createdAt,value
2019-02-15T00:00:50.921Z,8.97
2019-02-15T00:03:20.095Z,8.73
2019-02-15T00:05:49.320Z,9.30
2019-02-15T00:08:18.319Z,9.67
2019-02-15T00:10:47.400Z,7.20
2019-02-15T00:13:15.927Z,7.50
2019-02-15T00:15:45.422Z,8.13
2019-02-15T00:18:32.090Z,10.03
2019-02-15T00:21:07.340Z,7.37
2019-02-15T00:23:37.106Z,9.90
2019-02-15T00:26:05.948Z,9.40
2019-02-15T00:28:34.629Z,9.07
2019-02-15T00:31:04.844Z,9.50
2019-02-15T00:33:33.328Z,9.87
2019-02-15T00:36:02.028Z,10.83
2019-02-15T00:38:31.420Z,9.93
2019-02-15T00:41:00.297Z,11.63
2019-02-15T00:43:31.549Z,10.37
2019-02-15T00:46:16.914Z,9.63
2019-02-15T00:48:45.726Z,9.87
2019-02-15T00:51:33.640Z,7.73
2019-02-15T00:54:18.100Z,11.03
2019-02-15T00:57:12.896Z,10.27
2019-02-15T01:00:19.292Z,8.80
2019-02-15T01:03:19.672Z,8.33
2019-02-15T01:06:10.829Z,8.77
2019-02-15T01:09:17.609Z,8.17
2019-02-15T01:12:05.328Z,9.40
2019-02-15T01:14:34.720Z,8.50
2019-02-15T01:17:04.832Z,7.70
2019-02-15T01:19:33.648Z,7.90
2019-02-15T01:22:02.410Z,8.17
2019-02-15T01:24:31.420Z,7.40
2019-02-15T01:27:08.407Z,7.77
2019-02-15T01:29:55.821Z,8.30
2019-02-15T01:32:59.940Z,7.63
2019-02-15T01:35:40.908Z,7.30
2019-02-15T01:38:32.317Z,9.17
2019-02-15T01:41:10.548Z,7.83
2019-02-15T01:44:01.640Z,6.40
2019-02-15T01:46:42.419Z,6.37
2019-02-15T01:49:11.406Z,6.43
2019-02-15T01:51:40.459Z,6.87
2019-02-15T01:54:08.908Z,6.33
2019-02-15T01:56:39.943Z,6.43
2019-02-15T01:59:09.220Z,5.60
2019-02-15T02:01:38.103Z,5.43
2019-02-15T02:04:06.708Z,4.93
2019-02-15T02:06:35.325Z,6.00
2019-02-15T02:09:05.204Z,5.80
2019-02-15T02:11:34.378Z,6.50
2019-02-15T02:14:03.720Z,7.77
2019-02-15T02:16:33.111Z,6.23
2019-02-15T02:19:02.087Z,6.30
2019-02-15T02:21:30.780Z,5.30
2019-02-15T02:23:59.960Z,7.57
2019-02-15T02:26:28.550Z,7.70
2019-02-15T02:28:57.347Z,8.20
2019-02-15T02:31:26.426Z,5.83
2019-02-15T02:33:55.742Z,6.90
2019-02-15T02:36:55.671Z,6.63
2019-02-15T02:39:24.829Z,7.67
2019-02-15T02:41:53.648Z,7.03
2019-02-15T02:44:22.628Z,6.83
2019-02-15T02:46:52.228Z,6.37
2019-02-15T02:49:21.731Z,7.73
2019-02-15T02:51:50.528Z,6.20
2019-02-15T02:54:19.674Z,5.77
2019-02-15T02:56:49.129Z,6.53
2019-02-15T02:59:19.460Z,7.27
2019-02-15T03:01:48.440Z,5.90
2019-02-15T03:04:17.448Z,6.77
2019-02-15T03:06:47.114Z,9.93
2019-02-15T03:09:15.788Z,7.30
2019-02-15T03:11:44.817Z,6.73
2019-02-15T03:14:13.727Z,7.73
2019-02-15T03:16:42.931Z,7.03
2019-02-15T03:19:11.793Z,6.53
2019-02-15T03:21:40.814Z,7.67
2019-02-15T03:24:09.787Z,7.97
2019-02-15T03:26:38.486Z,8.53
2019-02-15T03:29:07.332Z,11.03
2019-02-15T03:31:37.003Z,6.70
2019-02-15T03:34:07.115Z,8.50
2019-02-15T03:36:54.704Z,9.60
2019-02-15T03:39:48.900Z,6.87
2019-02-15T03:42:17.580Z,6.80
2019-02-15T03:44:46.590Z,5.90
2019-02-15T03:47:21.835Z,6.47
2019-02-15T03:49:50.928Z,5.40
2019-02-15T03:52:20.131Z,5.57
2019-02-15T03:54:49.100Z,5.80
2019-02-15T03:57:17.986Z,6.13
2019-02-15T03:59:47.108Z,6.37
2019-02-15T04:02:17.016Z,6.03
2019-02-15T04:04:45.900Z,6.20
2019-02-15T04:07:15.401Z,6.40
2019-02-15T04:09:45.722Z,5.53
2019-02-15T04:12:14.620Z,6.73
2019-02-15T04:14:43.822Z,5.63
2019-02-15T04:17:12.958Z,6.23
2019-02-15T04:19:41.809Z,6.43
2019-02-15T04:22:10.487Z,6.50
2019-02-15T04:24:40.701Z,7.60
2019-02-15T04:27:09.279Z,8.20
2019-02-15T04:29:38.329Z,10.00
2019-02-15T04:32:07.290Z,9.10
2019-02-15T04:34:36.360Z,8.37
2019-02-15T04:37:04.840Z,6.80
2019-02-15T04:39:34.221Z,5.87
2019-02-15T04:42:03.139Z,7.57
2019-02-15T04:44:42.321Z,6.93
2019-02-15T04:47:03.387Z,8.23
2019-02-15T04:49:32.488Z,6.37
2019-02-15T04:52:02.642Z,7.47
2019-02-15T04:54:31.680Z,6.17
2019-02-15T04:57:00.615Z,6.80
2019-02-15T04:59:29.359Z,6.40
2019-02-15T05:01:57.942Z,6.10
2019-02-15T05:04:26.940Z,6.43
2019-02-15T05:06:55.320Z,5.10
2019-02-15T05:09:24.996Z,6.40
2019-02-15T05:11:53.828Z,4.60
2019-02-15T05:14:22.809Z,5.90
2019-02-15T05:16:53.044Z,5.00
2019-02-15T05:19:22.028Z,6.90
2019-02-15T05:21:50.804Z,6.47
2019-02-15T05:24:20.228Z,4.67
2019-02-15T05:26:48.899Z,5.33
2019-02-15T05:29:17.286Z,7.10
2019-02-15T05:31:46.160Z,4.67
2019-02-15T05:34:15.368Z,5.27
2019-02-15T05:36:44.561Z,4.73
2019-02-15T05:39:13.464Z,5.37
2019-02-15T05:41:42.187Z,6.13
2019-02-15T05:44:10.921Z,6.83
2019-02-15T05:46:40.740Z,6.67
2019-02-15T05:49:09.431Z,5.07
2019-02-15T05:51:38.527Z,6.90
2019-02-15T05:54:08.343Z,4.87
2019-02-15T05:56:37.327Z,6.37
2019-02-15T05:59:06.629Z,4.80
2019-02-15T06:01:35.830Z,5.93
2019-02-15T06:04:05.460Z,5.43
2019-02-15T06:06:34.522Z,5.20
2019-02-15T06:09:04.632Z,6.43
2019-02-15T06:11:33.328Z,5.37
2019-02-15T06:14:02.377Z,5.83
2019-02-15T06:16:31.224Z,5.33
2019-02-15T06:19:00.355Z,6.00
2019-02-15T06:21:29.512Z,6.10
2019-02-15T06:23:58.267Z,6.17
2019-02-15T06:26:27.171Z,7.53
2019-02-15T06:28:56.080Z,5.80
2019-02-15T06:31:24.868Z,4.77
2019-02-15T06:33:53.548Z,4.80
2019-02-15T06:36:22.694Z,5.03
2019-02-15T06:38:52.249Z,5.00
2019-02-15T06:41:22.508Z,5.63
2019-02-15T06:43:51.663Z,6.80
2019-02-15T06:46:19.724Z,5.00
2019-02-15T06:48:48.414Z,4.80
2019-02-15T06:51:17.636Z,5.63
2019-02-15T06:53:47.356Z,6.97
2019-02-15T06:56:17.163Z,5.83
2019-02-15T06:59:01.930Z,5.70
2019-02-15T07:01:36.693Z,8.93
2019-02-15T07:04:22.928Z,6.77
2019-02-15T07:06:52.228Z,7.53
2019-02-15T07:09:21.428Z,5.23
2019-02-15T07:11:50.120Z,5.17
2019-02-15T07:14:20.875Z,6.27
2019-02-15T07:16:50.035Z,6.40
2019-02-15T07:19:20.159Z,5.47
2019-02-15T07:21:48.693Z,6.27
2019-02-15T07:24:17.856Z,7.00
2019-02-15T07:26:46.720Z,6.23
2019-02-15T07:29:15.828Z,7.43
2019-02-15T07:31:44.519Z,7.83
2019-02-15T07:34:13.399Z,8.03
2019-02-15T07:36:42.303Z,8.27
2019-02-15T07:39:11.283Z,6.10
2019-02-15T07:41:40.380Z,6.23
2019-02-15T07:44:09.169Z,5.63
2019-02-15T07:46:38.260Z,6.73
2019-02-15T07:49:07.930Z,7.00
2019-02-15T07:51:36.767Z,5.47
2019-02-15T07:54:05.538Z,5.63
2019-02-15T07:56:35.168Z,5.83
2019-02-15T07:59:05.188Z,5.97
2019-02-15T08:01:34.314Z,5.63
2019-02-15T08:04:03.362Z,7.00
2019-02-15T08:06:32.042Z,6.80
2019-02-15T08:09:00.847Z,7.93
2019-02-15T08:11:29.929Z,6.33
2019-02-15T08:13:59.028Z,6.60
2019-02-15T08:16:27.805Z,7.43
2019-02-15T08:18:57.420Z,7.77
2019-02-15T08:21:28.107Z,7.37
2019-02-15T08:23:57.247Z,8.17
2019-02-15T08:26:26.439Z,8.40
2019-02-15T08:28:55.448Z,8.40
2019-02-15T08:31:24.539Z,7.73
2019-02-15T08:33:53.624Z,7.53
2019-02-15T08:36:22.831Z,10.03
2019-02-15T08:38:52.228Z,8.23
2019-02-15T08:41:21.129Z,9.07
2019-02-15T08:43:51.341Z,8.37
2019-02-15T08:46:20.931Z,8.40
2019-02-15T08:48:50.571Z,7.13
2019-02-15T08:51:20.174Z,7.10
2019-02-15T08:53:50.422Z,6.20
2019-02-15T08:56:20.191Z,7.03
2019-02-15T08:58:49.696Z,7.50
2019-02-15T09:01:18.391Z,6.93
2019-02-15T09:03:48.107Z,7.07
2019-02-15T09:06:16.967Z,8.73
2019-02-15T09:08:47.033Z,10.47
2019-02-15T09:11:15.472Z,9.80
2019-02-15T09:13:44.588Z,10.47
2019-02-15T09:16:14.079Z,10.80
2019-02-15T09:18:43.907Z,9.80
2019-02-15T09:21:12.986Z,8.43
2019-02-15T09:23:41.780Z,8.20
2019-02-15T09:26:18.000Z,6.63
2019-02-15T09:28:46.526Z,6.20
2019-02-15T09:31:15.608Z,5.30
2019-02-15T09:33:45.318Z,6.17
2019-02-15T09:36:14.220Z,5.17
2019-02-15T09:38:43.032Z,4.67
2019-02-15T09:41:12.008Z,4.50
2019-02-15T09:43:42.998Z,4.43
2019-02-15T09:46:19.533Z,3.53
2019-02-15T09:48:43.181Z,3.77
2019-02-15T09:51:11.768Z,3.00
2019-02-15T09:53:42.304Z,2.17
2019-02-15T09:56:11.681Z,2.50
2019-02-15T09:58:40.256Z,2.10
2019-02-15T10:01:08.967Z,2.57
2019-02-15T10:03:40.001Z,1.97
2019-02-15T10:06:08.883Z,3.47
2019-02-15T10:08:38.174Z,2.00
2019-02-15T10:11:07.188Z,2.23
2019-02-15T10:13:36.480Z,1.60
2019-02-15T10:16:05.260Z,3.30
2019-02-15T10:18:34.960Z,2.17
2019-02-15T10:21:04.075Z,2.63
2019-02-15T10:23:33.270Z,3.20
2019-02-15T10:26:01.885Z,2.37
2019-02-15T10:28:30.954Z,1.70
2019-02-15T10:30:59.740Z,2.00
2019-02-15T10:33:28.418Z,2.60
2019-02-15T10:35:57.401Z,2.00
2019-02-15T10:38:25.907Z,1.87
2019-02-15T10:40:55.028Z,2.40
2019-02-15T10:43:25.408Z,2.23
2019-02-15T10:45:54.508Z,2.50
2019-02-15T10:48:23.800Z,3.30
2019-02-15T10:50:52.512Z,3.97
2019-02-15T10:53:21.433Z,3.53
2019-02-15T10:55:50.287Z,2.90
2019-02-15T10:58:19.492Z,6.47
2019-02-15T11:00:48.780Z,3.53
2019-02-15T11:03:17.664Z,2.30
2019-02-15T11:05:47.267Z,2.40
2019-02-15T11:08:15.844Z,2.30
2019-02-15T11:10:44.655Z,3.97
2019-02-15T11:13:13.746Z,3.77
2019-02-15T11:15:43.033Z,3.30
2019-02-15T11:18:12.028Z,3.43
2019-02-15T11:20:40.646Z,3.77
2019-02-15T11:23:10.527Z,3.27
2019-02-15T11:25:39.728Z,2.90
2019-02-15T11:28:09.072Z,2.67
2019-02-15T11:30:38.034Z,2.53
2019-02-15T11:33:07.619Z,2.53
2019-02-15T11:35:36.571Z,2.73
2019-02-15T11:38:05.708Z,2.50
2019-02-15T11:40:35.638Z,2.93
2019-02-15T11:43:04.309Z,3.10
2019-02-15T11:45:33.212Z,2.97
2019-02-15T11:48:02.408Z,2.83
2019-02-15T11:50:31.908Z,2.27
2019-02-15T11:53:01.208Z,3.07
2019-02-15T11:55:30.509Z,2.37
2019-02-15T11:57:59.180Z,3.70
2019-02-15T12:00:32.181Z,3.77
2019-02-15T12:03:01.681Z,3.20
2019-02-15T12:05:31.081Z,2.30
2019-02-15T12:07:59.972Z,2.10
2019-02-15T12:10:28.668Z,2.20
2019-02-15T12:12:57.868Z,2.80
2019-02-15T12:15:27.308Z,2.20
2019-02-15T12:17:57.060Z,2.60
2019-02-15T12:20:25.547Z,1.83
2019-02-15T12:22:54.541Z,1.90
2019-02-15T12:25:23.330Z,2.07
2019-02-15T12:27:51.914Z,2.47
2019-02-15T12:30:21.328Z,1.70
2019-02-15T12:32:50.409Z,2.53
2019-02-15T12:35:19.936Z,1.90
2019-02-15T12:37:49.121Z,1.70
2019-02-15T12:40:17.800Z,2.60
2019-02-15T12:42:46.908Z,1.50
2019-02-15T12:45:16.408Z,2.30
2019-02-15T12:47:45.433Z,3.07
2019-02-15T12:50:15.726Z,3.33
2019-02-15T12:52:45.529Z,2.70
2019-02-15T12:55:14.321Z,2.10
2019-02-15T12:57:43.929Z,1.53
2019-02-15T13:00:13.809Z,2.33
2019-02-15T13:02:42.728Z,1.53
2019-02-15T13:05:12.448Z,1.53
2019-02-15T13:07:42.300Z,1.70
2019-02-15T13:10:13.698Z,2.23
2019-02-15T13:12:43.243Z,1.70
2019-02-15T13:15:12.710Z,1.90
2019-02-15T13:17:42.001Z,1.90
2019-02-15T13:20:11.675Z,1.53
2019-02-15T13:22:42.228Z,1.40
2019-02-15T13:25:11.842Z,1.20
2019-02-15T13:27:40.448Z,1.93
2019-02-15T13:30:11.650Z,1.40
2019-02-15T13:32:40.460Z,1.10
2019-02-15T13:35:11.118Z,1.03
2019-02-15T13:37:41.951Z,1.20
2019-02-15T13:40:10.408Z,1.20
2019-02-15T13:42:39.415Z,1.23
2019-02-15T13:45:09.535Z,1.43
2019-02-15T13:47:38.329Z,1.03
2019-02-15T13:50:10.536Z,1.63
2019-02-15T13:52:40.209Z,1.27
2019-02-15T13:55:09.389Z,1.50
2019-02-15T13:57:38.287Z,1.77
2019-02-15T14:00:08.208Z,1.87
2019-02-15T14:02:37.600Z,1.50
2019-02-15T14:05:06.290Z,1.60
2019-02-15T14:07:36.408Z,1.93
2019-02-15T14:10:06.108Z,1.90
2019-02-15T14:12:34.808Z,1.40
2019-02-15T14:15:03.789Z,1.30
2019-02-15T14:17:32.354Z,1.30
2019-02-15T14:20:01.164Z,1.53
2019-02-15T14:22:30.427Z,1.37
2019-02-15T14:25:00.284Z,1.97
2019-02-15T14:27:29.370Z,3.97
2019-02-15T14:29:58.173Z,2.70
2019-02-15T14:32:27.545Z,2.30
2019-02-15T14:34:56.868Z,3.17
2019-02-15T14:37:26.146Z,3.07
2019-02-15T14:39:55.080Z,3.33
2019-02-15T14:42:23.948Z,4.20
2019-02-15T14:44:52.630Z,3.87
2019-02-15T14:47:21.300Z,3.90
2019-02-15T14:49:49.889Z,3.80
2019-02-15T14:52:19.301Z,4.10
2019-02-15T14:54:48.274Z,2.87
2019-02-15T14:57:17.422Z,2.80
2019-02-15T14:59:46.489Z,2.33
2019-02-15T15:02:15.804Z,2.50
2019-02-15T15:04:44.987Z,2.47
2019-02-15T15:07:15.703Z,2.87
2019-02-15T15:09:45.108Z,2.13
2019-02-15T15:12:14.198Z,3.03
2019-02-15T15:14:43.928Z,1.87
2019-02-15T15:17:12.589Z,2.60
2019-02-15T15:19:41.588Z,2.60
2019-02-15T15:22:10.471Z,2.30
2019-02-15T15:24:39.879Z,2.47
2019-02-15T15:27:09.142Z,1.80
2019-02-15T15:29:38.188Z,2.00
2019-02-15T15:32:07.489Z,2.77
2019-02-15T15:34:36.620Z,4.33
2019-02-15T15:37:15.878Z,1.73
2019-02-15T15:39:37.032Z,1.63
2019-02-15T15:42:06.047Z,1.57
2019-02-15T15:44:36.521Z,2.17
2019-02-15T15:47:06.868Z,1.40
2019-02-15T15:49:35.848Z,1.70
2019-02-15T15:52:04.732Z,2.50
2019-02-15T15:54:33.844Z,2.17
2019-02-15T15:57:02.329Z,2.00
2019-02-15T15:59:31.201Z,2.13
2019-02-15T16:02:00.411Z,2.43
2019-02-15T16:04:31.395Z,1.50
2019-02-15T16:07:01.068Z,2.47
2019-02-15T16:09:30.580Z,1.67
2019-02-15T16:12:00.163Z,1.67
2019-02-15T16:14:29.788Z,2.50
2019-02-15T16:16:58.822Z,2.13
2019-02-15T16:19:28.238Z,1.93
2019-02-15T16:21:57.764Z,1.90
2019-02-15T16:24:26.468Z,1.80
2019-02-15T16:26:56.069Z,2.00
2019-02-15T16:29:26.079Z,1.70
2019-02-15T16:31:55.807Z,1.97
2019-02-15T16:34:25.507Z,2.47
2019-02-15T16:36:54.606Z,2.33
2019-02-15T16:39:24.394Z,1.47
2019-02-15T16:41:54.028Z,2.37
2019-02-15T16:44:23.321Z,2.10
2019-02-15T16:46:53.535Z,1.83
2019-02-15T16:49:23.442Z,2.57
2019-02-15T16:51:52.975Z,2.00
2019-02-15T16:54:22.022Z,2.30
2019-02-15T16:56:51.668Z,2.33
2019-02-15T16:59:21.175Z,1.87
2019-02-15T17:01:50.889Z,1.97
2019-02-15T17:04:20.940Z,1.83
2019-02-15T17:06:51.935Z,2.00
2019-02-15T17:09:21.449Z,1.70
2019-02-15T17:11:51.241Z,2.37
2019-02-15T17:14:21.262Z,1.53
2019-02-15T17:16:50.968Z,3.20
2019-02-15T17:19:20.492Z,1.53
2019-02-15T17:21:51.103Z,1.30
2019-02-15T17:24:20.305Z,3.07
2019-02-15T17:26:49.289Z,1.50
2019-02-15T17:29:19.132Z,2.10
2019-02-15T17:31:48.618Z,1.60
2019-02-15T17:34:17.920Z,1.97
2019-02-15T17:36:47.636Z,2.07
2019-02-15T17:39:17.438Z,1.80
2019-02-15T17:41:47.545Z,3.17
2019-02-15T17:44:17.461Z,2.97
2019-02-15T17:46:47.382Z,3.40
2019-02-15T17:49:16.981Z,2.87
2019-02-15T17:51:46.408Z,1.87
2019-02-15T17:54:16.300Z,2.40
2019-02-15T17:56:46.070Z,3.90
2019-02-15T17:59:15.729Z,4.97
2019-02-15T18:01:45.105Z,3.60
2019-02-15T18:04:14.028Z,3.43
2019-02-15T18:06:43.748Z,4.20
2019-02-15T18:09:13.447Z,3.70
2019-02-15T18:11:43.349Z,3.23
2019-02-15T18:14:12.658Z,3.50
2019-02-15T18:16:42.267Z,3.93
2019-02-15T18:19:12.091Z,4.77
2019-02-15T18:21:43.229Z,3.13
2019-02-15T18:24:13.391Z,3.17
2019-02-15T18:26:43.254Z,2.63
2019-02-15T18:29:13.782Z,5.40
2019-02-15T18:31:43.188Z,2.53
2019-02-15T18:34:13.012Z,3.53
2019-02-15T18:36:42.857Z,4.30
2019-02-15T18:39:12.422Z,4.47
2019-02-15T18:41:42.028Z,3.23
2019-02-15T18:44:12.274Z,3.40
2019-02-15T18:46:42.148Z,5.17
2019-02-15T18:49:19.168Z,4.33
2019-02-15T18:51:43.441Z,4.40
2019-02-15T18:54:13.277Z,4.27
2019-02-15T18:56:42.850Z,5.93
2019-02-15T18:59:13.068Z,5.30
2019-02-15T19:01:45.421Z,4.27
2019-02-15T19:04:15.187Z,4.37
2019-02-15T19:06:44.529Z,5.47
2019-02-15T19:09:14.222Z,3.33
2019-02-15T19:11:44.256Z,5.17
2019-02-15T19:14:13.886Z,5.90
2019-02-15T19:16:43.280Z,6.07
2019-02-15T19:19:12.880Z,6.13
2019-02-15T19:21:42.388Z,6.00
2019-02-15T19:24:12.186Z,7.60
2019-02-15T19:26:41.908Z,6.17
2019-02-15T19:29:10.810Z,8.30
2019-02-15T19:31:40.611Z,6.60
2019-02-15T19:34:11.147Z,8.13
2019-02-15T19:36:40.510Z,6.93
2019-02-15T19:39:11.163Z,10.03
2019-02-15T19:41:40.890Z,8.07
2019-02-15T19:44:12.831Z,10.83
2019-02-15T19:46:42.241Z,8.50
2019-02-15T19:49:11.894Z,8.17
2019-02-15T19:51:41.764Z,9.03
2019-02-15T19:54:12.827Z,7.77
2019-02-15T19:56:44.268Z,6.93
2019-02-15T19:59:14.282Z,5.83
2019-02-15T20:01:44.349Z,3.83
2019-02-15T20:04:14.008Z,3.83
2019-02-15T20:06:44.029Z,5.43
2019-02-15T20:09:15.168Z,3.47
2019-02-15T20:11:45.487Z,4.57
2019-02-15T20:14:14.837Z,3.83
2019-02-15T20:16:45.629Z,4.17
2019-02-15T20:19:16.143Z,3.37
2019-02-15T20:21:45.453Z,3.23
2019-02-15T20:24:15.887Z,5.53
2019-02-15T20:26:46.928Z,4.63
2019-02-15T20:29:16.428Z,6.30
2019-02-15T20:31:46.538Z,7.60
2019-02-15T20:34:17.561Z,7.60
2019-02-15T20:36:46.987Z,11.83
2019-02-15T20:39:16.808Z,7.80
2019-02-15T20:41:46.521Z,8.63
2019-02-15T20:44:16.211Z,8.27
2019-02-15T20:46:46.027Z,7.90
2019-02-15T20:49:15.603Z,8.70
2019-02-15T20:51:45.222Z,7.07
2019-02-15T20:54:14.848Z,9.00
2019-02-15T20:56:44.440Z,7.87
2019-02-15T20:59:14.067Z,7.03
2019-02-15T21:01:43.362Z,9.80
2019-02-15T21:04:13.289Z,8.63
2019-02-15T21:06:42.988Z,8.27
2019-02-15T21:09:13.410Z,9.30
2019-02-15T21:11:43.128Z,7.57
2019-02-15T21:14:12.848Z,9.03
2019-02-15T21:16:42.548Z,7.23
2019-02-15T21:19:12.243Z,8.33
2019-02-15T21:21:42.459Z,7.70
2019-02-15T21:24:13.208Z,11.57
2019-02-15T21:26:43.227Z,7.67
2019-02-15T21:29:12.527Z,7.53
2019-02-15T21:31:42.547Z,8.80
2019-02-15T21:34:12.334Z,10.23
2019-02-15T21:36:41.967Z,10.20
2019-02-15T21:39:11.292Z,8.83
2019-02-15T21:41:41.798Z,9.00
2019-02-15T21:44:13.458Z,10.67
2019-02-15T21:46:43.140Z,8.47
2019-02-15T21:49:12.768Z,11.10
2019-02-15T21:51:42.725Z,7.47
2019-02-15T21:54:12.391Z,10.83
2019-02-15T21:56:43.009Z,8.77
2019-02-15T21:59:12.928Z,10.87
2019-02-15T22:01:42.647Z,8.20
2019-02-15T22:04:12.644Z,6.93
2019-02-15T22:06:42.461Z,8.97
2019-02-15T22:09:12.058Z,7.37
2019-02-15T22:11:41.579Z,7.50
2019-02-15T22:14:11.280Z,8.03
2019-02-15T22:16:40.792Z,8.90
2019-02-15T22:19:11.023Z,6.97
2019-02-15T22:21:40.108Z,8.87
2019-02-15T22:24:09.408Z,9.43
2019-02-15T22:26:38.583Z,8.13
2019-02-15T22:29:07.486Z,7.27
2019-02-15T22:31:36.775Z,7.70
2019-02-15T22:34:06.284Z,7.53
2019-02-15T22:36:35.611Z,7.33
2019-02-15T22:39:05.307Z,7.67
2019-02-15T22:41:34.308Z,7.97
2019-02-15T22:44:03.400Z,6.70
2019-02-15T22:46:32.580Z,6.47
2019-02-15T22:49:01.838Z,7.90
2019-02-15T22:51:33.447Z,6.20
2019-02-15T22:54:02.127Z,7.87
2019-02-15T22:56:30.828Z,6.37
2019-02-15T22:58:59.408Z,6.90
2019-02-15T23:01:28.087Z,6.63
2019-02-15T23:03:57.907Z,7.17
2019-02-15T23:06:26.778Z,10.80
2019-02-15T23:08:56.380Z,9.30
2019-02-15T23:11:25.487Z,8.13
2019-02-15T23:13:54.388Z,6.37
2019-02-15T23:16:23.167Z,9.73
2019-02-15T23:18:51.961Z,8.27
2019-02-15T23:21:21.009Z,7.43
2019-02-15T23:23:49.840Z,6.87
2019-02-15T23:26:18.923Z,6.47
2019-02-15T23:28:47.921Z,5.90
2019-02-15T23:31:16.803Z,5.03
2019-02-15T23:33:46.228Z,7.50
2019-02-15T23:36:15.096Z,7.90
2019-02-15T23:38:44.358Z,8.73
2019-02-15T23:41:13.200Z,6.53
2019-02-15T23:43:42.380Z,7.33
2019-02-15T23:46:11.380Z,7.67
2019-02-15T23:48:40.480Z,6.37
2019-02-15T23:51:09.370Z,4.97
2019-02-15T23:53:38.231Z,4.10
2019-02-15T23:56:06.848Z,4.00
2019-02-15T23:58:35.739Z,4.30
