createdAt,value
2024-02-19T00:02:21.712Z,101361.78
2024-02-19T00:04:49.195Z,101362.13
2024-02-19T00:07:16.683Z,101357.94
2024-02-19T00:09:44.440Z,101355.03
2024-02-19T00:12:11.988Z,101351.44
2024-02-19T00:14:39.666Z,101358.03
2024-02-19T00:17:08.394Z,101345.31
2024-02-19T00:19:35.761Z,101342.28
2024-02-19T00:22:03.170Z,101333.88
2024-02-19T00:24:30.459Z,101336.31
2024-02-19T00:26:57.800Z,101322.56
2024-02-19T00:29:25.273Z,101325.81
2024-02-19T00:31:52.576Z,101319.72
2024-02-19T00:34:21.571Z,101329.81
2024-02-19T00:36:48.931Z,101320.44
2024-02-19T00:39:16.263Z,101314.69
2024-02-19T00:41:43.840Z,101311.91
2024-02-19T00:44:11.140Z,101302.78
2024-02-19T00:46:39.635Z,101309.59
2024-02-19T00:49:08.404Z,101303.84
2024-02-19T00:51:37.333Z,101295.41
2024-02-19T00:54:04.862Z,101288.94
2024-02-19T00:56:32.157Z,101284.84
2024-02-19T00:58:59.471Z,101279.44
2024-02-19T01:01:26.859Z,101278.59
2024-02-19T01:03:54.226Z,101277.66
2024-02-19T01:06:21.570Z,101277.03
2024-02-19T01:08:50.626Z,101274.75
2024-02-19T01:11:18.104Z,101264.06
2024-02-19T01:13:45.641Z,101264.31
2024-02-19T01:16:13.589Z,101260.88
2024-02-19T01:18:41.073Z,101260.34
2024-02-19T01:21:10.764Z,101258.19
2024-02-19T01:23:39.023Z,101260.59
2024-02-19T01:26:08.022Z,101250.00
2024-02-19T01:28:35.791Z,101244.13
2024-02-19T01:31:03.146Z,101243.94
2024-02-19T01:33:30.673Z,101237.28
2024-02-19T01:35:58.254Z,101239.69
2024-02-19T01:38:25.526Z,101234.16
2024-02-19T01:40:53.941Z,101228.88
2024-02-19T01:43:22.641Z,101227.88
2024-02-19T01:45:50.333Z,101224.75
2024-02-19T01:48:18.894Z,101219.84
2024-02-19T01:50:48.027Z,101219.97
2024-02-19T01:53:17.774Z,101212.00
2024-02-19T01:55:47.107Z,101211.19
2024-02-19T01:58:15.382Z,101209.25
2024-02-19T02:00:44.476Z,101202.59
2024-02-19T02:03:18.042Z,101203.84
2024-02-19T02:05:45.831Z,101204.69
2024-02-19T02:08:13.238Z,101205.06
2024-02-19T02:10:40.592Z,101202.41
2024-02-19T02:13:07.946Z,101197.84
2024-02-19T02:15:35.400Z,101190.50
2024-02-19T02:18:04.451Z,101192.28
2024-02-19T02:20:31.952Z,101186.47
2024-02-19T02:22:59.379Z,101189.78
2024-02-19T02:25:26.833Z,101181.63
2024-02-19T02:27:55.594Z,101182.56
2024-02-19T02:30:22.994Z,101182.03
2024-02-19T02:32:50.464Z,101176.69
2024-02-19T02:35:17.874Z,101178.13
2024-02-19T02:37:45.156Z,101171.81
2024-02-19T02:40:12.774Z,101178.38
2024-02-19T02:42:40.168Z,101169.91
2024-02-19T02:45:10.014Z,101170.81
2024-02-19T02:47:37.637Z,101163.41
2024-02-19T02:50:06.072Z,101168.09
2024-02-19T02:52:34.414Z,101162.88
2024-02-19T02:55:01.630Z,101161.72
2024-02-19T02:57:28.915Z,101156.38
2024-02-19T02:59:57.008Z,101151.34
2024-02-19T03:02:25.901Z,101151.00
2024-02-19T03:04:54.475Z,101146.66
2024-02-19T03:07:22.215Z,101146.22
2024-02-19T03:09:49.638Z,101147.88
2024-02-19T03:12:16.945Z,101137.81
2024-02-19T03:14:44.568Z,101140.44
2024-02-19T03:17:11.921Z,101130.03
2024-02-19T03:19:40.929Z,101133.66
2024-02-19T03:22:09.040Z,101133.31
2024-02-19T03:24:36.453Z,101131.88
2024-02-19T03:27:03.823Z,101121.53
2024-02-19T03:29:31.830Z,101111.69
2024-02-19T03:32:00.183Z,101116.25
2024-02-19T03:34:27.536Z,101119.75
2024-02-19T03:36:56.272Z,101116.25
2024-02-19T03:39:23.645Z,101117.34
2024-02-19T03:41:52.190Z,101114.81
2024-02-19T03:44:19.691Z,101114.81
2024-02-19T03:46:48.136Z,101110.63
2024-02-19T03:49:15.547Z,101108.56
2024-02-19T03:51:42.951Z,101110.72
2024-02-19T03:54:14.253Z,101112.06
2024-02-19T03:56:42.105Z,101119.63
2024-02-19T03:59:09.759Z,101107.88
2024-02-19T04:01:37.189Z,101109.19
2024-02-19T04:04:04.823Z,101111.00
2024-02-19T04:06:32.357Z,101113.06
2024-02-19T04:08:59.673Z,101109.72
2024-02-19T04:11:28.349Z,101115.84
2024-02-19T04:13:55.941Z,101098.91
2024-02-19T04:16:23.342Z,101113.06
2024-02-19T04:18:50.799Z,101107.19
2024-02-19T04:21:18.454Z,101113.19
2024-02-19T04:23:46.214Z,101115.25
2024-02-19T04:26:13.527Z,101108.88
2024-02-19T04:28:42.216Z,101115.84
2024-02-19T04:31:10.360Z,101115.13
2024-02-19T04:33:38.832Z,101113.19
2024-02-19T04:36:09.883Z,101119.44
2024-02-19T04:38:37.457Z,101114.28
2024-02-19T04:41:05.126Z,101124.38
2024-02-19T04:43:32.703Z,101120.88
2024-02-19T04:46:01.525Z,101128.09
2024-02-19T04:48:28.900Z,101119.44
2024-02-19T04:50:56.184Z,101132.41
2024-02-19T04:53:23.581Z,101131.16
2024-02-19T04:55:50.846Z,101132.34
2024-02-19T04:58:18.223Z,101140.28
2024-02-19T05:00:45.861Z,101142.69
2024-02-19T05:03:17.076Z,101144.47
2024-02-19T05:05:45.541Z,101149.06
2024-02-19T05:08:12.940Z,101159.59
2024-02-19T05:10:40.342Z,101155.53
2024-02-19T05:13:08.806Z,101161.06
2024-02-19T05:15:36.382Z,101164.41
2024-02-19T05:18:04.679Z,101168.16
2024-02-19T05:20:33.410Z,101166.59
2024-02-19T05:23:00.711Z,101174.63
2024-02-19T05:25:28.052Z,101178.84
2024-02-19T05:27:58.006Z,101178.97
2024-02-19T05:30:25.401Z,101190.50
2024-02-19T05:32:53.012Z,101195.53
2024-02-19T05:35:20.452Z,101192.16
2024-02-19T05:37:49.929Z,101198.91
2024-02-19T05:40:17.487Z,101201.53
2024-02-19T05:42:44.960Z,101213.81
2024-02-19T05:45:12.232Z,101211.91
2024-02-19T05:47:40.957Z,101213.47
2024-02-19T05:50:09.954Z,101213.59
2024-02-19T05:52:38.494Z,101222.59
2024-02-19T05:55:08.204Z,101230.88
2024-02-19T05:57:36.571Z,101231.94
2024-02-19T06:00:04.757Z,101238.78
2024-02-19T06:02:32.445Z,101233.38
2024-02-19T06:05:00.030Z,101238.44
2024-02-19T06:07:27.840Z,101241.22
2024-02-19T06:09:55.398Z,101250.22
2024-02-19T06:12:24.200Z,101260.16
2024-02-19T06:14:51.542Z,101269.19
2024-02-19T06:17:18.878Z,101270.03
2024-02-19T06:19:46.278Z,101267.84
2024-02-19T06:22:15.236Z,101266.06
2024-02-19T06:24:44.614Z,101276.47
2024-02-19T06:27:11.894Z,101279.84
2024-02-19T06:29:40.547Z,101287.38
2024-02-19T06:32:07.937Z,101286.31
2024-02-19T06:34:35.302Z,101290.25
2024-02-19T06:37:02.764Z,101301.19
2024-02-19T06:39:30.101Z,101303.78
2024-02-19T06:41:58.042Z,101308.44
2024-02-19T06:44:25.398Z,101320.69
2024-02-19T06:46:56.486Z,101317.47
2024-02-19T06:49:24.052Z,101325.97
2024-02-19T06:51:53.048Z,101330.41
2024-02-19T06:54:21.374Z,101334.94
2024-02-19T06:56:49.704Z,101340.72
2024-02-19T06:59:16.997Z,101342.56
2024-02-19T07:01:45.794Z,101342.78
2024-02-19T07:04:14.602Z,101339.41
2024-02-19T07:06:42.367Z,101344.91
2024-02-19T07:09:09.758Z,101345.59
2024-02-19T07:11:39.513Z,101360.59
2024-02-19T07:14:07.426Z,101355.09
2024-02-19T07:16:34.705Z,101366.09
2024-02-19T07:19:02.280Z,101356.78
2024-02-19T07:21:30.989Z,101365.56
2024-02-19T07:23:58.281Z,101367.16
2024-02-19T07:26:25.696Z,101365.69
2024-02-19T07:28:53.079Z,101369.78
2024-02-19T07:31:20.442Z,101367.16
2024-02-19T07:33:47.986Z,101364.44
2024-02-19T07:36:15.400Z,101368.03
2024-02-19T07:38:44.065Z,101372.00
2024-02-19T07:41:15.313Z,101370.72
2024-02-19T07:43:42.866Z,101374.50
2024-02-19T07:46:10.288Z,101377.38
2024-02-19T07:48:38.081Z,101387.34
2024-02-19T07:51:05.649Z,101382.78
2024-02-19T07:53:32.950Z,101389.28
2024-02-19T07:56:05.221Z,101386.13
2024-02-19T07:58:32.920Z,101395.94
2024-02-19T08:01:04.150Z,101397.50
2024-02-19T08:03:32.185Z,101403.75
2024-02-19T08:05:59.639Z,101413.50
2024-02-19T08:08:27.220Z,101413.16
2024-02-19T08:10:57.037Z,101418.09
2024-02-19T08:13:25.812Z,101415.38
2024-02-19T08:15:53.271Z,101425.59
2024-02-19T08:18:20.740Z,101435.84
2024-02-19T08:20:48.216Z,101436.69
2024-02-19T08:23:17.883Z,101443.25
2024-02-19T08:25:47.617Z,101451.78
2024-02-19T08:28:15.229Z,101462.22
2024-02-19T08:30:43.972Z,101466.66
2024-02-19T08:33:11.699Z,101469.41
2024-02-19T08:35:39.077Z,101470.03
2024-02-19T08:38:06.917Z,101472.00
2024-02-19T08:40:34.337Z,101478.94
2024-02-19T08:43:01.689Z,101477.94
2024-02-19T08:45:34.282Z,101490.41
2024-02-19T08:48:06.509Z,101491.88
2024-02-19T08:50:33.899Z,101504.66
2024-02-19T08:53:01.238Z,101502.34
2024-02-19T08:55:28.755Z,101505.06
2024-02-19T08:57:56.127Z,101515.19
2024-02-19T09:00:23.536Z,101508.81
2024-02-19T09:02:51.182Z,101516.69
2024-02-19T09:05:20.076Z,101516.16
2024-02-19T09:07:49.161Z,101525.94
2024-02-19T09:10:16.984Z,101521.22
2024-02-19T09:12:44.385Z,101532.28
2024-02-19T09:15:11.775Z,101535.25
2024-02-19T09:17:39.382Z,101536.94
2024-02-19T09:20:08.414Z,101539.63
2024-02-19T09:22:37.214Z,101549.91
2024-02-19T09:25:05.308Z,101550.22
2024-02-19T09:27:32.723Z,101558.69
2024-02-19T09:30:00.033Z,101560.72
2024-02-19T09:32:27.604Z,101551.53
2024-02-19T09:34:55.019Z,101561.78
2024-02-19T09:37:23.848Z,101552.38
2024-02-19T09:39:52.946Z,101569.47
2024-02-19T09:42:21.764Z,101569.16
2024-02-19T09:44:49.211Z,101594.34
2024-02-19T09:47:20.135Z,101586.84
2024-02-19T09:49:48.283Z,101596.06
2024-02-19T09:52:26.227Z,101597.19
2024-02-19T09:54:56.962Z,101603.53
2024-02-19T09:57:25.531Z,101601.19
2024-02-19T09:59:53.361Z,101606.38
2024-02-19T10:02:20.724Z,101610.34
2024-02-19T10:04:48.742Z,101613.41
2024-02-19T10:07:19.874Z,101623.88
2024-02-19T10:09:48.453Z,101632.31
2024-02-19T10:12:17.488Z,101641.59
2024-02-19T10:14:44.799Z,101643.47
2024-02-19T10:17:12.617Z,101642.72
2024-02-19T10:19:40.008Z,101635.38
2024-02-19T10:22:08.749Z,101649.19
2024-02-19T10:24:37.366Z,101644.75
2024-02-19T10:27:05.880Z,101654.22
2024-02-19T10:29:34.653Z,101654.97
2024-02-19T10:32:04.662Z,101655.59
2024-02-19T10:34:32.041Z,101650.56
2024-02-19T10:36:59.446Z,101655.34
2024-02-19T10:39:26.744Z,101657.47
2024-02-19T10:41:55.943Z,101658.81
2024-02-19T10:44:23.516Z,101664.53
2024-02-19T10:46:52.953Z,101662.84
2024-02-19T10:49:21.883Z,101666.94
2024-02-19T10:51:50.494Z,101663.56
2024-02-19T10:54:20.063Z,101667.78
2024-02-19T10:56:48.457Z,101664.00
2024-02-19T10:59:16.143Z,101669.28
2024-02-19T11:01:45.007Z,101675.78
2024-02-19T11:04:19.578Z,101663.25
2024-02-19T11:06:48.257Z,101667.38
2024-02-19T11:09:16.142Z,101673.91
2024-02-19T11:11:58.817Z,101671.91
2024-02-19T11:14:28.965Z,101678.25
2024-02-19T11:16:56.548Z,101679.72
2024-02-19T11:19:25.859Z,101680.44
2024-02-19T11:22:02.005Z,101674.13
2024-02-19T11:24:30.318Z,101678.00
2024-02-19T11:26:58.656Z,101685.84
2024-02-19T11:29:33.503Z,101687.72
2024-02-19T11:32:08.795Z,101682.34
2024-02-19T11:34:37.292Z,101681.38
2024-02-19T11:37:05.921Z,101678.81
2024-02-19T11:39:34.206Z,101676.75
2024-02-19T11:42:03.681Z,101681.03
2024-02-19T11:44:32.168Z,101672.59
2024-02-19T11:47:00.238Z,101675.88
2024-02-19T11:49:29.333Z,101673.66
2024-02-19T11:52:07.909Z,101676.81
2024-02-19T11:54:39.407Z,101680.72
2024-02-19T11:57:09.322Z,101684.53
2024-02-19T11:59:36.763Z,101677.44
2024-02-19T12:02:05.178Z,101672.81
2024-02-19T12:04:35.026Z,101672.16
2024-02-19T12:07:04.294Z,101672.94
2024-02-19T12:09:31.949Z,101675.06
2024-02-19T12:12:01.801Z,101664.50
2024-02-19T12:14:30.031Z,101667.38
2024-02-19T12:16:57.403Z,101664.94
2024-02-19T12:19:25.135Z,101663.03
2024-02-19T12:21:52.506Z,101667.03
2024-02-19T12:24:21.306Z,101669.78
2024-02-19T12:26:48.653Z,101668.63
2024-02-19T12:29:16.044Z,101668.06
2024-02-19T12:31:43.382Z,101668.22
2024-02-19T12:34:10.859Z,101671.88
2024-02-19T12:36:38.715Z,101673.69
2024-02-19T12:39:06.028Z,101677.84
2024-02-19T12:41:37.169Z,101671.63
2024-02-19T12:44:04.787Z,101676.69
2024-02-19T12:46:32.170Z,101679.31
2024-02-19T12:48:59.808Z,101671.63
2024-02-19T12:51:34.025Z,101682.41
2024-02-19T12:54:03.380Z,101679.78
2024-02-19T12:56:31.958Z,101679.31
2024-02-19T12:59:00.661Z,101680.56
2024-02-19T13:01:32.516Z,101681.41
2024-02-19T13:04:04.290Z,101683.09
2024-02-19T13:06:31.997Z,101676.22
2024-02-19T13:08:59.975Z,101690.47
2024-02-19T13:11:27.794Z,101691.25
2024-02-19T13:13:56.007Z,101693.34
2024-02-19T13:16:24.757Z,101689.56
2024-02-19T13:18:52.211Z,101680.88
2024-02-19T13:21:19.702Z,101691.91
2024-02-19T13:23:47.612Z,101690.16
2024-02-19T13:26:14.936Z,101682.38
2024-02-19T13:28:42.337Z,101683.19
2024-02-19T13:31:09.708Z,101693.56
2024-02-19T13:33:38.446Z,101698.06
2024-02-19T13:36:05.946Z,101701.41
2024-02-19T13:38:34.358Z,101696.84
2024-02-19T13:41:01.927Z,101694.53
2024-02-19T13:43:29.647Z,101698.03
2024-02-19T13:46:00.215Z,101711.09
2024-02-19T13:48:28.564Z,101696.72
2024-02-19T13:50:58.380Z,101699.38
2024-02-19T13:53:27.637Z,101705.72
2024-02-19T13:55:56.027Z,101707.03
2024-02-19T13:58:24.312Z,101707.44
2024-02-19T14:00:52.260Z,101712.59
2024-02-19T14:03:19.451Z,101710.00
2024-02-19T14:05:46.845Z,101710.88
2024-02-19T14:08:15.910Z,101709.63
2024-02-19T14:10:43.725Z,101709.84
2024-02-19T14:13:11.116Z,101715.81
2024-02-19T14:15:38.433Z,101714.25
2024-02-19T14:18:06.170Z,101713.88
2024-02-19T14:20:33.536Z,101709.13
2024-02-19T14:23:02.429Z,101719.78
2024-02-19T14:25:31.145Z,101710.41
2024-02-19T14:27:58.635Z,101709.09
2024-02-19T14:30:27.145Z,101715.25
2024-02-19T14:32:54.505Z,101709.47
2024-02-19T14:35:22.554Z,101712.34
2024-02-19T14:37:50.051Z,101716.84
2024-02-19T14:40:19.160Z,101716.47
2024-02-19T14:42:49.111Z,101714.50
2024-02-19T14:45:17.315Z,101711.25
2024-02-19T14:47:44.568Z,101711.25
2024-02-19T14:50:13.012Z,101715.63
2024-02-19T14:52:41.380Z,101718.03
2024-02-19T14:55:09.776Z,101714.66
2024-02-19T14:57:37.627Z,101717.03
2024-02-19T15:00:08.603Z,101711.13
2024-02-19T15:02:35.989Z,101710.66
2024-02-19T15:05:03.513Z,101715.03
2024-02-19T15:07:31.345Z,101714.75
2024-02-19T15:09:59.419Z,101721.28
2024-02-19T15:12:27.032Z,101717.78
2024-02-19T15:14:54.633Z,101727.53
2024-02-19T15:17:23.484Z,101719.00
2024-02-19T15:19:50.961Z,101727.88
2024-02-19T15:22:19.431Z,101725.34
2024-02-19T15:24:46.765Z,101727.63
2024-02-19T15:27:14.155Z,101734.56
2024-02-19T15:29:41.428Z,101732.88
2024-02-19T15:32:08.767Z,101730.94
2024-02-19T15:34:37.623Z,101733.25
2024-02-19T15:37:05.474Z,101742.03
2024-02-19T15:39:32.855Z,101732.34
2024-02-19T15:42:00.182Z,101741.69
2024-02-19T15:44:27.475Z,101740.34
2024-02-19T15:46:54.974Z,101740.75
2024-02-19T15:49:23.810Z,101738.66
2024-02-19T15:51:53.879Z,101750.13
2024-02-19T15:54:23.040Z,101755.03
2024-02-19T15:56:50.358Z,101746.84
2024-02-19T15:59:19.157Z,101747.16
2024-02-19T16:01:47.678Z,101754.38
2024-02-19T16:04:15.512Z,101756.69
2024-02-19T16:06:44.886Z,101746.31
2024-02-19T16:09:13.601Z,101750.81
2024-02-19T16:11:40.992Z,101753.44
2024-02-19T16:14:08.302Z,101759.47
2024-02-19T16:16:35.738Z,101761.38
2024-02-19T16:19:03.506Z,101754.28
2024-02-19T16:21:30.888Z,101748.53
2024-02-19T16:23:58.242Z,101744.28
2024-02-19T16:26:27.631Z,101748.44
2024-02-19T16:28:55.016Z,101752.56
2024-02-19T16:31:22.558Z,101757.22
2024-02-19T16:33:50.048Z,101756.56
2024-02-19T16:36:18.766Z,101760.91
2024-02-19T16:38:46.064Z,101770.00
2024-02-19T16:41:13.728Z,101760.91
2024-02-19T16:43:42.398Z,101761.84
2024-02-19T16:46:09.806Z,101768.44
2024-02-19T16:48:37.241Z,101760.94
2024-02-19T16:51:06.258Z,101767.84
2024-02-19T16:53:34.183Z,101766.78
2024-02-19T16:56:01.839Z,101771.00
2024-02-19T16:58:31.216Z,101771.53
2024-02-19T17:01:01.113Z,101771.00
2024-02-19T17:03:28.805Z,101756.22
2024-02-19T17:06:03.937Z,101754.63
2024-02-19T17:08:31.443Z,101759.06
2024-02-19T17:10:58.977Z,101758.34
2024-02-19T17:13:27.840Z,101767.72
2024-02-19T17:15:55.414Z,101759.19
2024-02-19T17:18:24.185Z,101763.28
2024-02-19T17:20:51.866Z,101758.34
2024-02-19T17:23:19.567Z,101761.31
2024-02-19T17:25:47.241Z,101753.50
2024-02-19T17:28:14.586Z,101753.59
2024-02-19T17:30:42.258Z,101749.59
2024-02-19T17:33:09.656Z,101754.25
2024-02-19T17:35:41.564Z,101761.53
2024-02-19T17:38:10.922Z,101754.03
2024-02-19T17:40:38.312Z,101750.22
2024-02-19T17:43:05.831Z,101746.84
2024-02-19T17:45:33.331Z,101748.03
2024-02-19T17:48:00.796Z,101748.03
2024-02-19T17:50:28.195Z,101749.19
2024-02-19T17:52:56.828Z,101749.19
2024-02-19T17:55:24.477Z,101751.81
2024-02-19T17:57:51.809Z,101742.84
2024-02-19T18:00:20.251Z,101739.38
2024-02-19T18:02:47.568Z,101749.94
2024-02-19T18:05:15.003Z,101739.38
2024-02-19T18:07:42.310Z,101732.41
2024-02-19T18:10:12.306Z,101739.38
2024-02-19T18:12:39.566Z,101731.94
2024-02-19T18:15:07.774Z,101741.66
2024-02-19T18:17:35.178Z,101739.16
2024-02-19T18:20:02.813Z,101740.81
2024-02-19T18:22:30.366Z,101741.66
2024-02-19T18:24:57.805Z,101744.72
2024-02-19T18:27:26.562Z,101743.56
2024-02-19T18:29:54.131Z,101749.50
2024-02-19T18:32:21.516Z,101741.66
2024-02-19T18:34:49.907Z,101739.78
2024-02-19T18:37:19.712Z,101742.41
2024-02-19T18:39:48.526Z,101741.47
2024-02-19T18:42:18.248Z,101742.19
2024-02-19T18:44:46.912Z,101737.66
2024-02-19T18:47:14.203Z,101735.97
2024-02-19T18:49:41.643Z,101732.38
2024-02-19T18:52:09.376Z,101735.53
2024-02-19T18:54:36.736Z,101736.34
2024-02-19T18:57:04.484Z,101735.31
2024-02-19T18:59:31.938Z,101732.97
2024-02-19T19:02:01.104Z,101729.38
2024-02-19T19:04:28.744Z,101742.47
2024-02-19T19:06:56.285Z,101743.84
2024-02-19T19:09:24.644Z,101736.47
2024-02-19T19:11:51.726Z,101729.28
2024-02-19T19:14:18.975Z,101737.09
2024-02-19T19:16:46.416Z,101733.19
2024-02-19T19:19:15.285Z,101734.34
2024-02-19T19:21:42.870Z,101736.03
2024-02-19T19:24:10.271Z,101738.47
2024-02-19T19:26:37.640Z,101743.44
2024-02-19T19:29:05.136Z,101739.41
2024-02-19T19:31:32.582Z,101737.09
2024-02-19T19:34:00.383Z,101733.72
2024-02-19T19:36:29.342Z,101736.25
2024-02-19T19:38:56.665Z,101736.03
2024-02-19T19:41:23.988Z,101737.19
2024-02-19T19:43:51.310Z,101743.56
2024-02-19T19:46:18.699Z,101744.41
2024-02-19T19:48:46.891Z,101739.34
2024-02-19T19:51:14.856Z,101744.41
2024-02-19T19:53:43.599Z,101735.31
2024-02-19T19:56:10.889Z,101743.13
2024-02-19T19:58:38.392Z,101738.47
2024-02-19T20:01:11.593Z,101738.34
2024-02-19T20:03:39.047Z,101741.41
2024-02-19T20:06:07.256Z,101738.56
2024-02-19T20:08:34.796Z,101739.53
2024-02-19T20:11:03.739Z,101741.00
2024-02-19T20:13:31.846Z,101747.97
2024-02-19T20:15:59.249Z,101738.25
2024-02-19T20:18:26.630Z,101744.59
2024-02-19T20:20:54.173Z,101736.56
2024-02-19T20:23:21.473Z,101743.53
2024-02-19T20:25:48.811Z,101739.09
2024-02-19T20:28:17.529Z,101743.53
2024-02-19T20:30:44.952Z,101747.59
2024-02-19T20:33:12.669Z,101746.75
2024-02-19T20:35:40.217Z,101745.81
2024-02-19T20:38:07.557Z,101749.31
2024-02-19T20:40:35.377Z,101751.09
2024-02-19T20:43:02.760Z,101748.47
2024-02-19T20:45:31.699Z,101748.34
2024-02-19T20:47:59.307Z,101748.47
2024-02-19T20:50:26.885Z,101750.88
2024-02-19T20:52:54.195Z,101751.09
2024-02-19T20:55:21.566Z,101750.34
2024-02-19T20:57:48.911Z,101747.72
2024-02-19T21:00:16.817Z,101749.53
2024-02-19T21:02:45.539Z,101740.78
2024-02-19T21:05:13.021Z,101742.22
2024-02-19T21:07:40.994Z,101752.78
2024-02-19T21:10:09.652Z,101744.13
2024-02-19T21:12:36.943Z,101744.38
2024-02-19T21:15:05.359Z,101743.53
2024-02-19T21:17:32.518Z,101748.69
2024-02-19T21:20:01.552Z,101742.56
2024-02-19T21:22:30.398Z,101747.97
2024-02-19T21:24:58.951Z,101738.47
2024-02-19T21:27:27.466Z,101741.84
2024-02-19T21:29:56.437Z,101738.25
2024-02-19T21:32:23.968Z,101738.97
2024-02-19T21:34:51.458Z,101743.28
2024-02-19T21:37:20.258Z,101735.13
2024-02-19T21:39:47.619Z,101734.81
2024-02-19T21:42:20.478Z,101742.63
2024-02-19T21:44:50.751Z,101732.69
2024-02-19T21:47:18.281Z,101728.75
2024-02-19T21:49:46.227Z,101737.09
2024-02-19T21:52:13.974Z,101731.94
2024-02-19T21:54:44.784Z,101735.63
2024-02-19T21:57:12.092Z,101740.91
2024-02-19T21:59:39.438Z,101729.38
2024-02-19T22:02:08.156Z,101730.34
2024-02-19T22:04:36.339Z,101727.47
2024-02-19T22:07:03.950Z,101725.91
2024-02-19T22:09:31.253Z,101727.59
2024-02-19T22:11:59.949Z,101733.94
2024-02-19T22:14:27.313Z,101728.66
2024-02-19T22:16:54.704Z,101716.41
2024-02-19T22:19:22.148Z,101724.59
2024-02-19T22:21:49.674Z,101715.34
2024-02-19T22:24:16.975Z,101709.41
2024-02-19T22:26:45.988Z,101718.09
2024-02-19T22:29:14.624Z,101718.31
2024-02-19T22:31:42.258Z,101707.72
2024-02-19T22:34:09.673Z,101705.81
2024-02-19T22:36:38.068Z,101713.03
2024-02-19T22:39:05.376Z,101712.78
2024-02-19T22:41:32.763Z,101706.66
2024-02-19T22:44:00.084Z,101707.50
2024-02-19T22:46:29.059Z,101703.69
2024-02-19T22:48:56.421Z,101705.72
2024-02-19T22:51:23.948Z,101699.59
2024-02-19T22:53:51.267Z,101695.25
2024-02-19T22:56:18.606Z,101701.50
2024-02-19T22:58:46.029Z,101701.59
2024-02-19T23:01:13.721Z,101704.56
2024-02-19T23:03:42.552Z,101701.81
2024-02-19T23:06:10.187Z,101710.59
2024-02-19T23:08:37.537Z,101702.44
2024-02-19T23:11:05.305Z,101710.03
2024-02-19T23:13:33.095Z,101710.38
2024-02-19T23:16:02.876Z,101699.81
2024-02-19T23:18:30.312Z,101706.03
2024-02-19T23:20:59.110Z,101708.47
2024-02-19T23:23:27.118Z,101708.13
2024-02-19T23:25:54.527Z,101713.66
2024-02-19T23:28:22.554Z,101705.59
2024-02-19T23:30:51.830Z,101711.09
2024-02-19T23:33:19.225Z,101706.78
2024-02-19T23:35:46.564Z,101707.50
2024-02-19T23:38:18.489Z,101704.13
2024-02-19T23:40:47.280Z,101704.34
2024-02-19T23:43:15.014Z,101706.16
2024-02-19T23:45:42.337Z,101704.34
2024-02-19T23:48:09.972Z,101703.50
2024-02-19T23:50:37.436Z,101706.78
2024-02-19T23:53:05.158Z,101709.19
2024-02-19T23:55:34.991Z,101701.72
2024-02-19T23:58:02.542Z,101704.25
