createdAt,value
2023-01-25T00:00:17.497Z,505.00
2023-01-25T00:01:17.552Z,502.00
2023-01-25T00:02:18.047Z,505.00
2023-01-25T00:03:17.776Z,518.00
2023-01-25T01:37:25.252Z,506.00
2023-01-25T01:49:24.915Z,507.00
2023-01-25T01:50:24.980Z,508.00
2023-01-25T01:51:25.184Z,501.00
2023-01-25T01:52:25.128Z,511.00
2023-01-25T01:53:25.194Z,509.00
2023-01-25T01:54:25.265Z,503.00
2023-01-25T01:55:25.334Z,509.00
2023-01-25T01:56:26.262Z,512.00
2023-01-25T01:57:25.469Z,514.00
2023-01-25T01:58:25.541Z,501.00
2023-01-25T01:59:25.803Z,506.00
2023-01-25T02:00:25.666Z,508.00
2023-01-25T02:01:25.803Z,509.00
2023-01-25T02:02:25.879Z,511.00
2023-01-25T02:03:25.880Z,506.00
2023-01-25T02:04:26.239Z,508.00
2023-01-25T02:05:26.010Z,511.00
2023-01-25T02:06:26.060Z,505.00
2023-01-25T02:07:26.136Z,510.00
2023-01-25T02:08:26.207Z,506.00
2023-01-25T02:09:26.294Z,508.00
2023-01-25T02:10:26.603Z,503.00
2023-01-25T02:11:26.433Z,500.00
2023-01-25T02:12:26.506Z,505.00
2023-01-25T02:13:26.568Z,503.00
2023-01-25T02:14:26.654Z,500.00
2023-01-25T02:15:26.714Z,506.00
2023-01-25T02:16:27.117Z,507.00
2023-01-25T02:17:26.846Z,505.00
2023-01-25T02:18:26.917Z,509.00
2023-01-25T02:19:27.784Z,504.00
2023-01-25T02:20:27.064Z,500.00
2023-01-25T02:21:27.136Z,506.00
2023-01-25T02:22:27.201Z,510.00
2023-01-25T02:23:27.981Z,509.00
2023-01-25T02:24:27.392Z,503.00
2023-01-25T02:25:27.766Z,506.00
2023-01-25T02:26:27.482Z,512.00
2023-01-25T02:27:27.553Z,508.00
2023-01-25T02:28:27.627Z,508.00
2023-01-25T02:29:28.668Z,505.00
2023-01-25T02:30:27.777Z,506.00
2023-01-25T02:31:28.018Z,506.00
2023-01-25T02:32:28.178Z,507.00
2023-01-25T02:33:27.990Z,503.00
2023-01-25T02:34:28.279Z,506.00
2023-01-25T02:35:28.144Z,508.00
2023-01-25T02:36:28.221Z,508.00
2023-01-25T02:37:28.587Z,505.00
2023-01-25T02:38:28.345Z,509.00
2023-01-25T02:39:28.427Z,507.00
2023-01-25T02:40:28.494Z,505.00
2023-01-25T02:41:28.564Z,509.00
2023-01-25T02:42:28.632Z,511.00
2023-01-25T02:43:28.717Z,509.00
2023-01-25T02:44:28.776Z,509.00
2023-01-25T02:45:28.862Z,510.00
2023-01-25T02:46:29.797Z,504.00
2023-01-25T02:47:29.090Z,505.00
2023-01-25T02:48:29.321Z,507.00
2023-01-25T02:49:29.174Z,506.00
2023-01-25T02:50:29.547Z,510.00
2023-01-25T02:51:29.318Z,507.00
2023-01-25T02:52:29.694Z,502.00
2023-01-25T02:53:29.454Z,507.00
2023-01-25T02:54:29.530Z,502.00
2023-01-25T02:55:29.600Z,502.00
2023-01-25T02:56:29.669Z,509.00
2023-01-25T02:57:30.118Z,509.00
2023-01-25T02:58:29.821Z,515.00
2023-01-25T04:08:35.072Z,512.00
2023-01-25T04:11:35.047Z,513.00
2023-01-25T04:12:35.016Z,510.00
2023-01-25T04:13:35.074Z,508.00
2023-01-25T04:14:44.041Z,509.00
2023-01-25T04:15:36.137Z,509.00
2023-01-25T04:16:35.265Z,510.00
2023-01-25T04:17:35.404Z,509.00
2023-01-25T04:18:35.154Z,509.00
2023-01-25T04:19:35.147Z,515.00
2023-01-25T04:20:35.170Z,507.00
2023-01-25T04:21:35.412Z,516.00
2023-01-25T04:22:35.156Z,511.00
2023-01-25T04:23:35.180Z,509.00
2023-01-25T04:24:36.046Z,511.00
2023-01-25T04:25:35.286Z,507.00
2023-01-25T04:26:35.613Z,509.00
2023-01-25T04:27:35.386Z,515.00
2023-01-25T04:28:35.447Z,507.00
2023-01-25T04:29:41.031Z,508.00
2023-01-25T04:30:36.784Z,508.00
2023-01-25T04:31:35.617Z,509.00
2023-01-25T04:32:35.899Z,504.00
2023-01-25T04:33:35.491Z,509.00
2023-01-25T04:34:35.477Z,509.00
2023-01-25T04:35:35.463Z,511.00
2023-01-25T04:36:35.579Z,511.00
2023-01-25T04:37:35.464Z,510.00
2023-01-25T04:38:35.464Z,509.00
2023-01-25T04:39:35.500Z,503.00
2023-01-25T04:40:35.796Z,505.00
2023-01-25T04:41:35.573Z,501.00
2023-01-25T04:42:35.824Z,510.00
2023-01-25T04:43:35.680Z,507.00
2023-01-25T04:44:35.728Z,508.00
2023-01-25T04:45:36.069Z,505.00
2023-01-25T04:46:35.830Z,504.00
2023-01-25T04:47:35.859Z,502.00
2023-01-25T04:48:35.905Z,503.00
2023-01-25T04:49:35.948Z,504.00
2023-01-25T04:50:36.343Z,507.00
2023-01-25T04:51:36.037Z,504.00
2023-01-25T04:52:36.094Z,508.00
2023-01-25T04:53:36.125Z,507.00
2023-01-25T04:54:36.176Z,509.00
2023-01-25T04:55:36.240Z,501.00
2023-01-25T04:56:37.386Z,502.00
2023-01-25T04:57:36.316Z,511.00
2023-01-25T04:58:36.361Z,507.00
2023-01-25T04:59:36.394Z,500.00
2023-01-25T05:00:36.441Z,503.00
2023-01-25T05:01:36.555Z,501.00
2023-01-25T05:02:37.381Z,508.00
2023-01-25T05:03:36.576Z,502.00
2023-01-25T05:04:36.622Z,508.00
2023-01-25T05:05:36.655Z,512.00
2023-01-25T05:06:36.707Z,507.00
2023-01-25T05:07:36.753Z,506.00
2023-01-25T05:08:37.673Z,504.00
2023-01-25T05:09:36.821Z,505.00
2023-01-25T05:10:36.860Z,507.00
2023-01-25T05:11:36.904Z,504.00
2023-01-25T05:12:36.932Z,500.00
2023-01-25T05:13:36.970Z,502.00
2023-01-25T05:14:37.321Z,507.00
2023-01-25T05:15:37.043Z,508.00
2023-01-25T05:16:37.177Z,504.00
2023-01-25T05:17:37.132Z,505.00
2023-01-25T05:18:47.852Z,506.00
2023-01-25T05:19:38.169Z,506.00
2023-01-25T05:20:37.157Z,507.00
2023-01-25T05:21:37.179Z,506.00
2023-01-25T05:22:37.475Z,508.00
2023-01-25T05:23:37.147Z,504.00
2023-01-25T05:24:37.192Z,500.00
2023-01-25T05:25:37.141Z,510.00
2023-01-25T05:26:37.133Z,503.00
2023-01-25T05:27:38.173Z,500.00
2023-01-25T05:28:37.132Z,507.00
2023-01-25T05:29:37.314Z,506.00
2023-01-25T05:30:37.116Z,501.00
2023-01-25T05:31:37.168Z,506.00
2023-01-25T05:32:37.088Z,505.00
2023-01-25T05:33:37.084Z,500.00
2023-01-25T05:34:38.136Z,502.00
2023-01-25T05:35:37.082Z,507.00
2023-01-25T05:36:37.321Z,504.00
2023-01-25T05:37:37.095Z,507.00
2023-01-25T05:38:37.292Z,506.00
2023-01-25T05:39:37.072Z,506.00
2023-01-25T05:40:37.309Z,503.00
2023-01-25T05:41:37.085Z,506.00
2023-01-25T05:42:37.078Z,503.00
2023-01-25T05:43:37.264Z,502.00
2023-01-25T05:44:37.071Z,503.00
2023-01-25T05:45:37.060Z,508.00
2023-01-25T05:46:37.072Z,505.00
2023-01-25T05:47:37.053Z,506.00
2023-01-25T05:48:37.288Z,505.00
2023-01-25T05:49:37.054Z,508.00
2023-01-25T05:50:37.055Z,509.00
2023-01-25T05:51:37.097Z,507.00
2023-01-25T05:52:37.146Z,507.00
2023-01-25T05:53:37.179Z,503.00
2023-01-25T05:54:37.489Z,501.00
2023-01-25T05:55:37.265Z,506.00
2023-01-25T05:56:37.312Z,501.00
2023-01-25T05:57:37.554Z,505.00
2023-01-25T05:58:37.384Z,507.00
2023-01-25T05:59:37.445Z,503.00
2023-01-25T06:00:37.457Z,506.00
2023-01-25T06:01:37.500Z,507.00
2023-01-25T06:02:37.619Z,504.00
2023-01-25T06:03:37.725Z,504.00
2023-01-25T06:04:37.636Z,508.00
2023-01-25T06:05:38.021Z,504.00
2023-01-25T06:06:37.733Z,506.00
2023-01-25T06:07:37.754Z,505.00
2023-01-25T06:08:38.570Z,505.00
2023-01-25T06:09:37.841Z,511.00
2023-01-25T06:10:37.898Z,503.00
2023-01-25T06:11:37.995Z,508.00
2023-01-25T06:12:38.336Z,507.00
2023-01-25T06:13:38.021Z,512.00
2023-01-25T06:14:38.369Z,508.00
2023-01-25T06:15:38.141Z,508.00
2023-01-25T06:16:38.211Z,507.00
2023-01-25T06:17:38.254Z,506.00
2023-01-25T06:18:38.200Z,509.00
2023-01-25T06:19:38.252Z,501.00
2023-01-25T06:20:38.271Z,503.00
2023-01-25T06:21:38.322Z,502.00
2023-01-25T06:22:38.475Z,504.00
2023-01-25T06:23:38.424Z,501.00
2023-01-25T06:24:38.458Z,500.00
2023-01-25T06:25:38.511Z,503.00
2023-01-25T06:26:38.546Z,504.00
2023-01-25T06:27:38.592Z,523.00
2023-01-25T06:28:38.630Z,514.00
2023-01-25T06:29:38.661Z,511.00
2023-01-25T06:30:38.717Z,500.00
2023-01-25T06:31:38.854Z,509.00
2023-01-25T06:32:38.822Z,510.00
2023-01-25T06:33:38.839Z,514.00
2023-01-25T06:34:38.877Z,512.00
2023-01-25T06:35:38.918Z,517.00
2023-01-25T06:36:38.969Z,515.00
2023-01-25T06:37:39.008Z,527.00
2023-01-25T06:38:39.036Z,521.00
2023-01-25T06:39:39.088Z,521.00
2023-01-25T06:40:39.127Z,521.00
2023-01-25T06:41:39.148Z,522.00
2023-01-25T06:42:39.202Z,520.00
2023-01-25T06:43:39.264Z,523.00
2023-01-25T06:44:39.277Z,524.00
2023-01-25T06:45:39.304Z,520.00
2023-01-25T06:46:39.460Z,524.00
2023-01-25T06:47:39.386Z,520.00
2023-01-25T06:48:39.440Z,522.00
2023-01-25T06:49:39.464Z,521.00
2023-01-25T06:50:39.557Z,526.00
2023-01-25T06:51:39.548Z,521.00
2023-01-25T06:52:39.597Z,523.00
2023-01-25T06:53:39.636Z,526.00
2023-01-25T06:54:39.671Z,524.00
2023-01-25T06:55:39.716Z,523.00
2023-01-25T06:56:39.777Z,520.00
2023-01-25T06:57:39.806Z,524.00
2023-01-25T06:58:39.852Z,520.00
2023-01-25T06:59:39.881Z,523.00
2023-01-25T07:00:39.934Z,525.00
2023-01-25T07:01:40.024Z,532.00
2023-01-25T07:02:40.073Z,527.00
2023-01-25T07:03:40.115Z,524.00
2023-01-25T07:04:40.116Z,526.00
2023-01-25T07:05:40.165Z,527.00
2023-01-25T07:06:40.193Z,525.00
2023-01-25T07:07:40.261Z,525.00
2023-01-25T07:08:40.306Z,522.00
2023-01-25T07:09:40.358Z,523.00
2023-01-25T07:10:40.422Z,522.00
2023-01-25T07:11:40.448Z,525.00
2023-01-25T07:12:40.492Z,524.00
2023-01-25T07:13:40.536Z,530.00
2023-01-25T07:14:40.585Z,524.00
2023-01-25T07:15:40.630Z,521.00
2023-01-25T07:16:40.666Z,525.00
2023-01-25T07:17:40.706Z,526.00
2023-01-25T07:18:41.579Z,523.00
2023-01-25T07:19:40.787Z,526.00
2023-01-25T07:20:40.813Z,592.00
2023-01-25T07:21:40.846Z,665.00
2023-01-25T07:22:40.867Z,723.00
2023-01-25T07:23:40.906Z,777.00
2023-01-25T07:24:40.937Z,744.00
2023-01-25T07:25:40.955Z,830.00
2023-01-25T07:26:41.004Z,966.00
2023-01-25T07:27:42.592Z,1374.00
2023-01-25T07:28:41.042Z,1626.00
2023-01-25T07:29:41.066Z,1646.00
2023-01-25T07:30:42.095Z,1562.00
2023-01-25T07:31:42.117Z,1515.00
2023-01-25T07:32:42.097Z,1497.00
2023-01-25T07:33:41.085Z,1459.00
2023-01-25T07:34:41.219Z,1438.00
2023-01-25T07:35:41.577Z,1445.00
2023-01-25T07:36:41.047Z,1435.00
2023-01-25T07:37:41.022Z,1450.00
2023-01-25T07:38:41.018Z,1451.00
2023-01-25T07:39:41.013Z,1452.00
2023-01-25T07:40:41.502Z,1481.00
2023-01-25T07:41:41.005Z,1486.00
2023-01-25T07:42:40.976Z,1497.00
2023-01-25T07:43:40.954Z,1490.00
2023-01-25T07:44:40.944Z,1520.00
2023-01-25T07:46:40.920Z,1527.00
2023-01-25T07:47:40.891Z,1536.00
2023-01-25T07:48:40.882Z,1606.00
2023-01-25T07:49:40.881Z,1747.00
2023-01-25T07:50:40.890Z,1953.00
2023-01-25T07:51:40.863Z,2026.00
2023-01-25T07:52:40.851Z,2092.00
2023-01-25T07:53:40.851Z,2111.00
2023-01-25T07:54:40.870Z,2113.00
2023-01-25T07:55:40.938Z,2111.00
2023-01-25T07:56:41.018Z,2103.00
2023-01-25T07:57:41.040Z,2042.00
2023-01-25T07:58:42.011Z,1983.00
2023-01-25T11:37:47.731Z,540.00
2023-01-25T14:36:43.952Z,558.00
2023-01-25T14:39:45.944Z,550.00
2023-01-25T14:42:44.235Z,551.00
2023-01-25T15:04:44.887Z,553.00
2023-01-25T15:05:45.748Z,552.00
2023-01-25T15:06:44.941Z,554.00
2023-01-25T15:07:44.992Z,553.00
2023-01-25T15:08:45.851Z,559.00
2023-01-25T15:09:45.167Z,556.00
2023-01-25T15:10:45.091Z,552.00
2023-01-25T15:11:45.124Z,557.00
2023-01-25T15:12:45.151Z,556.00
2023-01-25T15:13:45.196Z,552.00
2023-01-25T15:14:46.025Z,551.00
2023-01-25T15:15:45.272Z,551.00
2023-01-25T15:16:45.538Z,553.00
2023-01-25T15:17:45.385Z,551.00
2023-01-25T15:18:45.503Z,552.00
2023-01-25T15:19:45.429Z,559.00
2023-01-25T15:20:45.547Z,557.00
2023-01-25T15:21:45.509Z,556.00
2023-01-25T15:22:45.553Z,557.00
2023-01-25T15:25:45.691Z,560.00
2023-01-25T16:50:50.175Z,570.00
2023-01-25T16:51:50.208Z,577.00
2023-01-25T16:52:50.278Z,571.00
2023-01-25T16:53:50.612Z,567.00
2023-01-25T16:54:50.379Z,565.00
2023-01-25T16:55:50.454Z,571.00
2023-01-25T16:56:50.849Z,570.00
2023-01-25T16:57:50.575Z,570.00
2023-01-25T16:58:50.621Z,562.00
2023-01-25T16:59:50.689Z,571.00
2023-01-25T17:00:50.735Z,571.00
2023-01-25T17:01:51.041Z,568.00
2023-01-25T17:02:59.148Z,570.00
2023-01-25T17:03:51.869Z,570.00
2023-01-25T17:04:50.871Z,570.00
2023-01-25T17:05:50.873Z,566.00
2023-01-25T17:06:50.913Z,571.00
2023-01-25T17:07:50.877Z,570.00
2023-01-25T17:08:50.870Z,568.00
2023-01-25T17:09:52.016Z,568.00
2023-01-25T17:10:50.874Z,569.00
2023-01-25T17:11:51.195Z,566.00
2023-01-25T17:12:50.941Z,570.00
2023-01-25T17:13:51.037Z,574.00
2023-01-25T17:14:50.905Z,570.00
2023-01-25T17:15:50.990Z,565.00
2023-01-25T17:16:51.037Z,570.00
2023-01-25T17:17:51.091Z,566.00
2023-01-25T17:18:53.244Z,566.00
2023-01-25T17:19:51.511Z,567.00
2023-01-25T17:20:51.335Z,565.00
2023-01-25T17:21:51.571Z,567.00
2023-01-25T17:22:51.409Z,567.00
2023-01-25T17:23:51.485Z,569.00
2023-01-25T17:24:51.505Z,565.00
2023-01-25T17:25:51.585Z,567.00
2023-01-25T17:26:51.620Z,566.00
2023-01-25T17:27:52.050Z,568.00
2023-01-25T17:28:51.753Z,571.00
2023-01-25T17:29:52.061Z,572.00
2023-01-25T17:30:54.308Z,570.00
2023-01-25T17:31:52.175Z,574.00
2023-01-25T17:32:52.567Z,570.00
2023-01-25T17:33:52.223Z,566.00
2023-01-25T17:34:52.366Z,575.00
2023-01-25T17:35:52.349Z,568.00
2023-01-25T17:36:52.409Z,574.00
2023-01-25T17:37:52.639Z,571.00
2023-01-25T17:38:52.535Z,570.00
2023-01-25T17:39:52.592Z,565.00
2023-01-25T17:40:52.658Z,569.00
2023-01-25T17:42:52.787Z,568.00
2023-01-25T17:43:53.156Z,571.00
2023-01-25T18:16:54.882Z,570.00
2023-01-25T18:17:54.937Z,567.00
2023-01-25T18:18:55.005Z,569.00
2023-01-25T18:19:55.076Z,567.00
2023-01-25T18:20:55.447Z,573.00
2023-01-25T18:21:55.310Z,567.00
2023-01-25T18:22:55.325Z,571.00
2023-01-25T18:27:55.581Z,569.00
2023-01-25T18:28:56.328Z,565.00
2023-01-25T18:30:55.856Z,567.00
2023-01-25T18:31:55.866Z,564.00
2023-01-25T18:32:56.182Z,573.00
2023-01-25T18:33:55.921Z,571.00
2023-01-25T18:34:56.006Z,565.00
2023-01-25T18:35:56.072Z,575.00
2023-01-25T18:36:56.144Z,571.00
2023-01-25T18:37:56.431Z,569.00
2023-01-25T18:38:56.281Z,568.00
2023-01-25T18:39:56.349Z,567.00
2023-01-25T18:40:56.429Z,566.00
2023-01-25T18:41:56.459Z,571.00
2023-01-25T18:42:56.527Z,570.00
2023-01-25T18:43:56.871Z,570.00
2023-01-25T18:44:56.660Z,570.00
2023-01-25T18:45:56.725Z,567.00
2023-01-25T18:46:56.795Z,569.00
2023-01-25T18:47:56.865Z,574.00
2023-01-25T18:48:56.920Z,567.00
2023-01-25T18:49:56.980Z,571.00
2023-01-25T18:50:57.052Z,568.00
2023-01-25T18:52:10.777Z,567.00
2023-01-25T18:52:58.095Z,568.00
2023-01-25T18:53:57.094Z,568.00
2023-01-25T18:54:57.083Z,568.00
2023-01-25T18:55:57.090Z,568.00
2023-01-25T18:56:57.831Z,568.00
2023-01-25T18:57:57.115Z,567.00
2023-01-25T18:58:57.310Z,562.00
2023-01-25T18:59:59.677Z,570.00
2023-01-25T19:00:57.186Z,566.00
2023-01-25T19:01:57.605Z,570.00
2023-01-25T19:02:57.401Z,571.00
2023-01-25T19:03:57.079Z,568.00
2023-01-25T19:04:57.263Z,564.00
2023-01-25T19:05:57.069Z,565.00
2023-01-25T19:06:57.069Z,566.00
2023-01-25T19:07:57.391Z,567.00
2023-01-25T19:08:57.124Z,563.00
2023-01-25T19:09:57.065Z,569.00
2023-01-25T19:10:57.168Z,568.00
2023-01-25T19:11:57.043Z,569.00
2023-01-25T19:12:57.049Z,567.00
2023-01-25T19:13:57.078Z,570.00
2023-01-25T19:14:57.050Z,567.00
2023-01-25T19:15:57.064Z,568.00
2023-01-25T19:16:57.040Z,564.00
2023-01-25T19:17:57.040Z,564.00
2023-01-25T19:18:57.139Z,569.00
2023-01-25T19:19:57.042Z,568.00
2023-01-25T19:20:57.036Z,563.00
2023-01-25T19:21:57.058Z,567.00
2023-01-25T19:22:57.038Z,563.00
2023-01-25T19:23:57.074Z,569.00
2023-01-25T19:24:57.153Z,565.00
2023-01-25T19:25:57.048Z,565.00
2023-01-25T19:26:57.036Z,569.00
2023-01-25T19:27:57.044Z,571.00
2023-01-25T19:28:57.047Z,562.00
2023-01-25T19:29:57.036Z,568.00
2023-01-25T19:30:57.122Z,562.00
2023-01-25T19:31:57.098Z,566.00
2023-01-25T19:32:57.015Z,571.00
2023-01-25T19:33:57.018Z,567.00
2023-01-25T19:34:57.025Z,563.00
2023-01-25T19:35:57.013Z,567.00
2023-01-25T19:36:57.003Z,562.00
2023-01-25T19:37:58.131Z,563.00
2023-01-25T19:38:57.115Z,566.00
2023-01-25T22:20:05.769Z,550.00
2023-01-25T22:26:05.715Z,551.00
2023-01-25T22:28:05.196Z,556.00
2023-01-25T22:29:04.952Z,554.00
2023-01-25T22:30:05.132Z,558.00
2023-01-25T22:31:05.116Z,548.00
2023-01-25T22:32:05.045Z,552.00
2023-01-25T22:33:05.073Z,551.00
2023-01-25T22:35:05.401Z,553.00
2023-01-25T22:36:05.158Z,552.00
2023-01-25T22:37:05.190Z,556.00
2023-01-25T22:38:05.299Z,557.00
2023-01-25T22:39:05.538Z,555.00
2023-01-25T22:40:05.291Z,553.00
2023-01-25T22:41:05.326Z,557.00
2023-01-25T22:42:05.373Z,555.00
2023-01-25T22:43:05.974Z,558.00
2023-01-25T22:44:05.444Z,556.00
2023-01-25T22:45:05.649Z,551.00
2023-01-25T22:46:05.556Z,558.00
2023-01-25T22:47:05.547Z,556.00
2023-01-25T22:48:06.522Z,554.00
2023-01-25T22:49:05.694Z,557.00
2023-01-25T22:50:05.748Z,554.00
2023-01-25T22:51:05.807Z,552.00
2023-01-25T22:52:06.198Z,549.00
2023-01-25T22:53:06.013Z,550.00
2023-01-25T22:54:06.021Z,553.00
2023-01-25T22:55:06.165Z,556.00
2023-01-25T22:56:06.505Z,557.00
2023-01-25T22:57:06.502Z,556.00
2023-01-25T22:58:06.304Z,549.00
2023-01-25T22:59:06.696Z,557.00
2023-01-25T23:00:06.408Z,553.00
2023-01-25T23:01:06.454Z,548.00
2023-01-25T23:02:06.739Z,553.00
2023-01-25T23:03:06.514Z,552.00
2023-01-25T23:04:06.569Z,555.00
2023-01-25T23:05:06.620Z,550.00
2023-01-25T23:06:06.666Z,558.00
2023-01-25T23:07:06.702Z,547.00
2023-01-25T23:08:06.725Z,549.00
2023-01-25T23:09:06.773Z,552.00
2023-01-25T23:11:06.804Z,556.00
2023-01-25T23:12:06.870Z,551.00
2023-01-25T23:14:07.154Z,552.00
2023-01-25T23:15:06.942Z,552.00
2023-01-25T23:16:07.044Z,552.00
2023-01-25T23:17:07.000Z,553.00
2023-01-25T23:18:07.027Z,545.00
2023-01-25T23:19:07.081Z,552.00
2023-01-25T23:20:07.191Z,551.00
2023-01-25T23:22:07.261Z,549.00
2023-01-25T23:23:07.285Z,549.00
2023-01-25T23:24:07.375Z,554.00
2023-01-25T23:25:07.371Z,549.00
2023-01-25T23:28:07.553Z,549.00
