createdAt,value
2019-06-27T04:24:33.481Z,22.50
2019-06-27T04:25:33.353Z,22.50
2019-06-27T04:26:33.343Z,28.13
2019-06-27T04:27:33.415Z,28.13
2019-06-27T04:28:33.362Z,28.13
2019-06-27T04:29:34.580Z,28.13
2019-06-27T04:30:33.323Z,28.13
2019-06-27T04:31:33.343Z,28.13
2019-06-27T04:32:33.281Z,28.13
2019-06-27T04:33:33.363Z,28.13
2019-06-27T04:34:33.311Z,33.75
2019-06-27T04:35:33.380Z,33.75
2019-06-27T04:38:38.807Z,33.75
2019-06-27T04:39:37.913Z,33.75
2019-06-27T04:40:37.925Z,33.75
2019-06-27T04:41:37.885Z,39.38
2019-06-27T04:42:37.846Z,39.38
2019-06-27T04:43:37.920Z,45.00
2019-06-27T04:44:37.878Z,45.00
2019-06-27T04:45:37.921Z,50.63
2019-06-27T04:46:37.897Z,50.63
2019-06-27T04:47:37.952Z,56.25
2019-06-27T04:48:37.948Z,73.13
2019-06-27T04:49:46.670Z,95.63
2019-06-27T04:51:42.719Z,118.13
2019-06-27T04:52:51.404Z,129.38
2019-06-27T04:54:47.122Z,135.00
2019-06-27T04:55:56.853Z,140.63
2019-06-27T04:57:51.646Z,146.25
2019-06-27T04:58:51.682Z,151.88
2019-06-27T04:59:53.943Z,157.50
2019-06-27T05:00:51.732Z,163.13
2019-06-27T05:01:51.608Z,163.13
2019-06-27T05:02:51.536Z,174.38
2019-06-27T05:03:51.551Z,174.38
2019-06-27T05:04:51.573Z,180.00
2019-06-27T05:05:51.583Z,185.63
2019-06-27T05:06:51.598Z,196.88
2019-06-27T05:07:51.649Z,202.50
2019-06-27T05:08:51.627Z,202.50
2019-06-27T05:09:51.649Z,202.50
2019-06-27T05:10:51.675Z,202.50
2019-06-27T05:11:51.814Z,208.13
2019-06-27T05:12:51.646Z,67.50
2019-06-27T05:13:51.713Z,225.00
2019-06-27T05:14:51.728Z,230.63
2019-06-27T05:15:51.714Z,236.25
2019-06-27T05:16:51.797Z,213.75
2019-06-27T05:17:51.755Z,61.88
2019-06-27T05:18:51.735Z,253.13
2019-06-27T05:19:51.780Z,258.75
2019-06-27T05:20:51.814Z,270.00
2019-06-27T05:21:51.844Z,264.38
2019-06-27T05:22:51.834Z,270.00
2019-06-27T05:23:51.880Z,281.25
2019-06-27T05:24:51.879Z,56.25
2019-06-27T05:25:51.931Z,298.13
2019-06-27T05:26:51.887Z,303.75
2019-06-27T05:27:51.930Z,67.50
2019-06-27T05:28:51.953Z,320.63
2019-06-27T05:30:07.944Z,326.25
2019-06-27T05:30:51.981Z,337.50
2019-06-27T05:31:51.975Z,360.00
2019-06-27T05:32:52.018Z,365.63
2019-06-27T05:33:51.990Z,61.88
2019-06-27T05:34:51.983Z,393.75
2019-06-27T05:36:02.447Z,416.25
2019-06-27T05:38:06.765Z,500.63
2019-06-27T05:39:06.531Z,573.75
2019-06-27T05:41:01.606Z,697.50
2019-06-27T05:42:01.127Z,686.25
2019-06-27T05:43:01.226Z,686.25
2019-06-27T05:44:01.131Z,753.75
2019-06-27T05:45:01.231Z,838.13
2019-06-27T05:46:01.176Z,753.75
2019-06-27T05:47:01.185Z,776.25
2019-06-27T05:48:01.223Z,798.75
2019-06-27T05:49:01.206Z,691.88
2019-06-27T05:51:41.052Z,562.50
2019-06-27T05:52:40.863Z,770.63
2019-06-27T05:54:34.432Z,337.50
2019-06-27T05:55:34.381Z,815.63
2019-06-27T05:56:34.440Z,708.75
2019-06-27T05:57:34.486Z,826.88
2019-06-27T05:58:34.505Z,123.75
2019-06-27T05:59:34.460Z,118.13
2019-06-27T06:00:34.516Z,123.75
2019-06-27T06:01:34.503Z,106.88
2019-06-27T06:02:34.528Z,945.00
2019-06-27T06:03:34.546Z,101.25
2019-06-27T06:04:34.541Z,101.25
2019-06-27T06:05:34.674Z,388.13
2019-06-27T06:06:34.733Z,90.00
2019-06-27T06:07:34.646Z,95.63
2019-06-27T06:08:34.652Z,101.25
2019-06-27T06:09:34.633Z,101.25
2019-06-27T06:10:34.630Z,112.50
2019-06-27T06:11:34.641Z,140.63
2019-06-27T06:12:34.704Z,129.38
2019-06-27T06:13:34.726Z,140.63
2019-06-27T06:14:34.760Z,151.88
2019-06-27T06:15:34.723Z,686.25
2019-06-27T06:16:34.758Z,146.25
2019-06-27T06:17:34.763Z,1316.25
2019-06-27T06:18:34.746Z,1361.25
2019-06-27T06:19:34.760Z,1327.50
2019-06-27T06:20:34.791Z,1136.25
2019-06-27T06:21:34.793Z,1096.88
2019-06-27T06:22:34.813Z,787.50
2019-06-27T06:23:34.839Z,264.38
2019-06-27T06:24:34.875Z,101.25
2019-06-27T06:25:34.890Z,101.25
2019-06-27T06:26:34.896Z,84.38
2019-06-27T06:27:34.873Z,84.38
2019-06-27T06:28:34.944Z,84.38
2019-06-27T06:29:34.933Z,84.38
2019-06-27T06:30:44.199Z,78.75
2019-06-27T06:31:34.944Z,73.13
2019-06-27T06:32:34.948Z,78.75
2019-06-27T06:33:35.000Z,101.25
2019-06-27T06:34:35.037Z,95.63
2019-06-27T06:35:35.025Z,95.63
2019-06-27T06:36:35.127Z,95.63
2019-06-27T06:37:35.097Z,95.63
2019-06-27T06:38:35.054Z,95.63
2019-06-27T06:39:35.042Z,95.63
2019-06-27T06:40:43.725Z,90.00
2019-06-27T06:42:40.134Z,90.00
2019-06-27T06:43:39.771Z,90.00
2019-06-27T06:44:39.589Z,90.00
2019-06-27T06:45:39.610Z,90.00
2019-06-27T06:46:39.602Z,90.00
2019-06-27T06:47:39.689Z,84.38
2019-06-27T06:48:39.681Z,73.13
2019-06-27T06:49:39.656Z,73.13
2019-06-27T06:50:39.628Z,73.13
2019-06-27T06:51:39.703Z,78.75
2019-06-27T06:52:39.709Z,73.13
2019-06-27T06:53:39.696Z,73.13
2019-06-27T06:54:39.672Z,73.13
2019-06-27T06:55:42.666Z,73.13
2019-06-27T06:56:39.820Z,73.13
2019-06-27T06:57:39.740Z,67.50
2019-06-27T06:58:39.748Z,67.50
2019-06-27T06:59:39.790Z,67.50
2019-06-27T07:00:39.756Z,61.88
2019-06-27T07:01:39.765Z,67.50
2019-06-27T07:02:39.772Z,67.50
2019-06-27T07:03:39.840Z,67.50
2019-06-27T07:04:39.774Z,67.50
2019-06-27T07:05:48.496Z,67.50
2019-06-27T07:07:44.356Z,67.50
2019-06-27T07:08:44.367Z,67.50
2019-06-27T07:09:44.355Z,67.50
2019-06-27T07:10:44.334Z,56.25
2019-06-27T07:11:44.332Z,67.50
2019-06-27T07:12:44.360Z,61.88
2019-06-27T07:13:44.363Z,61.88
2019-06-27T07:14:44.370Z,67.50
2019-06-27T07:15:44.363Z,61.88
2019-06-27T07:16:44.402Z,61.88
2019-06-27T07:17:53.073Z,61.88
2019-06-27T07:19:50.000Z,61.88
2019-06-27T07:20:49.914Z,61.88
2019-06-27T07:21:49.925Z,61.88
2019-06-27T07:22:49.938Z,61.88
2019-06-27T07:23:50.002Z,61.88
2019-06-27T07:24:50.284Z,61.88
2019-06-27T07:25:49.952Z,61.88
2019-06-27T07:26:49.979Z,56.25
2019-06-27T07:27:49.982Z,61.88
2019-06-27T07:28:50.003Z,61.88
2019-06-27T07:29:50.022Z,61.88
2019-06-27T07:30:50.017Z,56.25
2019-06-27T07:31:50.040Z,61.88
2019-06-27T07:32:50.042Z,56.25
2019-06-27T07:33:50.049Z,56.25
2019-06-27T07:34:50.042Z,56.25
2019-06-27T07:35:50.054Z,56.25
2019-06-27T07:36:50.062Z,56.25
2019-06-27T07:37:50.076Z,61.88
2019-06-27T07:38:50.123Z,56.25
2019-06-27T07:39:50.069Z,56.25
2019-06-27T07:40:50.098Z,56.25
2019-06-27T07:41:50.081Z,56.25
2019-06-27T07:42:50.116Z,56.25
2019-06-27T07:43:50.156Z,56.25
2019-06-27T07:44:50.107Z,56.25
2019-06-27T07:45:50.142Z,56.25
2019-06-27T07:46:50.143Z,56.25
2019-06-27T07:47:50.138Z,56.25
2019-06-27T07:48:50.243Z,56.25
2019-06-27T07:49:50.154Z,50.63
2019-06-27T07:50:50.318Z,39.38
2019-06-27T07:51:50.177Z,56.25
2019-06-27T07:52:50.224Z,50.63
2019-06-27T07:53:50.260Z,56.25
2019-06-27T07:54:50.197Z,50.63
2019-06-27T07:55:50.221Z,56.25
2019-06-27T07:56:50.275Z,50.63
2019-06-27T07:57:50.229Z,50.63
2019-06-27T07:58:50.278Z,56.25
2019-06-27T07:59:50.235Z,50.63
2019-06-27T08:00:50.260Z,50.63
2019-06-27T08:01:50.251Z,50.63
2019-06-27T08:02:50.266Z,50.63
2019-06-27T08:03:50.273Z,50.63
2019-06-27T08:04:50.283Z,50.63
2019-06-27T08:05:50.288Z,50.63
2019-06-27T08:07:00.020Z,50.63
2019-06-27T08:08:55.449Z,50.63
2019-06-27T08:09:54.859Z,50.63
2019-06-27T08:10:54.961Z,45.00
2019-06-27T08:11:54.979Z,50.63
2019-06-27T08:12:54.882Z,50.63
2019-06-27T08:13:54.862Z,50.63
2019-06-27T08:14:54.871Z,45.00
2019-06-27T08:15:54.893Z,50.63
2019-06-27T08:16:54.922Z,39.38
2019-06-27T08:17:54.903Z,50.63
2019-06-27T08:18:54.923Z,50.63
2019-06-27T08:19:55.008Z,50.63
2019-06-27T08:20:54.934Z,45.00
2019-06-27T08:21:54.965Z,45.00
2019-06-27T08:22:54.935Z,45.00
2019-06-27T08:23:54.936Z,45.00
2019-06-27T08:24:54.987Z,45.00
2019-06-27T08:25:54.987Z,45.00
2019-06-27T08:26:55.002Z,45.00
2019-06-27T08:27:54.980Z,45.00
2019-06-27T08:28:54.986Z,45.00
2019-06-27T08:29:55.001Z,45.00
2019-06-27T08:30:55.018Z,45.00
2019-06-27T08:31:54.999Z,45.00
2019-06-27T08:32:55.004Z,45.00
2019-06-27T08:33:55.048Z,45.00
2019-06-27T08:34:55.038Z,50.63
2019-06-27T08:35:55.033Z,45.00
2019-06-27T08:36:55.037Z,45.00
2019-06-27T08:37:55.081Z,39.38
2019-06-27T08:38:55.075Z,39.38
2019-06-27T08:39:55.072Z,45.00
2019-06-27T08:40:55.095Z,45.00
2019-06-27T08:41:55.150Z,45.00
2019-06-27T08:42:55.115Z,45.00
2019-06-27T08:43:55.099Z,39.38
2019-06-27T08:44:55.134Z,39.38
2019-06-27T08:45:55.127Z,39.38
2019-06-27T08:46:55.119Z,39.38
2019-06-27T08:47:55.156Z,39.38
2019-06-27T08:48:55.143Z,39.38
2019-06-27T08:49:55.183Z,39.38
2019-06-27T08:50:55.175Z,45.00
2019-06-27T08:51:55.173Z,39.38
2019-06-27T08:52:55.212Z,39.38
2019-06-27T08:53:55.192Z,39.38
2019-06-27T08:54:55.211Z,39.38
2019-06-27T08:55:55.301Z,39.38
2019-06-27T08:56:55.254Z,39.38
2019-06-27T08:57:55.215Z,33.75
2019-06-27T08:58:55.440Z,39.38
2019-06-27T08:59:55.233Z,39.38
2019-06-27T09:00:55.238Z,39.38
2019-06-27T09:02:08.122Z,39.38
2019-06-27T09:02:55.261Z,39.38
2019-06-27T09:03:55.258Z,39.38
2019-06-27T09:06:47.549Z,39.38
2019-06-27T09:07:47.193Z,39.38
2019-06-27T09:09:52.123Z,39.38
2019-06-27T09:10:51.735Z,39.38
2019-06-27T09:12:57.585Z,39.38
2019-06-27T09:13:57.270Z,33.75
2019-06-27T09:15:53.128Z,39.38
2019-06-27T09:16:53.097Z,33.75
2019-06-27T09:17:53.073Z,33.75
2019-06-27T09:18:53.096Z,33.75
2019-06-27T09:19:53.104Z,33.75
2019-06-27T09:20:53.085Z,33.75
2019-06-27T09:21:53.110Z,33.75
2019-06-27T09:22:53.113Z,33.75
2019-06-27T09:23:53.125Z,33.75
2019-06-27T09:24:53.122Z,33.75
2019-06-27T09:25:53.125Z,33.75
2019-06-27T09:26:53.145Z,33.75
2019-06-27T09:27:53.176Z,33.75
2019-06-27T09:28:53.172Z,33.75
2019-06-27T09:29:53.168Z,33.75
2019-06-27T09:30:53.180Z,33.75
2019-06-27T09:31:53.181Z,33.75
2019-06-27T09:32:53.212Z,33.75
2019-06-27T09:33:53.225Z,33.75
2019-06-27T09:34:53.222Z,33.75
2019-06-27T09:35:53.220Z,33.75
2019-06-27T09:36:53.223Z,33.75
2019-06-27T09:37:53.236Z,33.75
2019-06-27T09:38:53.262Z,33.75
2019-06-27T09:39:53.307Z,33.75
2019-06-27T09:40:53.270Z,33.75
2019-06-27T09:41:53.281Z,33.75
2019-06-27T09:42:53.288Z,33.75
2019-06-27T09:43:53.333Z,28.13
2019-06-27T09:44:53.291Z,33.75
2019-06-27T09:45:53.330Z,33.75
2019-06-27T09:46:53.321Z,28.13
2019-06-27T09:47:53.310Z,33.75
2019-06-27T09:48:53.313Z,33.75
2019-06-27T09:49:53.323Z,28.13
2019-06-27T09:50:53.365Z,28.13
2019-06-27T09:51:53.342Z,28.13
2019-06-27T09:52:53.359Z,28.13
2019-06-27T09:53:53.407Z,33.75
2019-06-27T09:54:53.426Z,28.13
2019-06-27T09:55:53.413Z,28.13
2019-06-27T09:56:53.391Z,28.13
2019-06-27T09:57:53.418Z,28.13
2019-06-27T09:58:53.434Z,28.13
2019-06-27T09:59:53.426Z,28.13
2019-06-27T10:00:53.454Z,28.13
2019-06-27T10:01:53.428Z,28.13
2019-06-27T10:02:53.483Z,28.13
2019-06-27T10:03:53.493Z,33.75
2019-06-27T10:04:53.459Z,28.13
2019-06-27T10:05:53.493Z,28.13
2019-06-27T10:06:53.520Z,28.13
2019-06-27T10:07:53.495Z,28.13
2019-06-27T10:08:53.531Z,28.13
2019-06-27T10:09:53.559Z,28.13
2019-06-27T10:10:53.535Z,28.13
2019-06-27T10:11:53.604Z,28.13
2019-06-27T10:12:53.567Z,28.13
2019-06-27T10:13:53.582Z,28.13
2019-06-27T10:14:53.551Z,28.13
2019-06-27T10:15:53.616Z,28.13
2019-06-27T10:16:53.589Z,28.13
2019-06-27T10:17:53.577Z,28.13
2019-06-27T10:18:53.594Z,28.13
2019-06-27T10:19:53.637Z,28.13
2019-06-27T10:20:53.614Z,28.13
2019-06-27T10:21:53.602Z,28.13
2019-06-27T10:22:53.617Z,28.13
2019-06-27T10:23:53.652Z,22.50
2019-06-27T10:24:53.640Z,28.13
2019-06-27T10:25:53.639Z,28.13
2019-06-27T10:26:53.663Z,28.13
2019-06-27T10:27:53.658Z,28.13
2019-06-27T10:28:53.684Z,28.13
2019-06-27T10:29:53.695Z,28.13
2019-06-27T10:30:53.693Z,28.13
2019-06-27T10:31:53.686Z,28.13
2019-06-27T10:32:59.323Z,28.13
2019-06-27T10:33:53.746Z,28.13
2019-06-27T10:34:53.734Z,28.13
2019-06-27T10:35:53.735Z,28.13
2019-06-27T10:36:53.730Z,22.50
2019-06-27T10:37:53.786Z,22.50
2019-06-27T10:38:53.772Z,22.50
2019-06-27T10:39:53.767Z,22.50
2019-06-27T10:40:53.827Z,22.50
2019-06-27T10:41:53.809Z,22.50
2019-06-27T10:42:53.841Z,22.50
2019-06-27T10:43:53.788Z,22.50
2019-06-27T10:44:53.835Z,22.50
2019-06-27T10:45:53.844Z,22.50
2019-06-27T10:46:53.833Z,22.50
2019-06-27T10:47:53.837Z,22.50
2019-06-27T10:48:53.852Z,28.13
2019-06-27T10:49:53.866Z,22.50
2019-06-27T10:50:54.840Z,22.50
2019-06-27T10:51:53.931Z,22.50
2019-06-27T10:52:53.914Z,22.50
2019-06-27T10:53:53.882Z,22.50
2019-06-27T10:54:53.927Z,22.50
2019-06-27T10:55:53.901Z,22.50
2019-06-27T10:56:53.920Z,22.50
2019-06-27T10:57:53.920Z,22.50
2019-06-27T10:58:53.922Z,22.50
2019-06-27T10:59:53.932Z,22.50
2019-06-27T11:00:54.007Z,22.50
2019-06-27T11:01:53.997Z,22.50
2019-06-27T11:02:53.961Z,22.50
2019-06-27T11:03:53.970Z,22.50
2019-06-27T11:04:54.013Z,22.50
2019-06-27T11:06:02.647Z,22.50
2019-06-27T11:08:09.832Z,22.50
2019-06-27T11:09:09.803Z,22.50
2019-06-27T11:10:09.815Z,22.50
2019-06-27T11:11:09.796Z,22.50
2019-06-27T11:12:09.818Z,22.50
2019-06-27T11:13:09.839Z,22.50
2019-06-27T11:14:09.837Z,22.50
2019-06-27T11:15:09.854Z,22.50
2019-06-27T11:16:18.539Z,16.88
2019-06-27T11:18:14.807Z,22.50
2019-06-27T11:19:14.803Z,22.50
2019-06-27T11:20:23.428Z,22.50
2019-06-27T11:22:19.369Z,22.50
2019-06-27T11:23:19.424Z,22.50
2019-06-27T11:24:19.428Z,16.88
2019-06-27T11:25:19.344Z,22.50
2019-06-27T11:26:19.349Z,16.88
2019-06-27T11:27:19.432Z,22.50
2019-06-27T11:28:19.375Z,22.50
2019-06-27T11:29:19.394Z,22.50
2019-06-27T11:30:19.426Z,16.88
2019-06-27T11:31:19.399Z,16.88
2019-06-27T11:32:19.402Z,16.88
2019-06-27T11:33:31.961Z,16.88
2019-06-27T11:34:19.469Z,16.88
2019-06-27T11:35:19.425Z,16.88
2019-06-27T11:36:19.444Z,16.88
2019-06-27T11:37:19.475Z,16.88
2019-06-27T11:38:28.741Z,16.88
2019-06-27T11:40:22.937Z,16.88
2019-06-27T11:41:12.899Z,16.88
2019-06-27T11:42:12.910Z,16.88
2019-06-27T11:43:13.006Z,16.88
2019-06-27T11:44:12.904Z,16.88
2019-06-27T11:45:13.012Z,16.88
2019-06-27T11:46:12.953Z,16.88
2019-06-27T11:47:12.955Z,16.88
2019-06-27T11:48:12.947Z,22.50
2019-06-27T11:49:12.951Z,16.88
2019-06-27T11:50:13.886Z,16.88
2019-06-27T11:51:13.019Z,16.88
2019-06-27T11:52:13.032Z,16.88
2019-06-27T11:53:12.987Z,16.88
2019-06-27T11:54:13.015Z,16.88
2019-06-27T11:55:12.998Z,16.88
2019-06-27T11:56:13.009Z,16.88
2019-06-27T11:57:13.049Z,16.88
2019-06-27T11:58:13.057Z,16.88
2019-06-27T11:59:13.056Z,16.88
2019-06-27T12:00:13.059Z,16.88
2019-06-27T12:01:13.095Z,16.88
2019-06-27T12:02:13.072Z,16.88
2019-06-27T12:03:13.119Z,16.88
2019-06-27T12:04:13.089Z,16.88
2019-06-27T12:05:13.088Z,16.88
2019-06-27T12:06:13.125Z,16.88
2019-06-27T12:07:13.111Z,16.88
2019-06-27T12:08:13.115Z,16.88
2019-06-27T12:09:13.208Z,16.88
2019-06-27T12:10:13.152Z,16.88
2019-06-27T12:11:13.152Z,16.88
2019-06-27T12:12:13.158Z,16.88
2019-06-27T12:13:13.191Z,16.88
2019-06-27T12:14:13.162Z,16.88
2019-06-27T12:15:13.186Z,16.88
2019-06-27T12:16:13.234Z,16.88
2019-06-27T12:17:13.214Z,16.88
2019-06-27T12:18:13.225Z,16.88
2019-06-27T12:19:13.264Z,16.88
2019-06-27T12:20:13.257Z,16.88
2019-06-27T12:21:13.252Z,16.88
2019-06-27T12:22:13.236Z,16.88
2019-06-27T12:23:13.246Z,16.88
2019-06-27T12:24:13.316Z,16.88
2019-06-27T12:25:13.308Z,16.88
2019-06-27T12:26:13.285Z,16.88
2019-06-27T12:27:13.294Z,16.88
2019-06-27T12:28:13.344Z,16.88
2019-06-27T12:29:13.322Z,16.88
2019-06-27T12:30:13.362Z,16.88
2019-06-27T12:31:20.287Z,16.88
2019-06-27T12:32:13.419Z,16.88
2019-06-27T12:33:13.361Z,16.88
2019-06-27T12:34:13.346Z,16.88
2019-06-27T12:35:13.359Z,16.88
2019-06-27T12:36:13.381Z,16.88
2019-06-27T12:37:13.387Z,16.88
2019-06-27T12:38:13.417Z,16.88
2019-06-27T12:39:13.405Z,16.88
2019-06-27T12:40:13.481Z,16.88
2019-06-27T12:41:13.430Z,16.88
2019-06-27T12:42:13.423Z,16.88
2019-06-27T12:43:14.516Z,16.88
2019-06-27T12:44:13.436Z,16.88
2019-06-27T12:45:13.485Z,16.88
2019-06-27T12:46:13.476Z,16.88
2019-06-27T12:47:13.455Z,16.88
2019-06-27T12:48:13.502Z,16.88
2019-06-27T12:49:13.500Z,16.88
2019-06-27T12:50:13.558Z,16.88
2019-06-27T12:51:13.530Z,16.88
2019-06-27T12:52:13.510Z,16.88
2019-06-27T12:53:13.517Z,16.88
2019-06-27T12:54:13.552Z,16.88
2019-06-27T12:55:13.589Z,16.88
2019-06-27T12:56:13.561Z,16.88
2019-06-27T12:57:13.605Z,16.88
2019-06-27T12:58:13.571Z,16.88
2019-06-27T12:59:13.593Z,16.88
2019-06-27T13:00:13.663Z,11.25
2019-06-27T13:01:13.631Z,16.88
2019-06-27T13:02:13.662Z,16.88
2019-06-27T13:03:13.600Z,16.88
2019-06-27T13:04:23.528Z,16.88
2019-06-27T13:05:13.632Z,11.25
2019-06-27T13:06:13.626Z,11.25
2019-06-27T13:07:13.646Z,11.25
2019-06-27T13:08:13.676Z,11.25
2019-06-27T13:09:13.676Z,16.88
2019-06-27T13:10:13.708Z,16.88
2019-06-27T13:11:22.391Z,16.88
2019-06-27T13:13:18.271Z,11.25
2019-06-27T13:14:18.223Z,16.88
2019-06-27T13:15:18.306Z,16.88
2019-06-27T13:16:18.281Z,16.88
2019-06-27T13:17:18.246Z,16.88
2019-06-27T13:18:18.231Z,16.88
2019-06-27T13:19:18.246Z,16.88
2019-06-27T13:20:18.243Z,16.88
2019-06-27T13:21:18.267Z,16.88
2019-06-27T13:22:18.312Z,11.25
2019-06-27T13:23:18.294Z,11.25
2019-06-27T13:24:18.283Z,11.25
2019-06-27T13:25:18.382Z,11.25
2019-06-27T13:26:27.084Z,11.25
2019-06-27T13:28:22.899Z,11.25
2019-06-27T13:29:31.574Z,16.88
2019-06-27T13:31:36.348Z,11.25
2019-06-27T13:32:27.414Z,11.25
2019-06-27T13:33:29.340Z,16.88
2019-06-27T13:34:40.072Z,11.25
2019-06-27T13:35:27.389Z,11.25
2019-06-27T13:36:27.429Z,11.25
2019-06-27T13:37:29.992Z,11.25
2019-06-27T13:38:27.400Z,11.25
2019-06-27T13:39:27.491Z,11.25
2019-06-27T13:40:27.428Z,11.25
2019-06-27T13:41:27.442Z,11.25
2019-06-27T13:42:27.501Z,11.25
2019-06-27T13:43:27.440Z,11.25
2019-06-27T13:44:27.486Z,11.25
2019-06-27T13:45:27.550Z,11.25
2019-06-27T13:46:27.521Z,16.88
2019-06-27T13:47:27.540Z,11.25
2019-06-27T13:48:27.519Z,11.25
2019-06-27T13:49:27.508Z,11.25
2019-06-27T13:50:27.520Z,11.25
2019-06-27T13:51:27.558Z,11.25
2019-06-27T13:52:27.561Z,11.25
2019-06-27T13:53:27.553Z,11.25
2019-06-27T13:54:27.536Z,11.25
2019-06-27T13:55:27.548Z,11.25
2019-06-27T13:56:27.745Z,11.25
2019-06-27T13:57:27.591Z,11.25
2019-06-27T13:58:27.602Z,11.25
2019-06-27T13:59:37.312Z,11.25
2019-06-27T14:01:32.200Z,11.25
2019-06-27T14:02:40.800Z,11.25
2019-06-27T14:06:04.684Z,16.88
2019-06-27T14:07:03.703Z,11.25
2019-06-27T14:08:59.577Z,11.25
2019-06-27T14:09:59.922Z,11.25
2019-06-27T14:11:09.002Z,11.25
2019-06-27T14:13:04.067Z,16.88
2019-06-27T14:14:04.080Z,11.25
2019-06-27T14:15:12.737Z,11.25
2019-06-27T14:17:09.308Z,11.25
2019-06-27T14:18:08.578Z,11.25
2019-06-27T14:19:08.659Z,11.25
2019-06-27T14:20:08.571Z,11.25
2019-06-27T14:21:08.610Z,11.25
2019-06-27T14:22:08.655Z,11.25
2019-06-27T14:23:08.638Z,11.25
2019-06-27T14:24:08.695Z,11.25
2019-06-27T14:25:08.670Z,11.25
2019-06-27T14:26:08.668Z,11.25
2019-06-27T14:27:08.665Z,11.25
2019-06-27T14:28:08.651Z,11.25
2019-06-27T14:29:08.661Z,11.25
2019-06-27T14:30:08.721Z,11.25
2019-06-27T14:31:08.675Z,11.25
2019-06-27T14:32:08.785Z,11.25
2019-06-27T14:33:08.741Z,11.25
2019-06-27T14:34:08.741Z,11.25
2019-06-27T14:35:15.416Z,11.25
2019-06-27T14:36:08.759Z,11.25
2019-06-27T14:37:08.743Z,11.25
2019-06-27T14:38:08.795Z,11.25
2019-06-27T14:39:08.741Z,11.25
2019-06-27T14:40:08.843Z,11.25
2019-06-27T14:41:08.769Z,11.25
2019-06-27T14:42:08.804Z,16.88
2019-06-27T14:43:08.814Z,11.25
2019-06-27T14:44:08.803Z,11.25
2019-06-27T14:45:08.850Z,11.25
2019-06-27T14:46:08.899Z,11.25
2019-06-27T14:47:08.846Z,11.25
2019-06-27T14:48:08.879Z,11.25
2019-06-27T14:49:08.865Z,11.25
2019-06-27T14:50:08.862Z,11.25
2019-06-27T14:51:08.885Z,11.25
2019-06-27T14:52:08.921Z,11.25
2019-06-27T14:53:08.900Z,11.25
2019-06-27T14:54:08.910Z,11.25
2019-06-27T14:55:08.896Z,11.25
2019-06-27T14:56:08.937Z,11.25
2019-06-27T14:57:08.918Z,11.25
2019-06-27T14:58:08.947Z,11.25
2019-06-27T14:59:08.985Z,11.25
2019-06-27T15:00:08.937Z,11.25
2019-06-27T15:01:09.976Z,11.25
2019-06-27T15:02:08.979Z,11.25
2019-06-27T15:03:09.013Z,11.25
2019-06-27T15:04:08.983Z,11.25
2019-06-27T15:05:09.003Z,11.25
2019-06-27T15:06:12.247Z,11.25
2019-06-27T15:07:09.011Z,11.25
2019-06-27T15:08:09.018Z,11.25
2019-06-27T15:09:09.037Z,11.25
2019-06-27T15:10:09.035Z,11.25
2019-06-27T15:11:09.062Z,11.25
2019-06-27T15:12:09.050Z,11.25
2019-06-27T15:13:09.069Z,11.25
2019-06-27T15:14:09.126Z,11.25
2019-06-27T15:15:17.842Z,11.25
2019-06-27T15:17:23.611Z,11.25
2019-06-27T15:18:16.433Z,11.25
2019-06-27T15:19:13.620Z,11.25
2019-06-27T15:20:13.609Z,11.25
2019-06-27T15:21:13.669Z,11.25
2019-06-27T15:22:13.627Z,11.25
2019-06-27T15:23:13.654Z,11.25
2019-06-27T15:24:13.638Z,11.25
2019-06-27T15:25:13.669Z,11.25
2019-06-27T15:26:13.658Z,11.25
2019-06-27T15:27:13.669Z,11.25
2019-06-27T15:28:13.718Z,11.25
2019-06-27T15:29:13.695Z,11.25
2019-06-27T15:30:13.702Z,11.25
2019-06-27T15:31:13.793Z,11.25
2019-06-27T15:32:13.754Z,11.25
2019-06-27T15:33:13.727Z,11.25
2019-06-27T15:34:13.766Z,11.25
2019-06-27T15:35:13.772Z,11.25
2019-06-27T15:36:22.450Z,11.25
2019-06-27T15:38:27.420Z,11.25
2019-06-27T15:39:27.024Z,11.25
2019-06-27T15:41:24.582Z,11.25
2019-06-27T15:42:23.851Z,11.25
2019-06-27T15:43:23.817Z,11.25
2019-06-27T15:44:23.875Z,11.25
2019-06-27T15:45:23.837Z,11.25
2019-06-27T15:46:23.837Z,11.25
2019-06-27T15:47:33.284Z,11.25
2019-06-27T15:49:30.194Z,11.25
2019-06-27T15:50:28.367Z,11.25
2019-06-27T15:51:28.367Z,11.25
2019-06-27T15:52:28.394Z,11.25
2019-06-27T15:53:28.382Z,11.25
2019-06-27T15:54:28.386Z,11.25
2019-06-27T15:55:28.411Z,11.25
2019-06-27T15:56:28.414Z,11.25
2019-06-27T15:57:28.413Z,11.25
2019-06-27T15:58:28.435Z,11.25
2019-06-27T15:59:28.452Z,11.25
2019-06-27T16:00:28.444Z,11.25
2019-06-27T16:01:28.453Z,11.25
2019-06-27T16:02:28.484Z,11.25
2019-06-27T16:03:28.467Z,11.25
2019-06-27T16:04:34.043Z,11.25
2019-06-27T16:05:28.595Z,11.25
2019-06-27T16:06:28.497Z,11.25
2019-06-27T16:07:28.537Z,11.25
2019-06-27T16:08:28.530Z,11.25
2019-06-27T16:09:28.551Z,11.25
2019-06-27T16:10:28.577Z,11.25
2019-06-27T16:11:28.561Z,11.25
2019-06-27T16:12:28.577Z,11.25
2019-06-27T16:13:28.563Z,11.25
2019-06-27T16:14:28.586Z,11.25
2019-06-27T16:15:28.575Z,11.25
2019-06-27T16:16:28.603Z,11.25
2019-06-27T16:17:28.627Z,11.25
2019-06-27T16:18:28.601Z,11.25
2019-06-27T16:19:28.623Z,11.25
2019-06-27T16:20:28.668Z,11.25
2019-06-27T16:21:28.654Z,11.25
2019-06-27T16:22:28.661Z,11.25
2019-06-27T16:23:28.689Z,11.25
2019-06-27T16:24:28.672Z,11.25
2019-06-27T16:25:28.722Z,11.25
2019-06-27T16:26:28.699Z,11.25
2019-06-27T16:27:28.689Z,11.25
2019-06-27T16:28:28.693Z,11.25
2019-06-27T16:29:28.714Z,11.25
2019-06-27T16:30:28.724Z,11.25
2019-06-27T16:31:28.739Z,11.25
2019-06-27T16:32:37.405Z,11.25
2019-06-27T16:34:33.305Z,11.25
2019-06-27T16:35:33.299Z,11.25
2019-06-27T16:36:33.258Z,11.25
2019-06-27T16:37:33.314Z,11.25
2019-06-27T16:38:33.286Z,11.25
2019-06-27T16:39:33.279Z,11.25
2019-06-27T16:40:33.305Z,11.25
2019-06-27T16:41:33.307Z,11.25
2019-06-27T16:42:33.320Z,11.25
2019-06-27T16:43:33.315Z,11.25
2019-06-27T16:44:33.330Z,11.25
2019-06-27T16:45:33.335Z,11.25
2019-06-27T16:46:33.380Z,11.25
2019-06-27T16:47:33.352Z,11.25
2019-06-27T16:48:33.427Z,11.25
2019-06-27T16:49:33.412Z,11.25
2019-06-27T16:50:33.437Z,11.25
2019-06-27T16:51:33.395Z,11.25
2019-06-27T16:52:33.450Z,11.25
2019-06-27T16:53:33.406Z,11.25
2019-06-27T16:54:33.428Z,11.25
2019-06-27T16:55:33.430Z,11.25
2019-06-27T16:56:33.498Z,11.25
2019-06-27T16:57:33.495Z,11.25
2019-06-27T16:58:33.479Z,11.25
2019-06-27T16:59:33.470Z,11.25
2019-06-27T17:00:33.468Z,11.25
2019-06-27T17:01:33.538Z,11.25
2019-06-27T17:02:33.486Z,11.25
2019-06-27T17:03:33.497Z,11.25
2019-06-27T17:04:33.553Z,11.25
2019-06-27T17:05:33.535Z,11.25
2019-06-27T17:06:42.008Z,11.25
2019-06-27T17:07:33.535Z,11.25
2019-06-27T17:08:33.557Z,11.25
2019-06-27T17:09:33.588Z,11.25
2019-06-27T17:10:33.574Z,11.25
2019-06-27T17:11:33.564Z,11.25
2019-06-27T17:12:33.586Z,11.25
2019-06-27T17:13:33.600Z,11.25
2019-06-27T17:14:33.589Z,11.25
2019-06-27T17:15:33.599Z,11.25
2019-06-27T17:16:33.616Z,11.25
2019-06-27T17:17:33.610Z,11.25
2019-06-27T17:18:33.624Z,11.25
2019-06-27T17:19:33.703Z,11.25
2019-06-27T17:20:33.656Z,11.25
2019-06-27T17:21:33.674Z,11.25
2019-06-27T17:22:33.763Z,11.25
2019-06-27T17:23:33.668Z,11.25
2019-06-27T17:24:33.674Z,11.25
2019-06-27T17:25:33.682Z,11.25
2019-06-27T17:26:33.729Z,11.25
2019-06-27T17:27:33.786Z,11.25
2019-06-27T17:28:35.344Z,11.25
2019-06-27T17:29:33.758Z,11.25
2019-06-27T17:30:33.732Z,11.25
2019-06-27T17:31:33.746Z,11.25
2019-06-27T17:32:33.744Z,11.25
2019-06-27T17:33:33.795Z,11.25
2019-06-27T17:34:33.807Z,11.25
2019-06-27T17:35:33.822Z,11.25
2019-06-27T17:36:33.815Z,11.25
2019-06-27T17:37:33.786Z,11.25
2019-06-27T17:38:33.797Z,11.25
2019-06-27T17:39:42.537Z,11.25
2019-06-27T17:41:47.362Z,11.25
2019-06-27T17:42:47.009Z,11.25
2019-06-27T17:44:51.883Z,11.25
2019-06-27T17:45:51.536Z,11.25
2019-06-27T17:47:47.471Z,11.25
2019-06-27T17:48:47.364Z,11.25
2019-06-27T17:49:49.203Z,11.25
2019-06-27T17:50:47.394Z,11.25
2019-06-27T17:51:47.385Z,11.25
2019-06-27T17:52:47.425Z,11.25
2019-06-27T17:53:47.419Z,11.25
2019-06-27T17:54:47.418Z,11.25
2019-06-27T17:55:47.413Z,11.25