createdAt,value
2023-03-26T00:00:20.552Z,3.65
2023-03-26T00:02:51.700Z,4.05
2023-03-26T00:05:21.999Z,4.77
2023-03-26T00:07:53.028Z,3.15
2023-03-26T00:10:21.647Z,4.17
2023-03-26T00:12:53.312Z,3.25
2023-03-26T00:15:21.855Z,2.33
2023-03-26T00:17:51.946Z,3.47
2023-03-26T00:20:20.566Z,4.45
2023-03-26T00:22:48.898Z,2.35
2023-03-26T00:25:21.619Z,3.47
2023-03-26T00:27:57.188Z,3.55
2023-03-26T00:30:27.999Z,3.95
2023-03-26T00:32:58.565Z,2.80
2023-03-26T00:35:30.238Z,4.90
2023-03-26T00:37:59.881Z,3.80
2023-03-26T00:40:29.830Z,4.32
2023-03-26T00:42:59.441Z,3.13
2023-03-26T00:45:31.401Z,2.85
2023-03-26T00:50:33.555Z,6.43
2023-03-26T00:53:03.904Z,3.70
2023-03-26T00:55:34.530Z,4.13
2023-03-26T00:58:10.294Z,5.65
2023-03-26T01:00:50.369Z,5.00
2023-03-26T01:03:26.694Z,3.50
2023-03-26T01:06:04.842Z,3.83
2023-03-26T01:08:38.608Z,4.93
2023-03-26T01:11:14.393Z,3.95
2023-03-26T01:13:49.517Z,1.95
2023-03-26T01:16:26.295Z,4.28
2023-03-26T01:19:01.496Z,4.20
2023-03-26T01:21:31.795Z,5.80
2023-03-26T01:24:05.924Z,4.40
2023-03-26T01:26:54.115Z,5.47
2023-03-26T01:29:33.150Z,4.45
2023-03-26T01:32:12.257Z,3.67
2023-03-26T01:34:59.210Z,3.85
2023-03-26T01:37:39.293Z,3.95
2023-03-26T01:40:19.021Z,4.45
2023-03-26T01:42:52.037Z,3.22
2023-03-26T01:45:26.085Z,5.97
2023-03-26T01:47:56.752Z,3.80
2023-03-26T01:50:28.789Z,5.20
2023-03-26T01:52:57.527Z,4.97
2023-03-26T01:55:36.215Z,6.93
2023-03-26T01:58:12.230Z,6.57
2023-03-26T02:00:45.488Z,6.15
2023-03-26T02:03:19.929Z,4.95
2023-03-26T02:05:54.623Z,7.00
2023-03-26T02:08:31.688Z,4.07
2023-03-26T02:11:05.537Z,4.57
2023-03-26T02:13:35.375Z,4.60
2023-03-26T02:16:06.316Z,3.35
2023-03-26T02:18:39.232Z,4.13
2023-03-26T02:21:12.538Z,3.35
2023-03-26T02:23:42.796Z,3.05
2023-03-26T02:26:17.171Z,3.40
2023-03-26T02:28:49.554Z,4.43
2023-03-26T02:31:21.872Z,4.40
2023-03-26T02:33:51.148Z,5.70
2023-03-26T02:36:24.262Z,4.97
2023-03-26T02:38:55.403Z,4.53
2023-03-26T02:41:25.241Z,4.27
2023-03-26T02:44:00.530Z,4.00
2023-03-26T02:46:30.913Z,6.05
2023-03-26T02:48:59.363Z,3.88
2023-03-26T02:51:28.959Z,3.95
2023-03-26T02:53:57.963Z,4.57
2023-03-26T02:56:31.060Z,5.28
2023-03-26T02:59:01.257Z,5.07
2023-03-26T03:01:35.260Z,3.45
2023-03-26T03:04:08.382Z,4.78
2023-03-26T03:06:39.502Z,4.35
2023-03-26T03:09:10.542Z,5.82
2023-03-26T03:11:43.718Z,5.53
2023-03-26T03:14:16.645Z,4.60
2023-03-26T03:16:48.795Z,4.18
2023-03-26T03:19:17.560Z,3.05
2023-03-26T03:21:47.196Z,5.20
2023-03-26T03:24:18.834Z,3.67
2023-03-26T03:26:55.033Z,4.85
2023-03-26T03:29:25.784Z,5.07
2023-03-26T03:31:56.867Z,3.95
2023-03-26T03:34:25.516Z,4.28
2023-03-26T03:36:55.479Z,6.32
2023-03-26T03:39:27.274Z,6.82
2023-03-26T03:44:27.802Z,4.90
2023-03-26T03:46:58.163Z,4.05
2023-03-26T03:49:28.639Z,4.53
2023-03-26T03:52:00.174Z,5.30
2023-03-26T03:54:31.418Z,5.78
2023-03-26T03:57:03.935Z,4.32
2023-03-26T03:59:32.500Z,4.82
2023-03-26T04:02:02.707Z,22.48
2023-03-26T04:04:34.535Z,48.60
2023-03-26T04:07:06.936Z,20.65
2023-03-26T04:09:41.760Z,13.10
2023-03-26T04:12:12.838Z,8.30
2023-03-26T04:14:42.888Z,5.80
2023-03-26T04:17:13.598Z,6.57
2023-03-26T04:19:53.091Z,5.55
2023-03-26T04:22:28.506Z,5.43
2023-03-26T04:25:03.765Z,6.03
2023-03-26T04:27:36.753Z,5.45
2023-03-26T04:30:15.221Z,6.72
2023-03-26T04:32:47.423Z,6.80
2023-03-26T04:35:19.636Z,7.10
2023-03-26T04:37:48.962Z,6.18
2023-03-26T04:40:22.148Z,6.18
2023-03-26T04:42:54.692Z,5.88
2023-03-26T04:45:24.432Z,7.10
2023-03-26T04:47:54.064Z,7.32
2023-03-26T04:50:23.592Z,8.32
2023-03-26T04:52:55.002Z,6.85
2023-03-26T04:55:31.238Z,9.07
2023-03-26T04:58:03.770Z,7.10
2023-03-26T05:00:33.487Z,7.15
2023-03-26T05:03:03.910Z,7.55
2023-03-26T05:05:32.342Z,8.85
2023-03-26T05:08:03.226Z,9.48
2023-03-26T05:10:35.993Z,8.85
2023-03-26T05:13:08.377Z,8.43
2023-03-26T05:15:38.036Z,8.52
2023-03-26T05:18:10.072Z,8.23
2023-03-26T05:20:40.692Z,6.22
2023-03-26T05:23:12.030Z,7.35
2023-03-26T05:25:45.259Z,8.45
2023-03-26T05:28:17.902Z,7.95
2023-03-26T05:30:48.971Z,8.05
2023-03-26T05:33:23.194Z,8.95
2023-03-26T05:36:02.493Z,6.85
2023-03-26T05:38:31.765Z,9.73
2023-03-26T05:41:10.928Z,8.35
2023-03-26T05:43:44.853Z,8.95
2023-03-26T05:46:16.574Z,7.57
2023-03-26T05:48:52.108Z,9.18
2023-03-26T05:51:28.385Z,8.18
2023-03-26T05:54:00.425Z,8.45
2023-03-26T05:56:31.970Z,8.05
2023-03-26T05:59:04.064Z,7.80
2023-03-26T06:01:33.491Z,8.75
2023-03-26T06:04:05.577Z,12.00
2023-03-26T06:06:35.436Z,9.90
2023-03-26T06:09:06.694Z,8.77
2023-03-26T06:11:40.549Z,9.68
2023-03-26T06:14:14.822Z,8.40
2023-03-26T06:16:45.340Z,8.32
2023-03-26T06:19:15.863Z,8.60
2023-03-26T06:21:46.083Z,9.68
2023-03-26T06:24:19.793Z,8.80
2023-03-26T06:26:56.140Z,8.25
2023-03-26T06:29:28.025Z,8.77
2023-03-26T06:32:09.130Z,7.57
2023-03-26T06:34:47.906Z,5.43
2023-03-26T06:37:16.634Z,6.43
2023-03-26T06:39:44.980Z,6.30
2023-03-26T06:42:13.729Z,6.90
2023-03-26T06:44:47.634Z,5.85
2023-03-26T06:47:15.954Z,6.53
2023-03-26T06:49:45.425Z,6.80
2023-03-26T06:52:14.453Z,6.13
2023-03-26T06:54:42.985Z,6.88
2023-03-26T06:57:11.237Z,7.53
2023-03-26T06:59:40.282Z,5.78
2023-03-26T07:02:11.637Z,5.38
2023-03-26T07:04:41.854Z,6.95
2023-03-26T07:07:10.583Z,5.22
2023-03-26T07:09:42.016Z,6.80
2023-03-26T07:12:11.443Z,6.90
2023-03-26T07:14:39.850Z,5.20
2023-03-26T07:17:10.061Z,8.25
2023-03-26T07:19:42.807Z,5.18
2023-03-26T07:22:16.886Z,6.78
2023-03-26T07:24:46.615Z,6.55
2023-03-26T07:27:36.272Z,7.45
2023-03-26T07:30:10.657Z,5.40
2023-03-26T07:32:52.605Z,6.38
2023-03-26T07:35:27.618Z,4.82
2023-03-26T07:38:14.592Z,6.75
2023-03-26T07:40:52.001Z,7.03
2023-03-26T07:43:36.364Z,7.63
2023-03-26T07:46:11.667Z,7.05
2023-03-26T07:48:49.125Z,6.43
2023-03-26T07:51:19.797Z,7.03
2023-03-26T07:53:49.212Z,7.45
2023-03-26T07:56:20.970Z,9.88
2023-03-26T07:59:07.932Z,7.93
2023-03-26T08:01:53.096Z,10.07
2023-03-26T08:04:48.981Z,6.72
2023-03-26T08:07:26.504Z,7.53
2023-03-26T08:10:04.477Z,6.75
2023-03-26T08:12:45.779Z,8.23
2023-03-26T08:15:22.318Z,8.30
2023-03-26T08:17:55.452Z,7.30
2023-03-26T08:20:36.778Z,5.95
2023-03-26T08:23:12.264Z,5.22
2023-03-26T08:25:52.887Z,9.57
2023-03-26T08:28:33.200Z,7.25
2023-03-26T08:31:06.146Z,8.98
2023-03-26T08:33:38.399Z,7.32
2023-03-26T08:36:09.802Z,6.05
2023-03-26T08:38:39.293Z,6.65
2023-03-26T08:41:43.063Z,3.30
2023-03-26T08:44:49.976Z,6.53
2023-03-26T08:48:04.437Z,5.80
2023-03-26T08:50:51.553Z,6.65
2023-03-26T08:54:02.151Z,7.63
2023-03-26T08:56:37.771Z,8.10
2023-03-26T08:59:41.526Z,7.47
2023-03-26T09:02:52.467Z,8.85
2023-03-26T09:06:12.031Z,6.25
2023-03-26T09:09:18.853Z,6.75
2023-03-26T09:12:24.338Z,7.93
2023-03-26T09:15:37.574Z,5.10
2023-03-26T09:18:32.187Z,7.63
2023-03-26T09:21:21.900Z,5.60
2023-03-26T09:24:27.787Z,6.60
2023-03-26T09:27:11.468Z,6.03
2023-03-26T09:30:20.859Z,8.88
2023-03-26T09:33:29.383Z,7.88
2023-03-26T09:36:17.615Z,7.00
2023-03-26T09:38:48.224Z,6.25
2023-03-26T09:41:24.314Z,5.95
2023-03-26T09:44:40.959Z,6.00
2023-03-26T09:47:41.391Z,5.30
2023-03-26T09:50:29.688Z,6.30
2023-03-26T09:53:26.583Z,5.38
2023-03-26T09:56:09.305Z,6.10
2023-03-26T09:59:03.925Z,8.10
2023-03-26T10:01:44.464Z,10.68
2023-03-26T10:04:40.420Z,6.05
2023-03-26T10:07:27.177Z,6.65
2023-03-26T10:10:02.877Z,5.97
2023-03-26T10:12:39.534Z,4.78
2023-03-26T10:15:46.841Z,4.90
2023-03-26T10:18:29.855Z,4.97
2023-03-26T10:21:05.836Z,6.20
2023-03-26T10:23:47.971Z,6.90
2023-03-26T10:26:41.828Z,6.38
2023-03-26T10:29:52.688Z,6.82
2023-03-26T10:32:32.700Z,6.55
2023-03-26T10:35:12.751Z,4.82
2023-03-26T10:37:55.719Z,5.95
2023-03-26T10:40:31.959Z,6.28
2023-03-26T10:43:32.034Z,6.63
2023-03-26T10:46:33.686Z,4.13
2023-03-26T10:49:22.396Z,7.35
2023-03-26T10:51:56.225Z,4.63
2023-03-26T10:54:40.295Z,5.55
2023-03-26T10:57:17.716Z,9.82
2023-03-26T10:59:51.171Z,6.05
2023-03-26T11:02:29.480Z,5.90
2023-03-26T11:05:38.075Z,4.40
2023-03-26T11:08:15.777Z,5.30
2023-03-26T11:10:54.893Z,5.15
2023-03-26T11:13:32.832Z,6.40
2023-03-26T11:16:06.572Z,6.20
2023-03-26T11:18:42.086Z,8.32
2023-03-26T11:21:21.377Z,4.82
2023-03-26T11:24:04.919Z,7.97
2023-03-26T11:26:49.097Z,7.30
2023-03-26T11:29:44.914Z,6.55
2023-03-26T11:32:15.054Z,8.25
2023-03-26T11:34:50.350Z,6.68
2023-03-26T11:37:26.725Z,7.85
2023-03-26T11:40:06.245Z,8.25
2023-03-26T11:42:35.697Z,6.90
2023-03-26T11:45:07.339Z,5.93
2023-03-26T11:47:40.339Z,6.15
2023-03-26T11:50:17.988Z,8.38
2023-03-26T11:52:49.876Z,7.38
2023-03-26T11:57:58.901Z,8.20
2023-03-26T12:00:30.282Z,6.10
2023-03-26T12:03:02.291Z,10.63
2023-03-26T12:05:36.694Z,6.53
2023-03-26T12:08:21.381Z,5.95
2023-03-26T12:11:02.022Z,6.55
2023-03-26T12:13:43.521Z,7.03
2023-03-26T12:16:15.423Z,6.30
2023-03-26T12:18:46.412Z,16.65
2023-03-26T12:21:16.510Z,5.15
2023-03-26T12:23:56.437Z,5.15
2023-03-26T12:26:39.650Z,5.50
2023-03-26T12:29:13.346Z,8.80
2023-03-26T12:31:46.844Z,6.68
2023-03-26T12:34:19.820Z,6.30
2023-03-26T12:36:56.149Z,4.10
2023-03-26T12:40:09.517Z,3.88
2023-03-26T12:44:47.904Z,6.85
2023-03-26T12:45:34.201Z,4.82
2023-03-26T12:48:04.643Z,5.57
2023-03-26T12:50:47.819Z,5.95
2023-03-26T12:53:34.854Z,6.88
2023-03-26T12:56:20.046Z,4.18
2023-03-26T12:59:00.655Z,3.75
2023-03-26T13:01:42.128Z,4.22
2023-03-26T13:04:36.666Z,6.60
2023-03-26T13:07:16.319Z,6.47
2023-03-26T13:09:55.296Z,3.80
2023-03-26T13:12:35.242Z,3.90
2023-03-26T13:15:25.946Z,6.10
2023-03-26T13:18:08.465Z,6.60
2023-03-26T13:20:52.387Z,5.25
2023-03-26T13:26:06.676Z,6.75
2023-03-26T13:28:47.333Z,3.05
2023-03-26T13:31:26.135Z,3.13
2023-03-26T13:34:01.478Z,3.45
2023-03-26T13:36:39.565Z,3.95
2023-03-26T13:39:28.685Z,5.13
2023-03-26T13:42:18.306Z,3.20
2023-03-26T13:45:05.367Z,3.30
2023-03-26T13:47:39.937Z,5.43
2023-03-26T13:50:22.004Z,6.95
2023-03-26T13:52:55.322Z,6.72
2023-03-26T13:55:27.586Z,5.53
2023-03-26T13:58:03.398Z,4.50
2023-03-26T14:00:54.595Z,2.55
2023-03-26T14:03:33.404Z,5.88
2023-03-26T14:06:07.912Z,2.45
2023-03-26T14:08:39.678Z,4.28
2023-03-26T14:11:13.353Z,2.72
2023-03-26T14:13:48.596Z,3.38
2023-03-26T14:16:21.770Z,4.80
2023-03-26T14:19:00.456Z,3.80
2023-03-26T14:21:54.314Z,2.78
2023-03-26T14:24:44.958Z,2.88
2023-03-26T14:27:25.868Z,4.55
2023-03-26T14:30:14.796Z,5.18
2023-03-26T14:32:56.103Z,2.95
2023-03-26T14:35:37.755Z,4.13
2023-03-26T14:38:33.990Z,4.40
2023-03-26T14:41:13.440Z,4.85
2023-03-26T14:44:21.549Z,5.97
2023-03-26T14:47:14.536Z,2.05
2023-03-26T14:50:20.743Z,4.38
2023-03-26T14:52:51.927Z,4.57
2023-03-26T14:55:39.354Z,3.60
2023-03-26T14:58:25.053Z,3.05
2023-03-26T15:01:23.521Z,3.85
2023-03-26T15:04:29.326Z,5.10
2023-03-26T15:07:34.016Z,2.90
2023-03-26T15:10:26.739Z,2.83
2023-03-26T15:13:23.734Z,1.75
2023-03-26T15:16:20.334Z,5.38
2023-03-26T15:19:18.949Z,4.35
2023-03-26T15:22:29.558Z,3.72
2023-03-26T15:25:29.218Z,3.75
2023-03-26T15:28:17.866Z,2.70
2023-03-26T15:31:18.843Z,3.33
2023-03-26T15:34:27.564Z,3.63
2023-03-26T15:37:39.726Z,7.45
2023-03-26T15:40:40.638Z,5.07
2023-03-26T15:43:13.965Z,2.17
2023-03-26T15:45:46.368Z,3.55
2023-03-26T15:48:46.175Z,2.67
2023-03-26T15:51:32.923Z,2.78
2023-03-26T15:54:24.153Z,3.40
2023-03-26T15:57:17.696Z,4.35
2023-03-26T16:00:00.951Z,5.85
2023-03-26T16:02:42.766Z,7.97
2023-03-26T16:05:30.065Z,6.10
2023-03-26T16:08:06.135Z,5.55
2023-03-26T16:10:41.431Z,4.28
2023-03-26T16:13:25.411Z,3.92
2023-03-26T16:15:58.152Z,9.88
2023-03-26T16:18:35.848Z,5.22
2023-03-26T16:21:31.918Z,4.57
2023-03-26T16:24:22.977Z,5.85
2023-03-26T16:27:08.159Z,5.15
2023-03-26T16:30:26.402Z,7.57
2023-03-26T16:33:05.484Z,5.95
2023-03-26T16:36:06.415Z,5.90
2023-03-26T16:38:53.241Z,5.13
2023-03-26T16:41:23.613Z,5.47
2023-03-26T16:44:00.364Z,5.85
2023-03-26T16:46:39.408Z,10.35
2023-03-26T16:49:19.941Z,7.78
2023-03-26T16:52:14.739Z,6.78
2023-03-26T16:54:52.619Z,6.50
2023-03-26T16:57:27.181Z,5.95
2023-03-26T17:00:24.517Z,9.70
2023-03-26T17:03:28.122Z,8.57
2023-03-26T17:06:26.454Z,9.00
2023-03-26T17:09:09.998Z,8.63
2023-03-26T17:11:52.021Z,5.80
2023-03-26T17:14:32.844Z,7.88
2023-03-26T17:17:28.103Z,9.55
2023-03-26T17:20:04.190Z,10.13
2023-03-26T17:22:43.594Z,8.77
2023-03-26T17:25:23.164Z,9.68
2023-03-26T17:27:59.934Z,9.25
2023-03-26T17:30:46.213Z,10.00
2023-03-26T17:33:28.505Z,9.52
2023-03-26T17:36:33.040Z,10.30
2023-03-26T17:39:19.017Z,10.15
2023-03-26T17:41:56.652Z,10.75
2023-03-26T17:44:48.299Z,9.85
2023-03-26T17:47:25.375Z,9.55
2023-03-26T17:50:01.115Z,14.43
2023-03-26T17:52:51.124Z,16.65
2023-03-26T17:55:26.926Z,10.80
2023-03-26T17:57:59.246Z,13.90
2023-03-26T18:00:31.385Z,12.60
2023-03-26T18:05:32.172Z,14.40
2023-03-26T18:08:40.699Z,11.90
2023-03-26T18:11:41.952Z,10.50
2023-03-26T18:14:29.401Z,10.85
2023-03-26T18:17:01.802Z,11.15
2023-03-26T18:19:33.360Z,11.07
2023-03-26T18:22:19.563Z,13.07
2023-03-26T18:24:48.817Z,12.10
2023-03-26T18:27:22.180Z,14.20
2023-03-26T18:30:01.808Z,15.85
2023-03-26T18:32:44.446Z,14.55
2023-03-26T18:35:20.510Z,11.73
2023-03-26T18:37:52.556Z,15.10
2023-03-26T18:40:24.752Z,12.80
2023-03-26T18:42:59.619Z,12.43
2023-03-26T18:45:30.352Z,13.93
2023-03-26T18:48:01.668Z,14.00
2023-03-26T18:53:12.086Z,15.13
2023-03-26T18:55:42.085Z,14.63
2023-03-26T18:58:26.830Z,14.32
2023-03-26T19:00:58.953Z,14.75
2023-03-26T19:03:29.901Z,40.33
2023-03-26T19:05:59.125Z,26.23
2023-03-26T19:08:27.777Z,15.35
2023-03-26T19:10:57.204Z,14.15
2023-03-26T19:13:28.994Z,11.52
2023-03-26T19:15:58.123Z,11.48
2023-03-26T19:18:29.004Z,11.27
2023-03-26T19:21:01.087Z,12.20
2023-03-26T19:26:05.458Z,10.75
2023-03-26T19:28:38.455Z,10.40
2023-03-26T19:31:12.546Z,12.27
2023-03-26T19:33:46.212Z,11.18
2023-03-26T19:36:19.577Z,12.63
2023-03-26T19:38:52.685Z,11.50
2023-03-26T19:41:24.448Z,12.93
2023-03-26T19:43:55.939Z,15.52
2023-03-26T19:46:26.692Z,12.75
2023-03-26T19:48:57.899Z,12.05
2023-03-26T19:51:34.619Z,13.30
2023-03-26T19:54:07.991Z,13.80
2023-03-26T19:56:36.583Z,11.18
2023-03-26T19:59:09.384Z,12.95
2023-03-26T20:01:38.127Z,11.27
2023-03-26T20:04:10.831Z,9.57
2023-03-26T20:06:43.858Z,11.13
2023-03-26T20:09:13.016Z,10.10
2023-03-26T20:11:42.709Z,10.10
2023-03-26T20:14:19.902Z,11.43
2023-03-26T20:16:50.267Z,11.82
2023-03-26T20:19:22.999Z,12.45
2023-03-26T20:21:54.815Z,12.70
2023-03-26T20:24:24.766Z,13.88
2023-03-26T20:26:54.079Z,11.50
2023-03-26T20:29:25.948Z,13.93
2023-03-26T20:31:55.226Z,11.83
2023-03-26T20:34:25.264Z,15.77
2023-03-26T20:36:57.240Z,15.70
2023-03-26T20:39:29.738Z,12.93
2023-03-26T20:41:59.785Z,13.10
2023-03-26T20:44:30.087Z,11.65
2023-03-26T20:46:59.233Z,13.35
2023-03-26T20:49:32.559Z,12.63
2023-03-26T20:52:03.924Z,12.32
2023-03-26T20:54:33.556Z,12.97
2023-03-26T20:57:04.122Z,13.93
2023-03-26T20:59:36.064Z,14.23
2023-03-26T21:02:05.855Z,12.30
2023-03-26T21:04:34.060Z,10.85
2023-03-26T21:07:15.153Z,11.07
2023-03-26T21:09:48.883Z,11.85
2023-03-26T21:12:36.272Z,12.38
2023-03-26T21:15:22.398Z,12.05
2023-03-26T21:17:55.143Z,12.15
2023-03-26T21:20:28.102Z,14.63
2023-03-26T21:23:07.065Z,11.48
2023-03-26T21:25:42.766Z,14.40
2023-03-26T21:28:35.436Z,10.18
2023-03-26T21:31:18.627Z,13.70
2023-03-26T21:33:51.682Z,10.27
2023-03-26T21:36:23.014Z,11.93
2023-03-26T21:38:56.640Z,11.80
2023-03-26T21:41:41.620Z,12.45
2023-03-26T21:44:18.532Z,12.65
2023-03-26T21:46:53.707Z,12.40
2023-03-26T21:49:25.305Z,11.80
2023-03-26T21:51:57.849Z,11.35
2023-03-26T21:54:29.363Z,10.93
2023-03-26T21:57:27.471Z,12.70
2023-03-26T22:00:09.275Z,12.93
2023-03-26T22:02:53.301Z,14.00
2023-03-26T22:05:27.521Z,11.52
2023-03-26T22:07:59.965Z,10.52
2023-03-26T22:10:29.597Z,10.48
2023-03-26T22:13:03.258Z,9.15
2023-03-26T22:15:34.186Z,8.40
2023-03-26T22:18:05.188Z,7.65
2023-03-26T22:20:34.885Z,9.93
2023-03-26T22:23:04.882Z,10.07
2023-03-26T22:25:33.332Z,8.15
2023-03-26T22:28:05.834Z,10.48
2023-03-26T22:30:36.461Z,6.82
2023-03-26T22:33:11.098Z,7.53
2023-03-26T22:35:39.954Z,7.10
2023-03-26T22:38:09.728Z,7.13
2023-03-26T22:40:42.699Z,8.98
2023-03-26T22:45:41.142Z,7.75
2023-03-26T22:48:11.532Z,8.02
2023-03-26T22:50:41.141Z,7.80
2023-03-26T22:53:11.717Z,8.70
2023-03-26T22:55:40.222Z,9.10
2023-03-26T22:58:09.775Z,8.88
2023-03-26T23:00:40.022Z,8.55
2023-03-26T23:03:08.429Z,8.90
2023-03-26T23:05:38.273Z,9.43
2023-03-26T23:08:07.915Z,10.85
2023-03-26T23:10:36.910Z,11.60
2023-03-26T23:13:06.143Z,12.13
2023-03-26T23:15:36.426Z,11.65
2023-03-26T23:18:04.985Z,12.02
2023-03-26T23:20:37.934Z,11.05
2023-03-26T23:23:13.748Z,12.80
2023-03-26T23:25:45.695Z,11.57
2023-03-26T23:30:47.715Z,11.25
2023-03-26T23:33:18.035Z,11.00
2023-03-26T23:35:47.469Z,11.07
2023-03-26T23:38:20.702Z,13.52
2023-03-26T23:40:57.143Z,11.65
2023-03-26T23:43:28.212Z,13.10
2023-03-26T23:45:58.036Z,14.63
2023-03-26T23:48:29.826Z,11.57
2023-03-26T23:51:03.902Z,12.77
2023-03-26T23:53:35.524Z,14.75
2023-03-26T23:56:04.226Z,13.27
2023-03-26T23:58:33.255Z,13.38
