createdAt,value
2018-11-11T00:02:13.581Z,53.57
2018-11-11T00:04:43.628Z,55.83
2018-11-11T00:07:13.883Z,53.20
2018-11-11T00:09:44.022Z,54.67
2018-11-11T00:12:14.697Z,60.98
2018-11-11T00:14:44.686Z,59.90
2018-11-11T00:17:14.732Z,57.17
2018-11-11T00:19:44.999Z,56.92
2018-11-11T00:22:14.985Z,56.17
2018-11-11T00:24:45.067Z,55.87
2018-11-11T00:27:15.310Z,56.35
2018-11-11T00:29:45.385Z,56.20
2018-11-11T00:32:15.725Z,55.30
2018-11-11T00:34:48.484Z,56.98
2018-11-11T00:37:18.756Z,53.00
2018-11-11T00:39:48.782Z,52.87
2018-11-11T00:42:18.870Z,55.90
2018-11-11T00:44:49.596Z,57.80
2018-11-11T00:47:19.398Z,57.50
2018-11-11T00:49:49.516Z,56.48
2018-11-11T00:52:19.632Z,55.98
2018-11-11T00:54:49.729Z,53.15
2018-11-11T00:57:19.902Z,54.18
2018-11-11T00:59:49.972Z,53.60
2018-11-11T01:02:20.076Z,52.83
2018-11-11T01:04:50.241Z,52.60
2018-11-11T01:07:20.517Z,53.73
2018-11-11T01:09:50.784Z,52.53
2018-11-11T01:12:21.151Z,60.00
2018-11-11T01:14:51.575Z,54.70
2018-11-11T01:17:21.373Z,55.67
2018-11-11T01:19:51.632Z,53.85
2018-11-11T01:22:21.901Z,50.00
2018-11-11T01:24:51.954Z,54.00
2018-11-11T01:27:22.105Z,53.20
2018-11-11T01:29:52.166Z,50.83
2018-11-11T01:32:22.401Z,54.88
2018-11-11T01:34:52.718Z,57.27
2018-11-11T01:37:24.804Z,53.90
2018-11-11T01:39:54.893Z,52.15
2018-11-11T01:42:25.036Z,50.28
2018-11-11T01:44:55.190Z,49.35
2018-11-11T01:47:25.414Z,51.77
2018-11-11T01:49:55.623Z,48.78
2018-11-11T01:52:25.694Z,50.38
2018-11-11T01:54:55.948Z,50.20
2018-11-11T01:57:26.194Z,48.52
2018-11-11T01:59:56.730Z,48.87
2018-11-11T02:02:26.984Z,48.45
2018-11-11T02:04:57.290Z,46.95
2018-11-11T02:07:27.234Z,47.63
2018-11-11T02:09:57.918Z,49.73
2018-11-11T02:12:28.534Z,47.48
2018-11-11T02:14:58.820Z,48.40
2018-11-11T02:17:29.130Z,46.55
2018-11-11T02:19:59.657Z,48.08
2018-11-11T02:22:29.965Z,49.53
2018-11-11T02:25:00.254Z,47.23
2018-11-11T02:27:30.541Z,46.95
2018-11-11T02:30:00.808Z,46.65
2018-11-11T02:32:31.068Z,46.70
2018-11-11T02:35:00.833Z,45.23
2018-11-11T02:37:31.136Z,46.10
2018-11-11T02:40:01.602Z,45.63
2018-11-11T02:42:31.890Z,46.20
2018-11-11T02:45:02.194Z,46.40
2018-11-11T02:47:32.515Z,46.05
2018-11-11T02:50:02.825Z,45.83
2018-11-11T02:52:33.075Z,46.90
2018-11-11T02:55:03.346Z,45.98
2018-11-11T02:57:33.577Z,46.25
2018-11-11T03:00:03.956Z,46.45
2018-11-11T03:02:34.234Z,46.68
2018-11-11T03:05:04.416Z,45.20
2018-11-11T03:07:34.653Z,44.77
2018-11-11T03:10:04.958Z,45.80
2018-11-11T03:12:35.254Z,44.48
2018-11-11T03:15:05.410Z,45.40
2018-11-11T03:17:35.707Z,45.55
2018-11-11T03:20:06.438Z,46.25
2018-11-11T03:22:36.759Z,47.80
2018-11-11T03:25:08.762Z,45.23
2018-11-11T03:27:39.013Z,48.25
2018-11-11T03:30:11.059Z,46.02
2018-11-11T03:32:41.377Z,45.60
2018-11-11T03:35:13.122Z,46.40
2018-11-11T03:37:43.979Z,46.30
2018-11-11T03:40:16.964Z,49.98
2018-11-11T03:42:47.467Z,49.35
2018-11-11T03:45:18.899Z,49.58
2018-11-11T03:47:50.214Z,48.10
2018-11-11T03:50:20.390Z,46.55
2018-11-11T03:52:50.492Z,48.40
2018-11-11T03:55:20.667Z,46.13
2018-11-11T03:57:50.709Z,46.58
2018-11-11T04:00:21.254Z,46.98
2018-11-11T04:02:57.244Z,46.95
2018-11-11T04:05:27.428Z,45.38
2018-11-11T04:07:57.457Z,46.45
2018-11-11T04:10:27.724Z,47.88
2018-11-11T04:12:57.867Z,49.60
2018-11-11T04:15:27.892Z,46.92
2018-11-11T04:17:58.010Z,46.00
2018-11-11T04:20:28.097Z,45.67
2018-11-11T04:22:58.247Z,46.15
2018-11-11T04:25:28.298Z,46.55
2018-11-11T04:27:58.422Z,45.83
2018-11-11T04:30:28.542Z,48.70
2018-11-11T04:32:58.572Z,46.65
2018-11-11T04:35:28.805Z,47.05
2018-11-11T04:37:58.869Z,47.38
2018-11-11T04:40:28.985Z,46.68
2018-11-11T04:42:59.113Z,47.23
2018-11-11T04:45:29.149Z,48.50
2018-11-11T04:47:59.301Z,48.55
2018-11-11T04:50:29.399Z,47.78
2018-11-11T04:52:59.472Z,46.90
2018-11-11T04:55:29.570Z,45.80
2018-11-11T04:57:59.662Z,47.62
2018-11-11T05:00:29.841Z,46.92
2018-11-11T05:03:00.015Z,46.40
2018-11-11T05:05:30.318Z,46.90
2018-11-11T05:08:00.341Z,45.73
2018-11-11T05:10:30.437Z,44.77
2018-11-11T05:13:00.257Z,44.97
2018-11-11T05:15:30.313Z,47.25
2018-11-11T05:18:00.830Z,45.70
2018-11-11T05:20:30.877Z,45.35
2018-11-11T05:23:01.057Z,42.65
2018-11-11T05:25:31.185Z,40.92
2018-11-11T05:28:01.252Z,43.13
2018-11-11T05:30:31.460Z,45.88
2018-11-11T05:33:01.477Z,45.88
2018-11-11T05:35:31.595Z,47.80
2018-11-11T05:38:01.687Z,45.45
2018-11-11T05:40:31.753Z,48.60
2018-11-11T05:43:01.965Z,49.93
2018-11-11T05:45:32.004Z,52.58
2018-11-11T05:48:02.092Z,50.35
2018-11-11T05:50:32.577Z,47.13
2018-11-11T05:53:02.657Z,44.67
2018-11-11T05:55:33.301Z,42.93
2018-11-11T05:58:03.669Z,42.93
2018-11-11T06:00:33.908Z,44.13
2018-11-11T06:03:04.145Z,40.80
2018-11-11T06:05:34.184Z,41.35
2018-11-11T06:08:04.329Z,43.58
2018-11-11T06:10:34.384Z,42.17
2018-11-11T06:13:04.483Z,42.65
2018-11-11T06:15:34.597Z,42.93
2018-11-11T06:18:04.690Z,42.90
2018-11-11T06:20:34.517Z,42.63
2018-11-11T06:23:04.569Z,42.10
2018-11-11T06:25:34.704Z,41.68
2018-11-11T06:28:04.833Z,43.35
2018-11-11T06:30:34.985Z,44.30
2018-11-11T06:33:05.192Z,44.67
2018-11-11T06:35:35.236Z,44.10
2018-11-11T06:38:05.365Z,43.78
2018-11-11T06:40:35.460Z,45.65
2018-11-11T06:43:05.483Z,47.43
2018-11-11T06:45:35.676Z,44.00
2018-11-11T06:48:06.016Z,42.88
2018-11-11T06:50:36.109Z,44.47
2018-11-11T06:53:06.705Z,46.42
2018-11-11T06:55:36.493Z,46.50
2018-11-11T06:58:06.928Z,44.20
2018-11-11T07:00:37.136Z,44.53
2018-11-11T07:03:18.001Z,44.70
2018-11-11T07:05:48.113Z,41.75
2018-11-11T07:08:18.240Z,39.95
2018-11-11T07:10:48.342Z,40.98
2018-11-11T07:13:18.465Z,40.03
2018-11-11T07:15:48.279Z,40.07
2018-11-11T07:18:18.044Z,41.53
2018-11-11T07:20:48.346Z,41.92
2018-11-11T07:23:18.381Z,36.77
2018-11-11T07:25:48.510Z,38.38
2018-11-11T07:28:18.646Z,37.63
2018-11-11T07:30:48.423Z,33.83
2018-11-11T07:33:18.785Z,33.80
2018-11-11T07:35:48.932Z,32.60
2018-11-11T07:38:19.022Z,33.87
2018-11-11T07:40:48.831Z,32.57
2018-11-11T07:43:18.602Z,30.57
2018-11-11T07:45:48.832Z,29.77
2018-11-11T07:48:18.799Z,29.47
2018-11-11T07:50:48.623Z,30.27
2018-11-11T07:53:18.425Z,28.83
2018-11-11T07:55:48.198Z,26.80
2018-11-11T07:58:18.402Z,28.20
2018-11-11T08:00:48.462Z,27.07
2018-11-11T08:03:18.500Z,27.70
2018-11-11T08:05:48.333Z,26.93
2018-11-11T08:08:18.092Z,25.57
2018-11-11T08:10:58.764Z,26.63
2018-11-11T08:13:28.765Z,27.83
2018-11-11T08:15:58.763Z,26.97
2018-11-11T08:18:28.639Z,28.53
2018-11-11T08:20:58.472Z,29.17
2018-11-11T08:23:28.314Z,27.97
2018-11-11T08:25:58.121Z,29.63
2018-11-11T08:28:28.314Z,32.10
2018-11-11T08:30:58.102Z,32.97
2018-11-11T08:33:28.348Z,29.37
2018-11-11T08:35:58.146Z,30.17
2018-11-11T08:38:27.941Z,28.83
2018-11-11T08:40:57.978Z,31.17
2018-11-11T08:43:27.810Z,31.57
2018-11-11T08:45:57.669Z,40.70
2018-11-11T08:48:27.730Z,34.07
2018-11-11T08:50:57.730Z,34.60
2018-11-11T08:53:27.709Z,33.03
2018-11-11T08:55:57.531Z,33.30
2018-11-11T08:58:27.684Z,28.57
2018-11-11T09:00:57.746Z,26.97
2018-11-11T09:03:27.727Z,25.73
2018-11-11T09:05:57.629Z,25.80
2018-11-11T09:08:27.381Z,24.13
2018-11-11T09:10:57.572Z,24.20
2018-11-11T09:13:27.435Z,24.30
2018-11-11T09:15:57.335Z,24.40
2018-11-11T09:18:27.301Z,23.10
2018-11-11T09:20:57.330Z,26.50
2018-11-11T09:23:27.370Z,26.33
2018-11-11T09:25:57.254Z,29.87
2018-11-11T09:28:27.224Z,31.93
2018-11-11T09:30:57.102Z,31.97
2018-11-11T09:33:26.991Z,30.33
2018-11-11T09:35:57.252Z,32.60
2018-11-11T09:38:27.421Z,29.77
2018-11-11T09:40:57.332Z,27.97
2018-11-11T09:43:27.189Z,30.10
2018-11-11T09:45:57.030Z,55.80
2018-11-11T09:48:26.905Z,43.97
2018-11-11T09:50:56.693Z,30.67
2018-11-11T09:53:26.954Z,25.33
2018-11-11T09:55:56.837Z,22.80
2018-11-11T09:58:26.901Z,23.63
2018-11-11T10:00:57.011Z,21.07
2018-11-11T10:03:33.981Z,20.77
2018-11-11T10:07:09.073Z,20.77
2018-11-11T10:11:49.769Z,20.13
2018-11-11T10:14:25.287Z,20.17
2018-11-11T10:17:00.125Z,19.43
2018-11-11T10:20:37.107Z,37.07
2018-11-11T10:23:20.442Z,21.90
2018-11-11T10:26:26.357Z,21.87
2018-11-11T10:29:02.251Z,17.23
2018-11-11T10:32:03.189Z,18.63
2018-11-11T10:34:38.900Z,19.70
2018-11-11T10:37:13.144Z,20.57
2018-11-11T10:39:50.762Z,22.10
2018-11-11T10:42:25.557Z,20.23
2018-11-11T10:45:06.406Z,23.03
2018-11-11T10:47:41.795Z,19.27
2018-11-11T10:50:29.317Z,18.73
2018-11-11T10:52:59.135Z,19.10
2018-11-11T10:55:29.222Z,17.93
2018-11-11T10:57:59.054Z,20.80
2018-11-11T11:00:32.982Z,21.70
2018-11-11T11:03:03.236Z,21.10
2018-11-11T11:05:33.886Z,18.47
2018-11-11T11:08:03.725Z,18.03
2018-11-11T11:10:33.615Z,21.20
2018-11-11T11:13:03.571Z,19.00
2018-11-11T11:15:33.425Z,18.20
2018-11-11T11:18:03.408Z,18.13
2018-11-11T11:20:33.316Z,19.27
2018-11-11T11:23:03.253Z,18.73
2018-11-11T11:25:33.621Z,17.93
2018-11-11T11:28:03.714Z,18.50
2018-11-11T11:30:33.738Z,18.80
2018-11-11T11:33:03.626Z,19.43
2018-11-11T11:35:33.534Z,19.17
2018-11-11T11:38:03.759Z,18.63
2018-11-11T11:40:33.741Z,19.30
2018-11-11T11:43:03.760Z,19.90
2018-11-11T11:45:33.711Z,19.23
2018-11-11T11:48:03.546Z,19.97
2018-11-11T11:50:33.644Z,19.17
2018-11-11T11:53:03.954Z,20.30
2018-11-11T11:55:34.050Z,20.40
2018-11-11T11:58:13.631Z,19.63
2018-11-11T12:00:43.966Z,20.13
2018-11-11T12:03:14.390Z,23.60
2018-11-11T12:05:44.686Z,20.53
2018-11-11T12:08:14.621Z,27.80
2018-11-11T12:10:44.540Z,20.40
2018-11-11T12:13:15.565Z,25.90
2018-11-11T12:15:45.699Z,21.93
2018-11-11T12:18:17.496Z,17.20
2018-11-11T12:20:47.482Z,17.53
2018-11-11T12:23:17.463Z,16.50
2018-11-11T12:25:47.521Z,17.70
2018-11-11T12:28:17.490Z,18.33
2018-11-11T12:30:47.427Z,17.67
2018-11-11T12:33:17.558Z,15.43
2018-11-11T12:35:47.508Z,18.17
2018-11-11T12:38:17.416Z,16.37
2018-11-11T12:40:47.279Z,14.73
2018-11-11T12:43:17.327Z,15.87
2018-11-11T12:45:47.762Z,14.53
2018-11-11T12:48:17.830Z,14.50
2018-11-11T12:50:47.887Z,15.43
2018-11-11T12:53:17.789Z,15.23
2018-11-11T12:55:47.654Z,16.63
2018-11-11T12:58:17.590Z,17.60
2018-11-11T13:00:47.459Z,18.30
2018-11-11T13:03:17.408Z,16.57
2018-11-11T13:05:47.485Z,15.03
2018-11-11T13:08:17.323Z,17.07
2018-11-11T13:10:47.198Z,16.23
2018-11-11T13:13:17.054Z,14.97
2018-11-11T13:15:47.182Z,14.93
2018-11-11T13:18:17.222Z,14.63
2018-11-11T13:20:47.113Z,14.80
2018-11-11T13:23:17.141Z,14.00
2018-11-11T13:25:47.044Z,15.67
2018-11-11T13:28:17.312Z,14.33
2018-11-11T13:30:47.260Z,14.97
2018-11-11T13:33:17.050Z,14.73
2018-11-11T13:35:47.608Z,14.53
2018-11-11T13:38:17.494Z,15.27
2018-11-11T13:40:47.971Z,15.40
2018-11-11T13:43:17.906Z,15.33
2018-11-11T13:45:47.980Z,15.47
2018-11-11T13:48:17.837Z,15.53
2018-11-11T13:50:47.678Z,16.00
2018-11-11T13:53:17.662Z,18.43
2018-11-11T13:55:47.792Z,17.43
2018-11-11T13:58:17.901Z,18.33
2018-11-11T14:00:47.779Z,17.53
2018-11-11T14:03:17.866Z,17.87
2018-11-11T14:05:50.947Z,35.20
2018-11-11T14:08:20.817Z,21.53
2018-11-11T14:10:50.924Z,21.83
2018-11-11T14:13:20.753Z,18.93
2018-11-11T14:15:50.694Z,24.57
2018-11-11T14:18:20.697Z,17.70
2018-11-11T14:20:50.672Z,20.33
2018-11-11T14:23:20.606Z,21.13
2018-11-11T14:25:50.445Z,21.00
2018-11-11T14:28:20.560Z,21.23
2018-11-11T14:30:50.469Z,20.97
2018-11-11T14:33:20.309Z,19.57
2018-11-11T14:35:50.464Z,18.50
2018-11-11T14:38:20.339Z,19.83
2018-11-11T14:40:50.675Z,21.27
2018-11-11T14:43:20.772Z,21.87
2018-11-11T14:45:50.616Z,23.37
2018-11-11T14:48:20.532Z,23.93
2018-11-11T14:50:50.364Z,21.60
2018-11-11T14:53:20.309Z,22.07
2018-11-11T14:55:50.184Z,23.03
2018-11-11T14:58:19.994Z,21.17
2018-11-11T15:00:50.161Z,20.40
2018-11-11T15:03:20.697Z,21.83
2018-11-11T15:05:50.768Z,20.10
2018-11-11T15:08:21.215Z,20.53
2018-11-11T15:10:52.073Z,20.30
2018-11-11T15:13:21.910Z,21.10
2018-11-11T15:15:51.994Z,21.43
2018-11-11T15:18:22.154Z,21.90
2018-11-11T15:20:52.144Z,20.77
2018-11-11T15:23:22.362Z,21.13
2018-11-11T15:25:52.394Z,21.00
2018-11-11T15:28:22.307Z,22.47
2018-11-11T15:30:52.310Z,21.20
2018-11-11T15:33:22.307Z,21.17
2018-11-11T15:35:52.440Z,21.63
2018-11-11T15:38:22.557Z,21.40
2018-11-11T15:40:52.497Z,22.10
2018-11-11T15:43:22.444Z,21.00
2018-11-11T15:45:52.307Z,22.67
2018-11-11T15:48:22.312Z,22.17
2018-11-11T15:50:52.282Z,22.27
2018-11-11T15:53:22.242Z,22.67
2018-11-11T15:55:52.239Z,22.10
2018-11-11T15:58:22.162Z,22.20
2018-11-11T16:00:52.137Z,22.03
2018-11-11T16:03:22.129Z,21.83
2018-11-11T16:05:52.285Z,22.70
2018-11-11T16:08:22.180Z,23.13
2018-11-11T16:10:52.654Z,23.27
2018-11-11T16:13:35.235Z,24.20
2018-11-11T16:16:05.313Z,23.43
2018-11-11T16:18:35.311Z,22.97
2018-11-11T16:21:05.577Z,22.60
2018-11-11T16:23:35.744Z,22.30
2018-11-11T16:26:05.839Z,22.17
2018-11-11T16:28:35.890Z,24.30
2018-11-11T16:31:06.397Z,23.77
2018-11-11T16:33:36.298Z,24.83
2018-11-11T16:36:07.168Z,31.17
2018-11-11T16:38:37.209Z,31.80
2018-11-11T16:41:07.334Z,37.07
2018-11-11T16:43:37.371Z,30.33
2018-11-11T16:46:07.955Z,35.53
2018-11-11T16:48:38.399Z,44.23
2018-11-11T16:51:08.444Z,74.67
2018-11-11T16:53:39.185Z,87.63
2018-11-11T16:56:09.591Z,49.97
2018-11-11T16:58:39.950Z,37.87
2018-11-11T17:01:10.738Z,29.50
2018-11-11T17:03:41.411Z,29.53
2018-11-11T17:06:12.873Z,27.17
2018-11-11T17:08:43.096Z,32.03
2018-11-11T17:11:14.203Z,29.93
2018-11-11T17:13:45.254Z,28.17
2018-11-11T17:16:16.105Z,28.93
2018-11-11T17:18:47.399Z,30.03
2018-11-11T17:21:18.867Z,29.00
2018-11-11T17:23:50.676Z,30.13
2018-11-11T17:26:22.245Z,32.50
2018-11-11T17:28:53.223Z,32.37
2018-11-11T17:31:24.549Z,31.73
2018-11-11T17:33:55.962Z,36.97
2018-11-11T17:36:27.981Z,33.40
2018-11-11T17:38:59.529Z,34.60
2018-11-11T17:41:31.946Z,36.37
2018-11-11T17:44:08.061Z,36.20
2018-11-11T17:46:39.803Z,38.73
2018-11-11T17:49:11.269Z,39.73
2018-11-11T17:51:44.065Z,38.50
2018-11-11T17:54:16.525Z,34.67
2018-11-11T17:56:48.702Z,32.73
2018-11-11T17:59:20.483Z,30.93
2018-11-11T18:01:52.799Z,32.73
2018-11-11T18:04:25.140Z,32.97
2018-11-11T18:06:57.683Z,33.00
2018-11-11T18:09:30.031Z,32.13
2018-11-11T18:14:57.380Z,34.90
2018-11-11T18:17:31.054Z,39.23
2018-11-11T18:20:04.609Z,38.60
2018-11-11T18:22:39.258Z,36.80
2018-11-11T18:25:13.370Z,32.33
2018-11-11T18:27:46.298Z,31.73
2018-11-11T18:30:23.316Z,30.07
2018-11-11T18:32:56.544Z,30.13
2018-11-11T18:35:29.280Z,29.47
2018-11-11T18:38:01.546Z,35.70
2018-11-11T18:40:34.238Z,35.60
2018-11-11T18:43:07.195Z,31.97
2018-11-11T18:45:40.834Z,27.97
2018-11-11T18:48:13.245Z,27.87
2018-11-11T18:50:45.146Z,27.23
2018-11-11T18:53:17.337Z,28.93
2018-11-11T18:55:49.351Z,30.37
2018-11-11T18:58:21.761Z,30.67
2018-11-11T19:00:52.789Z,27.60
2018-11-11T19:03:23.638Z,27.97
2018-11-11T19:05:54.512Z,27.13
2018-11-11T19:08:26.159Z,27.77
2018-11-11T19:10:57.082Z,31.40
2018-11-11T19:13:28.591Z,33.63
2018-11-11T19:16:01.085Z,34.93
2018-11-11T19:18:32.065Z,34.17
2018-11-11T19:21:03.089Z,34.97
2018-11-11T19:23:34.857Z,36.47
2018-11-11T19:26:06.693Z,38.13
2018-11-11T19:28:38.164Z,39.40
2018-11-11T19:31:09.443Z,38.90
2018-11-11T19:33:40.731Z,35.87
2018-11-11T19:36:13.262Z,35.63
2018-11-11T19:38:45.940Z,36.53
2018-11-11T19:41:18.840Z,34.53
2018-11-11T19:43:52.437Z,34.00
2018-11-11T19:46:24.825Z,33.97
2018-11-11T19:48:57.296Z,35.13
2018-11-11T19:51:29.664Z,37.30
2018-11-11T19:54:02.908Z,35.60
2018-11-11T19:56:35.046Z,36.30
2018-11-11T19:59:08.747Z,32.73
2018-11-11T20:01:41.171Z,33.83
2018-11-11T20:04:13.678Z,30.07
2018-11-11T20:06:46.019Z,29.90
2018-11-11T20:09:18.574Z,29.63
2018-11-11T20:11:49.756Z,31.03
2018-11-11T20:14:22.486Z,30.63
2018-11-11T20:16:54.738Z,31.57
2018-11-11T20:19:27.748Z,31.20
2018-11-11T20:22:00.197Z,36.73
2018-11-11T20:24:32.827Z,39.87
2018-11-11T20:27:04.917Z,45.27
2018-11-11T20:29:38.771Z,51.87
2018-11-11T20:32:11.189Z,50.30
2018-11-11T20:34:42.966Z,45.93
2018-11-11T20:37:14.195Z,46.50
2018-11-11T20:39:46.785Z,44.37
2018-11-11T20:42:19.073Z,45.50
2018-11-11T20:44:51.697Z,42.97
2018-11-11T20:47:23.675Z,46.17
2018-11-11T20:49:56.104Z,44.17
2018-11-11T20:52:27.668Z,45.27
2018-11-11T20:54:58.873Z,52.97
2018-11-11T20:57:31.505Z,51.50
2018-11-11T21:00:03.234Z,54.43
2018-11-11T21:02:34.550Z,50.97
2018-11-11T21:05:06.011Z,47.63
2018-11-11T21:07:37.337Z,45.83
2018-11-11T21:10:10.959Z,44.53
2018-11-11T21:12:41.725Z,40.40
2018-11-11T21:15:14.647Z,41.43
2018-11-11T21:17:45.420Z,38.43
2018-11-11T21:20:17.074Z,37.23
2018-11-11T21:22:47.370Z,45.13
2018-11-11T21:25:17.752Z,47.30
2018-11-11T21:27:48.718Z,47.60
2018-11-11T21:30:24.227Z,47.53
2018-11-11T21:32:54.479Z,44.83
2018-11-11T21:35:25.094Z,43.73
2018-11-11T21:37:55.250Z,46.17
2018-11-11T21:40:26.989Z,49.83
2018-11-11T21:42:57.472Z,48.57
2018-11-11T21:45:28.600Z,56.10
2018-11-11T21:47:58.892Z,65.17
2018-11-11T21:50:29.498Z,63.27
2018-11-11T21:53:39.746Z,72.13
2018-11-11T21:56:10.255Z,79.83
2018-11-11T21:58:40.215Z,78.13
2018-11-11T22:01:10.057Z,73.17
2018-11-11T22:03:40.107Z,70.93
2018-11-11T22:06:09.917Z,79.50
2018-11-11T22:08:40.178Z,80.70
2018-11-11T22:11:10.255Z,73.33
2018-11-11T22:13:40.122Z,66.73
2018-11-11T22:16:10.052Z,60.20
2018-11-11T22:18:40.702Z,54.50
2018-11-11T22:21:10.710Z,46.20
2018-11-11T22:23:40.524Z,42.90
2018-11-11T22:26:10.442Z,42.80
2018-11-11T22:28:40.843Z,40.17
2018-11-11T22:31:10.686Z,39.70
2018-11-11T22:33:40.809Z,39.80
2018-11-11T22:36:10.639Z,39.17
2018-11-11T22:38:40.524Z,36.93
2018-11-11T22:41:11.455Z,38.53
2018-11-11T22:43:41.252Z,42.10
2018-11-11T22:46:11.512Z,46.55
2018-11-11T22:48:41.396Z,42.23
2018-11-11T22:51:11.293Z,39.23
2018-11-11T22:53:41.480Z,40.25
2018-11-11T22:56:14.978Z,39.10
2018-11-11T22:58:45.047Z,42.90
2018-11-11T23:01:21.218Z,41.83
2018-11-11T23:03:51.871Z,45.43
2018-11-11T23:06:21.885Z,49.00
2018-11-11T23:08:51.895Z,49.97
2018-11-11T23:11:21.883Z,57.60
2018-11-11T23:13:51.715Z,60.27
2018-11-11T23:16:21.735Z,58.33
2018-11-11T23:18:51.724Z,55.33
2018-11-11T23:21:21.626Z,55.63
2018-11-11T23:23:51.457Z,55.27
2018-11-11T23:26:21.477Z,54.87
2018-11-11T23:28:51.434Z,55.10
2018-11-11T23:31:21.265Z,57.87
2018-11-11T23:33:51.460Z,54.30
2018-11-11T23:36:21.463Z,58.70
2018-11-11T23:38:51.389Z,66.17
2018-11-11T23:41:21.409Z,56.80
2018-11-11T23:43:51.240Z,48.83
2018-11-11T23:46:21.257Z,47.93
2018-11-11T23:48:51.394Z,46.33
2018-11-11T23:51:21.585Z,42.47
2018-11-11T23:53:52.739Z,40.98
2018-11-11T23:56:22.578Z,39.97
2018-11-11T23:58:52.472Z,39.83
