createdAt,value
2018-03-25T00:02:17.901Z,3.44
2018-03-25T00:04:48.072Z,3.49
2018-03-25T00:07:16.925Z,3.62
2018-03-25T00:09:45.435Z,3.57
2018-03-25T00:12:14.604Z,3.69
2018-03-25T00:14:43.219Z,3.77
2018-03-25T00:17:11.621Z,3.66
2018-03-25T00:19:41.396Z,3.55
2018-03-25T00:22:09.766Z,3.48
2018-03-25T00:24:38.117Z,3.53
2018-03-25T00:27:07.412Z,3.56
2018-03-25T00:29:35.805Z,3.56
2018-03-25T00:32:05.093Z,3.50
2018-03-25T00:34:33.643Z,3.45
2018-03-25T00:37:02.918Z,3.38
2018-03-25T00:39:32.143Z,3.42
2018-03-25T00:42:01.438Z,3.50
2018-03-25T00:44:30.488Z,3.40
2018-03-25T00:46:58.903Z,3.50
2018-03-25T00:49:27.250Z,3.38
2018-03-25T00:51:56.389Z,3.37
2018-03-25T00:54:24.725Z,3.22
2018-03-25T00:56:53.309Z,3.11
2018-03-25T00:59:22.795Z,3.03
2018-03-25T01:01:51.979Z,2.91
2018-03-25T01:04:20.357Z,2.97
2018-03-25T01:06:50.991Z,2.96
2018-03-25T01:09:19.613Z,2.93
2018-03-25T01:11:49.051Z,2.88
2018-03-25T01:14:17.434Z,2.76
2018-03-25T01:16:45.859Z,2.73
2018-03-25T01:19:14.206Z,2.71
2018-03-25T01:21:46.995Z,2.57
2018-03-25T01:24:16.883Z,2.57
2018-03-25T01:26:46.082Z,2.62
2018-03-25T01:29:15.864Z,2.63
2018-03-25T01:31:44.225Z,2.57
2018-03-25T01:34:12.794Z,2.46
2018-03-25T01:36:41.202Z,2.45
2018-03-25T01:39:09.907Z,2.59
2018-03-25T01:41:38.698Z,2.61
2018-03-25T01:44:08.653Z,2.53
2018-03-25T01:46:37.014Z,2.46
2018-03-25T01:49:06.129Z,2.29
2018-03-25T01:51:35.065Z,2.23
2018-03-25T01:54:04.590Z,1.98
2018-03-25T01:56:33.579Z,1.92
2018-03-25T01:59:01.893Z,2.03
2018-03-25T02:01:30.251Z,1.77
2018-03-25T02:03:58.592Z,1.81
2018-03-25T02:06:28.023Z,1.76
2018-03-25T02:08:57.266Z,1.79
2018-03-25T02:11:26.804Z,1.72
2018-03-25T02:13:55.120Z,1.61
2018-03-25T02:16:24.003Z,1.65
2018-03-25T02:18:52.378Z,1.61
2018-03-25T02:21:21.620Z,1.63
2018-03-25T02:23:50.754Z,1.61
2018-03-25T02:26:19.442Z,1.67
2018-03-25T02:28:49.135Z,1.60
2018-03-25T02:31:19.074Z,1.66
2018-03-25T02:33:47.405Z,1.60
2018-03-25T02:36:15.801Z,1.61
2018-03-25T02:38:44.130Z,1.56
2018-03-25T02:41:12.879Z,1.65
2018-03-25T02:43:41.986Z,1.62
2018-03-25T02:46:10.490Z,1.57
2018-03-25T02:48:40.525Z,1.61
2018-03-25T02:51:09.213Z,1.72
2018-03-25T02:53:37.530Z,1.69
2018-03-25T02:56:07.194Z,1.82
2018-03-25T02:58:37.492Z,1.90
2018-03-25T03:01:06.195Z,1.89
2018-03-25T03:03:36.065Z,1.91
2018-03-25T03:06:04.685Z,1.96
2018-03-25T03:08:36.627Z,2.09
2018-03-25T03:11:05.088Z,2.03
2018-03-25T03:13:33.408Z,2.05
2018-03-25T03:16:01.798Z,2.09
2018-03-25T03:18:31.235Z,2.07
2018-03-25T03:21:00.805Z,1.92
2018-03-25T03:23:30.498Z,1.90
2018-03-25T03:25:58.825Z,1.76
2018-03-25T03:28:27.199Z,1.58
2018-03-25T03:30:56.435Z,1.47
2018-03-25T03:33:24.852Z,1.62
2018-03-25T03:35:53.329Z,1.54
2018-03-25T03:38:21.735Z,1.56
2018-03-25T03:40:52.194Z,1.56
2018-03-25T03:43:20.564Z,1.66
2018-03-25T03:45:48.900Z,1.52
2018-03-25T03:48:18.226Z,1.49
2018-03-25T03:50:46.568Z,1.53
2018-03-25T03:53:14.974Z,1.37
2018-03-25T03:55:44.494Z,1.36
2018-03-25T03:58:13.197Z,1.43
2018-03-25T04:00:42.255Z,1.35
2018-03-25T04:03:10.655Z,1.27
2018-03-25T04:05:41.921Z,1.24
2018-03-25T04:08:10.521Z,1.29
2018-03-25T04:10:39.809Z,1.24
2018-03-25T04:13:08.775Z,1.12
2018-03-25T04:15:37.124Z,1.03
2018-03-25T04:18:05.599Z,1.10
2018-03-25T04:20:34.037Z,1.06
2018-03-25T04:23:04.970Z,0.98
2018-03-25T04:25:34.054Z,0.94
2018-03-25T04:28:02.650Z,0.96
2018-03-25T04:30:31.730Z,0.94
2018-03-25T04:33:01.015Z,0.97
2018-03-25T04:35:29.758Z,0.94
2018-03-25T04:37:58.926Z,0.96
2018-03-25T04:40:27.840Z,0.92
2018-03-25T04:42:57.138Z,1.04
2018-03-25T04:45:25.466Z,1.07
2018-03-25T04:47:54.849Z,1.12
2018-03-25T04:50:23.200Z,1.07
2018-03-25T04:52:53.446Z,1.12
2018-03-25T04:55:21.780Z,1.15
2018-03-25T04:57:50.231Z,1.28
2018-03-25T05:00:18.611Z,1.28
2018-03-25T05:02:46.979Z,1.29
2018-03-25T05:05:15.535Z,1.24
2018-03-25T05:07:45.563Z,1.18
2018-03-25T05:10:14.266Z,1.21
2018-03-25T05:12:44.446Z,1.25
2018-03-25T05:15:16.226Z,1.34
2018-03-25T05:17:44.587Z,1.37
2018-03-25T05:20:13.605Z,1.33
2018-03-25T05:22:42.907Z,1.29
2018-03-25T05:25:11.250Z,1.25
2018-03-25T05:27:40.250Z,1.20
2018-03-25T05:30:10.844Z,1.06
2018-03-25T05:32:40.211Z,1.03
2018-03-25T05:35:11.686Z,1.11
2018-03-25T05:37:40.362Z,1.15
2018-03-25T05:40:09.500Z,1.20
2018-03-25T05:42:37.861Z,1.28
2018-03-25T05:45:06.194Z,1.32
2018-03-25T05:47:36.655Z,1.32
2018-03-25T05:50:06.675Z,1.43
2018-03-25T05:52:35.082Z,1.48
2018-03-25T05:55:04.885Z,1.51
2018-03-25T05:57:34.952Z,1.60
2018-03-25T06:00:03.276Z,1.62
2018-03-25T06:02:31.885Z,1.67
2018-03-25T06:05:01.607Z,1.67
2018-03-25T06:07:30.025Z,1.71
2018-03-25T06:09:59.523Z,1.68
2018-03-25T06:12:27.888Z,1.74
2018-03-25T06:14:56.269Z,1.73
2018-03-25T06:17:25.064Z,1.82
2018-03-25T06:19:53.746Z,1.76
2018-03-25T06:22:25.074Z,1.80
2018-03-25T06:24:53.428Z,1.83
2018-03-25T06:27:21.781Z,1.85
2018-03-25T06:29:50.131Z,1.93
2018-03-25T06:32:20.244Z,1.91
2018-03-25T06:34:49.337Z,2.01
2018-03-25T06:37:17.979Z,2.08
2018-03-25T06:39:47.774Z,2.09
2018-03-25T06:42:17.076Z,2.12
2018-03-25T06:44:46.654Z,2.14
2018-03-25T06:47:15.839Z,2.20
2018-03-25T06:49:45.257Z,2.30
2018-03-25T06:52:16.520Z,2.33
2018-03-25T06:54:47.090Z,2.41
2018-03-25T06:57:16.351Z,2.53
2018-03-25T06:59:44.687Z,2.36
2018-03-25T07:02:13.040Z,2.58
2018-03-25T07:04:42.274Z,2.71
2018-03-25T07:07:10.881Z,2.75
2018-03-25T07:09:39.537Z,2.82
2018-03-25T07:12:09.310Z,2.96
2018-03-25T07:14:38.555Z,3.05
2018-03-25T07:17:07.952Z,3.20
2018-03-25T07:19:37.412Z,3.27
2018-03-25T07:22:07.410Z,3.24
2018-03-25T07:24:37.915Z,3.28
2018-03-25T07:27:06.283Z,3.35
2018-03-25T07:29:36.654Z,3.47
2018-03-25T07:32:05.020Z,3.48
2018-03-25T07:34:34.302Z,3.43
2018-03-25T07:37:03.628Z,3.58
2018-03-25T07:39:32.787Z,3.58
2018-03-25T07:42:01.161Z,3.68
2018-03-25T07:44:30.465Z,3.87
2018-03-25T07:46:59.490Z,4.08
2018-03-25T07:49:28.675Z,4.22
2018-03-25T07:51:58.100Z,4.33
2018-03-25T07:54:27.310Z,4.38
2018-03-25T07:56:56.608Z,4.52
2018-03-25T07:59:25.208Z,4.56
2018-03-25T08:01:55.194Z,4.79
2018-03-25T08:04:23.614Z,4.91
2018-03-25T08:06:52.008Z,4.98
2018-03-25T08:11:57.422Z,5.30
2018-03-25T08:14:26.748Z,5.46
2018-03-25T08:16:55.932Z,5.53
2018-03-25T08:19:25.256Z,5.65
2018-03-25T08:21:53.737Z,5.74
2018-03-25T08:24:22.098Z,5.95
2018-03-25T08:26:50.533Z,6.12
2018-03-25T08:29:18.908Z,6.21
2018-03-25T08:31:47.486Z,6.41
2018-03-25T08:34:15.919Z,6.57
2018-03-25T08:36:44.243Z,6.72
2018-03-25T08:39:12.623Z,6.81
2018-03-25T08:41:40.965Z,7.00
2018-03-25T08:44:09.339Z,6.97
2018-03-25T08:46:37.937Z,6.98
2018-03-25T08:49:06.565Z,7.15
2018-03-25T08:51:34.901Z,7.44
2018-03-25T08:54:04.018Z,7.62
2018-03-25T08:56:32.352Z,7.77
2018-03-25T08:59:00.717Z,7.39
2018-03-25T09:01:29.057Z,7.56
2018-03-25T09:03:57.923Z,7.93
2018-03-25T09:06:27.416Z,8.08
2018-03-25T09:08:56.704Z,8.20
2018-03-25T09:11:25.062Z,8.32
2018-03-25T09:13:53.944Z,8.49
2018-03-25T09:16:23.057Z,8.82
2018-03-25T09:18:51.423Z,8.79
2018-03-25T09:21:19.754Z,8.31
2018-03-25T09:23:48.982Z,8.81
2018-03-25T09:26:17.963Z,9.08
2018-03-25T09:28:46.572Z,9.06
2018-03-25T09:31:16.081Z,9.45
2018-03-25T09:33:44.500Z,9.59
2018-03-25T09:36:13.565Z,9.85
2018-03-25T09:38:42.422Z,9.95
2018-03-25T09:41:10.815Z,10.13
2018-03-25T09:43:39.247Z,10.36
2018-03-25T09:46:08.250Z,10.66
2018-03-25T09:48:41.852Z,10.53
2018-03-25T09:51:10.251Z,10.81
2018-03-25T09:53:39.549Z,10.51
2018-03-25T09:56:08.806Z,10.91
2018-03-25T09:58:37.253Z,11.10
2018-03-25T10:01:12.288Z,11.18
2018-03-25T10:03:41.642Z,10.97
2018-03-25T10:06:11.759Z,11.55
2018-03-25T10:08:41.346Z,11.92
2018-03-25T10:11:10.639Z,11.74
2018-03-25T10:13:39.025Z,11.85
2018-03-25T10:16:07.416Z,11.99
2018-03-25T10:18:36.468Z,11.76
2018-03-25T10:21:04.807Z,12.24
2018-03-25T10:23:33.800Z,12.32
2018-03-25T10:26:03.821Z,13.13
2018-03-25T10:28:32.891Z,12.75
2018-03-25T10:31:01.292Z,13.11
2018-03-25T10:33:29.659Z,12.17
2018-03-25T10:35:58.085Z,12.90
2018-03-25T10:38:27.237Z,13.27
2018-03-25T10:40:55.717Z,12.65
2018-03-25T10:43:24.096Z,12.33
2018-03-25T10:45:52.470Z,12.35
2018-03-25T10:48:22.910Z,11.97
2018-03-25T10:50:51.478Z,12.43
2018-03-25T10:53:20.647Z,12.85
2018-03-25T10:55:49.416Z,11.56
2018-03-25T10:58:17.881Z,12.40
2018-03-25T11:00:46.309Z,12.74
2018-03-25T11:03:14.964Z,12.90
2018-03-25T11:05:44.058Z,13.34
2018-03-25T11:08:12.428Z,12.53
2018-03-25T11:10:41.631Z,13.25
2018-03-25T11:13:10.023Z,13.38
2018-03-25T11:15:38.405Z,13.55
2018-03-25T11:18:07.251Z,13.85
2018-03-25T11:20:36.224Z,14.27
2018-03-25T11:23:04.614Z,14.10
2018-03-25T11:25:32.935Z,14.68
2018-03-25T11:28:02.253Z,14.60
2018-03-25T11:30:32.115Z,14.25
2018-03-25T11:33:00.471Z,13.64
2018-03-25T11:35:29.200Z,13.20
2018-03-25T11:37:58.352Z,14.18
2018-03-25T11:40:26.706Z,14.04
2018-03-25T11:42:55.659Z,14.70
2018-03-25T11:45:24.896Z,14.15
2018-03-25T11:47:53.286Z,14.68
2018-03-25T11:50:21.953Z,15.31
2018-03-25T11:52:50.539Z,14.70
2018-03-25T11:55:19.151Z,15.21
2018-03-25T11:57:47.550Z,14.71
2018-03-25T12:00:16.075Z,14.71
2018-03-25T12:02:45.220Z,13.68
2018-03-25T12:05:15.435Z,13.42
2018-03-25T12:07:43.786Z,14.14
2018-03-25T12:10:12.405Z,13.94
2018-03-25T12:12:40.733Z,14.22
2018-03-25T12:15:09.816Z,14.80
2018-03-25T12:17:39.957Z,15.57
2018-03-25T12:20:09.205Z,14.75
2018-03-25T12:22:37.548Z,14.55
2018-03-25T12:25:06.206Z,14.33
2018-03-25T12:27:36.273Z,14.67
2018-03-25T12:30:05.355Z,15.71
2018-03-25T12:32:33.768Z,15.95
2018-03-25T12:35:02.192Z,16.26
2018-03-25T12:37:30.631Z,16.44
2018-03-25T12:39:59.017Z,17.05
2018-03-25T12:42:27.362Z,17.06
2018-03-25T12:44:56.176Z,16.20
2018-03-25T12:47:24.520Z,16.46
2018-03-25T12:49:52.951Z,15.68
2018-03-25T12:52:21.260Z,16.25
2018-03-25T12:54:49.630Z,16.28
2018-03-25T12:57:17.988Z,16.62
2018-03-25T12:59:48.267Z,16.68
2018-03-25T13:02:17.672Z,16.80
2018-03-25T13:04:46.048Z,16.62
2018-03-25T13:07:14.387Z,16.90
2018-03-25T13:09:42.879Z,16.92
2018-03-25T13:12:11.232Z,17.43
2018-03-25T13:14:39.883Z,18.79
2018-03-25T13:17:08.226Z,18.29
2018-03-25T13:19:36.597Z,18.54
2018-03-25T13:22:05.350Z,18.05
2018-03-25T13:24:34.538Z,17.56
2018-03-25T13:27:02.884Z,16.07
2018-03-25T13:29:31.514Z,17.58
2018-03-25T13:31:59.850Z,18.38
2018-03-25T13:34:29.268Z,18.90
2018-03-25T13:36:58.386Z,18.41
2018-03-25T13:39:26.765Z,17.70
2018-03-25T13:41:55.099Z,17.15
2018-03-25T13:44:24.978Z,18.50
2018-03-25T13:46:53.311Z,18.59
2018-03-25T13:49:23.204Z,19.24
2018-03-25T13:51:52.476Z,19.88
2018-03-25T13:54:21.698Z,19.88
2018-03-25T13:56:50.323Z,19.10
2018-03-25T13:59:19.513Z,18.72
2018-03-25T14:01:47.870Z,18.34
2018-03-25T14:04:16.614Z,18.08
2018-03-25T14:06:45.789Z,19.16
2018-03-25T14:09:15.000Z,19.92
2018-03-25T14:11:44.388Z,19.99
2018-03-25T14:14:12.738Z,20.57
2018-03-25T14:16:41.127Z,20.13
2018-03-25T14:19:10.292Z,19.83
2018-03-25T14:21:39.463Z,19.15
2018-03-25T14:24:07.822Z,19.24
2018-03-25T14:26:36.175Z,19.59
2018-03-25T14:29:06.411Z,19.92
2018-03-25T14:31:34.816Z,20.25
2018-03-25T14:34:03.881Z,20.23
2018-03-25T14:36:33.125Z,19.90
2018-03-25T14:39:01.632Z,19.71
2018-03-25T14:41:30.047Z,20.06
2018-03-25T14:43:58.375Z,20.38
2018-03-25T14:46:27.101Z,20.58
2018-03-25T14:48:55.507Z,20.70
2018-03-25T14:51:24.073Z,20.53
2018-03-25T14:53:52.440Z,20.09
2018-03-25T14:56:20.788Z,20.13
2018-03-25T14:58:49.371Z,19.71
2018-03-25T15:01:18.614Z,19.72
2018-03-25T15:03:48.370Z,19.59
2018-03-25T15:06:16.752Z,20.08
2018-03-25T15:08:46.108Z,20.57
2018-03-25T15:11:15.402Z,20.64
2018-03-25T15:13:44.233Z,21.56
2018-03-25T15:16:12.828Z,21.78
2018-03-25T15:18:42.370Z,21.64
2018-03-25T15:21:11.511Z,20.73
2018-03-25T15:23:40.145Z,20.80
2018-03-25T15:26:09.358Z,20.70
2018-03-25T15:28:37.712Z,20.90
2018-03-25T15:31:06.652Z,21.23
2018-03-25T15:33:35.727Z,21.92
2018-03-25T15:36:04.951Z,21.42
2018-03-25T15:38:34.486Z,20.80
2018-03-25T15:41:02.892Z,20.01
2018-03-25T15:43:31.244Z,19.62
2018-03-25T15:46:00.186Z,19.90
2018-03-25T15:48:29.347Z,21.08
2018-03-25T15:50:57.796Z,21.49
2018-03-25T15:53:26.106Z,20.75
2018-03-25T15:55:55.281Z,20.64
2018-03-25T15:58:25.392Z,21.21
2018-03-25T16:00:53.779Z,20.91
2018-03-25T16:03:23.153Z,21.14
2018-03-25T16:05:51.516Z,21.50
2018-03-25T16:08:20.285Z,21.87
2018-03-25T16:10:51.314Z,22.75
2018-03-25T16:13:19.705Z,22.78
2018-03-25T16:15:48.093Z,23.15
2018-03-25T16:18:17.364Z,22.46
2018-03-25T16:20:45.720Z,22.86
2018-03-25T16:23:14.761Z,22.83
2018-03-25T16:25:43.367Z,22.73
2018-03-25T16:28:14.710Z,22.45
2018-03-25T16:30:43.662Z,22.46
2018-03-25T16:33:12.295Z,22.13
2018-03-25T16:35:41.592Z,21.82
2018-03-25T16:38:10.368Z,21.95
2018-03-25T16:40:39.444Z,20.95
2018-03-25T16:43:08.542Z,20.20
2018-03-25T16:45:37.546Z,19.32
2018-03-25T16:48:05.924Z,18.82
2018-03-25T16:50:34.874Z,18.26
2018-03-25T16:53:03.616Z,17.73
2018-03-25T16:55:32.061Z,17.49
2018-03-25T16:58:01.563Z,17.11
2018-03-25T17:00:30.167Z,16.94
2018-03-25T17:02:59.278Z,16.74
2018-03-25T17:05:27.691Z,16.54
2018-03-25T17:07:56.043Z,16.57
2018-03-25T17:10:24.414Z,16.43
2018-03-25T17:12:53.658Z,16.07
2018-03-25T17:15:22.017Z,16.08
2018-03-25T17:17:51.200Z,15.92
2018-03-25T17:20:19.617Z,15.72
2018-03-25T17:22:48.119Z,15.59
2018-03-25T17:25:17.416Z,15.56
2018-03-25T17:27:46.122Z,15.40
2018-03-25T17:30:15.441Z,15.38
2018-03-25T17:32:44.464Z,15.27
2018-03-25T17:35:12.910Z,15.01
2018-03-25T17:37:42.778Z,15.02
2018-03-25T17:40:12.227Z,14.79
2018-03-25T17:42:41.487Z,14.70
2018-03-25T17:45:09.871Z,14.60
2018-03-25T17:47:39.427Z,14.43
2018-03-25T17:50:08.740Z,14.35
2018-03-25T17:52:37.121Z,14.12
2018-03-25T17:55:07.240Z,14.09
2018-03-25T17:57:35.982Z,13.79
2018-03-25T18:00:05.698Z,13.82
2018-03-25T18:02:34.045Z,13.17
2018-03-25T18:05:02.700Z,13.16
2018-03-25T18:07:31.886Z,13.32
2018-03-25T18:10:01.586Z,13.31
2018-03-25T18:12:29.944Z,13.50
2018-03-25T18:14:58.643Z,13.64
2018-03-25T18:17:34.101Z,13.52
2018-03-25T18:19:56.867Z,13.67
2018-03-25T18:22:25.260Z,13.70
2018-03-25T18:24:54.535Z,13.57
2018-03-25T18:27:22.878Z,13.33
2018-03-25T18:29:51.261Z,13.24
2018-03-25T18:32:19.672Z,13.40
2018-03-25T18:34:48.459Z,13.31
2018-03-25T18:37:18.312Z,13.35
2018-03-25T18:39:46.724Z,13.43
2018-03-25T18:42:15.741Z,13.40
2018-03-25T18:44:44.338Z,13.21
2018-03-25T18:47:12.687Z,13.13
2018-03-25T18:49:41.848Z,13.01
2018-03-25T18:52:10.788Z,12.99
2018-03-25T18:54:39.269Z,12.93
2018-03-25T18:57:07.622Z,12.90
2018-03-25T18:59:36.015Z,13.01
2018-03-25T19:02:05.356Z,12.98
2018-03-25T19:04:33.819Z,12.88
2018-03-25T19:07:03.121Z,12.85
2018-03-25T19:09:31.519Z,12.83
2018-03-25T19:12:02.238Z,12.87
2018-03-25T19:14:31.161Z,12.90
2018-03-25T19:16:59.548Z,12.88
2018-03-25T19:19:28.806Z,12.83
2018-03-25T19:21:57.427Z,12.91
2018-03-25T19:24:27.378Z,12.87
2018-03-25T19:26:55.749Z,12.99
2018-03-25T19:29:24.147Z,12.89
2018-03-25T19:31:53.568Z,12.74
2018-03-25T19:34:22.781Z,12.79
2018-03-25T19:36:51.248Z,12.53
2018-03-25T19:39:20.475Z,12.69
2018-03-25T19:41:50.048Z,12.44
2018-03-25T19:44:18.390Z,12.41
2018-03-25T19:46:46.823Z,12.33
2018-03-25T19:49:16.810Z,12.38
2018-03-25T19:51:45.631Z,12.38
2018-03-25T19:54:15.368Z,12.23
2018-03-25T19:56:44.549Z,12.17
2018-03-25T19:59:12.902Z,11.86
2018-03-25T20:01:41.258Z,12.00
2018-03-25T20:04:09.618Z,11.85
2018-03-25T20:06:39.494Z,11.74
2018-03-25T20:09:08.671Z,11.60
2018-03-25T20:11:37.118Z,11.36
2018-03-25T20:14:06.353Z,11.14
2018-03-25T20:16:34.725Z,11.19
2018-03-25T20:19:03.826Z,11.08
2018-03-25T20:21:33.700Z,11.13
2018-03-25T20:24:02.968Z,10.81
2018-03-25T20:26:31.336Z,10.59
2018-03-25T20:28:59.858Z,10.72
2018-03-25T20:31:29.109Z,10.57
2018-03-25T20:33:58.264Z,10.62
2018-03-25T20:36:26.720Z,10.67
2018-03-25T20:38:55.060Z,10.54
2018-03-25T20:41:24.281Z,10.70
2018-03-25T20:43:52.682Z,10.71
2018-03-25T20:46:21.063Z,10.67
2018-03-25T20:48:50.326Z,10.42
2018-03-25T20:51:20.156Z,10.41
2018-03-25T20:53:49.602Z,10.45
2018-03-25T20:56:17.977Z,10.38
2018-03-25T20:58:46.371Z,10.45
2018-03-25T21:01:15.484Z,10.37
2018-03-25T21:03:43.819Z,10.26
2018-03-25T21:06:12.685Z,10.36
2018-03-25T21:08:42.136Z,10.41
2018-03-25T21:11:11.283Z,10.20
2018-03-25T21:13:40.370Z,10.08
2018-03-25T21:16:09.644Z,10.13
2018-03-25T21:18:38.310Z,10.07
2018-03-25T21:21:07.597Z,10.13
2018-03-25T21:23:35.932Z,10.12
2018-03-25T21:26:05.208Z,10.11
2018-03-25T21:28:35.391Z,10.00
2018-03-25T21:31:05.106Z,9.91
2018-03-25T21:33:34.805Z,9.96
2018-03-25T21:36:03.395Z,9.85
2018-03-25T21:38:32.199Z,9.79
2018-03-25T21:41:00.910Z,9.81
2018-03-25T21:43:30.694Z,9.91
2018-03-25T21:46:00.201Z,9.83
2018-03-25T21:48:29.482Z,9.98
2018-03-25T21:50:57.837Z,10.00
2018-03-25T21:53:27.385Z,10.03
2018-03-25T21:55:56.196Z,9.87
2018-03-25T21:58:25.471Z,10.11
2018-03-25T22:00:54.235Z,9.91
2018-03-25T22:03:24.754Z,10.05
2018-03-25T22:05:53.596Z,9.95
2018-03-25T22:08:22.021Z,10.04
2018-03-25T22:10:52.179Z,10.11
2018-03-25T22:13:21.255Z,10.24
2018-03-25T22:15:50.022Z,10.24
2018-03-25T22:18:19.641Z,10.34
2018-03-25T22:20:48.002Z,10.18
2018-03-25T22:23:16.368Z,10.18
2018-03-25T22:25:45.569Z,10.17
2018-03-25T22:28:14.899Z,10.27
2018-03-25T22:30:43.371Z,10.27
2018-03-25T22:33:11.877Z,10.31
2018-03-25T22:35:40.251Z,10.12
2018-03-25T22:38:08.642Z,10.12
2018-03-25T22:40:36.983Z,9.81
2018-03-25T22:43:05.448Z,9.96
2018-03-25T22:45:33.811Z,9.93
2018-03-25T22:48:02.917Z,9.83
2018-03-25T22:50:32.391Z,9.90
2018-03-25T22:53:01.104Z,9.81
2018-03-25T22:55:30.644Z,9.82
2018-03-25T22:57:59.878Z,9.83
2018-03-25T23:00:29.908Z,9.87
2018-03-25T23:03:00.105Z,9.83
2018-03-25T23:05:28.524Z,9.81
2018-03-25T23:07:57.022Z,9.71
2018-03-25T23:10:25.349Z,9.63
2018-03-25T23:12:53.717Z,9.69
2018-03-25T23:15:22.046Z,9.55
2018-03-25T23:17:51.298Z,9.51
2018-03-25T23:20:19.673Z,9.46
2018-03-25T23:22:48.053Z,9.41
2018-03-25T23:25:17.288Z,9.39
2018-03-25T23:27:47.138Z,9.32
2018-03-25T23:30:16.358Z,9.45
2018-03-25T23:32:44.738Z,9.40
2018-03-25T23:35:13.292Z,9.41
2018-03-25T23:37:42.464Z,9.44
2018-03-25T23:40:10.915Z,9.54
2018-03-25T23:42:39.308Z,9.24
2018-03-25T23:45:08.497Z,9.47
2018-03-25T23:47:36.907Z,9.51
2018-03-25T23:50:05.250Z,9.39
2018-03-25T23:52:33.924Z,9.46
2018-03-25T23:55:03.596Z,9.52
2018-03-25T23:57:34.868Z,9.48
