createdAt,value
2024-01-16T00:01:06.071Z,46.65
2024-01-16T00:03:12.949Z,46.84
2024-01-16T00:05:14.844Z,46.56
2024-01-16T00:07:16.703Z,46.99
2024-01-16T00:09:18.434Z,46.82
2024-01-16T00:11:20.206Z,46.87
2024-01-16T00:13:21.929Z,47.02
2024-01-16T00:15:23.695Z,47.22
2024-01-16T00:17:25.542Z,47.11
2024-01-16T00:19:28.700Z,46.97
2024-01-16T00:21:30.526Z,47.37
2024-01-16T00:23:33.836Z,47.97
2024-01-16T00:25:35.861Z,46.96
2024-01-16T00:27:37.653Z,47.16
2024-01-16T00:29:39.825Z,47.29
2024-01-16T00:31:41.648Z,47.93
2024-01-16T00:33:43.906Z,47.70
2024-01-16T00:35:45.845Z,47.65
2024-01-16T00:37:47.732Z,47.63
2024-01-16T00:39:49.416Z,47.99
2024-01-16T00:41:51.248Z,48.65
2024-01-16T00:43:53.107Z,48.54
2024-01-16T00:45:55.112Z,48.99
2024-01-16T00:47:57.132Z,48.37
2024-01-16T00:50:01.484Z,48.93
2024-01-16T00:52:03.486Z,48.74
2024-01-16T00:54:07.464Z,48.49
2024-01-16T00:56:09.458Z,48.80
2024-01-16T00:58:11.364Z,48.59
2024-01-16T01:00:13.860Z,48.76
2024-01-16T01:02:16.402Z,48.67
2024-01-16T01:04:18.214Z,48.97
2024-01-16T01:06:20.350Z,49.34
2024-01-16T01:08:22.459Z,49.06
2024-01-16T01:10:24.583Z,49.18
2024-01-16T01:12:26.331Z,49.65
2024-01-16T01:14:30.588Z,49.98
2024-01-16T01:16:33.114Z,49.54
2024-01-16T01:18:35.146Z,49.80
2024-01-16T01:20:36.986Z,49.81
2024-01-16T01:22:38.845Z,50.51
2024-01-16T01:24:40.697Z,50.08
2024-01-16T01:26:45.655Z,50.47
2024-01-16T01:28:47.667Z,50.64
2024-01-16T01:30:49.436Z,50.23
2024-01-16T01:32:51.329Z,49.85
2024-01-16T01:34:53.133Z,49.81
2024-01-16T01:36:55.077Z,50.62
2024-01-16T01:38:56.811Z,50.45
2024-01-16T01:40:58.846Z,50.23
2024-01-16T01:43:27.204Z,50.44
2024-01-16T01:45:28.925Z,49.94
2024-01-16T01:47:32.432Z,50.30
2024-01-16T01:49:34.364Z,50.30
2024-01-16T01:51:36.274Z,50.06
2024-01-16T01:53:39.748Z,50.51
2024-01-16T01:55:42.857Z,50.81
2024-01-16T01:57:44.833Z,50.80
2024-01-16T01:59:47.429Z,50.95
2024-01-16T02:01:51.117Z,51.14
2024-01-16T02:03:53.923Z,50.76
2024-01-16T02:05:57.183Z,50.68
2024-01-16T02:07:59.556Z,51.26
2024-01-16T02:10:01.725Z,51.11
2024-01-16T02:12:03.631Z,51.57
2024-01-16T02:14:05.392Z,51.01
2024-01-16T02:16:17.973Z,51.36
2024-01-16T02:18:19.864Z,51.13
2024-01-16T02:20:22.003Z,51.42
2024-01-16T02:22:30.247Z,51.82
2024-01-16T02:24:32.195Z,51.98
2024-01-16T02:26:34.864Z,51.21
2024-01-16T02:28:36.607Z,51.42
2024-01-16T02:30:38.558Z,51.47
2024-01-16T02:32:40.448Z,51.57
2024-01-16T02:34:42.926Z,51.91
2024-01-16T02:36:44.679Z,51.84
2024-01-16T02:38:46.941Z,51.96
2024-01-16T02:40:48.935Z,51.42
2024-01-16T02:42:50.770Z,51.56
2024-01-16T02:44:52.598Z,51.94
2024-01-16T02:46:54.411Z,52.09
2024-01-16T02:48:56.172Z,52.36
2024-01-16T02:50:57.948Z,52.36
2024-01-16T02:52:59.767Z,52.62
2024-01-16T02:55:01.451Z,52.59
2024-01-16T02:57:03.283Z,52.55
2024-01-16T02:59:05.064Z,52.61
2024-01-16T03:01:16.125Z,52.52
2024-01-16T03:03:18.585Z,52.20
2024-01-16T03:05:20.794Z,52.68
2024-01-16T03:07:22.534Z,52.88
2024-01-16T03:09:24.276Z,53.06
2024-01-16T03:11:26.031Z,52.67
2024-01-16T03:13:27.754Z,52.71
2024-01-16T03:15:31.997Z,53.07
2024-01-16T03:17:33.707Z,52.71
2024-01-16T03:19:35.475Z,53.11
2024-01-16T03:21:37.236Z,53.00
2024-01-16T03:23:38.927Z,53.47
2024-01-16T03:25:40.843Z,53.02
2024-01-16T03:27:42.577Z,53.30
2024-01-16T03:29:44.408Z,53.55
2024-01-16T03:31:46.308Z,53.69
2024-01-16T03:33:48.214Z,54.10
2024-01-16T03:35:50.116Z,54.03
2024-01-16T03:37:51.942Z,53.62
2024-01-16T03:39:55.989Z,53.43
2024-01-16T03:41:58.160Z,53.24
2024-01-16T03:43:59.905Z,53.48
2024-01-16T03:46:01.819Z,53.46
2024-01-16T03:48:04.810Z,53.84
2024-01-16T03:50:07.350Z,53.46
2024-01-16T03:52:09.317Z,53.65
2024-01-16T03:54:11.035Z,53.71
2024-01-16T03:56:13.350Z,53.45
2024-01-16T03:58:15.466Z,53.40
2024-01-16T04:00:17.771Z,53.49
2024-01-16T04:02:19.521Z,53.59
2024-01-16T04:04:21.435Z,53.93
2024-01-16T04:06:23.326Z,53.68
2024-01-16T04:08:25.074Z,53.78
2024-01-16T04:10:26.927Z,54.04
2024-01-16T04:12:28.780Z,54.19
2024-01-16T04:14:30.683Z,54.67
2024-01-16T04:16:32.539Z,54.22
2024-01-16T04:18:38.147Z,54.17
2024-01-16T04:20:39.996Z,54.12
2024-01-16T04:22:42.034Z,53.88
2024-01-16T04:24:43.831Z,54.14
2024-01-16T04:26:46.377Z,54.19
2024-01-16T04:28:49.227Z,54.16
2024-01-16T04:30:51.380Z,54.01
2024-01-16T04:32:53.271Z,54.15
2024-01-16T04:34:55.793Z,54.09
2024-01-16T04:36:57.600Z,54.10
2024-01-16T04:39:04.801Z,54.36
2024-01-16T04:41:06.651Z,54.51
2024-01-16T04:43:08.653Z,54.55
2024-01-16T04:45:14.283Z,54.35
2024-01-16T04:47:16.135Z,54.08
2024-01-16T04:49:17.898Z,54.10
2024-01-16T04:51:19.792Z,54.19
2024-01-16T04:53:21.508Z,54.45
2024-01-16T04:55:23.225Z,54.31
2024-01-16T04:57:24.997Z,54.64
2024-01-16T04:59:26.731Z,54.45
2024-01-16T05:01:28.470Z,54.55
2024-01-16T05:03:30.306Z,54.62
2024-01-16T05:05:32.153Z,54.58
2024-01-16T05:07:34.075Z,54.50
2024-01-16T05:09:35.851Z,54.71
2024-01-16T05:11:37.837Z,54.59
2024-01-16T05:13:39.866Z,54.80
2024-01-16T05:15:42.126Z,55.07
2024-01-16T05:17:43.967Z,54.96
2024-01-16T05:19:46.034Z,54.92
2024-01-16T05:21:47.804Z,55.13
2024-01-16T05:23:49.684Z,55.10
2024-01-16T05:25:51.723Z,54.62
2024-01-16T05:27:53.477Z,55.06
2024-01-16T05:29:55.865Z,55.34
2024-01-16T05:31:57.700Z,55.68
2024-01-16T05:33:59.595Z,55.65
2024-01-16T05:36:01.590Z,55.64
2024-01-16T05:38:04.991Z,55.81
2024-01-16T05:40:09.066Z,55.47
2024-01-16T05:42:12.434Z,55.32
2024-01-16T05:44:14.202Z,55.65
2024-01-16T05:46:16.056Z,55.98
2024-01-16T05:48:18.062Z,55.94
2024-01-16T05:50:24.288Z,56.00
2024-01-16T05:52:26.214Z,56.30
2024-01-16T05:54:28.749Z,55.84
2024-01-16T05:56:32.126Z,55.96
2024-01-16T05:58:38.330Z,55.89
2024-01-16T06:00:40.843Z,55.87
2024-01-16T06:02:42.675Z,56.23
2024-01-16T06:04:44.590Z,55.90
2024-01-16T06:06:49.114Z,55.74
2024-01-16T06:08:51.117Z,55.69
2024-01-16T06:10:52.882Z,55.83
2024-01-16T06:12:54.917Z,55.97
2024-01-16T06:14:56.917Z,55.94
2024-01-16T06:16:58.867Z,55.93
2024-01-16T06:19:05.982Z,56.04
2024-01-16T06:21:07.864Z,55.93
2024-01-16T06:23:09.681Z,56.36
2024-01-16T06:25:11.752Z,56.13
2024-01-16T06:27:20.231Z,55.93
2024-01-16T06:29:31.592Z,55.73
2024-01-16T06:31:36.911Z,55.54
2024-01-16T06:33:39.004Z,55.61
2024-01-16T06:35:41.560Z,55.23
2024-01-16T06:37:44.959Z,54.96
2024-01-16T06:39:46.662Z,55.11
2024-01-16T06:41:48.491Z,55.31
2024-01-16T06:43:50.242Z,55.65
2024-01-16T06:45:52.168Z,55.90
2024-01-16T06:47:54.007Z,55.53
2024-01-16T06:49:55.957Z,55.50
2024-01-16T06:51:58.786Z,55.72
2024-01-16T06:54:00.680Z,55.75
2024-01-16T06:56:02.445Z,56.22
2024-01-16T06:58:04.415Z,56.21
2024-01-16T07:00:10.135Z,56.03
2024-01-16T07:02:11.944Z,55.75
2024-01-16T07:04:15.765Z,55.81
2024-01-16T07:06:20.523Z,55.82
2024-01-16T07:08:22.730Z,55.70
2024-01-16T07:10:25.442Z,55.40
2024-01-16T07:12:28.301Z,55.44
2024-01-16T07:14:30.210Z,55.51
2024-01-16T07:16:32.104Z,55.50
2024-01-16T07:18:34.744Z,55.38
2024-01-16T07:20:40.797Z,55.19
2024-01-16T07:22:42.578Z,55.09
2024-01-16T07:24:49.912Z,55.03
2024-01-16T07:26:51.778Z,55.54
2024-01-16T07:28:53.543Z,55.72
2024-01-16T07:30:55.787Z,56.02
2024-01-16T07:32:57.612Z,55.87
2024-01-16T07:34:59.451Z,55.69
2024-01-16T07:37:01.272Z,56.22
2024-01-16T07:39:05.058Z,56.44
2024-01-16T07:41:07.313Z,55.32
2024-01-16T07:43:09.033Z,55.77
2024-01-16T07:45:11.995Z,55.83
2024-01-16T07:47:13.797Z,55.90
2024-01-16T07:49:15.661Z,55.75
2024-01-16T07:51:17.613Z,55.27
2024-01-16T07:53:19.531Z,55.63
2024-01-16T07:55:24.284Z,56.02
2024-01-16T07:57:26.948Z,56.36
2024-01-16T07:59:28.814Z,56.32
2024-01-16T08:01:31.149Z,56.44
2024-01-16T08:03:33.211Z,56.57
2024-01-16T08:05:35.044Z,57.17
2024-01-16T08:07:36.969Z,57.12
2024-01-16T08:09:38.866Z,56.99
2024-01-16T08:11:41.016Z,56.95
2024-01-16T08:13:42.952Z,56.63
2024-01-16T08:15:44.702Z,56.72
2024-01-16T08:17:46.608Z,56.60
2024-01-16T08:19:48.520Z,56.81
2024-01-16T08:21:50.346Z,57.09
2024-01-16T08:23:53.812Z,56.65
2024-01-16T08:25:55.929Z,56.77
2024-01-16T08:27:57.785Z,56.93
2024-01-16T08:29:59.729Z,57.19
2024-01-16T08:32:01.480Z,56.61
2024-01-16T08:34:03.718Z,56.69
2024-01-16T08:36:05.976Z,56.10
2024-01-16T08:38:07.689Z,56.19
2024-01-16T08:40:17.458Z,55.98
2024-01-16T08:42:19.520Z,55.64
2024-01-16T08:44:21.456Z,55.55
2024-01-16T08:46:24.021Z,55.23
2024-01-16T08:48:26.991Z,55.27
2024-01-16T08:50:30.358Z,55.17
2024-01-16T08:52:32.618Z,55.02
2024-01-16T08:54:34.409Z,55.22
2024-01-16T08:56:36.183Z,55.45
2024-01-16T08:58:39.309Z,55.46
2024-01-16T09:00:46.377Z,55.07
2024-01-16T09:02:49.944Z,55.50
2024-01-16T09:04:53.139Z,55.34
2024-01-16T09:06:55.392Z,55.66
2024-01-16T09:09:04.430Z,55.80
2024-01-16T09:11:06.129Z,55.54
2024-01-16T09:13:08.455Z,55.50
2024-01-16T09:15:10.785Z,55.68
2024-01-16T09:17:12.884Z,55.80
2024-01-16T09:19:15.926Z,55.82
2024-01-16T09:21:17.677Z,55.77
2024-01-16T09:23:19.536Z,55.67
2024-01-16T09:25:22.276Z,56.02
2024-01-16T09:27:24.118Z,55.90
2024-01-16T09:29:25.994Z,56.07
2024-01-16T09:31:27.764Z,55.42
2024-01-16T09:33:29.861Z,55.46
2024-01-16T09:35:32.061Z,55.27
2024-01-16T09:37:33.967Z,55.15
2024-01-16T09:39:37.430Z,54.35
2024-01-16T09:41:39.653Z,53.19
2024-01-16T09:43:42.846Z,53.35
2024-01-16T09:45:45.607Z,53.19
2024-01-16T09:47:53.648Z,53.64
2024-01-16T09:49:57.508Z,53.03
2024-01-16T09:52:03.191Z,53.21
2024-01-16T09:54:09.984Z,53.54
2024-01-16T09:56:25.626Z,53.03
2024-01-16T09:58:30.036Z,53.56
2024-01-16T10:00:32.877Z,53.38
2024-01-16T10:02:35.397Z,53.79
2024-01-16T10:04:38.002Z,53.33
2024-01-16T10:06:40.847Z,52.97
2024-01-16T10:08:42.750Z,53.14
2024-01-16T10:10:49.001Z,52.89
2024-01-16T10:12:52.300Z,52.32
2024-01-16T10:14:55.652Z,52.21
2024-01-16T10:17:01.078Z,51.96
2024-01-16T10:19:09.454Z,51.95
2024-01-16T10:21:33.632Z,51.86
2024-01-16T10:23:35.577Z,51.03
2024-01-16T10:25:38.891Z,51.49
2024-01-16T10:27:41.565Z,50.80
2024-01-16T10:29:58.178Z,50.84
2024-01-16T10:32:00.636Z,50.14
2024-01-16T10:34:04.139Z,49.96
2024-01-16T10:36:18.012Z,50.80
2024-01-16T10:38:23.896Z,50.11
2024-01-16T10:40:27.865Z,49.99
2024-01-16T10:42:30.588Z,49.81
2024-01-16T10:44:33.355Z,49.16
2024-01-16T10:46:36.581Z,48.69
2024-01-16T10:48:39.711Z,48.68
2024-01-16T10:50:42.190Z,48.28
2024-01-16T10:52:55.371Z,48.73
2024-01-16T10:54:58.379Z,48.96
2024-01-16T10:57:00.597Z,48.65
2024-01-16T10:59:17.936Z,49.20
2024-01-16T11:01:19.883Z,49.37
2024-01-16T11:03:31.474Z,48.21
2024-01-16T11:05:34.740Z,47.01
2024-01-16T11:07:37.998Z,47.09
2024-01-16T11:09:41.188Z,46.86
2024-01-16T11:11:46.135Z,47.29
2024-01-16T11:13:48.209Z,47.18
2024-01-16T11:15:50.969Z,47.33
2024-01-16T11:17:54.058Z,47.12
2024-01-16T11:20:07.902Z,46.96
2024-01-16T11:22:20.008Z,47.24
2024-01-16T11:24:22.091Z,46.66
2024-01-16T11:26:37.878Z,46.58
2024-01-16T11:28:39.868Z,45.33
2024-01-16T11:30:44.271Z,45.87
2024-01-16T11:32:46.240Z,45.86
2024-01-16T11:34:53.454Z,46.31
2024-01-16T11:36:56.732Z,45.28
2024-01-16T11:39:12.107Z,45.15
2024-01-16T11:41:50.603Z,44.95
2024-01-16T11:43:52.374Z,44.83
2024-01-16T11:45:56.454Z,44.77
2024-01-16T11:48:15.816Z,44.07
2024-01-16T11:50:29.265Z,45.06
2024-01-16T11:52:45.155Z,44.73
2024-01-16T11:54:47.750Z,45.17
2024-01-16T11:57:01.964Z,44.64
2024-01-16T11:59:41.309Z,44.96
2024-01-16T12:01:46.233Z,44.83
2024-01-16T12:03:48.152Z,44.47
2024-01-16T12:06:03.928Z,44.46
2024-01-16T12:08:07.447Z,44.55
2024-01-16T12:10:10.719Z,44.37
2024-01-16T12:12:16.687Z,44.41
2024-01-16T12:14:18.515Z,44.21
2024-01-16T12:16:20.908Z,43.84
2024-01-16T12:18:30.995Z,43.98
2024-01-16T12:20:41.366Z,43.80
2024-01-16T12:22:43.622Z,43.74
2024-01-16T12:24:46.587Z,44.15
2024-01-16T12:26:48.376Z,43.78
2024-01-16T12:29:03.315Z,44.27
2024-01-16T12:31:06.605Z,43.43
2024-01-16T12:33:14.072Z,43.99
2024-01-16T12:35:22.016Z,44.13
2024-01-16T12:37:23.955Z,43.52
2024-01-16T12:39:25.763Z,44.14
2024-01-16T12:41:36.863Z,43.47
2024-01-16T12:43:43.902Z,43.23
2024-01-16T12:45:46.493Z,43.19
2024-01-16T12:47:55.021Z,43.48
2024-01-16T12:49:56.945Z,43.15
2024-01-16T12:52:19.606Z,42.62
2024-01-16T12:54:23.638Z,42.72
2024-01-16T12:56:37.437Z,43.05
2024-01-16T12:58:41.709Z,42.41
2024-01-16T13:00:48.020Z,42.56
2024-01-16T13:02:54.259Z,42.73
2024-01-16T13:05:01.185Z,42.47
2024-01-16T13:07:04.964Z,42.02
2024-01-16T13:09:21.250Z,42.04
2024-01-16T13:11:35.035Z,42.20
2024-01-16T13:13:41.945Z,41.94
2024-01-16T13:15:45.546Z,41.80
2024-01-16T13:17:49.269Z,41.97
2024-01-16T13:19:52.039Z,41.72
2024-01-16T13:21:56.805Z,41.78
2024-01-16T13:23:58.512Z,41.63
2024-01-16T13:26:00.757Z,41.83
2024-01-16T13:28:04.016Z,41.60
2024-01-16T13:30:07.290Z,41.42
2024-01-16T13:32:09.109Z,41.34
2024-01-16T13:34:10.945Z,41.65
2024-01-16T13:36:13.163Z,41.04
2024-01-16T13:38:18.539Z,41.14
2024-01-16T13:40:28.362Z,41.52
2024-01-16T13:42:30.272Z,40.97
2024-01-16T13:44:32.398Z,40.67
2024-01-16T13:46:49.355Z,40.65
2024-01-16T13:49:06.561Z,40.81
2024-01-16T13:51:08.675Z,40.48
2024-01-16T13:53:10.502Z,40.35
2024-01-16T13:55:12.604Z,40.47
2024-01-16T13:57:14.589Z,41.18
2024-01-16T13:59:16.393Z,40.75
2024-01-16T14:01:18.219Z,41.40
2024-01-16T14:03:21.064Z,41.36
2024-01-16T14:05:23.029Z,41.30
2024-01-16T14:07:24.911Z,40.73
2024-01-16T14:09:26.618Z,40.74
2024-01-16T14:11:28.328Z,40.29
2024-01-16T14:13:31.082Z,40.68
2024-01-16T14:15:32.853Z,40.86
2024-01-16T14:17:35.259Z,41.15
2024-01-16T14:19:38.002Z,41.55
2024-01-16T14:21:39.720Z,41.13
2024-01-16T14:23:41.522Z,40.62
2024-01-16T14:25:43.454Z,41.28
2024-01-16T14:27:46.910Z,41.03
2024-01-16T14:29:48.777Z,41.10
2024-01-16T14:31:51.059Z,40.56
2024-01-16T14:33:52.959Z,40.61
2024-01-16T14:35:56.196Z,40.43
2024-01-16T14:37:58.135Z,40.31
2024-01-16T14:40:03.291Z,40.66
2024-01-16T14:42:05.458Z,40.19
2024-01-16T14:44:10.845Z,40.20
2024-01-16T14:46:12.810Z,40.63
2024-01-16T14:48:17.438Z,40.46
2024-01-16T14:50:29.277Z,40.92
2024-01-16T14:52:34.875Z,40.85
2024-01-16T14:54:36.598Z,40.85
2024-01-16T14:56:38.812Z,41.00
2024-01-16T14:58:40.704Z,41.62
2024-01-16T15:00:47.507Z,41.05
2024-01-16T15:02:49.532Z,41.45
2024-01-16T15:04:51.318Z,41.83
2024-01-16T15:06:54.461Z,41.61
2024-01-16T15:08:59.644Z,42.00
2024-01-16T15:11:01.440Z,41.86
2024-01-16T15:13:03.269Z,42.09
2024-01-16T15:15:06.914Z,42.23
2024-01-16T15:17:08.848Z,41.75
2024-01-16T15:19:11.232Z,42.74
2024-01-16T15:21:13.061Z,42.48
2024-01-16T15:23:15.037Z,42.85
2024-01-16T15:25:17.926Z,42.40
2024-01-16T15:27:21.239Z,42.75
2024-01-16T15:29:27.716Z,42.82
2024-01-16T15:31:29.498Z,43.18
2024-01-16T15:33:31.220Z,43.37
2024-01-16T15:35:33.377Z,42.93
2024-01-16T15:37:36.052Z,43.60
2024-01-16T15:39:37.697Z,43.04
2024-01-16T15:41:39.909Z,43.03
2024-01-16T15:43:41.788Z,42.76
2024-01-16T15:45:44.195Z,42.96
2024-01-16T15:47:49.598Z,42.91
2024-01-16T15:49:57.691Z,42.76
2024-01-16T15:52:03.276Z,42.96
2024-01-16T15:54:12.465Z,43.01
2024-01-16T15:56:31.109Z,43.17
2024-01-16T15:58:47.650Z,43.12
2024-01-16T16:00:52.424Z,43.37
2024-01-16T16:02:54.584Z,43.30
2024-01-16T16:04:56.675Z,43.04
2024-01-16T16:06:58.577Z,42.88
2024-01-16T16:09:01.028Z,43.26
2024-01-16T16:11:03.144Z,43.45
2024-01-16T16:13:05.598Z,43.45
2024-01-16T16:15:07.545Z,43.40
2024-01-16T16:17:09.946Z,43.47
2024-01-16T16:19:12.518Z,43.92
2024-01-16T16:21:15.266Z,44.11
2024-01-16T16:23:17.318Z,43.81
2024-01-16T16:25:19.121Z,43.81
2024-01-16T16:27:27.865Z,43.57
2024-01-16T16:29:29.838Z,44.22
2024-01-16T16:31:32.433Z,43.92
2024-01-16T16:33:34.473Z,44.30
2024-01-16T16:35:36.276Z,43.95
2024-01-16T16:37:38.209Z,44.44
2024-01-16T16:39:40.837Z,44.62
2024-01-16T16:41:42.705Z,44.92
2024-01-16T16:43:44.703Z,44.53
2024-01-16T16:45:46.843Z,44.98
2024-01-16T16:47:48.700Z,45.27
2024-01-16T16:49:50.436Z,45.37
2024-01-16T16:51:52.625Z,45.13
2024-01-16T16:53:55.511Z,45.41
2024-01-16T16:55:57.487Z,45.19
2024-01-16T16:57:59.974Z,45.11
2024-01-16T17:00:01.953Z,44.98
2024-01-16T17:02:05.208Z,45.29
2024-01-16T17:04:07.964Z,45.36
2024-01-16T17:06:10.177Z,45.83
2024-01-16T17:08:13.175Z,45.89
2024-01-16T17:10:22.631Z,46.34
2024-01-16T17:12:24.421Z,45.63
2024-01-16T17:14:26.527Z,45.80
2024-01-16T17:16:29.699Z,45.55
2024-01-16T17:18:36.994Z,46.18
2024-01-16T17:20:39.064Z,45.64
2024-01-16T17:22:41.625Z,45.50
2024-01-16T17:24:44.277Z,45.26
2024-01-16T17:26:46.511Z,45.88
2024-01-16T17:28:48.251Z,45.18
2024-01-16T17:30:56.942Z,45.80
2024-01-16T17:32:58.979Z,45.81
2024-01-16T17:35:00.832Z,46.14
2024-01-16T17:37:02.574Z,45.89
2024-01-16T17:39:10.329Z,45.81
2024-01-16T17:41:12.512Z,46.02
2024-01-16T17:43:14.344Z,46.51
2024-01-16T17:45:16.856Z,46.02
2024-01-16T17:47:19.131Z,46.33
2024-01-16T17:49:21.536Z,46.00
2024-01-16T17:51:24.705Z,45.55
2024-01-16T17:53:29.146Z,46.24
2024-01-16T17:55:34.232Z,46.41
2024-01-16T17:57:39.260Z,46.86
2024-01-16T17:59:44.127Z,46.42
2024-01-16T18:01:47.950Z,46.01
2024-01-16T18:03:49.895Z,46.21
2024-01-16T18:05:51.628Z,46.51
2024-01-16T18:07:53.474Z,45.38
2024-01-16T18:09:55.392Z,45.90
2024-01-16T18:11:58.899Z,46.49
2024-01-16T18:14:00.755Z,46.58
2024-01-16T18:16:06.246Z,45.96
2024-01-16T18:18:11.080Z,45.68
2024-01-16T18:20:21.913Z,45.33
2024-01-16T18:22:23.560Z,45.22
2024-01-16T18:24:26.018Z,45.90
2024-01-16T18:26:31.256Z,45.45
2024-01-16T18:28:33.342Z,45.62
2024-01-16T18:30:36.083Z,46.34
2024-01-16T18:32:48.223Z,46.72
2024-01-16T18:34:52.810Z,46.75
2024-01-16T18:36:55.379Z,46.80
2024-01-16T18:39:05.613Z,46.52
2024-01-16T18:41:25.606Z,47.07
2024-01-16T18:43:29.158Z,46.54
2024-01-16T18:45:31.108Z,47.39
2024-01-16T18:47:33.231Z,46.77
2024-01-16T18:49:35.134Z,47.21
2024-01-16T18:51:36.893Z,47.66
2024-01-16T18:53:40.304Z,47.52
2024-01-16T18:55:42.067Z,47.63
2024-01-16T18:57:44.183Z,47.56
2024-01-16T18:59:49.114Z,47.79
2024-01-16T19:01:51.351Z,48.39
2024-01-16T19:03:53.119Z,48.28
2024-01-16T19:05:57.700Z,48.53
2024-01-16T19:07:59.724Z,48.54
2024-01-16T19:10:03.104Z,48.48
2024-01-16T19:12:07.245Z,49.10
2024-01-16T19:14:09.142Z,48.32
2024-01-16T19:16:12.564Z,48.72
2024-01-16T19:18:14.444Z,48.72
2024-01-16T19:20:19.637Z,48.76
2024-01-16T19:22:21.478Z,48.81
2024-01-16T19:24:23.558Z,48.69
2024-01-16T19:26:25.363Z,48.91
2024-01-16T19:28:32.926Z,48.90
2024-01-16T19:30:35.131Z,48.50
2024-01-16T19:32:36.815Z,48.90
2024-01-16T19:34:38.563Z,48.44
2024-01-16T19:36:43.439Z,48.55
2024-01-16T19:38:45.278Z,47.96
2024-01-16T19:40:47.297Z,48.51
2024-01-16T19:42:49.004Z,48.20
2024-01-16T19:44:51.510Z,47.88
2024-01-16T19:46:54.330Z,48.49
2024-01-16T19:48:56.418Z,48.38
2024-01-16T19:50:58.347Z,48.42
2024-01-16T19:53:00.812Z,49.29
2024-01-16T19:55:06.675Z,48.92
2024-01-16T19:57:08.578Z,48.40
2024-01-16T19:59:11.588Z,48.76
2024-01-16T20:01:13.863Z,49.14
2024-01-16T20:03:16.235Z,48.95
2024-01-16T20:05:18.590Z,47.88
2024-01-16T20:07:20.559Z,48.66
2024-01-16T20:09:22.867Z,48.92
2024-01-16T20:11:32.602Z,48.05
2024-01-16T20:13:34.404Z,48.65
2024-01-16T20:15:36.184Z,48.52
2024-01-16T20:17:38.118Z,48.43
2024-01-16T20:19:40.860Z,48.75
2024-01-16T20:21:45.549Z,48.71
2024-01-16T20:23:47.249Z,49.05
2024-01-16T20:25:49.094Z,48.47
2024-01-16T20:27:52.624Z,48.34
2024-01-16T20:29:54.379Z,48.54
2024-01-16T20:31:57.435Z,48.27
2024-01-16T20:33:59.393Z,48.21
2024-01-16T20:36:01.732Z,48.32
2024-01-16T20:38:03.580Z,48.04
2024-01-16T20:40:06.271Z,47.52
2024-01-16T20:42:11.212Z,48.12
2024-01-16T20:44:16.209Z,48.17
2024-01-16T20:46:17.973Z,47.63
2024-01-16T20:48:19.709Z,47.73
2024-01-16T20:50:22.984Z,47.45
2024-01-16T20:52:24.835Z,47.06
2024-01-16T20:54:27.458Z,47.53
2024-01-16T20:56:29.143Z,47.66
2024-01-16T20:58:30.878Z,47.28
2024-01-16T21:00:35.249Z,47.10
2024-01-16T21:02:37.146Z,47.23
2024-01-16T21:04:38.918Z,46.66
2024-01-16T21:06:42.290Z,46.67
2024-01-16T21:08:44.248Z,47.04
2024-01-16T21:10:46.005Z,46.49
2024-01-16T21:12:47.903Z,47.21
2024-01-16T21:14:50.592Z,47.51
2024-01-16T21:16:53.070Z,47.76
2024-01-16T21:18:58.613Z,47.67
2024-01-16T21:21:01.036Z,47.56
2024-01-16T21:23:02.865Z,47.72
2024-01-16T21:25:06.558Z,47.72
2024-01-16T21:27:08.340Z,47.85
2024-01-16T21:29:10.096Z,47.33
2024-01-16T21:31:11.883Z,47.42
2024-01-16T21:33:15.271Z,47.63
2024-01-16T21:35:19.723Z,47.89
2024-01-16T21:37:21.937Z,48.29
2024-01-16T21:39:23.658Z,47.60
2024-01-16T21:41:27.471Z,48.00
2024-01-16T21:43:29.364Z,47.87
2024-01-16T21:45:31.292Z,47.95
2024-01-16T21:47:34.228Z,48.03
2024-01-16T21:49:36.143Z,48.32
2024-01-16T21:51:38.204Z,48.26
2024-01-16T21:53:40.346Z,48.14
2024-01-16T21:55:42.767Z,47.17
2024-01-16T21:57:45.622Z,48.07
2024-01-16T21:59:47.986Z,47.34
2024-01-16T22:01:51.603Z,47.79
2024-01-16T22:03:53.637Z,47.61
2024-01-16T22:05:58.251Z,48.02
2024-01-16T22:08:00.518Z,48.37
2024-01-16T22:10:02.187Z,47.42
2024-01-16T22:12:04.647Z,46.86
2024-01-16T22:14:08.680Z,46.91
2024-01-16T22:16:12.351Z,46.41
2024-01-16T22:18:14.207Z,46.80
2024-01-16T22:20:17.549Z,47.09
2024-01-16T22:22:19.194Z,46.60
2024-01-16T22:24:22.376Z,46.35
2024-01-16T22:26:24.106Z,46.39
2024-01-16T22:28:25.763Z,46.92
2024-01-16T22:30:27.665Z,46.19
2024-01-16T22:32:30.458Z,46.42
2024-01-16T22:34:32.951Z,45.80
2024-01-16T22:36:38.892Z,46.76
2024-01-16T22:38:43.838Z,46.76
2024-01-16T22:40:45.958Z,47.03
2024-01-16T22:42:50.607Z,47.30
2024-01-16T22:44:52.281Z,47.17
2024-01-16T22:46:59.830Z,46.52
2024-01-16T22:49:01.772Z,47.38
2024-01-16T22:51:03.828Z,47.10
2024-01-16T22:53:05.793Z,46.99
2024-01-16T22:55:07.926Z,46.96
2024-01-16T22:57:09.744Z,47.41
2024-01-16T22:59:11.518Z,47.64
2024-01-16T23:01:15.876Z,48.12
2024-01-16T23:03:17.799Z,48.10
2024-01-16T23:05:21.220Z,48.17
2024-01-16T23:07:23.043Z,48.65
2024-01-16T23:09:26.449Z,47.76
2024-01-16T23:11:28.590Z,48.52
2024-01-16T23:13:31.328Z,48.21
2024-01-16T23:15:33.062Z,47.93
2024-01-16T23:17:35.212Z,47.92
2024-01-16T23:19:37.045Z,47.81
2024-01-16T23:21:39.452Z,48.09
2024-01-16T23:23:45.024Z,47.70
2024-01-16T23:25:47.267Z,48.42
2024-01-16T23:27:51.072Z,48.09
2024-01-16T23:29:52.915Z,48.70
2024-01-16T23:31:54.618Z,49.21
2024-01-16T23:33:56.422Z,48.92
2024-01-16T23:35:58.641Z,48.50
2024-01-16T23:38:01.409Z,48.76
2024-01-16T23:40:06.079Z,48.95
2024-01-16T23:42:15.045Z,49.07
2024-01-16T23:44:17.144Z,49.63
2024-01-16T23:46:20.668Z,49.60
2024-01-16T23:48:22.505Z,49.38
2024-01-16T23:50:25.267Z,49.31
2024-01-16T23:52:27.078Z,49.23
2024-01-16T23:54:28.909Z,49.29
2024-01-16T23:56:30.756Z,49.23
2024-01-16T23:58:32.501Z,49.05
