createdAt,value
2018-04-11T00:00:21.038Z,84.72
2018-04-11T00:01:21.255Z,84.72
2018-04-11T00:02:21.467Z,84.82
2018-04-11T00:03:21.663Z,84.88
2018-04-11T00:04:21.874Z,84.49
2018-04-11T00:05:22.086Z,84.49
2018-04-11T00:06:22.298Z,84.97
2018-04-11T00:07:22.519Z,85.16
2018-04-11T00:08:22.725Z,85.16
2018-04-11T00:09:22.935Z,84.97
2018-04-11T00:10:24.885Z,85.83
2018-04-11T00:11:23.325Z,85.83
2018-04-11T00:12:23.545Z,85.45
2018-04-11T00:13:23.770Z,86.02
2018-04-11T00:14:23.980Z,85.64
2018-04-11T00:15:25.875Z,86.30
2018-04-11T00:16:24.213Z,86.02
2018-04-11T00:17:24.426Z,86.11
2018-04-11T00:18:24.652Z,86.59
2018-04-11T00:19:24.869Z,86.30
2018-04-11T00:20:25.073Z,86.49
2018-04-11T00:21:25.291Z,86.40
2018-04-11T00:22:25.494Z,86.21
2018-04-11T00:23:27.383Z,86.02
2018-04-11T00:24:25.840Z,86.21
2018-04-11T00:25:26.049Z,86.40
2018-04-11T00:26:26.263Z,86.11
2018-04-11T00:27:28.379Z,86.21
2018-04-11T00:28:26.712Z,86.11
2018-04-11T00:29:26.916Z,86.49
2018-04-11T00:30:27.122Z,86.59
2018-04-11T00:31:27.344Z,86.78
2018-04-11T00:32:27.554Z,87.16
2018-04-11T00:33:27.762Z,86.88
2018-04-11T00:34:27.978Z,86.78
2018-04-11T00:35:28.185Z,87.26
2018-04-11T00:36:28.396Z,86.69
2018-04-11T00:37:28.612Z,86.69
2018-04-11T00:38:28.816Z,86.88
2018-04-11T00:39:29.033Z,86.59
2018-04-11T00:40:29.250Z,86.40
2018-04-11T00:41:30.517Z,86.49
2018-04-11T00:42:31.367Z,86.78
2018-04-11T00:43:29.828Z,86.21
2018-04-11T00:44:30.033Z,86.11
2018-04-11T00:45:30.251Z,86.02
2018-04-11T00:46:30.460Z,86.49
2018-04-11T00:47:30.673Z,86.78
2018-04-11T00:48:30.879Z,86.98
2018-04-11T00:49:31.096Z,87.16
2018-04-11T00:50:31.318Z,87.26
2018-04-11T00:51:31.515Z,87.74
2018-04-11T00:52:31.732Z,87.74
2018-04-11T00:53:33.868Z,87.16
2018-04-11T00:54:32.075Z,87.83
2018-04-11T00:55:32.360Z,87.54
2018-04-11T00:56:32.487Z,87.74
2018-04-11T00:57:32.687Z,87.83
2018-04-11T00:58:32.899Z,88.40
2018-04-11T00:59:33.110Z,88.02
2018-04-11T01:00:33.343Z,88.55
2018-04-11T01:01:33.538Z,88.64
2018-04-11T01:02:33.736Z,88.45
2018-04-11T01:03:33.955Z,88.45
2018-04-11T01:04:34.175Z,88.64
2018-04-11T01:05:34.373Z,88.69
2018-04-11T01:06:34.595Z,88.74
2018-04-11T01:07:34.797Z,88.17
2018-04-11T01:08:35.006Z,87.88
2018-04-11T01:09:35.233Z,88.21
2018-04-11T01:10:35.432Z,88.40
2018-04-11T01:11:39.367Z,88.45
2018-04-11T01:12:35.821Z,88.36
2018-04-11T01:13:36.046Z,88.55
2018-04-11T01:14:36.258Z,88.26
2018-04-11T01:15:36.467Z,88.93
2018-04-11T01:16:36.677Z,88.55
2018-04-11T01:17:36.879Z,88.36
2018-04-11T01:18:37.094Z,88.45
2018-04-11T01:19:37.305Z,88.84
2018-04-11T01:20:37.509Z,88.64
2018-04-11T01:21:37.711Z,88.55
2018-04-11T01:22:37.922Z,88.55
2018-04-11T01:23:38.127Z,88.36
2018-04-11T01:24:38.340Z,88.64
2018-04-11T01:25:38.556Z,88.45
2018-04-11T01:26:38.762Z,88.36
2018-04-11T01:27:38.978Z,88.84
2018-04-11T01:28:39.207Z,88.84
2018-04-11T01:29:41.368Z,88.74
2018-04-11T01:30:39.618Z,88.55
2018-04-11T01:31:41.367Z,88.45
2018-04-11T01:32:39.947Z,89.03
2018-04-11T01:33:40.153Z,89.03
2018-04-11T01:34:40.353Z,89.31
2018-04-11T01:35:40.557Z,89.03
2018-04-11T01:36:40.777Z,89.22
2018-04-11T01:37:40.986Z,89.40
2018-04-11T01:38:41.209Z,89.22
2018-04-11T01:39:41.418Z,89.22
2018-04-11T01:40:41.632Z,89.22
2018-04-11T01:41:41.848Z,89.60
2018-04-11T01:42:42.054Z,88.84
2018-04-11T01:43:42.272Z,88.55
2018-04-11T01:44:42.485Z,88.64
2018-04-11T01:45:42.692Z,88.84
2018-04-11T01:46:42.904Z,88.45
2018-04-11T01:47:44.865Z,88.45
2018-04-11T01:48:43.326Z,88.78
2018-04-11T01:49:43.542Z,88.69
2018-04-11T01:50:43.747Z,87.98
2018-04-11T01:51:43.982Z,88.21
2018-04-11T01:52:45.869Z,88.02
2018-04-11T01:53:44.331Z,87.98
2018-04-11T01:54:44.549Z,88.17
2018-04-11T01:55:44.751Z,88.26
2018-04-11T01:56:44.966Z,88.64
2018-04-11T01:57:45.181Z,88.93
2018-04-11T01:58:45.384Z,89.22
2018-04-11T01:59:45.600Z,89.12
2018-04-11T02:00:45.810Z,89.60
2018-04-11T02:01:46.027Z,89.69
2018-04-11T02:02:49.869Z,89.89
2018-04-11T02:03:46.458Z,89.79
2018-04-11T02:04:46.667Z,90.08
2018-04-11T02:05:46.872Z,90.36
2018-04-11T02:06:47.084Z,91.03
2018-04-11T02:07:47.297Z,90.74
2018-04-11T02:08:49.373Z,90.55
2018-04-11T02:09:47.699Z,90.17
2018-04-11T02:10:47.908Z,90.17
2018-04-11T02:11:48.113Z,90.26
2018-04-11T02:12:48.323Z,89.69
2018-04-11T02:13:48.537Z,89.22
2018-04-11T02:14:48.747Z,89.31
2018-04-11T02:15:50.872Z,88.93
2018-04-11T02:16:49.076Z,89.03
2018-04-11T02:17:49.279Z,88.45
2018-04-11T02:18:49.499Z,88.26
2018-04-11T02:19:51.370Z,88.59
2018-04-11T02:20:49.894Z,88.69
2018-04-11T02:21:49.987Z,88.12
2018-04-11T02:22:50.188Z,88.12
2018-04-11T02:23:50.405Z,88.69
2018-04-11T02:24:50.621Z,88.31
2018-04-11T02:25:52.368Z,88.26
2018-04-11T02:26:50.957Z,88.84
2018-04-11T02:27:51.169Z,88.17
2018-04-11T02:28:51.383Z,88.55
2018-04-11T02:29:51.597Z,88.55
2018-04-11T02:30:53.376Z,89.69
2018-04-11T02:31:51.967Z,89.69
2018-04-11T02:32:52.175Z,89.60
2018-04-11T02:33:52.404Z,89.60
2018-04-11T02:34:52.619Z,89.50
2018-04-11T02:35:52.823Z,90.36
2018-04-11T02:36:53.037Z,90.26
2018-04-11T02:37:53.251Z,90.55
2018-04-11T02:38:53.451Z,91.41
2018-04-11T02:39:53.656Z,91.13
2018-04-11T02:40:55.368Z,91.03
2018-04-11T02:41:54.080Z,91.03
2018-04-11T02:42:54.301Z,91.13
2018-04-11T02:43:54.503Z,91.31
2018-04-11T02:44:54.764Z,91.13
2018-04-11T02:45:54.931Z,91.13
2018-04-11T02:46:55.139Z,91.22
2018-04-11T02:47:55.357Z,91.31
2018-04-11T02:48:55.571Z,90.84
2018-04-11T02:49:56.450Z,90.93
2018-04-11T02:50:55.920Z,90.64
2018-04-11T02:51:56.129Z,90.36
2018-04-11T02:52:56.329Z,90.08
2018-04-11T02:53:56.540Z,90.08
2018-04-11T02:54:56.747Z,90.26
2018-04-11T02:55:56.948Z,90.36
2018-04-11T02:56:57.152Z,89.60
2018-04-11T02:57:57.363Z,89.50
2018-04-11T02:58:57.580Z,89.40
2018-04-11T02:59:57.791Z,89.50
2018-04-11T03:00:58.010Z,89.22
2018-04-11T03:01:58.228Z,89.03
2018-04-11T03:02:58.426Z,89.40
2018-04-11T03:04:02.372Z,89.31
2018-04-11T03:04:58.823Z,89.31
2018-04-11T03:06:00.875Z,89.69
2018-04-11T03:06:59.221Z,89.84
2018-04-11T03:07:59.423Z,90.98
2018-04-11T03:09:01.373Z,91.65
2018-04-11T03:09:59.824Z,91.55
2018-04-11T03:11:00.033Z,92.13
2018-04-11T03:12:00.245Z,92.41
2018-04-11T03:13:00.452Z,92.22
2018-04-11T03:14:00.669Z,92.50
2018-04-11T03:15:00.877Z,92.50
2018-04-11T03:16:02.875Z,92.41
2018-04-11T03:17:01.216Z,91.36
2018-04-11T03:18:01.426Z,91.84
2018-04-11T03:19:03.375Z,91.08
2018-04-11T03:20:01.837Z,91.17
2018-04-11T03:21:03.871Z,91.36
2018-04-11T03:22:02.201Z,90.98
2018-04-11T03:23:02.412Z,90.98
2018-04-11T03:24:02.627Z,90.50
2018-04-11T03:25:02.842Z,90.74
2018-04-11T03:26:04.872Z,90.60
2018-04-11T03:27:03.215Z,90.36
2018-04-11T03:28:03.422Z,90.55
2018-04-11T03:29:03.629Z,90.45
2018-04-11T03:30:05.372Z,90.55
2018-04-11T03:31:03.962Z,90.55
2018-04-11T03:32:04.162Z,90.26
2018-04-11T03:33:04.386Z,90.08
2018-04-11T03:34:04.596Z,90.26
2018-04-11T03:35:04.801Z,90.55
2018-04-11T03:36:05.020Z,90.08
2018-04-11T03:37:05.235Z,90.45
2018-04-11T03:38:05.462Z,90.08
2018-04-11T03:39:05.656Z,90.74
2018-04-11T03:40:05.863Z,90.26
2018-04-11T03:41:07.873Z,89.69
2018-04-11T03:42:06.215Z,89.79
2018-04-11T03:43:06.412Z,89.79
2018-04-11T03:44:06.633Z,89.69
2018-04-11T03:45:06.857Z,89.89
2018-04-11T03:46:08.875Z,90.08
2018-04-11T03:47:07.213Z,90.26
2018-04-11T03:48:07.416Z,90.26
2018-04-11T03:49:07.647Z,89.60
2018-04-11T03:50:07.833Z,89.69
2018-04-11T03:51:08.052Z,89.50
2018-04-11T03:52:08.260Z,89.50
2018-04-11T03:53:08.467Z,89.40
2018-04-11T03:54:08.706Z,89.12
2018-04-11T03:55:08.884Z,89.31
2018-04-11T03:56:10.871Z,89.22
2018-04-11T03:57:12.871Z,88.64
2018-04-11T03:58:11.115Z,89.03
2018-04-11T03:59:11.377Z,88.93
2018-04-11T04:00:09.697Z,88.26
2018-04-11T04:01:09.903Z,88.84
2018-04-11T04:02:10.120Z,88.84
2018-04-11T04:03:10.331Z,89.40
2018-04-11T04:04:10.536Z,89.50
2018-04-11T04:05:10.749Z,89.60
2018-04-11T04:06:10.973Z,89.50
2018-04-11T04:07:11.200Z,89.60
2018-04-11T04:08:13.416Z,89.60
2018-04-11T04:09:11.569Z,89.50
2018-04-11T04:10:11.786Z,88.84
2018-04-11T04:11:12.000Z,88.64
2018-04-11T04:12:12.198Z,88.93
2018-04-11T04:13:12.418Z,88.93
2018-04-11T04:14:12.626Z,89.31
2018-04-11T04:15:12.848Z,89.69
2018-04-11T04:16:13.048Z,89.50
2018-04-11T04:17:13.264Z,90.26
2018-04-11T04:18:13.473Z,90.84
2018-04-11T04:19:13.681Z,91.27
2018-04-11T04:20:13.900Z,91.74
2018-04-11T04:21:17.893Z,92.50
2018-04-11T04:22:14.331Z,92.32
2018-04-11T04:23:14.542Z,92.60
2018-04-11T04:24:14.751Z,93.08
2018-04-11T04:25:14.973Z,93.37
2018-04-11T04:26:15.189Z,93.17
2018-04-11T04:27:15.397Z,93.37
2018-04-11T04:28:15.613Z,93.37
2018-04-11T04:29:15.829Z,94.03
2018-04-11T04:30:16.033Z,93.93
2018-04-11T04:31:17.872Z,93.74
2018-04-11T04:32:16.451Z,93.65
2018-04-11T04:33:16.671Z,93.84
2018-04-11T04:34:18.369Z,93.65
2018-04-11T04:35:17.071Z,93.74
2018-04-11T04:36:17.284Z,93.65
2018-04-11T04:37:17.504Z,93.93
2018-04-11T04:38:19.369Z,94.03
2018-04-11T04:39:17.828Z,94.22
2018-04-11T04:40:18.032Z,93.74
2018-04-11T04:41:18.234Z,94.22
2018-04-11T04:42:20.367Z,94.32
2018-04-11T04:43:18.577Z,93.74
2018-04-11T04:44:18.799Z,94.22
2018-04-11T04:45:20.874Z,94.79
2018-04-11T04:46:19.213Z,94.89
2018-04-11T04:47:19.432Z,95.08
2018-04-11T04:48:19.640Z,94.84
2018-04-11T04:49:19.848Z,95.03
2018-04-11T04:50:20.068Z,94.89
2018-04-11T04:51:20.273Z,94.41
2018-04-11T04:52:22.374Z,94.37
2018-04-11T04:53:20.705Z,94.56
2018-04-11T04:54:20.911Z,94.74
2018-04-11T04:55:21.124Z,95.22
2018-04-11T04:56:22.870Z,94.74
2018-04-11T04:57:21.460Z,94.93
2018-04-11T04:58:23.375Z,94.89
2018-04-11T04:59:21.832Z,94.84
2018-04-11T05:00:22.048Z,94.51
2018-04-11T05:01:22.260Z,94.22
2018-04-11T05:02:22.477Z,94.22
2018-04-11T05:03:22.697Z,94.03
2018-04-11T05:04:22.902Z,93.84
2018-04-11T05:05:23.110Z,94.13
2018-04-11T05:06:23.336Z,93.84
2018-04-11T05:07:23.541Z,93.93
2018-04-11T05:08:23.749Z,93.08
2018-04-11T05:09:23.956Z,93.08
2018-04-11T05:10:24.169Z,93.37
2018-04-11T05:11:24.386Z,93.55
2018-04-11T05:12:24.590Z,93.27
2018-04-11T05:13:24.815Z,93.46
2018-04-11T05:14:25.025Z,93.55
2018-04-11T05:15:25.233Z,93.27
2018-04-11T05:16:25.447Z,92.79
2018-04-11T05:17:25.654Z,94.03
2018-04-11T05:18:25.868Z,94.03
2018-04-11T05:19:26.086Z,93.93
2018-04-11T05:20:26.285Z,94.41
2018-04-11T05:21:28.367Z,94.89
2018-04-11T05:22:26.713Z,94.70
2018-04-11T05:23:26.919Z,94.70
2018-04-11T05:24:27.137Z,94.79
2018-04-11T05:25:27.341Z,95.08
2018-04-11T05:26:27.566Z,95.36
2018-04-11T05:27:27.782Z,95.36
2018-04-11T05:28:27.988Z,95.36
2018-04-11T05:29:29.878Z,95.36
2018-04-11T05:30:28.336Z,95.36
2018-04-11T05:31:28.544Z,95.60
2018-04-11T05:32:30.377Z,95.70
2018-04-11T05:33:28.952Z,95.98
2018-04-11T05:34:29.161Z,95.94
2018-04-11T05:35:32.873Z,96.55
2018-04-11T05:36:29.580Z,96.46
2018-04-11T05:37:29.797Z,95.98
2018-04-11T05:38:30.006Z,96.27
2018-04-11T05:39:30.216Z,95.94
2018-04-11T05:40:34.369Z,95.65
2018-04-11T05:41:30.570Z,96.03
2018-04-11T05:42:33.922Z,95.94
2018-04-11T05:43:30.997Z,95.27
2018-04-11T05:44:31.222Z,95.46
2018-04-11T05:45:31.411Z,95.75
2018-04-11T05:46:31.620Z,95.56
2018-04-11T05:47:31.832Z,95.70
2018-04-11T05:48:33.878Z,95.36
2018-04-11T05:49:32.204Z,94.70
2018-04-11T05:50:32.430Z,94.65
2018-04-11T05:51:32.663Z,93.93
2018-04-11T05:52:32.867Z,94.79
2018-04-11T05:53:34.889Z,95.36
2018-04-11T05:54:33.206Z,95.46
2018-04-11T05:55:33.412Z,95.56
2018-04-11T05:56:33.632Z,95.46
2018-04-11T05:57:33.839Z,94.89
2018-04-11T05:58:34.085Z,94.60
2018-04-11T05:59:34.196Z,94.32
2018-04-11T06:00:34.395Z,94.22
2018-04-11T06:01:34.617Z,93.74
2018-04-11T06:02:34.820Z,94.22
2018-04-11T06:03:35.096Z,94.89
2018-04-11T06:04:35.349Z,94.98
2018-04-11T06:05:36.877Z,95.17
2018-04-11T06:06:41.485Z,94.79
2018-04-11T06:07:35.633Z,95.27
2018-04-11T06:08:37.382Z,94.98
2018-04-11T06:09:37.979Z,95.46
2018-04-11T06:10:36.171Z,95.17
2018-04-11T06:11:36.382Z,95.65
2018-04-11T06:12:36.590Z,95.36
2018-04-11T06:13:48.499Z,94.79
2018-04-11T06:14:40.975Z,94.79
2018-04-11T06:15:37.187Z,94.89
2018-04-11T06:16:37.395Z,95.46
2018-04-11T06:17:37.610Z,95.84
2018-04-11T06:18:37.823Z,95.84
2018-04-11T06:19:38.033Z,95.65
2018-04-11T06:20:38.239Z,95.46
2018-04-11T06:21:38.450Z,96.41
2018-04-11T06:22:38.658Z,96.03
2018-04-11T06:23:38.873Z,96.32
2018-04-11T06:24:39.473Z,96.51
2018-04-11T06:25:47.010Z,96.51
2018-04-11T06:26:39.555Z,96.22
2018-04-11T06:27:39.803Z,96.46
2018-04-11T06:28:39.815Z,96.46
2018-04-11T06:29:43.872Z,96.17
2018-04-11T06:30:40.210Z,96.46
2018-04-11T06:31:40.404Z,96.36
2018-04-11T06:32:43.857Z,96.12
2018-04-11T06:33:40.886Z,97.27
2018-04-11T06:34:41.056Z,97.27
2018-04-11T06:35:41.248Z,97.27
2018-04-11T06:36:41.455Z,97.08
2018-04-11T06:37:41.664Z,97.27
2018-04-11T06:38:41.869Z,96.80
2018-04-11T06:39:42.093Z,96.98
2018-04-11T06:40:42.306Z,98.03
2018-04-11T06:41:42.501Z,97.27
2018-04-11T06:42:42.701Z,98.03
2018-04-11T06:43:42.908Z,97.94
2018-04-11T06:44:43.115Z,97.27
2018-04-11T06:45:43.332Z,97.94
2018-04-11T06:46:43.535Z,97.84
2018-04-11T06:47:43.743Z,97.36
2018-04-11T06:48:43.945Z,97.22
2018-04-11T06:49:44.167Z,97.03
2018-04-11T06:50:44.373Z,97.13
2018-04-11T06:51:44.572Z,96.94
2018-04-11T06:52:44.779Z,97.32
2018-04-11T06:53:44.999Z,97.41
2018-04-11T06:54:45.201Z,96.94
2018-04-11T06:55:45.419Z,96.94
2018-04-11T06:56:45.637Z,96.17
2018-04-11T06:57:45.836Z,96.36
2018-04-11T06:58:46.056Z,96.56
2018-04-11T06:59:46.260Z,95.98
2018-04-11T07:00:46.470Z,95.89
2018-04-11T07:01:48.375Z,95.22
2018-04-11T07:02:48.373Z,95.41
2018-04-11T07:03:46.959Z,95.41
2018-04-11T07:04:48.216Z,95.41
2018-04-11T07:05:47.760Z,95.65
2018-04-11T07:06:47.503Z,95.84
2018-04-11T07:07:47.702Z,94.89
2018-04-11T07:08:47.930Z,94.89
2018-04-11T07:09:48.327Z,95.08
2018-04-11T07:10:48.598Z,94.79
2018-04-11T07:11:50.337Z,94.51
2018-04-11T07:12:50.597Z,94.32
2018-04-11T07:13:49.329Z,94.79
2018-04-11T07:14:52.724Z,95.17
2018-04-11T07:15:49.175Z,94.70
2018-04-11T07:16:49.475Z,94.41
2018-04-11T07:17:50.469Z,94.12
2018-04-11T07:18:51.599Z,94.12
2018-04-11T07:19:50.800Z,94.32
2018-04-11T07:20:50.861Z,93.93
2018-04-11T07:21:50.329Z,93.93
2018-04-11T07:22:50.533Z,94.12
2018-04-11T07:23:51.044Z,94.51
2018-04-11T07:24:52.217Z,94.89
2018-04-11T07:25:51.371Z,95.08
2018-04-11T07:26:51.298Z,94.98
2018-04-11T07:27:51.512Z,95.27
2018-04-11T07:28:51.708Z,94.98
2018-04-11T07:29:52.048Z,94.32
2018-04-11T07:30:52.316Z,94.60
2018-04-11T07:31:52.408Z,94.60
2018-04-11T07:32:52.519Z,94.70
2018-04-11T07:33:54.378Z,95.37
2018-04-11T07:34:52.962Z,96.41
2018-04-11T07:35:53.173Z,95.94
2018-04-11T07:36:53.379Z,95.94
2018-04-11T07:37:53.606Z,96.22
2018-04-11T07:38:53.817Z,96.41
2018-04-11T07:39:55.875Z,96.22
2018-04-11T07:40:54.216Z,96.22
2018-04-11T07:41:54.431Z,96.61
2018-04-11T07:42:54.660Z,96.61
2018-04-11T07:43:54.865Z,96.03
2018-04-11T07:44:55.078Z,95.84
2018-04-11T07:45:56.875Z,95.94
2018-04-11T07:46:55.450Z,95.65
2018-04-11T07:47:55.668Z,96.03
2018-04-11T07:48:55.873Z,96.03
2018-04-11T07:49:56.083Z,95.56
2018-04-11T07:50:57.882Z,95.65
2018-04-11T07:51:56.455Z,95.17
2018-04-11T07:52:56.678Z,95.65
2018-04-11T07:53:56.876Z,94.98
2018-04-11T07:54:57.088Z,94.60
2018-04-11T07:55:57.307Z,94.60
2018-04-11T07:56:57.512Z,94.41
2018-04-11T07:57:57.724Z,93.93
2018-04-11T07:58:57.946Z,93.65
2018-04-11T07:59:58.150Z,93.36
2018-04-11T08:00:58.357Z,93.08
2018-04-11T08:01:58.571Z,94.32
2018-04-11T08:02:58.778Z,94.41
2018-04-11T08:03:58.989Z,95.08
2018-04-11T08:04:59.222Z,95.46
2018-04-11T08:05:59.409Z,96.03
2018-04-11T08:06:59.631Z,94.79
2018-04-11T08:07:59.842Z,94.12
2018-04-11T08:09:00.168Z,94.08
2018-04-11T08:10:00.292Z,92.84
2018-04-11T08:11:00.492Z,93.12
2018-04-11T08:12:02.373Z,93.93
2018-04-11T08:13:00.830Z,93.84
2018-04-11T08:14:01.042Z,93.93
2018-04-11T08:15:01.249Z,93.93
2018-04-11T08:16:02.862Z,93.36
2018-04-11T08:17:03.370Z,92.93
2018-04-11T08:18:01.707Z,94.08
2018-04-11T08:19:01.916Z,93.88
2018-04-11T08:20:02.129Z,93.51
2018-04-11T08:21:02.332Z,94.27
2018-04-11T08:22:02.545Z,93.12
2018-04-11T08:23:04.372Z,93.32
2018-04-11T08:24:02.952Z,93.41
2018-04-11T08:25:03.167Z,93.41
2018-04-11T08:26:03.386Z,93.12
2018-04-11T08:27:03.582Z,92.93
2018-04-11T08:28:03.795Z,93.60
2018-04-11T08:29:05.874Z,93.32
2018-04-11T08:30:04.210Z,93.32
2018-04-11T08:31:04.431Z,93.41
2018-04-11T08:32:04.640Z,93.22
2018-04-11T08:33:04.878Z,92.93
2018-04-11T08:34:05.062Z,93.27
2018-04-11T08:35:05.269Z,93.36
2018-04-11T08:36:05.485Z,92.98
2018-04-11T08:37:05.702Z,92.79
2018-04-11T08:38:05.893Z,92.79
2018-04-11T08:39:06.107Z,93.08
2018-04-11T08:40:06.313Z,92.41
2018-04-11T08:41:06.532Z,92.79
2018-04-11T08:42:08.372Z,92.41
2018-04-11T08:43:06.976Z,92.12
2018-04-11T08:44:07.165Z,91.27
2018-04-11T08:45:07.382Z,92.03
2018-04-11T08:46:07.590Z,92.12
2018-04-11T08:47:09.373Z,92.03
2018-04-11T08:48:07.962Z,92.12
2018-04-11T08:49:08.175Z,91.36
2018-04-11T08:50:08.385Z,90.45
2018-04-11T08:51:08.588Z,90.69
2018-04-11T08:52:08.795Z,91.36
2018-04-11T08:53:09.014Z,91.31
2018-04-11T08:54:09.209Z,90.45
2018-04-11T08:55:12.376Z,91.12
2018-04-11T08:56:09.594Z,90.93
2018-04-11T08:57:09.804Z,89.40
2018-04-11T08:58:10.012Z,89.50
2018-04-11T08:59:10.237Z,89.88
2018-04-11T09:00:10.437Z,90.45
2018-04-11T09:01:10.650Z,90.45
2018-04-11T09:02:10.861Z,89.69
2018-04-11T09:03:11.072Z,89.31
2018-04-11T09:04:11.286Z,89.31
2018-04-11T09:05:13.373Z,89.69
2018-04-11T09:06:11.712Z,89.40
2018-04-11T09:07:13.877Z,89.78
2018-04-11T09:08:12.083Z,89.88
2018-04-11T09:09:12.304Z,88.92
2018-04-11T09:10:12.501Z,89.54
2018-04-11T09:11:12.709Z,88.78
2018-04-11T09:12:12.929Z,88.87
2018-04-11T09:13:13.137Z,87.92
2018-04-11T09:14:13.345Z,87.92
2018-04-11T09:15:13.572Z,87.44
2018-04-11T09:16:13.790Z,87.06
2018-04-11T09:17:13.999Z,87.39
2018-04-11T09:18:14.218Z,86.63
2018-04-11T09:19:14.434Z,86.43
2018-04-11T09:20:14.637Z,86.53
2018-04-11T09:21:16.378Z,85.77
2018-04-11T09:22:14.958Z,84.81
2018-04-11T09:23:16.875Z,85.10
2018-04-11T09:24:15.340Z,85.42
2018-04-11T09:25:17.390Z,85.52
2018-04-11T09:26:15.752Z,84.76
2018-04-11T09:27:15.957Z,85.05
2018-04-11T09:28:16.177Z,85.14
2018-04-11T09:29:16.386Z,84.95
2018-04-11T09:30:16.604Z,83.61
2018-04-11T09:31:16.815Z,82.84
2018-04-11T09:32:18.875Z,82.75
2018-04-11T09:33:17.224Z,83.37
2018-04-11T09:34:17.436Z,83.61
2018-04-11T09:35:17.650Z,83.51
2018-04-11T09:36:17.869Z,83.61
2018-04-11T09:37:18.073Z,83.51
2018-04-11T09:38:18.279Z,82.89
2018-04-11T09:39:18.493Z,82.89
2018-04-11T09:40:18.703Z,82.51
2018-04-11T09:41:18.907Z,82.31
2018-04-11T09:42:19.130Z,81.55
2018-04-11T09:43:19.354Z,81.84
2018-04-11T09:44:19.562Z,80.88
2018-04-11T09:45:19.787Z,81.68
2018-04-11T09:46:19.994Z,80.73
2018-04-11T09:47:20.209Z,80.25
2018-04-11T09:48:20.440Z,80.82
2018-04-11T09:49:20.649Z,80.16
2018-04-11T09:50:20.879Z,79.20
2018-04-11T09:51:21.101Z,78.91
2018-04-11T09:52:21.311Z,78.63
2018-04-11T09:53:21.516Z,78.05
2018-04-11T09:54:21.722Z,79.00
2018-04-11T09:55:21.938Z,78.81
2018-04-11T09:56:22.155Z,78.53
2018-04-11T09:57:22.361Z,78.86
2018-04-11T09:58:22.578Z,77.99
2018-04-11T09:59:24.379Z,78.38
2018-04-11T10:00:22.976Z,77.99
2018-04-11T10:01:24.878Z,79.72
2018-04-11T10:02:24.879Z,80.50
2018-04-11T10:03:23.469Z,80.69
2018-04-11T10:04:23.687Z,81.07
2018-04-11T10:05:23.902Z,80.73
2018-04-11T10:06:24.117Z,80.82
2018-04-11T10:07:25.892Z,80.73
2018-04-11T10:08:24.464Z,81.07
2018-04-11T10:09:24.683Z,81.65
2018-04-11T10:10:24.896Z,82.70
2018-04-11T10:11:25.105Z,83.60
2018-04-11T10:12:25.320Z,82.35
2018-04-11T10:13:25.539Z,79.72
2018-04-11T10:14:25.774Z,78.86
2018-04-11T10:15:25.977Z,78.66
2018-04-11T10:16:26.181Z,77.99
2018-04-11T10:17:26.402Z,78.86
2018-04-11T10:18:26.612Z,78.57
2018-04-11T10:19:26.841Z,78.57
2018-04-11T10:20:27.052Z,79.10
2018-04-11T10:21:27.267Z,80.73
2018-04-11T10:22:27.485Z,79.68
2018-04-11T10:23:27.699Z,80.82
2018-04-11T10:24:27.921Z,81.30
2018-04-11T10:25:28.130Z,80.63
2018-04-11T10:26:29.067Z,80.25
2018-04-11T10:27:28.531Z,79.43
2018-04-11T10:28:28.744Z,78.72
2018-04-11T10:29:28.954Z,79.29
2018-04-11T10:30:29.186Z,80.25
2018-04-11T10:31:29.382Z,80.73
2018-04-11T10:32:29.600Z,81.11
2018-04-11T10:33:29.819Z,81.30
2018-04-11T10:34:30.026Z,81.59
2018-04-11T10:35:30.247Z,81.21
2018-04-11T10:36:30.465Z,80.35
2018-04-11T10:37:30.676Z,80.63
2018-04-11T10:38:32.379Z,80.92
2018-04-11T10:39:31.091Z,80.25
2018-04-11T10:40:31.298Z,79.68
2018-04-11T10:41:31.517Z,79.81
2018-04-11T10:42:33.388Z,78.57
2018-04-11T10:43:31.975Z,77.55
2018-04-11T10:44:32.189Z,76.50
2018-04-11T10:45:32.409Z,76.44
2018-04-11T10:46:34.381Z,76.40
2018-04-11T10:47:32.838Z,76.12
2018-04-11T10:48:36.889Z,75.77
2018-04-11T10:49:33.217Z,75.64
2018-04-11T10:50:35.386Z,75.23
2018-04-11T10:51:33.606Z,74.79
2018-04-11T10:52:33.814Z,71.80
2018-04-11T10:53:34.038Z,70.17
2018-04-11T10:54:34.262Z,68.69
2018-04-11T10:55:34.472Z,69.74
2018-04-11T10:56:34.701Z,71.53
2018-04-11T10:57:34.908Z,72.55
2018-04-11T10:58:35.120Z,73.90
2018-04-11T10:59:36.882Z,71.47
2018-04-11T11:00:37.380Z,66.49
2018-04-11T11:01:35.600Z,65.20
2018-04-11T11:02:35.827Z,62.35
2018-04-11T11:03:36.038Z,58.65
2018-04-11T11:04:36.261Z,52.86
2018-04-11T11:05:37.482Z,53.41
2018-04-11T11:06:36.703Z,55.87
2018-04-11T11:07:38.881Z,59.94
2018-04-11T11:08:40.883Z,62.52
2018-04-11T11:09:37.345Z,66.13
2018-04-11T11:10:39.389Z,66.74
2018-04-11T11:11:41.407Z,68.62
2018-04-11T11:12:39.396Z,70.25
2018-04-11T11:13:38.107Z,72.07
2018-04-11T11:14:41.882Z,71.88
2018-04-11T11:15:38.477Z,72.23
2018-04-11T11:16:38.690Z,71.59
2018-04-11T11:17:38.918Z,71.66
2018-04-11T11:18:39.142Z,72.90
2018-04-11T11:19:39.359Z,73.47
2018-04-11T11:20:39.583Z,72.80
2018-04-11T11:21:39.809Z,73.86
2018-04-11T11:22:40.041Z,72.48
2018-04-11T11:23:40.258Z,72.86
2018-04-11T11:24:42.426Z,73.44
2018-04-11T11:25:40.612Z,73.44
2018-04-11T11:26:42.384Z,73.44
2018-04-11T11:27:40.973Z,72.48
2018-04-11T11:28:41.227Z,73.44
2018-04-11T11:29:41.420Z,72.67
2018-04-11T11:30:41.640Z,71.66
2018-04-11T11:31:41.856Z,71.94
2018-04-11T11:32:42.071Z,71.66
2018-04-11T11:33:42.281Z,71.52
2018-04-11T11:34:42.495Z,71.11
2018-04-11T11:35:42.706Z,67.19
2018-04-11T11:36:42.930Z,64.02
2018-04-11T11:37:43.143Z,65.08
2018-04-11T11:38:43.384Z,66.29
2018-04-11T11:39:46.387Z,66.86
2018-04-11T11:40:43.757Z,67.32
2018-04-11T11:41:43.865Z,69.04
2018-04-11T11:42:45.907Z,68.62
2018-04-11T11:43:44.238Z,70.25
2018-04-11T11:44:44.454Z,70.54
2018-04-11T11:45:44.668Z,70.06
2018-04-11T11:46:44.898Z,68.75
2018-04-11T11:47:45.139Z,67.99
2018-04-11T11:48:45.318Z,68.08
2018-04-11T11:49:45.537Z,67.89
2018-04-11T11:50:45.756Z,67.69
2018-04-11T11:51:45.976Z,68.37
2018-04-11T11:52:46.205Z,66.93
2018-04-11T11:53:46.420Z,67.22
2018-04-11T11:54:46.644Z,66.96
2018-04-11T11:55:46.862Z,66.49
2018-04-11T11:56:47.097Z,66.61
2018-04-11T11:57:47.300Z,65.56
2018-04-11T11:58:47.521Z,65.17
2018-04-11T11:59:47.732Z,65.01
2018-04-11T12:00:47.960Z,64.15
2018-04-11T12:01:48.189Z,62.81
2018-04-11T12:02:48.417Z,62.74
2018-04-11T12:03:48.630Z,60.94
2018-04-11T12:04:48.858Z,61.33
2018-04-11T12:05:50.072Z,61.71
2018-04-11T12:06:50.901Z,60.56
2018-04-11T12:07:49.496Z,59.69
2018-04-11T12:08:49.711Z,60.24
2018-04-11T12:09:49.930Z,61.30
2018-04-11T12:10:50.161Z,62.58
2018-04-11T12:11:51.914Z,60.94
2018-04-11T12:12:50.619Z,60.37
2018-04-11T12:13:50.834Z,60.17
2018-04-11T12:14:52.892Z,59.89
2018-04-11T12:15:51.240Z,59.34
2018-04-11T12:16:51.468Z,58.95
2018-04-11T12:17:53.389Z,57.69
2018-04-11T12:18:51.916Z,57.17
2018-04-11T12:19:53.889Z,53.96
2018-04-11T12:20:53.894Z,54.87
2018-04-11T12:21:53.396Z,55.74
2018-04-11T12:22:52.491Z,55.20
2018-04-11T12:23:52.721Z,57.13
2018-04-11T12:24:52.943Z,57.83
2018-04-11T12:25:53.163Z,57.31
2018-04-11T12:26:54.906Z,53.51
2018-04-11T12:28:00.442Z,52.59
2018-04-11T12:28:53.751Z,50.69
2018-04-11T12:29:53.965Z,47.58
2018-04-11T12:30:55.194Z,47.87
2018-04-11T12:32:15.422Z,50.71
2018-04-11T12:32:54.635Z,47.31
2018-04-11T12:33:58.389Z,49.82
2018-04-11T12:34:56.901Z,52.40
2018-04-11T12:35:55.117Z,53.62
2018-04-11T12:36:56.895Z,53.98
2018-04-11T12:37:55.491Z,55.98
2018-04-11T12:39:00.659Z,58.03
2018-04-11T12:39:56.878Z,60.53
2018-04-11T12:40:55.982Z,61.59
2018-04-11T12:41:56.201Z,61.98
2018-04-11T12:42:56.443Z,62.23
2018-04-11T12:43:56.675Z,62.42
2018-04-11T12:44:56.871Z,63.22
2018-04-11T12:45:57.086Z,62.48
2018-04-11T12:46:59.326Z,62.19
2018-04-11T12:47:57.552Z,61.05
2018-04-11T12:48:59.394Z,60.28
2018-04-11T12:49:58.032Z,60.18
2018-04-11T12:50:59.199Z,59.64
2018-04-11T12:51:58.421Z,59.83
2018-04-11T12:52:58.649Z,59.64
2018-04-11T12:54:01.417Z,59.83
2018-04-11T12:54:59.013Z,60.47