createdAt,value
2022-09-12T00:01:46.180Z,100808.84
2022-09-12T00:04:16.367Z,100810.56
2022-09-12T00:06:44.374Z,100809.66
2022-09-12T00:09:14.468Z,100812.22
2022-09-12T00:11:47.120Z,100815.75
2022-09-12T00:14:18.803Z,100803.59
2022-09-12T00:16:47.057Z,100807.06
2022-09-12T00:19:15.245Z,100803.59
2022-09-12T00:21:44.785Z,100801.81
2022-09-12T00:24:12.658Z,100804.44
2022-09-12T00:26:40.706Z,100801.81
2022-09-12T00:29:15.307Z,100798.28
2022-09-12T00:31:43.229Z,100793.09
2022-09-12T00:34:11.889Z,100791.38
2022-09-12T00:36:42.253Z,100787.88
2022-09-12T00:39:16.787Z,100788.78
2022-09-12T00:41:45.541Z,100788.78
2022-09-12T00:44:47.645Z,100787.06
2022-09-12T00:47:37.616Z,100784.44
2022-09-12T00:50:13.201Z,100780.09
2022-09-12T00:52:51.647Z,100776.59
2022-09-12T00:55:26.310Z,100772.16
2022-09-12T00:58:00.695Z,100778.22
2022-09-12T01:00:30.411Z,100779.13
2022-09-12T01:03:07.181Z,100767.75
2022-09-12T01:05:40.845Z,100768.59
2022-09-12T01:08:08.674Z,100773.81
2022-09-12T01:10:40.094Z,100779.00
2022-09-12T01:13:11.020Z,100779.06
2022-09-12T01:15:41.126Z,100771.16
2022-09-12T01:18:21.025Z,100773.69
2022-09-12T01:21:08.954Z,100768.53
2022-09-12T01:24:12.092Z,100769.44
2022-09-12T01:27:47.765Z,100763.34
2022-09-12T01:30:39.424Z,100757.19
2022-09-12T01:33:48.845Z,100759.78
2022-09-12T01:36:38.085Z,100759.78
2022-09-12T01:39:12.313Z,100755.38
2022-09-12T01:41:52.944Z,100758.84
2022-09-12T01:44:35.013Z,100758.00
2022-09-12T01:47:10.048Z,100752.75
2022-09-12T01:49:50.017Z,100749.31
2022-09-12T01:52:26.402Z,100747.63
2022-09-12T01:55:01.528Z,100738.00
2022-09-12T01:57:41.274Z,100738.84
2022-09-12T02:00:13.076Z,100741.47
2022-09-12T02:02:55.446Z,100733.59
2022-09-12T02:05:33.495Z,100731.91
2022-09-12T02:08:09.602Z,100735.38
2022-09-12T02:10:45.286Z,100737.06
2022-09-12T02:13:22.365Z,100730.09
2022-09-12T02:15:58.927Z,100730.06
2022-09-12T02:18:32.810Z,100726.59
2022-09-12T02:21:06.474Z,100724.88
2022-09-12T02:23:41.386Z,100721.44
2022-09-12T02:26:21.581Z,100727.56
2022-09-12T02:28:50.923Z,100726.69
2022-09-12T02:31:28.263Z,100727.56
2022-09-12T02:34:13.334Z,100728.44
2022-09-12T02:36:52.265Z,100727.50
2022-09-12T02:39:21.224Z,100719.66
2022-09-12T02:41:53.155Z,100717.91
2022-09-12T02:44:21.722Z,100710.97
2022-09-12T02:46:57.496Z,100712.66
2022-09-12T02:49:27.872Z,100708.28
2022-09-12T02:51:56.212Z,100706.53
2022-09-12T02:54:25.658Z,100703.03
2022-09-12T02:56:53.748Z,100696.03
2022-09-12T02:59:25.164Z,100712.47
2022-09-12T03:02:25.048Z,100702.06
2022-09-12T03:05:22.878Z,100709.00
2022-09-12T03:08:26.772Z,100707.19
2022-09-12T03:11:43.315Z,100705.31
2022-09-12T03:14:30.616Z,100701.81
2022-09-12T03:17:14.418Z,100703.47
2022-09-12T03:19:55.284Z,100694.75
2022-09-12T03:22:33.780Z,100694.75
2022-09-12T03:25:13.496Z,100697.34
2022-09-12T03:27:48.790Z,100703.34
2022-09-12T03:30:17.007Z,100698.97
2022-09-12T03:32:48.595Z,100699.88
2022-09-12T03:35:22.971Z,100699.78
2022-09-12T03:37:53.547Z,100696.34
2022-09-12T03:40:21.732Z,100701.56
2022-09-12T03:42:49.828Z,100696.22
2022-09-12T03:45:18.030Z,100693.50
2022-09-12T03:47:45.956Z,100696.19
2022-09-12T03:50:16.153Z,100698.72
2022-09-12T03:52:44.146Z,100693.47
2022-09-12T03:55:13.545Z,100702.31
2022-09-12T03:57:42.070Z,100691.00
2022-09-12T04:00:14.422Z,100699.69
2022-09-12T04:02:45.580Z,100694.47
2022-09-12T04:05:13.619Z,100692.69
2022-09-12T04:07:41.741Z,100684.00
2022-09-12T04:10:10.302Z,100689.19
2022-09-12T04:12:39.841Z,100691.00
2022-09-12T04:15:10.195Z,100684.94
2022-09-12T04:17:39.566Z,100686.63
2022-09-12T04:20:08.360Z,100680.41
2022-09-12T04:22:36.572Z,100679.47
2022-09-12T04:25:05.626Z,100676.84
2022-09-12T04:27:34.777Z,100680.38
2022-09-12T04:30:06.171Z,100679.50
2022-09-12T04:32:34.032Z,100674.28
2022-09-12T04:35:02.188Z,100672.50
2022-09-12T04:37:31.239Z,100673.34
2022-09-12T04:40:01.156Z,100683.78
2022-09-12T04:42:29.883Z,100671.50
2022-09-12T04:44:58.023Z,100680.19
2022-09-12T04:47:27.417Z,100676.75
2022-09-12T04:49:55.582Z,100676.78
2022-09-12T04:52:23.445Z,100679.41
2022-09-12T04:54:51.278Z,100676.84
2022-09-12T04:57:19.379Z,100669.88
2022-09-12T04:59:47.256Z,100675.94
2022-09-12T05:02:15.310Z,100680.28
2022-09-12T05:04:47.005Z,100678.56
2022-09-12T05:07:14.893Z,100678.53
2022-09-12T05:09:43.195Z,100676.78
2022-09-12T05:12:11.258Z,100673.31
2022-09-12T05:14:39.498Z,100671.50
2022-09-12T05:17:08.361Z,100669.66
2022-09-12T05:19:36.939Z,100670.47
2022-09-12T05:22:07.426Z,100671.34
2022-09-12T05:24:36.111Z,100668.81
2022-09-12T05:27:04.728Z,100675.09
2022-09-12T05:29:32.672Z,100666.41
2022-09-12T05:32:01.955Z,100659.44
2022-09-12T05:34:30.083Z,100668.19
2022-09-12T05:36:58.207Z,100675.41
2022-09-12T05:39:28.358Z,100675.53
2022-09-12T05:41:56.546Z,100672.16
2022-09-12T05:44:24.827Z,100673.09
2022-09-12T05:46:53.574Z,100673.16
2022-09-12T05:49:21.617Z,100665.47
2022-09-12T05:51:50.901Z,100667.16
2022-09-12T05:54:20.560Z,100672.50
2022-09-12T05:56:49.869Z,100668.22
2022-09-12T05:59:20.535Z,100677.00
2022-09-12T06:01:49.631Z,100676.16
2022-09-12T06:04:17.891Z,100679.75
2022-09-12T06:06:46.758Z,100667.66
2022-09-12T06:09:16.541Z,100672.09
2022-09-12T06:11:46.601Z,100666.06
2022-09-12T06:14:17.636Z,100666.09
2022-09-12T06:16:48.098Z,100656.63
2022-09-12T06:19:19.485Z,100657.56
2022-09-12T06:21:50.020Z,100664.69
2022-09-12T06:24:19.994Z,100657.81
2022-09-12T06:26:49.787Z,100655.25
2022-09-12T06:29:19.620Z,100647.50
2022-09-12T06:31:47.409Z,100651.91
2022-09-12T06:34:16.690Z,100648.47
2022-09-12T06:36:47.345Z,100643.25
2022-09-12T06:39:17.513Z,100649.34
2022-09-12T06:41:47.873Z,100646.72
2022-09-12T06:44:20.031Z,100651.09
2022-09-12T06:46:48.843Z,100645.84
2022-09-12T06:49:17.980Z,100656.28
2022-09-12T06:51:47.511Z,100656.31
2022-09-12T06:54:17.427Z,100654.50
2022-09-12T06:56:45.291Z,100652.69
2022-09-12T06:59:13.327Z,100658.78
2022-09-12T07:01:42.901Z,100653.50
2022-09-12T07:04:13.816Z,100657.78
2022-09-12T07:06:44.016Z,100652.56
2022-09-12T07:09:17.380Z,100655.97
2022-09-12T07:11:46.616Z,100654.94
2022-09-12T07:14:16.218Z,100647.09
2022-09-12T07:16:45.432Z,100651.47
2022-09-12T07:19:13.327Z,100646.13
2022-09-12T07:21:43.166Z,100641.78
2022-09-12T07:24:11.458Z,100644.41
2022-09-12T07:26:41.833Z,100644.41
2022-09-12T07:29:36.682Z,100656.66
2022-09-12T07:32:07.536Z,100650.56
2022-09-12T07:34:35.862Z,100651.53
2022-09-12T07:37:03.952Z,100649.69
2022-09-12T07:39:32.794Z,100650.56
2022-09-12T07:42:02.561Z,100646.94
2022-09-12T07:44:30.686Z,100648.56
2022-09-12T07:46:58.777Z,100642.41
2022-09-12T07:49:28.216Z,100640.66
2022-09-12T07:51:56.883Z,100638.91
2022-09-12T07:54:24.754Z,100642.47
2022-09-12T07:56:52.756Z,100645.09
2022-09-12T07:59:41.481Z,100642.38
2022-09-12T08:02:17.549Z,100643.22
2022-09-12T08:04:49.104Z,100645.84
2022-09-12T08:07:19.095Z,100639.59
2022-09-12T08:09:49.245Z,100639.38
2022-09-12T08:12:20.158Z,100644.56
2022-09-12T08:14:48.473Z,100641.69
2022-09-12T08:17:16.404Z,100639.06
2022-09-12T08:19:44.956Z,100639.91
2022-09-12T08:22:14.396Z,100642.88
2022-09-12T08:24:44.516Z,100640.91
2022-09-12T08:27:17.019Z,100646.84
2022-09-12T08:29:45.124Z,100644.72
2022-09-12T08:32:13.015Z,100639.50
2022-09-12T08:34:40.849Z,100631.50
2022-09-12T08:37:08.726Z,100629.56
2022-09-12T08:39:40.051Z,100631.25
2022-09-12T08:42:24.659Z,100630.22
2022-09-12T08:45:11.702Z,100634.22
2022-09-12T08:47:45.831Z,100637.31
2022-09-12T08:50:20.598Z,100632.41
2022-09-12T08:52:58.852Z,100626.78
2022-09-12T08:55:35.480Z,100628.09
2022-09-12T08:58:17.210Z,100627.63
2022-09-12T09:00:59.451Z,100633.38
2022-09-12T09:03:58.555Z,100631.84
2022-09-12T09:06:52.286Z,100632.31
2022-09-12T09:09:39.634Z,100635.56
2022-09-12T09:12:23.737Z,100630.25
2022-09-12T09:15:14.665Z,100633.50
2022-09-12T09:17:51.887Z,100634.88
2022-09-12T09:20:32.294Z,100634.94
2022-09-12T09:23:08.122Z,100621.47
2022-09-12T09:25:52.506Z,100622.38
2022-09-12T09:28:31.658Z,100619.34
2022-09-12T09:31:00.030Z,100613.53
2022-09-12T09:33:35.114Z,100611.91
2022-09-12T09:36:20.778Z,100608.72
2022-09-12T09:38:54.235Z,100608.31
2022-09-12T09:41:51.558Z,100603.50
2022-09-12T09:44:21.066Z,100598.31
2022-09-12T09:46:54.823Z,100598.69
2022-09-12T09:49:25.617Z,100600.59
2022-09-12T09:51:58.784Z,100598.56
2022-09-12T09:54:36.509Z,100596.66
2022-09-12T09:57:05.152Z,100594.47
2022-09-12T09:59:35.645Z,100596.06
2022-09-12T10:02:24.297Z,100590.66
2022-09-12T10:04:58.751Z,100592.53
2022-09-12T10:07:27.375Z,100585.47
2022-09-12T10:10:14.842Z,100585.06
2022-09-12T10:12:43.462Z,100582.97
2022-09-12T10:15:26.703Z,100580.78
2022-09-12T10:17:56.914Z,100578.38
2022-09-12T10:20:38.517Z,100581.25
2022-09-12T10:23:30.338Z,100570.16
2022-09-12T10:26:03.934Z,100568.25
2022-09-12T10:28:39.289Z,100571.13
2022-09-12T10:31:17.427Z,100563.09
2022-09-12T10:33:53.385Z,100556.72
2022-09-12T10:36:29.115Z,100557.81
2022-09-12T10:39:03.098Z,100560.53
2022-09-12T10:41:40.839Z,100552.06
2022-09-12T10:44:17.640Z,100546.50
2022-09-12T10:46:47.192Z,100550.03
2022-09-12T10:49:27.856Z,100546.25
2022-09-12T10:52:15.433Z,100537.47
2022-09-12T10:54:43.769Z,100531.97
2022-09-12T10:57:44.223Z,100534.31
2022-09-12T11:00:17.884Z,100529.38
2022-09-12T11:03:08.383Z,100525.84
2022-09-12T11:05:57.805Z,100530.63
2022-09-12T11:09:06.281Z,100526.72
2022-09-12T11:11:58.446Z,100527.03
2022-09-12T11:14:44.332Z,100518.69
2022-09-12T11:17:30.213Z,100520.53
2022-09-12T11:20:39.107Z,100516.56
2022-09-12T11:23:44.839Z,100509.81
2022-09-12T11:26:34.392Z,100503.66
2022-09-12T11:29:16.252Z,100510.56
2022-09-12T11:32:10.536Z,100502.88
2022-09-12T11:34:58.793Z,100496.19
2022-09-12T11:37:49.368Z,100504.28
2022-09-12T11:40:30.807Z,100496.06
2022-09-12T11:43:07.545Z,100499.22
2022-09-12T11:45:42.896Z,100484.28
2022-09-12T11:48:28.307Z,100488.47
2022-09-12T11:51:02.492Z,100491.94
2022-09-12T11:53:40.975Z,100489.81
2022-09-12T11:56:18.535Z,100490.13
2022-09-12T11:58:58.905Z,100484.44
2022-09-12T12:01:45.005Z,100485.19
2022-09-12T12:04:27.573Z,100484.75
2022-09-12T12:07:03.298Z,100484.66
2022-09-12T12:09:37.413Z,100487.00
2022-09-12T12:12:16.848Z,100482.59
2022-09-12T12:14:49.182Z,100485.28
2022-09-12T12:17:23.173Z,100480.03
2022-09-12T12:20:05.533Z,100476.91
2022-09-12T12:22:36.297Z,100476.94
2022-09-12T12:25:29.916Z,100486.72
2022-09-12T12:28:01.813Z,100476.91
2022-09-12T12:31:01.168Z,100479.28
2022-09-12T12:34:00.612Z,100465.34
2022-09-12T12:36:52.436Z,100458.09
2022-09-12T12:40:04.834Z,100459.94
2022-09-12T12:43:31.483Z,100459.13
2022-09-12T12:46:05.053Z,100452.31
2022-09-12T12:48:46.254Z,100453.06
2022-09-12T12:51:44.367Z,100456.03
2022-09-12T12:54:50.145Z,100442.81
2022-09-12T12:57:52.672Z,100445.94
2022-09-12T13:00:35.394Z,100437.06
2022-09-12T13:03:23.939Z,100439.03
2022-09-12T13:06:00.851Z,100428.25
2022-09-12T13:08:33.113Z,100422.03
2022-09-12T13:11:08.340Z,100432.00
2022-09-12T13:13:44.087Z,100417.00
2022-09-12T13:16:35.069Z,100418.22
2022-09-12T13:19:08.384Z,100413.47
2022-09-12T13:21:36.600Z,100407.94
2022-09-12T13:24:13.916Z,100407.28
2022-09-12T13:26:46.213Z,100402.22
2022-09-12T13:29:18.566Z,100407.03
2022-09-12T13:31:54.658Z,100405.19
2022-09-12T13:34:29.207Z,100397.88
2022-09-12T13:37:28.069Z,100405.75
2022-09-12T13:40:16.835Z,100396.88
2022-09-12T13:42:51.119Z,100390.19
2022-09-12T13:45:22.787Z,100389.00
2022-09-12T13:47:58.893Z,100384.41
2022-09-12T13:50:32.970Z,100387.88
2022-09-12T13:53:07.173Z,100379.66
2022-09-12T13:55:41.867Z,100375.00
2022-09-12T13:58:21.150Z,100373.03
2022-09-12T14:01:02.664Z,100368.00
2022-09-12T14:03:58.987Z,100360.50
2022-09-12T14:06:27.723Z,100367.88
2022-09-12T14:09:01.310Z,100350.94
2022-09-12T14:11:34.133Z,100361.88
2022-09-12T14:14:17.140Z,100348.38
2022-09-12T14:16:45.118Z,100347.66
2022-09-12T14:19:16.426Z,100337.94
2022-09-12T14:21:46.432Z,100336.22
2022-09-12T14:24:15.000Z,100341.31
2022-09-12T14:26:44.840Z,100342.97
2022-09-12T14:29:17.683Z,100340.66
2022-09-12T14:31:46.176Z,100333.09
2022-09-12T14:34:18.434Z,100334.06
2022-09-12T14:36:49.909Z,100330.13
2022-09-12T14:39:31.889Z,100321.34
2022-09-12T14:42:06.191Z,100315.56
2022-09-12T14:44:36.616Z,100312.88
2022-09-12T14:47:20.150Z,100311.78
2022-09-12T14:49:54.129Z,100311.53
2022-09-12T14:52:28.754Z,100316.28
2022-09-12T14:54:59.621Z,100309.38
2022-09-12T14:57:39.227Z,100309.78
2022-09-12T15:00:26.278Z,100304.78
2022-09-12T15:02:54.763Z,100296.03
2022-09-12T15:05:27.919Z,100306.34
2022-09-12T15:08:00.652Z,100293.47
2022-09-12T15:10:32.312Z,100290.72
2022-09-12T15:13:19.586Z,100301.81
2022-09-12T15:15:51.195Z,100294.78
2022-09-12T15:18:20.649Z,100286.13
2022-09-12T15:20:54.807Z,100297.25
2022-09-12T15:23:40.135Z,100293.41
2022-09-12T15:26:11.605Z,100292.59
2022-09-12T15:28:40.459Z,100293.94
2022-09-12T15:31:20.337Z,100294.88
2022-09-12T15:33:49.111Z,100294.28
2022-09-12T15:36:23.335Z,100286.84
2022-09-12T15:38:53.339Z,100282.25
2022-09-12T15:41:26.672Z,100278.31
2022-09-12T15:43:54.700Z,100268.81
2022-09-12T15:46:23.648Z,100276.47
2022-09-12T15:48:52.320Z,100274.03
2022-09-12T15:51:22.553Z,100285.66
2022-09-12T15:53:51.730Z,100283.19
2022-09-12T15:56:21.749Z,100284.19
2022-09-12T15:58:58.672Z,100277.25
2022-09-12T16:01:28.915Z,100277.59
2022-09-12T16:04:01.281Z,100279.50
2022-09-12T16:06:36.773Z,100262.03
2022-09-12T16:09:05.718Z,100261.47
2022-09-12T16:11:34.951Z,100253.97
2022-09-12T16:14:04.691Z,100248.53
2022-09-12T16:16:32.718Z,100241.19
2022-09-12T16:19:00.686Z,100241.84
2022-09-12T16:21:29.894Z,100245.78
2022-09-12T16:23:59.017Z,100244.53
2022-09-12T16:26:26.965Z,100240.72
2022-09-12T16:29:06.652Z,100237.16
2022-09-12T16:31:39.313Z,100234.28
2022-09-12T16:34:07.512Z,100232.47
2022-09-12T16:36:36.833Z,100223.56
2022-09-12T16:39:06.332Z,100225.81
2022-09-12T16:41:34.951Z,100219.06
2022-09-12T16:44:05.814Z,100211.94
2022-09-12T16:46:34.657Z,100217.13
2022-09-12T16:49:02.599Z,100209.00
2022-09-12T16:51:38.226Z,100208.63
2022-09-12T16:54:06.382Z,100209.41
2022-09-12T16:56:34.997Z,100203.09
2022-09-12T16:59:04.332Z,100200.25
2022-09-12T17:01:35.205Z,100195.94
2022-09-12T17:04:06.289Z,100201.94
2022-09-12T17:06:35.022Z,100202.81
2022-09-12T17:09:05.551Z,100202.56
2022-09-12T17:11:39.402Z,100197.19
2022-09-12T17:14:08.977Z,100200.22
2022-09-12T17:16:40.893Z,100188.66
2022-09-12T17:19:18.806Z,100187.53
2022-09-12T17:21:49.116Z,100184.75
2022-09-12T17:24:20.105Z,100185.13
2022-09-12T17:26:51.060Z,100184.75
2022-09-12T17:29:20.134Z,100186.91
2022-09-12T17:31:50.428Z,100186.25
2022-09-12T17:34:18.308Z,100193.59
2022-09-12T17:36:48.307Z,100185.09
2022-09-12T17:39:18.045Z,100189.13
2022-09-12T17:41:47.367Z,100185.91
2022-09-12T17:44:16.039Z,100183.81
2022-09-12T17:46:44.373Z,100178.06
2022-09-12T17:49:16.800Z,100187.69
2022-09-12T17:51:47.042Z,100178.63
2022-09-12T17:54:20.793Z,100186.03
2022-09-12T17:56:51.479Z,100185.53
2022-09-12T17:59:23.904Z,100193.88
2022-09-12T18:02:10.501Z,100187.66
2022-09-12T18:04:42.257Z,100184.41
2022-09-12T18:07:10.538Z,100189.94
2022-09-12T18:09:41.451Z,100185.00
2022-09-12T18:12:12.669Z,100177.75
2022-09-12T18:14:40.913Z,100177.94
2022-09-12T18:17:11.365Z,100186.56
2022-09-12T18:19:40.954Z,100192.84
2022-09-12T18:22:09.434Z,100184.19
2022-09-12T18:24:39.756Z,100184.28
2022-09-12T18:27:07.689Z,100177.47
2022-09-12T18:29:36.409Z,100183.34
2022-09-12T18:32:04.472Z,100182.69
2022-09-12T18:34:32.951Z,100180.19
2022-09-12T18:37:01.857Z,100178.88
2022-09-12T18:39:29.761Z,100179.09
2022-09-12T18:41:59.166Z,100169.66
2022-09-12T18:44:27.874Z,100170.00
2022-09-12T18:46:56.667Z,100164.91
2022-09-12T18:49:24.630Z,100166.69
2022-09-12T18:51:52.719Z,100172.91
2022-09-12T18:54:20.783Z,100174.78
2022-09-12T18:56:48.797Z,100169.59
2022-09-12T18:59:20.602Z,100165.25
2022-09-12T19:01:48.774Z,100167.91
2022-09-12T19:04:17.303Z,100164.50
2022-09-12T19:06:48.215Z,100161.13
2022-09-12T19:09:20.634Z,100154.16
2022-09-12T19:11:50.361Z,100158.81
2022-09-12T19:14:23.049Z,100151.16
2022-09-12T19:16:52.844Z,100153.03
2022-09-12T19:19:22.942Z,100153.81
2022-09-12T19:21:51.889Z,100165.13
2022-09-12T19:24:21.678Z,100161.78
2022-09-12T19:26:51.496Z,100159.19
2022-09-12T19:29:22.019Z,100160.16
2022-09-12T19:31:54.076Z,100144.47
2022-09-12T19:34:22.938Z,100151.50
2022-09-12T19:36:50.855Z,100152.41
2022-09-12T19:39:19.864Z,100141.97
2022-09-12T19:41:48.270Z,100132.44
2022-09-12T19:44:19.154Z,100135.91
2022-09-12T19:46:48.479Z,100143.97
2022-09-12T19:49:16.383Z,100143.38
2022-09-12T19:51:45.485Z,100152.44
2022-09-12T19:54:14.755Z,100142.13
2022-09-12T19:56:42.614Z,100143.75
2022-09-12T19:59:11.125Z,100139.25
2022-09-12T20:01:39.364Z,100137.50
2022-09-12T20:04:08.656Z,100135.78
2022-09-12T20:06:36.710Z,100133.09
2022-09-12T20:09:04.807Z,100131.38
2022-09-12T20:11:32.829Z,100127.88
2022-09-12T20:14:01.571Z,100131.47
2022-09-12T20:16:30.072Z,100134.44
2022-09-12T20:19:02.300Z,100128.53
2022-09-12T20:21:36.152Z,100126.84
2022-09-12T20:24:07.640Z,100121.41
2022-09-12T20:26:36.688Z,100121.22
2022-09-12T20:29:05.424Z,100122.81
2022-09-12T20:31:36.593Z,100101.75
2022-09-12T20:34:06.576Z,100106.03
2022-09-12T20:36:35.829Z,100099.94
2022-09-12T20:39:05.807Z,100096.44
2022-09-12T20:41:36.623Z,100094.75
2022-09-12T20:44:04.628Z,100092.13
2022-09-12T20:46:33.418Z,100090.47
2022-09-12T20:49:01.766Z,100076.50
2022-09-12T20:51:30.470Z,100076.72
2022-09-12T20:54:03.373Z,100074.22
2022-09-12T20:56:34.051Z,100063.84
2022-09-12T20:59:04.313Z,100061.50
2022-09-12T21:01:33.109Z,100057.16
2022-09-12T21:04:02.670Z,100056.25
2022-09-12T21:06:31.691Z,100052.78
2022-09-12T21:09:01.094Z,100051.09
2022-09-12T21:11:29.701Z,100053.81
2022-09-12T21:13:58.101Z,100045.06
2022-09-12T21:16:26.583Z,100042.56
2022-09-12T21:18:58.858Z,100048.69
2022-09-12T21:21:27.160Z,100043.50
2022-09-12T21:24:00.457Z,100041.03
2022-09-12T21:26:29.403Z,100034.06
2022-09-12T21:28:58.501Z,100028.88
2022-09-12T21:31:27.242Z,100032.38
2022-09-12T21:33:55.263Z,100033.34
2022-09-12T21:36:24.828Z,100044.03
2022-09-12T21:38:52.890Z,100049.50
2022-09-12T21:41:22.703Z,100060.28
2022-09-12T21:43:51.238Z,100065.72
2022-09-12T21:46:19.215Z,100065.78
2022-09-12T21:48:47.416Z,100063.94
2022-09-12T21:51:15.372Z,100052.69
2022-09-12T21:53:43.590Z,100050.19
2022-09-12T21:56:11.827Z,100043.25
2022-09-12T21:58:41.333Z,100027.66
2022-09-12T22:01:11.741Z,100038.03
2022-09-12T22:03:42.460Z,100046.78
2022-09-12T22:06:10.413Z,100050.41
2022-09-12T22:08:39.156Z,100046.34
2022-09-12T22:11:11.770Z,100052.28
2022-09-12T22:13:45.716Z,100052.28
2022-09-12T22:16:14.334Z,100052.50
2022-09-12T22:18:42.200Z,100055.06
2022-09-12T22:21:15.842Z,100046.22
2022-09-12T22:24:02.478Z,100038.31
2022-09-12T22:26:34.935Z,100036.50
2022-09-12T22:29:04.921Z,100041.94
2022-09-12T22:31:34.219Z,100037.72
2022-09-12T22:34:02.398Z,100037.59
2022-09-12T22:36:31.879Z,100034.88
2022-09-12T22:39:00.677Z,100043.75
2022-09-12T22:41:28.626Z,100042.00
2022-09-12T22:43:57.275Z,100043.75
2022-09-12T22:46:27.453Z,100050.78
2022-09-12T22:48:55.784Z,100042.06
2022-09-12T22:51:24.184Z,100039.47
2022-09-12T22:53:52.431Z,100045.53
2022-09-12T22:56:20.245Z,100045.38
2022-09-12T22:58:48.612Z,100046.88
2022-09-12T23:01:17.454Z,100042.38
2022-09-12T23:03:46.656Z,100040.59
2022-09-12T23:06:14.815Z,100039.66
2022-09-12T23:08:43.631Z,100034.38
2022-09-12T23:11:13.918Z,100041.22
2022-09-12T23:13:44.670Z,100034.25
2022-09-12T23:16:17.010Z,100030.84
2022-09-12T23:18:46.543Z,100028.28
2022-09-12T23:21:17.098Z,100033.44
2022-09-12T23:23:44.984Z,100036.03
2022-09-12T23:26:15.440Z,100043.97
2022-09-12T23:28:52.683Z,100036.09
2022-09-12T23:31:21.378Z,100038.78
2022-09-12T23:33:53.262Z,100042.34
2022-09-12T23:36:22.332Z,100034.50
2022-09-12T23:38:50.931Z,100031.97
2022-09-12T23:41:19.971Z,100029.47
2022-09-12T23:43:48.183Z,100029.63
2022-09-12T23:46:18.438Z,100031.34
2022-09-12T23:48:46.584Z,100029.63
2022-09-12T23:51:16.434Z,100031.44
2022-09-12T23:53:44.261Z,100031.34
2022-09-12T23:56:12.030Z,100024.22
2022-09-12T23:58:39.859Z,100020.56
