createdAt,value
2023-01-28T00:01:57.513Z,1.10
2023-01-28T00:04:24.481Z,1.10
2023-01-28T00:06:51.240Z,1.10
2023-01-28T00:09:18.448Z,1.10
2023-01-28T00:11:45.443Z,1.10
2023-01-28T00:14:12.895Z,1.20
2023-01-28T00:16:39.788Z,1.10
2023-01-28T00:19:07.351Z,1.10
2023-01-28T00:21:34.635Z,1.10
2023-01-28T00:24:01.439Z,1.00
2023-01-28T00:26:28.595Z,1.00
2023-01-28T00:28:55.633Z,1.00
2023-01-28T00:31:25.255Z,1.10
2023-01-28T00:33:52.904Z,1.10
2023-01-28T00:36:20.981Z,1.10
2023-01-28T00:38:52.618Z,1.10
2023-01-28T00:41:22.714Z,1.10
2023-01-28T00:43:50.285Z,1.00
2023-01-28T00:46:17.589Z,1.10
2023-01-28T00:48:45.601Z,1.00
2023-01-28T00:51:14.758Z,1.00
2023-01-28T00:53:41.658Z,1.00
2023-01-28T00:56:11.408Z,1.00
2023-01-28T00:58:38.155Z,1.00
2023-01-28T01:01:10.171Z,0.90
2023-01-28T01:03:38.241Z,0.90
2023-01-28T01:06:05.618Z,1.00
2023-01-28T01:08:35.650Z,1.00
2023-01-28T01:11:03.913Z,1.00
2023-01-28T01:13:32.758Z,1.00
2023-01-28T01:16:17.705Z,1.00
2023-01-28T01:18:45.025Z,1.00
2023-01-28T01:21:17.827Z,0.90
2023-01-28T01:23:45.392Z,1.00
2023-01-28T01:26:13.477Z,0.90
2023-01-28T01:28:40.816Z,0.90
2023-01-28T01:31:17.691Z,1.00
2023-01-28T01:33:46.084Z,0.90
2023-01-28T01:36:15.060Z,1.00
2023-01-28T01:38:42.549Z,1.00
2023-01-28T01:41:15.328Z,0.90
2023-01-28T01:43:47.420Z,0.90
2023-01-28T01:46:18.970Z,0.90
2023-01-28T01:48:45.937Z,1.00
2023-01-28T01:51:21.318Z,1.00
2023-01-28T01:53:52.745Z,0.90
2023-01-28T01:56:25.864Z,0.90
2023-01-28T01:58:55.464Z,0.90
2023-01-28T02:01:26.129Z,0.90
2023-01-28T02:04:06.088Z,0.90
2023-01-28T02:06:34.631Z,0.90
2023-01-28T02:09:01.527Z,0.90
2023-01-28T02:11:32.275Z,0.80
2023-01-28T02:14:02.805Z,0.90
2023-01-28T02:16:31.001Z,0.80
2023-01-28T02:18:57.809Z,0.80
2023-01-28T02:21:31.237Z,0.80
2023-01-28T02:24:27.390Z,0.90
2023-01-28T02:27:21.676Z,0.90
2023-01-28T02:30:11.052Z,0.90
2023-01-28T02:32:44.223Z,0.90
2023-01-28T02:35:47.263Z,0.80
2023-01-28T02:38:31.498Z,0.80
2023-01-28T02:41:06.585Z,0.80
2023-01-28T02:43:42.388Z,0.70
2023-01-28T02:46:39.729Z,0.70
2023-01-28T02:49:11.856Z,0.70
2023-01-28T02:52:16.073Z,0.70
2023-01-28T02:55:01.636Z,0.70
2023-01-28T02:57:38.912Z,0.80
2023-01-28T03:00:59.411Z,0.80
2023-01-28T03:03:49.209Z,0.70
2023-01-28T03:06:21.039Z,0.80
2023-01-28T03:09:21.868Z,0.80
2023-01-28T03:12:27.948Z,0.70
2023-01-28T03:15:19.089Z,0.80
2023-01-28T03:18:25.659Z,0.80
2023-01-28T03:21:19.864Z,0.70
2023-01-28T03:24:24.452Z,0.70
2023-01-28T03:27:35.074Z,0.80
2023-01-28T03:30:27.326Z,0.80
2023-01-28T03:33:14.192Z,0.80
2023-01-28T03:36:00.083Z,0.80
2023-01-28T03:38:42.394Z,0.80
2023-01-28T03:41:11.630Z,0.70
2023-01-28T03:43:38.567Z,0.70
2023-01-28T03:46:06.459Z,0.70
2023-01-28T03:48:33.356Z,0.80
2023-01-28T03:51:02.729Z,0.70
2023-01-28T03:53:29.538Z,0.60
2023-01-28T03:55:59.531Z,0.70
2023-01-28T03:58:45.795Z,0.70
2023-01-28T04:01:14.094Z,0.70
2023-01-28T04:03:40.849Z,0.70
2023-01-28T04:06:09.537Z,0.70
2023-01-28T04:08:36.459Z,0.70
2023-01-28T04:11:15.659Z,0.70
2023-01-28T04:13:42.929Z,0.70
2023-01-28T04:16:10.318Z,0.70
2023-01-28T04:18:37.203Z,0.70
2023-01-28T04:21:04.148Z,0.60
2023-01-28T04:23:31.196Z,0.60
2023-01-28T04:25:57.953Z,0.70
2023-01-28T04:28:25.138Z,0.70
2023-01-28T04:30:54.930Z,0.70
2023-01-28T04:33:22.110Z,0.70
2023-01-28T04:35:48.876Z,0.70
2023-01-28T04:38:15.617Z,0.70
2023-01-28T04:40:42.371Z,0.80
2023-01-28T04:43:09.611Z,0.80
2023-01-28T04:45:36.632Z,0.80
2023-01-28T04:48:03.451Z,0.80
2023-01-28T04:50:30.217Z,0.80
2023-01-28T04:52:56.987Z,0.70
2023-01-28T04:55:23.861Z,0.70
2023-01-28T04:57:50.626Z,0.60
2023-01-28T05:00:17.985Z,0.60
2023-01-28T05:02:44.882Z,0.60
2023-01-28T05:05:11.706Z,0.60
2023-01-28T05:07:38.635Z,0.60
2023-01-28T05:10:06.192Z,0.60
2023-01-28T05:12:34.097Z,0.50
2023-01-28T05:15:01.749Z,0.50
2023-01-28T05:17:29.547Z,0.50
2023-01-28T05:19:56.416Z,0.50
2023-01-28T05:22:23.290Z,0.50
2023-01-28T05:24:50.116Z,0.50
2023-01-28T05:27:17.180Z,0.50
2023-01-28T05:29:44.276Z,0.50
2023-01-28T05:32:11.090Z,0.50
2023-01-28T05:34:37.973Z,0.50
2023-01-28T05:37:04.982Z,0.50
2023-01-28T05:39:31.941Z,0.40
2023-01-28T05:41:58.874Z,0.40
2023-01-28T05:44:25.612Z,0.40
2023-01-28T05:46:52.559Z,0.40
2023-01-28T05:49:19.341Z,0.40
2023-01-28T05:51:48.276Z,0.40
2023-01-28T05:54:15.345Z,0.50
2023-01-28T05:56:42.199Z,0.40
2023-01-28T05:59:11.816Z,0.40
2023-01-28T06:01:38.673Z,0.40
2023-01-28T06:04:06.280Z,0.30
2023-01-28T06:06:33.083Z,0.30
2023-01-28T06:08:59.841Z,0.30
2023-01-28T06:11:27.470Z,0.40
2023-01-28T06:13:54.270Z,0.30
2023-01-28T06:16:21.121Z,0.40
2023-01-28T06:18:47.901Z,0.40
2023-01-28T06:21:14.664Z,0.40
2023-01-28T06:23:41.635Z,0.40
2023-01-28T06:26:08.512Z,0.40
2023-01-28T06:28:35.796Z,0.40
2023-01-28T06:31:02.623Z,0.40
2023-01-28T06:33:29.583Z,0.40
2023-01-28T06:35:56.494Z,0.40
2023-01-28T06:38:23.463Z,0.40
2023-01-28T06:40:55.897Z,0.40
2023-01-28T06:43:27.990Z,0.30
2023-01-28T06:45:55.450Z,0.30
2023-01-28T06:48:22.830Z,0.30
2023-01-28T06:50:49.779Z,0.20
2023-01-28T06:53:17.419Z,0.30
2023-01-28T06:55:46.975Z,0.30
2023-01-28T06:58:13.893Z,0.40
2023-01-28T07:00:40.745Z,0.30
2023-01-28T07:03:07.615Z,0.30
2023-01-28T07:05:34.573Z,0.30
2023-01-28T07:08:02.369Z,0.30
2023-01-28T07:10:30.047Z,0.30
2023-01-28T07:12:57.041Z,0.30
2023-01-28T07:15:23.872Z,0.30
2023-01-28T07:17:50.716Z,0.20
2023-01-28T07:20:18.945Z,0.20
2023-01-28T07:22:46.678Z,0.30
2023-01-28T07:25:14.863Z,0.30
2023-01-28T07:27:47.830Z,0.30
2023-01-28T07:30:15.377Z,0.30
2023-01-28T07:32:42.527Z,0.30
2023-01-28T07:35:09.693Z,0.30
2023-01-28T07:37:36.637Z,0.20
2023-01-28T07:40:04.209Z,0.30
2023-01-28T07:42:31.242Z,0.30
2023-01-28T07:44:58.123Z,0.30
2023-01-28T07:47:24.985Z,0.30
2023-01-28T07:49:51.764Z,0.30
2023-01-28T07:52:18.540Z,0.30
2023-01-28T07:54:46.046Z,0.30
2023-01-28T07:57:12.825Z,0.30
2023-01-28T07:59:39.630Z,0.30
2023-01-28T08:02:06.586Z,0.40
2023-01-28T08:04:33.587Z,0.30
2023-01-28T08:07:00.449Z,0.40
2023-01-28T08:09:27.263Z,0.40
2023-01-28T08:11:54.322Z,0.40
2023-01-28T08:14:21.078Z,0.50
2023-01-28T08:16:48.187Z,0.50
2023-01-28T08:19:16.146Z,0.40
2023-01-28T08:21:42.906Z,0.40
2023-01-28T08:24:09.783Z,0.40
2023-01-28T08:26:36.705Z,0.40
2023-01-28T08:29:03.619Z,0.40
2023-01-28T08:31:31.609Z,0.50
2023-01-28T08:34:00.624Z,0.50
2023-01-28T08:36:28.072Z,0.50
2023-01-28T08:38:54.901Z,0.50
2023-01-28T08:41:22.757Z,0.30
2023-01-28T08:43:49.908Z,0.40
2023-01-28T08:46:16.956Z,0.50
2023-01-28T08:48:43.843Z,0.50
2023-01-28T08:51:10.609Z,0.60
2023-01-28T08:53:37.394Z,0.60
2023-01-28T08:56:04.369Z,0.70
2023-01-28T08:58:31.217Z,0.80
2023-01-28T09:00:58.369Z,0.70
2023-01-28T09:03:25.357Z,0.60
2023-01-28T09:05:52.173Z,0.70
2023-01-28T09:08:19.030Z,0.60
2023-01-28T09:10:45.971Z,0.50
2023-01-28T09:13:15.631Z,0.50
2023-01-28T09:15:43.050Z,0.70
2023-01-28T09:18:10.920Z,0.80
2023-01-28T09:20:38.214Z,0.90
2023-01-28T09:23:05.518Z,0.80
2023-01-28T09:25:32.434Z,0.80
2023-01-28T09:27:59.986Z,0.70
2023-01-28T09:30:26.847Z,0.60
2023-01-28T09:32:54.833Z,0.60
2023-01-28T09:35:22.350Z,0.50
2023-01-28T09:37:49.228Z,0.50
2023-01-28T09:40:24.557Z,0.50
2023-01-28T09:43:06.575Z,0.50
2023-01-28T09:45:44.704Z,0.50
2023-01-28T09:48:16.688Z,0.40
2023-01-28T09:50:48.208Z,0.50
2023-01-28T09:53:17.964Z,0.50
2023-01-28T09:55:48.706Z,0.50
2023-01-28T09:58:17.926Z,0.50
2023-01-28T10:01:13.197Z,0.50
2023-01-28T10:03:54.787Z,0.40
2023-01-28T10:06:36.967Z,0.40
2023-01-28T10:09:19.243Z,0.40
2023-01-28T10:12:11.819Z,0.60
2023-01-28T10:14:52.275Z,0.80
2023-01-28T10:17:45.273Z,0.80
2023-01-28T10:20:12.088Z,0.90
2023-01-28T10:23:06.546Z,0.80
2023-01-28T10:25:35.855Z,0.70
2023-01-28T10:28:03.220Z,0.80
2023-01-28T10:30:35.249Z,1.00
2023-01-28T10:33:27.957Z,1.00
2023-01-28T10:35:56.328Z,0.80
2023-01-28T10:38:25.907Z,0.70
2023-01-28T10:40:53.012Z,0.80
2023-01-28T10:43:24.696Z,0.90
2023-01-28T10:46:11.516Z,0.80
2023-01-28T10:48:47.696Z,0.90
2023-01-28T10:51:15.407Z,0.90
2023-01-28T10:53:44.959Z,0.80
2023-01-28T10:56:32.338Z,0.70
2023-01-28T10:59:02.995Z,0.70
2023-01-28T11:02:18.756Z,0.60
2023-01-28T11:04:45.866Z,0.70
2023-01-28T11:07:21.054Z,0.80
2023-01-28T11:09:51.430Z,0.80
2023-01-28T11:12:27.637Z,0.80
2023-01-28T11:15:02.159Z,0.70
2023-01-28T11:17:33.936Z,0.70
2023-01-28T11:20:10.461Z,0.80
2023-01-28T11:22:41.460Z,0.90
2023-01-28T11:25:28.201Z,0.90
2023-01-28T11:27:55.851Z,0.80
2023-01-28T11:30:28.258Z,0.80
2023-01-28T11:33:17.542Z,0.90
2023-01-28T11:35:57.268Z,1.00
2023-01-28T11:38:26.182Z,1.20
2023-01-28T11:40:54.911Z,1.20
2023-01-28T11:43:24.304Z,1.00
2023-01-28T11:46:08.819Z,0.90
2023-01-28T11:49:03.458Z,1.00
2023-01-28T11:51:51.245Z,1.00
2023-01-28T11:54:34.804Z,0.80
2023-01-28T11:57:29.380Z,0.90
2023-01-28T12:00:28.031Z,0.70
2023-01-28T12:03:01.503Z,0.70
2023-01-28T12:05:49.674Z,0.60
2023-01-28T12:08:24.906Z,0.50
2023-01-28T12:11:15.116Z,0.50
2023-01-28T12:14:10.581Z,0.60
2023-01-28T12:16:57.790Z,0.80
2023-01-28T12:20:12.198Z,0.90
2023-01-28T12:22:51.005Z,0.80
2023-01-28T12:26:13.237Z,0.60
2023-01-28T12:29:34.422Z,0.60
2023-01-28T12:32:10.642Z,0.70
2023-01-28T12:34:55.342Z,0.70
2023-01-28T12:37:42.087Z,1.00
2023-01-28T12:40:31.387Z,0.80
2023-01-28T12:43:25.282Z,1.00
2023-01-28T12:46:04.872Z,1.10
2023-01-28T12:48:45.435Z,0.90
2023-01-28T12:51:24.930Z,1.30
2023-01-28T12:54:05.592Z,1.50
2023-01-28T12:56:37.497Z,1.30
2023-01-28T12:59:21.087Z,1.10
2023-01-28T13:02:11.180Z,1.10
2023-01-28T13:04:41.093Z,1.20
2023-01-28T13:07:31.750Z,1.50
2023-01-28T13:10:08.179Z,1.60
2023-01-28T13:12:39.178Z,1.80
2023-01-28T13:15:11.882Z,1.80
2023-01-28T13:17:56.925Z,1.70
2023-01-28T13:20:31.788Z,1.70
2023-01-28T13:23:03.902Z,1.80
2023-01-28T13:25:35.869Z,1.80
2023-01-28T13:28:23.578Z,1.60
2023-01-28T13:30:50.734Z,1.40
2023-01-28T13:33:31.131Z,1.20
2023-01-28T13:36:01.935Z,1.10
2023-01-28T13:38:30.150Z,1.20
2023-01-28T13:41:00.931Z,1.30
2023-01-28T13:43:41.584Z,1.30
2023-01-28T13:46:11.907Z,1.20
2023-01-28T13:48:54.773Z,1.10
2023-01-28T13:51:31.400Z,1.10
2023-01-28T13:54:18.773Z,1.00
2023-01-28T13:56:59.081Z,1.10
2023-01-28T13:59:34.794Z,1.10
2023-01-28T14:02:29.367Z,1.10
2023-01-28T14:05:22.602Z,1.20
2023-01-28T14:08:10.949Z,1.00
2023-01-28T14:10:53.422Z,1.00
2023-01-28T14:13:51.491Z,1.10
2023-01-28T14:16:27.668Z,1.20
2023-01-28T14:18:59.546Z,1.20
2023-01-28T14:21:27.927Z,0.90
2023-01-28T14:23:57.213Z,0.90
2023-01-28T14:26:43.441Z,1.00
2023-01-28T14:29:13.031Z,1.10
2023-01-28T14:31:40.964Z,1.10
2023-01-28T14:34:31.144Z,1.00
2023-01-28T14:37:02.095Z,1.10
2023-01-28T14:39:38.254Z,1.10
2023-01-28T14:42:05.243Z,1.00
2023-01-28T14:44:39.679Z,1.00
2023-01-28T14:47:24.323Z,1.00
2023-01-28T14:50:03.271Z,0.90
2023-01-28T14:53:20.539Z,0.90
2023-01-28T14:55:59.031Z,1.00
2023-01-28T14:58:45.617Z,1.00
2023-01-28T15:01:24.389Z,1.00
2023-01-28T15:03:51.886Z,1.00
2023-01-28T15:06:24.769Z,1.10
2023-01-28T15:08:52.971Z,1.00
2023-01-28T15:11:23.878Z,0.90
2023-01-28T15:13:55.587Z,0.90
2023-01-28T15:16:25.532Z,0.80
2023-01-28T15:18:52.866Z,0.70
2023-01-28T15:21:21.945Z,0.70
2023-01-28T15:23:57.489Z,0.70
2023-01-28T15:26:33.483Z,0.60
2023-01-28T15:29:01.063Z,0.60
2023-01-28T15:31:31.282Z,0.50
2023-01-28T15:33:58.106Z,0.50
2023-01-28T15:36:26.444Z,0.60
2023-01-28T15:38:55.138Z,0.60
2023-01-28T15:41:26.114Z,0.50
2023-01-28T15:43:53.347Z,0.50
2023-01-28T15:46:20.377Z,0.40
2023-01-28T15:48:56.034Z,0.40
2023-01-28T15:51:28.183Z,0.40
2023-01-28T15:54:05.912Z,0.30
2023-01-28T15:56:33.631Z,0.20
2023-01-28T15:59:16.740Z,0.20
2023-01-28T16:01:43.829Z,0.10
2023-01-28T16:04:26.001Z,0.10
2023-01-28T16:06:54.351Z,0.10
2023-01-28T16:09:39.299Z,0.10
2023-01-28T16:12:09.338Z,0.10
2023-01-28T16:14:36.346Z,0.10
2023-01-28T16:17:03.474Z,0.00
2023-01-28T16:19:40.362Z,0.00
2023-01-28T16:22:08.654Z,0.10
2023-01-28T16:24:36.407Z,0.10
2023-01-28T16:27:07.183Z,0.00
2023-01-28T16:29:35.146Z,0.10
2023-01-28T16:32:03.924Z,0.10
2023-01-28T16:34:30.896Z,0.10
2023-01-28T16:37:00.934Z,0.10
2023-01-28T16:39:27.915Z,0.20
2023-01-28T16:41:56.925Z,0.10
2023-01-28T16:44:23.955Z,0.00
2023-01-28T16:46:50.931Z,0.10
2023-01-28T16:49:17.823Z,0.10
2023-01-28T16:51:44.987Z,-0.10
2023-01-28T16:54:16.747Z,-0.20
2023-01-28T16:56:46.269Z,-0.10
2023-01-28T16:59:16.300Z,-0.10
2023-01-28T17:01:44.587Z,-0.20
2023-01-28T17:04:13.014Z,-0.20
2023-01-28T17:06:43.263Z,-0.40
2023-01-28T17:09:11.973Z,-0.50
2023-01-28T17:11:40.687Z,-0.60
2023-01-28T17:14:07.882Z,-0.70
2023-01-28T17:16:35.016Z,-0.70
2023-01-28T17:19:02.226Z,-0.60
2023-01-28T17:21:29.169Z,-0.50
2023-01-28T17:23:58.150Z,-0.50
2023-01-28T17:26:26.060Z,-0.70
2023-01-28T17:28:53.697Z,-0.80
2023-01-28T17:31:21.025Z,-0.60
2023-01-28T17:33:48.331Z,-0.60
2023-01-28T17:36:15.285Z,-0.50
2023-01-28T17:38:45.308Z,-0.60
2023-01-28T17:41:14.115Z,-0.60
2023-01-28T17:43:41.121Z,-0.70
2023-01-28T17:46:15.233Z,-0.70
2023-01-28T17:48:43.956Z,-0.70
2023-01-28T17:51:10.888Z,-0.60
2023-01-28T17:53:38.180Z,-0.50
2023-01-28T17:56:07.274Z,-0.40
2023-01-28T17:58:34.286Z,-0.50
2023-01-28T18:01:09.955Z,-0.50
2023-01-28T18:03:37.130Z,-0.50
2023-01-28T18:06:04.727Z,-0.50
2023-01-28T18:08:31.767Z,-0.60
2023-01-28T18:10:59.394Z,-0.50
2023-01-28T18:13:26.307Z,-0.50
2023-01-28T18:15:53.131Z,-0.50
2023-01-28T18:18:19.963Z,-0.50
2023-01-28T18:20:46.742Z,-0.40
2023-01-28T18:23:13.625Z,-0.40
2023-01-28T18:25:40.662Z,-0.40
2023-01-28T18:28:08.447Z,-0.50
2023-01-28T18:30:35.563Z,-0.50
2023-01-28T18:33:02.401Z,-0.50
2023-01-28T18:35:29.190Z,-0.40
2023-01-28T18:38:02.389Z,-0.50
2023-01-28T18:40:29.718Z,-0.50
2023-01-28T18:42:56.656Z,-0.50
2023-01-28T18:45:24.120Z,-0.60
2023-01-28T18:47:51.000Z,-0.50
2023-01-28T18:50:18.079Z,-0.70
2023-01-28T18:52:44.921Z,-0.70
2023-01-28T18:55:12.080Z,-0.70
2023-01-28T18:57:38.889Z,-0.70
2023-01-28T19:00:06.558Z,-0.70
2023-01-28T19:02:33.548Z,-0.70
2023-01-28T19:05:01.076Z,-0.70
2023-01-28T19:07:29.840Z,-0.70
2023-01-28T19:09:56.674Z,-0.80
2023-01-28T19:12:26.140Z,-0.80
2023-01-28T19:14:53.011Z,-0.80
2023-01-28T19:17:20.483Z,-0.80
2023-01-28T19:19:48.360Z,-0.70
2023-01-28T19:22:15.235Z,-0.70
2023-01-28T19:24:42.121Z,-0.80
2023-01-28T19:27:08.958Z,-0.70
2023-01-28T19:29:35.791Z,-0.60
2023-01-28T19:32:04.453Z,-0.60
2023-01-28T19:34:31.547Z,-0.60
2023-01-28T19:36:58.363Z,-0.60
2023-01-28T19:39:25.177Z,-0.60
2023-01-28T19:41:52.266Z,-0.70
2023-01-28T19:44:19.337Z,-0.70
2023-01-28T19:46:46.305Z,-0.70
2023-01-28T19:49:13.185Z,-0.80
2023-01-28T19:51:40.102Z,-0.80
2023-01-28T19:54:07.011Z,-0.90
2023-01-28T19:56:36.221Z,-0.90
2023-01-28T19:59:03.495Z,-0.90
2023-01-28T20:01:30.936Z,-0.90
2023-01-28T20:03:59.964Z,-1.00
2023-01-28T20:06:28.934Z,-1.00
2023-01-28T20:08:59.168Z,-0.90
2023-01-28T20:11:26.550Z,-0.90
2023-01-28T20:13:54.808Z,-1.00
2023-01-28T20:16:30.280Z,-0.90
2023-01-28T20:19:06.085Z,-1.00
2023-01-28T20:21:34.407Z,-0.90
2023-01-28T20:24:02.478Z,-1.00
2023-01-28T20:26:31.905Z,-0.90
2023-01-28T20:29:04.158Z,-1.10
2023-01-28T20:31:33.904Z,-1.00
2023-01-28T20:34:01.412Z,-1.10
2023-01-28T20:36:28.301Z,-1.10
2023-01-28T20:38:55.342Z,-0.80
2023-01-28T20:41:24.846Z,-1.10
2023-01-28T20:43:53.036Z,-1.10
2023-01-28T20:46:25.596Z,-1.10
2023-01-28T20:48:54.874Z,-1.20
2023-01-28T20:51:28.018Z,-1.10
2023-01-28T20:53:55.656Z,-1.10
2023-01-28T20:56:23.558Z,-1.10
2023-01-28T20:58:56.037Z,-1.10
2023-01-28T21:01:26.052Z,-1.20
2023-01-28T21:03:53.491Z,-1.20
2023-01-28T21:06:20.700Z,-1.20
2023-01-28T21:08:47.631Z,-1.20
2023-01-28T21:11:14.901Z,-1.30
2023-01-28T21:13:41.862Z,-1.20
2023-01-28T21:16:09.051Z,-1.10
2023-01-28T21:18:36.429Z,-1.20
2023-01-28T21:21:07.078Z,-1.20
2023-01-28T21:23:37.059Z,-1.30
2023-01-28T21:26:05.469Z,-1.10
2023-01-28T21:28:32.419Z,-1.10
2023-01-28T21:31:10.627Z,-1.10
2023-01-28T21:33:37.535Z,-1.00
2023-01-28T21:36:11.828Z,-1.00
2023-01-28T21:38:39.207Z,-0.90
2023-01-28T21:41:06.758Z,-0.90
2023-01-28T21:43:34.254Z,-0.90
2023-01-28T21:46:01.383Z,-0.80
2023-01-28T21:48:28.924Z,-0.90
2023-01-28T21:51:14.342Z,-0.90
2023-01-28T21:53:42.200Z,-0.90
2023-01-28T21:56:10.133Z,-0.90
2023-01-28T21:58:56.348Z,-0.90
2023-01-28T22:01:23.695Z,-0.90
2023-01-28T22:03:50.538Z,-0.90
2023-01-28T22:06:17.500Z,-0.80
2023-01-28T22:08:44.566Z,-0.80
2023-01-28T22:11:11.998Z,-0.80
2023-01-28T22:13:38.905Z,-0.80
2023-01-28T22:16:06.249Z,-0.80
2023-01-28T22:18:33.401Z,-0.70
2023-01-28T22:21:02.485Z,-0.70
2023-01-28T22:23:29.966Z,-0.80
2023-01-28T22:25:58.602Z,-0.80
2023-01-28T22:28:26.546Z,-0.80
2023-01-28T22:30:54.713Z,-0.80
2023-01-28T22:33:22.220Z,-0.90
2023-01-28T22:35:49.171Z,-0.90
2023-01-28T22:38:16.243Z,-0.90
2023-01-28T22:40:43.060Z,-0.80
2023-01-28T22:43:10.020Z,-0.80
2023-01-28T22:45:36.789Z,-0.80
2023-01-28T22:48:03.682Z,-0.80
2023-01-28T22:50:30.763Z,-0.80
2023-01-28T22:52:57.566Z,-0.80
2023-01-28T22:55:24.500Z,-0.80
2023-01-28T22:57:52.225Z,-0.80
2023-01-28T23:00:20.155Z,-0.80
2023-01-28T23:02:47.370Z,-0.70
2023-01-28T23:05:14.302Z,-0.60
2023-01-28T23:07:41.128Z,-0.70
2023-01-28T23:10:08.979Z,-0.70
2023-01-28T23:12:35.789Z,-0.70
2023-01-28T23:15:21.052Z,-0.70
2023-01-28T23:18:06.511Z,-0.80
2023-01-28T23:20:52.172Z,-0.80
2023-01-28T23:23:37.704Z,-0.80
2023-01-28T23:26:06.943Z,-0.80
2023-01-28T23:28:33.938Z,-0.80
2023-01-28T23:31:01.743Z,-0.80
2023-01-28T23:33:28.844Z,-0.70
2023-01-28T23:35:55.686Z,-0.70
2023-01-28T23:38:22.501Z,-0.70
2023-01-28T23:40:49.263Z,-0.70
2023-01-28T23:43:16.238Z,-0.70
2023-01-28T23:45:43.033Z,-0.70
2023-01-28T23:48:10.058Z,-0.70
2023-01-28T23:50:36.823Z,-0.70
2023-01-28T23:53:04.478Z,-0.70
2023-01-28T23:55:31.545Z,-1.40
2023-01-28T23:57:58.342Z,-0.60
