createdAt,value
2019-02-18T00:00:45.067Z,7.60
2019-02-18T00:03:14.163Z,7.70
2019-02-18T00:05:43.156Z,6.83
2019-02-18T00:08:12.018Z,7.50
2019-02-18T00:10:40.942Z,8.13
2019-02-18T00:13:09.829Z,8.20
2019-02-18T00:15:38.721Z,8.03
2019-02-18T00:18:07.796Z,8.73
2019-02-18T00:20:36.710Z,7.53
2019-02-18T00:23:06.419Z,8.53
2019-02-18T00:25:35.311Z,8.80
2019-02-18T00:28:04.203Z,6.07
2019-02-18T00:30:33.092Z,8.90
2019-02-18T00:33:01.986Z,7.50
2019-02-18T00:35:30.874Z,7.30
2019-02-18T00:37:59.766Z,7.33
2019-02-18T00:40:28.631Z,8.60
2019-02-18T00:42:57.548Z,7.30
2019-02-18T00:45:26.443Z,7.37
2019-02-18T00:47:55.331Z,7.33
2019-02-18T00:50:25.733Z,6.97
2019-02-18T00:52:54.650Z,6.87
2019-02-18T00:55:23.540Z,8.33
2019-02-18T00:57:52.432Z,6.93
2019-02-18T01:00:21.294Z,8.77
2019-02-18T01:02:50.214Z,7.40
2019-02-18T01:05:19.310Z,7.33
2019-02-18T01:07:48.201Z,6.43
2019-02-18T01:10:17.195Z,5.97
2019-02-18T01:12:46.092Z,7.87
2019-02-18T01:15:15.358Z,9.03
2019-02-18T01:17:44.278Z,7.73
2019-02-18T01:20:14.375Z,6.70
2019-02-18T01:22:43.289Z,7.13
2019-02-18T01:25:13.496Z,7.50
2019-02-18T01:27:42.402Z,6.30
2019-02-18T01:30:16.083Z,6.87
2019-02-18T01:32:44.998Z,7.23
2019-02-18T01:35:14.166Z,7.70
2019-02-18T01:37:45.859Z,8.20
2019-02-18T01:40:14.542Z,7.43
2019-02-18T01:42:43.432Z,6.90
2019-02-18T01:45:15.189Z,7.50
2019-02-18T01:47:44.181Z,6.00
2019-02-18T01:50:14.891Z,8.43
2019-02-18T01:52:43.810Z,7.40
2019-02-18T01:55:13.649Z,7.07
2019-02-18T01:57:42.613Z,9.27
2019-02-18T02:00:15.987Z,7.20
2019-02-18T02:02:44.875Z,8.13
2019-02-18T02:05:15.198Z,7.43
2019-02-18T02:07:44.118Z,6.13
2019-02-18T02:10:15.155Z,8.13
2019-02-18T02:12:44.023Z,7.70
2019-02-18T02:15:16.115Z,8.07
2019-02-18T02:17:44.982Z,10.43
2019-02-18T02:20:13.900Z,5.73
2019-02-18T02:22:42.789Z,6.87
2019-02-18T02:25:11.785Z,6.63
2019-02-18T02:27:40.674Z,7.63
2019-02-18T02:30:10.796Z,6.90
2019-02-18T02:32:40.765Z,6.13
2019-02-18T02:35:09.703Z,6.83
2019-02-18T02:37:38.567Z,8.40
2019-02-18T02:40:09.857Z,7.03
2019-02-18T02:42:38.731Z,11.07
2019-02-18T02:45:08.730Z,5.53
2019-02-18T02:47:37.643Z,7.13
2019-02-18T02:50:07.552Z,7.37
2019-02-18T02:52:36.549Z,7.57
2019-02-18T02:55:06.644Z,6.27
2019-02-18T02:57:35.561Z,6.90
2019-02-18T03:00:07.729Z,7.37
2019-02-18T03:02:38.336Z,6.90
2019-02-18T03:05:07.540Z,6.63
2019-02-18T03:07:42.492Z,7.30
2019-02-18T03:10:13.432Z,8.20
2019-02-18T03:12:42.301Z,7.90
2019-02-18T03:15:16.618Z,6.20
2019-02-18T03:17:45.544Z,8.13
2019-02-18T03:20:14.424Z,5.43
2019-02-18T03:22:43.314Z,7.00
2019-02-18T03:25:22.762Z,7.13
2019-02-18T03:27:57.707Z,5.40
2019-02-18T03:30:49.419Z,7.63
2019-02-18T03:33:21.274Z,5.77
2019-02-18T03:35:50.169Z,5.60
2019-02-18T03:38:19.064Z,9.43
2019-02-18T03:40:47.946Z,6.00
2019-02-18T03:43:16.838Z,6.77
2019-02-18T03:45:45.729Z,6.93
2019-02-18T03:48:14.621Z,4.67
2019-02-18T03:50:43.616Z,6.70
2019-02-18T03:53:12.505Z,5.43
2019-02-18T03:55:41.371Z,6.60
2019-02-18T03:58:10.290Z,7.00
2019-02-18T04:00:39.282Z,5.67
2019-02-18T04:03:08.177Z,7.50
2019-02-18T04:05:37.064Z,6.87
2019-02-18T04:08:06.055Z,5.00
2019-02-18T04:10:34.923Z,5.17
2019-02-18T04:13:04.044Z,6.07
2019-02-18T04:15:34.344Z,6.13
2019-02-18T04:18:03.261Z,6.90
2019-02-18T04:20:32.152Z,5.80
2019-02-18T04:23:01.048Z,6.30
2019-02-18T04:25:31.836Z,8.37
2019-02-18T04:28:00.463Z,7.00
2019-02-18T04:30:29.457Z,6.33
2019-02-18T04:32:58.348Z,5.57
2019-02-18T04:35:27.342Z,6.33
2019-02-18T04:37:56.234Z,7.73
2019-02-18T04:40:25.123Z,5.63
2019-02-18T04:42:54.026Z,5.70
2019-02-18T04:45:22.907Z,6.10
2019-02-18T04:47:51.908Z,5.87
2019-02-18T04:50:20.792Z,7.33
2019-02-18T04:52:49.682Z,8.20
2019-02-18T04:55:18.563Z,6.67
2019-02-18T04:57:47.568Z,5.90
2019-02-18T05:00:16.463Z,5.47
2019-02-18T05:02:45.351Z,5.87
2019-02-18T05:05:14.238Z,6.40
2019-02-18T05:07:43.133Z,6.90
2019-02-18T05:10:13.055Z,7.93
2019-02-18T05:12:42.039Z,6.93
2019-02-18T05:15:10.934Z,6.93
2019-02-18T05:17:39.822Z,6.90
2019-02-18T05:20:09.309Z,7.83
2019-02-18T05:22:38.221Z,6.87
2019-02-18T05:25:08.465Z,6.83
2019-02-18T05:27:37.334Z,5.27
2019-02-18T05:30:08.949Z,6.53
2019-02-18T05:32:37.825Z,7.77
2019-02-18T05:35:07.875Z,7.40
2019-02-18T05:37:36.704Z,7.50
2019-02-18T05:40:07.781Z,5.13
2019-02-18T05:42:36.649Z,6.17
2019-02-18T05:45:07.775Z,6.43
2019-02-18T05:47:36.639Z,6.00
2019-02-18T05:50:07.316Z,7.87
2019-02-18T05:52:36.154Z,7.00
2019-02-18T05:55:09.269Z,6.90
2019-02-18T05:57:38.131Z,7.07
2019-02-18T06:00:12.009Z,6.40
2019-02-18T06:02:40.890Z,6.87
2019-02-18T06:05:09.720Z,6.57
2019-02-18T06:07:38.591Z,7.37
2019-02-18T06:10:09.168Z,8.20
2019-02-18T06:12:38.001Z,6.43
2019-02-18T06:15:09.471Z,6.43
2019-02-18T06:17:38.352Z,10.03
2019-02-18T06:20:09.274Z,7.33
2019-02-18T06:22:38.820Z,6.50
2019-02-18T06:25:07.993Z,5.43
2019-02-18T06:27:36.874Z,5.73
2019-02-18T06:30:08.354Z,7.40
2019-02-18T06:32:37.346Z,5.90
2019-02-18T06:35:07.027Z,5.00
2019-02-18T06:37:35.929Z,7.57
2019-02-18T06:40:08.723Z,7.07
2019-02-18T06:42:37.618Z,6.47
2019-02-18T06:45:11.933Z,6.47
2019-02-18T06:47:40.828Z,5.83
2019-02-18T06:50:09.925Z,7.13
2019-02-18T06:52:38.816Z,7.03
2019-02-18T06:55:38.222Z,5.97
2019-02-18T07:01:37.343Z,6.37
2019-02-18T07:04:10.310Z,7.00
2019-02-18T07:06:43.729Z,6.80
2019-02-18T07:09:17.102Z,5.83
2019-02-18T07:11:58.491Z,6.10
2019-02-18T07:14:27.091Z,8.40
2019-02-18T07:16:55.939Z,6.10
2019-02-18T07:19:24.766Z,8.17
2019-02-18T07:21:53.645Z,6.93
2019-02-18T07:24:22.519Z,7.00
2019-02-18T07:26:51.345Z,7.53
2019-02-18T07:29:20.212Z,6.57
2019-02-18T07:31:49.185Z,5.93
2019-02-18T07:34:18.018Z,8.50
2019-02-18T07:36:46.893Z,6.50
2019-02-18T07:39:15.759Z,6.83
2019-02-18T07:41:44.582Z,7.70
2019-02-18T07:44:13.554Z,6.80
2019-02-18T07:46:44.010Z,8.33
2019-02-18T07:49:12.899Z,7.97
2019-02-18T07:51:41.794Z,9.93
2019-02-18T07:54:10.792Z,8.77
2019-02-18T07:56:39.676Z,8.00
2019-02-18T07:59:08.567Z,8.13
2019-02-18T08:01:37.458Z,7.40
2019-02-18T08:04:06.351Z,7.90
2019-02-18T08:06:35.316Z,7.70
2019-02-18T08:09:05.566Z,6.90
2019-02-18T08:11:34.457Z,7.03
2019-02-18T08:14:03.451Z,8.57
2019-02-18T08:16:32.343Z,10.13
2019-02-18T08:19:01.233Z,6.93
2019-02-18T08:21:30.097Z,8.07
2019-02-18T08:24:00.285Z,7.50
2019-02-18T08:26:43.900Z,7.73
2019-02-18T08:29:12.001Z,7.17
2019-02-18T08:31:40.820Z,6.93
2019-02-18T08:34:09.699Z,7.23
2019-02-18T08:36:38.560Z,9.13
2019-02-18T08:39:07.394Z,9.03
2019-02-18T08:41:36.255Z,8.27
2019-02-18T08:44:05.120Z,6.60
2019-02-18T08:46:33.961Z,7.77
2019-02-18T08:49:02.877Z,6.87
2019-02-18T08:51:31.682Z,8.63
2019-02-18T08:54:00.536Z,8.00
2019-02-18T08:56:29.402Z,6.37
2019-02-18T08:58:58.266Z,7.27
2019-02-18T09:01:27.087Z,8.20
2019-02-18T09:03:55.971Z,7.40
2019-02-18T09:06:24.865Z,8.30
2019-02-18T09:08:53.686Z,8.27
2019-02-18T09:11:22.548Z,6.67
2019-02-18T09:13:51.411Z,8.93
2019-02-18T09:16:20.235Z,6.73
2019-02-18T09:18:49.099Z,9.67
2019-02-18T09:21:17.966Z,7.73
2019-02-18T09:23:48.363Z,8.67
2019-02-18T09:26:17.632Z,8.93
2019-02-18T09:28:46.491Z,8.27
2019-02-18T09:31:16.114Z,10.90
2019-02-18T09:33:44.979Z,9.40
2019-02-18T09:36:13.842Z,6.97
2019-02-18T09:38:42.671Z,7.30
2019-02-18T09:41:11.564Z,7.90
2019-02-18T09:43:40.429Z,6.87
2019-02-18T09:46:09.254Z,8.53
2019-02-18T09:48:38.119Z,8.23
2019-02-18T09:51:06.981Z,8.17
2019-02-18T09:53:35.814Z,8.33
2019-02-18T09:56:04.684Z,7.17
2019-02-18T09:58:33.538Z,7.50
2019-02-18T10:01:02.364Z,7.70
2019-02-18T10:03:31.802Z,7.93
2019-02-18T10:06:01.290Z,7.97
2019-02-18T10:08:30.124Z,7.77
2019-02-18T10:10:58.983Z,9.97
2019-02-18T10:13:27.847Z,8.30
2019-02-18T10:15:56.674Z,7.47
2019-02-18T10:18:25.544Z,8.50
2019-02-18T10:20:54.407Z,8.87
2019-02-18T10:23:23.236Z,9.23
2019-02-18T10:25:52.103Z,7.67
2019-02-18T10:28:20.967Z,8.77
2019-02-18T10:30:49.808Z,9.50
2019-02-18T10:33:18.664Z,8.90
2019-02-18T10:35:47.531Z,9.17
2019-02-18T10:38:16.356Z,8.67
2019-02-18T10:40:45.219Z,8.47
2019-02-18T10:43:14.078Z,8.83
2019-02-18T10:45:42.894Z,9.47
2019-02-18T10:48:11.853Z,12.67
2019-02-18T10:50:41.124Z,8.47
2019-02-18T10:53:09.950Z,8.17
2019-02-18T10:55:38.810Z,8.40
2019-02-18T10:58:07.689Z,9.07
2019-02-18T11:00:36.512Z,9.97
2019-02-18T11:03:05.374Z,8.80
2019-02-18T11:05:34.243Z,9.70
2019-02-18T11:08:03.066Z,10.93
2019-02-18T11:10:31.948Z,8.33
2019-02-18T11:13:00.951Z,9.03
2019-02-18T11:15:30.115Z,8.83
2019-02-18T11:17:58.987Z,7.93
2019-02-18T11:20:27.843Z,9.23
2019-02-18T11:22:56.679Z,9.47
2019-02-18T11:25:25.542Z,8.70
2019-02-18T11:27:54.403Z,9.80
2019-02-18T11:30:23.230Z,10.10
2019-02-18T11:32:52.129Z,8.53
2019-02-18T11:35:20.987Z,9.37
2019-02-18T11:37:49.831Z,11.57
2019-02-18T11:40:19.206Z,10.93
2019-02-18T11:42:48.059Z,9.40
2019-02-18T11:45:19.836Z,10.03
2019-02-18T11:47:48.708Z,10.60
2019-02-18T11:50:17.575Z,10.33
2019-02-18T11:52:46.419Z,10.77
2019-02-18T11:55:15.666Z,9.77
2019-02-18T11:57:44.855Z,11.63
2019-02-18T12:00:15.275Z,8.50
2019-02-18T12:02:44.167Z,9.87
2019-02-18T12:05:18.796Z,9.10
2019-02-18T12:07:47.680Z,9.77
2019-02-18T12:10:16.524Z,10.67
2019-02-18T12:12:45.354Z,11.20
2019-02-18T12:15:16.935Z,10.90
2019-02-18T12:17:45.804Z,12.77
2019-02-18T12:20:15.440Z,11.13
2019-02-18T12:22:44.309Z,9.03
2019-02-18T12:25:13.791Z,10.97
2019-02-18T12:27:43.011Z,13.50
2019-02-18T12:30:18.751Z,11.13
2019-02-18T12:32:47.623Z,10.90
2019-02-18T12:35:16.455Z,12.87
2019-02-18T12:37:54.700Z,9.83
2019-02-18T12:40:15.855Z,10.67
2019-02-18T12:42:44.699Z,11.03
2019-02-18T12:45:13.880Z,11.37
2019-02-18T12:47:42.756Z,10.50
2019-02-18T12:50:13.050Z,13.97
2019-02-18T12:52:41.922Z,11.97
2019-02-18T12:55:11.850Z,12.30
2019-02-18T12:57:40.922Z,11.50
2019-02-18T13:00:16.354Z,14.23
2019-02-18T13:02:45.533Z,11.43
2019-02-18T13:05:14.856Z,14.10
2019-02-18T13:07:43.720Z,13.00
2019-02-18T13:10:12.996Z,14.50
2019-02-18T13:12:42.253Z,9.87
2019-02-18T13:15:18.365Z,11.77
2019-02-18T13:17:47.252Z,11.97
2019-02-18T13:20:16.084Z,10.23
2019-02-18T13:22:45.090Z,12.20
2019-02-18T13:25:13.927Z,13.27
2019-02-18T13:27:42.755Z,10.70
2019-02-18T13:30:14.198Z,11.67
2019-02-18T13:32:43.059Z,11.93
2019-02-18T13:35:11.891Z,11.00
2019-02-18T13:37:40.767Z,11.63
2019-02-18T13:40:09.635Z,10.60
2019-02-18T13:42:38.470Z,10.60
2019-02-18T13:45:08.642Z,11.33
2019-02-18T13:47:37.541Z,11.03
2019-02-18T13:50:09.339Z,11.23
2019-02-18T13:52:38.211Z,12.10
2019-02-18T13:55:09.483Z,12.13
2019-02-18T13:57:38.719Z,10.73
2019-02-18T14:00:14.647Z,13.80
2019-02-18T14:02:43.506Z,11.73
2019-02-18T14:05:12.438Z,14.63
2019-02-18T14:07:41.367Z,12.93
2019-02-18T14:10:10.395Z,11.33
2019-02-18T14:12:39.618Z,12.63
2019-02-18T14:15:11.592Z,10.20
2019-02-18T14:17:40.455Z,8.50
2019-02-18T14:20:14.170Z,15.10
2019-02-18T14:22:43.274Z,14.23
2019-02-18T14:25:12.608Z,10.40
2019-02-18T14:27:41.477Z,11.23
2019-02-18T14:30:13.142Z,11.27
2019-02-18T14:32:42.015Z,13.50
2019-02-18T14:35:11.187Z,12.50
2019-02-18T14:37:40.023Z,12.40
2019-02-18T14:40:11.490Z,13.00
2019-02-18T14:42:40.459Z,12.93
2019-02-18T14:45:10.000Z,13.60
2019-02-18T14:47:38.878Z,10.17
2019-02-18T14:50:09.749Z,12.23
2019-02-18T14:52:38.585Z,9.70
2019-02-18T14:55:09.551Z,10.83
2019-02-18T14:57:38.423Z,11.03
2019-02-18T15:00:17.378Z,10.57
2019-02-18T15:02:46.234Z,9.70
2019-02-18T15:05:15.289Z,11.07
2019-02-18T15:07:44.642Z,10.87
2019-02-18T15:10:15.215Z,10.60
2019-02-18T15:12:44.149Z,10.50
2019-02-18T15:15:13.314Z,11.77
2019-02-18T15:17:42.187Z,11.70
2019-02-18T15:20:11.599Z,10.87
2019-02-18T15:22:41.083Z,11.67
2019-02-18T15:25:11.056Z,13.40
2019-02-18T15:27:39.890Z,14.50
2019-02-18T15:30:11.564Z,15.10
2019-02-18T15:32:40.698Z,14.67
2019-02-18T15:35:09.566Z,15.60
2019-02-18T15:37:38.438Z,20.73
2019-02-18T15:40:10.081Z,23.60
2019-02-18T15:42:42.199Z,11.70
2019-02-18T15:45:09.975Z,10.07
2019-02-18T15:47:38.799Z,8.80
2019-02-18T15:50:10.570Z,10.43
2019-02-18T15:52:39.431Z,9.77
2019-02-18T15:55:09.369Z,14.90
2019-02-18T15:57:38.240Z,25.37
2019-02-18T16:00:10.057Z,16.93
2019-02-18T16:02:38.891Z,12.50
2019-02-18T16:05:08.059Z,10.83
2019-02-18T16:07:36.930Z,12.37
2019-02-18T16:10:08.266Z,13.00
2019-02-18T16:12:37.142Z,10.87
2019-02-18T16:15:07.916Z,11.17
2019-02-18T16:17:36.750Z,9.87
2019-02-18T16:20:08.869Z,9.43
2019-02-18T16:22:37.742Z,10.20
2019-02-18T16:25:12.187Z,8.63
2019-02-18T16:27:41.055Z,11.37
2019-02-18T16:30:12.492Z,8.40
2019-02-18T16:32:41.666Z,11.50
2019-02-18T16:35:11.129Z,7.80
2019-02-18T16:37:40.355Z,7.60
2019-02-18T16:40:15.164Z,8.77
2019-02-18T16:42:44.022Z,9.57
2019-02-18T16:45:14.554Z,10.43
2019-02-18T16:47:43.415Z,11.50
2019-02-18T16:50:12.279Z,6.10
2019-02-18T16:52:41.111Z,7.77
2019-02-18T16:55:12.180Z,8.37
2019-02-18T16:57:41.048Z,7.27
2019-02-18T17:00:17.149Z,8.90
2019-02-18T17:02:46.011Z,5.70
2019-02-18T17:05:14.843Z,6.13
2019-02-18T17:07:43.707Z,5.10
2019-02-18T17:10:12.584Z,5.77
2019-02-18T17:12:41.399Z,8.43
2019-02-18T17:15:16.075Z,5.43
2019-02-18T17:17:44.935Z,5.93
2019-02-18T17:20:13.859Z,5.77
2019-02-18T17:22:42.726Z,7.73
2019-02-18T17:25:12.496Z,6.03
2019-02-18T17:27:41.315Z,5.93
2019-02-18T17:30:13.186Z,5.07
2019-02-18T17:32:42.047Z,4.47
2019-02-18T17:35:19.995Z,6.23
2019-02-18T17:37:48.861Z,5.20
2019-02-18T17:40:17.684Z,5.83
2019-02-18T17:42:46.538Z,4.63
2019-02-18T17:45:18.983Z,5.00
2019-02-18T17:47:47.802Z,8.83
2019-02-18T17:50:17.468Z,5.23
2019-02-18T17:52:46.948Z,6.80
2019-02-18T17:55:18.300Z,4.73
2019-02-18T17:57:47.242Z,4.27
2019-02-18T18:00:24.955Z,5.53
2019-02-18T18:02:53.819Z,8.37
2019-02-18T18:05:27.374Z,5.67
2019-02-18T18:07:56.220Z,6.57
2019-02-18T18:10:25.086Z,5.33
2019-02-18T18:12:53.907Z,6.07
2019-02-18T18:15:22.777Z,5.67
2019-02-18T18:17:51.630Z,5.13
2019-02-18T18:20:20.460Z,4.33
2019-02-18T18:22:49.327Z,4.33
2019-02-18T18:25:18.183Z,6.43
2019-02-18T18:27:47.010Z,6.40
2019-02-18T18:30:18.341Z,5.17
2019-02-18T18:32:47.206Z,5.17
2019-02-18T18:35:16.032Z,9.23
2019-02-18T18:37:44.906Z,5.80
2019-02-18T18:40:19.141Z,4.87
2019-02-18T18:42:48.011Z,3.73
2019-02-18T18:45:17.970Z,5.40
2019-02-18T18:47:46.797Z,3.87
2019-02-18T18:50:18.051Z,4.50
2019-02-18T18:52:47.110Z,4.23
2019-02-18T18:55:24.651Z,4.40
2019-02-18T18:57:53.531Z,4.90
2019-02-18T19:00:26.180Z,5.87
2019-02-18T19:02:55.043Z,9.00
2019-02-18T19:05:24.227Z,4.43
2019-02-18T19:07:53.020Z,5.10
2019-02-18T19:10:21.883Z,5.03
2019-02-18T19:12:50.750Z,5.87
2019-02-18T19:15:19.578Z,5.90
2019-02-18T19:17:48.438Z,4.60
2019-02-18T19:20:17.298Z,7.33
2019-02-18T19:22:46.126Z,4.67
2019-02-18T19:25:14.995Z,5.20
2019-02-18T19:27:43.855Z,4.03
2019-02-18T19:30:21.966Z,5.10
2019-02-18T19:32:51.127Z,4.67
2019-02-18T19:35:19.957Z,5.67
2019-02-18T19:37:48.828Z,6.00
2019-02-18T19:40:17.741Z,9.97
2019-02-18T19:42:46.521Z,5.10
2019-02-18T19:45:25.236Z,5.20
2019-02-18T19:47:54.429Z,5.77
2019-02-18T19:50:23.335Z,5.80
2019-02-18T19:52:52.226Z,3.97
2019-02-18T19:55:21.238Z,4.77
2019-02-18T19:57:50.026Z,5.47
2019-02-18T20:00:20.382Z,7.20
2019-02-18T20:02:49.430Z,7.13
2019-02-18T20:05:18.254Z,5.97
2019-02-18T20:07:47.226Z,7.90
2019-02-18T20:10:16.168Z,10.47
2019-02-18T20:12:45.086Z,10.57
2019-02-18T20:15:15.243Z,8.33
2019-02-18T20:17:44.203Z,9.80
2019-02-18T20:20:17.223Z,9.47
2019-02-18T20:22:46.194Z,9.90
2019-02-18T20:25:15.129Z,10.20
2019-02-18T20:27:44.483Z,8.60
2019-02-18T20:30:15.011Z,9.87
2019-02-18T20:32:43.822Z,10.30
2019-02-18T20:35:12.699Z,6.97
2019-02-18T20:37:41.553Z,7.07
2019-02-18T20:40:11.490Z,7.77
2019-02-18T20:42:40.826Z,7.00
2019-02-18T20:45:13.232Z,7.50
2019-02-18T20:47:42.084Z,7.70
2019-02-18T20:50:12.678Z,5.77
2019-02-18T20:52:41.507Z,6.03
2019-02-18T20:55:12.974Z,6.90
2019-02-18T20:57:41.838Z,6.47
2019-02-18T21:00:18.231Z,7.40
2019-02-18T21:02:47.620Z,6.60
2019-02-18T21:05:16.746Z,8.37
2019-02-18T21:07:45.643Z,7.07
2019-02-18T21:10:17.575Z,7.33
2019-02-18T21:12:46.563Z,6.37
2019-02-18T21:15:15.547Z,6.57
2019-02-18T21:17:44.645Z,6.57
2019-02-18T21:20:15.025Z,4.77
2019-02-18T21:22:44.029Z,6.40
2019-02-18T21:25:13.142Z,5.80
2019-02-18T21:27:41.991Z,5.07
2019-02-18T21:30:14.735Z,5.97
2019-02-18T21:32:43.679Z,5.03
2019-02-18T21:35:12.747Z,6.20
2019-02-18T21:37:41.972Z,5.27
2019-02-18T21:40:12.167Z,6.53
2019-02-18T21:42:41.138Z,6.27
2019-02-18T21:45:14.484Z,5.23
2019-02-18T21:47:46.109Z,4.03
2019-02-18T21:50:14.641Z,7.40
2019-02-18T21:52:43.516Z,5.00
2019-02-18T21:55:13.383Z,4.03
2019-02-18T21:57:42.346Z,5.47
2019-02-18T22:00:20.623Z,6.33
2019-02-18T22:02:49.682Z,7.43
2019-02-18T22:05:18.810Z,5.80
2019-02-18T22:07:47.677Z,6.00
2019-02-18T22:10:16.543Z,6.80
2019-02-18T22:12:45.364Z,5.40
2019-02-18T22:15:15.323Z,6.23
2019-02-18T22:17:44.199Z,5.20
2019-02-18T22:20:14.438Z,14.80
2019-02-18T22:22:43.308Z,6.03
2019-02-18T22:25:13.761Z,5.63
2019-02-18T22:27:42.588Z,4.90
2019-02-18T22:30:15.910Z,5.83
2019-02-18T22:32:44.834Z,5.47
2019-02-18T22:35:14.098Z,5.90
2019-02-18T22:37:42.963Z,5.43
2019-02-18T22:40:13.319Z,4.77
2019-02-18T22:42:42.143Z,6.23
2019-02-18T22:45:12.112Z,7.70
2019-02-18T22:47:40.975Z,5.67
2019-02-18T22:50:12.931Z,5.90
2019-02-18T22:52:41.798Z,9.40
2019-02-18T22:55:11.366Z,6.80
2019-02-18T22:57:40.183Z,6.83
2019-02-18T23:00:14.564Z,5.37
2019-02-18T23:02:44.994Z,6.10
2019-02-18T23:05:14.127Z,6.33
2019-02-18T23:07:42.986Z,5.30
2019-02-18T23:10:11.842Z,6.33
2019-02-18T23:12:40.671Z,7.13
2019-02-18T23:15:09.630Z,6.67
2019-02-18T23:17:38.487Z,6.17
2019-02-18T23:20:07.411Z,5.23
2019-02-18T23:22:36.274Z,5.97
2019-02-18T23:25:05.336Z,10.07
2019-02-18T23:27:34.158Z,6.87
2019-02-18T23:30:03.018Z,8.53
2019-02-18T23:32:31.878Z,6.10
2019-02-18T23:35:00.725Z,7.33
2019-02-18T23:37:29.886Z,7.10
2019-02-18T23:39:58.749Z,6.80
2019-02-18T23:42:27.583Z,7.80
2019-02-18T23:44:59.288Z,18.90
2019-02-18T23:47:26.959Z,7.60
2019-02-18T23:49:55.796Z,6.87
2019-02-18T23:52:24.658Z,7.60
2019-02-18T23:54:53.526Z,10.30
2019-02-18T23:57:22.354Z,9.30
2019-02-18T23:59:51.238Z,10.60
