createdAt,value
2018-06-18T00:00:01.429Z,1008.68
2018-06-18T00:00:41.937Z,1008.76
2018-06-18T00:01:22.487Z,1008.76
2018-06-18T00:02:03.039Z,1008.7
2018-06-18T00:02:43.559Z,1008.72
2018-06-18T00:03:24.098Z,1008.69
2018-06-18T00:04:04.668Z,1008.72
2018-06-18T00:04:45.147Z,1008.74
2018-06-18T00:05:25.661Z,1008.72
2018-06-18T00:06:06.312Z,1008.74
2018-06-18T00:06:46.823Z,1008.8
2018-06-18T00:07:27.356Z,1008.77
2018-06-18T00:08:07.874Z,1008.78
2018-06-18T00:08:48.374Z,1008.74
2018-06-18T00:09:28.893Z,1008.8
2018-06-18T00:10:09.420Z,1008.79
2018-06-18T00:10:49.952Z,1008.79
2018-06-18T00:11:30.487Z,1008.8
2018-06-18T00:12:11.023Z,1008.81
2018-06-18T00:12:51.536Z,1008.8
2018-06-18T00:13:32.059Z,1008.79
2018-06-18T00:14:12.578Z,1008.8
2018-06-18T00:14:53.105Z,1008.78
2018-06-18T00:15:33.644Z,1008.76
2018-06-18T00:16:14.160Z,1008.77
2018-06-18T00:16:54.727Z,1008.8
2018-06-18T00:17:35.232Z,1008.82
2018-06-18T00:18:15.748Z,1008.81
2018-06-18T00:18:56.306Z,1008.79
2018-06-18T00:19:36.884Z,1008.85
2018-06-18T00:20:17.400Z,1008.88
2018-06-18T00:20:57.906Z,1008.86
2018-06-18T00:21:38.394Z,1008.78
2018-06-18T00:22:18.938Z,1008.86
2018-06-18T00:22:59.418Z,1008.85
2018-06-18T00:23:39.940Z,1008.81
2018-06-18T00:24:20.458Z,1008.82
2018-06-18T00:25:00.977Z,1008.78
2018-06-18T00:25:41.519Z,1008.78
2018-06-18T00:26:22.044Z,1008.76
2018-06-18T00:27:02.559Z,1008.72
2018-06-18T00:27:43.075Z,1008.76
2018-06-18T00:28:23.623Z,1008.75
2018-06-18T00:29:04.148Z,1008.74
2018-06-18T00:29:44.674Z,1008.69
2018-06-18T00:30:25.199Z,1008.71
2018-06-18T00:31:05.716Z,1008.69
2018-06-18T00:31:46.272Z,1008.73
2018-06-18T00:32:26.789Z,1008.68
2018-06-18T00:33:07.322Z,1008.71
2018-06-18T00:33:47.843Z,1008.69
2018-06-18T00:34:28.360Z,1008.69
2018-06-18T00:35:08.885Z,1008.72
2018-06-18T00:35:49.425Z,1008.69
2018-06-18T00:36:29.894Z,1008.68
2018-06-18T00:37:10.412Z,1008.77
2018-06-18T00:37:50.947Z,1008.74
2018-06-18T00:38:31.479Z,1008.78
2018-06-18T00:39:12.015Z,1008.78
2018-06-18T00:39:52.545Z,1008.77
2018-06-18T00:40:33.067Z,1008.79
2018-06-18T00:41:13.732Z,1008.79
2018-06-18T00:41:54.120Z,1008.79
2018-06-18T00:42:34.670Z,1008.8
2018-06-18T00:43:15.183Z,1008.76
2018-06-18T00:43:55.712Z,1008.79
2018-06-18T00:44:36.231Z,1008.79
2018-06-18T00:45:16.759Z,1008.78
2018-06-18T00:45:57.291Z,1008.83
2018-06-18T00:46:37.819Z,1008.85
2018-06-18T00:47:18.339Z,1008.85
2018-06-18T00:47:58.860Z,1008.81
2018-06-18T00:48:39.373Z,1008.86
2018-06-18T00:49:19.888Z,1008.88
2018-06-18T00:50:00.431Z,1008.86
2018-06-18T00:50:40.950Z,1008.85
2018-06-18T00:51:21.465Z,1008.82
2018-06-18T00:52:01.994Z,1008.78
2018-06-18T00:52:42.522Z,1008.79
2018-06-18T00:53:23.057Z,1008.79
2018-06-18T00:54:03.592Z,1008.82
2018-06-18T00:54:44.119Z,1008.84
2018-06-18T00:55:24.636Z,1008.8
2018-06-18T00:56:05.169Z,1008.84
2018-06-18T00:56:45.683Z,1008.84
2018-06-18T00:57:26.202Z,1008.87
2018-06-18T00:58:06.725Z,1008.91
2018-06-18T00:58:47.265Z,1008.89
2018-06-18T00:59:27.783Z,1008.89
2018-06-18T01:00:08.318Z,1008.89
2018-06-18T01:00:48.826Z,1008.84
2018-06-18T01:01:29.379Z,1008.88
2018-06-18T01:02:09.891Z,1008.89
2018-06-18T01:02:50.407Z,1008.91
2018-06-18T01:03:30.941Z,1008.91
2018-06-18T01:04:11.463Z,1008.94
2018-06-18T01:04:51.991Z,1008.94
2018-06-18T01:05:32.517Z,1008.99
2018-06-18T01:06:13.039Z,1008.96
2018-06-18T01:06:53.546Z,1008.99
2018-06-18T01:07:34.086Z,1009
2018-06-18T01:08:14.616Z,1009
2018-06-18T01:08:55.130Z,1009
2018-06-18T01:09:35.667Z,1009
2018-06-18T01:10:16.194Z,1008.98
2018-06-18T01:10:56.700Z,1008.98
2018-06-18T01:11:37.215Z,1009
2018-06-18T01:12:17.741Z,1008.95
2018-06-18T01:12:58.256Z,1008.96
2018-06-18T01:13:38.790Z,1008.94
2018-06-18T01:14:19.306Z,1008.97
2018-06-18T01:14:59.825Z,1008.98
2018-06-18T01:15:40.344Z,1008.99
2018-06-18T01:16:20.940Z,1008.94
2018-06-18T01:17:01.404Z,1008.96
2018-06-18T01:17:41.925Z,1009.01
2018-06-18T01:18:22.447Z,1009.02
2018-06-18T01:19:02.974Z,1008.94
2018-06-18T01:19:43.513Z,1008.95
2018-06-18T01:20:24.047Z,1008.94
2018-06-18T01:21:04.571Z,1008.9
2018-06-18T01:21:45.083Z,1008.89
2018-06-18T01:23:43.247Z,1008.83
2018-06-18T01:24:23.771Z,1008.82
2018-06-18T01:25:04.302Z,1008.82
2018-06-18T01:25:44.811Z,1008.83
2018-06-18T01:26:25.330Z,1008.81
2018-06-18T01:27:05.857Z,1008.82
2018-06-18T01:27:46.370Z,1008.81
2018-06-18T01:28:26.899Z,1008.79
2018-06-18T01:29:07.411Z,1008.8
2018-06-18T01:29:47.925Z,1008.77
2018-06-18T01:30:28.442Z,1008.76
2018-06-18T01:31:08.964Z,1008.69
2018-06-18T01:31:49.492Z,1008.72
2018-06-18T01:32:30.023Z,1008.68
2018-06-18T01:33:10.712Z,1008.69
2018-06-18T01:33:51.229Z,1008.68
2018-06-18T01:34:31.754Z,1008.73
2018-06-18T01:35:12.267Z,1008.69
2018-06-18T01:35:52.772Z,1008.75
2018-06-18T01:36:33.296Z,1008.78
2018-06-18T01:37:13.816Z,1008.75
2018-06-18T01:37:54.322Z,1008.75
2018-06-18T01:38:34.843Z,1008.8
2018-06-18T01:39:15.374Z,1008.81
2018-06-18T01:39:55.896Z,1008.82
2018-06-18T01:40:36.415Z,1008.8
2018-06-18T01:41:16.933Z,1008.84
2018-06-18T01:41:57.449Z,1008.89
2018-06-18T01:42:37.969Z,1008.85
2018-06-18T01:43:18.485Z,1008.91
2018-06-18T01:43:59.074Z,1008.92
2018-06-18T01:44:39.540Z,1008.97
2018-06-18T01:45:20.072Z,1008.97
2018-06-18T01:46:00.585Z,1008.99
2018-06-18T01:46:41.104Z,1009
2018-06-18T01:47:21.627Z,1008.99
2018-06-18T01:48:02.144Z,1008.97
2018-06-18T01:48:42.668Z,1008.93
2018-06-18T01:49:23.192Z,1008.9
2018-06-18T01:50:03.714Z,1008.92
2018-06-18T01:50:44.240Z,1008.9
2018-06-18T01:51:24.755Z,1008.91
2018-06-18T01:52:05.283Z,1008.91
2018-06-18T01:52:45.813Z,1008.87
2018-06-18T01:53:26.330Z,1008.85
2018-06-18T01:54:06.858Z,1008.91
2018-06-18T01:54:47.380Z,1008.96
2018-06-18T01:55:27.911Z,1008.97
2018-06-18T01:56:08.431Z,1008.96
2018-06-18T01:56:48.946Z,1008.96
2018-06-18T01:57:29.480Z,1008.97
2018-06-18T01:58:10.008Z,1008.99
2018-06-18T01:58:50.521Z,1009
2018-06-18T01:59:31.039Z,1009.05
2018-06-18T02:00:11.558Z,1009.05
2018-06-18T02:00:52.076Z,1009.05
2018-06-18T02:01:32.615Z,1009.08
2018-06-18T02:02:13.140Z,1009.06
2018-06-18T02:02:53.671Z,1009.08
2018-06-18T02:03:34.188Z,1009.04
2018-06-18T02:04:14.712Z,1009.03
2018-06-18T02:04:55.234Z,1009.05
2018-06-18T02:05:35.747Z,1008.98
2018-06-18T02:06:16.277Z,1009.02
2018-06-18T02:06:56.799Z,1008.96
2018-06-18T02:07:37.318Z,1008.98
2018-06-18T02:08:17.849Z,1008.93
2018-06-18T02:08:58.373Z,1008.92
2018-06-18T02:09:38.881Z,1008.94
2018-06-18T02:10:19.404Z,1008.89
2018-06-18T02:10:59.911Z,1008.89
2018-06-18T02:11:40.416Z,1008.82
2018-06-18T02:12:20.937Z,1008.86
2018-06-18T02:13:01.460Z,1008.85
2018-06-18T02:13:41.975Z,1008.85
2018-06-18T02:14:22.517Z,1008.84
2018-06-18T02:15:03.035Z,1008.82
2018-06-18T02:15:43.544Z,1008.79
2018-06-18T02:16:24.065Z,1008.76
2018-06-18T02:17:04.595Z,1008.79
2018-06-18T02:17:45.113Z,1008.73
2018-06-18T02:18:25.626Z,1008.76
2018-06-18T02:19:06.157Z,1008.76
2018-06-18T02:19:46.674Z,1008.78
2018-06-18T02:20:27.191Z,1008.77
2018-06-18T02:21:07.755Z,1008.79
2018-06-18T02:21:48.262Z,1008.78
2018-06-18T02:22:28.788Z,1008.81
2018-06-18T02:23:09.308Z,1008.82
2018-06-18T02:23:49.840Z,1008.77
2018-06-18T02:24:30.361Z,1008.83
2018-06-18T02:25:10.889Z,1008.82
2018-06-18T02:25:51.414Z,1008.82
2018-06-18T02:26:31.942Z,1008.84
2018-06-18T02:27:12.482Z,1008.84
2018-06-18T02:27:53.016Z,1008.79
2018-06-18T02:28:33.532Z,1008.77
2018-06-18T02:29:14.067Z,1008.77
2018-06-18T02:29:54.588Z,1008.78
2018-06-18T02:30:35.093Z,1008.75
2018-06-18T02:31:15.610Z,1008.76
2018-06-18T02:31:56.124Z,1008.76
2018-06-18T02:32:36.642Z,1008.72
2018-06-18T02:33:17.149Z,1008.77
2018-06-18T02:33:57.677Z,1008.8
2018-06-18T02:34:38.197Z,1008.76
2018-06-18T02:35:18.726Z,1008.74
2018-06-18T02:35:59.242Z,1008.76
2018-06-18T02:36:39.766Z,1008.74
2018-06-18T02:37:20.284Z,1008.75
2018-06-18T02:38:00.805Z,1008.8
2018-06-18T02:38:41.317Z,1008.76
2018-06-18T02:39:21.838Z,1008.76
2018-06-18T02:40:02.358Z,1008.76
2018-06-18T02:40:42.867Z,1008.78
2018-06-18T02:41:23.378Z,1008.83
2018-06-18T02:42:03.904Z,1008.85
2018-06-18T02:42:44.423Z,1008.87
2018-06-18T02:43:24.935Z,1008.8
2018-06-18T02:44:05.454Z,1008.82
2018-06-18T02:44:45.968Z,1008.85
2018-06-18T02:45:26.491Z,1008.83
2018-06-18T02:46:07.038Z,1008.83
2018-06-18T02:46:47.545Z,1008.85
2018-06-18T02:47:28.069Z,1008.85
2018-06-18T02:48:08.577Z,1008.85
2018-06-18T02:48:49.090Z,1008.81
2018-06-18T02:49:29.607Z,1008.83
2018-06-18T02:50:10.123Z,1008.84
2018-06-18T02:50:50.659Z,1008.8
2018-06-18T02:51:31.226Z,1008.78
2018-06-18T02:52:11.742Z,1008.78
2018-06-18T02:52:52.267Z,1008.74
2018-06-18T02:53:32.759Z,1008.7
2018-06-18T02:54:13.310Z,1008.7
2018-06-18T02:54:53.820Z,1008.66
2018-06-18T02:55:34.329Z,1008.67
2018-06-18T02:56:14.853Z,1008.64
2018-06-18T02:56:55.376Z,1008.61
2018-06-18T02:57:35.891Z,1008.68
2018-06-18T02:58:16.415Z,1008.64
2018-06-18T02:58:56.945Z,1008.63
2018-06-18T02:59:37.456Z,1008.64
2018-06-18T03:00:17.975Z,1008.68
2018-06-18T03:00:58.514Z,1008.72
2018-06-18T03:01:39.037Z,1008.73
2018-06-18T03:02:19.556Z,1008.73
2018-06-18T03:03:00.076Z,1008.77
2018-06-18T03:03:40.598Z,1008.81
2018-06-18T03:04:21.119Z,1008.78
2018-06-18T03:05:01.632Z,1008.81
2018-06-18T03:05:42.162Z,1008.75
2018-06-18T03:06:22.737Z,1008.75
2018-06-18T03:07:03.283Z,1008.73
2018-06-18T03:07:43.814Z,1008.7
2018-06-18T03:08:24.331Z,1008.69
2018-06-18T03:09:04.850Z,1008.66
2018-06-18T03:09:45.367Z,1008.65
2018-06-18T03:10:25.881Z,1008.68
2018-06-18T03:11:06.396Z,1008.68
2018-06-18T03:11:46.918Z,1008.63
2018-06-18T03:12:27.430Z,1008.69
2018-06-18T03:13:07.941Z,1008.67
2018-06-18T03:13:48.456Z,1008.69
2018-06-18T03:14:28.970Z,1008.7
2018-06-18T03:15:09.509Z,1008.73
2018-06-18T03:15:50.042Z,1008.72
2018-06-18T03:16:30.560Z,1008.78
2018-06-18T03:17:11.085Z,1008.8
2018-06-18T03:17:51.690Z,1008.8
2018-06-18T03:18:32.183Z,1008.83
2018-06-18T03:19:12.710Z,1008.84
2018-06-18T03:19:53.245Z,1008.87
2018-06-18T03:20:33.782Z,1008.84
2018-06-18T03:21:14.294Z,1008.87
2018-06-18T03:21:54.801Z,1008.87
2018-06-18T03:22:35.333Z,1008.93
2018-06-18T03:23:15.851Z,1008.99
2018-06-18T03:23:56.369Z,1008.98
2018-06-18T03:24:36.909Z,1009
2018-06-18T03:25:17.435Z,1009.01
2018-06-18T03:25:57.938Z,1008.98
2018-06-18T03:26:38.460Z,1009.01
2018-06-18T03:27:18.966Z,1009.05
2018-06-18T03:27:59.488Z,1009.03
2018-06-18T03:28:40.008Z,1009
2018-06-18T03:29:20.520Z,1008.97
2018-06-18T03:30:01.024Z,1008.94
2018-06-18T03:30:41.543Z,1008.95
2018-06-18T03:31:22.062Z,1008.93
2018-06-18T03:32:02.569Z,1008.96
2018-06-18T03:32:43.137Z,1008.99
2018-06-18T03:33:23.661Z,1008.98
2018-06-18T03:34:04.182Z,1008.98
2018-06-18T03:34:44.706Z,1009
2018-06-18T03:35:25.223Z,1009.05
2018-06-18T03:36:05.763Z,1009.08
2018-06-18T03:36:46.278Z,1009.1
2018-06-18T03:37:26.795Z,1009.14
2018-06-18T03:38:07.313Z,1009.17
2018-06-18T03:38:47.841Z,1009.14
2018-06-18T03:39:28.358Z,1009.18
2018-06-18T03:40:08.867Z,1009.19
2018-06-18T03:40:49.395Z,1009.15
2018-06-18T03:41:29.918Z,1009.15
2018-06-18T03:42:10.425Z,1009.15
2018-06-18T03:42:50.948Z,1009.13
2018-06-18T03:43:31.480Z,1009.1
2018-06-18T03:44:12.009Z,1009.08
2018-06-18T03:44:52.541Z,1009.04
2018-06-18T03:45:33.064Z,1009.02
2018-06-18T03:46:13.593Z,1009.05
2018-06-18T03:46:54.120Z,1009.01
2018-06-18T03:47:34.625Z,1009.01
2018-06-18T03:48:15.151Z,1009
2018-06-18T03:48:55.661Z,1009.03
2018-06-18T03:49:36.180Z,1009.08
2018-06-18T03:50:16.718Z,1009.05
2018-06-18T03:50:57.222Z,1009.09
2018-06-18T03:51:37.738Z,1009.11
2018-06-18T03:52:18.257Z,1009.12
2018-06-18T03:52:58.781Z,1009.12
2018-06-18T03:53:39.299Z,1009.13
2018-06-18T03:54:19.817Z,1009.12
2018-06-18T03:55:00.341Z,1009.16
2018-06-18T03:55:40.862Z,1009.19
2018-06-18T03:56:21.369Z,1009.17
2018-06-18T03:57:01.886Z,1009.16
2018-06-18T03:57:42.466Z,1009.14
2018-06-18T03:58:22.946Z,1009.2
2018-06-18T03:59:03.505Z,1009.2
2018-06-18T03:59:43.991Z,1009.19
2018-06-18T04:00:24.527Z,1009.19
2018-06-18T04:01:05.049Z,1009.18
2018-06-18T04:01:45.569Z,1009.13
2018-06-18T04:02:26.098Z,1009.1
2018-06-18T04:03:06.691Z,1009.1
2018-06-18T04:03:47.268Z,1009.09
2018-06-18T04:04:27.789Z,1009.05
2018-06-18T04:05:08.313Z,1009.09
2018-06-18T04:05:48.826Z,1009.08
2018-06-18T04:06:29.340Z,1009.08
2018-06-18T04:07:09.855Z,1009.12
2018-06-18T04:07:50.373Z,1009.11
2018-06-18T04:08:30.891Z,1009.08
2018-06-18T04:09:11.402Z,1009.1
2018-06-18T04:09:51.970Z,1009.09
2018-06-18T04:10:32.487Z,1009.06
2018-06-18T04:11:13.022Z,1009.1
2018-06-18T04:11:53.539Z,1009.07
2018-06-18T04:12:34.130Z,1009.07
2018-06-18T04:13:14.642Z,1009.08
2018-06-18T04:13:55.172Z,1009.09
2018-06-18T04:14:35.694Z,1009.06
2018-06-18T04:15:16.210Z,1009.03
2018-06-18T04:15:56.736Z,1009.12
2018-06-18T04:16:37.252Z,1009.06
2018-06-18T04:17:17.753Z,1009.12
2018-06-18T04:17:58.296Z,1009.15
2018-06-18T04:18:38.817Z,1009.15
2018-06-18T04:19:19.343Z,1009.18
2018-06-18T04:19:59.869Z,1009.24
2018-06-18T04:20:40.385Z,1009.22
2018-06-18T04:21:20.907Z,1009.29
2018-06-18T04:22:01.423Z,1009.23
2018-06-18T04:22:41.940Z,1009.27
2018-06-18T04:23:22.462Z,1009.23
2018-06-18T04:24:03.713Z,1009.22
2018-06-18T04:24:44.269Z,1009.2
2018-06-18T04:25:24.762Z,1009.21
2018-06-18T04:26:05.284Z,1009.2
2018-06-18T04:26:45.808Z,1009.16
2018-06-18T04:27:26.328Z,1009.19
2018-06-18T04:28:06.845Z,1009.19
2018-06-18T04:28:47.363Z,1009.15
2018-06-18T04:29:27.901Z,1009.15
2018-06-18T04:30:08.427Z,1009.13
2018-06-18T04:30:48.947Z,1009.13
2018-06-18T04:31:29.476Z,1009.07
2018-06-18T04:32:10.003Z,1009.09
2018-06-18T04:32:50.537Z,1009.07
2018-06-18T04:33:31.062Z,1009.07
2018-06-18T04:34:11.582Z,1009.08
2018-06-18T04:34:52.101Z,1009.08
2018-06-18T04:35:32.632Z,1009.07
2018-06-18T04:36:13.149Z,1009.07
2018-06-18T04:36:53.675Z,1009.07
2018-06-18T04:37:34.278Z,1009.01
2018-06-18T04:38:14.724Z,1009.08
2018-06-18T04:38:55.238Z,1009.08
2018-06-18T04:39:35.756Z,1009.06
2018-06-18T04:40:16.278Z,1009.05
2018-06-18T04:40:56.845Z,1009.08
2018-06-18T04:41:37.354Z,1009.11
2018-06-18T04:42:17.877Z,1009.12
2018-06-18T04:42:58.396Z,1009.14
2018-06-18T04:43:38.929Z,1009.15
2018-06-18T04:44:19.453Z,1009.17
2018-06-18T04:44:59.980Z,1009.15
2018-06-18T04:45:40.503Z,1009.15
2018-06-18T04:46:21.023Z,1009.19
2018-06-18T04:47:01.560Z,1009.2
2018-06-18T04:47:42.059Z,1009.19
2018-06-18T04:48:22.580Z,1009.22
2018-06-18T04:49:03.139Z,1009.25
2018-06-18T04:49:43.660Z,1009.2
2018-06-18T04:50:24.174Z,1009.19
2018-06-18T04:51:04.700Z,1009.18
2018-06-18T04:51:45.223Z,1009.2
2018-06-18T04:52:25.742Z,1009.18
2018-06-18T04:53:06.271Z,1009.18
2018-06-18T04:53:46.806Z,1009.21
2018-06-18T04:54:27.330Z,1009.17
2018-06-18T04:55:07.848Z,1009.18
2018-06-18T04:55:48.373Z,1009.18
2018-06-18T04:56:28.925Z,1009.18
2018-06-18T04:57:09.442Z,1009.19
2018-06-18T04:57:49.957Z,1009.14
2018-06-18T04:58:30.474Z,1009.14
2018-06-18T04:59:10.998Z,1009.16
2018-06-18T04:59:51.533Z,1009.17
2018-06-18T05:00:32.048Z,1009.16
2018-06-18T05:01:12.567Z,1009.17
2018-06-18T05:01:53.102Z,1009.13
2018-06-18T05:02:33.622Z,1009.15
2018-06-18T05:03:14.145Z,1009.12
2018-06-18T05:03:54.663Z,1009.16
2018-06-18T05:04:35.195Z,1009.14
2018-06-18T05:05:15.731Z,1009.17
2018-06-18T05:05:56.247Z,1009.13
2018-06-18T05:06:36.761Z,1009.21
2018-06-18T05:07:17.266Z,1009.18
2018-06-18T05:07:57.779Z,1009.18
2018-06-18T05:08:38.317Z,1009.16
2018-06-18T05:09:18.852Z,1009.16
2018-06-18T05:09:59.368Z,1009.15
2018-06-18T05:10:39.883Z,1009.15
2018-06-18T05:11:20.435Z,1009.19
2018-06-18T05:12:00.951Z,1009.16
2018-06-18T05:12:41.540Z,1009.17
2018-06-18T05:13:22.058Z,1009.2
2018-06-18T05:14:02.573Z,1009.22
2018-06-18T05:14:43.098Z,1009.26
2018-06-18T05:15:23.625Z,1009.28
2018-06-18T05:16:04.149Z,1009.31
2018-06-18T05:16:44.677Z,1009.27
2018-06-18T05:17:25.190Z,1009.3
2018-06-18T05:18:05.716Z,1009.34
2018-06-18T05:18:46.224Z,1009.35
2018-06-18T05:19:26.741Z,1009.28
2018-06-18T05:20:07.259Z,1009.3
2018-06-18T05:20:47.888Z,1009.31
2018-06-18T05:21:28.320Z,1009.34
2018-06-18T05:22:08.844Z,1009.33
2018-06-18T05:22:49.382Z,1009.35
2018-06-18T05:23:29.895Z,1009.37
2018-06-18T05:24:10.420Z,1009.38
2018-06-18T05:24:50.971Z,1009.35
2018-06-18T05:25:31.502Z,1009.35
2018-06-18T05:26:12.019Z,1009.35
2018-06-18T05:26:52.550Z,1009.35
2018-06-18T05:27:33.078Z,1009.38
2018-06-18T05:28:13.598Z,1009.38
2018-06-18T05:28:54.116Z,1009.3
2018-06-18T05:29:34.628Z,1009.33
2018-06-18T05:30:15.140Z,1009.33
2018-06-18T05:30:55.658Z,1009.36
2018-06-18T05:31:36.181Z,1009.34
2018-06-18T05:32:16.804Z,1009.33
2018-06-18T05:32:57.330Z,1009.33
2018-06-18T05:33:37.852Z,1009.37
2018-06-18T05:34:18.365Z,1009.38
2018-06-18T05:34:58.888Z,1009.41
2018-06-18T05:35:39.413Z,1009.38
2018-06-18T05:36:19.961Z,1009.43
2018-06-18T05:37:00.478Z,1009.44
2018-06-18T05:37:41.006Z,1009.44
2018-06-18T05:38:21.525Z,1009.49
2018-06-18T05:39:02.041Z,1009.46
2018-06-18T05:39:42.574Z,1009.46
2018-06-18T05:40:23.100Z,1009.46
2018-06-18T05:41:03.623Z,1009.48
2018-06-18T05:41:44.145Z,1009.5
2018-06-18T05:42:24.668Z,1009.48
2018-06-18T05:43:05.194Z,1009.48
2018-06-18T05:43:45.719Z,1009.52
2018-06-18T05:44:26.260Z,1009.53
2018-06-18T05:45:06.782Z,1009.55
2018-06-18T05:45:47.289Z,1009.53
2018-06-18T05:46:27.831Z,1009.51
2018-06-18T05:47:08.362Z,1009.55
2018-06-18T05:47:48.887Z,1009.53
2018-06-18T05:48:29.421Z,1009.56
2018-06-18T05:49:09.955Z,1009.51
2018-06-18T05:49:50.479Z,1009.51
2018-06-18T05:50:31.073Z,1009.49
2018-06-18T05:51:11.530Z,1009.51
2018-06-18T05:51:52.064Z,1009.49
2018-06-18T05:52:32.591Z,1009.47
2018-06-18T05:53:13.137Z,1009.52
2018-06-18T05:53:53.654Z,1009.5
2018-06-18T05:54:34.180Z,1009.51
2018-06-18T05:55:14.705Z,1009.52
2018-06-18T05:55:55.223Z,1009.52
2018-06-18T05:56:35.739Z,1009.51
2018-06-18T05:57:16.271Z,1009.5
2018-06-18T05:57:56.786Z,1009.52
2018-06-18T05:58:37.322Z,1009.54
2018-06-18T05:59:17.831Z,1009.57
2018-06-18T05:59:58.370Z,1009.51
2018-06-18T06:00:38.899Z,1009.61
2018-06-18T06:01:19.432Z,1009.59
2018-06-18T06:01:59.953Z,1009.61
2018-06-18T06:02:40.469Z,1009.62
2018-06-18T06:03:21.002Z,1009.63
2018-06-18T06:04:01.521Z,1009.66
2018-06-18T06:04:42.072Z,1009.67
2018-06-18T06:05:22.655Z,1009.62
2018-06-18T06:06:03.236Z,1009.68
2018-06-18T06:06:43.718Z,1009.72
2018-06-18T06:07:24.221Z,1009.75
2018-06-18T06:08:04.743Z,1009.7
2018-06-18T06:08:45.266Z,1009.7
2018-06-18T06:09:25.798Z,1009.69
2018-06-18T06:10:06.313Z,1009.71
2018-06-18T06:10:46.837Z,1009.72
2018-06-18T06:11:27.366Z,1009.73
2018-06-18T06:12:07.877Z,1009.72
2018-06-18T06:12:48.414Z,1009.72
2018-06-18T06:13:28.922Z,1009.72
2018-06-18T06:14:09.454Z,1009.79
2018-06-18T06:14:49.987Z,1009.77
2018-06-18T06:15:30.507Z,1009.77
2018-06-18T06:16:11.027Z,1009.79
2018-06-18T06:16:51.570Z,1009.72
2018-06-18T06:17:32.102Z,1009.75
2018-06-18T06:18:12.659Z,1009.78
2018-06-18T06:18:53.166Z,1009.79
2018-06-18T06:19:33.705Z,1009.8
2018-06-18T06:20:14.230Z,1009.81
2018-06-18T06:20:54.744Z,1009.8
2018-06-18T06:21:35.281Z,1009.81
2018-06-18T06:22:15.786Z,1009.8
2018-06-18T06:22:56.310Z,1009.81
2018-06-18T06:23:36.850Z,1009.78
2018-06-18T06:24:17.372Z,1009.8
2018-06-18T06:24:57.904Z,1009.77
2018-06-18T06:25:38.455Z,1009.8
2018-06-18T06:26:19.001Z,1009.78
2018-06-18T06:26:59.523Z,1009.82
2018-06-18T06:27:40.049Z,1009.8
2018-06-18T06:28:20.570Z,1009.8
2018-06-18T06:29:01.090Z,1009.78
2018-06-18T06:29:41.665Z,1009.83
2018-06-18T06:30:22.130Z,1009.78
2018-06-18T06:31:02.650Z,1009.81
2018-06-18T06:31:43.181Z,1009.8
2018-06-18T06:32:23.737Z,1009.82
2018-06-18T06:33:04.272Z,1009.83
2018-06-18T06:33:44.819Z,1009.83
2018-06-18T06:34:25.348Z,1009.8
2018-06-18T06:35:05.894Z,1009.84
2018-06-18T06:35:46.423Z,1009.8
2018-06-18T06:36:26.946Z,1009.77
2018-06-18T06:37:07.477Z,1009.75
2018-06-18T06:37:48.004Z,1009.72
2018-06-18T06:38:28.541Z,1009.73
2018-06-18T06:39:09.062Z,1009.77
2018-06-18T06:39:49.572Z,1009.75
2018-06-18T06:40:30.094Z,1009.77
2018-06-18T06:41:10.621Z,1009.76
2018-06-18T06:41:51.151Z,1009.84
2018-06-18T06:42:31.707Z,1009.85
2018-06-18T06:43:12.216Z,1009.83
2018-06-18T06:43:52.741Z,1009.84
2018-06-18T06:44:33.265Z,1009.77
2018-06-18T06:45:13.811Z,1009.82
2018-06-18T06:45:54.329Z,1009.83
2018-06-18T06:46:34.853Z,1009.81
2018-06-18T06:47:15.396Z,1009.85
2018-06-18T06:47:55.910Z,1009.85
2018-06-18T06:48:36.444Z,1009.84
2018-06-18T06:49:16.971Z,1009.84
2018-06-18T06:49:57.502Z,1009.89
2018-06-18T06:50:38.026Z,1009.81
2018-06-18T06:51:18.556Z,1009.86
2018-06-18T06:51:59.078Z,1009.85
2018-06-18T06:52:39.598Z,1009.9
2018-06-18T06:53:20.126Z,1009.86
2018-06-18T06:54:00.647Z,1009.86
2018-06-18T06:54:41.154Z,1009.89
2018-06-18T06:55:21.690Z,1009.83
2018-06-18T06:56:02.225Z,1009.82
2018-06-18T06:56:42.735Z,1009.83
2018-06-18T06:57:23.254Z,1009.81
2018-06-18T06:58:03.768Z,1009.83
2018-06-18T06:58:44.295Z,1009.77
2018-06-18T06:59:24.850Z,1009.8
2018-06-18T07:00:05.363Z,1009.78
2018-06-18T07:00:45.877Z,1009.86
2018-06-18T07:01:26.478Z,1009.84
2018-06-18T07:02:06.931Z,1009.88
2018-06-18T07:02:47.450Z,1009.84
2018-06-18T07:03:27.961Z,1009.84
2018-06-18T07:04:08.486Z,1009.86
2018-06-18T07:04:49.011Z,1009.83
2018-06-18T07:05:29.530Z,1009.82
2018-06-18T07:06:10.053Z,1009.84
2018-06-18T07:06:50.590Z,1009.79
2018-06-18T07:07:31.143Z,1009.81
2018-06-18T07:08:11.655Z,1009.82
2018-06-18T07:08:52.183Z,1009.79
2018-06-18T07:09:32.713Z,1009.79
2018-06-18T07:10:13.259Z,1009.79
2018-06-18T07:10:53.783Z,1009.83
2018-06-18T07:11:34.305Z,1009.84
2018-06-18T07:12:14.830Z,1009.84
2018-06-18T07:12:55.331Z,1009.85
2018-06-18T07:13:35.874Z,1009.87
2018-06-18T07:14:16.374Z,1009.89
2018-06-18T07:14:56.890Z,1009.92
2018-06-18T07:15:37.410Z,1009.93
2018-06-18T07:16:17.937Z,1009.94
2018-06-18T07:16:58.445Z,1009.91
2018-06-18T07:17:38.965Z,1009.89
2018-06-18T07:18:19.498Z,1009.93
2018-06-18T07:19:00.035Z,1009.93
2018-06-18T07:19:40.562Z,1009.91
2018-06-18T07:20:21.089Z,1009.96
2018-06-18T07:21:01.613Z,1009.93
2018-06-18T07:21:42.129Z,1009.95
2018-06-18T07:22:22.654Z,1009.94
2018-06-18T07:23:03.168Z,1009.94
2018-06-18T07:23:43.698Z,1009.92
2018-06-18T07:24:24.210Z,1009.93
2018-06-18T07:25:04.746Z,1009.96
2018-06-18T07:25:45.278Z,1009.99
2018-06-18T07:26:25.792Z,1009.95
2018-06-18T07:27:06.321Z,1009.95
2018-06-18T07:27:46.845Z,1009.99
2018-06-18T07:28:27.364Z,1010
2018-06-18T07:29:07.885Z,1009.96
2018-06-18T07:29:48.406Z,1009.97
2018-06-18T07:30:29.048Z,1009.95
2018-06-18T07:31:09.459Z,1009.95
2018-06-18T07:31:49.973Z,1009.97
2018-06-18T07:32:30.497Z,1009.92
2018-06-18T07:33:11.021Z,1009.94
2018-06-18T07:33:51.549Z,1009.94
2018-06-18T07:34:32.080Z,1009.99
2018-06-18T07:35:12.603Z,1009.98
2018-06-18T07:35:53.130Z,1009.94
2018-06-18T07:36:33.665Z,1009.93
2018-06-18T07:37:14.198Z,1009.93
2018-06-18T07:37:54.735Z,1009.92
2018-06-18T07:38:35.357Z,1009.99
2018-06-18T07:39:15.808Z,1009.96
2018-06-18T07:39:56.328Z,1010.01
2018-06-18T07:40:36.864Z,1009.92
2018-06-18T07:41:17.391Z,1009.92
2018-06-18T07:41:57.932Z,1009.94
2018-06-18T07:42:38.471Z,1009.91
2018-06-18T07:43:18.991Z,1009.91
2018-06-18T07:43:59.508Z,1009.91
2018-06-18T07:44:40.038Z,1009.97
2018-06-18T07:45:20.555Z,1009.91
2018-06-18T07:46:01.079Z,1009.89
2018-06-18T07:46:41.599Z,1009.91
2018-06-18T07:47:22.110Z,1009.9
2018-06-18T07:48:02.641Z,1009.9
2018-06-18T07:48:43.196Z,1009.85
2018-06-18T07:49:23.740Z,1009.86
2018-06-18T07:50:04.268Z,1009.84
2018-06-18T07:50:44.769Z,1009.86
2018-06-18T07:51:25.306Z,1009.97
2018-06-18T07:52:05.833Z,1009.88
2018-06-18T07:52:46.351Z,1009.9
2018-06-18T07:53:26.876Z,1009.84
2018-06-18T07:54:07.391Z,1009.88
2018-06-18T07:54:47.910Z,1009.9
2018-06-18T07:55:28.451Z,1009.9
2018-06-18T07:56:08.998Z,1009.93
2018-06-18T07:56:49.523Z,1009.9
2018-06-18T07:57:30.072Z,1009.88
2018-06-18T07:58:10.575Z,1009.96
2018-06-18T07:58:51.103Z,1009.99
2018-06-18T07:59:31.611Z,1009.97
2018-06-18T08:00:12.166Z,1009.98
2018-06-18T08:00:52.689Z,1009.99
2018-06-18T08:01:33.216Z,1010
2018-06-18T08:02:13.738Z,1010.04
2018-06-18T08:02:54.283Z,1010
2018-06-18T08:03:34.824Z,1010.05
2018-06-18T08:04:15.348Z,1009.94
2018-06-18T08:04:55.872Z,1009.92
2018-06-18T08:05:36.399Z,1009.97
2018-06-18T08:06:16.928Z,1009.89
2018-06-18T08:06:57.463Z,1009.93
2018-06-18T08:07:37.984Z,1009.93
2018-06-18T08:08:18.513Z,1009.93
2018-06-18T08:08:59.054Z,1009.92
2018-06-18T08:09:39.617Z,1009.91
2018-06-18T08:10:20.120Z,1009.93
2018-06-18T08:11:00.672Z,1009.94
2018-06-18T08:11:41.216Z,1009.93
2018-06-18T08:12:21.737Z,1010.01
2018-06-18T08:13:02.259Z,1010.02
2018-06-18T08:13:42.784Z,1009.98