createdAt,value
2023-02-13T00:00:20.825Z,80.72
2023-02-13T00:02:48.499Z,80.14
2023-02-13T00:05:16.786Z,80.22
2023-02-13T00:07:44.502Z,80.04
2023-02-13T00:10:12.492Z,80.43
2023-02-13T00:12:40.228Z,80.36
2023-02-13T00:15:07.913Z,80.49
2023-02-13T00:17:35.904Z,80.46
2023-02-13T00:20:03.547Z,80.09
2023-02-13T00:22:31.178Z,80.53
2023-02-13T00:24:59.101Z,80.20
2023-02-13T00:27:26.766Z,80.22
2023-02-13T00:29:54.785Z,80.19
2023-02-13T00:32:22.450Z,80.51
2023-02-13T00:34:50.074Z,80.53
2023-02-13T00:37:18.374Z,80.43
2023-02-13T00:39:45.989Z,80.34
2023-02-13T00:42:13.696Z,80.30
2023-02-13T00:44:41.393Z,80.76
2023-02-13T00:47:08.972Z,80.69
2023-02-13T00:49:36.857Z,80.20
2023-02-13T00:52:04.908Z,80.40
2023-02-13T00:54:32.896Z,80.39
2023-02-13T00:57:00.492Z,80.36
2023-02-13T00:59:28.118Z,80.55
2023-02-13T01:01:55.808Z,80.55
2023-02-13T01:04:23.440Z,80.47
2023-02-13T01:06:51.282Z,80.71
2023-02-13T01:09:18.925Z,80.42
2023-02-13T01:11:46.570Z,80.78
2023-02-13T01:14:16.191Z,79.97
2023-02-13T01:16:43.808Z,80.38
2023-02-13T01:19:11.464Z,80.27
2023-02-13T01:21:39.109Z,80.42
2023-02-13T01:24:06.722Z,80.45
2023-02-13T01:26:34.474Z,80.32
2023-02-13T01:29:02.133Z,80.32
2023-02-13T01:31:30.261Z,80.55
2023-02-13T01:33:57.966Z,80.20
2023-02-13T01:36:26.077Z,80.14
2023-02-13T01:38:53.751Z,80.20
2023-02-13T01:41:21.357Z,80.08
2023-02-13T01:43:49.271Z,80.43
2023-02-13T01:46:16.919Z,80.49
2023-02-13T01:48:44.585Z,80.21
2023-02-13T01:51:12.443Z,80.62
2023-02-13T01:53:41.537Z,80.36
2023-02-13T01:56:09.212Z,80.04
2023-02-13T01:58:37.165Z,80.29
2023-02-13T02:01:04.963Z,80.52
2023-02-13T02:03:32.745Z,80.44
2023-02-13T02:06:00.407Z,80.02
2023-02-13T02:08:28.458Z,80.50
2023-02-13T02:10:56.281Z,80.40
2023-02-13T02:13:24.180Z,80.36
2023-02-13T02:15:51.878Z,80.39
2023-02-13T02:18:19.488Z,80.49
2023-02-13T02:20:48.406Z,80.33
2023-02-13T02:23:16.057Z,80.77
2023-02-13T02:25:43.698Z,80.64
2023-02-13T02:28:11.448Z,80.29
2023-02-13T02:30:39.177Z,80.22
2023-02-13T02:33:06.827Z,80.73
2023-02-13T02:35:34.509Z,80.05
2023-02-13T02:38:02.123Z,80.57
2023-02-13T02:40:29.711Z,80.66
2023-02-13T02:42:57.669Z,80.48
2023-02-13T02:45:25.643Z,80.30
2023-02-13T02:48:10.865Z,80.57
2023-02-13T02:50:38.445Z,80.62
2023-02-13T02:53:06.068Z,80.79
2023-02-13T02:55:34.038Z,80.52
2023-02-13T02:58:19.083Z,81.06
2023-02-13T03:01:04.129Z,81.15
2023-02-13T03:03:49.092Z,80.79
2023-02-13T03:06:17.151Z,80.88
2023-02-13T03:09:02.307Z,81.15
2023-02-13T03:11:47.355Z,81.09
2023-02-13T03:14:14.943Z,80.77
2023-02-13T03:17:00.188Z,80.81
2023-02-13T03:19:45.359Z,80.78
2023-02-13T03:22:23.780Z,80.71
2023-02-13T03:24:51.809Z,80.81
2023-02-13T03:27:39.778Z,80.99
2023-02-13T03:30:09.367Z,81.03
2023-02-13T03:32:37.178Z,81.42
2023-02-13T03:35:22.423Z,80.64
2023-02-13T03:37:56.190Z,80.70
2023-02-13T03:40:23.837Z,81.28
2023-02-13T03:42:51.587Z,80.98
2023-02-13T03:45:37.079Z,81.23
2023-02-13T03:48:09.892Z,81.38
2023-02-13T03:50:36.546Z,80.83
2023-02-13T03:53:04.420Z,80.94
2023-02-13T03:55:49.654Z,81.03
2023-02-13T03:58:34.942Z,81.00
2023-02-13T04:01:02.701Z,81.16
2023-02-13T04:03:30.395Z,80.82
2023-02-13T04:05:58.061Z,80.77
2023-02-13T04:08:25.647Z,80.83
2023-02-13T04:10:53.604Z,81.07
2023-02-13T04:13:21.357Z,80.70
2023-02-13T04:15:49.263Z,81.04
2023-02-13T04:18:16.907Z,81.07
2023-02-13T04:20:44.555Z,80.54
2023-02-13T04:23:12.137Z,80.78
2023-02-13T04:25:39.725Z,80.81
2023-02-13T04:28:08.945Z,80.92
2023-02-13T04:30:36.862Z,80.96
2023-02-13T04:33:04.518Z,81.39
2023-02-13T04:35:32.154Z,80.65
2023-02-13T04:37:59.752Z,80.98
2023-02-13T04:40:27.584Z,80.35
2023-02-13T04:42:55.221Z,81.09
2023-02-13T04:45:22.863Z,80.80
2023-02-13T04:47:50.832Z,80.28
2023-02-13T04:50:18.948Z,80.93
2023-02-13T04:52:46.865Z,80.62
2023-02-13T04:55:14.453Z,80.68
2023-02-13T04:57:42.091Z,81.13
2023-02-13T05:00:10.086Z,80.50
2023-02-13T05:02:39.347Z,80.58
2023-02-13T05:05:07.477Z,80.62
2023-02-13T05:07:35.093Z,80.91
2023-02-13T05:10:02.702Z,81.13
2023-02-13T05:12:30.984Z,80.81
2023-02-13T05:14:58.740Z,80.56
2023-02-13T05:17:28.285Z,80.65
2023-02-13T05:19:56.060Z,80.50
2023-02-13T05:22:41.217Z,80.81
2023-02-13T05:25:08.894Z,80.79
2023-02-13T05:27:36.737Z,80.55
2023-02-13T05:30:04.359Z,80.88
2023-02-13T05:32:32.039Z,80.70
2023-02-13T05:35:01.080Z,81.14
2023-02-13T05:37:30.327Z,80.65
2023-02-13T05:39:58.286Z,80.58
2023-02-13T05:42:25.881Z,80.84
2023-02-13T05:44:53.520Z,80.78
2023-02-13T05:47:21.181Z,80.60
2023-02-13T05:49:48.802Z,81.05
2023-02-13T05:52:16.617Z,81.18
2023-02-13T05:54:44.759Z,80.68
2023-02-13T05:57:12.676Z,81.04
2023-02-13T05:59:40.353Z,80.91
2023-02-13T06:02:08.230Z,81.33
2023-02-13T06:04:35.907Z,81.43
2023-02-13T06:07:03.502Z,81.63
2023-02-13T06:09:31.160Z,81.84
2023-02-13T06:11:58.795Z,82.03
2023-02-13T06:14:26.452Z,81.89
2023-02-13T06:16:55.899Z,82.44
2023-02-13T06:19:23.567Z,82.41
2023-02-13T06:21:51.254Z,82.37
2023-02-13T06:24:19.298Z,82.75
2023-02-13T06:26:46.945Z,82.78
2023-02-13T06:29:14.936Z,82.87
2023-02-13T06:31:42.769Z,83.16
2023-02-13T06:34:10.477Z,83.25
2023-02-13T06:36:39.168Z,83.77
2023-02-13T06:39:07.250Z,83.69
2023-02-13T06:41:34.915Z,83.79
2023-02-13T06:44:02.553Z,84.06
2023-02-13T06:46:30.238Z,84.13
2023-02-13T06:48:58.274Z,84.45
2023-02-13T06:51:25.878Z,84.38
2023-02-13T06:53:53.814Z,84.44
2023-02-13T06:56:21.629Z,84.36
2023-02-13T06:58:49.281Z,84.54
2023-02-13T07:01:18.676Z,84.68
2023-02-13T07:03:48.854Z,85.22
2023-02-13T07:06:16.873Z,85.01
2023-02-13T07:08:44.635Z,85.00
2023-02-13T07:11:12.334Z,84.71
2023-02-13T07:13:40.181Z,85.33
2023-02-13T07:16:07.979Z,84.82
2023-02-13T07:18:37.568Z,84.47
2023-02-13T07:21:05.967Z,85.23
2023-02-13T07:23:33.713Z,84.74
2023-02-13T07:26:01.385Z,84.93
2023-02-13T07:28:29.064Z,84.79
2023-02-13T07:30:57.673Z,84.76
2023-02-13T07:33:25.592Z,84.28
2023-02-13T07:35:53.481Z,84.49
2023-02-13T07:38:21.403Z,84.49
2023-02-13T07:40:49.107Z,84.67
2023-02-13T07:43:18.250Z,84.44
2023-02-13T07:45:47.205Z,84.02
2023-02-13T07:48:14.916Z,84.20
2023-02-13T07:50:42.947Z,83.66
2023-02-13T07:53:10.787Z,83.51
2023-02-13T07:55:39.595Z,83.50
2023-02-13T07:58:07.370Z,83.43
2023-02-13T08:00:35.153Z,82.98
2023-02-13T08:03:03.062Z,82.83
2023-02-13T08:05:30.761Z,83.19
2023-02-13T08:07:58.704Z,82.68
2023-02-13T08:10:44.020Z,82.23
2023-02-13T08:13:12.340Z,82.38
2023-02-13T08:15:40.176Z,82.21
2023-02-13T08:18:08.353Z,81.52
2023-02-13T08:20:36.194Z,81.72
2023-02-13T08:23:03.967Z,81.02
2023-02-13T08:25:32.209Z,80.83
2023-02-13T08:28:00.068Z,80.78
2023-02-13T08:30:27.882Z,80.57
2023-02-13T08:32:55.660Z,79.97
2023-02-13T08:35:27.013Z,79.85
2023-02-13T08:37:55.050Z,79.39
2023-02-13T08:40:24.483Z,78.69
2023-02-13T08:42:54.669Z,78.82
2023-02-13T08:45:23.502Z,79.06
2023-02-13T08:47:51.656Z,78.41
2023-02-13T08:50:19.978Z,78.78
2023-02-13T08:52:47.651Z,79.07
2023-02-13T08:55:15.534Z,78.89
2023-02-13T08:57:43.408Z,78.53
2023-02-13T09:00:11.172Z,78.94
2023-02-13T09:02:39.341Z,78.70
2023-02-13T09:05:07.205Z,78.34
2023-02-13T09:07:35.186Z,77.68
2023-02-13T09:10:03.323Z,77.50
2023-02-13T09:12:31.171Z,77.66
2023-02-13T09:14:59.133Z,77.15
2023-02-13T09:17:26.941Z,77.30
2023-02-13T09:19:55.057Z,77.51
2023-02-13T09:22:22.885Z,77.06
2023-02-13T09:24:50.685Z,77.47
2023-02-13T09:27:19.029Z,77.05
2023-02-13T09:29:46.976Z,77.11
2023-02-13T09:32:15.023Z,77.18
2023-02-13T09:34:43.010Z,76.62
2023-02-13T09:37:10.843Z,76.83
2023-02-13T09:39:39.033Z,77.01
2023-02-13T09:42:06.804Z,77.15
2023-02-13T09:44:39.136Z,77.40
2023-02-13T09:47:07.414Z,77.40
2023-02-13T09:49:35.283Z,77.29
2023-02-13T09:52:03.569Z,77.27
2023-02-13T09:54:32.519Z,77.57
2023-02-13T09:57:02.480Z,77.61
2023-02-13T09:59:30.377Z,77.65
2023-02-13T10:01:58.310Z,77.19
2023-02-13T10:04:26.462Z,76.73
2023-02-13T10:06:54.348Z,77.46
2023-02-13T10:09:22.349Z,76.77
2023-02-13T10:11:50.111Z,76.34
2023-02-13T10:14:18.155Z,76.86
2023-02-13T10:16:46.532Z,75.92
2023-02-13T10:19:14.513Z,75.89
2023-02-13T10:21:42.916Z,74.76
2023-02-13T10:24:10.872Z,72.43
2023-02-13T10:26:45.891Z,70.66
2023-02-13T10:29:31.677Z,67.90
2023-02-13T10:32:00.064Z,65.78
2023-02-13T10:34:28.019Z,63.43
2023-02-13T10:36:55.813Z,61.87
2023-02-13T10:39:24.044Z,60.68
2023-02-13T10:41:51.842Z,59.78
2023-02-13T10:44:19.928Z,59.03
2023-02-13T10:46:47.762Z,58.26
2023-02-13T10:49:15.858Z,57.66
2023-02-13T10:51:43.804Z,56.95
2023-02-13T10:54:12.196Z,56.30
2023-02-13T10:56:40.153Z,56.22
2023-02-13T10:59:08.212Z,55.58
2023-02-13T11:01:36.265Z,55.66
2023-02-13T11:04:04.440Z,55.68
2023-02-13T11:06:32.969Z,55.31
2023-02-13T11:09:01.165Z,54.76
2023-02-13T11:11:29.056Z,55.02
2023-02-13T11:13:56.834Z,55.92
2023-02-13T11:16:25.222Z,56.77
2023-02-13T11:18:53.476Z,57.29
2023-02-13T11:21:21.620Z,58.06
2023-02-13T11:23:49.382Z,57.99
2023-02-13T11:26:17.193Z,57.45
2023-02-13T11:28:45.070Z,57.23
2023-02-13T11:31:13.724Z,56.47
2023-02-13T11:33:41.969Z,56.98
2023-02-13T11:36:10.158Z,56.94
2023-02-13T11:38:38.544Z,56.59
2023-02-13T11:41:06.466Z,55.72
2023-02-13T11:43:36.035Z,56.25
2023-02-13T11:46:04.696Z,56.01
2023-02-13T11:48:32.556Z,56.27
2023-02-13T11:51:00.610Z,56.16
2023-02-13T11:53:28.647Z,57.50
2023-02-13T11:55:56.986Z,58.43
2023-02-13T11:58:25.213Z,58.41
2023-02-13T12:00:53.646Z,57.87
2023-02-13T12:03:21.715Z,58.26
2023-02-13T12:05:49.726Z,57.84
2023-02-13T12:08:18.342Z,56.98
2023-02-13T12:10:46.172Z,57.32
2023-02-13T12:13:14.305Z,57.74
2023-02-13T12:15:41.991Z,57.41
2023-02-13T12:18:09.772Z,58.64
2023-02-13T12:20:38.865Z,58.54
2023-02-13T12:23:08.391Z,57.58
2023-02-13T12:25:36.823Z,57.66
2023-02-13T12:28:04.801Z,57.14
2023-02-13T12:30:32.582Z,57.57
2023-02-13T12:33:00.494Z,57.17
2023-02-13T12:35:28.525Z,57.74
2023-02-13T12:37:56.531Z,59.54
2023-02-13T12:40:24.931Z,60.29
2023-02-13T12:42:52.808Z,60.55
2023-02-13T12:45:21.339Z,60.63
2023-02-13T12:47:49.343Z,60.43
2023-02-13T12:50:17.194Z,60.36
2023-02-13T12:52:44.942Z,60.48
2023-02-13T12:55:13.143Z,60.72
2023-02-13T12:57:41.582Z,61.05
2023-02-13T13:00:09.696Z,61.26
2023-02-13T13:02:37.585Z,61.87
2023-02-13T13:05:05.634Z,62.53
2023-02-13T13:07:33.692Z,62.58
2023-02-13T13:10:01.828Z,62.38
2023-02-13T13:12:29.905Z,62.09
2023-02-13T13:14:57.677Z,61.86
2023-02-13T13:17:25.502Z,60.80
2023-02-13T13:19:53.340Z,61.23
2023-02-13T13:22:21.489Z,61.14
2023-02-13T13:24:49.607Z,60.17
2023-02-13T13:27:17.572Z,60.08
2023-02-13T13:29:45.908Z,60.34
2023-02-13T13:32:13.873Z,60.26
2023-02-13T13:34:42.923Z,61.26
2023-02-13T13:37:12.015Z,61.85
2023-02-13T13:39:39.954Z,62.06
2023-02-13T13:42:10.126Z,62.14
2023-02-13T13:44:38.101Z,62.40
2023-02-13T13:47:07.619Z,62.23
2023-02-13T13:49:35.823Z,62.27
2023-02-13T13:52:04.000Z,62.73
2023-02-13T13:54:31.842Z,63.70
2023-02-13T13:57:02.377Z,63.88
2023-02-13T13:59:30.292Z,64.68
2023-02-13T14:01:58.183Z,64.82
2023-02-13T14:04:26.339Z,63.74
2023-02-13T14:06:55.492Z,63.12
2023-02-13T14:09:23.330Z,62.77
2023-02-13T14:11:51.739Z,62.96
2023-02-13T14:14:21.796Z,63.41
2023-02-13T14:16:49.674Z,63.85
2023-02-13T14:19:17.681Z,63.97
2023-02-13T14:21:45.603Z,64.90
2023-02-13T14:24:14.024Z,64.91
2023-02-13T14:26:42.209Z,65.05
2023-02-13T14:29:10.131Z,64.70
2023-02-13T14:31:39.646Z,64.10
2023-02-13T14:34:07.865Z,63.14
2023-02-13T14:36:36.432Z,62.43
2023-02-13T14:39:04.447Z,62.59
2023-02-13T14:41:32.622Z,63.10
2023-02-13T14:44:00.504Z,63.01
2023-02-13T14:46:28.442Z,63.26
2023-02-13T14:48:56.892Z,62.48
2023-02-13T14:51:28.960Z,62.22
2023-02-13T14:53:56.929Z,62.08
2023-02-13T14:56:24.931Z,61.50
2023-02-13T14:58:53.087Z,61.61
2023-02-13T15:01:21.586Z,61.42
2023-02-13T15:03:50.108Z,60.75
2023-02-13T15:06:18.048Z,61.28
2023-02-13T15:08:46.061Z,61.21
2023-02-13T15:11:36.300Z,61.33
2023-02-13T15:14:04.972Z,61.03
2023-02-13T15:16:32.838Z,60.59
2023-02-13T15:19:01.064Z,60.69
2023-02-13T15:21:33.487Z,60.51
2023-02-13T15:24:01.677Z,60.41
2023-02-13T15:26:29.887Z,60.36
2023-02-13T15:28:57.795Z,61.17
2023-02-13T15:31:25.737Z,63.08
2023-02-13T15:33:53.579Z,65.18
2023-02-13T15:36:22.036Z,66.42
2023-02-13T15:38:50.195Z,67.97
2023-02-13T15:41:18.589Z,69.02
2023-02-13T15:43:46.611Z,69.52
2023-02-13T15:46:14.648Z,70.08
2023-02-13T15:48:43.032Z,70.66
2023-02-13T15:51:11.265Z,71.73
2023-02-13T15:53:39.211Z,71.62
2023-02-13T15:56:07.110Z,72.08
2023-02-13T15:58:35.259Z,72.13
2023-02-13T16:01:03.818Z,72.93
2023-02-13T16:03:31.732Z,73.07
2023-02-13T16:05:59.595Z,73.68
2023-02-13T16:08:27.385Z,73.38
2023-02-13T16:10:55.654Z,74.00
2023-02-13T16:13:23.781Z,73.69
2023-02-13T16:15:52.886Z,74.61
2023-02-13T16:18:20.804Z,74.26
2023-02-13T16:20:48.760Z,74.08
2023-02-13T16:23:16.965Z,74.80
2023-02-13T16:25:45.590Z,74.51
2023-02-13T16:28:13.903Z,74.15
2023-02-13T16:30:41.809Z,75.04
2023-02-13T16:33:09.865Z,74.50
2023-02-13T16:35:38.286Z,74.84
2023-02-13T16:38:06.755Z,75.50
2023-02-13T16:40:35.055Z,75.49
2023-02-13T16:43:02.948Z,75.31
2023-02-13T16:45:30.984Z,75.44
2023-02-13T16:48:00.216Z,75.83
2023-02-13T16:50:28.624Z,76.17
2023-02-13T16:52:56.661Z,75.81
2023-02-13T16:55:24.523Z,76.68
2023-02-13T16:57:52.500Z,76.24
2023-02-13T17:00:20.818Z,76.87
2023-02-13T17:02:49.775Z,76.54
2023-02-13T17:05:17.940Z,77.41
2023-02-13T17:07:47.044Z,76.96
2023-02-13T17:10:15.568Z,77.37
2023-02-13T17:12:43.603Z,77.46
2023-02-13T17:15:12.985Z,77.10
2023-02-13T17:17:40.895Z,77.17
2023-02-13T17:20:09.022Z,77.25
2023-02-13T17:22:36.956Z,77.21
2023-02-13T17:25:05.133Z,77.16
2023-02-13T17:27:33.507Z,77.52
2023-02-13T17:30:01.811Z,77.52
2023-02-13T17:32:30.219Z,77.86
2023-02-13T17:34:58.309Z,77.57
2023-02-13T17:37:26.255Z,78.35
2023-02-13T17:39:54.553Z,77.92
2023-02-13T17:42:23.198Z,78.62
2023-02-13T17:44:50.998Z,78.00
2023-02-13T17:47:18.918Z,78.33
2023-02-13T17:49:48.150Z,78.16
2023-02-13T17:52:17.191Z,78.66
2023-02-13T17:54:45.876Z,78.50
2023-02-13T17:57:14.065Z,78.79
2023-02-13T17:59:42.004Z,78.81
2023-02-13T18:02:10.013Z,78.62
2023-02-13T18:04:38.551Z,78.92
2023-02-13T18:07:06.620Z,78.71
2023-02-13T18:09:34.515Z,79.00
2023-02-13T18:12:05.598Z,79.24
2023-02-13T18:14:34.249Z,78.87
2023-02-13T18:17:02.667Z,79.05
2023-02-13T18:19:30.878Z,78.60
2023-02-13T18:21:58.776Z,79.15
2023-02-13T18:24:27.134Z,79.00
2023-02-13T18:26:56.215Z,79.02
2023-02-13T18:29:24.488Z,79.17
2023-02-13T18:31:53.878Z,79.33
2023-02-13T18:34:21.778Z,79.47
2023-02-13T18:36:50.054Z,79.07
2023-02-13T18:39:18.123Z,79.04
2023-02-13T18:41:46.117Z,79.33
2023-02-13T18:44:20.250Z,79.63
2023-02-13T18:46:56.011Z,79.28
2023-02-13T18:49:23.847Z,78.89
2023-02-13T18:51:52.284Z,79.22
2023-02-13T18:54:20.313Z,79.16
2023-02-13T18:56:48.228Z,79.30
2023-02-13T18:59:16.152Z,79.44
2023-02-13T19:01:44.301Z,79.60
2023-02-13T19:04:12.712Z,79.47
2023-02-13T19:06:41.909Z,79.57
2023-02-13T19:09:10.184Z,79.48
2023-02-13T19:11:39.045Z,79.97
2023-02-13T19:14:07.006Z,79.84
2023-02-13T19:16:35.611Z,79.85
2023-02-13T19:19:04.391Z,79.55
2023-02-13T19:21:32.379Z,79.89
2023-02-13T19:24:00.494Z,80.05
2023-02-13T19:26:28.476Z,80.08
2023-02-13T19:28:56.618Z,80.60
2023-02-13T19:31:24.789Z,79.94
2023-02-13T19:33:52.879Z,80.11
2023-02-13T19:36:20.770Z,80.20
2023-02-13T19:38:48.784Z,79.79
2023-02-13T19:41:17.746Z,80.07
2023-02-13T19:43:51.045Z,80.13
2023-02-13T19:46:19.269Z,80.27
2023-02-13T19:48:47.451Z,80.11
2023-02-13T19:51:15.349Z,79.93
2023-02-13T19:53:43.725Z,80.24
2023-02-13T19:56:11.849Z,80.09
2023-02-13T19:58:39.771Z,80.28
2023-02-13T20:01:07.693Z,80.31
2023-02-13T20:03:35.560Z,80.38
2023-02-13T20:06:04.029Z,80.56
2023-02-13T20:08:31.995Z,80.46
2023-02-13T20:11:00.246Z,81.01
2023-02-13T20:13:28.555Z,80.73
2023-02-13T20:15:56.661Z,80.82
2023-02-13T20:18:24.929Z,80.78
2023-02-13T20:20:53.385Z,80.93
2023-02-13T20:23:21.364Z,80.87
2023-02-13T20:25:49.631Z,80.91
2023-02-13T20:28:17.811Z,80.79
2023-02-13T20:30:46.317Z,80.60
2023-02-13T20:33:14.324Z,81.07
2023-02-13T20:35:42.286Z,81.40
2023-02-13T20:38:10.113Z,80.69
2023-02-13T20:40:37.897Z,81.28
2023-02-13T20:43:05.816Z,81.41
2023-02-13T20:45:33.788Z,81.45
2023-02-13T20:48:02.203Z,81.42
2023-02-13T20:50:30.171Z,81.36
2023-02-13T20:52:58.624Z,81.57
2023-02-13T20:55:26.920Z,81.29
2023-02-13T20:57:54.987Z,81.51
2023-02-13T21:00:22.941Z,81.20
2023-02-13T21:02:50.912Z,81.41
2023-02-13T21:05:18.821Z,81.42
2023-02-13T21:07:47.276Z,81.51
2023-02-13T21:10:16.950Z,81.52
2023-02-13T21:12:44.957Z,81.20
2023-02-13T21:15:12.808Z,81.67
2023-02-13T21:17:40.629Z,81.76
2023-02-13T21:20:08.996Z,81.76
2023-02-13T21:22:36.963Z,81.45
2023-02-13T21:25:04.894Z,81.44
2023-02-13T21:27:32.904Z,81.17
2023-02-13T21:30:00.758Z,81.29
2023-02-13T21:32:29.319Z,81.25
2023-02-13T21:34:57.240Z,81.42
2023-02-13T21:37:25.100Z,80.92
2023-02-13T21:39:52.908Z,81.20
2023-02-13T21:42:20.766Z,80.98
2023-02-13T21:44:48.951Z,80.96
2023-02-13T21:47:17.179Z,81.54
2023-02-13T21:49:45.059Z,81.25
2023-02-13T21:52:13.314Z,81.50
2023-02-13T21:54:41.010Z,81.60
2023-02-13T21:57:09.058Z,81.66
2023-02-13T21:59:37.084Z,81.67
2023-02-13T22:02:04.959Z,81.22
2023-02-13T22:04:32.746Z,81.41
2023-02-13T22:07:00.430Z,81.77
2023-02-13T22:09:28.662Z,81.86
2023-02-13T22:11:56.500Z,81.09
2023-02-13T22:14:24.639Z,81.50
2023-02-13T22:16:52.556Z,81.44
2023-02-13T22:19:20.494Z,81.71
2023-02-13T22:21:48.559Z,81.33
2023-02-13T22:24:16.709Z,81.59
2023-02-13T22:26:45.456Z,81.38
2023-02-13T22:29:13.172Z,81.62
2023-02-13T22:31:40.951Z,81.06
2023-02-13T22:34:09.139Z,81.16
2023-02-13T22:36:39.390Z,81.56
2023-02-13T22:39:07.240Z,81.62
2023-02-13T22:41:35.089Z,81.45
2023-02-13T22:44:02.801Z,81.32
2023-02-13T22:46:30.990Z,81.39
2023-02-13T22:48:59.037Z,81.18
2023-02-13T22:51:26.778Z,81.14
2023-02-13T22:53:54.517Z,80.80
2023-02-13T22:56:22.349Z,80.87
2023-02-13T22:58:50.797Z,80.90
2023-02-13T23:01:18.561Z,80.90
2023-02-13T23:03:46.663Z,81.72
2023-02-13T23:06:14.314Z,81.24
2023-02-13T23:08:42.030Z,81.36
2023-02-13T23:11:27.157Z,81.96
2023-02-13T23:13:55.046Z,81.83
2023-02-13T23:16:22.868Z,81.39
2023-02-13T23:18:50.088Z,81.75
2023-02-13T23:21:17.767Z,81.86
2023-02-13T23:23:45.866Z,82.06
2023-02-13T23:26:13.846Z,81.23
2023-02-13T23:28:41.539Z,81.37
2023-02-13T23:31:09.541Z,81.18
2023-02-13T23:33:37.250Z,81.38
2023-02-13T23:36:05.417Z,81.32
2023-02-13T23:38:33.328Z,81.62
2023-02-13T23:41:01.549Z,81.92
2023-02-13T23:43:29.272Z,81.99
2023-02-13T23:45:57.015Z,81.64
2023-02-13T23:48:25.056Z,81.58
2023-02-13T23:50:53.708Z,80.96
2023-02-13T23:53:21.327Z,80.73
2023-02-13T23:55:48.976Z,81.13
2023-02-13T23:58:16.862Z,80.79
