createdAt,value
2019-02-17T00:01:19.958Z,5.90
2019-02-17T00:03:47.366Z,5.90
2019-02-17T00:06:14.769Z,5.90
2019-02-17T00:08:42.115Z,5.90
2019-02-17T00:11:09.483Z,5.90
2019-02-17T00:13:36.841Z,5.80
2019-02-17T00:16:04.209Z,5.80
2019-02-17T00:18:31.573Z,5.80
2019-02-17T00:20:58.944Z,5.80
2019-02-17T00:23:26.321Z,5.70
2019-02-17T00:25:53.728Z,5.80
2019-02-17T00:28:21.070Z,5.70
2019-02-17T00:30:48.469Z,5.70
2019-02-17T00:33:15.821Z,5.70
2019-02-17T00:35:43.193Z,5.60
2019-02-17T00:38:10.556Z,5.60
2019-02-17T00:40:37.857Z,5.60
2019-02-17T00:43:05.225Z,5.60
2019-02-17T00:45:32.573Z,5.50
2019-02-17T00:47:59.950Z,5.50
2019-02-17T00:50:27.357Z,5.40
2019-02-17T00:52:54.659Z,5.40
2019-02-17T00:55:22.021Z,5.40
2019-02-17T00:57:49.387Z,5.40
2019-02-17T01:00:16.825Z,5.40
2019-02-17T01:02:44.201Z,5.30
2019-02-17T01:05:11.558Z,5.40
2019-02-17T01:07:38.917Z,5.30
2019-02-17T01:10:06.403Z,5.30
2019-02-17T01:12:33.758Z,5.30
2019-02-17T01:15:01.141Z,5.30
2019-02-17T01:17:28.709Z,5.20
2019-02-17T01:19:56.139Z,5.20
2019-02-17T01:22:23.557Z,5.20
2019-02-17T01:24:51.045Z,5.20
2019-02-17T01:27:18.421Z,5.20
2019-02-17T01:29:45.784Z,5.20
2019-02-17T01:32:13.163Z,5.10
2019-02-17T01:34:40.616Z,5.10
2019-02-17T01:37:07.989Z,5.10
2019-02-17T01:39:35.339Z,5.00
2019-02-17T01:42:02.692Z,5.10
2019-02-17T01:44:30.144Z,5.10
2019-02-17T01:46:57.526Z,5.10
2019-02-17T01:49:24.886Z,5.00
2019-02-17T01:51:52.589Z,5.00
2019-02-17T01:54:19.941Z,5.10
2019-02-17T01:56:47.318Z,5.00
2019-02-17T01:59:14.726Z,5.00
2019-02-17T02:01:42.197Z,5.00
2019-02-17T02:04:09.637Z,5.00
2019-02-17T02:06:37.010Z,5.00
2019-02-17T02:09:08.088Z,5.00
2019-02-17T02:11:35.416Z,5.00
2019-02-17T02:14:03.120Z,4.90
2019-02-17T02:16:30.477Z,4.90
2019-02-17T02:18:57.751Z,4.90
2019-02-17T02:21:25.154Z,4.90
2019-02-17T02:23:52.538Z,4.90
2019-02-17T02:26:19.921Z,4.80
2019-02-17T02:28:47.276Z,4.80
2019-02-17T02:31:14.730Z,4.80
2019-02-17T02:33:42.089Z,4.70
2019-02-17T02:36:09.397Z,4.80
2019-02-17T02:38:36.653Z,4.80
2019-02-17T02:41:03.977Z,4.80
2019-02-17T02:43:31.373Z,4.80
2019-02-17T02:45:58.703Z,4.80
2019-02-17T02:48:26.048Z,4.80
2019-02-17T02:50:53.476Z,4.80
2019-02-17T02:53:20.848Z,4.80
2019-02-17T02:55:48.242Z,4.80
2019-02-17T02:58:15.583Z,4.80
2019-02-17T03:00:42.943Z,4.80
2019-02-17T03:03:10.325Z,4.70
2019-02-17T03:05:42.451Z,4.70
2019-02-17T03:08:09.862Z,4.70
2019-02-17T03:10:37.204Z,4.70
2019-02-17T03:13:04.594Z,4.70
2019-02-17T03:15:32.033Z,4.70
2019-02-17T03:17:59.387Z,4.70
2019-02-17T03:20:26.771Z,4.70
2019-02-17T03:22:54.155Z,4.70
2019-02-17T03:25:21.508Z,4.70
2019-02-17T03:27:48.801Z,4.70
2019-02-17T03:30:16.153Z,4.70
2019-02-17T03:32:43.490Z,4.80
2019-02-17T03:35:10.740Z,4.80
2019-02-17T03:37:38.113Z,4.70
2019-02-17T03:40:06.354Z,4.70
2019-02-17T03:42:33.760Z,4.70
2019-02-17T03:45:01.113Z,4.70
2019-02-17T03:47:28.465Z,4.60
2019-02-17T03:49:55.812Z,4.60
2019-02-17T03:52:23.173Z,4.60
2019-02-17T03:54:50.446Z,4.60
2019-02-17T03:57:17.814Z,4.50
2019-02-17T03:59:45.100Z,4.50
2019-02-17T04:02:12.454Z,4.50
2019-02-17T04:04:39.793Z,4.50
2019-02-17T04:07:07.257Z,4.50
2019-02-17T04:09:34.814Z,4.40
2019-02-17T04:12:02.171Z,4.40
2019-02-17T04:14:29.524Z,4.40
2019-02-17T04:16:56.913Z,4.40
2019-02-17T04:19:24.338Z,4.40
2019-02-17T04:21:51.622Z,4.40
2019-02-17T04:24:19.137Z,4.30
2019-02-17T04:26:46.499Z,4.30
2019-02-17T04:29:13.858Z,4.30
2019-02-17T04:31:41.246Z,4.30
2019-02-17T04:34:08.666Z,4.30
2019-02-17T04:36:35.902Z,4.30
2019-02-17T04:39:04.611Z,4.30
2019-02-17T04:41:31.984Z,4.30
2019-02-17T04:43:59.327Z,4.20
2019-02-17T04:46:26.699Z,4.20
2019-02-17T04:48:54.077Z,4.20
2019-02-17T04:51:21.437Z,4.20
2019-02-17T04:53:48.790Z,4.20
2019-02-17T04:56:16.176Z,4.10
2019-02-17T04:58:43.670Z,4.10
2019-02-17T05:01:10.999Z,4.20
2019-02-17T05:03:38.359Z,4.10
2019-02-17T05:06:05.703Z,4.10
2019-02-17T05:08:33.067Z,4.10
2019-02-17T05:11:00.342Z,4.20
2019-02-17T05:13:27.699Z,4.10
2019-02-17T05:15:55.050Z,4.10
2019-02-17T05:18:22.404Z,4.10
2019-02-17T05:20:49.672Z,4.10
2019-02-17T05:23:17.066Z,4.10
2019-02-17T05:25:44.433Z,4.10
2019-02-17T05:28:11.777Z,4.10
2019-02-17T05:30:51.460Z,4.10
2019-02-17T05:33:08.493Z,4.10
2019-02-17T05:35:35.832Z,4.00
2019-02-17T05:38:03.193Z,4.00
2019-02-17T05:40:30.582Z,4.10
2019-02-17T05:42:57.962Z,4.00
2019-02-17T05:45:25.319Z,4.00
2019-02-17T05:47:52.680Z,4.00
2019-02-17T05:50:20.032Z,4.00
2019-02-17T05:52:47.405Z,4.00
2019-02-17T05:55:14.756Z,4.00
2019-02-17T05:57:42.184Z,3.90
2019-02-17T06:00:10.310Z,3.90
2019-02-17T06:02:37.650Z,3.90
2019-02-17T06:05:05.406Z,3.90
2019-02-17T06:07:32.750Z,3.90
2019-02-17T06:10:00.113Z,3.80
2019-02-17T06:12:27.464Z,3.80
2019-02-17T06:14:54.819Z,3.80
2019-02-17T06:17:22.289Z,3.80
2019-02-17T06:19:50.434Z,3.80
2019-02-17T06:22:17.789Z,3.70
2019-02-17T06:24:45.148Z,3.70
2019-02-17T06:27:12.506Z,3.80
2019-02-17T06:29:39.898Z,3.80
2019-02-17T06:32:07.245Z,3.80
2019-02-17T06:34:34.681Z,3.70
2019-02-17T06:37:02.510Z,3.80
2019-02-17T06:39:29.924Z,3.70
2019-02-17T06:41:57.293Z,3.70
2019-02-17T06:44:24.702Z,3.70
2019-02-17T06:46:55.625Z,3.70
2019-02-17T06:49:23.073Z,3.70
2019-02-17T06:51:50.471Z,3.70
2019-02-17T06:54:17.841Z,3.70
2019-02-17T06:56:54.383Z,3.70
2019-02-17T06:59:21.753Z,3.70
2019-02-17T07:01:49.091Z,3.70
2019-02-17T07:04:16.702Z,3.70
2019-02-17T07:06:54.953Z,3.70
2019-02-17T07:09:22.333Z,3.70
2019-02-17T07:11:49.778Z,3.80
2019-02-17T07:14:18.410Z,3.80
2019-02-17T07:16:45.739Z,3.80
2019-02-17T07:19:13.112Z,3.90
2019-02-17T07:21:40.648Z,3.90
2019-02-17T07:24:08.077Z,4.00
2019-02-17T07:26:35.449Z,4.00
2019-02-17T07:29:02.872Z,4.10
2019-02-17T07:31:34.904Z,4.10
2019-02-17T07:33:59.495Z,4.30
2019-02-17T07:36:26.826Z,4.30
2019-02-17T07:38:54.197Z,4.40
2019-02-17T07:41:21.549Z,4.50
2019-02-17T07:43:48.903Z,4.60
2019-02-17T07:46:16.243Z,4.70
2019-02-17T07:48:43.538Z,4.80
2019-02-17T07:51:10.881Z,4.90
2019-02-17T07:53:38.233Z,5.00
2019-02-17T07:56:05.755Z,5.20
2019-02-17T07:58:33.243Z,5.30
2019-02-17T08:01:00.591Z,5.50
2019-02-17T08:03:28.002Z,5.60
2019-02-17T08:05:55.421Z,5.80
2019-02-17T08:08:22.987Z,5.90
2019-02-17T08:10:50.294Z,6.00
2019-02-17T08:13:17.776Z,6.10
2019-02-17T08:15:45.466Z,6.20
2019-02-17T08:18:12.848Z,6.40
2019-02-17T08:20:40.282Z,6.50
2019-02-17T08:23:07.645Z,6.60
2019-02-17T08:25:35.033Z,6.70
2019-02-17T08:28:02.520Z,6.90
2019-02-17T08:30:29.856Z,7.00
2019-02-17T08:32:57.238Z,7.10
2019-02-17T08:35:24.490Z,7.20
2019-02-17T08:37:51.924Z,7.30
2019-02-17T08:40:19.120Z,7.30
2019-02-17T08:42:48.964Z,7.30
2019-02-17T08:45:16.332Z,7.40
2019-02-17T08:47:43.715Z,7.50
2019-02-17T08:50:10.964Z,7.70
2019-02-17T08:52:38.330Z,7.70
2019-02-17T08:55:06.964Z,7.90
2019-02-17T08:57:34.329Z,8.10
2019-02-17T09:00:01.767Z,8.30
2019-02-17T09:02:29.129Z,8.40
2019-02-17T09:04:56.408Z,8.50
2019-02-17T09:07:23.737Z,8.70
2019-02-17T09:09:51.120Z,8.80
2019-02-17T09:12:18.473Z,9.00
2019-02-17T09:14:45.841Z,9.10
2019-02-17T09:17:13.155Z,9.20
2019-02-17T09:19:40.503Z,9.40
2019-02-17T09:22:07.935Z,9.40
2019-02-17T09:24:35.343Z,9.50
2019-02-17T09:27:02.702Z,9.90
2019-02-17T09:29:30.025Z,10.20
2019-02-17T09:31:59.303Z,10.70
2019-02-17T09:34:29.173Z,11.20
2019-02-17T09:36:56.507Z,11.80
2019-02-17T09:39:23.883Z,12.60
2019-02-17T09:41:51.238Z,14.10
2019-02-17T09:44:18.601Z,16.00
2019-02-17T09:46:45.981Z,17.30
2019-02-17T09:49:13.289Z,18.50
2019-02-17T09:51:40.529Z,19.00
2019-02-17T09:54:07.879Z,18.80
2019-02-17T09:56:35.242Z,18.40
2019-02-17T09:59:02.572Z,18.50
2019-02-17T10:01:29.907Z,18.70
2019-02-17T10:03:57.279Z,18.60
2019-02-17T10:06:24.641Z,19.10
2019-02-17T10:08:51.995Z,19.80
2019-02-17T10:11:19.432Z,20.50
2019-02-17T10:13:46.675Z,21.60
2019-02-17T10:16:14.029Z,22.30
2019-02-17T10:18:41.369Z,22.30
2019-02-17T10:21:08.721Z,22.40
2019-02-17T10:23:36.053Z,23.10
2019-02-17T10:26:03.423Z,23.70
2019-02-17T10:28:30.801Z,24.20
2019-02-17T10:30:58.145Z,24.30
2019-02-17T10:33:25.503Z,24.80
2019-02-17T10:35:52.887Z,24.50
2019-02-17T10:38:20.203Z,24.00
2019-02-17T10:40:47.549Z,23.10
2019-02-17T10:43:14.913Z,22.70
2019-02-17T10:45:42.246Z,23.10
2019-02-17T10:48:09.551Z,23.00
2019-02-17T10:50:36.954Z,22.90
2019-02-17T10:53:04.295Z,23.50
2019-02-17T10:55:31.617Z,24.20
2019-02-17T10:57:58.971Z,24.00
2019-02-17T11:00:26.911Z,23.50
2019-02-17T11:02:54.288Z,23.10
2019-02-17T11:05:21.641Z,23.00
2019-02-17T11:07:48.970Z,23.00
2019-02-17T11:10:16.316Z,22.20
2019-02-17T11:12:43.647Z,22.30
2019-02-17T11:15:13.029Z,22.10
2019-02-17T11:17:40.505Z,22.30
2019-02-17T11:20:07.893Z,22.60
2019-02-17T11:22:35.549Z,22.20
2019-02-17T11:25:03.081Z,22.10
2019-02-17T11:27:30.455Z,22.00
2019-02-17T11:29:57.826Z,21.70
2019-02-17T11:32:25.078Z,21.50
2019-02-17T11:34:52.453Z,21.50
2019-02-17T11:37:19.702Z,21.80
2019-02-17T11:39:47.028Z,21.80
2019-02-17T11:42:14.356Z,21.70
2019-02-17T11:44:41.684Z,22.40
2019-02-17T11:47:09.027Z,22.70
2019-02-17T11:49:36.389Z,22.00
2019-02-17T11:52:03.735Z,21.90
2019-02-17T11:54:31.198Z,22.10
2019-02-17T11:56:58.534Z,22.00
2019-02-17T11:59:25.880Z,21.80
2019-02-17T12:01:53.192Z,21.40
2019-02-17T12:04:20.568Z,21.50
2019-02-17T12:06:47.890Z,21.50
2019-02-17T12:09:15.257Z,21.20
2019-02-17T12:11:42.609Z,21.40
2019-02-17T12:14:09.988Z,21.60
2019-02-17T12:16:37.439Z,21.60
2019-02-17T12:19:04.948Z,21.60
2019-02-17T12:21:42.906Z,21.10
2019-02-17T12:24:15.128Z,20.50
2019-02-17T12:27:05.036Z,19.90
2019-02-17T12:29:40.309Z,19.10
2019-02-17T12:32:07.656Z,18.80
2019-02-17T12:34:34.996Z,18.40
2019-02-17T12:37:02.379Z,17.80
2019-02-17T12:39:29.713Z,17.30
2019-02-17T12:41:57.065Z,17.00
2019-02-17T12:44:24.429Z,16.70
2019-02-17T12:46:51.763Z,16.50
2019-02-17T12:49:19.100Z,16.40
2019-02-17T12:51:46.474Z,16.30
2019-02-17T12:54:13.781Z,16.30
2019-02-17T12:56:41.149Z,16.30
2019-02-17T12:59:08.489Z,16.30
2019-02-17T13:01:35.764Z,16.40
2019-02-17T13:04:03.183Z,16.50
2019-02-17T13:06:30.521Z,16.60
2019-02-17T13:08:57.876Z,16.70
2019-02-17T13:11:25.216Z,16.70
2019-02-17T13:13:52.575Z,16.80
2019-02-17T13:16:19.931Z,16.80
2019-02-17T13:18:47.313Z,16.80
2019-02-17T13:21:14.577Z,16.80
2019-02-17T13:23:41.939Z,17.00
2019-02-17T13:26:09.282Z,17.10
2019-02-17T13:28:36.693Z,17.20
2019-02-17T13:31:04.106Z,17.20
2019-02-17T13:33:38.864Z,17.20
2019-02-17T13:36:00.762Z,17.20
2019-02-17T13:38:28.096Z,17.10
2019-02-17T13:40:55.427Z,17.20
2019-02-17T13:43:23.097Z,17.30
2019-02-17T13:45:50.446Z,17.30
2019-02-17T13:48:17.801Z,17.30
2019-02-17T13:50:45.141Z,17.40
2019-02-17T13:53:12.512Z,17.30
2019-02-17T13:55:39.873Z,17.30
2019-02-17T13:58:07.353Z,17.30
2019-02-17T14:00:34.713Z,17.40
2019-02-17T14:03:04.016Z,17.30
2019-02-17T14:05:31.363Z,17.40
2019-02-17T14:07:58.617Z,17.30
2019-02-17T14:10:25.977Z,17.40
2019-02-17T14:12:53.329Z,17.40
2019-02-17T14:15:20.705Z,17.50
2019-02-17T14:17:48.029Z,17.50
2019-02-17T14:20:15.554Z,17.60
2019-02-17T14:22:42.864Z,17.60
2019-02-17T14:25:11.220Z,17.60
2019-02-17T14:27:39.274Z,17.70
2019-02-17T14:30:08.247Z,17.80
2019-02-17T14:32:35.577Z,17.80
2019-02-17T14:35:03.277Z,18.00
2019-02-17T14:37:30.616Z,18.00
2019-02-17T14:39:58.056Z,18.00
2019-02-17T14:42:25.462Z,18.10
2019-02-17T14:44:52.809Z,18.20
2019-02-17T14:47:20.157Z,18.20
2019-02-17T14:49:47.413Z,18.20
2019-02-17T14:52:14.779Z,18.10
2019-02-17T14:54:42.197Z,18.10
2019-02-17T14:57:09.709Z,18.00
2019-02-17T14:59:37.053Z,18.00
2019-02-17T15:02:04.325Z,18.00
2019-02-17T15:04:31.686Z,18.10
2019-02-17T15:06:59.353Z,18.10
2019-02-17T15:09:26.723Z,18.00
2019-02-17T15:11:54.155Z,18.00
2019-02-17T15:14:21.513Z,17.90
2019-02-17T15:16:48.951Z,17.90
2019-02-17T15:19:16.317Z,17.80
2019-02-17T15:21:43.721Z,17.70
2019-02-17T15:24:11.069Z,17.60
2019-02-17T15:26:38.402Z,17.50
2019-02-17T15:29:05.773Z,17.40
2019-02-17T15:31:33.114Z,17.40
2019-02-17T15:34:00.860Z,17.20
2019-02-17T15:36:28.100Z,17.10
2019-02-17T15:38:55.448Z,17.10
2019-02-17T15:41:22.799Z,17.00
2019-02-17T15:43:50.159Z,16.90
2019-02-17T15:46:17.596Z,16.90
2019-02-17T15:48:44.975Z,16.80
2019-02-17T15:51:12.451Z,16.70
2019-02-17T15:53:39.786Z,16.60
2019-02-17T15:56:07.139Z,16.50
2019-02-17T15:58:34.526Z,16.40
2019-02-17T16:01:01.919Z,16.30
2019-02-17T16:03:29.283Z,16.20
2019-02-17T16:05:56.640Z,16.10
2019-02-17T16:08:24.003Z,16.00
2019-02-17T16:10:51.365Z,15.90
2019-02-17T16:13:18.778Z,15.80
2019-02-17T16:15:46.221Z,15.70
2019-02-17T16:18:13.613Z,15.60
2019-02-17T16:20:40.953Z,15.50
2019-02-17T16:23:11.101Z,15.40
2019-02-17T16:25:38.450Z,15.40
2019-02-17T16:28:06.676Z,15.30
2019-02-17T16:30:34.053Z,15.20
2019-02-17T16:33:01.403Z,15.10
2019-02-17T16:35:28.862Z,15.00
2019-02-17T16:37:56.264Z,14.90
2019-02-17T16:40:23.712Z,14.80
2019-02-17T16:42:51.254Z,14.70
2019-02-17T16:45:19.064Z,14.70
2019-02-17T16:47:46.506Z,14.50
2019-02-17T16:50:15.876Z,14.40
2019-02-17T16:52:43.238Z,14.30
2019-02-17T16:55:10.634Z,14.20
2019-02-17T16:57:38.024Z,14.20
2019-02-17T17:00:06.584Z,14.10
2019-02-17T17:02:33.940Z,14.00
2019-02-17T17:05:01.333Z,13.90
2019-02-17T17:07:28.731Z,13.80
2019-02-17T17:09:56.044Z,13.80
2019-02-17T17:12:24.836Z,13.70
2019-02-17T17:14:52.384Z,13.60
2019-02-17T17:17:19.773Z,13.50
2019-02-17T17:19:47.105Z,13.40
2019-02-17T17:22:14.489Z,13.40
2019-02-17T17:24:41.881Z,13.20
2019-02-17T17:27:09.269Z,13.10
2019-02-17T17:29:36.715Z,13.10
2019-02-17T17:32:04.114Z,13.00
2019-02-17T17:34:31.476Z,13.00
2019-02-17T17:36:58.852Z,12.90
2019-02-17T17:39:26.196Z,12.90
2019-02-17T17:41:53.462Z,12.80
2019-02-17T17:44:20.862Z,12.70
2019-02-17T17:46:48.253Z,12.70
2019-02-17T17:49:19.203Z,12.60
2019-02-17T17:51:44.875Z,12.60
2019-02-17T17:54:12.219Z,12.50
2019-02-17T17:56:39.763Z,12.50
2019-02-17T17:59:07.155Z,12.40
2019-02-17T18:01:34.493Z,12.30
2019-02-17T18:04:01.869Z,12.30
2019-02-17T18:06:29.139Z,12.20
2019-02-17T18:08:56.653Z,12.20
2019-02-17T18:11:23.974Z,12.10
2019-02-17T18:13:51.404Z,12.10
2019-02-17T18:16:18.936Z,12.00
2019-02-17T18:18:46.414Z,12.10
2019-02-17T18:21:13.686Z,11.90
2019-02-17T18:23:41.093Z,11.90
2019-02-17T18:26:08.551Z,11.90
2019-02-17T18:28:35.989Z,11.90
2019-02-17T18:31:03.348Z,11.80
2019-02-17T18:33:30.711Z,11.80
2019-02-17T18:35:58.229Z,11.70
2019-02-17T18:38:25.589Z,11.70
2019-02-17T18:40:53.059Z,11.70
2019-02-17T18:43:20.422Z,11.60
2019-02-17T18:45:48.029Z,11.70
2019-02-17T18:48:15.462Z,11.70
2019-02-17T18:50:42.794Z,11.70
2019-02-17T18:53:10.165Z,11.60
2019-02-17T18:55:37.557Z,11.70
2019-02-17T18:58:04.987Z,11.70
2019-02-17T19:00:32.367Z,11.70
2019-02-17T19:02:59.788Z,11.60
2019-02-17T19:05:31.941Z,11.60
2019-02-17T19:07:56.431Z,11.60
2019-02-17T19:10:23.822Z,11.60
2019-02-17T19:12:51.189Z,11.50
2019-02-17T19:15:18.614Z,11.40
2019-02-17T19:17:46.097Z,11.30
2019-02-17T19:20:15.813Z,11.20
2019-02-17T19:22:43.247Z,11.10
2019-02-17T19:25:10.699Z,11.10
2019-02-17T19:27:40.550Z,11.00
2019-02-17T19:30:08.826Z,10.90
2019-02-17T19:32:36.221Z,10.80
2019-02-17T19:35:04.419Z,10.80
2019-02-17T19:37:31.807Z,10.70
2019-02-17T19:39:59.254Z,10.60
2019-02-17T19:42:26.668Z,10.50
2019-02-17T19:44:54.027Z,10.40
2019-02-17T19:47:21.410Z,10.30
2019-02-17T19:49:48.951Z,10.20
2019-02-17T19:52:16.442Z,10.00
2019-02-17T19:54:43.707Z,10.00
2019-02-17T19:57:11.082Z,9.90
2019-02-17T19:59:38.449Z,9.80
2019-02-17T20:02:05.812Z,9.80
2019-02-17T20:04:37.332Z,9.70
2019-02-17T20:07:05.211Z,9.60
2019-02-17T20:09:32.556Z,9.60
2019-02-17T20:11:59.960Z,9.50
2019-02-17T20:14:27.312Z,9.50
2019-02-17T20:16:54.675Z,9.50
2019-02-17T20:19:22.034Z,9.40
2019-02-17T20:21:49.372Z,9.40
2019-02-17T20:24:16.715Z,9.30
2019-02-17T20:26:44.118Z,9.30
2019-02-17T20:29:11.992Z,9.20
2019-02-17T20:31:39.412Z,9.20
2019-02-17T20:34:06.792Z,9.10
2019-02-17T20:36:34.325Z,9.10
2019-02-17T20:39:01.686Z,9.10
2019-02-17T20:41:29.037Z,9.10
2019-02-17T20:43:56.412Z,9.10
2019-02-17T20:46:23.767Z,9.10
2019-02-17T20:48:52.499Z,9.00
2019-02-17T20:51:20.044Z,9.00
2019-02-17T20:53:47.420Z,9.00
2019-02-17T20:56:14.789Z,9.00
2019-02-17T20:58:42.147Z,8.90
2019-02-17T21:01:09.534Z,9.00
2019-02-17T21:03:36.893Z,8.90
2019-02-17T21:06:12.490Z,8.90
2019-02-17T21:08:33.404Z,8.90
2019-02-17T21:11:00.778Z,8.90
2019-02-17T21:13:28.155Z,8.90
2019-02-17T21:15:55.504Z,8.80
2019-02-17T21:18:22.851Z,8.80
2019-02-17T21:20:50.324Z,8.80
2019-02-17T21:23:17.656Z,8.90
2019-02-17T21:25:45.022Z,8.80
2019-02-17T21:28:12.453Z,8.80
2019-02-17T21:30:39.818Z,8.80
2019-02-17T21:33:07.299Z,8.70
2019-02-17T21:35:34.830Z,8.70
2019-02-17T21:38:02.243Z,8.60
2019-02-17T21:40:29.574Z,8.60
2019-02-17T21:42:56.836Z,8.50
2019-02-17T21:45:24.185Z,8.40
2019-02-17T21:47:51.560Z,8.40
2019-02-17T21:50:18.854Z,8.40
2019-02-17T21:52:46.504Z,8.30
2019-02-17T21:55:13.952Z,8.20
2019-02-17T21:57:41.274Z,8.20
2019-02-17T22:00:11.438Z,8.10
2019-02-17T22:02:38.814Z,8.00
2019-02-17T22:05:06.230Z,7.90
2019-02-17T22:07:35.121Z,7.90
2019-02-17T22:10:02.846Z,7.80
2019-02-17T22:12:30.294Z,7.70
2019-02-17T22:14:57.659Z,7.70
2019-02-17T22:17:25.018Z,7.60
2019-02-17T22:19:52.425Z,7.60
2019-02-17T22:22:19.770Z,7.60
2019-02-17T22:24:47.105Z,7.50
2019-02-17T22:27:14.489Z,7.50
2019-02-17T22:29:41.838Z,7.40
2019-02-17T22:32:09.175Z,7.30
2019-02-17T22:34:36.593Z,7.30
2019-02-17T22:37:03.932Z,7.20
2019-02-17T22:39:31.281Z,7.20
2019-02-17T22:41:58.551Z,7.10
2019-02-17T22:44:25.911Z,7.10
2019-02-17T22:46:53.255Z,7.00
2019-02-17T22:49:20.599Z,6.90
2019-02-17T22:51:47.956Z,6.90
2019-02-17T22:54:15.332Z,6.80
2019-02-17T22:56:42.560Z,6.70
2019-02-17T22:59:09.989Z,6.60
2019-02-17T23:01:37.308Z,6.60
2019-02-17T23:04:04.674Z,6.60
2019-02-17T23:06:32.017Z,6.50
2019-02-17T23:08:59.248Z,6.50
2019-02-17T23:11:26.609Z,6.40
2019-02-17T23:13:53.932Z,6.40
2019-02-17T23:16:21.294Z,6.40
2019-02-17T23:18:48.689Z,6.30
2019-02-17T23:21:16.070Z,6.30
2019-02-17T23:23:43.534Z,6.30
2019-02-17T23:26:10.888Z,6.20
2019-02-17T23:28:38.232Z,6.20
2019-02-17T23:31:05.584Z,6.20
2019-02-17T23:33:32.940Z,6.20
2019-02-17T23:36:00.285Z,6.20
2019-02-17T23:38:27.529Z,6.20
2019-02-17T23:40:54.900Z,6.20
2019-02-17T23:43:22.252Z,6.20
2019-02-17T23:45:49.648Z,6.10
2019-02-17T23:48:17.028Z,6.10
2019-02-17T23:50:44.418Z,6.10
2019-02-17T23:53:11.847Z,6.10
2019-02-17T23:55:39.183Z,6.10
2019-02-17T23:58:06.530Z,6.10
