createdAt,value
2022-12-02T00:00:52.605Z,58.53
2022-12-02T00:03:23.188Z,57.00
2022-12-02T00:05:53.862Z,55.77
2022-12-02T00:08:24.339Z,54.50
2022-12-02T00:10:53.975Z,70.40
2022-12-02T00:13:24.031Z,53.30
2022-12-02T00:15:56.526Z,54.10
2022-12-02T00:18:24.951Z,46.13
2022-12-02T00:20:53.070Z,52.50
2022-12-02T00:23:21.069Z,46.03
2022-12-02T00:25:53.880Z,53.30
2022-12-02T00:28:21.824Z,46.10
2022-12-02T00:30:49.791Z,49.03
2022-12-02T00:33:18.339Z,55.40
2022-12-02T00:35:46.656Z,55.57
2022-12-02T00:38:14.768Z,64.83
2022-12-02T00:40:42.644Z,49.80
2022-12-02T00:43:29.133Z,57.80
2022-12-02T00:46:14.982Z,64.90
2022-12-02T00:48:42.821Z,57.53
2022-12-02T00:51:10.638Z,72.77
2022-12-02T00:53:38.465Z,61.30
2022-12-02T00:56:06.803Z,56.77
2022-12-02T00:58:36.018Z,59.00
2022-12-02T01:01:03.907Z,53.67
2022-12-02T01:03:31.874Z,66.90
2022-12-02T01:05:59.693Z,55.17
2022-12-02T01:08:27.737Z,61.27
2022-12-02T01:10:56.251Z,54.60
2022-12-02T01:13:25.174Z,55.87
2022-12-02T01:15:54.831Z,52.90
2022-12-02T01:18:22.800Z,51.17
2022-12-02T01:20:50.770Z,54.53
2022-12-02T01:23:18.809Z,57.97
2022-12-02T01:25:46.687Z,58.20
2022-12-02T01:28:14.571Z,55.73
2022-12-02T01:30:42.430Z,60.57
2022-12-02T01:33:11.595Z,62.27
2022-12-02T01:35:39.474Z,68.30
2022-12-02T01:38:07.368Z,55.13
2022-12-02T01:40:35.213Z,53.00
2022-12-02T01:43:03.079Z,58.00
2022-12-02T01:45:31.945Z,54.73
2022-12-02T01:48:01.141Z,51.80
2022-12-02T01:50:31.739Z,56.70
2022-12-02T01:52:59.987Z,64.87
2022-12-02T01:55:29.837Z,59.47
2022-12-02T01:57:59.033Z,53.60
2022-12-02T02:00:28.256Z,51.90
2022-12-02T02:02:56.437Z,49.63
2022-12-02T02:05:27.204Z,49.20
2022-12-02T02:07:58.912Z,64.87
2022-12-02T02:10:29.308Z,60.13
2022-12-02T02:12:57.656Z,59.77
2022-12-02T02:15:25.907Z,69.57
2022-12-02T02:17:55.619Z,55.57
2022-12-02T02:20:26.512Z,60.13
2022-12-02T02:23:02.240Z,57.70
2022-12-02T02:25:32.765Z,60.47
2022-12-02T02:28:02.484Z,46.93
2022-12-02T02:30:32.659Z,60.03
2022-12-02T02:33:01.911Z,56.03
2022-12-02T02:35:30.024Z,45.73
2022-12-02T02:37:58.292Z,47.37
2022-12-02T02:40:29.089Z,44.80
2022-12-02T02:43:01.515Z,41.40
2022-12-02T02:45:33.714Z,43.90
2022-12-02T02:48:02.504Z,42.70
2022-12-02T02:50:31.180Z,39.90
2022-12-02T02:52:59.512Z,37.77
2022-12-02T02:55:28.587Z,40.43
2022-12-02T02:58:07.503Z,40.43
2022-12-02T03:00:35.422Z,45.27
2022-12-02T03:03:03.413Z,46.67
2022-12-02T03:05:31.442Z,43.37
2022-12-02T03:07:59.628Z,53.47
2022-12-02T03:10:28.104Z,50.07
2022-12-02T03:12:56.214Z,42.87
2022-12-02T03:15:28.451Z,44.60
2022-12-02T03:17:56.958Z,41.90
2022-12-02T03:20:25.332Z,47.20
2022-12-02T03:22:53.486Z,53.33
2022-12-02T03:25:21.528Z,54.03
2022-12-02T03:27:49.506Z,52.30
2022-12-02T03:30:18.609Z,48.70
2022-12-02T03:40:53.524Z,45.63
2022-12-02T03:43:21.416Z,50.90
2022-12-02T03:45:49.368Z,42.70
2022-12-02T03:48:21.717Z,50.00
2022-12-02T03:50:50.806Z,44.00
2022-12-02T03:53:18.771Z,50.00
2022-12-02T03:55:46.848Z,43.87
2022-12-02T03:58:16.123Z,56.53
2022-12-02T04:00:44.052Z,45.80
2022-12-02T04:03:11.954Z,39.50
2022-12-02T04:05:42.764Z,49.13
2022-12-02T04:08:14.316Z,59.37
2022-12-02T04:10:42.144Z,58.17
2022-12-02T04:13:09.937Z,55.87
2022-12-02T04:15:39.190Z,47.20
2022-12-02T04:18:07.048Z,50.37
2022-12-02T04:20:34.879Z,55.50
2022-12-02T04:23:02.768Z,55.60
2022-12-02T04:25:30.934Z,53.13
2022-12-02T04:27:58.744Z,50.37
2022-12-02T04:30:26.588Z,62.23
2022-12-02T04:32:55.755Z,60.80
2022-12-02T04:35:23.573Z,60.93
2022-12-02T04:37:51.996Z,57.80
2022-12-02T04:40:19.979Z,51.67
2022-12-02T04:42:47.873Z,50.30
2022-12-02T04:45:15.863Z,45.47
2022-12-02T04:47:43.701Z,58.17
2022-12-02T04:50:13.636Z,48.20
2022-12-02T04:52:41.542Z,59.10
2022-12-02T04:55:10.165Z,50.53
2022-12-02T04:57:38.029Z,60.53
2022-12-02T05:00:07.959Z,53.73
2022-12-02T05:02:35.807Z,53.87
2022-12-02T05:05:03.936Z,60.17
2022-12-02T05:07:33.300Z,55.67
2022-12-02T05:10:01.257Z,63.50
2022-12-02T05:12:29.115Z,57.27
2022-12-02T05:14:57.040Z,58.37
2022-12-02T05:17:24.909Z,67.67
2022-12-02T05:19:52.739Z,72.87
2022-12-02T05:22:20.611Z,61.73
2022-12-02T05:24:50.120Z,67.30
2022-12-02T05:27:18.269Z,65.77
2022-12-02T05:29:46.136Z,57.23
2022-12-02T05:32:13.971Z,53.50
2022-12-02T05:34:41.805Z,68.77
2022-12-02T05:37:09.756Z,73.47
2022-12-02T05:39:37.739Z,68.20
2022-12-02T05:42:12.724Z,59.37
2022-12-02T05:44:43.107Z,62.87
2022-12-02T05:47:14.260Z,65.37
2022-12-02T05:49:43.477Z,53.57
2022-12-02T05:52:21.705Z,50.30
2022-12-02T05:54:50.100Z,56.40
2022-12-02T05:57:27.472Z,63.87
2022-12-02T06:00:02.055Z,57.37
2022-12-02T06:02:40.442Z,53.47
2022-12-02T06:05:16.944Z,58.70
2022-12-02T06:07:45.016Z,51.03
2022-12-02T06:10:22.495Z,53.43
2022-12-02T06:12:53.560Z,52.07
2022-12-02T06:15:21.479Z,56.00
2022-12-02T06:17:49.507Z,45.63
2022-12-02T06:20:26.526Z,62.43
2022-12-02T06:22:54.573Z,51.27
2022-12-02T06:25:27.319Z,63.23
2022-12-02T06:28:07.444Z,58.10
2022-12-02T06:30:38.366Z,58.20
2022-12-02T06:33:06.240Z,59.17
2022-12-02T06:35:34.875Z,58.03
2022-12-02T06:38:14.128Z,61.07
2022-12-02T06:40:41.996Z,63.83
2022-12-02T06:43:17.662Z,57.27
2022-12-02T06:45:46.893Z,57.33
2022-12-02T06:48:31.750Z,52.73
2022-12-02T06:51:11.344Z,48.70
2022-12-02T06:53:41.466Z,42.97
2022-12-02T06:56:21.629Z,48.13
2022-12-02T06:58:55.454Z,47.40
2022-12-02T07:01:35.208Z,45.50
2022-12-02T07:04:29.606Z,41.93
2022-12-02T07:07:00.808Z,45.57
2022-12-02T07:09:37.755Z,35.37
2022-12-02T07:12:12.423Z,49.00
2022-12-02T07:14:46.295Z,39.20
2022-12-02T07:17:27.598Z,44.77
2022-12-02T07:20:02.284Z,42.30
2022-12-02T07:22:36.549Z,43.23
2022-12-02T07:25:33.098Z,35.67
2022-12-02T07:28:02.619Z,33.10
2022-12-02T07:30:34.436Z,34.83
2022-12-02T07:33:02.599Z,37.87
2022-12-02T07:35:32.846Z,38.40
2022-12-02T07:38:00.781Z,38.27
2022-12-02T07:40:28.697Z,39.80
2022-12-02T07:42:56.551Z,34.37
2022-12-02T07:45:24.488Z,45.60
2022-12-02T07:47:53.640Z,37.33
2022-12-02T07:50:21.459Z,31.43
2022-12-02T07:52:49.353Z,41.17
2022-12-02T07:55:22.756Z,32.50
2022-12-02T07:57:54.078Z,36.37
2022-12-02T08:00:23.707Z,32.53
2022-12-02T08:02:52.886Z,28.00
2022-12-02T08:05:20.908Z,27.70
2022-12-02T08:07:48.734Z,31.67
2022-12-02T08:10:17.174Z,29.23
2022-12-02T08:12:45.143Z,35.07
2022-12-02T08:15:14.698Z,36.23
2022-12-02T08:17:44.303Z,23.43
2022-12-02T08:20:14.346Z,26.30
2022-12-02T08:22:42.515Z,27.77
2022-12-02T08:25:13.346Z,27.63
2022-12-02T08:27:45.294Z,25.80
2022-12-02T08:30:15.468Z,29.23
2022-12-02T08:32:43.386Z,25.97
2022-12-02T08:35:12.958Z,25.47
2022-12-02T08:37:42.350Z,24.83
2022-12-02T08:40:10.968Z,27.70
2022-12-02T08:42:38.784Z,26.77
2022-12-02T08:45:07.577Z,30.37
2022-12-02T08:47:35.556Z,31.43
2022-12-02T08:50:03.489Z,35.80
2022-12-02T08:52:31.498Z,38.63
2022-12-02T08:55:00.702Z,37.20
2022-12-02T08:57:28.703Z,31.97
2022-12-02T08:59:56.679Z,44.23
2022-12-02T09:02:24.597Z,42.30
2022-12-02T09:04:53.153Z,45.03
2022-12-02T09:07:21.201Z,38.93
2022-12-02T09:09:49.212Z,43.33
2022-12-02T09:12:18.922Z,42.53
2022-12-02T09:14:46.918Z,39.03
2022-12-02T09:17:14.924Z,46.77
2022-12-02T09:19:42.852Z,40.10
2022-12-02T09:22:10.716Z,40.97
2022-12-02T09:24:38.655Z,40.67
2022-12-02T09:27:06.448Z,47.30
2022-12-02T09:29:35.644Z,40.53
2022-12-02T09:32:04.351Z,41.23
2022-12-02T09:34:32.216Z,38.37
2022-12-02T09:37:00.024Z,35.77
2022-12-02T09:39:35.543Z,33.90
2022-12-02T09:42:06.981Z,34.97
2022-12-02T09:44:36.618Z,38.63
2022-12-02T09:47:04.538Z,36.27
2022-12-02T09:49:32.932Z,34.33
2022-12-02T09:52:03.754Z,45.63
2022-12-02T09:54:31.738Z,48.50
2022-12-02T09:57:00.280Z,56.50
2022-12-02T09:59:29.471Z,46.53
2022-12-02T10:02:00.746Z,44.53
2022-12-02T10:04:28.658Z,44.50
2022-12-02T10:06:56.545Z,45.27
2022-12-02T10:09:29.405Z,41.27
2022-12-02T10:11:57.438Z,42.80
2022-12-02T10:14:25.371Z,47.10
2022-12-02T10:16:54.263Z,40.97
2022-12-02T10:19:23.743Z,40.93
2022-12-02T10:21:55.687Z,36.50
2022-12-02T10:24:37.898Z,38.87
2022-12-02T10:27:06.005Z,39.90
2022-12-02T10:29:34.167Z,47.00
2022-12-02T10:32:03.991Z,38.23
2022-12-02T10:34:36.305Z,38.17
2022-12-02T10:37:18.923Z,33.77
2022-12-02T10:39:46.756Z,34.20
2022-12-02T10:42:21.125Z,42.40
2022-12-02T10:45:09.501Z,37.97
2022-12-02T10:47:37.393Z,39.50
2022-12-02T10:50:20.732Z,39.53
2022-12-02T10:52:50.195Z,36.87
2022-12-02T10:55:19.699Z,41.10
2022-12-02T10:57:48.595Z,46.03
2022-12-02T11:00:20.462Z,40.60
2022-12-02T11:02:51.084Z,36.53
2022-12-02T11:05:22.278Z,36.70
2022-12-02T11:07:55.349Z,36.30
2022-12-02T11:10:25.299Z,30.47
2022-12-02T11:13:48.143Z,36.57
2022-12-02T11:16:53.562Z,28.27
2022-12-02T11:19:46.423Z,33.53
2022-12-02T11:22:50.908Z,24.10
2022-12-02T11:26:01.707Z,35.70
2022-12-02T11:28:48.046Z,24.77
2022-12-02T11:31:24.858Z,30.30
2022-12-02T11:34:47.814Z,32.13
2022-12-02T11:37:44.130Z,35.47
2022-12-02T11:40:57.624Z,30.93
2022-12-02T11:44:11.347Z,28.83
2022-12-02T11:46:47.201Z,34.83
2022-12-02T11:49:33.990Z,32.07
2022-12-02T11:52:14.401Z,30.20
2022-12-02T11:54:45.213Z,44.73
2022-12-02T11:57:20.746Z,33.43
2022-12-02T11:59:49.262Z,39.70
2022-12-02T12:02:20.999Z,37.67
2022-12-02T12:05:00.552Z,41.37
2022-12-02T12:07:42.978Z,42.63
2022-12-02T12:10:29.426Z,45.40
2022-12-02T12:13:17.230Z,50.27
2022-12-02T12:15:53.671Z,49.27
2022-12-02T12:18:46.146Z,58.73
2022-12-02T12:21:15.642Z,49.87
2022-12-02T12:23:45.319Z,64.53
2022-12-02T12:26:31.382Z,51.53
2022-12-02T12:29:04.095Z,32.80
2022-12-02T12:31:37.817Z,32.70
2022-12-02T12:34:09.055Z,42.90
2022-12-02T12:36:37.523Z,43.10
2022-12-02T12:39:06.835Z,37.57
2022-12-02T12:41:59.113Z,40.80
2022-12-02T12:44:29.450Z,31.40
2022-12-02T12:46:59.794Z,35.83
2022-12-02T12:49:29.408Z,33.57
2022-12-02T12:51:57.345Z,34.60
2022-12-02T12:54:25.226Z,41.33
2022-12-02T12:56:53.238Z,39.00
2022-12-02T12:59:21.145Z,35.60
2022-12-02T13:01:49.107Z,38.33
2022-12-02T13:04:16.998Z,37.13
2022-12-02T13:06:48.775Z,37.83
2022-12-02T13:09:16.922Z,36.00
2022-12-02T13:11:44.971Z,30.27
2022-12-02T13:14:12.906Z,31.90
2022-12-02T13:16:40.816Z,34.70
2022-12-02T13:19:08.718Z,37.13
2022-12-02T13:21:36.590Z,37.83
2022-12-02T13:24:06.138Z,41.10
2022-12-02T13:26:34.053Z,35.47
2022-12-02T13:29:01.930Z,32.77
2022-12-02T13:31:32.280Z,29.67
2022-12-02T13:34:34.276Z,31.17
2022-12-02T13:37:02.163Z,30.47
2022-12-02T13:39:31.395Z,33.00
2022-12-02T13:42:03.416Z,36.90
2022-12-02T13:44:31.345Z,32.07
2022-12-02T13:46:59.239Z,29.00
2022-12-02T13:49:27.185Z,27.47
2022-12-02T13:51:57.282Z,20.87
2022-12-02T13:54:25.475Z,25.50
2022-12-02T13:56:54.792Z,21.83
2022-12-02T13:59:23.024Z,15.37
2022-12-02T14:01:52.640Z,17.00
2022-12-02T14:04:23.165Z,18.57
2022-12-02T14:06:51.012Z,16.10
2022-12-02T14:09:19.063Z,15.47
2022-12-02T14:11:46.957Z,19.47
2022-12-02T14:14:16.288Z,13.27
2022-12-02T14:16:46.226Z,14.50
2022-12-02T14:19:14.354Z,17.10
2022-12-02T14:21:42.317Z,13.30
2022-12-02T14:24:10.510Z,10.50
2022-12-02T14:26:38.393Z,16.23
2022-12-02T14:29:06.311Z,7.77
2022-12-02T14:31:35.671Z,10.70
2022-12-02T14:34:11.214Z,10.17
2022-12-02T14:36:39.668Z,10.13
2022-12-02T14:39:07.937Z,9.03
2022-12-02T14:41:35.858Z,9.90
2022-12-02T14:44:03.895Z,16.33
2022-12-02T14:46:48.891Z,11.67
2022-12-02T14:52:06.123Z,15.13
2022-12-02T14:54:35.706Z,16.13
2022-12-02T14:57:04.352Z,16.00
2022-12-02T14:59:32.354Z,12.27
2022-12-02T15:02:00.389Z,27.27
2022-12-02T15:04:29.885Z,8.23
2022-12-02T15:06:57.746Z,10.90
2022-12-02T15:09:27.942Z,10.53
2022-12-02T15:11:55.791Z,8.00
2022-12-02T15:14:23.635Z,7.00
2022-12-02T15:16:51.717Z,17.60
2022-12-02T15:19:22.080Z,24.43
2022-12-02T15:21:51.249Z,18.80
2022-12-02T15:24:19.089Z,55.90
2022-12-02T15:26:50.810Z,26.10
2022-12-02T15:29:21.743Z,15.40
2022-12-02T15:31:49.807Z,10.50
2022-12-02T15:34:18.051Z,13.20
2022-12-02T15:36:45.968Z,11.30
2022-12-02T15:39:15.243Z,12.10
2022-12-02T15:41:43.174Z,14.13
2022-12-02T15:44:12.606Z,7.40
2022-12-02T15:46:41.319Z,8.07
2022-12-02T15:49:09.221Z,7.10
2022-12-02T15:51:37.088Z,9.87
2022-12-02T15:54:05.204Z,9.77
2022-12-02T15:56:34.421Z,11.60
2022-12-02T15:59:03.722Z,11.80
2022-12-02T16:01:31.894Z,11.40
2022-12-02T16:03:59.846Z,10.17
2022-12-02T16:06:27.767Z,8.70
2022-12-02T16:08:56.184Z,9.27
2022-12-02T16:11:24.215Z,14.07
2022-12-02T16:13:53.593Z,10.70
2022-12-02T16:16:21.613Z,11.50
2022-12-02T16:18:49.928Z,21.90
2022-12-02T16:21:18.829Z,7.77
2022-12-02T16:23:46.839Z,5.97
2022-12-02T16:26:14.813Z,6.33
2022-12-02T16:28:43.190Z,7.30
2022-12-02T16:31:12.647Z,9.40
2022-12-02T16:33:40.853Z,10.27
2022-12-02T16:36:10.967Z,10.03
2022-12-02T16:38:42.680Z,6.80
2022-12-02T16:41:10.531Z,17.13
2022-12-02T16:43:38.375Z,13.30
2022-12-02T16:46:10.198Z,11.80
2022-12-02T16:48:39.459Z,7.77
2022-12-02T16:51:07.702Z,11.07
2022-12-02T16:53:35.674Z,10.50
2022-12-02T16:56:03.677Z,13.87
2022-12-02T16:58:31.641Z,9.73
2022-12-02T17:00:59.711Z,9.70
2022-12-02T17:03:27.821Z,9.63
2022-12-02T17:05:57.029Z,7.00
2022-12-02T17:08:25.023Z,33.43
2022-12-02T17:10:53.055Z,6.67
2022-12-02T17:13:21.027Z,12.20
2022-12-02T17:15:56.888Z,30.97
2022-12-02T17:18:24.842Z,46.23
2022-12-02T17:20:55.740Z,69.13
2022-12-02T17:23:25.352Z,19.10
2022-12-02T17:25:53.281Z,78.13
2022-12-02T17:28:22.360Z,12.57
2022-12-02T17:30:50.225Z,14.37
2022-12-02T17:33:18.138Z,12.93
2022-12-02T17:35:47.508Z,8.53
2022-12-02T17:38:15.401Z,12.80
2022-12-02T17:40:44.587Z,6.43
2022-12-02T17:43:12.463Z,7.17
2022-12-02T17:45:40.360Z,6.30
2022-12-02T17:48:17.594Z,5.30
2022-12-02T17:50:49.387Z,4.80
2022-12-02T17:53:17.307Z,8.10
2022-12-02T17:55:46.507Z,4.90
2022-12-02T17:58:14.369Z,6.83
2022-12-02T18:00:42.214Z,5.77
2022-12-02T18:03:10.178Z,8.27
2022-12-02T18:05:45.678Z,5.90
2022-12-02T18:08:14.101Z,6.63
2022-12-02T18:10:43.631Z,7.73
2022-12-02T18:13:13.156Z,5.40
2022-12-02T18:15:41.293Z,10.33
2022-12-02T18:18:09.651Z,10.57
2022-12-02T18:20:38.762Z,9.73
2022-12-02T18:23:06.631Z,4.07
2022-12-02T18:25:34.590Z,3.47
2022-12-02T18:28:02.471Z,3.17
2022-12-02T18:30:31.927Z,3.80
2022-12-02T18:32:59.920Z,4.00
2022-12-02T18:35:28.143Z,3.73
2022-12-02T18:37:56.194Z,7.27
2022-12-02T18:40:25.183Z,9.27
2022-12-02T18:42:53.040Z,4.30
2022-12-02T18:45:20.899Z,3.47
2022-12-02T18:47:55.633Z,3.70
2022-12-02T18:50:24.265Z,4.93
2022-12-02T18:52:53.430Z,5.10
2022-12-02T18:55:21.439Z,3.53
2022-12-02T18:57:49.263Z,5.73
2022-12-02T19:00:18.241Z,3.33
2022-12-02T19:02:46.485Z,5.70
2022-12-02T19:05:15.919Z,3.80
2022-12-02T19:07:43.778Z,2.20
2022-12-02T19:10:12.124Z,9.93
2022-12-02T19:12:40.203Z,4.80
2022-12-02T19:15:25.664Z,3.43
2022-12-02T19:18:15.034Z,3.77
2022-12-02T19:20:51.473Z,3.97
2022-12-02T19:23:30.114Z,5.97
2022-12-02T19:26:15.608Z,4.23
2022-12-02T19:28:58.110Z,5.83
2022-12-02T19:31:33.728Z,3.70
2022-12-02T19:34:17.733Z,9.07
2022-12-02T19:36:59.448Z,11.87
2022-12-02T19:39:48.240Z,5.20
2022-12-02T19:42:33.307Z,5.30
2022-12-02T19:45:06.960Z,5.70
2022-12-02T19:47:57.298Z,6.20
2022-12-02T19:50:49.085Z,3.13
2022-12-02T19:53:42.048Z,5.23
2022-12-02T19:56:23.852Z,3.07
2022-12-02T19:58:58.671Z,2.43
2022-12-02T20:01:42.290Z,3.73
2022-12-02T20:04:40.860Z,5.17
2022-12-02T20:07:15.056Z,7.97
2022-12-02T20:09:57.023Z,6.07
2022-12-02T20:12:30.362Z,7.23
2022-12-02T20:15:07.856Z,7.93
2022-12-02T20:17:46.636Z,7.00
2022-12-02T20:20:27.008Z,5.83
2022-12-02T20:23:07.559Z,6.40
2022-12-02T20:25:37.047Z,4.90
2022-12-02T20:38:47.429Z,5.20
2022-12-02T20:44:52.040Z,5.87
2022-12-02T20:47:20.820Z,5.17
2022-12-02T20:49:48.861Z,4.80
2022-12-02T20:52:16.679Z,7.90
2022-12-02T20:54:44.859Z,7.33
2022-12-02T20:57:14.188Z,4.60
2022-12-02T20:59:42.124Z,4.53
2022-12-02T21:02:11.230Z,3.10
2022-12-02T21:04:39.550Z,3.80
2022-12-02T21:07:09.632Z,6.40
2022-12-02T21:09:39.468Z,12.70
2022-12-02T21:12:07.839Z,14.27
2022-12-02T21:14:37.182Z,2.70
2022-12-02T21:17:05.154Z,3.33
2022-12-02T21:19:33.009Z,7.00
2022-12-02T21:22:00.867Z,3.23
2022-12-02T21:24:28.766Z,7.60
2022-12-02T21:26:56.664Z,2.90
2022-12-02T21:29:24.515Z,2.57
2022-12-02T21:31:54.065Z,3.90
2022-12-02T21:34:22.125Z,2.50
2022-12-02T21:36:50.011Z,4.10
2022-12-02T21:39:17.904Z,4.13
2022-12-02T21:41:45.780Z,3.17
2022-12-02T21:44:13.615Z,3.33
2022-12-02T21:46:43.948Z,3.50
2022-12-02T21:49:13.354Z,2.47
2022-12-02T21:51:42.371Z,3.40
2022-12-02T21:54:10.222Z,3.53
2022-12-02T21:56:38.099Z,3.53
2022-12-02T21:59:06.096Z,7.07
2022-12-02T22:01:41.075Z,5.13
2022-12-02T22:04:11.582Z,11.73
2022-12-02T22:06:41.219Z,8.70
2022-12-02T22:09:09.718Z,9.87
2022-12-02T22:11:38.386Z,13.13
2022-12-02T22:14:06.375Z,13.70
2022-12-02T22:16:34.381Z,6.73
2022-12-02T22:19:02.911Z,4.27
2022-12-02T22:21:30.815Z,14.63
2022-12-02T22:23:59.987Z,6.93
2022-12-02T22:26:28.234Z,6.10
2022-12-02T22:28:56.059Z,4.63
2022-12-02T22:31:24.010Z,4.23
2022-12-02T22:33:54.335Z,5.00
2022-12-02T22:36:22.156Z,4.97
2022-12-02T22:38:49.965Z,5.70
2022-12-02T22:41:19.196Z,3.70
2022-12-02T22:43:47.045Z,4.50
2022-12-02T22:46:15.174Z,5.27
2022-12-02T22:48:43.605Z,3.87
2022-12-02T22:51:11.438Z,3.87
2022-12-02T22:53:39.294Z,7.13
2022-12-02T22:56:07.348Z,7.27
2022-12-02T22:58:36.541Z,4.03
2022-12-02T23:01:06.260Z,3.40
2022-12-02T23:03:34.095Z,4.03
2022-12-02T23:06:01.903Z,3.43
2022-12-02T23:08:29.876Z,3.00
2022-12-02T23:10:57.867Z,8.93
2022-12-02T23:13:25.706Z,3.93
2022-12-02T23:15:54.879Z,4.47
2022-12-02T23:18:23.197Z,3.37
2022-12-02T23:20:51.011Z,3.50
2022-12-02T23:23:18.864Z,3.27
2022-12-02T23:25:46.699Z,5.50
2022-12-02T23:28:14.599Z,4.37
2022-12-02T23:30:42.509Z,3.43
2022-12-02T23:33:11.778Z,3.80
2022-12-02T23:35:39.795Z,3.73
2022-12-02T23:38:07.595Z,48.40
2022-12-02T23:40:35.471Z,22.77
2022-12-02T23:43:03.313Z,2.70
2022-12-02T23:45:31.243Z,4.00
2022-12-02T23:47:59.136Z,4.73
2022-12-02T23:50:28.354Z,6.70
2022-12-02T23:52:56.283Z,7.13
2022-12-02T23:55:24.128Z,6.00
2022-12-02T23:57:52.070Z,6.63
