createdAt,value
2017-02-22T00:02:12.583Z,998.8
2017-02-22T00:04:45.212Z,998.7
2017-02-22T00:07:17.851Z,998.5
2017-02-22T00:09:50.513Z,998.5
2017-02-22T00:12:23.160Z,998.3
2017-02-22T00:14:55.797Z,998.2
2017-02-22T00:17:28.835Z,998.1
2017-02-22T00:20:01.453Z,998.1
2017-02-22T00:22:35.386Z,998.1
2017-02-22T00:25:08.041Z,998
2017-02-22T00:27:40.785Z,998
2017-02-22T00:30:13.396Z,997.9
2017-02-22T00:32:46.228Z,997.8
2017-02-22T00:35:20.592Z,997.7
2017-02-22T00:37:54.192Z,997.5
2017-02-22T00:40:26.926Z,997.4
2017-02-22T00:42:59.677Z,997.4
2017-02-22T00:45:33.166Z,997.4
2017-02-22T00:48:06.640Z,997.3
2017-02-22T00:50:39.695Z,997.2
2017-02-22T00:53:12.342Z,997.1
2017-02-22T00:55:45.432Z,997.1
2017-02-22T00:58:18.130Z,996.9
2017-02-22T01:00:50.790Z,996.8
2017-02-22T01:03:23.466Z,996.7
2017-02-22T01:05:56.126Z,996.6
2017-02-22T01:08:28.781Z,996.5
2017-02-22T01:11:01.533Z,996.3
2017-02-22T01:13:34.595Z,996.2
2017-02-22T01:16:07.674Z,996
2017-02-22T01:18:40.771Z,996
2017-02-22T01:21:13.406Z,996
2017-02-22T01:23:46.052Z,995.9
2017-02-22T01:26:18.707Z,995.7
2017-02-22T01:28:51.768Z,995.6
2017-02-22T01:31:25.259Z,995.5
2017-02-22T01:33:57.860Z,995.4
2017-02-22T01:36:30.520Z,995.3
2017-02-22T01:39:04.061Z,995.1
2017-02-22T01:41:36.726Z,995.1
2017-02-22T01:44:09.383Z,995
2017-02-22T01:46:42.139Z,994.9
2017-02-22T01:49:14.761Z,994.9
2017-02-22T01:51:47.411Z,994.8
2017-02-22T01:54:20.238Z,994.7
2017-02-22T01:56:53.747Z,994.7
2017-02-22T01:59:26.423Z,994.5
2017-02-22T02:01:59.066Z,994.4
2017-02-22T02:04:31.728Z,994.4
2017-02-22T02:07:04.810Z,994.2
2017-02-22T02:09:37.458Z,994.2
2017-02-22T02:12:10.117Z,994
2017-02-22T02:14:43.379Z,993.9
2017-02-22T02:17:16.216Z,993.8
2017-02-22T02:19:49.287Z,993.7
2017-02-22T02:22:21.984Z,993.7
2017-02-22T02:24:54.627Z,993.6
2017-02-22T02:27:27.309Z,993.5
2017-02-22T02:29:59.960Z,993.4
2017-02-22T02:32:33.445Z,993.3
2017-02-22T02:35:06.501Z,993.2
2017-02-22T02:37:39.567Z,993.1
2017-02-22T02:40:12.185Z,993
2017-02-22T02:42:44.830Z,992.8
2017-02-22T02:45:17.504Z,992.8
2017-02-22T02:47:50.159Z,992.7
2017-02-22T02:50:22.866Z,992.6
2017-02-22T02:52:55.509Z,992.4
2017-02-22T02:55:28.575Z,992.5
2017-02-22T02:58:01.208Z,992.4
2017-02-22T03:01:05.928Z,992.3
2017-02-22T03:03:38.968Z,992.2
2017-02-22T03:06:12.217Z,992
2017-02-22T03:08:44.826Z,992
2017-02-22T03:11:17.467Z,991.9
2017-02-22T03:13:50.077Z,991.9
2017-02-22T03:16:23.172Z,991.8
2017-02-22T03:18:55.827Z,991.8
2017-02-22T03:21:28.473Z,991.7
2017-02-22T03:24:01.112Z,991.6
2017-02-22T03:26:34.420Z,991.5
2017-02-22T03:29:07.488Z,991.5
2017-02-22T03:31:40.577Z,991.4
2017-02-22T03:34:13.218Z,991.3
2017-02-22T03:36:45.882Z,991.2
2017-02-22T03:39:18.480Z,991.1
2017-02-22T03:41:51.525Z,991.1
2017-02-22T03:44:24.179Z,991
2017-02-22T03:46:56.814Z,991
2017-02-22T03:49:29.865Z,990.9
2017-02-22T03:52:02.933Z,990.7
2017-02-22T03:54:35.549Z,990.7
2017-02-22T03:57:08.181Z,990.7
2017-02-22T03:59:41.224Z,990.6
2017-02-22T04:02:13.884Z,990.6
2017-02-22T04:04:46.539Z,990.5
2017-02-22T04:07:19.578Z,990.5
2017-02-22T04:09:52.205Z,990.4
2017-02-22T04:12:25.255Z,990.3
2017-02-22T04:14:58.286Z,990.3
2017-02-22T04:17:31.327Z,990.2
2017-02-22T04:20:03.952Z,990.2
2017-02-22T04:22:36.601Z,990
2017-02-22T04:25:09.672Z,990
2017-02-22T04:27:42.320Z,990
2017-02-22T04:30:15.394Z,989.9
2017-02-22T04:32:48.029Z,989.8
2017-02-22T04:35:21.128Z,989.8
2017-02-22T04:37:53.785Z,989.7
2017-02-22T04:40:26.385Z,989.7
2017-02-22T04:42:59.033Z,989.7
2017-02-22T04:45:31.686Z,989.5
2017-02-22T04:48:04.302Z,989.5
2017-02-22T04:50:36.956Z,989.5
2017-02-22T04:53:09.571Z,989.4
2017-02-22T04:55:42.213Z,989.4
2017-02-22T04:58:14.822Z,989.3
2017-02-22T05:00:47.446Z,989.3
2017-02-22T05:03:20.063Z,989.2
2017-02-22T05:05:52.683Z,989.2
2017-02-22T05:08:25.306Z,989.2
2017-02-22T05:10:57.934Z,989.1
2017-02-22T05:13:30.594Z,989
2017-02-22T05:16:03.876Z,989.1
2017-02-22T05:18:36.505Z,989.1
2017-02-22T05:21:09.565Z,989
2017-02-22T05:23:43.009Z,989
2017-02-22T05:26:16.471Z,988.9
2017-02-22T05:28:49.118Z,988.9
2017-02-22T05:31:23.009Z,988.9
2017-02-22T05:33:55.647Z,988.9
2017-02-22T05:36:28.281Z,988.8
2017-02-22T05:39:01.563Z,988.8
2017-02-22T05:41:34.614Z,988.7
2017-02-22T05:44:07.285Z,988.7
2017-02-22T05:46:39.929Z,988.7
2017-02-22T05:49:12.575Z,988.7
2017-02-22T05:51:45.648Z,988.7
2017-02-22T05:54:18.312Z,988.7
2017-02-22T05:56:51.378Z,988.7
2017-02-22T05:59:24.879Z,988.7
2017-02-22T06:01:57.498Z,988.7
2017-02-22T06:04:30.161Z,988.7
2017-02-22T06:07:03.660Z,988.7
2017-02-22T06:09:36.305Z,988.8
2017-02-22T06:12:09.799Z,988.7
2017-02-22T06:14:42.399Z,988.7
2017-02-22T06:17:15.435Z,988.8
2017-02-22T06:19:48.094Z,988.7
2017-02-22T06:22:20.756Z,988.7
2017-02-22T06:24:54.205Z,988.8
2017-02-22T06:27:26.823Z,988.8
2017-02-22T06:29:59.445Z,988.7
2017-02-22T06:32:32.088Z,988.8
2017-02-22T06:35:05.133Z,988.8
2017-02-22T06:37:38.239Z,988.8
2017-02-22T06:40:11.304Z,988.7
2017-02-22T06:42:43.968Z,988.7
2017-02-22T06:45:16.628Z,988.7
2017-02-22T06:47:49.270Z,988.8
2017-02-22T06:50:22.343Z,988.9
2017-02-22T06:52:54.991Z,988.9
2017-02-22T06:55:27.649Z,988.8
2017-02-22T06:58:00.697Z,988.8
2017-02-22T07:00:33.754Z,988.9
2017-02-22T07:03:06.777Z,988.9
2017-02-22T07:05:39.384Z,988.9
2017-02-22T07:08:12.008Z,988.9
2017-02-22T07:10:44.653Z,988.9
2017-02-22T07:13:17.314Z,988.9
2017-02-22T07:15:49.983Z,988.9
2017-02-22T07:18:22.625Z,989
2017-02-22T07:20:55.243Z,989
2017-02-22T07:23:28.449Z,988.9
2017-02-22T07:26:01.541Z,989
2017-02-22T07:28:34.179Z,989
2017-02-22T07:31:06.789Z,989
2017-02-22T07:33:39.424Z,989.1
2017-02-22T07:36:12.084Z,989
2017-02-22T07:38:44.729Z,988.9
2017-02-22T07:41:17.380Z,989
2017-02-22T07:43:50.842Z,988.9
2017-02-22T07:46:23.501Z,988.8
2017-02-22T07:48:56.154Z,988.8
2017-02-22T07:51:28.770Z,988.8
2017-02-22T07:54:01.428Z,988.8
2017-02-22T07:56:34.438Z,988.8
2017-02-22T07:59:07.097Z,988.8
2017-02-22T08:01:40.131Z,988.8
2017-02-22T08:04:13.239Z,988.7
2017-02-22T08:06:45.864Z,988.9
2017-02-22T08:09:18.938Z,988.9
2017-02-22T08:11:51.610Z,988.8
2017-02-22T08:14:24.248Z,988.8
2017-02-22T08:16:57.319Z,988.8
2017-02-22T08:19:29.978Z,988.9
2017-02-22T08:22:03.460Z,988.7
2017-02-22T08:24:36.111Z,988.7
2017-02-22T08:27:09.222Z,988.7
2017-02-22T08:29:41.876Z,988.8
2017-02-22T08:32:14.517Z,988.9
2017-02-22T08:34:47.149Z,988.6
2017-02-22T08:37:19.806Z,988.9
2017-02-22T08:39:52.447Z,989
2017-02-22T08:42:25.125Z,988.9
2017-02-22T08:44:57.772Z,989
2017-02-22T08:47:30.410Z,988.9
2017-02-22T08:50:03.071Z,988.9
2017-02-22T08:52:36.593Z,989
2017-02-22T08:55:09.653Z,988.9
2017-02-22T08:57:42.292Z,989
2017-02-22T09:00:14.907Z,989.1
2017-02-22T09:02:47.552Z,989.2
2017-02-22T09:05:20.205Z,989.4
2017-02-22T09:07:53.285Z,989.4
2017-02-22T09:10:26.311Z,989.3
2017-02-22T09:12:59.160Z,989.3
2017-02-22T09:15:31.790Z,989.3
2017-02-22T09:18:04.436Z,989.3
2017-02-22T09:20:37.058Z,989.3
2017-02-22T09:23:10.105Z,989.3
2017-02-22T09:25:42.735Z,989.4
2017-02-22T09:28:15.821Z,989.4
2017-02-22T09:30:48.882Z,989.5
2017-02-22T09:33:21.923Z,989.7
2017-02-22T09:35:55.410Z,989.7
2017-02-22T09:38:28.445Z,989.6
2017-02-22T09:41:01.069Z,989.5
2017-02-22T09:43:34.122Z,989.6
2017-02-22T09:46:06.746Z,989.6
2017-02-22T09:48:39.805Z,989.4
2017-02-22T09:51:12.408Z,989.4
2017-02-22T09:53:45.049Z,989.3
2017-02-22T09:56:18.111Z,989.5
2017-02-22T09:58:50.768Z,989.4
2017-02-22T10:01:23.416Z,989.3
2017-02-22T10:03:56.063Z,989.1
2017-02-22T10:06:29.577Z,989.2
2017-02-22T10:09:02.230Z,989.1
2017-02-22T10:11:35.272Z,989.2
2017-02-22T10:14:08.725Z,989.1
2017-02-22T10:16:41.333Z,989.2
2017-02-22T10:19:13.983Z,989
2017-02-22T10:21:46.592Z,989.2
2017-02-22T10:24:19.621Z,989.2
2017-02-22T10:26:52.230Z,989.2
2017-02-22T10:29:25.263Z,989.2
2017-02-22T10:31:57.906Z,989.4
2017-02-22T10:34:30.733Z,989.3
2017-02-22T10:37:03.365Z,989.3
2017-02-22T10:39:35.979Z,989.4
2017-02-22T10:42:08.600Z,989.3
2017-02-22T10:44:42.091Z,989.4
2017-02-22T10:47:14.720Z,989.1
2017-02-22T10:49:47.771Z,989.3
2017-02-22T10:52:20.415Z,989.2
2017-02-22T10:54:53.049Z,989.3
2017-02-22T10:57:25.693Z,989.4
2017-02-22T10:59:58.352Z,989.5
2017-02-22T11:02:31.010Z,989.4
2017-02-22T11:05:03.666Z,989.4
2017-02-22T11:07:36.747Z,989.4
2017-02-22T11:10:09.385Z,989.3
2017-02-22T11:12:42.003Z,989.2
2017-02-22T11:15:14.628Z,989.3
2017-02-22T11:17:47.713Z,989.3
2017-02-22T11:20:20.346Z,989.2
2017-02-22T11:22:53.177Z,989.2
2017-02-22T11:25:25.788Z,989.3
2017-02-22T11:27:58.435Z,989.3
2017-02-22T11:30:31.040Z,989.3
2017-02-22T11:33:03.687Z,989.3
2017-02-22T11:35:36.311Z,989
2017-02-22T11:38:09.358Z,989.2
2017-02-22T11:40:42.407Z,989.2
2017-02-22T11:43:15.077Z,989.3
2017-02-22T11:45:47.695Z,989.3
2017-02-22T11:48:20.325Z,989.4
2017-02-22T11:50:52.948Z,989.5
2017-02-22T11:53:25.605Z,989.4
2017-02-22T11:55:58.650Z,989.3
2017-02-22T11:58:31.272Z,989.3
2017-02-22T12:01:04.736Z,989.4
2017-02-22T12:03:37.370Z,989.3
2017-02-22T12:06:10.002Z,989.5
2017-02-22T12:08:43.074Z,989.5
2017-02-22T12:11:15.696Z,989.4
2017-02-22T12:13:48.348Z,989.4
2017-02-22T12:16:20.995Z,989.6
2017-02-22T12:18:53.647Z,989.5
2017-02-22T12:21:26.689Z,989.6
2017-02-22T12:23:59.307Z,989.4
2017-02-22T12:26:31.915Z,989.6
2017-02-22T12:29:04.541Z,989.7
2017-02-22T12:31:37.164Z,989.7
2017-02-22T12:34:09.766Z,989.8
2017-02-22T12:36:42.389Z,989.7
2017-02-22T12:39:15.031Z,989.7
2017-02-22T12:41:47.679Z,989.7
2017-02-22T12:44:20.304Z,989.8
2017-02-22T12:46:53.341Z,989.6
2017-02-22T12:49:25.984Z,989.7
2017-02-22T12:51:58.608Z,989.6
2017-02-22T12:54:31.247Z,989.6
2017-02-22T12:57:03.892Z,989.7
2017-02-22T12:59:37.409Z,989.7
2017-02-22T13:02:10.429Z,989.8
2017-02-22T13:04:43.083Z,989.6
2017-02-22T13:07:15.735Z,989.7
2017-02-22T13:09:48.396Z,989.7
2017-02-22T13:12:21.003Z,989.6
2017-02-22T13:14:53.627Z,989.6
2017-02-22T13:17:26.324Z,989.6
2017-02-22T13:19:58.928Z,989.6
2017-02-22T13:22:31.572Z,989.5
2017-02-22T13:25:04.224Z,989.5
2017-02-22T13:27:36.874Z,989.4
2017-02-22T13:30:09.541Z,989.4
2017-02-22T13:32:42.185Z,989.5
2017-02-22T13:35:14.824Z,989.5
2017-02-22T13:37:47.469Z,989.5
2017-02-22T13:40:20.123Z,989.5
2017-02-22T13:42:52.758Z,989.5
2017-02-22T13:45:25.405Z,989.4
2017-02-22T13:47:58.500Z,989.3
2017-02-22T13:50:31.535Z,989.3
2017-02-22T13:53:04.198Z,989.2
2017-02-22T13:55:36.820Z,989.3
2017-02-22T13:58:09.877Z,989.2
2017-02-22T14:00:42.515Z,989.3
2017-02-22T14:03:15.113Z,989.3
2017-02-22T14:05:47.745Z,989.3
2017-02-22T14:08:20.805Z,989.3
2017-02-22T14:10:53.415Z,989.3
2017-02-22T14:13:26.069Z,989.2
2017-02-22T14:15:58.670Z,989.2
2017-02-22T14:18:31.292Z,989.1
2017-02-22T14:21:04.336Z,989.3
2017-02-22T14:23:36.981Z,989.3
2017-02-22T14:26:09.608Z,989.3
2017-02-22T14:28:42.219Z,989.1
2017-02-22T14:31:14.855Z,989.2
2017-02-22T14:33:47.497Z,989.2
2017-02-22T14:36:20.537Z,989.3
2017-02-22T14:38:53.182Z,989.2
2017-02-22T14:41:26.233Z,989.2
2017-02-22T14:43:58.863Z,989.3
2017-02-22T14:46:31.499Z,989.2
2017-02-22T14:49:04.596Z,989.4
2017-02-22T14:51:37.631Z,989.4
2017-02-22T14:54:10.716Z,989.4
2017-02-22T14:56:43.340Z,989.4
2017-02-22T14:59:16.368Z,989.4
2017-02-22T15:01:48.998Z,989.3
2017-02-22T15:04:21.825Z,989.3
2017-02-22T15:06:54.882Z,989.3
2017-02-22T15:09:27.500Z,989.3
2017-02-22T15:12:00.153Z,989.3
2017-02-22T15:14:33.597Z,989.3
2017-02-22T15:17:06.699Z,989.3
2017-02-22T15:19:39.745Z,989.2
2017-02-22T15:22:12.370Z,989.3
2017-02-22T15:24:45.210Z,989.2
2017-02-22T15:27:17.854Z,989.2
2017-02-22T15:29:50.502Z,989.2
2017-02-22T15:32:23.589Z,989.2
2017-02-22T15:34:56.238Z,989.2
2017-02-22T15:37:29.304Z,989.2
2017-02-22T15:40:02.363Z,989.1
2017-02-22T15:42:35.815Z,989.1
2017-02-22T15:45:08.873Z,989
2017-02-22T15:47:41.510Z,989.1
2017-02-22T15:50:14.175Z,989.1
2017-02-22T15:52:47.665Z,989.1
2017-02-22T15:55:20.713Z,989
2017-02-22T15:57:53.327Z,988.9
2017-02-22T16:00:25.971Z,988.9
2017-02-22T16:02:59.018Z,989
2017-02-22T16:05:31.621Z,989
2017-02-22T16:08:05.295Z,988.9
2017-02-22T16:10:37.967Z,988.8
2017-02-22T16:13:10.622Z,989
2017-02-22T16:15:43.258Z,989.1
2017-02-22T16:18:16.329Z,989.2
2017-02-22T16:20:49.824Z,989
2017-02-22T16:23:22.509Z,988.9
2017-02-22T16:25:55.097Z,989.1
2017-02-22T16:28:27.983Z,989.1
2017-02-22T16:31:01.063Z,989.1
2017-02-22T16:33:33.706Z,989.2
2017-02-22T16:36:06.757Z,989.2
2017-02-22T16:38:40.206Z,989.1
2017-02-22T16:41:13.263Z,989.2
2017-02-22T16:43:46.326Z,989.1
2017-02-22T16:46:18.942Z,989.2
2017-02-22T16:48:51.591Z,989.1
2017-02-22T16:51:25.070Z,989.2
2017-02-22T16:53:57.716Z,989.2
2017-02-22T16:56:30.353Z,989.2
2017-02-22T16:59:03.423Z,989.2
2017-02-22T17:01:36.073Z,989.2
2017-02-22T17:04:08.732Z,989.2
2017-02-22T17:06:41.387Z,989.2
2017-02-22T17:09:14.473Z,989.3
2017-02-22T17:11:47.133Z,989.2
2017-02-22T17:14:19.761Z,989.2
2017-02-22T17:16:52.396Z,989.1
2017-02-22T17:19:25.024Z,989.1
2017-02-22T17:21:57.653Z,989.1
2017-02-22T17:24:30.742Z,989.2
2017-02-22T17:27:03.357Z,989.1
2017-02-22T17:29:35.995Z,989.1
2017-02-22T17:32:08.621Z,989.2
2017-02-22T17:34:41.285Z,989.1
2017-02-22T17:37:13.942Z,989.1
2017-02-22T17:39:46.603Z,989
2017-02-22T17:42:19.217Z,989.1
2017-02-22T17:44:51.833Z,989.1
2017-02-22T17:47:24.459Z,989.1
2017-02-22T17:49:57.545Z,989.1
2017-02-22T17:52:30.637Z,989.2
2017-02-22T17:55:03.250Z,989.2
2017-02-22T17:57:36.289Z,989.3
2017-02-22T18:00:09.023Z,989.2
2017-02-22T18:02:41.673Z,989.2
2017-02-22T18:05:14.746Z,989.2
2017-02-22T18:07:47.406Z,989.1
2017-02-22T18:10:20.502Z,989.2
2017-02-22T18:12:53.156Z,989.2
2017-02-22T18:15:26.187Z,989.2
2017-02-22T18:17:58.831Z,989.2
2017-02-22T18:20:31.440Z,989.1
2017-02-22T18:23:04.054Z,989.2
2017-02-22T18:25:36.712Z,989.3
2017-02-22T18:28:09.307Z,989.2
2017-02-22T18:30:42.348Z,989.2
2017-02-22T18:33:15.408Z,989.2
2017-02-22T18:35:48.059Z,989.3
2017-02-22T18:38:20.718Z,989.3
2017-02-22T18:40:53.367Z,989.3
2017-02-22T18:43:25.988Z,989.3
2017-02-22T18:45:58.617Z,989.3
2017-02-22T18:48:31.241Z,989.3
2017-02-22T18:51:03.877Z,989.3
2017-02-22T18:53:36.502Z,989.3
2017-02-22T18:56:09.141Z,989.2
2017-02-22T18:58:41.765Z,989.2
2017-02-22T19:01:14.419Z,989.2
2017-02-22T19:03:47.446Z,989.2
2017-02-22T19:06:20.535Z,989.3
2017-02-22T19:08:53.611Z,989.3
2017-02-22T19:11:26.248Z,989.4
2017-02-22T19:13:58.851Z,989.4
2017-02-22T19:16:31.482Z,989.3
2017-02-22T19:19:04.547Z,989.4
2017-02-22T19:21:37.602Z,989.3
2017-02-22T19:24:10.676Z,989.4
2017-02-22T19:26:43.340Z,989.3
2017-02-22T19:29:15.946Z,989.3
2017-02-22T19:31:48.560Z,989.4
2017-02-22T19:34:21.186Z,989.4
2017-02-22T19:36:53.823Z,989.2
2017-02-22T19:39:27.280Z,989.5
2017-02-22T19:42:00.365Z,989.4
2017-02-22T19:44:33.015Z,989.5
2017-02-22T19:47:05.661Z,989.4
2017-02-22T19:49:38.290Z,989.4
2017-02-22T19:52:10.908Z,989.4
2017-02-22T19:54:43.936Z,989.2
2017-02-22T19:57:16.989Z,989.4
2017-02-22T19:59:50.052Z,989.3
2017-02-22T20:02:22.665Z,989.2
2017-02-22T20:04:55.313Z,989.3
2017-02-22T20:07:27.970Z,989.3
2017-02-22T20:10:00.604Z,989.5
2017-02-22T20:12:34.485Z,989.3
2017-02-22T20:15:07.095Z,989.4
2017-02-22T20:17:40.145Z,989.6
2017-02-22T20:20:13.180Z,989.5
2017-02-22T20:22:45.827Z,989.5
2017-02-22T20:25:18.457Z,989.4
2017-02-22T20:27:51.088Z,989.4
2017-02-22T20:30:23.733Z,989.5
2017-02-22T20:32:56.361Z,989.4
2017-02-22T20:35:29.400Z,989.4
2017-02-22T20:38:02.037Z,989.5
2017-02-22T20:40:34.665Z,989.5
2017-02-22T20:43:07.326Z,989.4
2017-02-22T20:45:40.335Z,989.5
2017-02-22T20:48:12.965Z,989.6
2017-02-22T20:50:45.586Z,989.5
2017-02-22T20:53:18.225Z,989.5
2017-02-22T20:55:50.845Z,989.6
2017-02-22T20:58:23.476Z,989.3
2017-02-22T21:00:56.536Z,989.6
2017-02-22T21:03:29.603Z,989.5
2017-02-22T21:06:03.090Z,989.6
2017-02-22T21:08:36.567Z,989.5
2017-02-22T21:11:09.184Z,989.5
2017-02-22T21:13:41.804Z,989.6
2017-02-22T21:16:14.867Z,989.5
2017-02-22T21:18:47.900Z,989.7
2017-02-22T21:21:20.950Z,989.6
2017-02-22T21:23:53.979Z,989.6
2017-02-22T21:26:27.446Z,989.5
2017-02-22T21:29:00.102Z,989.6
2017-02-22T21:31:33.139Z,989.6
2017-02-22T21:34:05.755Z,989.4
2017-02-22T21:36:38.408Z,989.4
2017-02-22T21:39:11.437Z,989.6
2017-02-22T21:41:44.087Z,989.5
2017-02-22T21:44:17.694Z,989.4
2017-02-22T21:46:50.752Z,989.4
2017-02-22T21:49:23.373Z,989.3
2017-02-22T21:51:55.997Z,989.4
2017-02-22T21:54:28.658Z,989.3
2017-02-22T21:57:01.731Z,989.4
2017-02-22T21:59:34.359Z,989.3
2017-02-22T22:02:07.011Z,989.2
2017-02-22T22:04:39.661Z,989.3
2017-02-22T22:07:13.128Z,989.2
2017-02-22T22:09:46.179Z,989.4
2017-02-22T22:12:19.235Z,989.4
2017-02-22T22:14:51.887Z,989.4
2017-02-22T22:17:24.522Z,989.6
2017-02-22T22:23:35.132Z,989.7
2017-02-22T22:26:07.667Z,989.6
2017-02-22T22:28:41.080Z,989.6
2017-02-22T22:31:14.031Z,989.6
2017-02-22T22:33:46.582Z,989.7
2017-02-22T22:36:19.114Z,989.7
2017-02-22T22:38:51.666Z,989.8
2017-02-22T22:41:24.217Z,989.7
2017-02-22T22:43:57.163Z,989.7
2017-02-22T22:46:29.702Z,989.6
2017-02-22T22:49:02.688Z,989.6
2017-02-22T22:51:35.235Z,989.7
2017-02-22T22:54:07.778Z,989.7
2017-02-22T22:56:40.772Z,989.7
2017-02-22T22:59:13.350Z,989.6
2017-02-22T23:01:45.900Z,989.5
2017-02-22T23:04:18.445Z,989.6
2017-02-22T23:06:50.989Z,989.5
2017-02-22T23:09:23.531Z,989.6
2017-02-22T23:11:56.049Z,989.7
2017-02-22T23:14:29.020Z,989.7
2017-02-22T23:17:01.553Z,989.6
2017-02-22T23:19:34.516Z,989.6
2017-02-22T23:22:07.039Z,989.7
2017-02-22T23:24:39.587Z,989.7
2017-02-22T23:27:12.556Z,989.7
2017-02-22T23:29:45.121Z,989.7
2017-02-22T23:32:17.667Z,989.7
2017-02-22T23:34:51.028Z,989.6
2017-02-22T23:37:23.567Z,989.6
2017-02-22T23:39:56.533Z,989.6
2017-02-22T23:42:29.080Z,989.6
2017-02-22T23:45:01.632Z,989.6
2017-02-22T23:47:34.587Z,989.6
2017-02-22T23:50:07.165Z,989.6
2017-02-22T23:52:39.702Z,989.6
2017-02-22T23:55:12.672Z,989.7
2017-02-22T23:57:45.199Z,989.8
