createdAt,value
2022-12-01T00:00:13.983Z,19.15
2022-12-01T00:01:14.041Z,19.15
2022-12-01T00:02:14.137Z,19.13
2022-12-01T00:03:14.227Z,19.13
2022-12-01T00:04:14.007Z,19.12
2022-12-01T00:05:14.018Z,19.13
2022-12-01T00:06:14.047Z,19.13
2022-12-01T00:07:14.057Z,19.12
2022-12-01T00:08:14.079Z,19.12
2022-12-01T00:09:19.237Z,19.13
2022-12-01T00:10:14.094Z,19.13
2022-12-01T00:11:14.111Z,19.12
2022-12-01T00:12:14.154Z,19.12
2022-12-01T00:13:14.164Z,19.12
2022-12-01T00:14:14.127Z,19.12
2022-12-01T00:15:14.135Z,19.13
2022-12-01T00:16:14.224Z,19.12
2022-12-01T00:17:14.202Z,19.10
2022-12-01T00:18:14.174Z,19.09
2022-12-01T00:19:14.186Z,19.13
2022-12-01T00:20:14.207Z,19.15
2022-12-01T00:21:14.219Z,19.21
2022-12-01T00:22:14.247Z,19.27
2022-12-01T00:23:14.229Z,19.32
2022-12-01T00:24:14.251Z,19.42
2022-12-01T00:25:14.282Z,19.49
2022-12-01T00:26:14.293Z,19.57
2022-12-01T00:27:14.324Z,19.71
2022-12-01T00:28:14.339Z,19.83
2022-12-01T00:29:14.394Z,19.98
2022-12-01T00:30:14.358Z,20.08
2022-12-01T00:31:14.580Z,20.17
2022-12-01T00:32:14.467Z,20.30
2022-12-01T00:33:14.376Z,20.35
2022-12-01T00:34:14.390Z,20.41
2022-12-01T00:35:14.405Z,20.48
2022-12-01T00:36:14.433Z,20.51
2022-12-01T00:37:14.465Z,20.57
2022-12-01T00:38:14.440Z,20.66
2022-12-01T00:39:14.443Z,20.68
2022-12-01T00:40:14.454Z,20.72
2022-12-01T00:41:14.486Z,20.76
2022-12-01T00:42:14.510Z,20.82
2022-12-01T00:43:14.551Z,20.85
2022-12-01T00:44:14.561Z,20.91
2022-12-01T00:45:14.621Z,20.93
2022-12-01T00:46:14.657Z,20.91
2022-12-01T00:47:14.587Z,20.93
2022-12-01T00:48:14.615Z,20.94
2022-12-01T00:49:14.628Z,20.94
2022-12-01T00:50:14.667Z,20.97
2022-12-01T00:51:14.651Z,21.00
2022-12-01T00:52:14.674Z,21.05
2022-12-01T00:53:14.681Z,21.08
2022-12-01T00:54:14.707Z,21.11
2022-12-01T00:55:14.733Z,21.13
2022-12-01T00:56:14.768Z,21.11
2022-12-01T00:57:14.785Z,21.11
2022-12-01T00:58:14.810Z,21.13
2022-12-01T00:59:14.835Z,21.15
2022-12-01T01:00:14.859Z,21.15
2022-12-01T01:01:15.016Z,21.15
2022-12-01T01:02:14.992Z,21.19
2022-12-01T01:03:14.949Z,21.21
2022-12-01T01:04:14.969Z,21.22
2022-12-01T01:05:14.988Z,21.22
2022-12-01T01:06:15.008Z,21.21
2022-12-01T01:07:15.042Z,21.19
2022-12-01T01:08:15.037Z,21.22
2022-12-01T01:09:15.057Z,21.22
2022-12-01T01:10:15.071Z,21.24
2022-12-01T01:11:15.115Z,21.26
2022-12-01T01:12:15.077Z,21.27
2022-12-01T01:13:15.098Z,21.27
2022-12-01T01:14:15.130Z,21.27
2022-12-01T01:15:15.111Z,21.28
2022-12-01T01:16:15.282Z,21.28
2022-12-01T01:17:15.216Z,21.27
2022-12-01T01:18:15.178Z,21.26
2022-12-01T01:19:15.190Z,21.26
2022-12-01T01:20:15.203Z,21.28
2022-12-01T01:21:15.239Z,21.27
2022-12-01T01:22:15.243Z,21.27
2022-12-01T01:23:15.272Z,21.26
2022-12-01T01:24:15.305Z,21.27
2022-12-01T01:25:15.317Z,21.26
2022-12-01T01:26:15.341Z,21.26
2022-12-01T01:27:15.368Z,21.26
2022-12-01T01:28:15.395Z,21.26
2022-12-01T01:29:15.434Z,21.26
2022-12-01T01:30:15.392Z,21.26
2022-12-01T01:31:15.496Z,21.26
2022-12-01T01:32:15.419Z,21.27
2022-12-01T01:33:15.493Z,21.26
2022-12-01T01:34:15.446Z,21.27
2022-12-01T01:35:15.461Z,21.26
2022-12-01T01:36:15.467Z,21.27
2022-12-01T01:37:15.474Z,21.27
2022-12-01T01:38:15.507Z,21.28
2022-12-01T01:39:15.516Z,21.26
2022-12-01T01:40:15.543Z,21.27
2022-12-01T01:41:15.551Z,21.26
2022-12-01T01:42:15.566Z,21.26
2022-12-01T01:43:15.587Z,21.26
2022-12-01T01:44:15.626Z,21.26
2022-12-01T01:45:15.597Z,21.22
2022-12-01T01:46:15.676Z,21.26
2022-12-01T01:47:15.632Z,21.24
2022-12-01T01:48:15.653Z,21.24
2022-12-01T01:49:15.716Z,21.24
2022-12-01T01:50:15.673Z,21.22
2022-12-01T01:51:15.680Z,21.22
2022-12-01T01:52:15.716Z,21.21
2022-12-01T01:53:15.731Z,21.22
2022-12-01T01:54:15.836Z,21.22
2022-12-01T01:55:15.735Z,21.22
2022-12-01T01:56:15.765Z,21.21
2022-12-01T01:57:15.788Z,21.21
2022-12-01T01:58:15.807Z,21.21
2022-12-01T01:59:15.848Z,21.21
2022-12-01T02:00:15.870Z,21.21
2022-12-01T02:01:15.931Z,21.21
2022-12-01T02:02:15.965Z,21.19
2022-12-01T02:03:15.908Z,21.21
2022-12-01T02:04:15.930Z,21.21
2022-12-01T02:05:15.987Z,21.19
2022-12-01T02:06:15.956Z,21.19
2022-12-01T02:07:15.966Z,21.18
2022-12-01T02:08:15.982Z,21.16
2022-12-01T02:09:16.016Z,21.16
2022-12-01T02:10:16.025Z,21.16
2022-12-01T02:11:16.042Z,21.18
2022-12-01T02:12:16.054Z,21.16
2022-12-01T02:13:16.315Z,21.16
2022-12-01T02:14:16.110Z,21.16
2022-12-01T02:15:16.118Z,21.16
2022-12-01T02:16:16.185Z,21.15
2022-12-01T02:17:16.164Z,21.15
2022-12-01T02:18:16.173Z,21.15
2022-12-01T02:19:16.204Z,21.13
2022-12-01T02:20:16.211Z,21.12
2022-12-01T02:21:16.264Z,21.12
2022-12-01T02:22:16.225Z,21.13
2022-12-01T02:23:16.237Z,21.12
2022-12-01T02:24:16.261Z,21.12
2022-12-01T02:25:16.289Z,21.11
2022-12-01T02:26:16.327Z,21.11
2022-12-01T02:27:16.337Z,21.11
2022-12-01T02:28:16.354Z,21.09
2022-12-01T02:29:16.382Z,21.09
2022-12-01T02:30:16.401Z,21.09
2022-12-01T02:31:16.516Z,21.09
2022-12-01T02:32:16.455Z,21.09
2022-12-01T02:33:16.423Z,21.08
2022-12-01T02:34:16.444Z,21.06
2022-12-01T02:35:16.467Z,21.06
2022-12-01T02:36:16.494Z,21.06
2022-12-01T02:37:16.550Z,21.08
2022-12-01T02:38:16.509Z,21.06
2022-12-01T02:39:16.550Z,21.05
2022-12-01T02:40:16.526Z,21.06
2022-12-01T02:41:16.535Z,21.05
2022-12-01T02:42:16.540Z,21.01
2022-12-01T02:43:16.563Z,21.01
2022-12-01T02:44:16.600Z,21.00
2022-12-01T02:45:16.574Z,21.00
2022-12-01T02:46:16.674Z,21.01
2022-12-01T02:47:16.588Z,21.00
2022-12-01T02:48:16.623Z,21.00
2022-12-01T02:49:16.631Z,20.98
2022-12-01T02:50:16.650Z,20.96
2022-12-01T02:51:16.663Z,20.97
2022-12-01T02:52:16.675Z,20.97
2022-12-01T02:53:16.731Z,20.96
2022-12-01T02:54:16.707Z,20.96
2022-12-01T02:55:16.733Z,20.96
2022-12-01T02:56:16.741Z,20.96
2022-12-01T02:57:16.765Z,20.94
2022-12-01T02:58:16.774Z,20.94
2022-12-01T02:59:16.786Z,20.93
2022-12-01T03:00:16.805Z,20.93
2022-12-01T03:01:16.905Z,20.91
2022-12-01T03:02:16.937Z,20.93
2022-12-01T03:03:16.878Z,20.91
2022-12-01T03:04:16.902Z,20.88
2022-12-01T03:05:16.921Z,20.88
2022-12-01T03:06:16.948Z,20.90
2022-12-01T03:07:16.967Z,20.88
2022-12-01T03:08:16.993Z,20.87
2022-12-01T03:09:17.033Z,20.87
2022-12-01T03:10:17.006Z,20.87
2022-12-01T03:11:17.030Z,20.87
2022-12-01T03:12:17.047Z,20.85
2022-12-01T03:13:17.069Z,20.83
2022-12-01T03:14:17.338Z,20.85
2022-12-01T03:15:17.066Z,20.83
2022-12-01T03:16:17.122Z,20.85
2022-12-01T03:17:17.081Z,20.83
2022-12-01T03:18:17.093Z,20.82
2022-12-01T03:19:17.121Z,20.82
2022-12-01T03:20:17.140Z,20.83
2022-12-01T03:21:17.163Z,20.82
2022-12-01T03:22:17.175Z,20.81
2022-12-01T03:23:17.181Z,20.82
2022-12-01T03:24:17.214Z,20.79
2022-12-01T03:25:17.260Z,20.82
2022-12-01T03:26:17.237Z,20.81
2022-12-01T03:27:17.265Z,20.81
2022-12-01T03:28:21.885Z,20.79
2022-12-01T03:29:17.303Z,20.78
2022-12-01T03:30:17.323Z,20.79
2022-12-01T03:31:17.463Z,20.76
2022-12-01T03:32:17.406Z,20.73
2022-12-01T03:33:17.381Z,20.75
2022-12-01T03:34:17.402Z,20.73
2022-12-01T03:35:17.414Z,20.75
2022-12-01T03:36:17.427Z,20.73
2022-12-01T03:37:17.454Z,20.73
2022-12-01T03:38:17.466Z,20.72
2022-12-01T03:39:17.473Z,20.73
2022-12-01T03:40:17.495Z,20.73
2022-12-01T03:41:17.543Z,20.75
2022-12-01T03:42:17.517Z,20.79
2022-12-01T03:43:17.524Z,20.82
2022-12-01T03:44:17.548Z,20.83
2022-12-01T03:45:17.557Z,20.91
2022-12-01T03:46:17.644Z,20.96
2022-12-01T03:47:17.644Z,21.06
2022-12-01T03:48:17.627Z,21.16
2022-12-01T03:49:17.662Z,21.26
2022-12-01T03:50:17.677Z,21.33
2022-12-01T03:51:17.693Z,21.38
2022-12-01T03:52:17.713Z,21.46
2022-12-01T03:53:17.724Z,21.55
2022-12-01T03:54:17.744Z,21.64
2022-12-01T03:55:17.775Z,21.71
2022-12-01T03:56:17.749Z,21.79
2022-12-01T03:57:17.811Z,21.90
2022-12-01T03:58:17.780Z,21.98
2022-12-01T03:59:17.784Z,22.04
2022-12-01T04:00:17.880Z,22.17
2022-12-01T04:01:17.879Z,22.23
2022-12-01T04:02:17.821Z,22.29
2022-12-01T04:03:17.936Z,22.29
2022-12-01T04:04:17.880Z,22.33
2022-12-01T04:05:22.458Z,22.41
2022-12-01T04:06:17.847Z,22.42
2022-12-01T04:07:17.868Z,22.45
2022-12-01T04:08:17.893Z,22.51
2022-12-01T04:09:17.925Z,22.54
2022-12-01T04:10:17.948Z,22.56
2022-12-01T04:11:17.988Z,22.56
2022-12-01T04:12:18.016Z,22.59
2022-12-01T04:13:18.074Z,22.60
2022-12-01T04:14:18.044Z,22.60
2022-12-01T04:15:18.062Z,22.63
2022-12-01T04:16:18.119Z,22.66
2022-12-01T04:17:18.063Z,22.64
2022-12-01T04:18:18.113Z,22.63
2022-12-01T04:19:18.079Z,22.61
2022-12-01T04:20:18.091Z,22.57
2022-12-01T04:21:18.105Z,22.45
2022-12-01T04:22:18.117Z,22.41
2022-12-01T04:23:18.142Z,22.41
2022-12-01T04:24:18.160Z,22.45
2022-12-01T04:25:18.177Z,22.48
2022-12-01T04:26:18.203Z,22.51
2022-12-01T04:27:18.230Z,22.54
2022-12-01T04:28:18.273Z,22.57
2022-12-01T04:29:18.306Z,22.60
2022-12-01T04:30:18.313Z,22.61
2022-12-01T04:31:18.386Z,22.64
2022-12-01T04:32:18.345Z,22.66
2022-12-01T04:33:18.383Z,22.66
2022-12-01T04:34:18.413Z,22.66
2022-12-01T04:35:18.438Z,22.67
2022-12-01T04:36:18.452Z,22.67
2022-12-01T04:37:18.471Z,22.66
2022-12-01T04:38:18.492Z,22.67
2022-12-01T04:39:18.521Z,22.69
2022-12-01T04:40:18.498Z,22.67
2022-12-01T04:41:18.525Z,22.69
2022-12-01T04:42:18.540Z,22.66
2022-12-01T04:43:18.548Z,22.66
2022-12-01T04:44:18.582Z,22.67
2022-12-01T04:45:18.624Z,22.66
2022-12-01T04:46:18.681Z,22.67
2022-12-01T04:47:18.641Z,22.67
2022-12-01T04:48:18.658Z,22.66
2022-12-01T04:49:18.678Z,22.67
2022-12-01T04:50:18.698Z,22.66
2022-12-01T04:51:18.718Z,22.69
2022-12-01T04:52:18.731Z,22.67
2022-12-01T04:53:18.744Z,22.64
2022-12-01T04:54:18.756Z,22.67
2022-12-01T04:55:18.775Z,22.64
2022-12-01T04:56:18.803Z,22.66
2022-12-01T04:57:18.814Z,22.66
2022-12-01T04:58:18.828Z,22.66
2022-12-01T04:59:18.843Z,22.64
2022-12-01T05:00:18.867Z,22.64
2022-12-01T05:01:18.978Z,22.64
2022-12-01T05:02:18.950Z,22.64
2022-12-01T05:03:18.894Z,22.63
2022-12-01T05:04:18.928Z,22.63
2022-12-01T05:05:18.928Z,22.63
2022-12-01T05:06:18.951Z,22.61
2022-12-01T05:07:18.965Z,22.60
2022-12-01T05:08:18.972Z,22.61
2022-12-01T05:09:19.005Z,22.59
2022-12-01T05:10:19.027Z,22.57
2022-12-01T05:11:19.048Z,22.59
2022-12-01T05:12:19.060Z,22.57
2022-12-01T05:13:19.083Z,22.57
2022-12-01T05:14:19.096Z,22.54
2022-12-01T05:15:19.111Z,22.56
2022-12-01T05:16:19.201Z,22.54
2022-12-01T05:17:19.203Z,22.54
2022-12-01T05:18:19.239Z,22.52
2022-12-01T05:19:19.198Z,22.51
2022-12-01T05:20:19.227Z,22.51
2022-12-01T05:21:19.208Z,22.49
2022-12-01T05:22:36.445Z,22.49
2022-12-01T05:23:19.217Z,22.48
2022-12-01T05:24:19.251Z,22.48
2022-12-01T05:25:19.271Z,22.49
2022-12-01T05:26:19.288Z,22.46
2022-12-01T05:27:19.298Z,22.46
2022-12-01T05:28:19.312Z,22.45
2022-12-01T05:29:19.323Z,22.45
2022-12-01T05:30:21.170Z,22.46
2022-12-01T05:31:19.400Z,22.45
2022-12-01T05:32:19.345Z,22.44
2022-12-01T05:33:19.411Z,22.41
2022-12-01T05:34:19.373Z,22.42
2022-12-01T05:35:19.393Z,22.39
2022-12-01T05:36:19.423Z,22.36
2022-12-01T05:37:19.447Z,22.38
2022-12-01T05:38:19.457Z,22.36
2022-12-01T05:39:19.475Z,22.36
2022-12-01T05:40:19.470Z,22.35
2022-12-01T05:41:19.494Z,22.35
2022-12-01T05:42:19.522Z,22.35
2022-12-01T05:43:22.738Z,22.31
2022-12-01T05:44:19.548Z,22.31
2022-12-01T05:45:19.567Z,22.33
2022-12-01T05:46:19.665Z,22.30
2022-12-01T05:47:19.586Z,22.27
2022-12-01T05:48:19.617Z,22.27
2022-12-01T05:49:19.665Z,22.26
2022-12-01T05:50:19.672Z,22.27
2022-12-01T05:51:19.690Z,22.26
2022-12-01T05:52:19.707Z,22.24
2022-12-01T05:53:19.737Z,22.21
2022-12-01T05:54:19.753Z,22.21
2022-12-01T05:55:19.778Z,22.21
2022-12-01T05:56:19.802Z,22.20
2022-12-01T05:57:19.809Z,22.19
2022-12-01T05:58:19.828Z,22.19
2022-12-01T05:59:19.830Z,22.19
2022-12-01T06:01:45.811Z,22.15
2022-12-01T06:02:45.767Z,22.15
2022-12-01T06:03:45.855Z,22.15
2022-12-01T06:04:45.819Z,22.14
2022-12-01T06:05:45.826Z,22.12
2022-12-01T06:06:45.843Z,22.12
2022-12-01T06:07:45.943Z,22.12
2022-12-01T06:08:45.881Z,22.11
2022-12-01T06:09:45.897Z,22.11
2022-12-01T06:10:45.906Z,22.11
2022-12-01T06:11:48.056Z,22.09
2022-12-01T06:12:45.923Z,22.09
2022-12-01T06:13:45.943Z,22.06
2022-12-01T06:14:45.949Z,22.06
2022-12-01T06:15:45.965Z,22.06
2022-12-01T06:16:46.018Z,22.05
2022-12-01T06:17:45.973Z,22.06
2022-12-01T06:18:45.976Z,22.05
2022-12-01T06:19:45.992Z,22.02
2022-12-01T06:20:46.041Z,22.01
2022-12-01T06:21:46.058Z,22.01
2022-12-01T06:22:46.050Z,22.01
2022-12-01T06:23:46.054Z,22.01
2022-12-01T06:24:46.056Z,22.01
2022-12-01T06:25:46.092Z,21.99
2022-12-01T06:26:46.087Z,21.99
2022-12-01T06:27:46.096Z,21.99
2022-12-01T06:28:46.127Z,21.96
2022-12-01T06:29:46.139Z,21.98
2022-12-01T06:30:46.166Z,21.96
2022-12-01T06:31:46.244Z,21.96
2022-12-01T06:32:46.218Z,21.94
2022-12-01T06:33:46.180Z,21.93
2022-12-01T06:34:46.200Z,21.91
2022-12-01T06:35:46.227Z,21.93
2022-12-01T06:36:46.259Z,21.91
2022-12-01T06:37:46.276Z,21.91
2022-12-01T06:38:46.292Z,21.89
2022-12-01T06:39:46.567Z,21.89
2022-12-01T06:40:46.274Z,21.86
2022-12-01T06:41:46.443Z,21.83
2022-12-01T06:42:46.331Z,21.82
2022-12-01T06:43:46.383Z,21.82
2022-12-01T06:44:46.346Z,21.82
2022-12-01T06:45:46.421Z,21.82
2022-12-01T06:46:46.479Z,21.82
2022-12-01T06:47:46.349Z,21.82
2022-12-01T06:48:46.525Z,21.81
2022-12-01T06:49:46.451Z,21.79
2022-12-01T06:50:46.477Z,21.77
2022-12-01T06:51:46.381Z,21.75
2022-12-01T06:52:46.421Z,21.75
2022-12-01T06:53:46.388Z,21.74
2022-12-01T06:54:46.392Z,21.73
2022-12-01T06:55:46.450Z,21.73
2022-12-01T06:56:46.406Z,21.71
2022-12-01T06:57:46.461Z,21.70
2022-12-01T06:58:46.635Z,21.71
2022-12-01T06:59:46.893Z,21.67
2022-12-01T07:00:51.932Z,21.68
2022-12-01T07:01:46.514Z,21.66
2022-12-01T07:02:46.524Z,21.67
2022-12-01T07:03:46.495Z,21.66
2022-12-01T07:04:46.514Z,21.64
2022-12-01T07:05:46.482Z,21.63
2022-12-01T07:06:46.493Z,21.63
2022-12-01T07:07:46.598Z,21.61
2022-12-01T07:08:46.548Z,21.61
2022-12-01T07:09:46.738Z,21.63
2022-12-01T07:10:46.494Z,21.61
2022-12-01T07:11:46.507Z,21.61
2022-12-01T07:12:46.521Z,21.58
2022-12-01T07:13:46.563Z,21.58
2022-12-01T07:14:46.583Z,21.55
2022-12-01T07:15:46.585Z,21.55
2022-12-01T07:16:46.688Z,21.55
2022-12-01T07:17:46.613Z,21.55
2022-12-01T07:18:46.625Z,21.52
2022-12-01T07:19:46.788Z,21.52
2022-12-01T07:20:46.645Z,21.52
2022-12-01T07:21:46.658Z,21.51
2022-12-01T07:22:46.687Z,21.51
2022-12-01T07:23:46.688Z,21.51
2022-12-01T07:24:46.736Z,21.49
2022-12-01T07:25:46.752Z,21.48
2022-12-01T07:26:46.770Z,21.48
2022-12-01T07:27:46.790Z,21.48
2022-12-01T07:28:46.861Z,21.48
2022-12-01T07:29:47.115Z,21.48
2022-12-01T07:30:46.850Z,21.46
2022-12-01T07:31:46.804Z,21.45
2022-12-01T07:32:46.834Z,21.46
2022-12-01T07:33:46.884Z,21.46
2022-12-01T07:34:46.854Z,21.43
2022-12-01T07:35:46.886Z,21.43
2022-12-01T07:36:46.906Z,21.43
2022-12-01T07:37:46.937Z,21.42
2022-12-01T07:38:46.958Z,21.43
2022-12-01T07:39:47.183Z,21.40
2022-12-01T07:40:46.983Z,21.40
2022-12-01T07:41:46.952Z,21.38
2022-12-01T07:42:46.959Z,21.38
2022-12-01T07:43:46.977Z,21.37
2022-12-01T07:44:47.015Z,21.37
2022-12-01T07:45:47.095Z,21.37
2022-12-01T07:46:47.082Z,21.37
2022-12-01T07:47:47.063Z,21.37
2022-12-01T07:48:47.027Z,21.34
2022-12-01T07:49:47.279Z,21.36
2022-12-01T07:50:47.079Z,21.34
2022-12-01T07:51:47.135Z,21.34
2022-12-01T07:52:47.068Z,21.34
2022-12-01T07:53:47.094Z,21.34
2022-12-01T07:54:47.108Z,21.34
2022-12-01T07:55:47.121Z,21.34
2022-12-01T07:56:47.168Z,21.34
2022-12-01T07:57:47.131Z,21.33
2022-12-01T07:58:47.154Z,21.31
2022-12-01T07:59:47.553Z,21.33
2022-12-01T08:00:47.159Z,21.31
2022-12-01T08:01:47.225Z,21.33
2022-12-01T08:02:47.323Z,21.30
2022-12-01T08:03:47.216Z,21.30
2022-12-01T08:04:47.244Z,21.28
2022-12-01T08:05:47.260Z,21.28
2022-12-01T08:06:47.256Z,21.27
2022-12-01T08:07:47.273Z,21.27
2022-12-01T08:08:47.250Z,21.27
2022-12-01T08:09:47.660Z,21.27
2022-12-01T08:10:47.316Z,21.27
2022-12-01T08:11:47.385Z,21.26
2022-12-01T08:12:47.356Z,21.24
2022-12-01T08:13:47.324Z,21.24
2022-12-01T08:14:47.365Z,21.24
2022-12-01T08:15:47.433Z,21.26
2022-12-01T08:16:47.435Z,21.27
2022-12-01T08:17:47.408Z,21.28
2022-12-01T08:18:47.428Z,21.30
2022-12-01T08:19:47.877Z,21.31
2022-12-01T08:20:47.471Z,21.34
2022-12-01T08:21:47.510Z,21.40
2022-12-01T08:22:47.484Z,21.45
2022-12-01T08:23:47.503Z,21.49
2022-12-01T08:24:47.536Z,21.55
2022-12-01T08:25:47.588Z,21.63
2022-12-01T08:26:47.564Z,21.66
2022-12-01T08:27:47.577Z,21.71
2022-12-01T08:28:47.843Z,21.79
2022-12-01T08:29:47.927Z,21.82
2022-12-01T08:30:47.804Z,21.85
2022-12-01T08:31:47.893Z,21.89
2022-12-01T08:32:47.673Z,21.91
2022-12-01T08:33:47.775Z,21.93
2022-12-01T08:34:53.099Z,21.94
2022-12-01T08:35:47.689Z,21.98
2022-12-01T08:36:47.711Z,22.01
2022-12-01T08:37:47.731Z,22.04
2022-12-01T08:38:47.751Z,22.06
2022-12-01T08:39:47.959Z,22.05
2022-12-01T08:40:47.753Z,22.08
2022-12-01T08:41:47.793Z,22.09
2022-12-01T08:42:47.817Z,22.09
2022-12-01T08:44:03.252Z,22.11
2022-12-01T08:44:47.991Z,22.14
2022-12-01T08:45:47.858Z,22.14
2022-12-01T08:46:47.968Z,22.17
2022-12-01T08:47:47.901Z,22.15
2022-12-01T08:48:47.936Z,22.11
2022-12-01T08:49:48.436Z,21.99
2022-12-01T08:50:47.968Z,21.82
2022-12-01T08:51:47.935Z,21.70
2022-12-01T08:52:47.951Z,21.63
2022-12-01T08:53:47.981Z,21.52
2022-12-01T08:54:47.959Z,21.40
2022-12-01T08:55:47.996Z,21.31
2022-12-01T08:56:48.028Z,21.27
2022-12-01T08:57:48.062Z,21.24
2022-12-01T08:58:48.040Z,21.22
2022-12-01T08:59:48.172Z,21.24
2022-12-01T09:00:48.100Z,21.15
2022-12-01T09:01:48.119Z,21.09
2022-12-01T09:02:48.154Z,21.00
2022-12-01T09:03:48.076Z,20.97
2022-12-01T09:04:48.115Z,20.96
2022-12-01T09:05:48.191Z,20.94
2022-12-01T09:06:48.157Z,20.90
2022-12-01T09:07:48.300Z,20.83
2022-12-01T09:08:48.178Z,20.78
2022-12-01T09:09:48.390Z,20.76
2022-12-01T09:10:48.191Z,20.76
2022-12-01T09:11:48.214Z,20.78
2022-12-01T09:12:48.239Z,20.85
2022-12-01T09:13:54.311Z,20.91
2022-12-01T09:14:48.442Z,20.88
2022-12-01T09:15:48.323Z,20.85
2022-12-01T09:16:48.345Z,20.88
2022-12-01T09:17:48.267Z,20.87
2022-12-01T09:18:48.299Z,20.85
2022-12-01T09:19:48.673Z,20.83
2022-12-01T09:20:48.322Z,20.87
2022-12-01T09:21:48.340Z,20.91
2022-12-01T09:22:48.343Z,20.90
2022-12-01T09:23:48.352Z,20.90
2022-12-01T09:24:48.391Z,20.93
2022-12-01T09:25:48.370Z,20.87
2022-12-01T09:26:48.489Z,20.82
2022-12-01T09:27:48.396Z,20.76
2022-12-01T09:28:48.491Z,20.81
2022-12-01T09:29:48.658Z,20.81
2022-12-01T09:30:48.537Z,20.79
2022-12-01T09:31:48.593Z,20.83
2022-12-01T09:32:48.576Z,20.87
2022-12-01T09:33:48.547Z,20.88
2022-12-01T09:34:48.539Z,20.88
2022-12-01T09:35:48.561Z,20.88
2022-12-01T09:36:48.572Z,20.83
2022-12-01T09:37:48.545Z,20.75
2022-12-01T09:38:48.568Z,20.71
2022-12-01T09:39:48.851Z,20.68
2022-12-01T09:40:48.593Z,20.71
2022-12-01T09:41:48.585Z,20.71
2022-12-01T09:42:48.616Z,20.71
2022-12-01T09:43:48.607Z,20.69
2022-12-01T09:44:48.601Z,20.69
2022-12-01T09:45:48.621Z,20.69
2022-12-01T09:46:48.659Z,20.71
2022-12-01T09:47:48.655Z,20.71
2022-12-01T09:48:48.690Z,20.72
2022-12-01T09:49:49.097Z,20.66
2022-12-01T09:50:48.675Z,20.64
2022-12-01T09:51:48.673Z,20.66
2022-12-01T09:52:48.667Z,20.63
2022-12-01T09:53:48.678Z,20.64
2022-12-01T09:54:48.664Z,20.61
2022-12-01T09:55:48.651Z,20.60
2022-12-01T09:56:48.646Z,20.60
2022-12-01T09:57:48.667Z,20.56
2022-12-01T09:58:48.633Z,20.41
2022-12-01T09:59:48.966Z,20.31
2022-12-01T10:00:48.700Z,20.20
2022-12-01T10:01:48.768Z,20.16
2022-12-01T10:02:48.666Z,20.17
2022-12-01T10:03:48.843Z,20.19
2022-12-01T10:04:48.889Z,20.22
2022-12-01T10:06:18.539Z,20.27
2022-12-01T10:06:48.693Z,20.30
2022-12-01T10:07:48.824Z,20.34
2022-12-01T10:08:48.755Z,20.40
2022-12-01T10:09:49.070Z,20.46
2022-12-01T10:10:48.730Z,20.53
2022-12-01T10:11:48.717Z,20.60
2022-12-01T10:12:49.258Z,20.63
2022-12-01T10:13:48.782Z,20.68
2022-12-01T10:14:48.814Z,20.75
2022-12-01T10:15:48.785Z,20.82
2022-12-01T10:16:48.838Z,20.90
2022-12-01T10:17:48.845Z,20.93
2022-12-01T10:18:49.032Z,20.97
2022-12-01T10:19:49.239Z,21.01
2022-12-01T10:20:49.005Z,21.05
2022-12-01T10:21:48.892Z,21.09
2022-12-01T10:22:48.905Z,21.15
2022-12-01T10:23:48.930Z,21.19
2022-12-01T10:24:48.964Z,21.26
2022-12-01T10:25:49.000Z,21.30
2022-12-01T10:26:48.965Z,21.34
2022-12-01T10:27:48.980Z,21.36
2022-12-01T10:28:49.011Z,21.33
2022-12-01T10:29:49.575Z,21.34
2022-12-01T10:30:49.050Z,21.37
2022-12-01T10:31:49.120Z,21.42
2022-12-01T10:32:49.026Z,21.43
2022-12-01T10:33:49.042Z,21.42
2022-12-01T10:34:49.016Z,21.38
2022-12-01T10:35:49.080Z,21.40
2022-12-01T10:36:49.103Z,21.37
2022-12-01T10:37:49.238Z,21.34
2022-12-01T10:38:49.074Z,21.31
2022-12-01T10:39:49.621Z,21.31
2022-12-01T10:40:49.099Z,21.30
2022-12-01T10:41:49.120Z,21.27
2022-12-01T10:42:49.129Z,21.22
2022-12-01T10:43:49.143Z,21.21
2022-12-01T10:44:49.178Z,21.21
2022-12-01T10:45:49.217Z,21.15
2022-12-01T10:46:49.293Z,21.09
2022-12-01T10:47:49.230Z,21.03
2022-12-01T10:48:49.247Z,21.00
2022-12-01T10:49:49.619Z,21.01
2022-12-01T10:50:49.267Z,20.93
2022-12-01T10:51:49.280Z,20.88
2022-12-01T10:52:49.298Z,20.93
2022-12-01T10:53:49.297Z,21.01
2022-12-01T10:54:49.324Z,21.06
2022-12-01T10:55:49.336Z,21.09
2022-12-01T10:56:49.374Z,21.09
2022-12-01T10:57:49.357Z,21.08
2022-12-01T10:58:49.396Z,21.09
2022-12-01T10:59:49.802Z,21.08
2022-12-01T11:00:59.731Z,21.00
2022-12-01T11:01:49.750Z,20.94
2022-12-01T11:02:49.611Z,20.90
2022-12-01T11:03:49.454Z,20.83
2022-12-01T11:04:49.451Z,20.81
2022-12-01T11:05:49.471Z,20.81
2022-12-01T11:06:49.510Z,20.75
2022-12-01T11:07:49.505Z,20.78
2022-12-01T11:08:49.538Z,20.81
2022-12-01T11:09:49.813Z,20.83
2022-12-01T11:10:49.534Z,20.88
2022-12-01T11:11:49.558Z,20.93
2022-12-01T11:12:49.570Z,20.93
2022-12-01T11:13:49.560Z,20.97
2022-12-01T11:14:49.529Z,21.01
2022-12-01T11:15:49.543Z,21.06
2022-12-01T11:16:49.634Z,21.12
2022-12-01T11:17:49.563Z,21.12
2022-12-01T11:18:49.631Z,21.11
2022-12-01T11:19:50.011Z,21.13
2022-12-01T11:20:49.591Z,21.18
2022-12-01T11:21:49.581Z,21.19
2022-12-01T11:22:49.674Z,21.22
2022-12-01T11:23:49.611Z,21.27
2022-12-01T11:24:49.616Z,21.30
2022-12-01T11:25:49.589Z,21.30
2022-12-01T11:26:49.805Z,21.30
2022-12-01T11:27:49.755Z,21.28
2022-12-01T11:28:49.656Z,21.30
2022-12-01T11:29:50.004Z,21.26
2022-12-01T11:30:55.262Z,21.24
2022-12-01T11:31:49.772Z,21.27
2022-12-01T11:32:49.673Z,21.27
2022-12-01T11:33:49.743Z,21.26
2022-12-01T11:34:50.127Z,21.26
2022-12-01T11:35:49.698Z,21.27
2022-12-01T11:36:49.718Z,21.26
2022-12-01T11:38:13.271Z,21.22
2022-12-01T11:38:49.727Z,21.18
2022-12-01T11:39:49.978Z,21.16
2022-12-01T11:40:49.764Z,21.12
2022-12-01T11:41:49.735Z,21.06
2022-12-01T11:42:49.787Z,21.08
2022-12-01T11:44:00.715Z,21.06
2022-12-01T11:44:51.689Z,21.13
2022-12-01T11:45:50.046Z,21.16
2022-12-01T11:46:55.757Z,21.22
2022-12-01T11:47:49.826Z,21.26
2022-12-01T11:48:49.837Z,21.26
2022-12-01T11:49:50.224Z,21.21
2022-12-01T11:50:49.873Z,21.28
2022-12-01T11:51:49.862Z,21.33
2022-12-01T11:52:49.921Z,21.38
2022-12-01T11:53:49.901Z,21.43
2022-12-01T11:54:49.927Z,21.48
2022-12-01T11:55:49.913Z,21.59
2022-12-01T11:57:17.368Z,21.68
2022-12-01T11:57:49.981Z,21.74
2022-12-01T11:58:50.256Z,21.81
2022-12-01T11:59:50.367Z,21.91
2022-12-01T12:00:49.990Z,21.94
2022-12-01T12:01:50.027Z,21.90
2022-12-01T12:02:50.090Z,21.93
2022-12-01T12:03:50.035Z,21.99
2022-12-01T12:04:50.022Z,22.04
2022-12-01T12:05:50.035Z,22.04
2022-12-01T12:06:50.063Z,22.05
2022-12-01T12:07:50.175Z,22.05
2022-12-01T12:08:50.149Z,22.04
2022-12-01T12:09:50.362Z,22.08
2022-12-01T12:10:50.213Z,22.11
2022-12-01T12:11:50.130Z,22.06
2022-12-01T12:12:50.181Z,22.02
2022-12-01T12:13:50.146Z,21.94
2022-12-01T12:14:50.158Z,21.91
2022-12-01T12:15:50.210Z,21.94
2022-12-01T12:16:50.202Z,21.98
2022-12-01T12:17:50.547Z,22.01
2022-12-01T12:18:50.327Z,22.05
2022-12-01T12:20:10.746Z,22.05
2022-12-01T12:20:50.288Z,22.05
2022-12-01T12:21:50.274Z,22.04
2022-12-01T12:22:55.263Z,21.98
2022-12-01T12:23:50.300Z,21.94
2022-12-01T12:24:50.346Z,21.90
2022-12-01T12:25:50.378Z,21.90
2022-12-01T12:26:50.383Z,21.86
2022-12-01T12:27:50.421Z,21.81
2022-12-01T12:28:50.615Z,21.77
2022-12-01T12:29:50.731Z,21.71
2022-12-01T12:30:50.643Z,21.70
2022-12-01T12:31:50.597Z,21.71
2022-12-01T12:32:50.465Z,21.66
2022-12-01T12:33:50.496Z,21.66
2022-12-01T12:34:50.538Z,21.59
2022-12-01T12:35:50.566Z,21.59
2022-12-01T12:36:50.595Z,21.55
2022-12-01T12:37:51.005Z,21.53
2022-12-01T12:38:50.574Z,21.49
2022-12-01T12:39:50.889Z,21.49
2022-12-01T12:40:50.622Z,21.48
2022-12-01T12:41:50.604Z,21.48
2022-12-01T12:42:50.628Z,21.51
2022-12-01T12:43:50.642Z,21.58
2022-12-01T12:44:50.646Z,21.64
2022-12-01T12:45:50.671Z,21.68
2022-12-01T12:46:50.649Z,21.68
2022-12-01T12:47:50.711Z,21.66
2022-12-01T12:49:12.044Z,21.64
2022-12-01T12:49:51.020Z,21.64
2022-12-01T12:50:50.696Z,21.66
2022-12-01T12:51:50.803Z,21.63
2022-12-01T12:52:50.699Z,21.56
2022-12-01T12:53:50.804Z,21.48