createdAt,value
2023-03-19T00:00:23.289Z,13.09
2023-03-19T00:01:23.293Z,12.99
2023-03-19T00:02:23.407Z,13.02
2023-03-19T00:03:23.348Z,12.96
2023-03-19T00:04:23.269Z,12.95
2023-03-19T00:05:23.273Z,12.99
2023-03-19T00:06:23.263Z,13.01
2023-03-19T00:07:23.257Z,12.95
2023-03-19T00:08:23.244Z,12.96
2023-03-19T00:09:23.240Z,12.96
2023-03-19T00:10:23.241Z,13.06
2023-03-19T00:11:23.231Z,13.05
2023-03-19T00:12:23.229Z,13.06
2023-03-19T00:13:23.222Z,12.98
2023-03-19T00:14:23.217Z,12.96
2023-03-19T00:15:23.209Z,12.91
2023-03-19T00:16:23.218Z,12.86
2023-03-19T00:17:23.206Z,12.93
2023-03-19T00:18:23.189Z,12.88
2023-03-19T00:19:23.201Z,12.86
2023-03-19T00:20:23.184Z,12.96
2023-03-19T00:21:25.877Z,13.01
2023-03-19T00:22:23.173Z,12.96
2023-03-19T00:23:23.194Z,12.90
2023-03-19T00:24:23.171Z,12.93
2023-03-19T00:25:23.167Z,12.96
2023-03-19T00:26:23.149Z,12.98
2023-03-19T00:27:23.173Z,12.91
2023-03-19T00:28:23.137Z,12.90
2023-03-19T00:29:23.135Z,12.96
2023-03-19T00:30:23.125Z,12.96
2023-03-19T00:31:23.116Z,12.95
2023-03-19T00:32:23.114Z,12.96
2023-03-19T00:33:23.118Z,12.99
2023-03-19T00:34:23.112Z,13.05
2023-03-19T00:35:23.086Z,13.01
2023-03-19T00:36:23.089Z,13.02
2023-03-19T00:37:23.087Z,13.05
2023-03-19T00:38:23.078Z,13.09
2023-03-19T00:39:23.069Z,13.08
2023-03-19T00:40:23.073Z,13.11
2023-03-19T00:41:23.069Z,13.09
2023-03-19T00:42:23.063Z,13.23
2023-03-19T00:43:23.044Z,13.20
2023-03-19T00:44:23.046Z,13.27
2023-03-19T00:45:23.037Z,13.20
2023-03-19T00:46:23.066Z,13.21
2023-03-19T00:47:23.031Z,13.20
2023-03-19T00:48:23.031Z,13.24
2023-03-19T00:49:23.078Z,13.09
2023-03-19T00:50:23.021Z,13.11
2023-03-19T00:51:23.032Z,13.19
2023-03-19T00:52:23.015Z,13.13
2023-03-19T00:53:23.001Z,13.21
2023-03-19T00:54:22.997Z,13.21
2023-03-19T00:55:23.043Z,13.23
2023-03-19T00:56:22.992Z,13.21
2023-03-19T00:57:23.010Z,13.13
2023-03-19T00:58:22.964Z,13.13
2023-03-19T00:59:22.980Z,13.11
2023-03-19T01:00:22.951Z,13.27
2023-03-19T01:01:23.107Z,13.27
2023-03-19T01:02:22.946Z,13.23
2023-03-19T01:03:22.929Z,13.30
2023-03-19T01:04:23.015Z,13.40
2023-03-19T01:05:22.931Z,13.39
2023-03-19T01:06:22.956Z,13.20
2023-03-19T01:07:22.931Z,13.30
2023-03-19T01:08:22.927Z,13.20
2023-03-19T01:09:22.899Z,13.26
2023-03-19T01:10:22.894Z,13.20
2023-03-19T01:11:22.908Z,13.19
2023-03-19T01:12:22.889Z,13.29
2023-03-19T01:13:22.890Z,13.21
2023-03-19T01:14:22.889Z,13.21
2023-03-19T01:15:22.906Z,13.23
2023-03-19T01:16:22.899Z,13.20
2023-03-19T01:17:22.859Z,13.19
2023-03-19T01:18:22.856Z,13.06
2023-03-19T01:19:22.846Z,13.21
2023-03-19T01:20:22.839Z,13.23
2023-03-19T01:21:22.846Z,13.30
2023-03-19T01:22:22.818Z,13.23
2023-03-19T01:23:22.814Z,13.26
2023-03-19T01:24:22.828Z,13.21
2023-03-19T01:25:22.800Z,13.13
2023-03-19T01:26:22.796Z,13.08
2023-03-19T01:27:22.810Z,13.06
2023-03-19T01:28:22.783Z,13.04
2023-03-19T01:29:22.777Z,12.91
2023-03-19T01:30:22.770Z,12.98
2023-03-19T01:31:22.803Z,12.88
2023-03-19T01:32:22.772Z,12.83
2023-03-19T01:33:25.561Z,12.86
2023-03-19T01:34:22.746Z,12.83
2023-03-19T01:35:22.749Z,12.77
2023-03-19T01:36:22.740Z,12.71
2023-03-19T01:37:22.737Z,12.72
2023-03-19T01:38:22.724Z,12.73
2023-03-19T01:39:22.730Z,12.66
2023-03-19T01:40:22.710Z,12.69
2023-03-19T01:41:22.731Z,12.63
2023-03-19T01:42:22.721Z,12.66
2023-03-19T01:43:22.700Z,12.72
2023-03-19T01:44:22.688Z,12.68
2023-03-19T01:45:22.687Z,12.69
2023-03-19T01:46:22.727Z,12.63
2023-03-19T01:47:22.666Z,12.55
2023-03-19T01:48:22.678Z,12.54
2023-03-19T01:49:22.666Z,12.53
2023-03-19T01:50:22.664Z,12.59
2023-03-19T01:51:22.666Z,12.69
2023-03-19T01:52:22.642Z,12.62
2023-03-19T01:53:22.673Z,12.61
2023-03-19T01:54:22.654Z,12.69
2023-03-19T01:55:22.628Z,12.59
2023-03-19T01:56:22.632Z,12.66
2023-03-19T01:57:22.616Z,12.54
2023-03-19T01:58:24.948Z,12.59
2023-03-19T01:59:22.604Z,12.53
2023-03-19T02:00:22.607Z,12.61
2023-03-19T02:01:22.637Z,12.54
2023-03-19T02:02:22.586Z,12.68
2023-03-19T02:03:22.611Z,12.55
2023-03-19T02:04:22.623Z,12.61
2023-03-19T02:05:22.574Z,12.62
2023-03-19T02:06:22.575Z,12.63
2023-03-19T02:07:22.561Z,12.58
2023-03-19T02:08:22.548Z,12.63
2023-03-19T02:09:22.539Z,12.68
2023-03-19T02:10:22.542Z,12.69
2023-03-19T02:11:22.537Z,12.54
2023-03-19T02:12:22.565Z,12.55
2023-03-19T02:13:22.565Z,12.55
2023-03-19T02:14:22.521Z,12.53
2023-03-19T02:15:22.545Z,12.66
2023-03-19T02:16:22.621Z,12.62
2023-03-19T02:17:22.492Z,12.66
2023-03-19T02:18:22.505Z,12.59
2023-03-19T02:19:22.504Z,12.50
2023-03-19T02:20:22.485Z,12.58
2023-03-19T02:21:22.470Z,12.55
2023-03-19T02:22:22.467Z,12.58
2023-03-19T02:23:22.474Z,12.55
2023-03-19T02:24:22.467Z,12.53
2023-03-19T02:25:22.453Z,12.50
2023-03-19T02:26:22.462Z,12.58
2023-03-19T02:27:22.455Z,12.61
2023-03-19T02:28:22.436Z,12.58
2023-03-19T02:29:22.445Z,12.46
2023-03-19T02:30:22.439Z,12.46
2023-03-19T02:31:22.476Z,12.38
2023-03-19T02:32:22.433Z,12.41
2023-03-19T02:33:22.401Z,12.38
2023-03-19T02:34:22.387Z,12.43
2023-03-19T02:35:22.391Z,12.44
2023-03-19T02:36:22.380Z,12.47
2023-03-19T02:37:22.378Z,12.58
2023-03-19T02:38:22.498Z,12.58
2023-03-19T02:39:22.369Z,12.61
2023-03-19T02:40:22.364Z,12.46
2023-03-19T02:41:22.352Z,12.54
2023-03-19T02:42:22.348Z,12.46
2023-03-19T02:43:22.345Z,12.36
2023-03-19T02:44:22.331Z,12.28
2023-03-19T02:45:22.325Z,12.18
2023-03-19T02:46:22.361Z,12.29
2023-03-19T02:47:22.319Z,12.38
2023-03-19T02:48:22.313Z,12.47
2023-03-19T02:49:22.300Z,12.46
2023-03-19T02:50:22.299Z,12.48
2023-03-19T02:51:22.313Z,12.54
2023-03-19T02:52:22.306Z,12.44
2023-03-19T02:53:22.282Z,12.50
2023-03-19T02:54:22.267Z,12.65
2023-03-19T02:55:22.278Z,12.65
2023-03-19T02:56:22.265Z,12.55
2023-03-19T02:57:22.264Z,12.55
2023-03-19T02:58:22.252Z,12.46
2023-03-19T02:59:22.252Z,12.62
2023-03-19T03:00:22.245Z,12.53
2023-03-19T03:01:22.274Z,12.61
2023-03-19T03:02:22.293Z,12.54
2023-03-19T03:03:22.233Z,12.51
2023-03-19T03:04:22.230Z,12.48
2023-03-19T03:05:22.235Z,12.53
2023-03-19T03:06:22.208Z,12.50
2023-03-19T03:07:22.207Z,12.46
2023-03-19T03:08:22.222Z,12.48
2023-03-19T03:09:22.189Z,12.46
2023-03-19T03:10:22.201Z,12.48
2023-03-19T03:11:22.186Z,12.43
2023-03-19T03:12:22.177Z,12.41
2023-03-19T03:13:22.171Z,12.41
2023-03-19T03:14:22.170Z,12.40
2023-03-19T03:15:22.176Z,12.43
2023-03-19T03:16:22.260Z,12.41
2023-03-19T03:17:22.168Z,12.41
2023-03-19T03:18:22.152Z,12.41
2023-03-19T03:19:22.136Z,12.47
2023-03-19T03:20:22.135Z,12.46
2023-03-19T03:21:22.139Z,12.41
2023-03-19T03:22:22.108Z,12.36
2023-03-19T03:23:22.157Z,12.40
2023-03-19T03:24:22.102Z,12.35
2023-03-19T03:25:22.091Z,12.47
2023-03-19T03:26:22.097Z,12.43
2023-03-19T03:27:22.102Z,12.46
2023-03-19T03:28:22.078Z,12.46
2023-03-19T03:29:22.077Z,12.44
2023-03-19T03:30:22.064Z,12.44
2023-03-19T03:31:22.108Z,12.44
2023-03-19T03:32:22.059Z,12.50
2023-03-19T03:33:22.055Z,12.40
2023-03-19T03:34:22.043Z,12.38
2023-03-19T03:35:22.128Z,12.33
2023-03-19T03:36:22.034Z,12.30
2023-03-19T03:37:22.029Z,12.30
2023-03-19T03:38:22.024Z,12.33
2023-03-19T03:39:22.009Z,12.28
2023-03-19T03:40:22.010Z,12.36
2023-03-19T03:41:22.007Z,12.30
2023-03-19T03:42:22.000Z,12.33
2023-03-19T03:43:21.990Z,12.35
2023-03-19T03:44:21.983Z,12.28
2023-03-19T03:45:21.989Z,12.36
2023-03-19T03:46:21.982Z,12.41
2023-03-19T03:47:21.969Z,12.38
2023-03-19T03:48:22.006Z,12.43
2023-03-19T03:49:21.951Z,12.40
2023-03-19T03:50:21.946Z,12.41
2023-03-19T03:51:21.934Z,12.50
2023-03-19T03:52:21.932Z,12.47
2023-03-19T03:53:21.945Z,12.47
2023-03-19T03:54:21.934Z,12.50
2023-03-19T03:55:21.918Z,12.47
2023-03-19T03:56:21.948Z,12.44
2023-03-19T03:57:21.928Z,12.41
2023-03-19T03:58:21.909Z,12.47
2023-03-19T03:59:21.899Z,12.46
2023-03-19T04:00:21.888Z,12.46
2023-03-19T04:01:21.907Z,12.36
2023-03-19T04:02:21.932Z,12.40
2023-03-19T04:03:21.898Z,12.38
2023-03-19T04:04:21.879Z,12.46
2023-03-19T04:05:21.860Z,12.40
2023-03-19T04:06:21.852Z,12.40
2023-03-19T04:07:21.851Z,12.47
2023-03-19T04:08:21.854Z,12.41
2023-03-19T04:09:21.832Z,12.47
2023-03-19T04:10:21.831Z,12.62
2023-03-19T04:11:21.841Z,12.55
2023-03-19T04:12:21.820Z,12.59
2023-03-19T04:13:21.826Z,12.69
2023-03-19T04:14:21.815Z,12.68
2023-03-19T04:15:21.799Z,12.66
2023-03-19T04:16:21.810Z,12.68
2023-03-19T04:17:21.787Z,12.66
2023-03-19T04:18:21.788Z,12.63
2023-03-19T04:19:21.768Z,12.63
2023-03-19T04:20:21.761Z,12.66
2023-03-19T04:21:21.757Z,12.55
2023-03-19T04:22:21.761Z,12.55
2023-03-19T04:23:21.753Z,12.55
2023-03-19T04:24:21.754Z,12.63
2023-03-19T04:25:21.739Z,12.61
2023-03-19T04:26:21.725Z,12.63
2023-03-19T04:27:21.721Z,12.58
2023-03-19T04:28:21.714Z,12.58
2023-03-19T04:29:21.728Z,12.55
2023-03-19T04:30:21.727Z,12.51
2023-03-19T04:31:21.804Z,12.43
2023-03-19T04:32:21.695Z,12.55
2023-03-19T04:33:21.684Z,12.59
2023-03-19T04:34:21.689Z,12.44
2023-03-19T04:35:21.697Z,12.47
2023-03-19T04:36:21.667Z,12.47
2023-03-19T04:37:21.666Z,12.36
2023-03-19T04:38:21.655Z,12.38
2023-03-19T04:39:21.647Z,12.41
2023-03-19T04:40:21.657Z,12.44
2023-03-19T04:41:21.654Z,12.44
2023-03-19T04:42:21.647Z,12.44
2023-03-19T04:43:21.627Z,12.51
2023-03-19T04:44:21.627Z,12.44
2023-03-19T04:45:21.624Z,12.33
2023-03-19T04:46:21.628Z,12.36
2023-03-19T04:47:21.611Z,12.30
2023-03-19T04:48:21.592Z,12.25
2023-03-19T04:49:21.589Z,12.28
2023-03-19T04:50:21.602Z,12.23
2023-03-19T04:51:21.576Z,12.32
2023-03-19T04:52:21.611Z,12.29
2023-03-19T04:53:21.564Z,12.43
2023-03-19T04:54:21.566Z,12.32
2023-03-19T04:55:21.560Z,12.28
2023-03-19T04:56:21.615Z,12.41
2023-03-19T04:57:21.540Z,12.28
2023-03-19T04:58:21.553Z,12.33
2023-03-19T04:59:23.056Z,12.33
2023-03-19T05:00:21.533Z,12.35
2023-03-19T05:01:21.561Z,12.41
2023-03-19T05:02:21.515Z,12.38
2023-03-19T05:03:21.508Z,12.23
2023-03-19T05:04:21.502Z,12.23
2023-03-19T05:05:21.519Z,12.25
2023-03-19T05:06:21.494Z,12.23
2023-03-19T05:07:21.489Z,12.11
2023-03-19T05:08:21.472Z,12.13
2023-03-19T05:09:21.493Z,12.15
2023-03-19T05:10:21.461Z,12.14
2023-03-19T05:11:21.466Z,12.08
2023-03-19T05:12:21.456Z,12.05
2023-03-19T05:13:21.801Z,12.05
2023-03-19T05:14:21.461Z,11.96
2023-03-19T05:15:21.442Z,12.05
2023-03-19T05:16:21.436Z,12.11
2023-03-19T05:17:21.416Z,12.04
2023-03-19T05:18:21.419Z,12.07
2023-03-19T05:19:21.408Z,11.96
2023-03-19T05:20:21.395Z,12.08
2023-03-19T05:21:21.533Z,12.03
2023-03-19T05:22:21.390Z,12.04
2023-03-19T05:23:21.396Z,12.14
2023-03-19T05:24:21.372Z,12.25
2023-03-19T05:25:21.365Z,12.22
2023-03-19T05:26:21.363Z,12.26
2023-03-19T05:27:21.381Z,12.15
2023-03-19T05:28:21.345Z,12.11
2023-03-19T05:29:21.369Z,12.15
2023-03-19T05:30:21.337Z,12.11
2023-03-19T05:31:21.367Z,12.13
2023-03-19T05:32:21.321Z,12.07
2023-03-19T05:33:21.319Z,12.00
2023-03-19T05:34:21.369Z,12.05
2023-03-19T05:35:21.341Z,12.14
2023-03-19T05:36:21.325Z,12.15
2023-03-19T05:37:21.294Z,12.15
2023-03-19T05:38:21.305Z,12.25
2023-03-19T05:39:21.299Z,12.29
2023-03-19T05:40:21.274Z,12.29
2023-03-19T05:41:21.275Z,12.26
2023-03-19T05:42:21.264Z,12.25
2023-03-19T05:43:21.266Z,12.29
2023-03-19T05:44:21.259Z,12.40
2023-03-19T05:45:21.258Z,12.43
2023-03-19T05:46:21.283Z,12.30
2023-03-19T05:47:21.235Z,12.26
2023-03-19T05:48:21.256Z,12.14
2023-03-19T05:49:21.222Z,12.17
2023-03-19T05:50:21.210Z,12.13
2023-03-19T05:51:21.213Z,12.11
2023-03-19T05:52:21.205Z,12.14
2023-03-19T05:53:21.204Z,12.26
2023-03-19T05:54:21.237Z,12.32
2023-03-19T05:55:21.182Z,12.17
2023-03-19T05:56:21.187Z,12.11
2023-03-19T05:57:21.191Z,12.23
2023-03-19T05:58:21.173Z,12.26
2023-03-19T05:59:21.172Z,12.25
2023-03-19T06:00:21.163Z,12.26
2023-03-19T06:01:21.271Z,12.23
2023-03-19T06:02:21.236Z,12.30
2023-03-19T06:03:21.146Z,12.46
2023-03-19T06:04:21.174Z,12.38
2023-03-19T06:05:21.126Z,12.40
2023-03-19T06:06:21.143Z,12.44
2023-03-19T06:07:21.106Z,12.53
2023-03-19T06:08:21.107Z,12.51
2023-03-19T06:09:21.108Z,12.46
2023-03-19T06:10:21.113Z,12.46
2023-03-19T06:11:21.089Z,12.50
2023-03-19T06:12:21.095Z,12.48
2023-03-19T06:13:21.087Z,12.46
2023-03-19T06:14:21.071Z,12.48
2023-03-19T06:15:21.077Z,12.48
2023-03-19T06:16:21.171Z,12.48
2023-03-19T06:17:21.066Z,12.53
2023-03-19T06:18:21.107Z,12.51
2023-03-19T06:19:21.034Z,12.59
2023-03-19T06:20:21.022Z,12.65
2023-03-19T06:21:21.028Z,12.59
2023-03-19T06:22:21.011Z,12.63
2023-03-19T06:23:21.018Z,12.66
2023-03-19T06:24:21.022Z,12.66
2023-03-19T06:25:21.007Z,12.66
2023-03-19T06:26:20.986Z,12.65
2023-03-19T06:27:21.012Z,12.66
2023-03-19T06:28:20.989Z,12.63
2023-03-19T06:29:20.981Z,12.59
2023-03-19T06:30:21.011Z,12.55
2023-03-19T06:31:20.998Z,12.62
2023-03-19T06:32:20.961Z,12.59
2023-03-19T06:33:20.956Z,12.47
2023-03-19T06:34:20.967Z,12.53
2023-03-19T06:35:20.962Z,12.51
2023-03-19T06:36:20.943Z,12.51
2023-03-19T06:37:20.928Z,12.63
2023-03-19T06:38:20.931Z,12.61
2023-03-19T06:39:20.916Z,12.62
2023-03-19T06:40:20.905Z,12.59
2023-03-19T06:41:20.907Z,12.65
2023-03-19T06:42:20.950Z,12.66
2023-03-19T06:43:20.897Z,12.68
2023-03-19T06:44:20.898Z,12.71
2023-03-19T06:45:20.885Z,12.77
2023-03-19T06:46:20.939Z,12.77
2023-03-19T06:47:20.872Z,12.73
2023-03-19T06:48:20.867Z,12.66
2023-03-19T06:49:20.896Z,12.69
2023-03-19T06:50:20.876Z,12.68
2023-03-19T06:51:20.907Z,12.71
2023-03-19T06:52:20.843Z,12.80
2023-03-19T06:53:20.835Z,12.79
2023-03-19T06:54:20.849Z,12.84
2023-03-19T06:55:20.839Z,12.81
2023-03-19T06:56:20.813Z,12.88
2023-03-19T06:57:20.819Z,12.96
2023-03-19T06:58:20.807Z,12.91
2023-03-19T06:59:20.796Z,12.98
2023-03-19T07:00:20.802Z,12.99
2023-03-19T07:01:20.817Z,13.02
2023-03-19T07:02:20.793Z,13.09
2023-03-19T07:03:20.777Z,13.08
2023-03-19T07:04:20.874Z,13.11
2023-03-19T07:05:20.774Z,13.21
2023-03-19T07:06:20.771Z,13.29
2023-03-19T07:07:20.762Z,13.30
2023-03-19T07:08:20.752Z,13.17
2023-03-19T07:09:20.749Z,13.21
2023-03-19T07:10:20.747Z,13.40
2023-03-19T07:11:20.730Z,13.35
2023-03-19T07:12:20.752Z,13.38
2023-03-19T07:13:20.728Z,13.38
2023-03-19T07:14:20.707Z,13.38
2023-03-19T07:15:20.705Z,13.39
2023-03-19T07:16:20.727Z,13.40
2023-03-19T07:17:20.706Z,13.38
2023-03-19T07:18:20.689Z,13.36
2023-03-19T07:19:20.716Z,13.30
2023-03-19T07:20:20.694Z,13.35
2023-03-19T07:21:20.680Z,13.51
2023-03-19T07:22:20.672Z,13.43
2023-03-19T07:23:20.655Z,13.45
2023-03-19T07:24:20.673Z,13.51
2023-03-19T07:25:20.654Z,13.53
2023-03-19T07:26:20.644Z,13.55
2023-03-19T07:27:20.655Z,13.53
2023-03-19T07:28:20.677Z,13.51
2023-03-19T07:29:20.750Z,13.55
2023-03-19T07:30:20.623Z,13.57
2023-03-19T07:31:20.630Z,13.51
2023-03-19T07:32:20.620Z,13.55
2023-03-19T07:33:20.608Z,13.60
2023-03-19T07:34:20.596Z,13.64
2023-03-19T07:35:20.592Z,13.65
2023-03-19T07:36:20.580Z,13.61
2023-03-19T07:37:22.463Z,13.68
2023-03-19T07:38:20.583Z,13.65
2023-03-19T07:39:20.573Z,13.60
2023-03-19T07:40:20.560Z,13.63
2023-03-19T07:41:20.560Z,13.67
2023-03-19T07:42:20.553Z,13.58
2023-03-19T07:43:20.545Z,13.68
2023-03-19T07:44:20.545Z,13.67
2023-03-19T07:45:20.545Z,13.67
2023-03-19T07:46:20.538Z,13.76
2023-03-19T07:47:28.883Z,13.73
2023-03-19T07:48:20.510Z,13.71
2023-03-19T07:49:20.522Z,13.78
2023-03-19T07:50:20.521Z,13.78
2023-03-19T07:51:20.500Z,13.75
2023-03-19T07:52:20.499Z,13.82
2023-03-19T07:53:20.496Z,13.75
2023-03-19T07:54:20.492Z,13.73
2023-03-19T07:55:20.483Z,13.76
2023-03-19T07:56:20.485Z,13.79
2023-03-19T07:57:20.466Z,13.79
2023-03-19T07:58:20.568Z,13.75
2023-03-19T07:59:20.457Z,13.80
2023-03-19T08:00:20.457Z,13.73
2023-03-19T08:01:20.476Z,13.68
2023-03-19T08:02:22.902Z,13.73
2023-03-19T08:03:20.434Z,13.68
2023-03-19T08:04:20.443Z,13.71
2023-03-19T08:05:20.442Z,13.80
2023-03-19T08:06:20.454Z,13.72
2023-03-19T08:07:20.426Z,13.78
2023-03-19T08:08:20.433Z,13.79
2023-03-19T08:09:20.399Z,13.72
2023-03-19T08:10:20.439Z,13.72
2023-03-19T08:11:20.388Z,13.80
2023-03-19T08:12:20.446Z,13.65
2023-03-19T08:13:20.459Z,13.60
2023-03-19T08:14:20.389Z,13.60
2023-03-19T08:15:20.554Z,13.53
2023-03-19T08:16:20.376Z,13.57
2023-03-19T08:17:20.369Z,13.60
2023-03-19T08:18:20.375Z,13.51
2023-03-19T08:19:20.371Z,13.55
2023-03-19T08:20:20.336Z,13.64
2023-03-19T08:21:20.340Z,13.65
2023-03-19T08:22:20.345Z,13.61
2023-03-19T08:23:20.325Z,13.72
2023-03-19T08:24:20.353Z,13.71
2023-03-19T08:25:20.311Z,13.60
2023-03-19T08:26:20.306Z,13.72
2023-03-19T08:27:20.299Z,13.67
2023-03-19T08:28:20.316Z,13.65
2023-03-19T08:29:20.290Z,13.65
2023-03-19T08:30:20.291Z,13.67
2023-03-19T08:31:20.309Z,13.71
2023-03-19T08:32:20.286Z,13.63
2023-03-19T08:33:20.279Z,13.63
2023-03-19T08:34:20.321Z,13.72
2023-03-19T08:35:20.300Z,13.65
2023-03-19T08:36:20.265Z,13.71
2023-03-19T08:37:20.250Z,13.75
2023-03-19T08:38:20.254Z,13.67
2023-03-19T08:39:20.232Z,13.76
2023-03-19T08:40:20.232Z,13.75
2023-03-19T08:41:20.244Z,13.76
2023-03-19T08:42:20.213Z,13.73
2023-03-19T08:43:20.221Z,13.72
2023-03-19T08:44:20.215Z,13.63
2023-03-19T08:45:20.269Z,13.72
2023-03-19T08:46:20.229Z,13.75
2023-03-19T08:47:20.227Z,13.65
2023-03-19T08:48:20.216Z,13.78
2023-03-19T08:49:20.185Z,13.60
2023-03-19T08:50:20.194Z,13.71
2023-03-19T08:51:20.250Z,13.72
2023-03-19T08:52:20.167Z,13.65
2023-03-19T08:53:20.160Z,13.67
2023-03-19T08:54:22.747Z,13.71
2023-03-19T08:55:20.150Z,13.68
2023-03-19T08:56:20.146Z,13.68
2023-03-19T08:57:20.133Z,13.63
2023-03-19T08:58:20.138Z,13.61
2023-03-19T08:59:20.129Z,13.61
2023-03-19T09:00:20.120Z,13.55
2023-03-19T09:01:20.141Z,13.51
2023-03-19T09:02:20.119Z,13.49
2023-03-19T09:03:20.099Z,13.42
2023-03-19T09:04:20.110Z,13.51
2023-03-19T09:05:20.092Z,13.32
2023-03-19T09:06:20.094Z,13.32
2023-03-19T09:07:20.135Z,13.27
2023-03-19T09:08:20.090Z,13.38
2023-03-19T09:09:20.089Z,13.30
2023-03-19T09:10:20.092Z,13.26
2023-03-19T09:11:20.161Z,13.29
2023-03-19T09:12:20.069Z,13.30
2023-03-19T09:13:20.050Z,13.35
2023-03-19T09:14:20.077Z,13.30
2023-03-19T09:15:20.051Z,13.30
2023-03-19T09:16:20.092Z,13.45
2023-03-19T09:17:20.024Z,13.29
2023-03-19T09:18:20.024Z,13.20
2023-03-19T09:19:20.015Z,13.21
2023-03-19T09:20:20.016Z,13.16
2023-03-19T09:21:20.005Z,13.13
2023-03-19T09:22:20.000Z,13.13
2023-03-19T09:23:19.997Z,13.19
2023-03-19T09:24:19.985Z,13.21
2023-03-19T09:25:19.982Z,13.36
2023-03-19T09:26:19.970Z,13.36
2023-03-19T09:27:20.009Z,13.45
2023-03-19T09:28:19.960Z,13.54
2023-03-19T09:29:19.957Z,13.63
2023-03-19T09:30:19.957Z,13.47
2023-03-19T09:31:20.032Z,13.35
2023-03-19T09:32:19.956Z,13.49
2023-03-19T09:33:19.937Z,13.42
2023-03-19T09:34:19.926Z,13.47
2023-03-19T09:35:19.928Z,13.42
2023-03-19T09:36:19.940Z,13.54
2023-03-19T09:37:19.911Z,13.61
2023-03-19T09:38:19.914Z,13.71
2023-03-19T09:39:19.897Z,13.60
2023-03-19T09:40:21.624Z,13.71
2023-03-19T09:41:19.894Z,13.73
2023-03-19T09:42:19.894Z,13.68
2023-03-19T09:43:19.891Z,13.75
2023-03-19T09:44:19.877Z,13.78
2023-03-19T09:45:19.875Z,13.67
2023-03-19T09:46:22.502Z,13.65
2023-03-19T09:47:19.857Z,13.64
2023-03-19T09:48:19.853Z,13.72
2023-03-19T09:49:19.859Z,13.67
2023-03-19T09:50:19.845Z,13.68
2023-03-19T09:51:19.840Z,13.71
2023-03-19T09:52:19.827Z,13.75
2023-03-19T09:53:19.831Z,13.72
2023-03-19T09:54:19.832Z,13.65
2023-03-19T09:55:19.824Z,13.79
2023-03-19T09:56:19.808Z,13.72
2023-03-19T09:57:19.818Z,13.78
2023-03-19T09:58:19.808Z,13.75
2023-03-19T09:59:19.796Z,13.79
2023-03-19T10:00:19.791Z,13.83
2023-03-19T10:01:19.814Z,13.88
2023-03-19T10:02:19.778Z,13.86
2023-03-19T10:03:19.781Z,13.78
2023-03-19T10:04:19.866Z,13.83
2023-03-19T10:05:19.773Z,13.76
2023-03-19T10:06:19.770Z,13.88
2023-03-19T10:07:19.750Z,13.85
2023-03-19T10:08:19.756Z,13.88
2023-03-19T10:09:19.756Z,13.83
2023-03-19T10:10:19.738Z,13.75
2023-03-19T10:11:19.731Z,13.72
2023-03-19T10:12:19.729Z,13.75
2023-03-19T10:13:19.717Z,13.75
2023-03-19T10:14:19.714Z,13.86
2023-03-19T10:15:19.764Z,13.83
2023-03-19T10:16:19.729Z,13.76
2023-03-19T10:17:19.717Z,13.78
2023-03-19T10:18:19.710Z,13.78
2023-03-19T10:19:19.997Z,13.78
2023-03-19T10:20:19.744Z,13.85
2023-03-19T10:21:19.681Z,13.90
2023-03-19T10:22:19.686Z,14.05
2023-03-19T10:23:19.668Z,14.04
2023-03-19T10:24:19.672Z,14.12
2023-03-19T10:25:19.666Z,14.28
2023-03-19T10:26:19.670Z,14.04
2023-03-19T10:27:19.668Z,14.08
2023-03-19T10:28:19.648Z,14.11
2023-03-19T10:29:19.643Z,14.01
2023-03-19T10:30:19.661Z,14.15
2023-03-19T10:31:19.638Z,14.21
2023-03-19T10:32:19.665Z,14.13
2023-03-19T10:33:19.626Z,14.09
2023-03-19T10:34:19.622Z,14.15
2023-03-19T10:35:19.614Z,14.27
2023-03-19T10:36:19.657Z,14.28
2023-03-19T10:37:19.594Z,14.30
2023-03-19T10:38:19.598Z,14.31
2023-03-19T10:39:19.597Z,14.28
2023-03-19T10:40:19.613Z,14.27
2023-03-19T10:41:19.586Z,14.41
2023-03-19T10:42:19.573Z,14.44
2023-03-19T10:43:19.575Z,14.49
2023-03-19T10:44:19.562Z,14.52
2023-03-19T10:45:19.563Z,14.58
2023-03-19T10:46:19.572Z,14.49
2023-03-19T10:47:19.552Z,14.55
2023-03-19T10:48:19.549Z,14.61
2023-03-19T10:49:19.538Z,14.64
2023-03-19T10:50:19.577Z,14.61
2023-03-19T10:51:19.527Z,14.64
2023-03-19T10:52:19.533Z,14.64
2023-03-19T10:53:19.533Z,14.55
2023-03-19T10:54:19.509Z,14.61
2023-03-19T10:55:19.520Z,14.63
2023-03-19T10:56:19.517Z,14.61
2023-03-19T10:57:19.501Z,14.67
2023-03-19T10:58:19.506Z,14.55
2023-03-19T10:59:19.486Z,14.55
2023-03-19T11:00:19.496Z,14.61
2023-03-19T11:01:19.539Z,14.53
2023-03-19T11:02:19.501Z,14.69
2023-03-19T11:03:19.475Z,14.66
2023-03-19T11:04:19.491Z,14.77
2023-03-19T11:05:19.461Z,14.78
2023-03-19T11:06:19.469Z,14.82
2023-03-19T11:07:19.454Z,14.85
2023-03-19T11:08:34.538Z,14.85
2023-03-19T11:09:19.438Z,14.78
2023-03-19T11:10:19.427Z,14.77
2023-03-19T11:11:19.435Z,14.78
2023-03-19T11:12:19.416Z,14.69
2023-03-19T11:13:19.993Z,14.58
2023-03-19T11:14:19.413Z,14.56
2023-03-19T11:15:19.413Z,14.56
2023-03-19T11:16:19.431Z,14.59
2023-03-19T11:17:19.410Z,14.69
2023-03-19T11:18:19.395Z,14.79
2023-03-19T11:19:19.410Z,14.82
2023-03-19T11:20:19.381Z,14.85
2023-03-19T11:21:19.368Z,14.87
2023-03-19T11:22:20.965Z,14.93
2023-03-19T11:23:19.381Z,14.96
2023-03-19T11:24:19.361Z,15.01
2023-03-19T11:25:19.370Z,15.01
2023-03-19T11:26:19.352Z,14.99
2023-03-19T11:27:19.357Z,14.99
2023-03-19T11:28:21.553Z,14.95
2023-03-19T11:29:19.347Z,15.05
2023-03-19T11:30:19.350Z,15.10
2023-03-19T11:31:19.325Z,15.10
2023-03-19T11:32:22.061Z,15.14
2023-03-19T11:33:19.372Z,15.08
2023-03-19T11:34:19.317Z,15.10
2023-03-19T11:35:19.308Z,15.07
2023-03-19T11:36:19.322Z,15.04
2023-03-19T11:37:19.315Z,15.12
2023-03-19T11:38:19.299Z,15.08
2023-03-19T11:39:19.292Z,15.08
2023-03-19T11:40:19.288Z,15.12
2023-03-19T11:41:19.271Z,15.23
2023-03-19T11:42:19.275Z,15.26
2023-03-19T11:43:19.270Z,15.25
2023-03-19T11:44:19.270Z,15.20
2023-03-19T11:45:19.276Z,15.32
2023-03-19T11:46:19.315Z,15.29
2023-03-19T11:47:27.134Z,15.27
2023-03-19T11:48:19.255Z,15.38
2023-03-19T11:49:19.246Z,15.45
2023-03-19T11:50:19.240Z,15.45
2023-03-19T11:51:19.237Z,15.51
2023-03-19T11:52:19.238Z,15.56
2023-03-19T11:53:19.233Z,15.54
2023-03-19T11:54:19.221Z,15.51
2023-03-19T11:55:19.220Z,15.35
2023-03-19T11:56:19.218Z,15.29
2023-03-19T11:57:19.207Z,15.43
2023-03-19T11:58:19.210Z,15.36
2023-03-19T11:59:19.197Z,15.38
2023-03-19T12:00:19.214Z,15.44
2023-03-19T12:01:19.192Z,15.45
2023-03-19T12:02:19.213Z,15.43
2023-03-19T12:03:19.230Z,15.45
2023-03-19T12:04:19.184Z,15.45
2023-03-19T12:05:19.178Z,15.33
2023-03-19T12:06:19.184Z,15.33
2023-03-19T12:07:19.170Z,15.40
2023-03-19T12:08:19.186Z,15.26
2023-03-19T12:09:19.152Z,15.22
2023-03-19T12:10:19.161Z,15.11
2023-03-19T12:11:19.166Z,15.14
2023-03-19T12:12:19.140Z,15.08
2023-03-19T12:13:19.137Z,15.05
2023-03-19T12:14:19.145Z,15.07
2023-03-19T12:15:19.145Z,14.93
2023-03-19T12:16:19.178Z,15.03
2023-03-19T12:17:19.134Z,15.10
2023-03-19T12:18:19.121Z,15.14
2023-03-19T12:19:19.115Z,15.15
2023-03-19T12:20:19.125Z,15.07
2023-03-19T12:21:19.112Z,15.10
2023-03-19T12:22:19.124Z,15.11
2023-03-19T12:23:19.098Z,15.05
2023-03-19T12:24:19.107Z,15.07
2023-03-19T12:25:19.082Z,15.04
2023-03-19T12:26:19.085Z,15.03
2023-03-19T12:27:19.068Z,15.07
2023-03-19T12:28:19.076Z,15.07
2023-03-19T12:29:19.077Z,15.12
2023-03-19T12:30:19.058Z,15.23
2023-03-19T12:31:19.081Z,15.32
2023-03-19T12:32:19.053Z,15.33
2023-03-19T12:33:19.049Z,15.45
2023-03-19T12:34:19.042Z,15.52
2023-03-19T12:35:19.045Z,15.54
2023-03-19T12:36:19.125Z,15.52
2023-03-19T12:37:19.034Z,15.52
2023-03-19T12:38:19.027Z,15.73
2023-03-19T12:39:19.009Z,15.70
2023-03-19T12:40:19.015Z,15.66
2023-03-19T12:41:19.012Z,15.66
2023-03-19T12:42:19.027Z,15.66
2023-03-19T12:43:18.990Z,15.59
2023-03-19T12:44:18.996Z,15.56
2023-03-19T12:45:18.983Z,15.50
2023-03-19T12:46:19.015Z,15.51
2023-03-19T12:47:18.982Z,15.54
2023-03-19T12:48:18.978Z,15.56
2023-03-19T12:49:18.967Z,15.54
2023-03-19T12:50:18.963Z,15.52
2023-03-19T12:51:18.963Z,15.47
2023-03-19T12:52:18.956Z,15.44