createdAt,value
2022-11-28T00:01:06.604Z,100.00
2022-11-28T00:03:33.290Z,100.00
2022-11-28T00:06:04.562Z,100.00
2022-11-28T00:08:31.873Z,100.00
2022-11-28T00:10:58.376Z,100.00
2022-11-28T00:13:24.783Z,100.00
2022-11-28T00:15:58.761Z,100.00
2022-11-28T00:18:25.346Z,100.00
2022-11-28T00:20:51.778Z,100.00
2022-11-28T00:23:18.248Z,100.00
2022-11-28T00:25:44.892Z,99.88
2022-11-28T00:28:11.289Z,100.00
2022-11-28T00:30:39.222Z,99.99
2022-11-28T00:33:05.584Z,99.86
2022-11-28T00:35:31.947Z,99.92
2022-11-28T00:37:58.321Z,99.54
2022-11-28T00:40:24.676Z,99.42
2022-11-28T00:42:51.051Z,99.35
2022-11-28T00:45:17.445Z,99.24
2022-11-28T00:47:43.825Z,99.27
2022-11-28T00:50:10.297Z,98.88
2022-11-28T00:52:36.675Z,98.93
2022-11-28T00:55:03.167Z,98.75
2022-11-28T00:57:29.565Z,98.77
2022-11-28T00:59:55.924Z,98.93
2022-11-28T01:02:22.452Z,99.01
2022-11-28T01:04:48.908Z,98.95
2022-11-28T01:07:15.412Z,98.68
2022-11-28T01:09:41.832Z,98.76
2022-11-28T01:12:08.213Z,98.44
2022-11-28T01:14:34.949Z,98.60
2022-11-28T01:17:01.315Z,98.51
2022-11-28T01:19:27.678Z,98.33
2022-11-28T01:21:54.074Z,98.37
2022-11-28T01:24:20.437Z,98.38
2022-11-28T01:26:46.849Z,98.35
2022-11-28T01:29:13.281Z,98.46
2022-11-28T01:31:39.914Z,98.32
2022-11-28T01:34:06.390Z,98.34
2022-11-28T01:36:32.906Z,98.32
2022-11-28T01:38:59.311Z,98.35
2022-11-28T01:41:27.335Z,98.44
2022-11-28T01:44:04.973Z,98.41
2022-11-28T01:46:32.515Z,98.71
2022-11-28T01:49:04.594Z,98.57
2022-11-28T01:51:32.408Z,98.34
2022-11-28T01:53:59.630Z,98.37
2022-11-28T01:56:31.821Z,98.50
2022-11-28T01:59:04.381Z,98.58
2022-11-28T02:01:30.956Z,98.37
2022-11-28T02:03:58.700Z,98.49
2022-11-28T02:06:26.153Z,98.32
2022-11-28T02:08:54.350Z,98.12
2022-11-28T02:11:52.020Z,98.12
2022-11-28T02:14:32.633Z,97.93
2022-11-28T02:17:08.025Z,97.97
2022-11-28T02:19:58.674Z,97.89
2022-11-28T02:22:28.527Z,98.40
2022-11-28T02:25:01.524Z,98.89
2022-11-28T02:28:05.696Z,99.52
2022-11-28T02:31:00.263Z,100.00
2022-11-28T02:33:40.952Z,100.00
2022-11-28T02:36:15.955Z,100.00
2022-11-28T02:39:10.487Z,100.00
2022-11-28T02:41:42.987Z,100.00
2022-11-28T02:44:19.776Z,100.00
2022-11-28T02:47:05.655Z,100.00
2022-11-28T02:49:47.308Z,100.00
2022-11-28T02:52:19.046Z,100.00
2022-11-28T02:54:46.394Z,100.00
2022-11-28T02:57:12.958Z,100.00
2022-11-28T02:59:39.284Z,100.00
2022-11-28T03:02:21.266Z,100.00
2022-11-28T03:04:55.689Z,100.00
2022-11-28T03:07:40.940Z,100.00
2022-11-28T03:10:41.740Z,100.00
2022-11-28T03:13:14.182Z,100.00
2022-11-28T03:16:12.929Z,100.00
2022-11-28T03:18:51.219Z,100.00
2022-11-28T03:21:36.717Z,100.00
2022-11-28T03:24:10.734Z,100.00
2022-11-28T03:26:46.675Z,100.00
2022-11-28T03:29:21.802Z,100.00
2022-11-28T03:31:54.583Z,100.00
2022-11-28T03:34:24.472Z,100.00
2022-11-28T03:36:57.459Z,100.00
2022-11-28T03:39:30.266Z,100.00
2022-11-28T03:41:59.553Z,100.00
2022-11-28T03:44:46.276Z,100.00
2022-11-28T03:47:12.781Z,100.00
2022-11-28T03:49:50.423Z,100.00
2022-11-28T03:52:28.198Z,100.00
2022-11-28T03:55:04.152Z,100.00
2022-11-28T03:57:37.376Z,100.00
2022-11-28T04:00:09.178Z,100.00
2022-11-28T04:02:56.250Z,100.00
2022-11-28T04:05:32.268Z,100.00
2022-11-28T04:08:11.121Z,100.00
2022-11-28T04:10:56.521Z,100.00
2022-11-28T04:13:37.386Z,100.00
2022-11-28T04:16:12.294Z,100.00
2022-11-28T04:19:05.641Z,100.00
2022-11-28T04:21:58.101Z,100.00
2022-11-28T04:24:36.937Z,100.00
2022-11-28T04:27:13.635Z,100.00
2022-11-28T04:29:49.289Z,100.00
2022-11-28T04:32:19.441Z,100.00
2022-11-28T04:34:50.631Z,100.00
2022-11-28T04:37:18.907Z,100.00
2022-11-28T04:39:48.067Z,100.00
2022-11-28T04:42:16.256Z,100.00
2022-11-28T04:45:04.285Z,100.00
2022-11-28T04:47:30.700Z,100.00
2022-11-28T04:49:57.359Z,100.00
2022-11-28T04:52:50.763Z,100.00
2022-11-28T04:55:31.178Z,100.00
2022-11-28T04:58:19.262Z,100.00
2022-11-28T05:00:48.380Z,100.00
2022-11-28T05:03:14.932Z,100.00
2022-11-28T05:05:47.088Z,100.00
2022-11-28T05:08:14.269Z,100.00
2022-11-28T05:10:41.291Z,100.00
2022-11-28T05:13:08.089Z,100.00
2022-11-28T05:15:34.490Z,100.00
2022-11-28T05:18:00.912Z,100.00
2022-11-28T05:20:27.845Z,100.00
2022-11-28T05:22:54.241Z,100.00
2022-11-28T05:25:20.842Z,100.00
2022-11-28T05:27:47.646Z,100.00
2022-11-28T05:30:14.920Z,100.00
2022-11-28T05:32:41.380Z,100.00
2022-11-28T05:35:08.216Z,100.00
2022-11-28T05:37:34.621Z,100.00
2022-11-28T05:40:01.032Z,100.00
2022-11-28T05:42:28.403Z,100.00
2022-11-28T05:44:54.970Z,100.00
2022-11-28T05:47:21.520Z,100.00
2022-11-28T05:49:48.433Z,100.00
2022-11-28T05:52:14.813Z,100.00
2022-11-28T05:54:41.590Z,100.00
2022-11-28T05:57:08.083Z,100.00
2022-11-28T05:59:35.109Z,100.00
2022-11-28T06:02:01.733Z,100.00
2022-11-28T06:04:28.480Z,100.00
2022-11-28T06:06:55.046Z,100.00
2022-11-28T06:09:25.671Z,100.00
2022-11-28T06:11:52.553Z,100.00
2022-11-28T06:14:19.010Z,100.00
2022-11-28T06:16:45.480Z,100.00
2022-11-28T06:19:12.857Z,100.00
2022-11-28T06:21:39.762Z,100.00
2022-11-28T06:24:06.756Z,100.00
2022-11-28T06:26:33.138Z,100.00
2022-11-28T06:28:59.609Z,100.00
2022-11-28T06:31:29.811Z,100.00
2022-11-28T06:33:57.595Z,100.00
2022-11-28T06:36:24.850Z,100.00
2022-11-28T06:38:51.484Z,100.00
2022-11-28T06:41:20.014Z,100.00
2022-11-28T06:43:46.444Z,100.00
2022-11-28T06:46:16.537Z,100.00
2022-11-28T06:48:44.050Z,100.00
2022-11-28T06:51:11.272Z,100.00
2022-11-28T06:53:37.662Z,100.00
2022-11-28T06:56:09.144Z,100.00
2022-11-28T06:58:36.139Z,100.00
2022-11-28T07:01:10.428Z,100.00
2022-11-28T07:03:38.555Z,100.00
2022-11-28T07:06:06.241Z,100.00
2022-11-28T07:08:33.338Z,100.00
2022-11-28T07:11:27.497Z,100.00
2022-11-28T07:13:54.800Z,100.00
2022-11-28T07:16:24.654Z,100.00
2022-11-28T07:18:51.740Z,100.00
2022-11-28T07:21:19.319Z,100.00
2022-11-28T07:23:46.744Z,100.00
2022-11-28T07:26:15.437Z,100.00
2022-11-28T07:28:42.895Z,100.00
2022-11-28T07:31:12.559Z,100.00
2022-11-28T07:33:40.943Z,100.00
2022-11-28T07:36:11.938Z,100.00
2022-11-28T07:38:38.483Z,100.00
2022-11-28T07:41:10.333Z,100.00
2022-11-28T07:43:37.004Z,100.00
2022-11-28T07:46:05.960Z,100.00
2022-11-28T07:48:32.597Z,100.00
2022-11-28T07:50:59.007Z,100.00
2022-11-28T07:53:25.591Z,100.00
2022-11-28T07:55:52.027Z,100.00
2022-11-28T07:58:18.541Z,100.00
2022-11-28T08:00:45.016Z,100.00
2022-11-28T08:03:11.594Z,100.00
2022-11-28T08:05:37.956Z,100.00
2022-11-28T08:08:04.666Z,100.00
2022-11-28T08:10:31.085Z,100.00
2022-11-28T08:12:57.827Z,100.00
2022-11-28T08:15:24.215Z,100.00
2022-11-28T08:17:50.607Z,100.00
2022-11-28T08:20:18.578Z,100.00
2022-11-28T08:22:45.147Z,100.00
2022-11-28T08:25:11.584Z,100.00
2022-11-28T08:27:38.028Z,100.00
2022-11-28T08:30:04.900Z,100.00
2022-11-28T08:32:31.573Z,100.00
2022-11-28T08:34:57.954Z,100.00
2022-11-28T08:37:24.341Z,100.00
2022-11-28T08:39:50.711Z,100.00
2022-11-28T08:42:17.261Z,100.00
2022-11-28T08:44:43.678Z,100.00
2022-11-28T08:47:10.335Z,100.00
2022-11-28T08:49:37.223Z,100.00
2022-11-28T08:52:04.474Z,100.00
2022-11-28T08:54:30.889Z,100.00
2022-11-28T08:56:58.795Z,100.00
2022-11-28T08:59:25.498Z,100.00
2022-11-28T09:01:53.416Z,100.00
2022-11-28T09:04:21.047Z,100.00
2022-11-28T09:06:47.444Z,100.00
2022-11-28T09:09:13.835Z,100.00
2022-11-28T09:11:40.279Z,100.00
2022-11-28T09:14:06.951Z,100.00
2022-11-28T09:16:33.383Z,100.00
2022-11-28T09:18:59.992Z,100.00
2022-11-28T09:21:26.560Z,100.00
2022-11-28T09:23:55.569Z,100.00
2022-11-28T09:26:24.553Z,100.00
2022-11-28T09:28:51.382Z,100.00
2022-11-28T09:31:19.632Z,100.00
2022-11-28T09:33:49.012Z,100.00
2022-11-28T09:36:18.709Z,100.00
2022-11-28T09:38:45.755Z,100.00
2022-11-28T09:41:30.782Z,100.00
2022-11-28T09:44:14.605Z,100.00
2022-11-28T09:46:42.113Z,100.00
2022-11-28T09:49:26.009Z,100.00
2022-11-28T09:51:54.789Z,100.00
2022-11-28T09:54:54.765Z,100.00
2022-11-28T09:57:44.001Z,100.00
2022-11-28T10:00:18.685Z,100.00
2022-11-28T10:02:59.537Z,100.00
2022-11-28T10:05:37.862Z,100.00
2022-11-28T10:08:27.843Z,100.00
2022-11-28T10:11:22.911Z,100.00
2022-11-28T10:14:13.910Z,100.00
2022-11-28T10:16:58.906Z,100.00
2022-11-28T10:19:54.202Z,100.00
2022-11-28T10:22:32.178Z,100.00
2022-11-28T10:25:10.508Z,100.00
2022-11-28T10:27:37.108Z,100.00
2022-11-28T10:30:15.526Z,100.00
2022-11-28T10:32:47.113Z,100.00
2022-11-28T10:35:39.393Z,100.00
2022-11-28T10:38:17.039Z,100.00
2022-11-28T10:41:00.745Z,100.00
2022-11-28T10:43:34.492Z,100.00
2022-11-28T10:46:25.240Z,100.00
2022-11-28T10:48:51.685Z,100.00
2022-11-28T10:51:48.621Z,100.00
2022-11-28T10:54:33.833Z,100.00
2022-11-28T10:57:15.283Z,100.00
2022-11-28T11:00:03.629Z,100.00
2022-11-28T11:02:49.527Z,100.00
2022-11-28T11:05:19.811Z,100.00
2022-11-28T11:07:52.762Z,100.00
2022-11-28T11:10:49.178Z,100.00
2022-11-28T11:13:26.401Z,100.00
2022-11-28T11:16:11.564Z,100.00
2022-11-28T11:18:54.981Z,100.00
2022-11-28T11:21:27.812Z,100.00
2022-11-28T11:24:16.675Z,100.00
2022-11-28T11:26:46.288Z,100.00
2022-11-28T11:29:29.837Z,100.00
2022-11-28T11:32:03.252Z,100.00
2022-11-28T11:34:31.883Z,100.00
2022-11-28T11:37:20.483Z,100.00
2022-11-28T11:39:52.421Z,100.00
2022-11-28T11:42:22.663Z,100.00
2022-11-28T11:44:49.464Z,100.00
2022-11-28T11:47:17.532Z,100.00
2022-11-28T11:49:47.593Z,100.00
2022-11-28T11:52:24.315Z,100.00
2022-11-28T11:54:58.499Z,100.00
2022-11-28T11:57:36.944Z,100.00
2022-11-28T12:00:15.481Z,100.00
2022-11-28T12:02:46.650Z,100.00
2022-11-28T12:05:21.549Z,100.00
2022-11-28T12:07:53.734Z,100.00
2022-11-28T12:10:23.999Z,100.00
2022-11-28T12:12:50.502Z,100.00
2022-11-28T12:15:40.149Z,100.00
2022-11-28T12:18:19.333Z,100.00
2022-11-28T12:20:57.682Z,100.00
2022-11-28T12:23:40.180Z,100.00
2022-11-28T12:26:25.289Z,100.00
2022-11-28T12:29:09.429Z,100.00
2022-11-28T12:32:02.414Z,100.00
2022-11-28T12:35:06.997Z,100.00
2022-11-28T12:38:19.054Z,100.00
2022-11-28T12:41:10.021Z,100.00
2022-11-28T12:43:46.979Z,100.00
2022-11-28T12:46:49.730Z,100.00
2022-11-28T12:49:42.765Z,100.00
2022-11-28T12:52:18.500Z,100.00
2022-11-28T12:54:59.031Z,100.00
2022-11-28T12:57:33.240Z,100.00
2022-11-28T13:00:09.675Z,100.00
2022-11-28T13:03:13.944Z,100.00
2022-11-28T13:05:40.304Z,100.00
2022-11-28T13:08:25.509Z,100.00
2022-11-28T13:11:16.994Z,100.00
2022-11-28T13:13:55.006Z,100.00
2022-11-28T13:16:27.204Z,100.00
2022-11-28T13:19:00.840Z,100.00
2022-11-28T13:21:45.533Z,100.00
2022-11-28T13:24:39.177Z,100.00
2022-11-28T13:27:12.635Z,100.00
2022-11-28T13:29:48.224Z,100.00
2022-11-28T13:32:28.356Z,100.00
2022-11-28T13:34:55.418Z,100.00
2022-11-28T13:40:41.229Z,100.00
2022-11-28T13:43:22.803Z,100.00
2022-11-28T13:45:49.579Z,100.00
2022-11-28T13:49:05.964Z,100.00
2022-11-28T13:51:31.426Z,100.00
2022-11-28T13:54:17.017Z,100.00
2022-11-28T13:56:45.886Z,100.00
2022-11-28T13:59:20.573Z,100.00
2022-11-28T14:02:18.318Z,100.00
2022-11-28T14:04:45.125Z,100.00
2022-11-28T14:07:25.648Z,100.00
2022-11-28T14:10:22.981Z,100.00
2022-11-28T14:13:15.679Z,100.00
2022-11-28T14:16:08.968Z,100.00
2022-11-28T14:18:57.713Z,100.00
2022-11-28T14:21:53.114Z,100.00
2022-11-28T14:24:41.366Z,100.00
2022-11-28T14:27:17.984Z,100.00
2022-11-28T14:29:50.135Z,100.00
2022-11-28T14:32:38.946Z,100.00
2022-11-28T14:35:15.319Z,100.00
2022-11-28T14:37:53.592Z,100.00
2022-11-28T14:40:57.102Z,100.00
2022-11-28T14:43:23.578Z,100.00
2022-11-28T14:45:51.793Z,100.00
2022-11-28T14:48:24.352Z,100.00
2022-11-28T14:50:59.385Z,100.00
2022-11-28T14:53:34.173Z,100.00
2022-11-28T14:56:30.019Z,100.00
2022-11-28T14:59:01.000Z,100.00
2022-11-28T15:01:37.759Z,100.00
2022-11-28T15:04:30.922Z,100.00
2022-11-28T15:07:00.561Z,100.00
2022-11-28T15:09:38.147Z,100.00
2022-11-28T15:12:33.019Z,100.00
2022-11-28T15:15:00.151Z,100.00
2022-11-28T15:17:33.341Z,100.00
2022-11-28T15:20:07.532Z,100.00
2022-11-28T15:22:42.505Z,100.00
2022-11-28T15:25:23.837Z,100.00
2022-11-28T15:27:50.623Z,100.00
2022-11-28T15:30:23.799Z,100.00
2022-11-28T15:32:56.085Z,100.00
2022-11-28T15:35:23.122Z,100.00
2022-11-28T15:37:53.279Z,100.00
2022-11-28T15:40:23.620Z,100.00
2022-11-28T15:42:50.603Z,100.00
2022-11-28T15:45:35.147Z,100.00
2022-11-28T15:48:01.999Z,100.00
2022-11-28T15:50:30.886Z,100.00
2022-11-28T15:53:04.773Z,100.00
2022-11-28T15:55:33.493Z,100.00
2022-11-28T15:58:17.860Z,100.00
2022-11-28T16:00:48.888Z,100.00
2022-11-28T16:03:20.675Z,100.00
2022-11-28T16:05:48.775Z,100.00
2022-11-28T16:08:32.572Z,100.00
2022-11-28T16:11:02.835Z,100.00
2022-11-28T16:13:32.302Z,100.00
2022-11-28T16:16:01.321Z,100.00
2022-11-28T16:18:29.134Z,100.00
2022-11-28T16:21:00.891Z,100.00
2022-11-28T16:23:32.838Z,100.00
2022-11-28T16:26:18.383Z,100.00
2022-11-28T16:29:00.441Z,100.00
2022-11-28T16:31:28.904Z,100.00
2022-11-28T16:33:55.951Z,100.00
2022-11-28T16:36:26.095Z,100.00
2022-11-28T16:39:03.195Z,100.00
2022-11-28T16:41:31.794Z,100.00
2022-11-28T16:44:08.043Z,100.00
2022-11-28T16:46:38.119Z,100.00
2022-11-28T16:49:08.065Z,100.00
2022-11-28T16:51:40.859Z,100.00
2022-11-28T16:54:30.524Z,100.00
2022-11-28T16:57:08.624Z,100.00
2022-11-28T16:59:35.052Z,100.00
2022-11-28T17:02:01.475Z,100.00
2022-11-28T17:04:30.373Z,100.00
2022-11-28T17:07:01.644Z,100.00
2022-11-28T17:09:28.041Z,100.00
2022-11-28T17:11:56.358Z,100.00
2022-11-28T17:14:22.871Z,100.00
2022-11-28T17:16:49.429Z,100.00
2022-11-28T17:19:16.444Z,100.00
2022-11-28T17:21:54.810Z,100.00
2022-11-28T17:24:23.978Z,100.00
2022-11-28T17:26:52.538Z,100.00
2022-11-28T17:29:19.767Z,100.00
2022-11-28T17:31:47.220Z,100.00
2022-11-28T17:34:23.088Z,100.00
2022-11-28T17:36:50.372Z,100.00
2022-11-28T17:39:17.591Z,100.00
2022-11-28T17:41:44.623Z,100.00
2022-11-28T17:44:22.310Z,100.00
2022-11-28T17:46:50.314Z,100.00
2022-11-28T17:49:17.645Z,100.00
2022-11-28T17:51:44.264Z,100.00
2022-11-28T17:54:16.112Z,100.00
2022-11-28T17:56:43.948Z,100.00
2022-11-28T17:59:12.035Z,100.00
2022-11-28T18:01:39.136Z,100.00
2022-11-28T18:04:05.680Z,100.00
2022-11-28T18:06:32.727Z,100.00
2022-11-28T18:09:00.611Z,100.00
2022-11-28T18:11:28.654Z,100.00
2022-11-28T18:13:55.470Z,100.00
2022-11-28T18:16:25.247Z,100.00
2022-11-28T18:18:52.706Z,100.00
2022-11-28T18:21:19.568Z,100.00
2022-11-28T18:23:49.637Z,100.00
2022-11-28T18:26:20.365Z,100.00
2022-11-28T18:28:46.897Z,100.00
2022-11-28T18:31:22.492Z,100.00
2022-11-28T18:33:50.610Z,100.00
2022-11-28T18:36:20.994Z,100.00
2022-11-28T18:38:48.848Z,100.00
2022-11-28T18:41:17.502Z,100.00
2022-11-28T18:43:45.633Z,100.00
2022-11-28T18:46:21.203Z,100.00
2022-11-28T18:48:48.465Z,100.00
2022-11-28T18:51:19.608Z,100.00
2022-11-28T18:53:46.926Z,100.00
2022-11-28T18:56:14.664Z,100.00
2022-11-28T18:58:44.169Z,100.00
2022-11-28T19:01:12.825Z,100.00
2022-11-28T19:03:40.113Z,100.00
2022-11-28T19:06:08.512Z,100.00
2022-11-28T19:08:35.245Z,100.00
2022-11-28T19:11:04.031Z,100.00
2022-11-28T19:13:30.545Z,100.00
2022-11-28T19:15:56.935Z,100.00
2022-11-28T19:18:23.387Z,100.00
2022-11-28T19:20:49.789Z,100.00
2022-11-28T19:23:16.871Z,100.00
2022-11-28T19:25:44.252Z,100.00
2022-11-28T19:28:11.164Z,100.00
2022-11-28T19:30:37.676Z,100.00
2022-11-28T19:33:04.284Z,100.00
2022-11-28T19:35:33.384Z,100.00
2022-11-28T19:37:59.769Z,100.00
2022-11-28T19:40:26.155Z,100.00
2022-11-28T19:42:52.606Z,100.00
2022-11-28T19:45:19.956Z,100.00
2022-11-28T19:47:48.489Z,100.00
2022-11-28T19:50:15.394Z,100.00
2022-11-28T19:52:42.027Z,100.00
2022-11-28T19:55:09.005Z,100.00
2022-11-28T19:57:37.029Z,100.00
2022-11-28T20:00:07.468Z,100.00
2022-11-28T20:02:40.359Z,100.00
2022-11-28T20:05:07.379Z,100.00
2022-11-28T20:07:33.829Z,100.00
2022-11-28T20:10:00.371Z,100.00
2022-11-28T20:12:26.867Z,100.00
2022-11-28T20:14:53.341Z,100.00
2022-11-28T20:17:20.232Z,100.00
2022-11-28T20:19:47.973Z,100.00
2022-11-28T20:22:15.487Z,100.00
2022-11-28T20:24:42.055Z,100.00
2022-11-28T20:27:08.464Z,100.00
2022-11-28T20:29:35.152Z,100.00
2022-11-28T20:32:03.124Z,100.00
2022-11-28T20:34:29.722Z,100.00
2022-11-28T20:36:59.162Z,100.00
2022-11-28T20:39:26.074Z,100.00
2022-11-28T20:41:52.418Z,100.00
2022-11-28T20:44:19.314Z,100.00
2022-11-28T20:46:46.346Z,100.00
2022-11-28T20:49:15.126Z,100.00
2022-11-28T20:51:42.235Z,100.00
2022-11-28T20:54:10.967Z,100.00
2022-11-28T20:57:04.986Z,100.00
2022-11-28T20:59:25.830Z,100.00
2022-11-28T21:01:52.432Z,100.00
2022-11-28T21:04:19.047Z,100.00
2022-11-28T21:06:48.832Z,100.00
2022-11-28T21:09:15.980Z,100.00
2022-11-28T21:11:56.977Z,100.00
2022-11-28T21:14:25.215Z,100.00
2022-11-28T21:16:51.702Z,100.00
2022-11-28T21:19:18.146Z,100.00
2022-11-28T21:21:44.529Z,100.00
2022-11-28T21:24:13.322Z,100.00
2022-11-28T21:26:45.381Z,100.00
2022-11-28T21:29:14.546Z,100.00
2022-11-28T21:31:43.288Z,100.00
2022-11-28T21:34:14.211Z,100.00
2022-11-28T21:36:41.659Z,100.00
2022-11-28T21:39:12.804Z,100.00
2022-11-28T21:41:39.256Z,100.00
2022-11-28T21:44:05.775Z,100.00
2022-11-28T21:46:32.673Z,100.00
2022-11-28T21:49:00.195Z,100.00
2022-11-28T21:51:28.526Z,100.00
2022-11-28T21:53:59.272Z,100.00
2022-11-28T21:56:26.052Z,100.00
2022-11-28T21:58:53.188Z,100.00
2022-11-28T22:01:21.006Z,100.00
2022-11-28T22:03:48.630Z,100.00
2022-11-28T22:06:24.107Z,100.00
2022-11-28T22:08:51.485Z,100.00
2022-11-28T22:11:19.146Z,100.00
2022-11-28T22:13:46.952Z,100.00
2022-11-28T22:16:28.486Z,100.00
2022-11-28T22:18:59.040Z,100.00
2022-11-28T22:21:51.254Z,100.00
2022-11-28T22:24:13.367Z,100.00
2022-11-28T22:26:39.877Z,100.00
2022-11-28T22:29:06.623Z,100.00
2022-11-28T22:31:33.821Z,100.00
2022-11-28T22:34:00.385Z,100.00
2022-11-28T22:36:27.754Z,100.00
2022-11-28T22:38:57.153Z,100.00
2022-11-28T22:41:29.281Z,100.00
2022-11-28T22:44:00.485Z,100.00
2022-11-28T22:46:28.259Z,100.00
2022-11-28T22:48:54.793Z,100.00
2022-11-28T22:51:23.846Z,100.00
2022-11-28T22:53:58.535Z,100.00
2022-11-28T22:56:27.630Z,100.00
2022-11-28T22:58:54.845Z,100.00
2022-11-28T23:01:26.512Z,100.00
2022-11-28T23:03:53.750Z,100.00
2022-11-28T23:06:23.763Z,100.00
2022-11-28T23:08:55.608Z,100.00
2022-11-28T23:11:25.962Z,100.00
2022-11-28T23:13:53.172Z,100.00
2022-11-28T23:16:23.020Z,100.00
2022-11-28T23:18:52.017Z,100.00
2022-11-28T23:21:21.651Z,100.00
2022-11-28T23:23:48.549Z,100.00
2022-11-28T23:26:18.121Z,100.00
2022-11-28T23:28:44.978Z,100.00
2022-11-28T23:31:19.261Z,100.00
2022-11-28T23:33:46.612Z,100.00
2022-11-28T23:36:20.188Z,100.00
2022-11-28T23:38:48.430Z,100.00
2022-11-28T23:41:14.867Z,100.00
2022-11-28T23:43:41.773Z,100.00
2022-11-28T23:46:09.983Z,100.00
2022-11-28T23:48:36.790Z,100.00
2022-11-28T23:51:03.746Z,100.00
2022-11-28T23:53:30.293Z,100.00
2022-11-28T23:56:03.363Z,100.00
2022-11-28T23:58:29.774Z,100.00
