createdAt,value
2022-12-08T00:00:19.029Z,1.50
2022-12-08T00:03:08.636Z,1.17
2022-12-08T00:05:55.896Z,1.30
2022-12-08T00:08:42.280Z,1.08
2022-12-08T00:11:15.625Z,1.30
2022-12-08T00:13:45.018Z,1.52
2022-12-08T00:16:15.069Z,1.07
2022-12-08T00:18:44.488Z,1.92
2022-12-08T00:21:15.331Z,1.48
2022-12-08T00:23:44.935Z,1.27
2022-12-08T00:26:16.494Z,1.65
2022-12-08T00:28:45.915Z,1.45
2022-12-08T00:31:16.355Z,1.83
2022-12-08T00:33:46.034Z,1.27
2022-12-08T00:36:16.909Z,1.42
2022-12-08T00:38:48.344Z,1.52
2022-12-08T00:41:41.236Z,1.55
2022-12-08T00:44:12.529Z,1.60
2022-12-08T00:46:43.364Z,1.90
2022-12-08T00:49:12.987Z,1.83
2022-12-08T00:51:42.971Z,1.52
2022-12-08T00:54:12.921Z,1.83
2022-12-08T00:56:44.122Z,1.52
2022-12-08T00:59:13.841Z,1.13
2022-12-08T01:01:46.349Z,1.30
2022-12-08T01:04:16.997Z,1.70
2022-12-08T01:09:18.183Z,1.45
2022-12-08T01:11:49.501Z,1.35
2022-12-08T01:14:18.977Z,1.48
2022-12-08T01:16:49.403Z,1.20
2022-12-08T01:19:19.131Z,1.25
2022-12-08T01:21:49.636Z,1.13
2022-12-08T01:24:20.737Z,1.20
2022-12-08T01:26:53.084Z,1.30
2022-12-08T01:29:22.634Z,0.98
2022-12-08T01:31:52.574Z,1.25
2022-12-08T01:34:21.995Z,1.40
2022-12-08T01:36:52.252Z,0.95
2022-12-08T01:39:23.396Z,1.38
2022-12-08T01:41:54.996Z,0.93
2022-12-08T01:44:55.237Z,1.52
2022-12-08T01:47:29.631Z,1.40
2022-12-08T01:49:59.485Z,1.35
2022-12-08T01:52:35.144Z,1.33
2022-12-08T01:55:08.467Z,1.00
2022-12-08T01:57:44.653Z,1.17
2022-12-08T02:00:16.878Z,1.08
2022-12-08T02:02:54.794Z,1.08
2022-12-08T02:05:27.514Z,1.15
2022-12-08T02:07:58.914Z,0.95
2022-12-08T02:10:31.287Z,0.85
2022-12-08T02:13:03.600Z,1.25
2022-12-08T02:15:40.668Z,1.42
2022-12-08T02:18:29.460Z,1.10
2022-12-08T02:21:03.865Z,1.00
2022-12-08T02:23:43.192Z,1.00
2022-12-08T02:26:42.233Z,1.15
2022-12-08T02:29:54.517Z,1.45
2022-12-08T02:32:45.369Z,1.13
2022-12-08T02:35:23.576Z,1.25
2022-12-08T02:37:59.286Z,1.42
2022-12-08T02:40:34.931Z,1.10
2022-12-08T02:43:09.056Z,1.38
2022-12-08T02:45:45.851Z,1.52
2022-12-08T02:48:16.097Z,0.85
2022-12-08T02:50:47.308Z,0.93
2022-12-08T02:55:56.228Z,1.90
2022-12-08T02:58:57.195Z,1.03
2022-12-08T03:04:08.399Z,1.10
2022-12-08T03:06:47.236Z,1.58
2022-12-08T03:09:22.161Z,1.10
2022-12-08T03:11:57.682Z,0.85
2022-12-08T03:14:27.672Z,0.82
2022-12-08T03:17:00.162Z,1.00
2022-12-08T03:19:33.396Z,0.93
2022-12-08T03:22:06.835Z,0.93
2022-12-08T03:24:38.580Z,0.63
2022-12-08T03:27:11.548Z,0.85
2022-12-08T03:29:41.097Z,0.82
2022-12-08T03:32:24.959Z,0.70
2022-12-08T03:34:55.021Z,0.50
2022-12-08T03:37:28.264Z,0.65
2022-12-08T03:39:57.880Z,0.60
2022-12-08T03:42:28.068Z,0.70
2022-12-08T03:44:57.368Z,0.50
2022-12-08T03:47:27.545Z,0.70
2022-12-08T03:49:56.938Z,0.60
2022-12-08T03:52:28.497Z,0.90
2022-12-08T03:54:58.140Z,0.40
2022-12-08T03:57:28.408Z,0.77
2022-12-08T03:59:57.860Z,0.95
2022-12-08T04:02:27.887Z,0.77
2022-12-08T04:04:57.414Z,0.93
2022-12-08T04:07:28.958Z,0.63
2022-12-08T04:09:58.211Z,0.75
2022-12-08T04:12:28.186Z,0.90
2022-12-08T04:14:57.457Z,0.63
2022-12-08T04:17:27.666Z,0.80
2022-12-08T04:19:56.924Z,0.63
2022-12-08T04:22:28.123Z,0.70
2022-12-08T04:27:27.170Z,0.65
2022-12-08T04:29:56.852Z,0.60
2022-12-08T04:32:27.280Z,0.55
2022-12-08T04:34:56.610Z,0.75
2022-12-08T04:37:29.429Z,1.00
2022-12-08T04:39:58.848Z,1.00
2022-12-08T04:42:28.873Z,0.70
2022-12-08T04:44:58.248Z,0.90
2022-12-08T04:47:28.286Z,0.85
2022-12-08T04:49:58.079Z,0.95
2022-12-08T04:52:29.640Z,0.85
2022-12-08T04:54:58.895Z,0.60
2022-12-08T04:57:28.926Z,0.90
2022-12-08T04:59:58.255Z,1.00
2022-12-08T05:02:28.184Z,1.00
2022-12-08T05:04:57.527Z,1.10
2022-12-08T05:07:29.315Z,0.90
2022-12-08T05:12:28.295Z,0.65
2022-12-08T05:14:57.652Z,1.17
2022-12-08T05:17:27.438Z,0.73
2022-12-08T05:19:56.725Z,0.88
2022-12-08T05:22:26.622Z,0.82
2022-12-08T05:24:57.500Z,0.73
2022-12-08T05:27:27.761Z,1.00
2022-12-08T05:29:57.009Z,1.02
2022-12-08T05:32:27.032Z,0.77
2022-12-08T05:34:56.359Z,1.30
2022-12-08T05:37:26.008Z,1.20
2022-12-08T05:39:56.799Z,1.17
2022-12-08T05:42:26.694Z,1.05
2022-12-08T05:44:56.168Z,1.58
2022-12-08T05:47:25.818Z,1.50
2022-12-08T05:49:55.129Z,1.45
2022-12-08T05:52:25.151Z,1.75
2022-12-08T05:54:54.625Z,1.77
2022-12-08T05:57:25.949Z,0.93
2022-12-08T05:59:55.234Z,0.77
2022-12-08T06:02:25.293Z,1.25
2022-12-08T06:04:54.662Z,1.38
2022-12-08T06:07:24.996Z,0.98
2022-12-08T06:09:54.359Z,1.20
2022-12-08T06:12:26.119Z,0.70
2022-12-08T06:14:55.402Z,0.80
2022-12-08T06:17:25.178Z,0.88
2022-12-08T06:19:54.441Z,1.00
2022-12-08T06:22:24.544Z,0.95
2022-12-08T06:24:54.136Z,0.70
2022-12-08T06:27:25.404Z,0.77
2022-12-08T06:29:54.665Z,1.05
2022-12-08T06:32:27.622Z,1.27
2022-12-08T06:34:57.239Z,1.13
2022-12-08T06:37:27.209Z,1.00
2022-12-08T06:39:56.698Z,0.75
2022-12-08T06:42:47.393Z,0.80
2022-12-08T06:45:18.739Z,0.88
2022-12-08T06:47:48.937Z,0.80
2022-12-08T06:50:18.523Z,0.90
2022-12-08T06:52:59.526Z,0.75
2022-12-08T06:58:23.545Z,1.55
2022-12-08T07:00:53.043Z,2.10
2022-12-08T07:03:23.104Z,1.10
2022-12-08T07:05:52.377Z,0.63
2022-12-08T07:08:22.356Z,0.65
2022-12-08T07:10:51.700Z,1.77
2022-12-08T07:13:22.866Z,0.73
2022-12-08T07:15:52.291Z,0.73
2022-12-08T07:18:21.900Z,0.73
2022-12-08T07:20:51.196Z,0.95
2022-12-08T07:23:20.810Z,0.80
2022-12-08T07:25:50.296Z,0.60
2022-12-08T07:28:19.976Z,0.77
2022-12-08T07:30:50.867Z,0.60
2022-12-08T07:33:20.584Z,0.52
2022-12-08T07:35:56.647Z,0.77
2022-12-08T07:38:26.895Z,1.08
2022-12-08T07:40:56.834Z,1.88
2022-12-08T07:43:26.793Z,2.47
2022-12-08T07:45:57.758Z,2.55
2022-12-08T07:48:27.788Z,1.00
2022-12-08T07:51:03.164Z,0.80
2022-12-08T07:53:33.893Z,0.82
2022-12-08T07:56:06.998Z,0.80
2022-12-08T07:58:36.996Z,0.65
2022-12-08T08:01:08.433Z,1.10
2022-12-08T08:03:38.800Z,0.90
2022-12-08T08:06:08.402Z,1.30
2022-12-08T08:08:38.112Z,2.13
2022-12-08T08:11:15.817Z,4.50
2022-12-08T08:13:48.944Z,4.60
2022-12-08T08:16:20.085Z,6.25
2022-12-08T08:18:50.468Z,3.70
2022-12-08T08:24:10.915Z,2.47
2022-12-08T08:26:40.412Z,3.65
2022-12-08T08:29:10.611Z,3.50
2022-12-08T08:31:41.476Z,3.47
2022-12-08T08:34:11.536Z,7.55
2022-12-08T08:36:41.521Z,5.60
2022-12-08T08:39:11.581Z,5.45
2022-12-08T08:41:41.705Z,6.63
2022-12-08T08:44:11.871Z,3.03
2022-12-08T08:46:42.803Z,5.68
2022-12-08T08:49:12.920Z,6.75
2022-12-08T08:51:42.196Z,11.70
2022-12-08T08:54:12.167Z,8.00
2022-12-08T08:56:41.641Z,4.38
2022-12-08T08:59:11.905Z,3.23
2022-12-08T09:01:42.692Z,2.50
2022-12-08T09:04:12.751Z,2.50
2022-12-08T09:06:43.452Z,2.13
2022-12-08T09:11:42.297Z,2.60
2022-12-08T09:14:13.474Z,2.65
2022-12-08T09:16:44.549Z,5.65
2022-12-08T09:19:14.383Z,4.22
2022-12-08T09:21:43.930Z,3.65
2022-12-08T09:24:16.736Z,4.22
2022-12-08T09:26:47.382Z,2.75
2022-12-08T09:31:50.799Z,3.83
2022-12-08T09:34:20.837Z,3.25
2022-12-08T09:36:50.174Z,4.03
2022-12-08T09:39:20.022Z,4.88
2022-12-08T09:41:51.801Z,5.28
2022-12-08T09:44:41.313Z,4.35
2022-12-08T09:47:18.359Z,4.22
2022-12-08T09:49:54.774Z,4.72
2022-12-08T09:52:27.596Z,8.73
2022-12-08T09:55:01.197Z,8.65
2022-12-08T09:57:32.330Z,5.85
2022-12-08T10:00:07.640Z,6.28
2022-12-08T10:02:38.882Z,5.13
2022-12-08T10:05:14.516Z,3.58
2022-12-08T10:07:48.548Z,6.28
2022-12-08T10:10:31.136Z,5.65
2022-12-08T10:13:08.961Z,6.30
2022-12-08T10:15:45.926Z,7.78
2022-12-08T10:18:20.419Z,6.18
2022-12-08T10:20:52.981Z,4.82
2022-12-08T10:23:29.222Z,7.00
2022-12-08T10:26:03.982Z,6.50
2022-12-08T10:28:36.009Z,6.38
2022-12-08T10:31:08.575Z,3.90
2022-12-08T10:33:39.406Z,4.70
2022-12-08T10:36:12.137Z,6.38
2022-12-08T10:38:41.989Z,5.15
2022-12-08T10:41:18.400Z,5.30
2022-12-08T10:43:51.630Z,4.80
2022-12-08T10:46:26.042Z,5.10
2022-12-08T10:49:11.453Z,5.45
2022-12-08T10:51:43.648Z,5.60
2022-12-08T10:54:28.615Z,6.85
2022-12-08T10:56:59.642Z,6.97
2022-12-08T10:59:29.581Z,6.32
2022-12-08T11:01:59.570Z,6.65
2022-12-08T11:04:36.299Z,5.55
2022-12-08T11:07:07.938Z,6.43
2022-12-08T11:09:44.147Z,5.53
2022-12-08T11:12:16.087Z,6.88
2022-12-08T11:14:51.690Z,5.15
2022-12-08T11:17:28.709Z,4.95
2022-12-08T11:20:01.679Z,4.75
2022-12-08T11:22:34.380Z,5.10
2022-12-08T11:25:11.941Z,5.47
2022-12-08T11:27:45.086Z,5.88
2022-12-08T11:30:20.412Z,6.50
2022-12-08T11:32:52.788Z,6.20
2022-12-08T11:35:28.643Z,5.65
2022-12-08T11:38:20.475Z,7.13
2022-12-08T11:40:53.918Z,6.53
2022-12-08T11:43:27.861Z,5.85
2022-12-08T11:46:01.818Z,6.35
2022-12-08T11:48:36.900Z,6.88
2022-12-08T11:51:15.518Z,6.60
2022-12-08T11:53:50.532Z,6.13
2022-12-08T11:56:25.728Z,5.90
2022-12-08T11:58:59.501Z,6.18
2022-12-08T12:01:30.676Z,6.40
2022-12-08T12:04:11.472Z,6.50
2022-12-08T12:07:11.502Z,6.75
2022-12-08T12:09:54.257Z,6.55
2022-12-08T12:12:39.934Z,7.28
2022-12-08T12:15:33.872Z,6.28
2022-12-08T12:18:13.424Z,6.40
2022-12-08T12:20:54.719Z,6.57
2022-12-08T12:23:31.039Z,7.18
2022-12-08T12:26:02.680Z,6.50
2022-12-08T12:28:39.214Z,6.97
2022-12-08T12:31:14.558Z,5.82
2022-12-08T12:33:45.597Z,7.40
2022-12-08T12:36:16.534Z,7.15
2022-12-08T12:39:06.659Z,8.20
2022-12-08T12:41:43.716Z,8.38
2022-12-08T12:44:40.881Z,9.60
2022-12-08T12:47:16.100Z,9.18
2022-12-08T12:50:16.780Z,8.52
2022-12-08T12:52:50.837Z,7.97
2022-12-08T12:55:56.279Z,8.25
2022-12-08T12:58:43.003Z,7.72
2022-12-08T13:01:48.797Z,7.32
2022-12-08T13:04:19.477Z,6.60
2022-12-08T13:06:51.230Z,5.43
2022-12-08T13:09:23.413Z,6.53
2022-12-08T13:11:57.495Z,6.22
2022-12-08T13:14:33.472Z,6.78
2022-12-08T13:17:06.154Z,6.10
2022-12-08T13:19:38.655Z,6.30
2022-12-08T13:22:41.068Z,7.85
2022-12-08T13:25:49.236Z,6.82
2022-12-08T13:28:29.170Z,6.05
2022-12-08T13:31:00.631Z,8.23
2022-12-08T13:33:39.151Z,7.65
2022-12-08T13:36:23.103Z,8.57
2022-12-08T13:38:57.714Z,8.85
2022-12-08T13:41:40.236Z,8.57
2022-12-08T13:45:17.916Z,10.02
2022-12-08T13:47:33.250Z,10.40
2022-12-08T13:58:42.023Z,11.10
2022-12-08T14:01:17.207Z,12.67
2022-12-08T14:04:28.472Z,13.15
2022-12-08T14:06:43.354Z,13.90
2022-12-08T14:09:16.241Z,15.30
2022-12-08T14:11:48.196Z,14.05
2022-12-08T14:14:45.854Z,16.83
2022-12-08T14:17:15.199Z,14.85
2022-12-08T14:19:45.673Z,15.05
2022-12-08T14:22:18.195Z,15.00
2022-12-08T14:24:49.662Z,15.85
2022-12-08T14:27:21.006Z,16.75
2022-12-08T14:29:52.831Z,17.35
2022-12-08T14:32:33.006Z,17.25
2022-12-08T14:35:13.243Z,17.95
2022-12-08T14:37:45.922Z,17.58
2022-12-08T14:40:24.061Z,17.92
2022-12-08T14:42:55.666Z,18.77
2022-12-08T14:45:25.681Z,17.52
2022-12-08T14:47:56.420Z,19.45
2022-12-08T14:53:15.903Z,18.38
2022-12-08T14:55:48.599Z,18.02
2022-12-08T14:58:21.343Z,19.27
2022-12-08T15:00:54.756Z,18.77
2022-12-08T15:03:27.276Z,19.08
2022-12-08T15:06:00.218Z,19.30
2022-12-08T15:08:29.701Z,20.65
2022-12-08T15:11:20.575Z,21.00
2022-12-08T15:13:51.237Z,20.95
2022-12-08T15:19:11.893Z,22.95
2022-12-08T15:21:46.190Z,23.67
2022-12-08T15:26:48.496Z,23.85
2022-12-08T15:29:23.644Z,25.25
2022-12-08T15:31:55.139Z,25.55
2022-12-08T15:34:26.221Z,25.38
2022-12-08T15:36:57.037Z,23.88
2022-12-08T15:39:32.807Z,28.57
2022-12-08T15:42:03.987Z,27.95
2022-12-08T15:44:33.258Z,29.17
2022-12-08T15:47:03.119Z,29.40
2022-12-08T15:49:33.933Z,28.70
2022-12-08T15:52:11.691Z,28.83
2022-12-08T15:54:41.568Z,27.80
2022-12-08T15:57:43.727Z,29.52
2022-12-08T16:00:51.985Z,27.95
2022-12-08T16:09:15.641Z,31.63
2022-12-08T16:12:07.744Z,30.70
2022-12-08T16:17:31.270Z,33.20
2022-12-08T16:20:01.786Z,33.80
2022-12-08T16:25:24.522Z,32.75
2022-12-08T16:28:05.435Z,31.65
2022-12-08T16:30:43.065Z,36.95
2022-12-08T16:33:13.553Z,34.88
2022-12-08T16:35:43.777Z,33.60
2022-12-08T16:38:17.265Z,33.47
2022-12-08T16:41:05.073Z,32.88
2022-12-08T16:43:35.359Z,34.10
2022-12-08T16:46:06.349Z,33.90
2022-12-08T16:48:35.826Z,33.75
2022-12-08T16:51:09.596Z,38.20
2022-12-08T16:53:40.554Z,36.53
2022-12-08T16:56:10.688Z,37.53
2022-12-08T16:58:40.064Z,35.55
2022-12-08T17:01:13.569Z,32.35
2022-12-08T17:04:01.069Z,34.67
2022-12-08T17:06:33.902Z,33.75
2022-12-08T17:09:05.159Z,32.40
2022-12-08T17:11:42.344Z,32.65
2022-12-08T17:14:12.692Z,32.38
2022-12-08T17:16:43.298Z,33.27
2022-12-08T17:19:15.498Z,35.75
2022-12-08T17:21:46.042Z,34.13
2022-12-08T17:24:21.834Z,34.67
2022-12-08T17:26:53.221Z,34.60
2022-12-08T17:29:23.136Z,34.67
2022-12-08T17:31:53.489Z,33.85
2022-12-08T17:34:23.807Z,38.13
2022-12-08T17:36:54.124Z,33.42
2022-12-08T17:39:31.956Z,35.00
2022-12-08T17:42:03.116Z,34.65
2022-12-08T17:44:33.812Z,34.63
2022-12-08T17:47:05.798Z,35.92
2022-12-08T17:49:35.975Z,35.17
2022-12-08T17:52:08.421Z,33.83
2022-12-08T17:54:39.973Z,35.45
2022-12-08T17:57:09.840Z,35.65
2022-12-08T17:59:39.564Z,32.95
2022-12-08T18:02:12.682Z,36.53
2022-12-08T18:04:42.358Z,39.30
2022-12-08T18:07:12.281Z,48.72
2022-12-08T18:09:43.521Z,54.38
2022-12-08T18:12:13.362Z,44.55
2022-12-08T18:14:42.787Z,40.70
2022-12-08T18:17:12.611Z,42.63
2022-12-08T18:19:42.219Z,44.65
2022-12-08T18:22:12.624Z,47.20
2022-12-08T18:24:44.203Z,47.83
2022-12-08T18:27:14.446Z,48.53
2022-12-08T18:29:43.791Z,49.25
2022-12-08T18:32:13.435Z,42.42
2022-12-08T18:34:42.773Z,43.78
2022-12-08T18:37:12.755Z,39.05
2022-12-08T18:39:43.575Z,36.35
2022-12-08T18:42:26.840Z,36.38
2022-12-08T18:45:01.965Z,38.28
2022-12-08T18:47:33.455Z,37.15
2022-12-08T18:50:03.156Z,36.22
2022-12-08T18:52:35.199Z,38.63
2022-12-08T18:55:07.486Z,44.42
2022-12-08T18:57:39.927Z,38.58
2022-12-08T19:00:14.805Z,36.85
2022-12-08T19:02:45.485Z,38.00
2022-12-08T19:05:15.717Z,32.05
2022-12-08T19:07:45.938Z,31.50
2022-12-08T19:10:16.832Z,31.08
2022-12-08T19:12:47.016Z,28.30
2022-12-08T19:15:16.419Z,30.30
2022-12-08T19:17:47.099Z,27.45
2022-12-08T19:20:17.007Z,29.90
2022-12-08T19:25:18.105Z,32.78
2022-12-08T19:27:47.701Z,36.88
2022-12-08T19:30:17.645Z,28.95
2022-12-08T19:32:47.394Z,28.63
2022-12-08T19:35:16.912Z,31.42
2022-12-08T19:37:47.186Z,32.33
2022-12-08T19:40:35.690Z,33.67
2022-12-08T19:43:22.744Z,34.28
2022-12-08T19:45:52.612Z,34.78
2022-12-08T19:48:22.686Z,32.33
2022-12-08T19:50:52.270Z,32.60
2022-12-08T19:53:22.516Z,32.65
2022-12-08T19:55:53.338Z,32.10
2022-12-08T19:58:23.332Z,29.67
2022-12-08T20:00:52.793Z,32.58
2022-12-08T20:03:23.795Z,33.45
2022-12-08T20:05:54.629Z,30.75
2022-12-08T20:08:24.755Z,33.50
2022-12-08T20:10:59.324Z,29.98
2022-12-08T20:13:45.960Z,33.67
2022-12-08T20:16:15.820Z,30.08
2022-12-08T20:18:48.011Z,33.40
2022-12-08T20:21:17.543Z,30.73
2022-12-08T20:23:49.878Z,30.30
2022-12-08T20:26:22.658Z,36.65
2022-12-08T20:28:52.502Z,38.00
2022-12-08T20:31:24.033Z,32.80
2022-12-08T20:33:55.229Z,30.90
2022-12-08T20:36:25.062Z,31.48
2022-12-08T20:38:55.744Z,29.13
2022-12-08T20:41:26.692Z,31.13
2022-12-08T20:43:57.148Z,27.42
2022-12-08T20:46:26.484Z,28.40
2022-12-08T20:48:59.558Z,28.48
2022-12-08T20:51:32.028Z,26.15
2022-12-08T20:54:02.461Z,27.70
2022-12-08T20:56:33.295Z,29.77
2022-12-08T20:59:03.653Z,28.70
2022-12-08T21:01:33.278Z,29.02
2022-12-08T21:04:03.945Z,28.85
2022-12-08T21:06:33.358Z,30.50
2022-12-08T21:09:03.378Z,30.90
2022-12-08T21:11:34.441Z,33.72
2022-12-08T21:14:04.296Z,32.28
2022-12-08T21:16:33.825Z,31.80
2022-12-08T21:19:03.688Z,36.08
2022-12-08T21:21:33.298Z,33.50
2022-12-08T21:24:04.538Z,36.95
2022-12-08T21:26:35.440Z,36.15
2022-12-08T21:29:06.284Z,34.65
2022-12-08T21:31:36.643Z,37.28
2022-12-08T21:34:07.048Z,37.30
2022-12-08T21:36:36.388Z,36.63
2022-12-08T21:39:11.662Z,35.05
2022-12-08T21:41:59.863Z,32.58
2022-12-08T21:44:30.037Z,31.20
2022-12-08T21:46:59.423Z,28.00
2022-12-08T21:49:29.548Z,30.20
2022-12-08T21:51:59.546Z,27.30
2022-12-08T21:54:29.894Z,25.38
2022-12-08T21:57:00.789Z,27.33
2022-12-08T21:59:30.711Z,26.65
2022-12-08T22:02:00.091Z,25.92
2022-12-08T22:04:30.212Z,25.80
2022-12-08T22:06:59.674Z,24.73
2022-12-08T22:09:29.600Z,22.85
2022-12-08T22:12:00.633Z,21.90
2022-12-08T22:14:30.811Z,22.88
2022-12-08T22:17:00.551Z,20.88
2022-12-08T22:19:31.614Z,22.13
2022-12-08T22:22:01.104Z,24.13
2022-12-08T22:24:32.087Z,21.20
2022-12-08T22:27:02.851Z,20.02
2022-12-08T22:32:01.667Z,20.23
2022-12-08T22:34:31.979Z,24.00
2022-12-08T22:37:01.543Z,20.27
2022-12-08T22:39:31.427Z,21.65
2022-12-08T22:42:02.560Z,19.77
2022-12-08T22:44:32.931Z,23.90
2022-12-08T22:47:02.727Z,22.02
2022-12-08T22:49:32.952Z,24.95
2022-12-08T22:52:02.211Z,24.05
2022-12-08T22:54:32.147Z,24.25
2022-12-08T22:57:02.973Z,23.38
2022-12-08T22:59:33.756Z,21.63
2022-12-08T23:02:03.282Z,24.40
2022-12-08T23:04:33.812Z,22.35
2022-12-08T23:07:03.488Z,22.90
2022-12-08T23:09:33.480Z,22.13
2022-12-08T23:12:04.865Z,21.83
2022-12-08T23:14:35.036Z,21.33
2022-12-08T23:17:04.576Z,22.23
2022-12-08T23:19:37.456Z,23.08
2022-12-08T23:22:07.227Z,21.02
2022-12-08T23:24:37.270Z,20.85
2022-12-08T23:27:08.272Z,22.55
2022-12-08T23:29:38.872Z,22.60
2022-12-08T23:32:08.447Z,22.10
2022-12-08T23:34:38.656Z,21.98
2022-12-08T23:37:07.954Z,21.67
2022-12-08T23:39:38.179Z,20.40
2022-12-08T23:42:09.504Z,21.15
2022-12-08T23:44:39.678Z,20.77
2022-12-08T23:47:09.661Z,23.80
2022-12-08T23:49:39.815Z,22.70
2022-12-08T23:52:09.169Z,21.05
2022-12-08T23:54:39.207Z,19.73
2022-12-08T23:57:10.253Z,21.30
2022-12-08T23:59:40.082Z,20.08
