createdAt,value
2023-01-03T00:01:59.307Z,22.10
2023-01-03T00:04:26.190Z,19.93
2023-01-03T00:06:54.026Z,17.87
2023-01-03T00:09:23.035Z,16.80
2023-01-03T00:12:09.457Z,16.33
2023-01-03T00:14:39.625Z,20.43
2023-01-03T00:17:08.166Z,17.70
2023-01-03T00:19:37.169Z,22.37
2023-01-03T00:22:04.283Z,19.20
2023-01-03T00:24:30.867Z,17.73
2023-01-03T00:26:57.405Z,16.53
2023-01-03T00:29:23.920Z,16.97
2023-01-03T00:31:50.463Z,18.40
2023-01-03T00:34:17.045Z,18.53
2023-01-03T00:36:43.653Z,19.10
2023-01-03T00:39:12.006Z,21.10
2023-01-03T00:41:39.129Z,18.80
2023-01-03T00:44:05.727Z,13.83
2023-01-03T00:46:32.288Z,14.77
2023-01-03T00:48:58.769Z,14.63
2023-01-03T00:51:27.498Z,14.77
2023-01-03T00:53:56.212Z,15.53
2023-01-03T00:56:25.640Z,18.70
2023-01-03T00:58:52.416Z,12.77
2023-01-03T01:01:20.350Z,13.77
2023-01-03T01:03:56.056Z,15.63
2023-01-03T01:06:25.647Z,14.47
2023-01-03T01:08:54.562Z,15.00
2023-01-03T01:11:21.924Z,15.00
2023-01-03T01:13:49.375Z,12.90
2023-01-03T01:16:20.171Z,20.50
2023-01-03T01:18:48.549Z,14.57
2023-01-03T01:21:19.519Z,12.07
2023-01-03T01:23:46.693Z,14.87
2023-01-03T01:26:16.537Z,14.10
2023-01-03T01:28:43.370Z,13.90
2023-01-03T01:31:13.907Z,14.50
2023-01-03T01:33:40.470Z,14.90
2023-01-03T01:36:15.064Z,14.07
2023-01-03T01:38:41.548Z,15.30
2023-01-03T01:41:08.177Z,16.47
2023-01-03T01:43:53.719Z,19.70
2023-01-03T01:46:29.082Z,18.50
2023-01-03T01:49:00.364Z,15.53
2023-01-03T01:51:30.764Z,14.40
2023-01-03T01:54:00.709Z,13.03
2023-01-03T01:56:50.419Z,14.40
2023-01-03T01:59:17.018Z,16.67
2023-01-03T02:01:46.084Z,22.43
2023-01-03T02:04:26.013Z,14.93
2023-01-03T02:06:53.299Z,12.50
2023-01-03T02:09:19.811Z,21.63
2023-01-03T02:12:18.728Z,18.20
2023-01-03T02:15:22.925Z,13.47
2023-01-03T02:18:09.405Z,14.07
2023-01-03T02:21:06.828Z,14.73
2023-01-03T02:24:01.947Z,17.80
2023-01-03T02:26:35.416Z,16.63
2023-01-03T02:29:30.270Z,14.97
2023-01-03T02:32:19.371Z,13.93
2023-01-03T02:34:54.752Z,12.03
2023-01-03T02:37:48.273Z,13.40
2023-01-03T02:40:24.285Z,15.97
2023-01-03T02:43:02.233Z,15.07
2023-01-03T02:46:14.052Z,15.47
2023-01-03T02:49:00.788Z,17.13
2023-01-03T02:51:30.134Z,18.47
2023-01-03T02:53:59.644Z,17.03
2023-01-03T02:56:32.531Z,16.40
2023-01-03T02:59:05.627Z,15.47
2023-01-03T03:01:33.228Z,21.10
2023-01-03T03:04:01.988Z,14.70
2023-01-03T03:06:43.580Z,16.93
2023-01-03T03:09:10.215Z,13.70
2023-01-03T03:11:58.980Z,13.50
2023-01-03T03:14:32.033Z,22.47
2023-01-03T03:17:03.586Z,16.80
2023-01-03T03:19:55.725Z,17.00
2023-01-03T03:23:07.841Z,15.77
2023-01-03T03:25:47.662Z,11.60
2023-01-03T03:28:36.867Z,15.97
2023-01-03T03:31:12.568Z,14.10
2023-01-03T03:33:59.285Z,13.37
2023-01-03T03:36:34.824Z,11.13
2023-01-03T03:39:02.758Z,14.37
2023-01-03T03:41:50.878Z,16.30
2023-01-03T03:44:52.167Z,14.73
2023-01-03T03:47:30.699Z,14.17
2023-01-03T03:50:04.872Z,18.03
2023-01-03T03:52:33.816Z,16.17
2023-01-03T03:55:06.753Z,12.10
2023-01-03T03:57:38.910Z,11.63
2023-01-03T04:00:14.018Z,14.90
2023-01-03T04:02:42.835Z,17.43
2023-01-03T04:05:11.843Z,15.60
2023-01-03T04:07:40.035Z,17.70
2023-01-03T04:10:07.986Z,20.00
2023-01-03T04:12:34.509Z,11.73
2023-01-03T04:15:00.977Z,16.17
2023-01-03T04:17:27.461Z,9.80
2023-01-03T04:19:53.888Z,9.27
2023-01-03T04:22:20.358Z,9.90
2023-01-03T04:24:46.815Z,14.43
2023-01-03T04:27:13.244Z,10.50
2023-01-03T04:29:40.162Z,11.63
2023-01-03T04:32:07.500Z,13.37
2023-01-03T04:34:34.003Z,9.97
2023-01-03T04:37:00.466Z,12.37
2023-01-03T04:39:26.925Z,13.53
2023-01-03T04:41:53.391Z,19.47
2023-01-03T04:44:19.787Z,16.03
2023-01-03T04:46:52.299Z,11.63
2023-01-03T04:49:20.394Z,12.37
2023-01-03T04:51:46.897Z,16.60
2023-01-03T04:54:13.332Z,12.20
2023-01-03T04:56:39.808Z,13.20
2023-01-03T04:59:06.433Z,12.73
2023-01-03T05:01:33.048Z,11.83
2023-01-03T05:04:01.836Z,12.67
2023-01-03T05:06:29.280Z,10.77
2023-01-03T05:08:56.447Z,11.43
2023-01-03T05:11:23.104Z,14.77
2023-01-03T05:13:49.604Z,14.50
2023-01-03T05:16:16.597Z,12.30
2023-01-03T05:18:43.122Z,10.90
2023-01-03T05:21:34.814Z,12.43
2023-01-03T05:24:20.130Z,11.13
2023-01-03T05:26:47.151Z,12.80
2023-01-03T05:29:19.073Z,12.97
2023-01-03T05:31:45.672Z,15.87
2023-01-03T05:34:12.150Z,12.70
2023-01-03T05:36:38.765Z,10.87
2023-01-03T05:39:06.683Z,12.47
2023-01-03T05:41:51.716Z,13.50
2023-01-03T05:44:18.352Z,24.40
2023-01-03T05:46:44.811Z,13.70
2023-01-03T05:49:11.444Z,17.23
2023-01-03T05:51:37.884Z,13.00
2023-01-03T05:54:04.484Z,16.17
2023-01-03T05:56:31.860Z,14.83
2023-01-03T05:58:59.235Z,13.37
2023-01-03T06:01:26.695Z,16.03
2023-01-03T06:03:53.252Z,18.33
2023-01-03T06:06:19.830Z,11.53
2023-01-03T06:08:46.253Z,13.37
2023-01-03T06:11:14.373Z,10.97
2023-01-03T06:13:41.476Z,19.37
2023-01-03T06:16:30.340Z,13.40
2023-01-03T06:18:56.942Z,18.10
2023-01-03T06:21:23.496Z,14.10
2023-01-03T06:23:49.979Z,13.53
2023-01-03T06:26:18.402Z,12.87
2023-01-03T06:28:45.272Z,14.80
2023-01-03T06:31:12.619Z,13.13
2023-01-03T06:33:39.793Z,13.93
2023-01-03T06:36:08.813Z,11.57
2023-01-03T06:38:36.446Z,14.30
2023-01-03T06:41:03.903Z,12.97
2023-01-03T06:43:31.608Z,15.47
2023-01-03T06:46:17.756Z,17.57
2023-01-03T06:49:02.849Z,13.63
2023-01-03T06:51:48.047Z,12.83
2023-01-03T06:54:22.300Z,11.43
2023-01-03T06:56:50.240Z,11.37
2023-01-03T06:59:17.615Z,17.07
2023-01-03T07:01:45.775Z,13.40
2023-01-03T07:04:12.391Z,12.93
2023-01-03T07:06:39.586Z,14.80
2023-01-03T07:09:06.747Z,13.80
2023-01-03T07:11:33.656Z,12.93
2023-01-03T07:14:00.604Z,13.83
2023-01-03T07:16:31.752Z,16.47
2023-01-03T07:18:59.104Z,23.60
2023-01-03T07:21:27.764Z,18.47
2023-01-03T07:24:01.608Z,15.40
2023-01-03T07:26:30.753Z,13.50
2023-01-03T07:28:58.840Z,13.67
2023-01-03T07:31:25.389Z,15.33
2023-01-03T07:33:53.167Z,15.30
2023-01-03T07:36:20.894Z,15.00
2023-01-03T07:38:47.895Z,17.30
2023-01-03T07:41:15.571Z,14.90
2023-01-03T07:43:44.909Z,25.77
2023-01-03T07:46:26.461Z,20.00
2023-01-03T07:48:57.387Z,17.67
2023-01-03T07:51:23.838Z,24.23
2023-01-03T07:53:54.181Z,67.27
2023-01-03T07:56:21.967Z,101.30
2023-01-03T07:58:49.586Z,60.37
2023-01-03T08:01:19.529Z,48.13
2023-01-03T08:03:46.633Z,59.80
2023-01-03T08:06:18.278Z,56.03
2023-01-03T08:08:44.832Z,70.57
2023-01-03T08:11:33.351Z,35.43
2023-01-03T08:14:00.178Z,18.50
2023-01-03T08:16:26.861Z,18.67
2023-01-03T08:18:53.471Z,16.17
2023-01-03T08:21:20.105Z,18.43
2023-01-03T08:23:48.686Z,18.20
2023-01-03T08:26:16.656Z,17.13
2023-01-03T08:28:44.255Z,17.87
2023-01-03T08:31:20.964Z,16.00
2023-01-03T08:33:53.454Z,16.53
2023-01-03T08:36:20.837Z,19.40
2023-01-03T08:38:55.152Z,15.33
2023-01-03T08:41:26.088Z,13.40
2023-01-03T08:43:54.389Z,15.50
2023-01-03T08:46:22.499Z,19.57
2023-01-03T08:48:51.108Z,14.10
2023-01-03T08:51:18.995Z,19.33
2023-01-03T08:53:45.535Z,17.10
2023-01-03T08:56:12.110Z,18.57
2023-01-03T08:58:38.529Z,24.73
2023-01-03T09:01:06.754Z,44.30
2023-01-03T09:03:33.522Z,31.97
2023-01-03T09:06:01.971Z,20.17
2023-01-03T09:08:33.162Z,13.67
2023-01-03T09:11:04.124Z,14.90
2023-01-03T09:13:30.542Z,16.10
2023-01-03T09:16:05.363Z,15.60
2023-01-03T09:18:32.156Z,16.40
2023-01-03T09:20:58.749Z,15.77
2023-01-03T09:23:25.363Z,17.00
2023-01-03T09:25:52.082Z,18.77
2023-01-03T09:28:18.549Z,15.90
2023-01-03T09:30:45.273Z,14.37
2023-01-03T09:33:11.730Z,17.03
2023-01-03T09:35:38.729Z,14.90
2023-01-03T09:38:05.642Z,14.40
2023-01-03T09:40:38.050Z,14.43
2023-01-03T09:43:16.485Z,14.87
2023-01-03T09:45:51.973Z,12.50
2023-01-03T09:48:23.646Z,14.97
2023-01-03T09:51:17.095Z,13.60
2023-01-03T09:53:57.683Z,15.93
2023-01-03T09:56:43.190Z,14.43
2023-01-03T09:59:35.139Z,16.77
2023-01-03T10:02:46.841Z,15.77
2023-01-03T10:05:36.337Z,15.73
2023-01-03T10:08:13.542Z,15.60
2023-01-03T10:11:11.831Z,17.20
2023-01-03T10:14:00.165Z,12.30
2023-01-03T10:16:41.939Z,16.20
2023-01-03T10:19:19.058Z,17.97
2023-01-03T10:22:00.106Z,16.27
2023-01-03T10:24:31.718Z,19.90
2023-01-03T10:27:22.203Z,16.10
2023-01-03T10:30:01.035Z,18.70
2023-01-03T10:32:46.100Z,18.83
2023-01-03T10:35:18.718Z,16.10
2023-01-03T10:37:46.043Z,16.07
2023-01-03T10:40:13.846Z,16.80
2023-01-03T10:42:42.448Z,12.13
2023-01-03T10:45:20.916Z,18.30
2023-01-03T10:48:01.937Z,13.77
2023-01-03T10:50:37.627Z,20.07
2023-01-03T10:53:07.538Z,13.63
2023-01-03T10:55:35.436Z,14.47
2023-01-03T10:58:03.814Z,17.90
2023-01-03T11:00:32.043Z,19.93
2023-01-03T11:03:18.994Z,14.03
2023-01-03T11:06:00.823Z,15.43
2023-01-03T11:08:44.692Z,13.57
2023-01-03T11:11:50.287Z,13.40
2023-01-03T11:14:24.038Z,14.00
2023-01-03T11:16:54.291Z,15.67
2023-01-03T11:19:20.983Z,11.50
2023-01-03T11:22:01.356Z,15.40
2023-01-03T11:24:46.193Z,14.37
2023-01-03T11:27:29.572Z,12.57
2023-01-03T11:30:02.869Z,13.30
2023-01-03T11:32:38.553Z,11.23
2023-01-03T11:35:22.872Z,13.10
2023-01-03T11:38:09.549Z,17.37
2023-01-03T11:40:54.756Z,17.77
2023-01-03T11:43:52.142Z,15.27
2023-01-03T11:46:33.795Z,15.70
2023-01-03T11:49:21.910Z,14.67
2023-01-03T11:51:51.306Z,17.87
2023-01-03T11:54:51.040Z,14.70
2023-01-03T11:57:22.442Z,13.60
2023-01-03T11:59:57.116Z,11.63
2023-01-03T12:02:40.585Z,12.63
2023-01-03T12:05:36.409Z,9.70
2023-01-03T12:08:31.374Z,12.70
2023-01-03T12:11:31.189Z,10.80
2023-01-03T12:14:10.242Z,12.73
2023-01-03T12:16:47.097Z,12.97
2023-01-03T12:19:30.728Z,11.10
2023-01-03T12:22:05.201Z,14.53
2023-01-03T12:25:02.580Z,12.17
2023-01-03T12:27:44.436Z,12.57
2023-01-03T12:30:36.031Z,19.03
2023-01-03T12:33:26.247Z,10.80
2023-01-03T12:36:04.270Z,10.37
2023-01-03T12:38:37.856Z,11.97
2023-01-03T12:41:33.108Z,14.33
2023-01-03T12:44:36.300Z,13.30
2023-01-03T12:47:05.622Z,12.77
2023-01-03T12:49:42.760Z,10.10
2023-01-03T12:52:17.087Z,15.00
2023-01-03T12:55:27.380Z,15.63
2023-01-03T12:58:16.782Z,17.00
2023-01-03T13:00:59.814Z,12.00
2023-01-03T13:03:35.603Z,19.63
2023-01-03T13:06:06.474Z,16.07
2023-01-03T13:08:49.047Z,11.27
2023-01-03T13:11:33.024Z,15.93
2023-01-03T13:14:16.895Z,14.23
2023-01-03T13:16:46.247Z,19.10
2023-01-03T13:19:21.965Z,11.67
2023-01-03T13:21:54.521Z,10.37
2023-01-03T13:24:41.735Z,11.00
2023-01-03T13:27:17.367Z,14.40
2023-01-03T13:30:17.455Z,9.53
2023-01-03T13:33:04.173Z,12.83
2023-01-03T13:35:36.382Z,9.33
2023-01-03T13:38:24.801Z,9.70
2023-01-03T13:43:50.054Z,9.63
2023-01-03T13:46:26.608Z,9.20
2023-01-03T13:49:00.344Z,10.00
2023-01-03T13:51:34.656Z,8.70
2023-01-03T13:54:23.323Z,8.23
2023-01-03T13:56:49.682Z,10.80
2023-01-03T13:59:19.039Z,8.93
2023-01-03T14:02:06.381Z,7.83
2023-01-03T14:05:10.033Z,9.87
2023-01-03T14:07:54.780Z,9.20
2023-01-03T14:10:42.590Z,9.27
2023-01-03T14:13:32.753Z,11.60
2023-01-03T14:16:15.505Z,8.40
2023-01-03T14:18:49.165Z,10.43
2023-01-03T14:21:25.783Z,7.93
2023-01-03T14:24:00.642Z,9.00
2023-01-03T14:26:28.135Z,11.50
2023-01-03T14:28:55.880Z,8.33
2023-01-03T14:31:27.504Z,14.10
2023-01-03T14:33:59.904Z,10.73
2023-01-03T14:36:27.499Z,8.63
2023-01-03T14:39:00.168Z,9.13
2023-01-03T14:41:38.768Z,8.77
2023-01-03T14:44:11.396Z,8.93
2023-01-03T14:46:40.317Z,11.17
2023-01-03T14:49:19.609Z,8.97
2023-01-03T14:51:46.400Z,6.77
2023-01-03T14:54:18.054Z,9.80
2023-01-03T14:56:46.691Z,13.67
2023-01-03T14:59:19.001Z,8.70
2023-01-03T15:01:46.623Z,8.70
2023-01-03T15:04:15.453Z,13.30
2023-01-03T15:07:13.435Z,10.60
2023-01-03T15:09:40.456Z,8.63
2023-01-03T15:12:08.196Z,9.33
2023-01-03T15:14:39.082Z,7.90
2023-01-03T15:17:14.841Z,7.60
2023-01-03T15:19:50.015Z,9.00
2023-01-03T15:22:21.959Z,9.50
2023-01-03T15:24:59.517Z,8.93
2023-01-03T15:27:38.101Z,13.37
2023-01-03T15:30:23.354Z,11.97
2023-01-03T15:32:55.989Z,11.80
2023-01-03T15:35:35.916Z,9.33
2023-01-03T15:38:05.993Z,9.60
2023-01-03T15:40:33.525Z,9.47
2023-01-03T15:43:21.608Z,11.67
2023-01-03T15:45:56.635Z,10.40
2023-01-03T15:48:23.318Z,11.23
2023-01-03T15:50:52.081Z,8.50
2023-01-03T15:53:24.003Z,9.90
2023-01-03T15:55:52.361Z,9.60
2023-01-03T15:58:19.019Z,10.80
2023-01-03T16:00:46.114Z,10.13
2023-01-03T16:03:16.660Z,10.67
2023-01-03T16:05:43.601Z,11.03
2023-01-03T16:08:29.084Z,11.10
2023-01-03T16:10:58.508Z,11.10
2023-01-03T16:13:27.370Z,10.80
2023-01-03T16:15:54.687Z,13.17
2023-01-03T16:18:26.757Z,8.93
2023-01-03T16:20:55.674Z,13.30
2023-01-03T16:23:33.410Z,11.77
2023-01-03T16:26:00.506Z,10.87
2023-01-03T16:28:27.212Z,12.10
2023-01-03T16:31:11.871Z,12.03
2023-01-03T16:33:39.174Z,10.50
2023-01-03T16:36:06.024Z,10.40
2023-01-03T16:38:33.570Z,14.37
2023-01-03T16:41:03.176Z,10.83
2023-01-03T16:43:29.673Z,9.53
2023-01-03T16:45:59.615Z,10.70
2023-01-03T16:48:34.579Z,12.13
2023-01-03T16:51:02.496Z,9.30
2023-01-03T16:53:36.792Z,14.30
2023-01-03T16:56:04.655Z,15.83
2023-01-03T16:58:31.200Z,9.63
2023-01-03T17:00:57.720Z,13.20
2023-01-03T17:03:24.410Z,15.93
2023-01-03T17:05:51.377Z,12.97
2023-01-03T17:08:28.681Z,12.80
2023-01-03T17:10:57.287Z,10.83
2023-01-03T17:13:35.426Z,16.20
2023-01-03T17:16:04.017Z,16.20
2023-01-03T17:18:40.156Z,15.43
2023-01-03T17:21:24.268Z,25.57
2023-01-03T17:23:59.721Z,13.53
2023-01-03T17:26:27.316Z,12.93
2023-01-03T17:28:55.078Z,16.30
2023-01-03T17:31:24.250Z,11.53
2023-01-03T17:33:51.780Z,14.73
2023-01-03T17:36:29.213Z,16.60
2023-01-03T17:38:59.941Z,15.83
2023-01-03T17:41:26.662Z,22.17
2023-01-03T17:43:53.938Z,13.73
2023-01-03T17:46:46.132Z,19.00
2023-01-03T17:49:26.272Z,16.60
2023-01-03T17:51:55.744Z,13.50
2023-01-03T17:54:35.810Z,13.03
2023-01-03T17:57:03.808Z,18.93
2023-01-03T17:59:30.425Z,14.17
2023-01-03T18:01:57.698Z,13.07
2023-01-03T18:04:38.298Z,13.30
2023-01-03T18:07:21.894Z,15.80
2023-01-03T18:09:50.125Z,21.70
2023-01-03T18:12:19.052Z,17.87
2023-01-03T18:14:46.210Z,13.63
2023-01-03T18:17:31.033Z,12.10
2023-01-03T18:19:58.871Z,15.67
2023-01-03T18:22:26.402Z,13.83
2023-01-03T18:24:54.557Z,14.63
2023-01-03T18:27:23.855Z,19.63
2023-01-03T18:29:50.497Z,12.00
2023-01-03T18:32:30.384Z,14.67
2023-01-03T18:34:58.103Z,16.33
2023-01-03T18:37:29.673Z,13.90
2023-01-03T18:39:56.194Z,12.50
2023-01-03T18:42:41.286Z,14.33
2023-01-03T18:45:11.718Z,16.17
2023-01-03T18:47:38.401Z,18.27
2023-01-03T18:50:05.476Z,12.53
2023-01-03T18:52:36.609Z,18.50
2023-01-03T18:55:04.170Z,15.40
2023-01-03T18:57:31.810Z,17.40
2023-01-03T18:59:58.324Z,12.30
2023-01-03T19:02:25.639Z,18.40
2023-01-03T19:04:52.215Z,13.93
2023-01-03T19:07:24.786Z,16.30
2023-01-03T19:09:51.572Z,15.10
2023-01-03T19:12:19.201Z,14.43
2023-01-03T19:14:46.922Z,16.63
2023-01-03T19:17:18.946Z,13.90
2023-01-03T19:19:45.664Z,16.57
2023-01-03T19:22:19.384Z,15.10
2023-01-03T19:24:46.205Z,15.27
2023-01-03T19:27:17.711Z,13.60
2023-01-03T19:29:44.663Z,13.83
2023-01-03T19:32:18.048Z,11.87
2023-01-03T19:34:45.083Z,16.47
2023-01-03T19:37:11.633Z,18.53
2023-01-03T19:39:38.676Z,14.90
2023-01-03T19:42:30.775Z,13.07
2023-01-03T19:44:59.837Z,13.10
2023-01-03T19:47:26.674Z,21.53
2023-01-03T19:49:53.267Z,13.10
2023-01-03T19:52:19.727Z,12.37
2023-01-03T19:54:46.191Z,23.43
2023-01-03T19:57:27.266Z,17.23
2023-01-03T19:59:56.810Z,16.60
2023-01-03T20:02:37.447Z,13.77
2023-01-03T20:05:14.275Z,16.27
2023-01-03T20:07:40.878Z,20.17
2023-01-03T20:10:08.108Z,14.10
2023-01-03T20:12:34.615Z,15.77
2023-01-03T20:15:06.787Z,22.03
2023-01-03T20:17:39.697Z,12.87
2023-01-03T20:20:06.451Z,17.03
2023-01-03T20:25:23.283Z,15.13
2023-01-03T20:27:50.698Z,15.90
2023-01-03T20:30:19.767Z,14.67
2023-01-03T20:32:46.303Z,16.80
2023-01-03T20:35:56.434Z,18.40
2023-01-03T20:38:02.462Z,17.10
2023-01-03T20:40:29.489Z,14.60
2023-01-03T20:42:57.465Z,13.47
2023-01-03T20:45:24.010Z,14.23
2023-01-03T20:47:54.238Z,11.70
2023-01-03T20:50:27.083Z,21.10
2023-01-03T20:52:54.367Z,17.97
2023-01-03T20:55:23.495Z,16.63
2023-01-03T20:57:50.941Z,16.10
2023-01-03T21:00:23.512Z,17.63
2023-01-03T21:02:51.298Z,14.23
2023-01-03T21:05:18.188Z,13.60
2023-01-03T21:08:03.793Z,16.00
2023-01-03T21:10:38.090Z,13.10
2023-01-03T21:13:05.298Z,14.93
2023-01-03T21:15:32.178Z,17.27
2023-01-03T21:17:58.704Z,12.40
2023-01-03T21:20:27.404Z,14.87
2023-01-03T21:22:54.259Z,12.20
2023-01-03T21:25:22.139Z,10.63
2023-01-03T21:27:49.220Z,11.20
2023-01-03T21:30:17.638Z,11.30
2023-01-03T21:32:44.840Z,14.27
2023-01-03T21:35:20.136Z,17.60
2023-01-03T21:37:47.548Z,11.70
2023-01-03T21:40:24.859Z,13.93
2023-01-03T21:43:03.586Z,14.57
2023-01-03T21:45:35.107Z,14.53
2023-01-03T21:48:03.815Z,12.27
2023-01-03T21:50:31.401Z,14.77
2023-01-03T21:52:58.419Z,22.17
2023-01-03T21:55:25.461Z,13.83
2023-01-03T21:57:51.992Z,16.43
2023-01-03T22:00:18.828Z,13.23
2023-01-03T22:03:06.010Z,13.30
2023-01-03T22:05:32.909Z,16.57
2023-01-03T22:08:01.589Z,13.70
2023-01-03T22:10:30.248Z,24.97
2023-01-03T22:13:08.223Z,11.97
2023-01-03T22:15:37.082Z,16.50
2023-01-03T22:18:05.873Z,16.23
2023-01-03T22:20:38.221Z,17.97
2023-01-03T22:23:06.553Z,15.60
2023-01-03T22:25:32.974Z,74.53
2023-01-03T22:27:59.690Z,13.03
2023-01-03T22:30:26.471Z,13.53
2023-01-03T22:32:57.253Z,17.07
2023-01-03T22:35:24.378Z,17.30
2023-01-03T22:37:50.871Z,19.40
2023-01-03T22:40:17.914Z,17.67
2023-01-03T22:42:44.412Z,12.00
2023-01-03T22:45:11.477Z,12.80
2023-01-03T22:47:38.126Z,13.87
2023-01-03T22:50:06.905Z,20.20
2023-01-03T22:52:34.163Z,15.57
2023-01-03T22:55:00.692Z,12.20
2023-01-03T22:57:27.127Z,11.97
2023-01-03T22:59:53.607Z,17.33
2023-01-03T23:02:26.157Z,14.63
2023-01-03T23:04:55.357Z,13.20
2023-01-03T23:07:21.880Z,13.23
2023-01-03T23:09:48.408Z,14.50
2023-01-03T23:12:33.441Z,12.67
2023-01-03T23:14:59.890Z,17.57
2023-01-03T23:17:44.849Z,18.43
2023-01-03T23:20:11.498Z,15.53
2023-01-03T23:22:37.971Z,15.53
2023-01-03T23:25:04.696Z,12.93
2023-01-03T23:27:31.345Z,17.33
2023-01-03T23:29:57.810Z,17.17
2023-01-03T23:32:24.254Z,14.67
2023-01-03T23:34:50.712Z,16.53
2023-01-03T23:37:17.125Z,17.27
2023-01-03T23:39:43.786Z,13.17
2023-01-03T23:42:10.211Z,12.73
2023-01-03T23:44:36.722Z,17.97
2023-01-03T23:47:09.291Z,14.07
2023-01-03T23:49:38.200Z,15.60
2023-01-03T23:52:04.852Z,12.70
2023-01-03T23:54:31.287Z,15.50
2023-01-03T23:56:57.822Z,12.53
2023-01-03T23:59:24.319Z,16.77
