createdAt,value
2023-02-15T00:04:22.357Z,100.00
2023-02-15T00:09:25.555Z,100.00
2023-02-15T00:14:28.665Z,100.00
2023-02-15T00:19:33.241Z,100.00
2023-02-15T00:24:36.445Z,100.00
2023-02-15T00:29:39.666Z,100.00
2023-02-15T00:34:44.361Z,100.00
2023-02-15T00:39:48.699Z,100.00
2023-02-15T00:44:51.880Z,100.00
2023-02-15T00:49:56.394Z,100.00
2023-02-15T00:54:59.446Z,100.00
2023-02-15T01:00:02.705Z,100.00
2023-02-15T01:05:08.463Z,100.00
2023-02-15T01:10:11.891Z,100.00
2023-02-15T01:15:15.062Z,100.00
2023-02-15T01:20:19.887Z,100.00
2023-02-15T01:25:25.221Z,100.00
2023-02-15T01:30:29.387Z,100.00
2023-02-15T01:35:34.362Z,100.00
2023-02-15T01:40:37.619Z,100.00
2023-02-15T01:45:44.286Z,100.00
2023-02-15T01:50:53.020Z,100.00
2023-02-15T01:56:01.665Z,100.00
2023-02-15T02:01:09.622Z,100.00
2023-02-15T02:06:14.527Z,100.00
2023-02-15T02:11:18.100Z,100.00
2023-02-15T02:16:30.613Z,100.00
2023-02-15T02:22:09.425Z,100.00
2023-02-15T02:27:26.271Z,100.00
2023-02-15T02:32:54.866Z,100.00
2023-02-15T02:38:06.055Z,100.00
2023-02-15T02:43:17.741Z,100.00
2023-02-15T02:48:26.466Z,100.00
2023-02-15T02:53:32.634Z,100.00
2023-02-15T02:58:41.962Z,100.00
2023-02-15T03:03:51.628Z,100.00
2023-02-15T03:09:05.791Z,100.00
2023-02-15T03:14:09.156Z,100.00
2023-02-15T03:19:17.606Z,100.00
2023-02-15T03:24:27.312Z,100.00
2023-02-15T03:29:32.777Z,100.00
2023-02-15T03:34:37.822Z,100.00
2023-02-15T03:39:47.946Z,100.00
2023-02-15T03:44:56.401Z,100.00
2023-02-15T03:50:04.839Z,100.00
2023-02-15T03:55:08.680Z,100.00
2023-02-15T04:00:34.168Z,100.00
2023-02-15T04:05:38.957Z,100.00
2023-02-15T04:10:54.659Z,100.00
2023-02-15T04:16:07.931Z,100.00
2023-02-15T04:21:32.712Z,100.00
2023-02-15T04:26:36.033Z,100.00
2023-02-15T04:31:39.289Z,100.00
2023-02-15T04:36:44.583Z,100.00
2023-02-15T04:41:48.901Z,100.00
2023-02-15T04:46:52.196Z,100.00
2023-02-15T04:51:56.883Z,100.00
2023-02-15T04:57:00.289Z,100.00
2023-02-15T05:02:04.073Z,100.00
2023-02-15T05:07:09.312Z,100.00
2023-02-15T05:12:12.787Z,100.00
2023-02-15T05:17:16.190Z,100.00
2023-02-15T05:22:21.392Z,100.00
2023-02-15T05:27:41.710Z,100.00
2023-02-15T05:32:44.959Z,100.00
2023-02-15T05:37:49.563Z,100.00
2023-02-15T05:42:52.879Z,100.00
2023-02-15T05:47:56.148Z,100.00
2023-02-15T05:53:00.690Z,100.00
2023-02-15T05:58:03.966Z,100.00
2023-02-15T06:03:07.285Z,100.00
2023-02-15T06:08:12.142Z,100.00
2023-02-15T06:13:15.515Z,100.00
2023-02-15T06:18:18.810Z,100.00
2023-02-15T06:23:23.384Z,100.00
2023-02-15T06:28:27.298Z,100.00
2023-02-15T06:33:31.492Z,100.00
2023-02-15T06:38:36.191Z,100.00
2023-02-15T06:43:40.965Z,100.00
2023-02-15T06:48:44.368Z,100.00
2023-02-15T06:53:49.064Z,100.00
2023-02-15T06:58:53.665Z,100.00
2023-02-15T07:03:56.928Z,100.00
2023-02-15T07:09:01.580Z,100.00
2023-02-15T07:14:04.870Z,100.00
2023-02-15T07:19:08.230Z,100.00
2023-02-15T07:24:12.688Z,100.00
2023-02-15T07:29:16.455Z,100.00
2023-02-15T07:34:19.774Z,100.00
2023-02-15T07:39:24.286Z,100.00
2023-02-15T07:44:27.532Z,100.00
2023-02-15T07:49:30.988Z,100.00
2023-02-15T07:54:35.645Z,100.00
2023-02-15T07:59:38.758Z,100.00
2023-02-15T08:04:42.187Z,100.00
2023-02-15T08:09:47.049Z,100.00
2023-02-15T08:14:50.181Z,100.00
2023-02-15T08:19:53.485Z,100.00
2023-02-15T08:24:58.078Z,100.00
2023-02-15T08:30:01.321Z,100.00
2023-02-15T08:35:04.716Z,100.00
2023-02-15T08:40:10.746Z,100.00
2023-02-15T08:45:13.985Z,100.00
2023-02-15T08:50:17.555Z,100.00
2023-02-15T08:55:22.206Z,100.00
2023-02-15T09:00:26.148Z,100.00
2023-02-15T09:05:29.388Z,100.00
2023-02-15T09:10:34.113Z,100.00
2023-02-15T09:15:37.743Z,100.00
2023-02-15T09:20:40.855Z,100.00
2023-02-15T09:25:45.498Z,100.00
2023-02-15T09:30:48.948Z,100.00
2023-02-15T09:35:52.272Z,100.00
2023-02-15T09:41:11.526Z,100.00
2023-02-15T09:46:43.282Z,100.00
2023-02-15T09:52:13.954Z,100.00
2023-02-15T09:57:29.972Z,89.84
2023-02-15T10:02:51.059Z,89.85
2023-02-15T10:08:31.543Z,94.88
2023-02-15T10:13:45.334Z,92.28
2023-02-15T10:19:01.450Z,91.03
2023-02-15T10:24:25.953Z,89.70
2023-02-15T10:29:37.787Z,82.95
2023-02-15T10:34:45.566Z,84.58
2023-02-15T10:40:00.965Z,79.69
2023-02-15T10:45:21.708Z,74.62
2023-02-15T10:50:31.961Z,73.84
2023-02-15T10:55:48.362Z,71.88
2023-02-15T11:01:02.440Z,71.28
2023-02-15T11:06:11.340Z,71.34
2023-02-15T11:11:21.997Z,71.35
2023-02-15T11:16:31.766Z,68.80
2023-02-15T11:21:40.232Z,65.17
2023-02-15T11:26:46.583Z,65.87
2023-02-15T11:31:56.063Z,64.26
2023-02-15T11:37:06.024Z,64.56
2023-02-15T11:42:15.449Z,60.46
2023-02-15T11:47:38.372Z,61.36
2023-02-15T11:52:41.633Z,58.64
2023-02-15T11:57:50.528Z,58.92
2023-02-15T12:02:57.018Z,57.98
2023-02-15T12:08:06.638Z,58.76
2023-02-15T12:13:14.941Z,58.24
2023-02-15T12:18:38.640Z,60.13
2023-02-15T12:23:50.296Z,58.75
2023-02-15T12:28:55.501Z,57.00
2023-02-15T12:34:03.699Z,59.06
2023-02-15T12:39:21.694Z,57.25
2023-02-15T12:44:27.632Z,46.95
2023-02-15T12:49:33.875Z,46.68
2023-02-15T12:54:41.849Z,44.11
2023-02-15T12:59:53.320Z,43.85
2023-02-15T13:04:59.959Z,44.17
2023-02-15T13:10:03.336Z,44.90
2023-02-15T13:15:28.144Z,45.04
2023-02-15T13:20:41.610Z,45.38
2023-02-15T13:25:51.355Z,44.59
2023-02-15T13:30:55.699Z,45.20
2023-02-15T13:36:09.792Z,45.47
2023-02-15T13:41:17.072Z,45.61
2023-02-15T13:46:34.074Z,45.59
2023-02-15T13:51:45.371Z,45.68
2023-02-15T13:57:02.308Z,45.49
2023-02-15T14:02:30.365Z,46.46
2023-02-15T14:07:56.377Z,46.04
2023-02-15T14:13:44.928Z,44.43
2023-02-15T14:18:53.389Z,44.55
2023-02-15T14:24:11.570Z,43.60
2023-02-15T14:29:24.687Z,43.98
2023-02-15T14:34:38.778Z,43.73
2023-02-15T14:40:08.260Z,43.63
2023-02-15T14:45:21.375Z,44.40
2023-02-15T14:50:45.729Z,43.01
2023-02-15T14:56:27.046Z,45.22
2023-02-15T15:01:32.612Z,45.70
2023-02-15T15:06:38.516Z,47.74
2023-02-15T15:11:51.218Z,49.62
2023-02-15T15:21:59.146Z,53.30
2023-02-15T15:27:48.753Z,54.25
2023-02-15T15:33:00.383Z,54.24
2023-02-15T15:38:26.144Z,55.64
2023-02-15T15:44:07.134Z,58.96
2023-02-15T15:49:13.946Z,62.99
2023-02-15T15:54:19.812Z,67.15
2023-02-15T15:59:27.350Z,74.97
2023-02-15T16:04:32.333Z,78.34
2023-02-15T16:09:35.806Z,81.39
2023-02-15T16:14:43.965Z,87.17
2023-02-15T16:19:47.797Z,86.04
2023-02-15T16:25:14.001Z,89.07
2023-02-15T16:30:31.124Z,89.62
2023-02-15T16:35:35.707Z,90.89
2023-02-15T16:40:49.236Z,91.90
2023-02-15T16:46:00.526Z,93.78
2023-02-15T16:51:04.292Z,94.47
2023-02-15T16:56:08.109Z,94.59
2023-02-15T17:01:15.515Z,95.95
2023-02-15T17:06:26.767Z,97.05
2023-02-15T17:11:37.282Z,97.99
2023-02-15T17:16:45.540Z,100.00
2023-02-15T17:21:53.395Z,98.92
2023-02-15T17:27:00.953Z,100.00
2023-02-15T17:32:07.329Z,99.40
2023-02-15T17:37:14.022Z,100.00
2023-02-15T17:42:17.218Z,99.04
2023-02-15T17:47:25.576Z,100.00
2023-02-15T17:52:31.519Z,100.00
2023-02-15T17:57:34.932Z,100.00
2023-02-15T18:02:57.140Z,100.00
2023-02-15T18:08:18.061Z,100.00
2023-02-15T18:13:21.384Z,100.00
2023-02-15T18:18:26.368Z,100.00
2023-02-15T18:23:29.617Z,100.00
2023-02-15T18:28:32.909Z,100.00
2023-02-15T18:33:40.725Z,100.00
2023-02-15T18:38:44.177Z,100.00
2023-02-15T18:43:48.934Z,100.00
2023-02-15T18:48:53.752Z,100.00
2023-02-15T18:54:03.418Z,100.00
2023-02-15T18:59:06.858Z,100.00
2023-02-15T19:04:12.000Z,100.00
2023-02-15T19:09:19.744Z,100.00
2023-02-15T19:14:28.684Z,100.00
2023-02-15T19:19:33.787Z,100.00
2023-02-15T19:24:40.636Z,100.00
2023-02-15T19:29:44.140Z,100.00
2023-02-15T19:34:49.292Z,100.00
2023-02-15T19:39:53.862Z,100.00
2023-02-15T19:44:57.163Z,100.00
2023-02-15T19:50:04.196Z,100.00
2023-02-15T19:55:08.265Z,100.00
2023-02-15T20:00:22.199Z,100.00
2023-02-15T20:05:28.936Z,100.00
2023-02-15T20:10:33.442Z,100.00
2023-02-15T20:15:37.584Z,100.00
2023-02-15T20:20:45.051Z,100.00
2023-02-15T20:25:48.521Z,100.00
2023-02-15T20:30:52.585Z,100.00
2023-02-15T20:35:57.215Z,100.00
2023-02-15T20:41:19.224Z,100.00
2023-02-15T20:46:22.547Z,100.00
2023-02-15T20:51:27.490Z,100.00
2023-02-15T20:56:32.848Z,100.00
2023-02-15T21:01:37.064Z,100.00
2023-02-15T21:06:41.776Z,100.00
2023-02-15T21:11:46.371Z,100.00
2023-02-15T21:16:50.723Z,100.00
2023-02-15T21:21:55.614Z,100.00
2023-02-15T21:27:03.404Z,100.00
2023-02-15T21:32:07.285Z,100.00
2023-02-15T21:37:28.236Z,100.00
2023-02-15T21:42:49.066Z,100.00
2023-02-15T21:47:52.384Z,100.00
2023-02-15T21:52:57.695Z,100.00
2023-02-15T21:58:01.435Z,100.00
2023-02-15T22:03:06.706Z,100.00
2023-02-15T22:08:13.624Z,100.00
2023-02-15T22:13:19.212Z,100.00
2023-02-15T22:18:24.513Z,100.00
2023-02-15T22:23:29.247Z,100.00
2023-02-15T22:28:34.897Z,100.00
2023-02-15T22:33:38.126Z,100.00
2023-02-15T22:38:42.832Z,100.00
2023-02-15T22:43:47.422Z,100.00
2023-02-15T22:48:51.625Z,100.00
2023-02-15T22:53:56.368Z,100.00
2023-02-15T22:59:03.623Z,100.00
2023-02-15T23:04:07.298Z,100.00
2023-02-15T23:09:11.997Z,100.00
2023-02-15T23:14:26.026Z,100.00
2023-02-15T23:19:29.406Z,100.00
2023-02-15T23:24:34.562Z,100.00
2023-02-15T23:29:37.729Z,100.00
2023-02-15T23:34:40.926Z,100.00
2023-02-15T23:40:02.966Z,100.00
2023-02-15T23:45:19.386Z,100.00
2023-02-15T23:50:24.902Z,100.00
2023-02-15T23:55:36.520Z,100.00
