createdAt,value
2022-09-03T00:00:42.000Z,2
2022-09-03T00:04:15.000Z,2.2
2022-09-03T00:07:51.000Z,2.2
2022-09-03T00:11:24.000Z,2.5
2022-09-03T00:14:56.000Z,2.1
2022-09-03T00:18:29.000Z,2.4
2022-09-03T00:22:02.000Z,2.3
2022-09-03T00:24:53.000Z,2.2
2022-09-03T00:28:25.000Z,2
2022-09-03T00:31:58.000Z,2.1
2022-09-03T00:35:31.000Z,2.1
2022-09-03T00:39:05.000Z,2.3
2022-09-03T00:42:37.000Z,2.2
2022-09-03T00:46:11.000Z,2.2
2022-09-03T00:49:43.000Z,2.2
2022-09-03T00:53:16.000Z,2.3
2022-09-03T00:56:48.000Z,2.2
2022-09-03T01:00:21.000Z,2.2
2022-09-03T01:03:12.000Z,2.1
2022-09-03T01:06:45.000Z,2.3
2022-09-03T01:10:18.000Z,2.4
2022-09-03T01:13:50.000Z,2.4
2022-09-03T01:17:23.000Z,2.1
2022-09-03T01:20:55.000Z,2.3
2022-09-03T01:24:28.000Z,2.3
2022-09-03T01:28:01.000Z,2.4
2022-09-03T01:31:38.000Z,2.2
2022-09-03T01:35:10.000Z,2.3
2022-09-03T01:38:43.000Z,2.2
2022-09-03T01:41:34.000Z,2.2
2022-09-03T01:45:07.000Z,2.3
2022-09-03T01:48:40.000Z,2.3
2022-09-03T01:52:12.000Z,2.5
2022-09-03T01:55:45.000Z,2.3
2022-09-03T01:59:35.000Z,2.3
2022-09-03T02:03:08.000Z,2.2
2022-09-03T02:06:41.000Z,2.5
2022-09-03T02:10:14.000Z,2.4
2022-09-03T02:13:47.000Z,2.4
2022-09-03T02:17:19.000Z,2.1
2022-09-03T02:20:10.000Z,2.6
2022-09-03T02:23:43.000Z,2.3
2022-09-03T02:27:16.000Z,2.5
2022-09-03T02:30:48.000Z,2.2
2022-09-03T02:34:21.000Z,2.2
2022-09-03T02:37:53.000Z,2.3
2022-09-03T02:41:26.000Z,2.4
2022-09-03T02:44:59.000Z,2.4
2022-09-03T02:48:32.000Z,2.5
2022-09-03T02:52:04.000Z,2.6
2022-09-03T02:55:37.000Z,2.6
2022-09-03T02:58:28.000Z,2.3
2022-09-03T03:02:01.000Z,2.6
2022-09-03T03:05:34.000Z,2.5
2022-09-03T03:09:06.000Z,2.5
2022-09-03T03:12:39.000Z,2.8
2022-09-03T03:16:12.000Z,2.5
2022-09-03T03:19:44.000Z,2.6
2022-09-03T03:23:17.000Z,2.5
2022-09-03T03:26:49.000Z,2.8
2022-09-03T03:30:22.000Z,2.6
2022-09-03T03:33:55.000Z,2.5
2022-09-03T03:36:46.000Z,2.7
2022-09-03T03:40:19.000Z,2.4
2022-09-03T03:43:51.000Z,2.3
2022-09-03T03:47:24.000Z,2.5
2022-09-03T03:50:57.000Z,2.4
2022-09-03T03:54:29.000Z,2.6
2022-09-03T03:58:02.000Z,2.5
2022-09-03T04:01:34.000Z,2.4
2022-09-03T04:05:07.000Z,2.7
2022-09-03T04:08:40.000Z,2.7
2022-09-03T04:12:14.000Z,2.7
2022-09-03T04:15:05.000Z,2.4
2022-09-03T04:18:38.000Z,2.7
2022-09-03T04:22:11.000Z,2.8
2022-09-03T04:25:43.000Z,2.8
2022-09-03T04:29:16.000Z,2.8
2022-09-03T04:32:49.000Z,2.6
2022-09-03T04:36:21.000Z,3
2022-09-03T04:39:54.000Z,2.8
2022-09-03T04:43:27.000Z,2.7
2022-09-03T04:46:59.000Z,3.1
2022-09-03T04:50:36.000Z,3.2
2022-09-03T04:53:27.000Z,3
2022-09-03T04:57:00.000Z,2.9
2022-09-03T05:00:32.000Z,3.1
2022-09-03T05:04:05.000Z,3.2
2022-09-03T05:07:38.000Z,3
2022-09-03T05:11:11.000Z,3.5
2022-09-03T05:14:43.000Z,3.1
2022-09-03T05:18:16.000Z,3.4
2022-09-03T05:21:48.000Z,3.2
2022-09-03T05:25:21.000Z,3.2
2022-09-03T05:28:54.000Z,3.2
2022-09-03T05:31:45.000Z,3.2
2022-09-03T05:35:18.000Z,3.2
2022-09-03T05:38:55.000Z,3.3
2022-09-03T05:42:28.000Z,3.3
2022-09-03T05:46:00.000Z,3.5
2022-09-03T05:49:33.000Z,3.1
2022-09-03T05:53:05.000Z,3.4
2022-09-03T05:56:38.000Z,3.2
2022-09-03T06:00:11.000Z,3
2022-09-03T06:03:52.000Z,3.1
2022-09-03T06:07:25.000Z,3.1
2022-09-03T06:10:16.000Z,3.1
2022-09-03T06:13:56.000Z,3
2022-09-03T06:17:28.000Z,2.8
2022-09-03T06:21:01.000Z,2.7
2022-09-03T06:24:33.000Z,2.8
2022-09-03T06:28:06.000Z,2.3
2022-09-03T06:31:39.000Z,2.1
2022-09-03T06:35:11.000Z,1.8
2022-09-03T06:38:44.000Z,2.3
2022-09-03T06:42:17.000Z,2.1
2022-09-03T06:45:49.000Z,2.4
2022-09-03T06:48:40.000Z,2.7
2022-09-03T06:52:13.000Z,2.8
2022-09-03T06:55:46.000Z,2.2
2022-09-03T06:59:18.000Z,2.8
2022-09-03T07:02:51.000Z,2.3
2022-09-03T07:06:24.000Z,2.7
2022-09-03T07:09:56.000Z,2.4
2022-09-03T07:13:29.000Z,2.3
2022-09-03T07:17:02.000Z,2.5
2022-09-03T07:20:34.000Z,2.2
2022-09-03T07:24:07.000Z,2.1
2022-09-03T07:26:58.000Z,2.2
2022-09-03T07:30:30.000Z,1.9
2022-09-03T07:34:03.000Z,2
2022-09-03T07:37:36.000Z,1.6
2022-09-03T07:41:08.000Z,2
2022-09-03T07:44:54.000Z,2.4
2022-09-03T07:48:26.000Z,1.9
2022-09-03T07:52:02.000Z,2
2022-09-03T07:55:39.000Z,1.8
2022-09-03T07:59:11.000Z,2
2022-09-03T08:02:44.000Z,2.1
2022-09-03T08:05:39.000Z,1.9
2022-09-03T08:09:12.000Z,1.6
2022-09-03T08:12:45.000Z,1.6
2022-09-03T08:16:17.000Z,1.8
2022-09-03T08:19:50.000Z,1.9
2022-09-03T08:23:23.000Z,1.7
2022-09-03T08:26:55.000Z,1.8
2022-09-03T08:30:28.000Z,1.8
2022-09-03T08:34:04.000Z,1.9
2022-09-03T08:37:36.000Z,1.9
2022-09-03T08:41:09.000Z,1.6
2022-09-03T08:44:00.000Z,1.9
2022-09-03T08:47:33.000Z,1.8
2022-09-03T08:51:06.000Z,2.1
2022-09-03T08:54:38.000Z,2.1
2022-09-03T08:58:11.000Z,2.1
2022-09-03T09:01:44.000Z,2.4
2022-09-03T09:05:19.000Z,2.4
2022-09-03T09:08:52.000Z,2.1
2022-09-03T09:12:25.000Z,1.9
2022-09-03T09:16:09.000Z,1.9
2022-09-03T09:19:42.000Z,2.2
2022-09-03T09:22:33.000Z,1.9
2022-09-03T09:26:06.000Z,1.8
2022-09-03T09:29:39.000Z,2
2022-09-03T09:33:12.000Z,1.8
2022-09-03T09:36:50.000Z,1.8
2022-09-03T09:40:23.000Z,1.8
2022-09-03T09:43:56.000Z,2
2022-09-03T09:47:28.000Z,1.4
2022-09-03T09:51:01.000Z,1.8
2022-09-03T09:54:34.000Z,1.8
2022-09-03T09:58:06.000Z,2
2022-09-03T10:00:58.000Z,1.8
2022-09-03T10:04:31.000Z,1.9
2022-09-03T10:08:03.000Z,1.6
2022-09-03T10:11:36.000Z,1.8
2022-09-03T10:15:08.000Z,1.6
2022-09-03T10:18:41.000Z,1.7
2022-09-03T10:22:14.000Z,1.8
2022-09-03T10:25:46.000Z,2
2022-09-03T10:29:19.000Z,1.8
2022-09-03T10:32:52.000Z,1.5
2022-09-03T10:36:25.000Z,1.6
2022-09-03T10:39:16.000Z,1.7
2022-09-03T10:42:49.000Z,1.8
2022-09-03T10:46:21.000Z,1.9
2022-09-03T10:49:54.000Z,1.4
2022-09-03T10:53:26.000Z,1.5
2022-09-03T10:56:59.000Z,1.8
2022-09-03T11:00:33.000Z,1.5
2022-09-03T11:04:05.000Z,1.3
2022-09-03T11:07:38.000Z,1.5
2022-09-03T11:11:11.000Z,1.3
2022-09-03T11:14:44.000Z,1.4
2022-09-03T11:17:35.000Z,1.5
2022-09-03T11:21:08.000Z,1.4
2022-09-03T11:24:40.000Z,1.6
2022-09-03T11:28:13.000Z,1.4
2022-09-03T11:31:45.000Z,1.5
2022-09-03T11:35:18.000Z,1.7
2022-09-03T11:38:51.000Z,1.7
2022-09-03T11:42:23.000Z,1.5
2022-09-03T11:46:03.000Z,1.6
2022-09-03T11:49:35.000Z,1.8
2022-09-03T11:53:08.000Z,1.4
2022-09-03T11:55:59.000Z,1.5
2022-09-03T11:59:32.000Z,1.5
2022-09-03T12:03:05.000Z,1.5
2022-09-03T12:06:37.000Z,1.3
2022-09-03T12:10:10.000Z,1.4
2022-09-03T12:13:43.000Z,1.8
2022-09-03T12:17:15.000Z,1.9
2022-09-03T12:20:48.000Z,1.7
2022-09-03T12:24:20.000Z,1.4
2022-09-03T12:27:53.000Z,1.5
2022-09-03T12:31:29.000Z,1.6
2022-09-03T12:34:26.000Z,1.8
2022-09-03T12:37:59.000Z,1.4
2022-09-03T12:42:06.000Z,1.6
2022-09-03T12:45:49.000Z,1.6
2022-09-03T12:49:37.000Z,1.5
2022-09-03T12:53:39.000Z,1.6
2022-09-03T12:57:12.000Z,1.4
2022-09-03T13:00:45.000Z,1.4
2022-09-03T13:04:18.000Z,1.4
2022-09-03T13:07:50.000Z,1.4
2022-09-03T13:11:23.000Z,1.4
2022-09-03T13:14:14.000Z,1.5
2022-09-03T13:17:47.000Z,1.4
2022-09-03T13:21:19.000Z,1.4
2022-09-03T13:24:52.000Z,1.5
2022-09-03T13:28:25.000Z,1.2
2022-09-03T13:31:58.000Z,1.2
2022-09-03T13:35:31.000Z,1.4
2022-09-03T13:39:04.000Z,1.5
2022-09-03T13:42:36.000Z,1.5
2022-09-03T13:46:09.000Z,1.5
2022-09-03T13:49:42.000Z,1.5
2022-09-03T13:52:35.000Z,1.4
2022-09-03T13:56:08.000Z,1.6
2022-09-03T13:59:41.000Z,1.6
2022-09-03T14:03:13.000Z,1.8
2022-09-03T14:06:46.000Z,1.5
2022-09-03T14:10:19.000Z,1.6
2022-09-03T14:13:51.000Z,1.5
2022-09-03T14:17:24.000Z,1.4
2022-09-03T14:20:57.000Z,1.5
2022-09-03T14:24:30.000Z,1.6
2022-09-03T14:28:02.000Z,1.5
2022-09-03T14:30:54.000Z,1.7
2022-09-03T14:34:26.000Z,1.4
2022-09-03T14:37:59.000Z,1.5
2022-09-03T14:41:33.000Z,1.3
2022-09-03T14:45:05.000Z,1.6
2022-09-03T14:48:38.000Z,1.3
2022-09-03T14:52:10.000Z,1.4
2022-09-03T14:55:43.000Z,1.7
2022-09-03T14:59:16.000Z,1.7
2022-09-03T15:02:49.000Z,1.7
2022-09-03T15:06:21.000Z,1.5
2022-09-03T15:09:15.000Z,1.6
2022-09-03T15:12:54.000Z,1.6
2022-09-03T15:16:27.000Z,1.7
2022-09-03T15:20:00.000Z,1.4
2022-09-03T15:23:32.000Z,1.7
2022-09-03T15:27:05.000Z,1.7
2022-09-03T15:30:38.000Z,1.7
2022-09-03T15:34:12.000Z,1.4
2022-09-03T15:37:45.000Z,1.4
2022-09-03T15:41:18.000Z,1.6
2022-09-03T15:44:51.000Z,1.4
2022-09-03T15:47:42.000Z,1.7
2022-09-03T15:51:17.000Z,1.7
2022-09-03T15:54:50.000Z,1.5
2022-09-03T15:58:22.000Z,1.6
2022-09-03T16:01:55.000Z,1.7
2022-09-03T16:05:28.000Z,1.8
2022-09-03T16:09:01.000Z,2
2022-09-03T16:12:33.000Z,1.6
2022-09-03T16:16:06.000Z,1.5
2022-09-03T16:19:39.000Z,1.9
2022-09-03T16:23:11.000Z,1.9
2022-09-03T16:26:03.000Z,1.7
2022-09-03T16:29:35.000Z,1.6
2022-09-03T16:33:08.000Z,1.8
2022-09-03T16:36:41.000Z,1.9
2022-09-03T16:40:13.000Z,1.5
2022-09-03T16:43:51.000Z,1.8
2022-09-03T16:47:24.000Z,1.5
2022-09-03T16:50:57.000Z,1.7
2022-09-03T16:54:37.000Z,1.5
2022-09-03T16:58:25.000Z,1.4
2022-09-03T17:01:57.000Z,1.5
2022-09-03T17:05:21.000Z,1.5
2022-09-03T17:08:53.000Z,1.5
2022-09-03T17:12:26.000Z,1.4
2022-09-03T17:15:59.000Z,1.9
2022-09-03T17:19:33.000Z,1.7
2022-09-03T17:23:05.000Z,1.7
2022-09-03T17:26:38.000Z,2.1
2022-09-03T17:30:11.000Z,1.5
2022-09-03T17:33:43.000Z,1.6
2022-09-03T17:37:16.000Z,1.4
2022-09-03T17:40:49.000Z,1.5
2022-09-03T17:43:40.000Z,1.6
2022-09-03T17:47:13.000Z,1.6
2022-09-03T17:50:45.000Z,1.4
2022-09-03T17:54:18.000Z,1.8
2022-09-03T17:57:51.000Z,1.5
2022-09-03T18:01:23.000Z,1.6
2022-09-03T18:04:56.000Z,1.4
2022-09-03T18:08:29.000Z,1.6
2022-09-03T18:12:01.000Z,1.6
2022-09-03T18:15:34.000Z,1.7
2022-09-03T18:19:07.000Z,1.7
2022-09-03T18:21:58.000Z,1.8
2022-09-03T18:25:31.000Z,1.9
2022-09-03T18:29:03.000Z,1.6
2022-09-03T18:32:36.000Z,1.8
2022-09-03T18:36:09.000Z,1.6
2022-09-03T18:39:41.000Z,1.8
2022-09-03T18:43:15.000Z,2.1
2022-09-03T18:47:10.000Z,1.9
2022-09-03T18:51:28.000Z,1.8
2022-09-03T18:55:02.000Z,1.8
2022-09-03T18:58:35.000Z,1.7
2022-09-03T19:01:26.000Z,1.8
2022-09-03T19:04:59.000Z,1.8
2022-09-03T19:08:33.000Z,1.8
2022-09-03T19:12:06.000Z,1.9
2022-09-03T19:15:38.000Z,1.9
2022-09-03T19:19:11.000Z,2
2022-09-03T19:22:44.000Z,2
2022-09-03T19:26:19.000Z,1.9
2022-09-03T19:29:58.000Z,1.9
2022-09-03T19:33:31.000Z,1.9
2022-09-03T19:37:03.000Z,2
2022-09-03T19:39:54.000Z,2
2022-09-03T19:43:28.000Z,2.1
2022-09-03T19:47:02.000Z,2.1
2022-09-03T19:50:35.000Z,2.2
2022-09-03T19:54:07.000Z,2.4
2022-09-03T19:57:40.000Z,2.3
2022-09-03T20:01:13.000Z,2.3
2022-09-03T20:04:45.000Z,2.3
2022-09-03T20:08:18.000Z,2.1
2022-09-03T20:11:51.000Z,2.2
2022-09-03T20:15:24.000Z,2.5
2022-09-03T20:18:15.000Z,2.4
2022-09-03T20:21:48.000Z,2.4
2022-09-03T20:25:21.000Z,2.3
2022-09-03T20:28:54.000Z,2.6
2022-09-03T20:32:26.000Z,2.4
2022-09-03T20:35:59.000Z,2.5
2022-09-03T20:39:31.000Z,2.1
2022-09-03T20:43:04.000Z,2.7
2022-09-03T20:46:37.000Z,2.6
2022-09-03T20:50:09.000Z,2.6
2022-09-03T20:53:42.000Z,2.5
2022-09-03T20:56:33.000Z,2.6
2022-09-03T21:00:05.000Z,2.8
2022-09-03T21:03:39.000Z,2.7
2022-09-03T21:07:12.000Z,2.7
2022-09-03T21:10:45.000Z,3
2022-09-03T21:14:17.000Z,2.6
2022-09-03T21:17:55.000Z,2.7
2022-09-03T21:21:28.000Z,2.9
2022-09-03T21:25:01.000Z,2.8
2022-09-03T21:28:34.000Z,3
2022-09-03T21:32:07.000Z,3.1
2022-09-03T21:34:58.000Z,3.1
2022-09-03T21:38:31.000Z,2.9
2022-09-03T21:42:06.000Z,2.9
2022-09-03T21:45:39.000Z,2.8
2022-09-03T21:49:12.000Z,2.9
2022-09-03T21:52:44.000Z,3.1
2022-09-03T21:56:17.000Z,2.7
2022-09-03T21:59:49.000Z,2.7
2022-09-03T22:03:22.000Z,2.8
2022-09-03T22:06:55.000Z,2.9
2022-09-03T22:10:27.000Z,2.7
2022-09-03T22:13:19.000Z,2.9
2022-09-03T22:16:51.000Z,3
2022-09-03T22:20:28.000Z,3.2
2022-09-03T22:24:00.000Z,2.8
2022-09-03T22:27:33.000Z,2.7
2022-09-03T22:31:05.000Z,2.8
2022-09-03T22:34:38.000Z,2.9
2022-09-03T22:38:11.000Z,2.9
2022-09-03T22:41:44.000Z,3
2022-09-03T22:45:17.000Z,2.9
2022-09-03T22:48:49.000Z,2.9
2022-09-03T22:51:41.000Z,2.8
2022-09-03T22:55:13.000Z,2.9
2022-09-03T22:58:46.000Z,2.9
2022-09-03T23:02:18.000Z,2.7
2022-09-03T23:05:51.000Z,3
2022-09-03T23:09:24.000Z,3
2022-09-03T23:12:56.000Z,3.2
2022-09-03T23:16:29.000Z,3.2
2022-09-03T23:23:34.000Z,2.9
2022-09-03T23:27:07.000Z,3.2
2022-09-03T23:29:58.000Z,3
2022-09-03T23:33:31.000Z,2.6
2022-09-03T23:37:03.000Z,2.8
2022-09-03T23:40:59.000Z,2.9
2022-09-03T23:44:32.000Z,2.8
2022-09-03T23:48:04.000Z,3
2022-09-03T23:51:37.000Z,3
2022-09-03T23:55:09.000Z,3.1
2022-09-03T23:58:43.000Z,3.1
