createdAt,value
2018-12-17T00:02:21.002Z,28.20
2018-12-17T00:04:49.308Z,29.67
2018-12-17T00:07:17.472Z,29.97
2018-12-17T00:09:45.630Z,28.07
2018-12-17T00:12:16.597Z,27.13
2018-12-17T00:14:43.953Z,26.77
2018-12-17T00:17:12.142Z,30.93
2018-12-17T00:19:40.412Z,31.93
2018-12-17T00:22:08.622Z,31.87
2018-12-17T00:24:36.948Z,28.33
2018-12-17T00:27:05.228Z,29.37
2018-12-17T00:29:33.392Z,32.10
2018-12-17T00:32:01.767Z,31.07
2018-12-17T00:34:29.971Z,32.33
2018-12-17T00:36:58.154Z,32.57
2018-12-17T00:39:26.304Z,27.70
2018-12-17T00:41:54.471Z,31.90
2018-12-17T00:44:22.622Z,32.33
2018-12-17T00:46:50.778Z,34.47
2018-12-17T00:49:19.069Z,29.17
2018-12-17T00:51:47.337Z,32.13
2018-12-17T00:54:15.496Z,28.83
2018-12-17T00:56:44.235Z,30.23
2018-12-17T00:59:12.680Z,30.70
2018-12-17T01:01:40.827Z,31.63
2018-12-17T01:04:08.969Z,32.23
2018-12-17T01:06:37.261Z,28.90
2018-12-17T01:09:06.573Z,30.10
2018-12-17T01:11:34.993Z,30.23
2018-12-17T01:14:03.154Z,30.63
2018-12-17T01:16:31.300Z,29.80
2018-12-17T01:18:59.464Z,31.50
2018-12-17T01:21:28.767Z,30.00
2018-12-17T01:23:56.918Z,29.83
2018-12-17T01:26:25.178Z,28.47
2018-12-17T01:28:53.586Z,28.13
2018-12-17T01:31:21.738Z,28.37
2018-12-17T01:33:50.112Z,28.17
2018-12-17T01:36:18.263Z,28.77
2018-12-17T01:38:46.470Z,29.87
2018-12-17T01:41:14.615Z,31.50
2018-12-17T01:43:42.771Z,32.70
2018-12-17T01:46:11.769Z,31.93
2018-12-17T01:48:39.977Z,32.80
2018-12-17T01:51:08.301Z,31.97
2018-12-17T01:53:36.445Z,30.03
2018-12-17T01:56:04.682Z,30.50
2018-12-17T01:58:32.850Z,31.83
2018-12-17T02:01:00.986Z,32.57
2018-12-17T02:03:29.118Z,33.00
2018-12-17T02:05:57.270Z,31.43
2018-12-17T02:08:25.428Z,31.30
2018-12-17T02:10:53.562Z,31.83
2018-12-17T02:13:22.472Z,35.73
2018-12-17T02:15:50.679Z,32.83
2018-12-17T02:18:18.807Z,30.37
2018-12-17T02:20:46.963Z,28.80
2018-12-17T02:23:15.424Z,28.37
2018-12-17T02:25:43.619Z,30.07
2018-12-17T02:28:11.776Z,27.83
2018-12-17T02:30:39.918Z,28.00
2018-12-17T02:33:08.146Z,29.37
2018-12-17T02:35:36.362Z,29.33
2018-12-17T02:38:04.511Z,30.80
2018-12-17T02:40:32.690Z,29.83
2018-12-17T02:43:00.845Z,29.03
2018-12-17T02:45:29.053Z,28.63
2018-12-17T02:47:57.258Z,29.27
2018-12-17T02:50:25.573Z,26.93
2018-12-17T02:52:53.749Z,29.47
2018-12-17T02:55:21.949Z,30.13
2018-12-17T02:57:50.107Z,29.10
2018-12-17T03:00:18.637Z,29.20
2018-12-17T03:02:47.055Z,30.77
2018-12-17T03:05:15.262Z,29.63
2018-12-17T03:07:43.481Z,29.03
2018-12-17T03:10:11.701Z,31.27
2018-12-17T03:12:40.022Z,32.13
2018-12-17T03:15:08.351Z,30.60
2018-12-17T03:17:36.483Z,31.23
2018-12-17T03:20:04.786Z,30.00
2018-12-17T03:22:32.932Z,30.67
2018-12-17T03:25:01.549Z,33.00
2018-12-17T03:27:29.848Z,32.07
2018-12-17T03:29:58.054Z,36.17
2018-12-17T03:32:26.362Z,35.30
2018-12-17T03:34:54.581Z,35.97
2018-12-17T03:37:22.725Z,36.80
2018-12-17T03:39:50.978Z,35.03
2018-12-17T03:42:19.735Z,34.47
2018-12-17T03:44:47.938Z,36.23
2018-12-17T03:47:16.147Z,33.53
2018-12-17T03:49:44.376Z,36.07
2018-12-17T03:52:12.714Z,31.97
2018-12-17T03:54:40.981Z,33.73
2018-12-17T03:57:09.308Z,30.63
2018-12-17T03:59:37.502Z,33.80
2018-12-17T04:02:05.737Z,31.83
2018-12-17T04:04:33.953Z,34.10
2018-12-17T04:07:02.107Z,32.17
2018-12-17T04:09:30.421Z,31.17
2018-12-17T04:11:58.626Z,30.03
2018-12-17T04:14:26.829Z,32.67
2018-12-17T04:16:54.981Z,31.90
2018-12-17T04:19:23.129Z,29.37
2018-12-17T04:21:52.943Z,29.03
2018-12-17T04:24:21.383Z,28.70
2018-12-17T04:26:49.545Z,28.33
2018-12-17T04:29:17.741Z,28.73
2018-12-17T04:31:45.901Z,28.90
2018-12-17T04:34:14.114Z,28.27
2018-12-17T04:36:42.505Z,28.10
2018-12-17T04:39:10.853Z,26.50
2018-12-17T04:41:39.148Z,28.07
2018-12-17T04:44:07.390Z,27.53
2018-12-17T04:46:35.555Z,27.90
2018-12-17T04:49:04.272Z,29.87
2018-12-17T04:51:32.475Z,28.60
2018-12-17T04:54:00.665Z,28.93
2018-12-17T04:56:28.974Z,30.63
2018-12-17T04:58:57.176Z,29.60
2018-12-17T05:01:25.597Z,30.20
2018-12-17T05:03:53.839Z,32.13
2018-12-17T05:06:22.049Z,30.40
2018-12-17T05:08:50.285Z,29.47
2018-12-17T05:11:18.497Z,30.90
2018-12-17T05:13:46.752Z,29.83
2018-12-17T05:16:14.895Z,29.60
2018-12-17T05:18:43.090Z,30.73
2018-12-17T05:21:11.275Z,28.43
2018-12-17T05:23:39.503Z,30.60
2018-12-17T05:26:08.648Z,29.40
2018-12-17T05:28:36.790Z,31.17
2018-12-17T05:31:05.065Z,29.20
2018-12-17T05:33:33.488Z,28.87
2018-12-17T05:36:02.018Z,31.13
2018-12-17T05:38:31.139Z,31.83
2018-12-17T05:40:59.330Z,31.60
2018-12-17T05:43:27.526Z,31.53
2018-12-17T05:45:55.906Z,31.50
2018-12-17T05:48:24.541Z,31.10
2018-12-17T05:50:52.749Z,33.77
2018-12-17T05:53:20.911Z,30.70
2018-12-17T05:55:49.052Z,30.63
2018-12-17T05:58:17.262Z,33.77
2018-12-17T06:00:45.566Z,33.23
2018-12-17T06:03:13.772Z,33.97
2018-12-17T06:05:42.398Z,34.20
2018-12-17T06:08:12.396Z,34.57
2018-12-17T06:10:40.772Z,33.97
2018-12-17T06:13:09.078Z,34.03
2018-12-17T06:15:37.217Z,33.80
2018-12-17T06:18:05.353Z,35.73
2018-12-17T06:20:33.684Z,35.70
2018-12-17T06:23:02.079Z,37.50
2018-12-17T06:25:30.223Z,35.67
2018-12-17T06:27:58.446Z,37.07
2018-12-17T06:30:26.595Z,33.43
2018-12-17T06:32:54.811Z,31.80
2018-12-17T06:35:22.952Z,35.97
2018-12-17T06:37:51.165Z,36.53
2018-12-17T06:40:19.295Z,36.30
2018-12-17T06:42:47.502Z,36.53
2018-12-17T06:45:15.707Z,34.70
2018-12-17T06:47:44.630Z,37.47
2018-12-17T06:50:12.896Z,37.40
2018-12-17T06:52:41.115Z,36.67
2018-12-17T06:55:09.858Z,35.40
2018-12-17T06:57:38.055Z,33.43
2018-12-17T07:00:06.816Z,36.47
2018-12-17T07:02:35.096Z,33.80
2018-12-17T07:05:04.290Z,38.23
2018-12-17T07:07:32.505Z,33.60
2018-12-17T07:10:00.751Z,41.33
2018-12-17T07:12:29.737Z,35.63
2018-12-17T07:14:57.930Z,35.77
2018-12-17T07:17:26.113Z,38.53
2018-12-17T07:19:54.337Z,37.83
2018-12-17T07:22:22.633Z,38.77
2018-12-17T07:24:50.901Z,38.90
2018-12-17T07:27:19.114Z,34.93
2018-12-17T07:29:49.892Z,36.30
2018-12-17T07:32:18.648Z,37.27
2018-12-17T07:34:47.205Z,40.53
2018-12-17T07:37:15.508Z,38.03
2018-12-17T07:39:44.022Z,36.50
2018-12-17T07:42:12.236Z,36.30
2018-12-17T07:44:41.167Z,37.60
2018-12-17T07:47:09.799Z,38.10
2018-12-17T07:49:38.108Z,36.93
2018-12-17T07:52:06.330Z,37.80
2018-12-17T07:54:34.476Z,37.00
2018-12-17T07:57:02.841Z,39.43
2018-12-17T07:59:30.963Z,37.27
2018-12-17T08:01:59.205Z,36.30
2018-12-17T08:04:27.393Z,35.90
2018-12-17T08:06:55.611Z,36.23
2018-12-17T08:09:23.888Z,36.13
2018-12-17T08:11:52.189Z,36.90
2018-12-17T08:14:20.366Z,38.60
2018-12-17T08:16:48.993Z,38.07
2018-12-17T08:19:17.147Z,36.43
2018-12-17T08:21:45.281Z,36.73
2018-12-17T08:24:13.422Z,37.43
2018-12-17T08:26:42.382Z,42.27
2018-12-17T08:29:10.718Z,36.23
2018-12-17T08:31:38.866Z,38.50
2018-12-17T08:34:07.095Z,38.90
2018-12-17T08:36:35.239Z,38.57
2018-12-17T08:39:06.057Z,38.50
2018-12-17T08:41:34.240Z,39.60
2018-12-17T08:44:02.380Z,40.37
2018-12-17T08:46:30.570Z,39.30
2018-12-17T08:48:58.912Z,39.57
2018-12-17T08:51:27.076Z,39.03
2018-12-17T08:53:55.318Z,40.63
2018-12-17T08:56:23.471Z,39.83
2018-12-17T08:58:51.734Z,40.37
2018-12-17T09:01:20.621Z,40.10
2018-12-17T09:03:48.767Z,40.57
2018-12-17T09:06:17.139Z,40.30
2018-12-17T09:08:45.276Z,41.30
2018-12-17T09:11:13.420Z,42.00
2018-12-17T09:13:41.710Z,41.53
2018-12-17T09:16:09.865Z,40.53
2018-12-17T09:18:38.040Z,42.03
2018-12-17T09:21:06.456Z,42.87
2018-12-17T09:23:34.603Z,41.63
2018-12-17T09:26:02.758Z,42.70
2018-12-17T09:28:30.902Z,43.93
2018-12-17T09:30:59.064Z,42.43
2018-12-17T09:33:28.721Z,45.37
2018-12-17T09:35:57.121Z,43.43
2018-12-17T09:38:25.309Z,41.63
2018-12-17T09:40:53.487Z,43.03
2018-12-17T09:43:21.733Z,45.30
2018-12-17T09:45:49.884Z,43.83
2018-12-17T09:48:18.024Z,42.43
2018-12-17T09:50:46.227Z,43.23
2018-12-17T09:53:14.575Z,44.23
2018-12-17T09:55:42.773Z,42.40
2018-12-17T09:58:10.923Z,42.00
2018-12-17T10:00:39.083Z,40.97
2018-12-17T10:03:07.226Z,43.87
2018-12-17T10:05:35.428Z,41.90
2018-12-17T10:08:03.708Z,40.83
2018-12-17T10:10:31.897Z,39.70
2018-12-17T10:13:00.051Z,40.00
2018-12-17T10:15:28.215Z,40.23
2018-12-17T10:17:56.413Z,41.63
2018-12-17T10:20:24.559Z,40.80
2018-12-17T10:22:52.722Z,40.30
2018-12-17T10:25:20.857Z,41.47
2018-12-17T10:27:49.011Z,40.13
2018-12-17T10:30:17.216Z,40.67
2018-12-17T10:32:45.361Z,39.67
2018-12-17T10:35:13.526Z,38.03
2018-12-17T10:37:42.614Z,40.13
2018-12-17T10:40:10.875Z,41.67
2018-12-17T10:42:39.631Z,40.50
2018-12-17T10:45:08.073Z,37.87
2018-12-17T10:47:38.270Z,39.27
2018-12-17T10:50:06.617Z,39.90
2018-12-17T10:52:34.777Z,40.50
2018-12-17T10:55:04.459Z,41.77
2018-12-17T10:57:32.708Z,39.10
2018-12-17T11:00:00.856Z,39.67
2018-12-17T11:02:31.006Z,40.47
2018-12-17T11:05:00.529Z,38.87
2018-12-17T11:07:28.690Z,40.93
2018-12-17T11:09:56.834Z,40.60
2018-12-17T11:12:25.002Z,39.97
2018-12-17T11:14:53.235Z,39.73
2018-12-17T11:17:21.386Z,40.77
2018-12-17T11:19:49.634Z,39.47
2018-12-17T11:22:17.970Z,39.70
2018-12-17T11:24:47.163Z,39.00
2018-12-17T11:27:15.574Z,37.40
2018-12-17T11:29:43.722Z,37.97
2018-12-17T11:32:11.906Z,38.70
2018-12-17T11:34:40.150Z,37.77
2018-12-17T11:37:08.484Z,37.20
2018-12-17T11:39:36.681Z,37.47
2018-12-17T11:42:04.939Z,37.23
2018-12-17T11:44:33.089Z,38.17
2018-12-17T11:47:02.508Z,38.47
2018-12-17T11:49:30.734Z,38.20
2018-12-17T11:51:58.939Z,37.83
2018-12-17T11:54:27.144Z,38.40
2018-12-17T11:59:54.816Z,36.83
2018-12-17T12:02:23.177Z,36.33
2018-12-17T12:04:51.320Z,36.70
2018-12-17T12:07:19.654Z,35.87
2018-12-17T12:09:47.863Z,37.17
2018-12-17T12:12:16.097Z,36.97
2018-12-17T12:14:44.287Z,36.30
2018-12-17T12:17:12.808Z,36.37
2018-12-17T12:19:41.011Z,35.63
2018-12-17T12:22:09.211Z,37.50
2018-12-17T12:24:37.351Z,35.27
2018-12-17T12:27:05.614Z,35.23
2018-12-17T12:29:33.779Z,34.97
2018-12-17T12:32:01.939Z,33.77
2018-12-17T12:34:30.245Z,34.47
2018-12-17T12:36:58.559Z,35.17
2018-12-17T12:39:26.708Z,34.67
2018-12-17T12:41:54.916Z,35.67
2018-12-17T12:44:23.045Z,34.67
2018-12-17T12:46:51.218Z,34.20
2018-12-17T12:49:19.423Z,33.57
2018-12-17T12:51:47.589Z,35.30
2018-12-17T12:54:15.732Z,34.20
2018-12-17T12:56:44.218Z,33.43
2018-12-17T12:59:12.446Z,34.00
2018-12-17T13:01:40.596Z,35.07
2018-12-17T13:04:08.849Z,34.37
2018-12-17T13:06:37.253Z,32.83
2018-12-17T13:09:07.056Z,33.07
2018-12-17T13:11:35.211Z,35.20
2018-12-17T13:14:03.358Z,33.00
2018-12-17T13:16:32.165Z,33.53
2018-12-17T13:19:01.159Z,33.33
2018-12-17T13:21:29.306Z,34.33
2018-12-17T13:23:57.515Z,33.73
2018-12-17T13:26:25.659Z,33.57
2018-12-17T13:28:53.906Z,33.33
2018-12-17T13:31:22.095Z,32.67
2018-12-17T13:33:50.826Z,31.77
2018-12-17T13:36:19.059Z,32.53
2018-12-17T13:38:47.271Z,32.37
2018-12-17T13:41:15.894Z,33.27
2018-12-17T13:43:44.323Z,34.73
2018-12-17T13:46:12.479Z,31.63
2018-12-17T13:48:40.938Z,32.60
2018-12-17T13:51:14.915Z,31.03
2018-12-17T13:53:43.065Z,31.27
2018-12-17T13:56:11.226Z,31.03
2018-12-17T13:58:40.446Z,31.00
2018-12-17T14:01:08.727Z,30.07
2018-12-17T14:03:36.955Z,30.37
2018-12-17T14:06:05.189Z,30.00
2018-12-17T14:08:33.409Z,29.43
2018-12-17T14:11:01.674Z,30.97
2018-12-17T14:13:29.842Z,28.87
2018-12-17T14:16:00.243Z,29.87
2018-12-17T14:18:34.239Z,28.20
2018-12-17T14:21:08.353Z,29.40
2018-12-17T14:23:36.598Z,29.27
2018-12-17T14:26:04.981Z,29.13
2018-12-17T14:28:33.188Z,28.70
2018-12-17T14:31:01.429Z,28.70
2018-12-17T14:33:29.706Z,27.80
2018-12-17T14:36:04.925Z,29.47
2018-12-17T14:38:33.140Z,26.83
2018-12-17T14:41:01.319Z,28.63
2018-12-17T14:43:30.493Z,26.43
2018-12-17T14:45:58.696Z,25.87
2018-12-17T14:48:26.917Z,26.17
2018-12-17T14:50:55.104Z,25.03
2018-12-17T14:53:23.230Z,24.80
2018-12-17T14:55:51.455Z,24.77
2018-12-17T14:58:19.614Z,26.07
2018-12-17T15:00:47.763Z,25.27
2018-12-17T15:03:16.005Z,25.77
2018-12-17T15:05:44.159Z,24.83
2018-12-17T15:08:12.357Z,25.07
2018-12-17T15:10:40.501Z,26.37
2018-12-17T15:13:08.715Z,24.77
2018-12-17T15:15:36.847Z,24.63
2018-12-17T15:18:05.026Z,25.27
2018-12-17T15:20:33.308Z,24.20
2018-12-17T15:23:01.453Z,23.57
2018-12-17T15:25:29.589Z,24.87
2018-12-17T15:27:58.475Z,23.97
2018-12-17T15:30:26.778Z,24.87
2018-12-17T15:32:54.919Z,23.50
2018-12-17T15:35:23.749Z,23.63
2018-12-17T15:37:51.888Z,22.20
2018-12-17T15:40:20.765Z,21.40
2018-12-17T15:42:48.923Z,22.63
2018-12-17T15:45:17.154Z,21.97
2018-12-17T15:47:45.358Z,21.23
2018-12-17T15:50:13.517Z,19.73
2018-12-17T15:52:41.734Z,19.27
2018-12-17T15:55:10.501Z,19.33
2018-12-17T15:57:38.828Z,18.87
2018-12-17T16:00:08.976Z,18.93
2018-12-17T16:02:37.282Z,17.53
2018-12-17T16:05:05.671Z,17.03
2018-12-17T16:07:33.886Z,17.87
2018-12-17T16:10:02.035Z,17.40
2018-12-17T16:12:30.336Z,17.20
2018-12-17T16:14:58.585Z,17.23
2018-12-17T16:17:26.888Z,16.37
2018-12-17T16:19:55.295Z,16.50
2018-12-17T16:22:23.438Z,16.80
2018-12-17T16:24:51.625Z,16.33
2018-12-17T16:27:20.122Z,16.60
2018-12-17T16:29:48.329Z,16.37
2018-12-17T16:32:16.503Z,15.93
2018-12-17T16:34:44.663Z,14.80
2018-12-17T16:37:13.254Z,15.13
2018-12-17T16:39:41.476Z,15.23
2018-12-17T16:42:09.701Z,15.17
2018-12-17T16:44:38.151Z,14.93
2018-12-17T16:47:06.358Z,14.07
2018-12-17T16:49:34.717Z,13.57
2018-12-17T16:52:02.868Z,13.97
2018-12-17T16:54:31.085Z,14.37
2018-12-17T16:56:59.305Z,13.33
2018-12-17T16:59:27.436Z,13.37
2018-12-17T17:01:55.585Z,12.03
2018-12-17T17:04:23.735Z,13.47
2018-12-17T17:06:51.892Z,11.57
2018-12-17T17:09:20.033Z,10.77
2018-12-17T17:11:48.292Z,11.43
2018-12-17T17:14:16.505Z,10.20
2018-12-17T17:16:44.697Z,11.07
2018-12-17T17:19:12.916Z,9.63
2018-12-17T17:21:41.063Z,9.63
2018-12-17T17:24:10.482Z,10.37
2018-12-17T17:26:38.628Z,9.57
2018-12-17T17:29:06.830Z,9.53
2018-12-17T17:31:35.046Z,8.63
2018-12-17T17:34:03.281Z,8.47
2018-12-17T17:36:31.700Z,8.93
2018-12-17T17:39:00.105Z,8.27
2018-12-17T17:41:28.343Z,8.67
2018-12-17T17:43:56.482Z,8.37
2018-12-17T17:46:25.234Z,8.53
2018-12-17T17:48:53.382Z,8.57
2018-12-17T17:51:21.625Z,9.20
2018-12-17T17:53:49.756Z,8.27
2018-12-17T17:56:18.415Z,8.07
2018-12-17T17:58:46.752Z,8.97
2018-12-17T18:01:15.064Z,8.27
2018-12-17T18:03:43.325Z,7.80
2018-12-17T18:06:16.151Z,7.83
2018-12-17T18:08:42.845Z,7.83
2018-12-17T18:11:11.071Z,7.60
2018-12-17T18:13:39.246Z,7.00
2018-12-17T18:16:07.637Z,7.37
2018-12-17T18:18:37.105Z,7.70
2018-12-17T18:21:05.438Z,7.03
2018-12-17T18:23:33.629Z,7.30
2018-12-17T18:26:01.766Z,6.70
2018-12-17T18:28:29.965Z,6.70
2018-12-17T18:30:58.098Z,6.90
2018-12-17T18:33:26.244Z,6.97
2018-12-17T18:35:54.469Z,6.63
2018-12-17T18:38:22.872Z,6.30
2018-12-17T18:40:52.512Z,6.17
2018-12-17T18:43:20.646Z,6.23
2018-12-17T18:45:48.782Z,6.47
2018-12-17T18:48:16.931Z,6.13
2018-12-17T18:50:45.075Z,6.43
2018-12-17T18:53:13.209Z,6.10
2018-12-17T18:55:41.347Z,6.40
2018-12-17T18:58:09.501Z,5.50
2018-12-17T19:00:37.978Z,5.80
2018-12-17T19:03:06.107Z,5.87
2018-12-17T19:05:34.346Z,5.47
2018-12-17T19:08:02.526Z,5.37
2018-12-17T19:10:32.711Z,5.70
2018-12-17T19:13:01.589Z,5.30
2018-12-17T19:15:29.738Z,5.07
2018-12-17T19:17:57.879Z,4.40
2018-12-17T19:20:26.110Z,4.27
2018-12-17T19:22:54.386Z,4.67
2018-12-17T19:25:22.605Z,4.67
2018-12-17T19:27:50.744Z,4.50
2018-12-17T19:30:18.886Z,4.73
2018-12-17T19:32:47.026Z,4.40
2018-12-17T19:35:15.287Z,4.70
2018-12-17T19:37:43.903Z,4.87
2018-12-17T19:40:12.405Z,5.27
2018-12-17T19:42:40.624Z,4.30
2018-12-17T19:45:08.950Z,3.70
2018-12-17T19:47:37.158Z,6.53
2018-12-17T19:50:06.845Z,4.03
2018-12-17T19:52:34.970Z,4.13
2018-12-17T19:55:03.214Z,5.20
2018-12-17T19:57:31.411Z,4.30
2018-12-17T19:59:59.541Z,4.33
2018-12-17T20:02:27.815Z,4.30
2018-12-17T20:04:55.949Z,3.97
2018-12-17T20:07:24.107Z,4.20
2018-12-17T20:09:52.248Z,4.23
2018-12-17T20:12:20.374Z,4.47
2018-12-17T20:14:48.524Z,4.40
2018-12-17T20:17:16.712Z,4.70
2018-12-17T20:19:44.837Z,4.23
2018-12-17T20:22:13.437Z,4.40
2018-12-17T20:24:42.029Z,4.47
2018-12-17T20:27:10.159Z,4.30
2018-12-17T20:29:38.355Z,4.43
2018-12-17T20:32:06.561Z,3.93
2018-12-17T20:34:34.703Z,4.57
2018-12-17T20:37:03.015Z,5.27
2018-12-17T20:39:31.175Z,4.70
2018-12-17T20:41:59.407Z,4.70
2018-12-17T20:44:27.552Z,4.77
2018-12-17T20:46:55.885Z,5.10
2018-12-17T20:49:24.102Z,4.90
2018-12-17T20:51:52.251Z,4.93
2018-12-17T20:54:20.448Z,5.60
2018-12-17T20:56:48.629Z,5.60
2018-12-17T20:59:16.849Z,5.47
2018-12-17T21:01:45.471Z,5.70
2018-12-17T21:04:13.705Z,6.10
2018-12-17T21:06:41.921Z,5.63
2018-12-17T21:09:10.065Z,6.50
2018-12-17T21:11:38.215Z,6.57
2018-12-17T21:14:06.407Z,6.10
2018-12-17T21:16:34.670Z,7.13
2018-12-17T21:19:02.813Z,6.87
2018-12-17T21:21:30.967Z,7.47
2018-12-17T21:23:59.194Z,7.27
2018-12-17T21:26:27.335Z,7.00
2018-12-17T21:28:55.966Z,7.90
2018-12-17T21:31:24.294Z,8.17
2018-12-17T21:33:52.422Z,7.77
2018-12-17T21:36:20.568Z,8.53
2018-12-17T21:38:48.858Z,6.90
2018-12-17T21:41:16.994Z,8.27
2018-12-17T21:43:45.136Z,8.60
2018-12-17T21:46:13.301Z,8.70
2018-12-17T21:48:41.704Z,8.93
2018-12-17T21:51:09.830Z,8.37
2018-12-17T21:53:38.173Z,8.80
2018-12-17T21:56:06.317Z,9.27
2018-12-17T21:58:34.489Z,8.73
2018-12-17T22:01:02.833Z,9.27
2018-12-17T22:03:30.990Z,9.47
2018-12-17T22:05:59.291Z,9.90
2018-12-17T22:08:27.502Z,8.53
2018-12-17T22:10:55.850Z,10.13
2018-12-17T22:13:24.110Z,9.83
2018-12-17T22:15:52.369Z,9.93
2018-12-17T22:18:20.654Z,9.67
2018-12-17T22:20:48.858Z,9.50
2018-12-17T22:23:16.998Z,10.03
2018-12-17T22:25:45.238Z,10.63
2018-12-17T22:28:13.578Z,11.07
2018-12-17T22:30:41.791Z,11.80
2018-12-17T22:33:09.949Z,12.53
2018-12-17T22:35:38.146Z,11.77
2018-12-17T22:38:06.366Z,11.93
2018-12-17T22:40:34.528Z,14.10
2018-12-17T22:43:02.694Z,13.00
2018-12-17T22:45:30.881Z,13.20
2018-12-17T22:47:59.032Z,14.40
2018-12-17T22:50:27.186Z,13.63
2018-12-17T22:52:55.322Z,14.23
2018-12-17T22:55:23.485Z,12.70
2018-12-17T22:57:51.684Z,14.63
2018-12-17T23:00:20.191Z,14.90
2018-12-17T23:02:48.445Z,15.70
2018-12-17T23:05:16.582Z,14.93
2018-12-17T23:07:44.716Z,15.27
2018-12-17T23:10:24.798Z,14.80
2018-12-17T23:13:04.901Z,14.83
2018-12-17T23:15:44.944Z,15.53
2018-12-17T23:18:14.248Z,16.13
2018-12-17T23:20:42.771Z,15.63
2018-12-17T23:23:11.181Z,14.47
2018-12-17T23:25:39.441Z,15.37
2018-12-17T23:28:08.129Z,15.63
2018-12-17T23:30:36.452Z,15.87
2018-12-17T23:33:04.594Z,14.40
2018-12-17T23:35:32.814Z,14.97
2018-12-17T23:38:01.085Z,13.80
2018-12-17T23:40:29.223Z,14.80
2018-12-17T23:42:58.180Z,13.70
2018-12-17T23:45:26.407Z,14.63
2018-12-17T23:47:54.575Z,15.33
2018-12-17T23:50:22.785Z,16.10
2018-12-17T23:52:51.459Z,15.20
2018-12-17T23:55:19.608Z,15.17
2018-12-17T23:57:47.795Z,15.37
