createdAt,value
2022-08-02T00:00:44.378Z,18.10
2022-08-02T00:05:43.399Z,18.00
2022-08-02T00:10:44.488Z,18.00
2022-08-02T00:15:43.443Z,17.90
2022-08-02T00:20:42.467Z,17.90
2022-08-02T00:25:55.465Z,17.90
2022-08-02T00:30:43.235Z,17.80
2022-08-02T00:35:42.454Z,17.80
2022-08-02T00:40:41.374Z,17.80
2022-08-02T00:46:02.858Z,17.80
2022-08-02T00:50:42.264Z,17.70
2022-08-02T00:55:41.471Z,17.70
2022-08-02T01:00:40.492Z,17.70
2022-08-02T01:05:55.686Z,17.70
2022-08-02T01:10:40.682Z,17.70
2022-08-02T01:15:39.286Z,17.70
2022-08-02T01:20:38.391Z,17.70
2022-08-02T01:25:37.394Z,17.80
2022-08-02T01:30:36.398Z,17.60
2022-08-02T01:35:47.269Z,17.60
2022-08-02T01:40:36.276Z,17.60
2022-08-02T01:45:35.475Z,17.60
2022-08-02T01:50:34.498Z,17.60
2022-08-02T01:55:56.690Z,17.60
2022-08-02T02:00:34.363Z,17.60
2022-08-02T02:05:33.386Z,17.50
2022-08-02T02:10:33.311Z,17.40
2022-08-02T02:15:32.414Z,17.40
2022-08-02T02:20:31.730Z,17.40
2022-08-02T02:25:35.836Z,17.40
2022-08-02T02:30:31.599Z,17.30
2022-08-02T02:35:30.526Z,17.30
2022-08-02T02:40:29.527Z,17.20
2022-08-02T02:45:28.635Z,17.20
2022-08-02T02:50:27.351Z,17.10
2022-08-02T02:55:26.562Z,17.00
2022-08-02T03:00:45.085Z,17.00
2022-08-02T03:05:44.459Z,17.00
2022-08-02T03:10:43.342Z,17.00
2022-08-02T03:15:42.438Z,17.00
2022-08-02T03:20:41.478Z,17.00
2022-08-02T03:25:40.492Z,17.00
2022-08-02T03:30:39.523Z,16.90
2022-08-02T03:35:38.528Z,16.90
2022-08-02T03:40:37.513Z,16.90
2022-08-02T03:45:36.327Z,16.90
2022-08-02T03:50:35.547Z,16.90
2022-08-02T03:55:34.552Z,16.90
2022-08-02T04:00:33.593Z,16.90
2022-08-02T04:05:32.345Z,16.90
2022-08-02T04:10:31.379Z,16.90
2022-08-02T04:15:30.371Z,16.90
2022-08-02T04:20:29.434Z,17.00
2022-08-02T04:25:35.350Z,17.10
2022-08-02T04:30:29.354Z,17.10
2022-08-02T04:35:28.330Z,17.10
2022-08-02T04:40:27.406Z,17.20
2022-08-02T04:45:26.416Z,17.20
2022-08-02T04:50:25.430Z,17.30
2022-08-02T04:55:26.670Z,17.40
2022-08-02T05:00:25.689Z,17.50
2022-08-02T05:05:24.413Z,17.70
2022-08-02T05:10:23.409Z,17.90
2022-08-02T05:15:22.416Z,18.20
2022-08-02T05:20:21.451Z,18.70
2022-08-02T05:25:20.461Z,19.40
2022-08-02T05:30:19.656Z,19.90
2022-08-02T05:35:18.555Z,20.30
2022-08-02T05:40:17.411Z,20.30
2022-08-02T05:45:18.444Z,20.20
2022-08-02T05:50:17.824Z,20.20
2022-08-02T05:55:16.832Z,20.40
2022-08-02T06:00:16.273Z,20.80
2022-08-02T06:05:15.559Z,21.00
2022-08-02T06:10:14.621Z,20.90
2022-08-02T06:15:13.642Z,20.80
2022-08-02T06:20:15.720Z,20.70
2022-08-02T06:25:50.595Z,20.80
2022-08-02T06:30:15.569Z,20.70
2022-08-02T06:35:14.609Z,20.80
2022-08-02T06:40:13.517Z,20.90
2022-08-02T06:45:12.528Z,21.00
2022-08-02T06:50:11.636Z,21.10
2022-08-02T06:55:10.557Z,21.30
2022-08-02T07:00:09.662Z,21.40
2022-08-02T07:05:08.669Z,21.70
2022-08-02T07:10:07.584Z,21.80
2022-08-02T07:15:06.571Z,21.80
2022-08-02T07:20:05.711Z,21.90
2022-08-02T07:25:04.861Z,22.00
2022-08-02T07:30:03.569Z,22.10
2022-08-02T07:35:06.552Z,22.20
2022-08-02T07:40:06.354Z,22.30
2022-08-02T07:45:04.468Z,22.60
2022-08-02T07:50:03.574Z,22.80
2022-08-02T07:55:02.679Z,23.10
2022-08-02T08:00:01.684Z,23.20
2022-08-02T08:05:00.497Z,23.40
2022-08-02T08:10:00.605Z,23.50
2022-08-02T08:14:59.557Z,23.70
2022-08-02T08:19:58.670Z,23.90
2022-08-02T08:24:57.507Z,24.20
2022-08-02T08:29:56.841Z,24.30
2022-08-02T08:34:55.620Z,24.50
2022-08-02T08:39:56.963Z,24.70
2022-08-02T08:44:56.195Z,25.10
2022-08-02T08:49:55.605Z,25.30
2022-08-02T08:54:54.681Z,25.60
2022-08-02T08:59:53.561Z,25.80
2022-08-02T09:04:55.112Z,25.90
2022-08-02T09:09:53.788Z,26.20
2022-08-02T09:14:52.545Z,26.30
2022-08-02T09:19:51.585Z,26.30
2022-08-02T09:24:51.290Z,26.30
2022-08-02T09:30:12.333Z,26.30
2022-08-02T09:34:51.620Z,26.50
2022-08-02T09:39:50.716Z,26.80
2022-08-02T09:44:51.735Z,27.10
2022-08-02T09:49:52.661Z,27.30
2022-08-02T09:54:52.448Z,27.40
2022-08-02T09:59:54.924Z,27.80
2022-08-02T10:04:54.188Z,28.10
2022-08-02T10:09:53.793Z,28.60
2022-08-02T10:14:52.599Z,29.20
2022-08-02T10:20:02.155Z,29.60
2022-08-02T10:24:52.867Z,30.10
2022-08-02T10:29:55.067Z,30.00
2022-08-02T10:34:52.635Z,29.80
2022-08-02T10:39:51.755Z,29.30
2022-08-02T10:44:50.881Z,29.30
2022-08-02T10:49:49.863Z,29.20
2022-08-02T10:54:49.016Z,28.90
2022-08-02T10:59:47.878Z,29.20
2022-08-02T11:04:46.699Z,29.60
2022-08-02T11:09:46.534Z,29.80
2022-08-02T11:14:45.846Z,29.80
2022-08-02T11:19:44.735Z,29.50
2022-08-02T11:24:43.719Z,29.50
2022-08-02T11:29:43.362Z,29.40
2022-08-02T11:34:42.807Z,29.70
2022-08-02T11:39:41.823Z,30.80
2022-08-02T11:44:40.730Z,31.10
2022-08-02T11:49:39.977Z,31.10
2022-08-02T11:54:40.030Z,31.20
2022-08-02T11:59:39.148Z,31.30
2022-08-02T12:04:37.701Z,31.70
2022-08-02T12:09:41.135Z,32.00
2022-08-02T12:14:38.671Z,32.30
2022-08-02T12:19:37.683Z,32.50
2022-08-02T12:24:36.663Z,32.60
2022-08-02T12:29:57.757Z,32.60
2022-08-02T12:34:36.675Z,32.70
2022-08-02T12:39:35.697Z,32.60
2022-08-02T12:44:34.870Z,32.60
2022-08-02T12:49:33.741Z,32.30
2022-08-02T12:54:32.870Z,32.30
2022-08-02T12:59:31.725Z,32.20
2022-08-02T13:04:35.784Z,32.20
2022-08-02T13:09:34.796Z,32.50
2022-08-02T13:14:38.220Z,32.80
2022-08-02T13:19:34.736Z,33.10
2022-08-02T13:24:40.892Z,33.30
2022-08-02T13:29:34.815Z,33.20
2022-08-02T13:34:33.824Z,33.20
2022-08-02T13:39:32.723Z,33.10
2022-08-02T13:44:31.737Z,32.80
2022-08-02T13:49:49.956Z,32.60
2022-08-02T13:54:31.832Z,32.30
2022-08-02T13:59:57.165Z,32.00
2022-08-02T14:04:31.754Z,31.90
2022-08-02T14:09:32.057Z,31.80
2022-08-02T14:14:32.969Z,31.90
2022-08-02T14:19:31.778Z,32.00
2022-08-02T14:24:31.454Z,32.10
2022-08-02T14:29:29.867Z,32.40
2022-08-02T14:34:28.758Z,32.50
2022-08-02T14:39:27.775Z,32.30
2022-08-02T14:44:28.818Z,32.10
2022-08-02T14:49:27.916Z,32.10
2022-08-02T14:54:30.648Z,32.10
2022-08-02T14:59:29.818Z,32.10
2022-08-02T15:04:28.808Z,32.00
2022-08-02T15:09:29.891Z,31.90
2022-08-02T15:14:28.802Z,31.90
2022-08-02T15:19:55.918Z,32.00
2022-08-02T15:24:28.812Z,31.90
2022-08-02T15:29:27.804Z,31.70
2022-08-02T15:34:26.814Z,31.60
2022-08-02T15:39:28.903Z,31.60
2022-08-02T15:44:27.920Z,31.50
2022-08-02T15:49:26.898Z,31.50
2022-08-02T15:54:25.912Z,31.40
2022-08-02T15:59:24.919Z,31.50
2022-08-02T16:04:23.922Z,31.70
2022-08-02T16:09:22.973Z,32.50
2022-08-02T16:14:21.844Z,33.70
2022-08-02T16:19:47.850Z,35.00
2022-08-02T16:24:21.920Z,35.90
2022-08-02T16:29:20.944Z,36.30
2022-08-02T16:34:20.179Z,35.70
2022-08-02T16:39:18.964Z,36.50
2022-08-02T16:44:17.965Z,37.10
2022-08-02T16:50:05.123Z,35.20
2022-08-02T16:54:20.994Z,34.70
2022-08-02T16:59:20.020Z,35.00
2022-08-02T17:04:21.034Z,34.80
2022-08-02T17:10:04.122Z,34.20
2022-08-02T17:14:21.972Z,34.40
2022-08-02T17:19:23.108Z,35.00
2022-08-02T17:24:21.945Z,34.80
2022-08-02T17:29:21.973Z,33.30
2022-08-02T17:34:27.060Z,32.10
2022-08-02T17:39:22.147Z,31.50
2022-08-02T17:44:37.128Z,31.10
2022-08-02T17:49:23.658Z,30.80
2022-08-02T17:54:22.945Z,30.50
2022-08-02T17:59:22.577Z,30.30
2022-08-02T18:04:27.517Z,30.20
2022-08-02T18:09:23.062Z,29.90
2022-08-02T18:14:21.965Z,29.90
2022-08-02T18:19:23.033Z,29.60
2022-08-02T18:24:24.236Z,29.30
2022-08-02T18:29:23.113Z,29.20
2022-08-02T18:34:24.391Z,29.00
2022-08-02T18:39:22.972Z,28.80
2022-08-02T18:44:22.281Z,28.70
2022-08-02T18:49:23.411Z,28.60
2022-08-02T18:54:30.645Z,28.40
2022-08-02T18:59:23.776Z,28.20
2022-08-02T19:04:27.761Z,28.10
2022-08-02T19:09:24.200Z,27.90
2022-08-02T19:19:29.114Z,27.50
2022-08-02T19:24:25.027Z,27.40
2022-08-02T19:29:48.490Z,27.30
2022-08-02T19:34:26.740Z,27.10
2022-08-02T19:39:26.069Z,26.90
2022-08-02T19:44:29.523Z,26.70
2022-08-02T19:49:39.651Z,26.50
2022-08-02T19:54:54.577Z,26.20
2022-08-02T19:59:30.840Z,26.10
2022-08-02T20:04:30.325Z,25.90
2022-08-02T20:09:33.122Z,25.70
2022-08-02T20:14:32.292Z,25.50
2022-08-02T20:19:33.308Z,25.30
2022-08-02T20:24:34.357Z,25.20
2022-08-02T20:29:43.304Z,25.00
2022-08-02T20:34:36.326Z,24.90
2022-08-02T20:39:42.870Z,24.70
2022-08-02T20:44:36.374Z,24.60
2022-08-02T20:49:40.855Z,24.50
2022-08-02T20:54:38.247Z,24.30
2022-08-02T20:59:40.166Z,24.20
2022-08-02T21:04:41.446Z,24.10
2022-08-02T21:09:53.475Z,24.10
2022-08-02T21:14:48.358Z,24.00
2022-08-02T21:19:49.855Z,24.00
2022-08-02T21:24:49.415Z,23.80
2022-08-02T21:29:49.345Z,23.60
2022-08-02T21:34:48.467Z,23.60
2022-08-02T21:39:49.916Z,23.50
2022-08-02T21:44:48.263Z,23.40
2022-08-02T21:50:13.617Z,23.30
2022-08-02T21:54:50.183Z,23.20
2022-08-02T21:59:53.040Z,23.30
2022-08-02T22:04:50.211Z,23.20
2022-08-02T22:09:49.215Z,23.10
2022-08-02T22:14:54.621Z,23.00
2022-08-02T22:24:52.413Z,22.80
2022-08-02T22:29:51.412Z,22.80
2022-08-02T22:34:52.524Z,22.70
2022-08-02T22:40:05.987Z,22.70
2022-08-02T22:44:52.376Z,22.60
2022-08-02T22:49:57.331Z,22.50
2022-08-02T22:54:54.807Z,22.50
2022-08-02T22:58:47.334Z,27.70
2022-08-02T22:59:04.573Z,22.90
2022-08-02T22:59:54.194Z,22.40
2022-08-02T23:04:53.304Z,22.40
2022-08-02T23:09:52.311Z,22.30
2022-08-02T23:14:51.254Z,22.30
2022-08-02T23:19:53.195Z,22.20
2022-08-02T23:24:52.558Z,22.20
2022-08-02T23:29:51.231Z,22.20
2022-08-02T23:34:50.439Z,22.10
2022-08-02T23:39:49.262Z,22.00
2022-08-02T23:44:48.472Z,22.00
2022-08-02T23:49:47.254Z,22.00
2022-08-02T23:54:46.295Z,22.00
2022-08-02T23:59:46.280Z,22.00
