createdAt,value
2018-06-02T00:01:37.550Z,48.50
2018-06-02T00:05:40.062Z,46.77
2018-06-02T00:09:42.600Z,44.37
2018-06-02T00:13:45.157Z,43.80
2018-06-02T00:17:47.691Z,45.43
2018-06-02T00:21:50.240Z,42.93
2018-06-02T00:25:52.759Z,45.53
2018-06-02T00:29:55.291Z,45.53
2018-06-02T00:33:57.831Z,45.07
2018-06-02T00:38:00.379Z,46.03
2018-06-02T00:42:03.675Z,48.13
2018-06-02T00:46:06.968Z,49.67
2018-06-02T00:50:10.315Z,49.80
2018-06-02T00:54:12.884Z,44.60
2018-06-02T00:58:15.428Z,45.90
2018-06-02T01:02:17.990Z,48.17
2018-06-02T01:06:20.558Z,47.10
2018-06-02T01:10:23.089Z,48.07
2018-06-02T01:14:25.686Z,47.20
2018-06-02T01:18:28.220Z,57.50
2018-06-02T01:22:30.752Z,54.07
2018-06-02T01:26:33.291Z,56.63
2018-06-02T01:30:35.829Z,54.93
2018-06-02T01:34:39.147Z,59.07
2018-06-02T01:38:41.683Z,58.97
2018-06-02T01:42:44.231Z,58.30
2018-06-02T01:46:46.775Z,61.20
2018-06-02T01:50:49.301Z,63.37
2018-06-02T01:54:51.857Z,61.50
2018-06-02T01:58:55.168Z,57.73
2018-06-02T02:02:58.467Z,55.43
2018-06-02T02:07:01.879Z,73.17
2018-06-02T02:11:05.173Z,66.50
2018-06-02T02:15:08.492Z,69.57
2018-06-02T02:19:11.045Z,69.03
2018-06-02T02:23:13.596Z,63.90
2018-06-02T02:27:16.122Z,64.87
2018-06-02T02:31:18.669Z,66.47
2018-06-02T02:35:21.202Z,73.23
2018-06-02T02:39:24.508Z,75.70
2018-06-02T02:43:27.820Z,74.60
2018-06-02T02:47:31.127Z,81.93
2018-06-02T02:51:34.415Z,70.60
2018-06-02T02:55:36.947Z,76.40
2018-06-02T03:03:48.375Z,82.67
2018-06-02T03:07:50.920Z,83.07
2018-06-02T03:11:53.455Z,88.87
2018-06-02T03:15:56.009Z,96.17
2018-06-02T03:19:58.589Z,95.90
2018-06-02T03:24:01.122Z,102.37
2018-06-02T03:28:03.675Z,100.23
2018-06-02T03:32:06.202Z,107.47
2018-06-02T03:36:08.739Z,105.60
2018-06-02T03:40:11.475Z,104.70
2018-06-02T03:44:14.012Z,97.37
2018-06-02T03:48:16.565Z,104.27
2018-06-02T03:52:19.879Z,110.37
2018-06-02T03:56:22.445Z,122.30
2018-06-02T04:00:24.993Z,93.37
2018-06-02T04:04:27.531Z,97.50
2018-06-02T04:08:30.086Z,118.20
2018-06-02T04:12:32.624Z,101.10
2018-06-02T04:16:35.148Z,99.20
2018-06-02T04:20:37.704Z,104.43
2018-06-02T04:24:41.006Z,101.33
2018-06-02T04:28:44.321Z,100.67
2018-06-02T04:32:46.867Z,107.73
2018-06-02T04:36:49.406Z,112.83
2018-06-02T04:40:51.962Z,104.30
2018-06-02T04:44:54.549Z,100.20
2018-06-02T04:48:57.096Z,104.27
2018-06-02T04:52:59.670Z,109.50
2018-06-02T04:57:02.209Z,97.57
2018-06-02T05:01:04.780Z,94.20
2018-06-02T05:05:07.333Z,89.87
2018-06-02T05:09:11.195Z,95.57
2018-06-02T05:13:13.752Z,95.63
2018-06-02T05:17:16.292Z,104.50
2018-06-02T05:21:18.835Z,91.40
2018-06-02T05:25:21.387Z,90.20
2018-06-02T05:29:23.923Z,89.83
2018-06-02T05:33:26.489Z,86.57
2018-06-02T05:37:29.019Z,78.13
2018-06-02T05:41:32.365Z,75.60
2018-06-02T05:45:34.942Z,71.70
2018-06-02T05:49:38.263Z,74.70
2018-06-02T05:53:40.803Z,77.67
2018-06-02T05:57:43.327Z,75.87
2018-06-02T06:01:45.876Z,78.83
2018-06-02T06:05:48.409Z,60.27
2018-06-02T06:09:50.955Z,56.70
2018-06-02T06:13:53.496Z,59.30
2018-06-02T06:17:56.028Z,60.03
2018-06-02T06:21:59.329Z,56.57
2018-06-02T06:26:02.631Z,63.57
2018-06-02T06:30:05.936Z,56.33
2018-06-02T06:34:09.235Z,62.07
2018-06-02T06:38:11.768Z,62.30
2018-06-02T06:42:14.294Z,60.77
2018-06-02T06:46:16.827Z,57.17
2018-06-02T06:50:20.059Z,53.10
2018-06-02T06:54:22.600Z,56.47
2018-06-02T06:58:25.137Z,51.57
2018-06-02T07:02:27.671Z,57.70
2018-06-02T07:06:30.204Z,54.93
2018-06-02T07:10:32.738Z,55.20
2018-06-02T07:14:35.279Z,58.07
2018-06-02T07:18:37.827Z,62.97
2018-06-02T07:22:40.356Z,70.63
2018-06-02T07:26:42.904Z,69.73
2018-06-02T07:30:45.455Z,72.90
2018-06-02T07:34:48.755Z,70.23
2018-06-02T07:38:52.056Z,70.47
2018-06-02T07:42:55.341Z,76.00
2018-06-02T07:46:57.886Z,78.73
2018-06-02T07:51:00.423Z,70.40
2018-06-02T07:55:03.723Z,74.57
2018-06-02T07:59:06.250Z,70.50
2018-06-02T08:03:08.776Z,67.37
2018-06-02T08:07:11.311Z,64.07
2018-06-02T08:11:13.839Z,64.43
2018-06-02T08:15:16.375Z,59.97
2018-06-02T08:19:18.912Z,56.67
2018-06-02T08:23:21.428Z,59.30
2018-06-02T08:27:24.724Z,60.87
2018-06-02T08:31:27.265Z,57.50
2018-06-02T08:35:29.820Z,58.07
2018-06-02T08:39:32.355Z,58.13
2018-06-02T08:43:34.876Z,61.90
2018-06-02T08:47:37.411Z,57.93
2018-06-02T08:51:39.944Z,51.97
2018-06-02T08:55:43.239Z,50.83
2018-06-02T08:59:46.559Z,58.43
2018-06-02T09:03:49.071Z,56.53
2018-06-02T09:07:51.615Z,53.53
2018-06-02T09:11:54.915Z,51.07
2018-06-02T09:15:58.216Z,50.57
2018-06-02T09:20:01.519Z,50.73
2018-06-02T09:24:04.822Z,48.87
2018-06-02T09:28:08.111Z,50.33
2018-06-02T09:32:10.648Z,49.20
2018-06-02T09:36:13.217Z,47.73
2018-06-02T09:40:15.777Z,50.17
2018-06-02T09:44:19.082Z,48.40
2018-06-02T09:48:21.600Z,41.03
2018-06-02T09:52:24.132Z,42.30
2018-06-02T09:56:26.672Z,46.30
2018-06-02T10:00:31.156Z,39.83
2018-06-02T10:04:33.721Z,43.17
2018-06-02T10:08:36.223Z,42.33
2018-06-02T10:12:39.545Z,42.03
2018-06-02T10:16:42.847Z,48.37
2018-06-02T10:20:45.403Z,45.70
2018-06-02T10:24:47.944Z,43.40
2018-06-02T10:28:50.460Z,47.83
2018-06-02T10:32:52.998Z,48.30
2018-06-02T10:36:55.531Z,50.93
2018-06-02T10:40:58.068Z,44.60
2018-06-02T10:45:00.724Z,43.50
2018-06-02T10:49:03.285Z,42.87
2018-06-02T10:53:05.830Z,41.83
2018-06-02T10:57:08.383Z,46.33
2018-06-02T11:01:10.930Z,43.63
2018-06-02T11:05:13.491Z,38.87
2018-06-02T11:09:16.015Z,40.10
2018-06-02T11:13:18.559Z,34.97
2018-06-02T11:17:21.099Z,31.07
2018-06-02T11:21:23.671Z,31.23
2018-06-02T11:25:26.220Z,26.27
2018-06-02T11:29:28.739Z,25.40
2018-06-02T11:33:31.291Z,24.70
2018-06-02T11:37:33.839Z,17.57
2018-06-02T11:41:37.139Z,17.07
2018-06-02T11:45:40.449Z,16.10
2018-06-02T11:49:43.747Z,17.10
2018-06-02T11:53:47.027Z,17.47
2018-06-02T11:57:49.563Z,17.50
2018-06-02T12:01:52.095Z,15.23
2018-06-02T12:05:54.636Z,19.40
2018-06-02T12:09:57.183Z,20.87
2018-06-02T12:13:59.704Z,14.40
2018-06-02T12:18:02.236Z,16.80
2018-06-02T12:22:04.771Z,13.33
2018-06-02T12:26:07.316Z,17.17
2018-06-02T12:30:09.859Z,12.47
2018-06-02T12:34:12.371Z,13.30
2018-06-02T12:38:14.912Z,12.87
2018-06-02T12:42:17.504Z,11.93
2018-06-02T12:46:20.048Z,9.63
2018-06-02T12:50:23.344Z,8.40
2018-06-02T12:54:26.632Z,9.07
2018-06-02T12:58:29.298Z,12.27
2018-06-02T13:02:31.959Z,11.77
2018-06-02T13:06:34.612Z,11.13
2018-06-02T13:10:37.115Z,11.90
2018-06-02T13:14:40.458Z,10.17
2018-06-02T13:18:43.721Z,12.37
2018-06-02T13:22:47.035Z,10.13
2018-06-02T13:26:49.591Z,10.83
2018-06-02T13:30:52.122Z,10.20
2018-06-02T13:34:54.635Z,10.87
2018-06-02T13:38:57.166Z,14.17
2018-06-02T13:43:00.533Z,17.67
2018-06-02T13:47:03.031Z,14.00
2018-06-02T13:51:05.574Z,11.53
2018-06-02T13:55:08.100Z,12.97
2018-06-02T13:59:10.647Z,13.37
2018-06-02T14:03:13.190Z,15.03
2018-06-02T14:07:16.496Z,20.87
2018-06-02T14:11:19.800Z,14.63
2018-06-02T14:15:22.329Z,17.90
2018-06-02T14:19:24.975Z,18.73
2018-06-02T14:23:27.512Z,19.17
2018-06-02T14:27:30.052Z,21.43
2018-06-02T14:31:32.601Z,22.97
2018-06-02T14:35:35.200Z,21.60
2018-06-02T14:39:38.484Z,22.60
2018-06-02T14:43:41.021Z,21.57
2018-06-02T14:47:43.565Z,21.07
2018-06-02T14:51:46.102Z,20.73
2018-06-02T14:55:48.627Z,21.50
2018-06-02T14:59:51.163Z,20.97
2018-06-02T15:03:53.724Z,21.40
2018-06-02T15:07:57.038Z,20.33
2018-06-02T15:11:59.576Z,23.80
2018-06-02T15:16:02.123Z,21.77
2018-06-02T15:20:04.661Z,21.73
2018-06-02T15:24:07.972Z,23.37
2018-06-02T15:28:11.271Z,23.70
2018-06-02T15:32:14.570Z,20.60
2018-06-02T15:36:17.104Z,24.87
2018-06-02T15:40:19.628Z,25.73
2018-06-02T15:44:22.172Z,21.40
2018-06-02T15:48:24.710Z,26.07
2018-06-02T15:52:28.022Z,24.77
2018-06-02T15:56:31.324Z,24.30
2018-06-02T16:00:34.622Z,25.30
2018-06-02T16:04:37.922Z,23.57
2018-06-02T16:08:41.259Z,23.67
2018-06-02T16:12:43.805Z,24.83
2018-06-02T16:16:46.348Z,28.13
2018-06-02T16:20:48.864Z,26.03
2018-06-02T16:24:52.183Z,26.23
2018-06-02T16:28:54.707Z,24.97
2018-06-02T16:32:57.243Z,27.03
2018-06-02T16:36:59.784Z,24.73
2018-06-02T16:41:02.319Z,27.80
2018-06-02T16:45:05.623Z,29.17
2018-06-02T16:49:08.161Z,27.23
2018-06-02T16:53:10.695Z,27.13
2018-06-02T16:57:13.998Z,25.23
2018-06-02T17:01:17.278Z,30.97
2018-06-02T17:05:19.818Z,31.47
2018-06-02T17:09:22.352Z,27.83
2018-06-02T17:13:24.899Z,27.33
2018-06-02T17:17:27.434Z,29.43
2018-06-02T17:21:29.952Z,26.57
2018-06-02T17:25:32.495Z,28.20
2018-06-02T17:29:35.027Z,30.47
2018-06-02T17:33:37.568Z,26.53
2018-06-02T17:37:40.098Z,30.23
2018-06-02T17:41:42.633Z,30.93
2018-06-02T17:45:45.170Z,31.93
2018-06-02T17:49:47.724Z,30.60
2018-06-02T17:53:51.024Z,29.83
2018-06-02T17:57:54.330Z,30.33
2018-06-02T18:01:57.671Z,31.27
2018-06-02T18:06:00.192Z,29.73
2018-06-02T18:10:03.524Z,29.93
2018-06-02T18:14:06.828Z,31.63
2018-06-02T18:18:10.130Z,35.40
2018-06-02T18:22:13.431Z,36.23
2018-06-02T18:26:16.719Z,41.80
2018-06-02T18:30:19.294Z,37.90
2018-06-02T18:34:21.831Z,37.37
2018-06-02T18:38:24.372Z,40.57
2018-06-02T18:42:26.904Z,38.60
2018-06-02T18:46:31.495Z,39.00
2018-06-02T18:50:34.063Z,40.80
2018-06-02T18:54:36.595Z,44.23
2018-06-02T18:58:39.202Z,41.87
2018-06-02T19:02:41.740Z,47.20
2018-06-02T19:06:44.251Z,49.80
2018-06-02T19:10:46.929Z,44.80
2018-06-02T19:14:49.505Z,52.47
2018-06-02T19:18:52.803Z,53.47
2018-06-02T19:22:55.338Z,53.97
2018-06-02T19:26:57.852Z,48.30
2018-06-02T19:31:00.383Z,49.47
2018-06-02T19:35:02.918Z,47.70
2018-06-02T19:39:05.451Z,49.30
2018-06-02T19:43:08.007Z,53.00
2018-06-02T19:47:10.525Z,64.47
2018-06-02T19:51:13.067Z,56.13
2018-06-02T19:55:15.629Z,57.73
2018-06-02T19:59:18.151Z,57.17
2018-06-02T20:03:21.465Z,51.47
2018-06-02T20:07:23.983Z,47.40
2018-06-02T20:11:26.671Z,50.63
2018-06-02T20:15:29.832Z,56.70
2018-06-02T20:19:33.179Z,50.60
2018-06-02T20:23:35.720Z,45.30
2018-06-02T20:27:39.083Z,47.87
2018-06-02T20:31:41.621Z,50.87
2018-06-02T20:35:44.163Z,49.67
2018-06-02T20:39:46.703Z,50.27
2018-06-02T20:43:49.252Z,50.13
2018-06-02T20:47:52.568Z,40.87
2018-06-02T20:51:55.142Z,44.73
2018-06-02T20:55:57.650Z,64.37
2018-06-02T21:00:00.184Z,47.70
2018-06-02T21:04:02.726Z,50.60
2018-06-02T21:08:05.307Z,48.07
2018-06-02T21:12:07.830Z,44.00
2018-06-02T21:16:10.375Z,50.53
2018-06-02T21:20:13.354Z,60.33
2018-06-02T21:24:16.701Z,56.43
2018-06-02T21:28:19.292Z,51.07
2018-06-02T21:32:21.832Z,51.70
2018-06-02T21:36:24.397Z,56.10
2018-06-02T21:40:27.007Z,43.57
2018-06-02T21:44:29.532Z,49.70
2018-06-02T21:48:32.093Z,49.40
2018-06-02T21:52:34.619Z,54.83
2018-06-02T21:56:37.174Z,49.37
2018-06-02T22:00:39.720Z,48.47
2018-06-02T22:04:43.030Z,58.57
2018-06-02T22:08:46.336Z,53.93
2018-06-02T22:12:48.866Z,56.60
2018-06-02T22:16:51.400Z,52.17
2018-06-02T22:20:53.944Z,47.20
2018-06-02T22:24:56.487Z,42.00
2018-06-02T22:28:59.031Z,50.70
2018-06-02T22:33:01.560Z,48.70
2018-06-02T22:37:04.108Z,47.77
2018-06-02T22:41:06.643Z,57.63
2018-06-02T22:45:09.181Z,49.23
2018-06-02T22:49:11.719Z,57.07
2018-06-02T22:53:14.236Z,58.13
2018-06-02T22:57:16.807Z,59.50
2018-06-02T23:01:20.387Z,56.07
2018-06-02T23:05:23.006Z,53.70
2018-06-02T23:09:25.609Z,54.87
2018-06-02T23:13:28.124Z,56.07
2018-06-02T23:17:31.416Z,53.90
2018-06-02T23:21:33.951Z,65.23
2018-06-02T23:25:36.488Z,64.03
2018-06-02T23:29:39.805Z,62.27
2018-06-02T23:33:42.353Z,78.10
2018-06-02T23:37:44.872Z,68.23
2018-06-02T23:41:48.175Z,77.60
2018-06-02T23:45:50.725Z,84.23
2018-06-02T23:49:53.262Z,71.33
2018-06-02T23:53:55.821Z,70.83
2018-06-02T23:57:59.120Z,80.17
