createdAt,value
2019-06-08T00:00:54.011Z,17.7
2019-06-08T00:01:53.350Z,17.6
2019-06-08T00:02:53.184Z,17.6
2019-06-08T00:03:52.507Z,17.6
2019-06-08T00:04:23.477Z,17.6
2019-06-08T00:05:23.770Z,17.5
2019-06-08T00:05:54.291Z,17.4
2019-06-08T00:06:24.577Z,17.4
2019-06-08T00:06:55.373Z,17.4
2019-06-08T00:07:25.667Z,17.4
2019-06-08T00:08:48.900Z,17.4
2019-06-08T00:09:48.303Z,17.3
2019-06-08T00:10:47.695Z,17.4
2019-06-08T00:11:47.027Z,17.4
2019-06-08T00:12:46.136Z,17.4
2019-06-08T00:13:45.553Z,17.4
2019-06-08T00:14:44.953Z,17.4
2019-06-08T00:15:16.638Z,17.4
2019-06-08T00:15:45.878Z,17.4
2019-06-08T00:16:17.619Z,17.4
2019-06-08T00:16:46.414Z,17.4
2019-06-08T00:17:39.458Z,17.4
2019-06-08T00:18:17.893Z,17.4
2019-06-08T00:18:48.283Z,17.4
2019-06-08T00:19:19.850Z,17.4
2019-06-08T00:19:49.350Z,17.3
2019-06-08T00:20:40.890Z,17.3
2019-06-08T00:21:40.587Z,17.3
2019-06-08T00:22:39.916Z,17.3
2019-06-08T00:23:38.802Z,17.3
2019-06-08T00:24:38.619Z,17.2
2019-06-08T00:25:37.616Z,17.2
2019-06-08T00:26:38.099Z,17.2
2019-06-08T00:27:08.482Z,17.2
2019-06-08T00:27:38.873Z,17.2
2019-06-08T00:28:09.381Z,17.2
2019-06-08T00:28:39.770Z,17.1
2019-06-08T00:29:34.811Z,17.1
2019-06-08T00:30:37.147Z,17.1
2019-06-08T00:31:33.879Z,17.1
2019-06-08T00:32:32.667Z,17.1
2019-06-08T00:33:32.454Z,17.1
2019-06-08T00:34:31.876Z,17.1
2019-06-08T00:35:30.771Z,17
2019-06-08T00:36:30.078Z,17
2019-06-08T00:37:00.317Z,17
2019-06-08T00:37:30.836Z,17
2019-06-08T00:38:01.254Z,17
2019-06-08T00:38:31.544Z,17
2019-06-08T00:39:28.093Z,17
2019-06-08T00:40:27.386Z,16.9
2019-06-08T00:41:26.778Z,16.9
2019-06-08T00:42:26.399Z,16.9
2019-06-08T00:43:26.078Z,16.8
2019-06-08T00:44:26.215Z,16.8
2019-06-08T00:45:24.066Z,16.8
2019-06-08T00:46:25.566Z,16.8
2019-06-08T00:47:24.602Z,16.8
2019-06-08T00:48:24.885Z,16.8
2019-06-08T00:49:22.605Z,16.8
2019-06-08T00:50:22.855Z,16.7
2019-06-08T00:51:21.517Z,16.7
2019-06-08T00:52:20.954Z,16.7
2019-06-08T00:53:21.511Z,16.7
2019-06-08T00:54:19.883Z,16.7
2019-06-08T00:55:17.914Z,16.6
2019-06-08T00:56:17.885Z,16.6
2019-06-08T00:57:17.571Z,16.6
2019-06-08T00:58:15.377Z,16.6
2019-06-08T00:59:14.576Z,16.5
2019-06-08T01:00:14.006Z,16.5
2019-06-08T01:01:13.413Z,16.5
2019-06-08T01:02:12.718Z,16.4
2019-06-08T01:03:12.103Z,16.4
2019-06-08T01:03:42.317Z,16.4
2019-06-08T01:04:12.699Z,16.3
2019-06-08T01:04:43.108Z,16.3
2019-06-08T01:05:13.513Z,16.3
2019-06-08T01:06:10.218Z,16.3
2019-06-08T01:07:09.070Z,16.3
2019-06-08T01:08:08.469Z,16.3
2019-06-08T01:09:07.827Z,16.3
2019-06-08T01:10:07.015Z,16.3
2019-06-08T01:11:06.338Z,16.2
2019-06-08T01:12:05.741Z,16.3
2019-06-08T01:13:05.042Z,16.2
2019-06-08T01:13:35.304Z,16.2
2019-06-08T01:14:05.689Z,16.2
2019-06-08T01:14:36.074Z,16.2
2019-06-08T01:16:02.961Z,16.2
2019-06-08T01:17:02.272Z,16.2
2019-06-08T01:18:04.757Z,16.2
2019-06-08T01:19:01.149Z,16.2
2019-06-08T01:20:00.355Z,16.2
2019-06-08T01:20:59.766Z,16.2
2019-06-08T01:21:58.696Z,16.1
2019-06-08T01:22:57.992Z,16.1
2019-06-08T01:23:29.776Z,16.1
2019-06-08T01:23:58.709Z,16
2019-06-08T01:24:30.462Z,16
2019-06-08T01:24:59.341Z,16.1
2019-06-08T01:25:30.645Z,16.1
2019-06-08T01:26:55.409Z,16.1
2019-06-08T01:27:54.730Z,16.1
2019-06-08T01:28:54.044Z,16
2019-06-08T01:29:53.344Z,16.1
2019-06-08T01:30:52.730Z,16.1
2019-06-08T01:31:52.021Z,16
2019-06-08T01:32:51.304Z,16
2019-06-08T01:33:22.810Z,16
2019-06-08T01:33:52.193Z,16
2019-06-08T01:34:24.636Z,16
2019-06-08T01:34:53.082Z,16
2019-06-08T01:35:24.801Z,16
2019-06-08T01:35:53.774Z,16
2019-06-08T01:36:25.333Z,16
2019-06-08T01:37:47.892Z,16
2019-06-08T01:38:47.276Z,16
2019-06-08T01:39:46.616Z,16
2019-06-08T01:40:45.912Z,16
2019-06-08T01:41:44.626Z,16
2019-06-08T01:42:44.433Z,16
2019-06-08T01:43:14.703Z,16
2019-06-08T01:43:45.212Z,16
2019-06-08T01:44:15.597Z,16
2019-06-08T01:44:45.895Z,16
2019-06-08T01:45:16.402Z,16
2019-06-08T01:45:46.786Z,16
2019-06-08T01:46:17.220Z,16
2019-06-08T01:46:47.537Z,15.9
2019-06-08T01:47:17.928Z,15.9
2019-06-08T01:48:40.191Z,15.9
2019-06-08T01:49:39.490Z,15.9
2019-06-08T01:50:38.411Z,15.9
2019-06-08T01:51:38.108Z,15.9
2019-06-08T01:52:36.903Z,15.9
2019-06-08T01:53:07.507Z,15.9
2019-06-08T01:53:37.900Z,15.9
2019-06-08T01:54:08.290Z,15.9
2019-06-08T01:54:38.690Z,15.8
2019-06-08T01:55:09.079Z,15.8
2019-06-08T01:55:39.483Z,15.8
2019-06-08T01:56:10.031Z,15.8
2019-06-08T01:56:40.344Z,15.8
2019-06-08T01:57:10.737Z,15.8
2019-06-08T01:58:34.004Z,15.8
2019-06-08T01:59:35.140Z,15.7
2019-06-08T02:00:42.139Z,15.7
2019-06-08T02:01:32.211Z,15.7
2019-06-08T02:02:30.459Z,15.7
2019-06-08T02:03:30.782Z,15.6
2019-06-08T02:04:30.727Z,15.7
2019-06-08T02:05:01.102Z,15.7
2019-06-08T02:05:34.425Z,15.6
2019-06-08T02:06:32.879Z,15.6
2019-06-08T02:07:02.926Z,15.6
2019-06-08T02:07:34.284Z,15.6
2019-06-08T02:08:03.940Z,15.6
2019-06-08T02:09:26.440Z,15.6
2019-06-08T02:10:24.925Z,15.6
2019-06-08T02:11:25.040Z,15.6
2019-06-08T02:12:25.176Z,15.6
2019-06-08T02:13:22.250Z,15.6
2019-06-08T02:14:21.440Z,15.6
2019-06-08T02:14:52.051Z,15.6
2019-06-08T02:15:22.446Z,15.6
2019-06-08T02:15:52.828Z,15.6
2019-06-08T02:16:23.218Z,15.6
2019-06-08T02:16:53.617Z,15.6
2019-06-08T02:17:25.371Z,15.5
2019-06-08T02:17:54.375Z,15.5
2019-06-08T02:19:18.161Z,15.5
2019-06-08T02:20:17.101Z,15.5
2019-06-08T02:21:16.498Z,15.5
2019-06-08T02:22:15.785Z,15.5
2019-06-08T02:23:15.091Z,15.5
2019-06-08T02:24:14.385Z,15.5
2019-06-08T02:25:13.798Z,15.5
2019-06-08T02:25:44.009Z,15.5
2019-06-08T02:26:14.395Z,15.5
2019-06-08T02:26:44.778Z,15.5
2019-06-08T02:27:15.193Z,15.5
2019-06-08T02:27:45.744Z,15.5
2019-06-08T02:28:16.125Z,15.5
2019-06-08T02:28:46.540Z,15.5
2019-06-08T02:29:17.013Z,15.4
2019-06-08T02:30:10.088Z,15.4
2019-06-08T02:31:09.314Z,15.4
2019-06-08T02:32:08.761Z,15.4
2019-06-08T02:33:08.305Z,15.4
2019-06-08T02:34:07.532Z,15.4
2019-06-08T02:35:06.860Z,15.4
2019-06-08T02:36:05.749Z,15.4
2019-06-08T02:36:38.326Z,15.4
2019-06-08T02:37:40.242Z,15.4
2019-06-08T02:38:07.233Z,15.4
2019-06-08T02:39:03.812Z,15.4
2019-06-08T02:40:03.035Z,15.4
2019-06-08T02:41:02.446Z,15.4
2019-06-08T02:42:01.760Z,15.4
2019-06-08T02:43:01.102Z,15.4
2019-06-08T02:43:59.935Z,15.4
2019-06-08T02:44:59.380Z,15.3
2019-06-08T02:45:58.699Z,15.4
2019-06-08T02:46:58.114Z,15.3
2019-06-08T02:47:32.412Z,15.3
2019-06-08T02:47:59.011Z,15.3
2019-06-08T02:49:05.482Z,15.3
2019-06-08T02:49:55.766Z,15.3
2019-06-08T02:50:55.018Z,15.3
2019-06-08T02:51:54.516Z,15.3
2019-06-08T02:52:53.792Z,15.3
2019-06-08T02:53:53.231Z,15.3
2019-06-08T02:54:52.536Z,15.3
2019-06-08T02:55:51.503Z,15.3
2019-06-08T02:56:50.912Z,15.3
2019-06-08T02:57:50.369Z,15.3
2019-06-08T02:58:49.708Z,15.3
2019-06-08T02:59:48.515Z,15.3
2019-06-08T03:00:47.866Z,15.3
2019-06-08T03:01:47.310Z,15.3
2019-06-08T03:02:46.626Z,15.3
2019-06-08T03:03:17.266Z,15.3
2019-06-08T03:03:47.800Z,15.3
2019-06-08T03:04:45.378Z,15.3
2019-06-08T03:05:44.189Z,15.3
2019-06-08T03:06:43.510Z,15.2
2019-06-08T03:07:43.045Z,15.3
2019-06-08T03:08:44.493Z,15.2
2019-06-08T03:09:41.686Z,15.2
2019-06-08T03:10:42.065Z,15.2
2019-06-08T03:11:41.868Z,15.2
2019-06-08T03:12:42.981Z,15.2
2019-06-08T03:13:42.985Z,15.2
2019-06-08T03:14:10.921Z,15.2
2019-06-08T03:14:42.639Z,15.2
2019-06-08T03:15:12.031Z,15.2
2019-06-08T03:15:44.334Z,15.2
2019-06-08T03:16:43.294Z,15.2
2019-06-08T03:17:39.883Z,15.3
2019-06-08T03:18:40.167Z,15.3
2019-06-08T03:19:37.784Z,15.3
2019-06-08T03:20:37.710Z,15.3
2019-06-08T03:21:38.296Z,15.2
2019-06-08T03:22:38.805Z,15.2
2019-06-08T03:23:38.219Z,15.3
2019-06-08T03:24:03.612Z,15.3
2019-06-08T03:25:30.144Z,15.3
2019-06-08T03:26:00.376Z,15.3
2019-06-08T03:26:34.099Z,15.3
2019-06-08T03:27:28.719Z,15.3
2019-06-08T03:28:27.937Z,15.3
2019-06-08T03:29:26.758Z,15.3
2019-06-08T03:30:26.184Z,15.3
2019-06-08T03:31:25.699Z,15.3
2019-06-08T03:32:24.715Z,15.3
2019-06-08T03:32:57.732Z,15.3
2019-06-08T03:33:25.571Z,15.3
2019-06-08T03:33:57.332Z,15.3
2019-06-08T03:34:26.382Z,15.3
2019-06-08T03:34:57.892Z,15.3
2019-06-08T03:36:21.912Z,15.3
2019-06-08T03:37:21.376Z,15.3
2019-06-08T03:38:20.718Z,15.2
2019-06-08T03:39:19.635Z,15.2
2019-06-08T03:40:18.965Z,15.2
2019-06-08T03:41:18.316Z,15.2
2019-06-08T03:42:17.528Z,15.2
2019-06-08T03:42:53.106Z,15.2
2019-06-08T03:44:18.721Z,15.3
2019-06-08T03:44:49.129Z,15.3
2019-06-08T03:45:19.689Z,15.3
2019-06-08T03:45:50.256Z,15.3
2019-06-08T03:47:14.028Z,15.3
2019-06-08T03:48:13.486Z,15.3
2019-06-08T03:49:12.385Z,15.3
2019-06-08T03:50:11.683Z,15.3
2019-06-08T03:51:11.014Z,15.3
2019-06-08T03:52:10.443Z,15.3
2019-06-08T03:52:46.525Z,15.3
2019-06-08T03:53:11.360Z,15.3
2019-06-08T03:53:47.513Z,15.3
2019-06-08T03:54:12.458Z,15.3
2019-06-08T03:54:47.243Z,15.3
2019-06-08T03:55:13.238Z,15.3
2019-06-08T03:55:47.642Z,15.3
2019-06-08T03:56:14.193Z,15.3
2019-06-08T03:56:46.612Z,15.3
2019-06-08T03:58:05.824Z,15.3
2019-06-08T03:59:05.269Z,15.4
2019-06-08T04:00:14.252Z,15.4
2019-06-08T04:01:04.119Z,15.4
2019-06-08T04:02:02.997Z,15.4
2019-06-08T04:02:33.148Z,15.4
2019-06-08T04:03:03.676Z,15.4
2019-06-08T04:03:34.297Z,15.4
2019-06-08T04:04:04.707Z,15.4
2019-06-08T04:04:35.107Z,15.4
2019-06-08T04:05:05.506Z,15.4
2019-06-08T04:05:40.159Z,15.4
2019-06-08T04:06:06.348Z,15.4
2019-06-08T04:06:41.225Z,15.4
2019-06-08T04:07:58.705Z,15.5
2019-06-08T04:08:58.141Z,15.5
2019-06-08T04:09:57.609Z,15.5
2019-06-08T04:10:56.522Z,15.5
2019-06-08T04:11:55.752Z,15.6
2019-06-08T04:12:55.002Z,15.6
2019-06-08T04:13:25.532Z,15.6
2019-06-08T04:13:55.949Z,15.7
2019-06-08T04:14:26.351Z,15.7
2019-06-08T04:14:56.753Z,15.7
2019-06-08T04:15:27.158Z,15.7
2019-06-08T04:15:57.719Z,15.7
2019-06-08T04:16:28.127Z,15.7
2019-06-08T04:17:51.384Z,15.8
2019-06-08T04:18:50.891Z,15.8
2019-06-08T04:20:12.620Z,15.8
2019-06-08T04:20:52.191Z,15.8
2019-06-08T04:21:50.255Z,15.8
2019-06-08T04:22:48.139Z,15.9
2019-06-08T04:23:47.842Z,15.9
2019-06-08T04:24:17.964Z,15.9
2019-06-08T04:24:48.380Z,15.9
2019-06-08T04:25:18.801Z,15.9
2019-06-08T04:25:51.060Z,15.9
2019-06-08T04:26:51.288Z,15.9
2019-06-08T04:27:20.416Z,15.9
2019-06-08T04:28:49.560Z,15.9
2019-06-08T04:29:46.451Z,15.9
2019-06-08T04:30:47.757Z,15.9
2019-06-08T04:31:45.911Z,15.9
2019-06-08T04:32:44.716Z,15.9
2019-06-08T04:33:44.142Z,15.9
2019-06-08T04:34:42.790Z,15.9
2019-06-08T04:35:45.240Z,15.9
2019-06-08T04:36:45.771Z,15.9
2019-06-08T04:37:47.033Z,15.9
2019-06-08T04:38:47.602Z,15.9
2019-06-08T04:39:12.937Z,15.9
2019-06-08T04:39:47.225Z,15.9
2019-06-08T04:40:35.279Z,15.9
2019-06-08T04:41:34.110Z,15.9
2019-06-08T04:42:33.536Z,15.9
2019-06-08T04:43:32.959Z,15.9
2019-06-08T04:44:32.361Z,15.9
2019-06-08T04:45:31.190Z,15.9
2019-06-08T04:46:01.428Z,15.9
2019-06-08T04:46:31.848Z,15.9
2019-06-08T04:47:02.342Z,15.9
2019-06-08T04:47:32.832Z,15.9
2019-06-08T04:48:29.307Z,15.9
2019-06-08T04:49:28.626Z,15.9
2019-06-08T04:50:27.969Z,15.9
2019-06-08T04:51:27.309Z,15.9
2019-06-08T04:52:26.308Z,15.9
2019-06-08T04:53:25.739Z,16
2019-06-08T04:54:25.106Z,15.9
2019-06-08T04:55:24.086Z,15.9
2019-06-08T04:56:23.410Z,16
2019-06-08T04:56:53.571Z,16
2019-06-08T04:57:23.964Z,16
2019-06-08T04:58:22.083Z,16
2019-06-08T04:59:21.318Z,16
2019-06-08T05:00:20.696Z,16
2019-06-08T05:01:20.211Z,16
2019-06-08T05:02:19.154Z,16
2019-06-08T05:03:18.452Z,16
2019-06-08T05:04:17.910Z,16
2019-06-08T05:05:17.145Z,16
2019-06-08T05:06:16.508Z,16
2019-06-08T05:07:15.837Z,16
2019-06-08T05:08:14.768Z,16
2019-06-08T05:09:14.083Z,16
2019-06-08T05:10:13.407Z,16
2019-06-08T05:11:12.858Z,16
2019-06-08T05:12:12.070Z,16
2019-06-08T05:12:47.645Z,16
2019-06-08T05:13:13.438Z,16
2019-06-08T05:14:10.512Z,15.9
2019-06-08T05:15:09.823Z,15.9
2019-06-08T05:16:09.245Z,15.9
2019-06-08T05:17:08.566Z,15.9
2019-06-08T05:18:07.908Z,15.9
2019-06-08T05:19:07.313Z,15.9
2019-06-08T05:20:06.646Z,15.9
2019-06-08T05:21:05.445Z,15.9
2019-06-08T05:22:04.788Z,15.9
2019-06-08T05:22:35.003Z,15.9
2019-06-08T05:23:05.533Z,15.9
2019-06-08T05:23:35.943Z,15.9
2019-06-08T05:24:06.361Z,16
2019-06-08T05:25:02.960Z,16
2019-06-08T05:26:02.164Z,16
2019-06-08T05:27:01.493Z,16
2019-06-08T05:28:00.797Z,16
2019-06-08T05:29:00.138Z,16
2019-06-08T05:29:59.198Z,16
2019-06-08T05:30:58.611Z,16
2019-06-08T05:31:57.915Z,16.1
2019-06-08T05:32:28.139Z,16.1
2019-06-08T05:32:58.545Z,16.1
2019-06-08T05:33:28.960Z,16.1
2019-06-08T05:33:59.380Z,16.1
2019-06-08T05:34:29.777Z,16.1
2019-06-08T05:35:55.037Z,16.1
2019-06-08T05:36:54.349Z,16.1
2019-06-08T05:37:53.758Z,16.1
2019-06-08T05:38:52.866Z,16.1
2019-06-08T05:39:52.616Z,16.1
2019-06-08T05:40:51.420Z,16.1
2019-06-08T05:41:53.585Z,16.1
2019-06-08T05:42:20.783Z,16.1
2019-06-08T05:42:51.102Z,16.1
2019-06-08T05:43:21.551Z,16.1
2019-06-08T05:43:51.854Z,16.1
2019-06-08T05:44:22.291Z,16.1
2019-06-08T05:44:52.687Z,16.1
2019-06-08T05:45:23.183Z,16.1
2019-06-08T05:46:49.808Z,16.1
2019-06-08T05:47:46.338Z,16
2019-06-08T05:48:47.923Z,16
2019-06-08T05:49:46.255Z,16
2019-06-08T05:51:04.594Z,16
2019-06-08T05:51:44.275Z,16
2019-06-08T05:52:13.664Z,16
2019-06-08T05:52:46.032Z,16
2019-06-08T05:53:14.458Z,16
2019-06-08T05:53:46.321Z,16
2019-06-08T05:54:15.110Z,16
2019-06-08T05:55:42.160Z,16
2019-06-08T05:56:11.087Z,16
2019-06-08T05:56:43.787Z,16.1
2019-06-08T05:57:40.622Z,16
2019-06-08T05:58:40.086Z,16.1
2019-06-08T05:59:37.651Z,16.1
2019-06-08T06:00:36.967Z,16.1
2019-06-08T06:01:36.388Z,16.1
2019-06-08T06:02:06.609Z,16.1
2019-06-08T06:02:37.008Z,16.1
2019-06-08T06:03:07.404Z,16.1
2019-06-08T06:03:37.802Z,16.1
2019-06-08T06:04:08.242Z,16.1
2019-06-08T06:04:38.659Z,16
2019-06-08T06:05:09.068Z,16
2019-06-08T06:05:40.698Z,16
2019-06-08T06:06:09.986Z,16
2019-06-08T06:06:40.953Z,16
2019-06-08T06:07:10.754Z,16
2019-06-08T06:08:31.487Z,16
2019-06-08T06:09:30.888Z,16
2019-06-08T06:10:30.197Z,16
2019-06-08T06:11:29.508Z,16
2019-06-08T06:12:28.424Z,16
2019-06-08T06:13:29.540Z,16
2019-06-08T06:13:59.937Z,16
2019-06-08T06:14:30.246Z,16
2019-06-08T06:15:00.640Z,16
2019-06-08T06:15:31.218Z,16
2019-06-08T06:16:01.678Z,16
2019-06-08T06:16:31.982Z,16
2019-06-08T06:17:02.394Z,16
2019-06-08T06:18:24.361Z,16
2019-06-08T06:19:23.601Z,16
2019-06-08T06:20:23.012Z,16
2019-06-08T06:21:22.341Z,16
2019-06-08T06:22:21.648Z,16
2019-06-08T06:23:21.068Z,16
2019-06-08T06:23:52.104Z,16
2019-06-08T06:24:22.108Z,16
2019-06-08T06:24:52.527Z,16
2019-06-08T06:25:23.038Z,16
2019-06-08T06:25:53.568Z,16
2019-06-08T06:26:23.974Z,16
2019-06-08T06:26:54.497Z,16
2019-06-08T06:28:17.298Z,16
2019-06-08T06:29:16.633Z,16
2019-06-08T06:30:15.945Z,16
2019-06-08T06:31:15.149Z,16
2019-06-08T06:32:14.589Z,16
2019-06-08T06:33:13.512Z,16
2019-06-08T06:34:12.823Z,16
2019-06-08T06:34:45.719Z,16
2019-06-08T06:35:13.717Z,16
2019-06-08T06:35:45.666Z,16
2019-06-08T06:36:14.562Z,16
2019-06-08T06:36:46.190Z,16
2019-06-08T06:38:09.969Z,16
2019-06-08T06:39:09.411Z,16
2019-06-08T06:40:08.819Z,16
2019-06-08T06:41:08.228Z,16
2019-06-08T06:42:07.530Z,16
2019-06-08T06:43:06.433Z,16
2019-06-08T06:44:05.775Z,16
2019-06-08T06:45:05.100Z,16
2019-06-08T06:45:35.317Z,16
2019-06-08T06:46:05.838Z,16
2019-06-08T06:46:36.245Z,16
2019-06-08T06:48:03.026Z,16
2019-06-08T06:49:02.511Z,16
2019-06-08T06:50:01.438Z,16
2019-06-08T06:51:00.665Z,16
2019-06-08T06:52:00.387Z,16
2019-06-08T06:52:59.306Z,16
2019-06-08T06:53:58.594Z,16
2019-06-08T06:54:57.912Z,16
2019-06-08T06:55:28.124Z,16
2019-06-08T06:55:58.529Z,16
2019-06-08T06:56:28.926Z,16
2019-06-08T06:57:55.750Z,16.2
2019-06-08T06:58:55.181Z,16.2
2019-06-08T06:59:54.929Z,16.2
2019-06-08T07:00:54.248Z,16.3
2019-06-08T07:01:58.071Z,16.3
2019-06-08T07:02:52.336Z,16.4
2019-06-08T07:03:52.691Z,16.4
2019-06-08T07:04:52.470Z,16.4
2019-06-08T07:05:50.525Z,16.5
2019-06-08T07:06:20.804Z,16.5
2019-06-08T07:07:49.962Z,16.5
2019-06-08T07:08:48.775Z,16.4
2019-06-08T07:09:48.655Z,16.3
2019-06-08T07:10:47.132Z,16.3
2019-06-08T07:11:47.419Z,16.2
2019-06-08T07:12:47.203Z,16.2
2019-06-08T07:13:45.107Z,16.2
2019-06-08T07:14:45.180Z,16.2
2019-06-08T07:15:44.785Z,16.2
2019-06-08T07:16:42.744Z,16.3
2019-06-08T07:17:13.345Z,16.3
2019-06-08T07:17:43.742Z,16.3
2019-06-08T07:18:41.045Z,16.3
2019-06-08T07:19:40.406Z,16.4
2019-06-08T07:20:39.739Z,16.4
2019-06-08T07:21:42.678Z,16.3
2019-06-08T07:22:39.786Z,16.3
2019-06-08T07:23:10.202Z,16.3
2019-06-08T07:23:40.597Z,16.3
2019-06-08T07:24:36.619Z,16.4
2019-06-08T07:25:36.034Z,16.4
2019-06-08T07:26:35.347Z,16.4
2019-06-08T07:27:34.569Z,16.4
2019-06-08T07:28:33.868Z,16.4
2019-06-08T07:29:33.275Z,16.5
2019-06-08T07:30:32.678Z,16.5
2019-06-08T07:31:31.882Z,16.5
2019-06-08T07:32:02.129Z,16.5
2019-06-08T07:32:32.516Z,16.5
2019-06-08T07:33:02.915Z,16.5
2019-06-08T07:34:29.679Z,16.5
2019-06-08T07:35:28.999Z,16.5
2019-06-08T07:36:28.411Z,16.6
2019-06-08T07:37:27.707Z,16.5
2019-06-08T07:38:27.091Z,16.6
2019-06-08T07:39:26.395Z,16.6
2019-06-08T07:40:25.692Z,16.6
2019-06-08T07:41:25.140Z,16.6
2019-06-08T07:42:23.948Z,16.6
2019-06-08T07:42:57.122Z,16.6
2019-06-08T07:43:56.972Z,16.6
2019-06-08T07:45:22.254Z,16.6
2019-06-08T07:46:21.666Z,16.7
2019-06-08T07:47:20.994Z,16.8
2019-06-08T07:48:20.298Z,16.9
2019-06-08T07:49:19.219Z,16.9
2019-06-08T07:50:18.642Z,17
2019-06-08T07:51:18.072Z,17
2019-06-08T07:52:17.482Z,16.9
2019-06-08T07:52:52.763Z,16.9
2019-06-08T07:53:18.246Z,16.9
2019-06-08T07:53:51.756Z,16.9
2019-06-08T07:54:19.156Z,16.9
2019-06-08T07:54:54.617Z,16.9
2019-06-08T07:56:14.442Z,16.9
2019-06-08T07:57:13.911Z,16.9
2019-06-08T07:58:13.244Z,16.9
2019-06-08T07:59:12.442Z,16.9
2019-06-08T08:00:11.849Z,16.8
2019-06-08T08:01:11.285Z,16.8
2019-06-08T08:02:10.541Z,16.9
2019-06-08T08:02:40.809Z,16.9
2019-06-08T08:03:11.206Z,16.8
2019-06-08T08:03:41.609Z,16.8
2019-06-08T08:04:12.018Z,16.8
2019-06-08T08:04:42.315Z,16.8
2019-06-08T08:05:12.720Z,16.8
2019-06-08T08:05:43.251Z,16.8
2019-06-08T08:07:07.002Z,16.9
2019-06-08T08:08:06.368Z,16.8
2019-06-08T08:09:05.308Z,16.9
2019-06-08T08:10:04.679Z,16.9
2019-06-08T08:11:03.974Z,16.9
2019-06-08T08:12:03.383Z,16.9
2019-06-08T08:12:34.150Z,16.9
2019-06-08T08:13:04.593Z,16.9
2019-06-08T08:13:34.891Z,16.9
2019-06-08T08:14:05.293Z,16.9
2019-06-08T08:14:35.697Z,16.9
2019-06-08T08:15:06.027Z,17
2019-06-08T08:15:36.751Z,17
2019-06-08T08:16:06.938Z,17
2019-06-08T08:16:37.310Z,17
2019-06-08T08:18:00.184Z,16.9
2019-06-08T08:19:59.300Z,16.7
2019-06-08T08:21:22.855Z,16.7
2019-06-08T08:21:31.343Z,16.7
2019-06-08T08:22:29.445Z,16.6
2019-06-08T08:23:09.428Z,16.6
2019-06-08T08:24:03.589Z,16.6
2019-06-08T08:24:34.150Z,16.6
2019-06-08T08:25:08.486Z,16.5
2019-06-08T08:26:05.354Z,16.5
2019-06-08T08:26:35.780Z,16.5
2019-06-08T08:27:53.784Z,16.6
2019-06-08T08:28:22.933Z,16.6
2019-06-08T08:29:02.553Z,16.6
2019-06-08T08:29:55.338Z,16.7
2019-06-08T08:30:55.406Z,16.8
2019-06-08T08:31:53.385Z,16.8
2019-06-08T08:32:54.533Z,16.8
2019-06-08T08:33:55.780Z,16.8
2019-06-08T08:34:53.759Z,16.8
2019-06-08T08:35:53.971Z,16.8
2019-06-08T08:36:53.943Z,16.9
2019-06-08T08:37:22.827Z,16.9
2019-06-08T08:38:44.576Z,17
2019-06-08T08:39:43.908Z,17
2019-06-08T08:40:43.314Z,16.9
2019-06-08T08:41:42.536Z,16.9
2019-06-08T08:42:41.937Z,16.9
2019-06-08T08:44:40.625Z,16.7
2019-06-08T08:45:11.278Z,16.7
2019-06-08T08:45:41.708Z,16.7
2019-06-08T08:46:12.117Z,16.7
2019-06-08T08:46:42.420Z,16.7
2019-06-08T08:47:12.832Z,16.7
2019-06-08T08:47:43.131Z,16.7
2019-06-08T08:48:31.883Z,16.7
2019-06-08T08:49:38.621Z,16.5
2019-06-08T08:50:38.769Z,16.5
2019-06-08T08:51:38.208Z,16.4
2019-06-08T08:52:41.388Z,16.4
2019-06-08T08:53:34.267Z,16.4
2019-06-08T08:54:33.463Z,16.5
2019-06-08T08:55:04.089Z,16.5
2019-06-08T08:55:34.612Z,16.4
2019-06-08T08:56:07.529Z,16.4
2019-06-08T08:56:35.450Z,16.4
2019-06-08T08:57:09.016Z,16.4
2019-06-08T08:58:30.749Z,16.3
2019-06-08T09:00:29.443Z,16.3
2019-06-08T09:01:29.483Z,16.3
2019-06-08T09:02:28.304Z,16.4
2019-06-08T09:03:34.082Z,16.4
2019-06-08T09:04:28.313Z,16.3
2019-06-08T09:05:28.606Z,16.3
2019-06-08T09:06:04.315Z,16.3
2019-06-08T09:06:28.651Z,16.3
2019-06-08T09:07:10.665Z,16.3
2019-06-08T09:08:24.212Z,16.3
2019-06-08T09:09:23.531Z,16.3
2019-06-08T09:10:22.370Z,16.3
2019-06-08T09:11:22.141Z,16.3
2019-06-08T09:12:21.117Z,16.3
2019-06-08T09:13:20.529Z,16.3
2019-06-08T09:14:19.931Z,16.3
2019-06-08T09:15:19.791Z,16.3
2019-06-08T09:16:18.640Z,16.3
2019-06-08T09:17:19.384Z,16.3
2019-06-08T09:17:49.703Z,16.3
2019-06-08T09:18:20.129Z,16.3
2019-06-08T09:19:21.389Z,16.4
2019-06-08T09:20:19.819Z,16.4
2019-06-08T09:21:15.183Z,16.4
2019-06-08T09:22:14.247Z,16.4
2019-06-08T09:23:22.211Z,16.4
2019-06-08T09:24:13.275Z,16.4
2019-06-08T09:25:14.219Z,16.5
2019-06-08T09:26:13.824Z,16.5
2019-06-08T09:27:10.790Z,16.5
2019-06-08T09:28:10.162Z,16.6
2019-06-08T09:29:11.851Z,16.7
2019-06-08T09:30:09.001Z,16.7
2019-06-08T09:31:13.319Z,16.8
2019-06-08T09:32:08.863Z,16.8
2019-06-08T09:32:38.822Z,16.8
2019-06-08T09:33:08.490Z,16.8
2019-06-08T09:34:19.164Z,16.9
2019-06-08T09:34:39.112Z,16.9
2019-06-08T09:35:09.977Z,17
2019-06-08T09:37:08.701Z,17
2019-06-08T09:38:08.475Z,17
2019-06-08T09:38:33.588Z,17
2019-06-08T09:39:13.273Z,17
2019-06-08T09:40:04.094Z,17
2019-06-08T09:41:06.820Z,17.1
2019-06-08T09:42:05.388Z,17.2
2019-06-08T09:43:13.440Z,17.3
2019-06-08T09:44:11.193Z,17.2
2019-06-08T09:45:09.197Z,17.1
2019-06-08T09:47:12.807Z,17.2
2019-06-08T09:48:05.269Z,17.3
2019-06-08T09:49:11.655Z,17.4
2019-06-08T09:49:28.322Z,17.4
2019-06-08T09:50:55.533Z,17.4
2019-06-08T09:53:37.071Z,17.3
2019-06-08T09:53:43.615Z,17.3
2019-06-08T09:54:14.480Z,17.3
2019-06-08T09:54:51.515Z,17.4
2019-06-08T09:55:50.797Z,17.5
2019-06-08T09:56:49.744Z,17.7
2019-06-08T09:57:49.115Z,17.8
2019-06-08T09:58:51.933Z,17.9
2019-06-08T10:00:49.400Z,17.9
2019-06-08T10:01:46.342Z,17.8
2019-06-08T10:02:18.979Z,17.8
2019-06-08T10:02:48.378Z,17.7
2019-06-08T10:03:19.248Z,17.7
2019-06-08T10:03:48.860Z,17.8
2019-06-08T10:04:18.331Z,17.8
2019-06-08T10:04:48.984Z,17.8
2019-06-08T10:05:19.263Z,17.8
2019-06-08T10:07:42.538Z,17.9
2019-06-08T10:09:43.944Z,18.1
2019-06-08T10:10:40.693Z,18.1
2019-06-08T10:11:39.681Z,18.2
2019-06-08T10:12:10.612Z,18.2
2019-06-08T10:12:41.701Z,18.1
2019-06-08T10:13:11.057Z,18.1
2019-06-08T10:15:39.313Z,17.7
2019-06-08T10:16:11.395Z,17.7
2019-06-08T10:16:38.740Z,17.8
2019-06-08T10:17:38.212Z,17.9
2019-06-08T10:18:35.233Z,18
2019-06-08T10:19:34.435Z,18.1
2019-06-08T10:20:33.692Z,18.1
2019-06-08T10:21:33.085Z,18.2
2019-06-08T10:22:32.607Z,18.1
2019-06-08T10:23:31.608Z,18.1
2019-06-08T10:24:10.251Z,18.1
2019-06-08T10:24:41.939Z,18.2
2019-06-08T10:25:11.848Z,18.2
2019-06-08T10:25:39.137Z,18.2
2019-06-08T10:26:08.548Z,18.2
2019-06-08T10:26:38.969Z,18.2
2019-06-08T10:27:12.473Z,18.2
2019-06-08T10:28:29.510Z,18.2
2019-06-08T10:29:27.501Z,18.3
2019-06-08T10:30:30.747Z,18.4
2019-06-08T10:32:28.426Z,18.5
2019-06-08T10:33:04.823Z,18.5
2019-06-08T10:34:06.024Z,18.6
2019-06-08T10:35:05.447Z,18.7
2019-06-08T10:36:09.456Z,18.7
2019-06-08T10:37:13.781Z,18.8
2019-06-08T10:38:21.575Z,18.9
2019-06-08T10:39:21.023Z,19
2019-06-08T10:40:20.283Z,18.8
2019-06-08T10:41:22.430Z,18.8
2019-06-08T10:42:19.168Z,18.9
2019-06-08T10:43:20.555Z,18.9
2019-06-08T10:43:49.178Z,18.9
2019-06-08T10:44:19.600Z,18.9
2019-06-08T10:44:50.012Z,18.9
2019-06-08T10:45:20.445Z,19.1
2019-06-08T10:45:51.640Z,19.1
2019-06-08T10:46:21.685Z,19.2
2019-06-08T10:46:52.090Z,19.2
2019-06-08T10:48:17.747Z,19.2
2019-06-08T10:49:18.732Z,19.2
2019-06-08T10:51:13.771Z,19.2
2019-06-08T10:52:13.049Z,19.2
2019-06-08T10:53:16.955Z,19.2
2019-06-08T10:54:11.974Z,19
2019-06-08T10:54:41.530Z,19
2019-06-08T10:55:13.063Z,18.9
2019-06-08T10:56:13.148Z,18.9
2019-06-08T10:56:43.631Z,18.9
2019-06-08T10:58:11.640Z,19.1
2019-06-08T10:59:12.900Z,19.1
2019-06-08T11:00:24.729Z,19.4
2019-06-08T11:01:13.751Z,19.6
2019-06-08T11:02:14.874Z,19.7
2019-06-08T11:03:11.808Z,19.7
2019-06-08T11:04:09.245Z,19.8
2019-06-08T11:05:14.444Z,19.7
2019-06-08T11:05:34.445Z,19.7
2019-06-08T11:06:13.357Z,19.8
2019-06-08T11:07:16.653Z,19.9
2019-06-08T11:08:14.939Z,20
2019-06-08T11:09:18.586Z,20.1
2019-06-08T11:10:13.120Z,20.2
2019-06-08T11:11:04.631Z,20.3
2019-06-08T11:12:05.210Z,20.2
2019-06-08T11:13:15.281Z,20.3
2019-06-08T11:14:12.205Z,20.5
2019-06-08T11:15:03.217Z,20.6
2019-06-08T11:16:04.004Z,20.7
2019-06-08T11:18:07.654Z,20.1
2019-06-08T11:18:29.129Z,20.1
2019-06-08T11:19:04.241Z,20.3
2019-06-08T11:20:54.444Z,20.3
2019-06-08T11:21:53.577Z,20.4
2019-06-08T11:22:52.817Z,20.4
2019-06-08T11:24:25.287Z,20.3
2019-06-08T11:25:13.250Z,20.4
2019-06-08T11:26:22.732Z,20.5
2019-06-08T11:27:05.563Z,20.6
2019-06-08T11:27:49.910Z,20.7
2019-06-08T11:28:51.845Z,20.8