createdAt,value
2023-01-21T00:01:10.630Z,90.17
2023-01-21T00:03:38.513Z,90.37
2023-01-21T00:06:06.364Z,90.29
2023-01-21T00:08:33.609Z,90.53
2023-01-21T00:11:08.906Z,90.52
2023-01-21T00:13:37.379Z,90.42
2023-01-21T00:16:05.390Z,90.59
2023-01-21T00:18:32.935Z,89.60
2023-01-21T00:21:00.328Z,89.61
2023-01-21T00:23:27.758Z,89.30
2023-01-21T00:26:04.319Z,88.45
2023-01-21T00:28:33.492Z,88.74
2023-01-21T00:31:03.276Z,88.77
2023-01-21T00:33:31.323Z,88.75
2023-01-21T00:36:02.045Z,89.29
2023-01-21T00:38:30.478Z,89.60
2023-01-21T00:41:04.767Z,88.87
2023-01-21T00:43:32.461Z,88.98
2023-01-21T00:45:59.867Z,89.24
2023-01-21T00:48:28.537Z,89.11
2023-01-21T00:50:59.092Z,89.65
2023-01-21T00:53:27.321Z,89.79
2023-01-21T00:55:54.336Z,89.93
2023-01-21T00:58:21.842Z,90.14
2023-01-21T01:00:48.900Z,90.61
2023-01-21T01:03:15.728Z,90.70
2023-01-21T01:05:42.700Z,90.77
2023-01-21T01:08:09.594Z,90.50
2023-01-21T01:10:37.694Z,90.16
2023-01-21T01:13:04.795Z,90.33
2023-01-21T01:15:31.937Z,90.59
2023-01-21T01:17:58.834Z,90.42
2023-01-21T01:20:26.020Z,90.30
2023-01-21T01:22:53.090Z,90.21
2023-01-21T01:25:19.945Z,90.02
2023-01-21T01:27:46.845Z,89.37
2023-01-21T01:30:13.821Z,89.35
2023-01-21T01:32:40.810Z,89.44
2023-01-21T01:35:08.152Z,89.35
2023-01-21T01:37:35.075Z,89.76
2023-01-21T01:40:02.286Z,89.30
2023-01-21T01:42:29.555Z,89.49
2023-01-21T01:45:16.741Z,89.70
2023-01-21T01:48:01.091Z,89.81
2023-01-21T01:50:32.890Z,89.72
2023-01-21T01:53:02.281Z,89.74
2023-01-21T01:55:33.914Z,89.68
2023-01-21T01:58:02.463Z,89.86
2023-01-21T02:00:29.984Z,89.86
2023-01-21T02:03:15.808Z,90.18
2023-01-21T02:05:44.246Z,90.50
2023-01-21T02:08:11.788Z,90.67
2023-01-21T02:10:38.805Z,90.37
2023-01-21T02:13:06.013Z,90.26
2023-01-21T02:15:39.314Z,90.21
2023-01-21T02:18:33.937Z,90.28
2023-01-21T02:21:31.748Z,91.35
2023-01-21T02:25:04.057Z,91.25
2023-01-21T02:27:43.275Z,91.65
2023-01-21T02:30:10.258Z,91.66
2023-01-21T02:32:40.261Z,91.30
2023-01-21T02:35:42.972Z,91.52
2023-01-21T02:38:29.059Z,92.23
2023-01-21T02:41:20.084Z,92.03
2023-01-21T02:44:01.501Z,91.60
2023-01-21T02:46:45.624Z,91.74
2023-01-21T02:49:21.628Z,92.08
2023-01-21T02:51:49.703Z,92.03
2023-01-21T02:54:41.500Z,91.90
2023-01-21T02:57:15.902Z,91.48
2023-01-21T02:59:48.493Z,91.49
2023-01-21T03:02:26.010Z,91.78
2023-01-21T03:05:28.084Z,91.60
2023-01-21T03:08:19.995Z,92.08
2023-01-21T03:11:04.277Z,92.35
2023-01-21T03:14:00.511Z,92.26
2023-01-21T03:16:52.089Z,92.22
2023-01-21T03:19:21.835Z,92.35
2023-01-21T03:21:50.645Z,92.28
2023-01-21T03:24:19.308Z,92.58
2023-01-21T03:26:50.742Z,92.91
2023-01-21T03:29:26.146Z,92.34
2023-01-21T03:32:06.527Z,92.72
2023-01-21T03:34:41.571Z,92.28
2023-01-21T03:37:37.788Z,92.05
2023-01-21T03:40:04.977Z,91.87
2023-01-21T03:42:32.207Z,91.86
2023-01-21T03:44:59.751Z,91.57
2023-01-21T03:47:32.138Z,91.83
2023-01-21T03:50:06.157Z,91.98
2023-01-21T03:52:33.833Z,92.11
2023-01-21T03:55:00.815Z,92.36
2023-01-21T03:57:27.956Z,92.64
2023-01-21T03:59:56.396Z,92.82
2023-01-21T04:02:23.624Z,92.80
2023-01-21T04:04:53.122Z,93.37
2023-01-21T04:07:20.191Z,93.17
2023-01-21T04:09:47.195Z,93.39
2023-01-21T04:12:14.275Z,93.78
2023-01-21T04:14:41.360Z,93.47
2023-01-21T04:17:08.652Z,92.87
2023-01-21T04:19:35.794Z,93.67
2023-01-21T04:22:02.715Z,93.76
2023-01-21T04:24:30.053Z,94.48
2023-01-21T04:26:57.034Z,94.12
2023-01-21T04:29:24.125Z,94.47
2023-01-21T04:31:51.236Z,94.93
2023-01-21T04:34:18.642Z,94.77
2023-01-21T04:36:46.781Z,94.75
2023-01-21T04:39:13.787Z,94.90
2023-01-21T04:41:41.013Z,95.15
2023-01-21T04:44:08.080Z,95.47
2023-01-21T04:46:35.033Z,95.41
2023-01-21T04:49:01.967Z,95.69
2023-01-21T04:51:29.069Z,95.55
2023-01-21T04:53:56.081Z,95.75
2023-01-21T04:56:23.212Z,95.48
2023-01-21T04:58:50.270Z,95.37
2023-01-21T05:01:17.407Z,95.29
2023-01-21T05:03:44.671Z,95.13
2023-01-21T05:06:11.967Z,94.70
2023-01-21T05:08:39.075Z,94.30
2023-01-21T05:11:09.559Z,94.05
2023-01-21T05:13:36.570Z,94.41
2023-01-21T05:16:10.001Z,94.65
2023-01-21T05:18:38.085Z,95.12
2023-01-21T05:21:05.787Z,95.28
2023-01-21T05:23:33.421Z,94.92
2023-01-21T05:26:00.394Z,95.58
2023-01-21T05:28:27.671Z,95.83
2023-01-21T05:30:54.680Z,95.26
2023-01-21T05:33:26.405Z,95.13
2023-01-21T05:35:53.497Z,94.93
2023-01-21T05:38:20.539Z,94.31
2023-01-21T05:40:47.540Z,94.26
2023-01-21T05:43:14.507Z,94.41
2023-01-21T05:45:41.667Z,94.75
2023-01-21T05:48:08.666Z,94.49
2023-01-21T05:50:37.786Z,94.87
2023-01-21T05:53:04.962Z,95.62
2023-01-21T05:55:31.918Z,96.19
2023-01-21T05:57:58.879Z,95.64
2023-01-21T06:00:26.039Z,95.73
2023-01-21T06:02:53.422Z,95.53
2023-01-21T06:05:20.531Z,95.38
2023-01-21T06:07:47.651Z,95.31
2023-01-21T06:10:15.249Z,95.09
2023-01-21T06:12:42.469Z,95.14
2023-01-21T06:15:10.116Z,94.85
2023-01-21T06:17:40.655Z,93.86
2023-01-21T06:20:09.016Z,93.55
2023-01-21T06:22:36.193Z,93.68
2023-01-21T06:25:03.127Z,93.65
2023-01-21T06:27:30.455Z,93.69
2023-01-21T06:29:57.484Z,93.70
2023-01-21T06:32:37.066Z,93.71
2023-01-21T06:35:08.997Z,93.83
2023-01-21T06:37:36.108Z,93.81
2023-01-21T06:40:03.766Z,93.55
2023-01-21T06:42:31.069Z,93.60
2023-01-21T06:44:58.894Z,93.71
2023-01-21T06:47:26.185Z,93.54
2023-01-21T06:49:53.294Z,93.15
2023-01-21T06:52:20.468Z,92.99
2023-01-21T06:54:48.378Z,93.75
2023-01-21T06:57:15.535Z,93.83
2023-01-21T06:59:42.464Z,94.24
2023-01-21T07:02:12.627Z,94.34
2023-01-21T07:04:39.746Z,94.13
2023-01-21T07:07:06.696Z,94.44
2023-01-21T07:09:33.905Z,94.72
2023-01-21T07:12:00.834Z,94.60
2023-01-21T07:14:27.761Z,94.37
2023-01-21T07:16:55.102Z,94.24
2023-01-21T07:19:22.458Z,94.30
2023-01-21T07:21:49.697Z,94.09
2023-01-21T07:24:16.860Z,94.51
2023-01-21T07:26:44.929Z,94.67
2023-01-21T07:29:12.268Z,94.67
2023-01-21T07:31:39.443Z,94.47
2023-01-21T07:34:06.698Z,94.09
2023-01-21T07:36:33.778Z,94.30
2023-01-21T07:39:00.835Z,94.14
2023-01-21T07:41:28.086Z,94.25
2023-01-21T07:43:54.992Z,94.39
2023-01-21T07:46:23.604Z,93.69
2023-01-21T07:48:51.909Z,94.06
2023-01-21T07:51:20.482Z,93.16
2023-01-21T07:53:47.978Z,92.71
2023-01-21T07:56:16.322Z,92.60
2023-01-21T07:58:43.317Z,91.85
2023-01-21T08:01:10.563Z,91.30
2023-01-21T08:03:38.724Z,90.70
2023-01-21T08:06:06.997Z,90.05
2023-01-21T08:08:34.594Z,89.13
2023-01-21T08:11:01.490Z,87.67
2023-01-21T08:13:28.488Z,86.69
2023-01-21T08:15:56.729Z,85.33
2023-01-21T08:18:25.011Z,84.19
2023-01-21T08:20:57.052Z,82.08
2023-01-21T08:23:25.252Z,81.81
2023-01-21T08:25:52.504Z,80.84
2023-01-21T08:28:22.384Z,80.51
2023-01-21T08:30:49.816Z,80.31
2023-01-21T08:33:16.777Z,80.23
2023-01-21T08:35:44.121Z,80.42
2023-01-21T08:38:11.120Z,79.82
2023-01-21T08:40:38.743Z,79.30
2023-01-21T08:43:09.172Z,78.44
2023-01-21T08:45:36.579Z,78.85
2023-01-21T08:48:04.022Z,78.71
2023-01-21T08:50:30.984Z,77.95
2023-01-21T08:52:58.316Z,77.67
2023-01-21T08:55:26.857Z,77.82
2023-01-21T08:57:55.833Z,77.25
2023-01-21T09:00:23.958Z,76.69
2023-01-21T09:02:51.925Z,76.09
2023-01-21T09:05:19.919Z,75.70
2023-01-21T09:07:47.117Z,75.43
2023-01-21T09:10:34.469Z,75.39
2023-01-21T09:13:09.742Z,75.71
2023-01-21T09:15:41.575Z,75.07
2023-01-21T09:18:09.321Z,75.04
2023-01-21T09:20:38.511Z,74.11
2023-01-21T09:23:25.003Z,73.53
2023-01-21T09:26:05.705Z,73.22
2023-01-21T09:28:35.006Z,72.67
2023-01-21T09:31:05.655Z,72.71
2023-01-21T09:33:37.597Z,72.42
2023-01-21T09:36:07.468Z,72.19
2023-01-21T09:38:35.058Z,71.83
2023-01-21T09:41:50.295Z,71.13
2023-01-21T09:44:44.961Z,72.12
2023-01-21T09:47:28.418Z,71.80
2023-01-21T09:50:05.584Z,71.30
2023-01-21T09:52:38.847Z,70.94
2023-01-21T09:55:14.037Z,71.14
2023-01-21T09:57:56.298Z,70.64
2023-01-21T10:00:42.098Z,70.34
2023-01-21T10:03:16.349Z,70.52
2023-01-21T10:05:43.182Z,70.30
2023-01-21T10:08:32.105Z,69.68
2023-01-21T10:11:19.063Z,69.97
2023-01-21T10:14:04.132Z,70.07
2023-01-21T10:17:18.631Z,70.04
2023-01-21T10:19:53.275Z,70.99
2023-01-21T10:22:28.719Z,70.32
2023-01-21T10:25:00.276Z,69.75
2023-01-21T10:27:32.479Z,69.50
2023-01-21T10:30:10.791Z,69.59
2023-01-21T10:32:41.280Z,69.59
2023-01-21T10:35:18.785Z,69.34
2023-01-21T10:38:03.893Z,69.80
2023-01-21T10:40:44.713Z,69.51
2023-01-21T10:43:36.222Z,69.23
2023-01-21T10:46:17.026Z,69.00
2023-01-21T10:49:20.983Z,69.90
2023-01-21T10:52:06.256Z,69.59
2023-01-21T10:54:56.387Z,69.13
2023-01-21T10:57:51.820Z,69.45
2023-01-21T11:00:29.748Z,69.09
2023-01-21T11:03:11.704Z,68.83
2023-01-21T11:05:39.300Z,68.83
2023-01-21T11:08:07.162Z,68.21
2023-01-21T11:10:34.173Z,67.87
2023-01-21T11:13:01.338Z,67.70
2023-01-21T11:15:33.640Z,67.84
2023-01-21T11:18:00.823Z,68.02
2023-01-21T11:20:43.344Z,67.16
2023-01-21T11:23:28.658Z,67.21
2023-01-21T11:26:10.261Z,66.99
2023-01-21T11:28:37.495Z,65.93
2023-01-21T11:31:20.168Z,65.09
2023-01-21T11:33:48.384Z,65.00
2023-01-21T11:36:17.597Z,64.13
2023-01-21T11:38:45.669Z,63.44
2023-01-21T11:41:12.826Z,63.91
2023-01-21T11:43:46.544Z,64.94
2023-01-21T11:46:40.990Z,63.49
2023-01-21T11:49:08.348Z,62.73
2023-01-21T11:51:37.036Z,63.23
2023-01-21T11:54:21.002Z,62.88
2023-01-21T11:56:59.940Z,62.73
2023-01-21T11:59:34.433Z,61.87
2023-01-21T12:02:16.599Z,61.07
2023-01-21T12:04:47.955Z,60.83
2023-01-21T12:07:21.915Z,61.19
2023-01-21T12:10:01.288Z,60.82
2023-01-21T12:12:45.490Z,60.46
2023-01-21T12:15:34.863Z,60.62
2023-01-21T12:18:08.166Z,60.25
2023-01-21T12:20:57.874Z,59.92
2023-01-21T12:23:46.510Z,60.38
2023-01-21T12:26:32.164Z,60.53
2023-01-21T12:29:28.616Z,60.29
2023-01-21T12:32:13.962Z,60.63
2023-01-21T12:35:09.282Z,59.74
2023-01-21T12:37:56.219Z,59.89
2023-01-21T12:40:55.365Z,59.77
2023-01-21T12:43:41.937Z,59.69
2023-01-21T12:46:20.746Z,59.87
2023-01-21T12:49:07.694Z,59.57
2023-01-21T12:51:40.998Z,60.42
2023-01-21T12:54:18.004Z,60.02
2023-01-21T12:56:52.258Z,60.08
2023-01-21T12:59:29.523Z,60.08
2023-01-21T13:02:19.071Z,60.31
2023-01-21T13:05:04.641Z,60.68
2023-01-21T13:07:49.906Z,60.63
2023-01-21T13:10:44.201Z,61.39
2023-01-21T13:14:03.834Z,62.06
2023-01-21T13:16:33.085Z,62.24
2023-01-21T13:22:03.821Z,63.03
2023-01-21T13:25:04.982Z,63.44
2023-01-21T13:27:38.850Z,64.01
2023-01-21T13:30:50.447Z,63.77
2023-01-21T13:33:51.108Z,64.32
2023-01-21T13:36:31.021Z,64.87
2023-01-21T13:39:23.710Z,64.98
2023-01-21T13:42:15.930Z,65.22
2023-01-21T13:44:58.191Z,64.86
2023-01-21T13:47:56.543Z,65.11
2023-01-21T13:50:38.519Z,64.92
2023-01-21T13:53:36.068Z,65.06
2023-01-21T13:56:25.013Z,65.30
2023-01-21T13:59:01.612Z,65.74
2023-01-21T14:01:40.865Z,65.46
2023-01-21T14:04:16.999Z,65.61
2023-01-21T14:06:58.173Z,65.86
2023-01-21T14:09:33.151Z,65.50
2023-01-21T14:12:20.225Z,65.90
2023-01-21T14:15:09.107Z,66.07
2023-01-21T14:18:11.891Z,66.58
2023-01-21T14:20:45.103Z,66.61
2023-01-21T14:23:14.889Z,66.84
2023-01-21T14:25:54.064Z,66.77
2023-01-21T14:28:43.371Z,67.06
2023-01-21T14:31:12.557Z,66.76
2023-01-21T14:34:09.614Z,67.17
2023-01-21T14:36:44.251Z,67.50
2023-01-21T14:39:34.261Z,68.09
2023-01-21T14:42:04.363Z,68.51
2023-01-21T14:45:04.928Z,68.75
2023-01-21T14:47:31.804Z,68.88
2023-01-21T14:49:59.957Z,69.27
2023-01-21T14:52:30.414Z,69.26
2023-01-21T14:54:58.175Z,69.45
2023-01-21T14:57:35.412Z,70.03
2023-01-21T15:00:13.478Z,70.06
2023-01-21T15:02:44.793Z,70.77
2023-01-21T15:05:26.368Z,71.63
2023-01-21T15:08:12.497Z,71.59
2023-01-21T15:10:40.753Z,71.80
2023-01-21T15:13:28.848Z,72.16
2023-01-21T15:16:11.074Z,72.32
2023-01-21T15:18:45.529Z,72.80
2023-01-21T15:21:50.513Z,73.17
2023-01-21T15:24:26.816Z,73.52
2023-01-21T15:27:22.183Z,73.77
2023-01-21T15:29:58.955Z,74.35
2023-01-21T15:32:32.316Z,74.80
2023-01-21T15:35:03.690Z,75.58
2023-01-21T15:37:37.194Z,76.04
2023-01-21T15:40:19.734Z,76.70
2023-01-21T15:43:05.745Z,76.92
2023-01-21T15:46:07.103Z,77.34
2023-01-21T15:49:00.000Z,77.50
2023-01-21T15:52:04.603Z,77.84
2023-01-21T15:54:45.652Z,78.07
2023-01-21T15:57:15.593Z,78.43
2023-01-21T16:00:28.101Z,78.40
2023-01-21T16:03:19.348Z,78.49
2023-01-21T16:05:59.704Z,78.85
2023-01-21T16:08:42.365Z,79.25
2023-01-21T16:11:24.726Z,79.59
2023-01-21T16:14:13.780Z,79.87
2023-01-21T16:16:56.217Z,79.93
2023-01-21T16:19:32.201Z,80.11
2023-01-21T16:22:03.131Z,80.18
2023-01-21T16:24:32.508Z,80.31
2023-01-21T16:27:27.537Z,80.46
2023-01-21T16:29:56.572Z,80.42
2023-01-21T16:32:24.326Z,80.46
2023-01-21T16:34:51.379Z,80.09
2023-01-21T16:37:21.462Z,80.40
2023-01-21T16:39:48.685Z,80.55
2023-01-21T16:42:37.713Z,80.49
2023-01-21T16:45:13.873Z,80.47
2023-01-21T16:47:41.255Z,80.28
2023-01-21T16:50:27.162Z,80.30
2023-01-21T16:52:57.488Z,80.14
2023-01-21T16:55:27.840Z,79.85
2023-01-21T16:57:58.442Z,80.15
2023-01-21T17:00:29.482Z,79.78
2023-01-21T17:03:00.562Z,79.70
2023-01-21T17:05:31.810Z,79.81
2023-01-21T17:08:08.808Z,79.89
2023-01-21T17:10:39.969Z,79.93
2023-01-21T17:13:15.479Z,80.16
2023-01-21T17:15:49.483Z,80.31
2023-01-21T17:18:22.975Z,80.52
2023-01-21T17:21:12.834Z,80.26
2023-01-21T17:23:52.505Z,80.58
2023-01-21T17:26:21.710Z,80.40
2023-01-21T17:28:59.820Z,80.59
2023-01-21T17:31:35.136Z,80.82
2023-01-21T17:34:02.518Z,81.00
2023-01-21T17:36:36.137Z,81.28
2023-01-21T17:39:05.725Z,81.05
2023-01-21T17:41:37.848Z,81.04
2023-01-21T17:44:15.592Z,81.07
2023-01-21T17:46:51.195Z,81.26
2023-01-21T17:49:23.249Z,81.11
2023-01-21T17:51:53.551Z,81.08
2023-01-21T17:54:22.951Z,81.23
2023-01-21T17:56:54.845Z,81.46
2023-01-21T17:59:34.598Z,81.71
2023-01-21T18:02:11.768Z,81.63
2023-01-21T18:04:39.404Z,81.89
2023-01-21T18:07:24.198Z,82.07
2023-01-21T18:09:53.425Z,82.29
2023-01-21T18:12:21.964Z,82.23
2023-01-21T18:14:49.343Z,82.22
2023-01-21T18:17:22.683Z,82.39
2023-01-21T18:19:49.949Z,82.54
2023-01-21T18:22:26.584Z,82.66
2023-01-21T18:24:53.746Z,82.73
2023-01-21T18:27:25.694Z,83.03
2023-01-21T18:29:53.901Z,83.14
2023-01-21T18:32:20.924Z,83.21
2023-01-21T18:34:47.827Z,83.49
2023-01-21T18:37:17.403Z,84.06
2023-01-21T18:39:44.598Z,84.23
2023-01-21T18:42:17.505Z,84.29
2023-01-21T18:44:45.313Z,84.67
2023-01-21T18:47:20.907Z,84.89
2023-01-21T18:49:50.978Z,85.15
2023-01-21T18:52:19.274Z,85.48
2023-01-21T18:54:46.572Z,85.41
2023-01-21T18:57:22.564Z,85.74
2023-01-21T18:59:49.833Z,86.11
2023-01-21T19:02:19.458Z,86.04
2023-01-21T19:04:46.836Z,85.87
2023-01-21T19:07:19.759Z,86.25
2023-01-21T19:09:49.127Z,86.40
2023-01-21T19:12:21.131Z,86.51
2023-01-21T19:14:49.221Z,86.52
2023-01-21T19:17:23.034Z,86.76
2023-01-21T19:19:50.133Z,86.99
2023-01-21T19:22:17.077Z,87.79
2023-01-21T19:24:44.549Z,87.65
2023-01-21T19:27:21.839Z,87.70
2023-01-21T19:29:48.807Z,87.74
2023-01-21T19:32:16.149Z,87.63
2023-01-21T19:34:43.497Z,87.50
2023-01-21T19:37:23.389Z,87.72
2023-01-21T19:39:50.124Z,87.74
2023-01-21T19:42:18.198Z,87.67
2023-01-21T19:44:45.185Z,87.70
2023-01-21T19:47:20.106Z,87.44
2023-01-21T19:49:48.030Z,87.25
2023-01-21T19:52:15.470Z,87.23
2023-01-21T19:54:42.564Z,86.78
2023-01-21T19:57:16.999Z,86.82
2023-01-21T19:59:44.914Z,86.58
2023-01-21T20:02:13.026Z,86.75
2023-01-21T20:04:40.247Z,86.44
2023-01-21T20:07:07.429Z,86.15
2023-01-21T20:09:34.583Z,85.93
2023-01-21T20:12:03.512Z,86.07
2023-01-21T20:14:33.435Z,85.90
2023-01-21T20:17:00.633Z,86.04
2023-01-21T20:19:27.746Z,85.87
2023-01-21T20:22:01.721Z,85.98
2023-01-21T20:24:30.584Z,86.20
2023-01-21T20:26:59.109Z,86.63
2023-01-21T20:29:27.106Z,86.93
2023-01-21T20:31:54.496Z,87.05
2023-01-21T20:34:21.638Z,87.33
2023-01-21T20:36:50.917Z,87.28
2023-01-21T20:39:18.261Z,87.50
2023-01-21T20:41:45.465Z,87.79
2023-01-21T20:44:12.528Z,87.64
2023-01-21T20:46:39.685Z,87.60
2023-01-21T20:49:06.756Z,87.89
2023-01-21T20:51:33.750Z,88.15
2023-01-21T20:54:00.623Z,88.09
2023-01-21T20:56:30.535Z,88.36
2023-01-21T21:01:43.108Z,88.47
2023-01-21T21:04:10.057Z,88.48
2023-01-21T21:06:37.248Z,88.36
2023-01-21T21:09:04.131Z,88.46
2023-01-21T21:11:31.049Z,88.32
2023-01-21T21:13:58.679Z,88.22
2023-01-21T21:16:31.654Z,88.16
2023-01-21T21:19:00.676Z,88.05
2023-01-21T21:21:27.828Z,88.38
2023-01-21T21:23:54.749Z,88.39
2023-01-21T21:26:24.407Z,88.27
2023-01-21T21:28:55.239Z,87.79
2023-01-21T21:31:25.109Z,87.60
2023-01-21T21:33:53.914Z,87.56
2023-01-21T21:36:24.228Z,87.64
2023-01-21T21:38:56.096Z,87.42
2023-01-21T21:41:44.402Z,87.51
2023-01-21T21:44:12.536Z,87.34
2023-01-21T21:46:58.365Z,87.60
2023-01-21T21:49:25.678Z,87.41
2023-01-21T21:51:52.697Z,87.07
2023-01-21T21:54:19.931Z,87.19
2023-01-21T21:56:48.400Z,87.51
2023-01-21T21:59:15.779Z,87.53
2023-01-21T22:01:44.105Z,87.66
2023-01-21T22:04:12.041Z,87.91
2023-01-21T22:06:39.402Z,87.95
2023-01-21T22:09:07.261Z,88.29
2023-01-21T22:11:34.918Z,88.48
2023-01-21T22:14:04.359Z,88.72
2023-01-21T22:16:31.933Z,88.94
2023-01-21T22:19:00.333Z,89.46
2023-01-21T22:21:33.360Z,89.68
2023-01-21T22:24:02.732Z,90.06
2023-01-21T22:26:30.575Z,90.09
2023-01-21T22:28:57.758Z,90.37
2023-01-21T22:31:27.082Z,90.86
2023-01-21T22:33:54.323Z,91.02
2023-01-21T22:36:23.695Z,91.27
2023-01-21T22:38:52.214Z,91.51
2023-01-21T22:41:21.475Z,91.75
2023-01-21T22:43:49.818Z,91.75
2023-01-21T22:46:23.287Z,91.97
2023-01-21T22:48:50.932Z,92.50
2023-01-21T22:51:19.606Z,92.70
2023-01-21T22:53:47.695Z,92.79
2023-01-21T22:56:17.061Z,92.48
2023-01-21T22:58:44.803Z,92.50
2023-01-21T23:01:31.504Z,92.61
2023-01-21T23:04:00.120Z,92.81
2023-01-21T23:06:27.619Z,93.05
2023-01-21T23:08:55.018Z,92.96
2023-01-21T23:11:22.215Z,92.92
2023-01-21T23:13:49.939Z,93.09
2023-01-21T23:16:19.152Z,93.05
2023-01-21T23:18:46.628Z,93.27
2023-01-21T23:21:17.057Z,93.35
2023-01-21T23:23:44.301Z,93.59
2023-01-21T23:26:11.917Z,93.04
2023-01-21T23:28:39.042Z,92.82
2023-01-21T23:31:08.405Z,92.87
2023-01-21T23:33:35.622Z,92.63
2023-01-21T23:36:02.583Z,92.75
2023-01-21T23:38:29.804Z,92.92
2023-01-21T23:40:57.292Z,92.22
2023-01-21T23:43:26.649Z,92.53
2023-01-21T23:45:54.722Z,92.32
2023-01-21T23:48:22.711Z,92.07
2023-01-21T23:50:50.347Z,92.11
2023-01-21T23:53:17.853Z,92.28
2023-01-21T23:55:44.943Z,92.26
2023-01-21T23:58:12.144Z,91.95
