createdAt,value
2018-02-22T00:00:45.962Z,1018.99
2018-02-22T00:01:46.005Z,1019.01
2018-02-22T00:02:45.976Z,1018.96
2018-02-22T00:03:46.019Z,1019.02
2018-02-22T00:04:45.979Z,1018.97
2018-02-22T00:05:46.043Z,1018.96
2018-02-22T00:06:45.985Z,1018.94
2018-02-22T00:07:46.047Z,1018.98
2018-02-22T00:08:45.982Z,1018.95
2018-02-22T00:09:46.059Z,1018.96
2018-02-22T00:10:45.985Z,1019.00
2018-02-22T00:11:46.079Z,1019.00
2018-02-22T00:12:45.996Z,1018.95
2018-02-22T00:13:46.134Z,1018.95
2018-02-22T00:14:45.996Z,1018.94
2018-02-22T00:15:47.036Z,1019.01
2018-02-22T00:16:45.996Z,1018.96
2018-02-22T00:17:46.121Z,1018.94
2018-02-22T00:18:46.004Z,1018.92
2018-02-22T00:19:47.037Z,1018.94
2018-02-22T00:20:46.020Z,1018.89
2018-02-22T00:21:47.104Z,1018.90
2018-02-22T00:22:46.006Z,1018.90
2018-02-22T00:23:46.039Z,1018.92
2018-02-22T00:24:46.011Z,1018.90
2018-02-22T00:25:46.053Z,1018.86
2018-02-22T00:26:46.016Z,1018.85
2018-02-22T00:27:46.069Z,1018.85
2018-02-22T00:28:46.031Z,1018.86
2018-02-22T00:29:47.103Z,1018.85
2018-02-22T00:30:46.044Z,1018.81
2018-02-22T00:31:46.098Z,1018.83
2018-02-22T00:32:46.035Z,1018.83
2018-02-22T00:33:46.106Z,1018.81
2018-02-22T00:34:46.037Z,1018.82
2018-02-22T00:35:46.121Z,1018.85
2018-02-22T00:36:46.037Z,1018.81
2018-02-22T00:37:46.165Z,1018.81
2018-02-22T00:38:46.034Z,1018.74
2018-02-22T00:39:46.152Z,1018.80
2018-02-22T00:40:46.034Z,1018.80
2018-02-22T00:41:46.165Z,1018.78
2018-02-22T00:42:46.044Z,1018.78
2018-02-22T00:43:46.076Z,1018.81
2018-02-22T00:44:46.052Z,1018.81
2018-02-22T00:45:46.092Z,1018.83
2018-02-22T00:46:46.047Z,1018.80
2018-02-22T00:47:46.104Z,1018.82
2018-02-22T00:48:46.068Z,1018.82
2018-02-22T00:49:46.121Z,1018.79
2018-02-22T00:50:46.060Z,1018.85
2018-02-22T00:51:47.152Z,1018.84
2018-02-22T00:52:46.062Z,1018.86
2018-02-22T00:53:46.146Z,1018.84
2018-02-22T00:54:46.065Z,1018.79
2018-02-22T00:55:47.206Z,1018.79
2018-02-22T00:56:46.123Z,1018.79
2018-02-22T00:57:46.168Z,1018.76
2018-02-22T00:58:46.074Z,1018.82
2018-02-22T00:59:46.225Z,1018.73
2018-02-22T01:00:46.094Z,1018.81
2018-02-22T01:01:46.102Z,1018.78
2018-02-22T01:02:46.077Z,1018.74
2018-02-22T01:03:46.109Z,1018.76
2018-02-22T01:04:46.083Z,1018.76
2018-02-22T01:05:46.123Z,1018.77
2018-02-22T01:06:46.088Z,1018.78
2018-02-22T01:07:46.136Z,1018.76
2018-02-22T01:08:46.142Z,1018.73
2018-02-22T01:09:47.173Z,1018.79
2018-02-22T01:10:46.094Z,1018.74
2018-02-22T01:11:46.204Z,1018.75
2018-02-22T01:12:46.097Z,1018.70
2018-02-22T01:13:46.179Z,1018.76
2018-02-22T01:14:46.100Z,1018.73
2018-02-22T01:15:46.224Z,1018.72
2018-02-22T01:16:46.110Z,1018.70
2018-02-22T01:17:46.211Z,1018.76
2018-02-22T01:18:46.106Z,1018.71
2018-02-22T01:19:46.237Z,1018.71
2018-02-22T01:20:46.107Z,1018.73
2018-02-22T01:21:46.144Z,1018.78
2018-02-22T01:22:46.213Z,1018.75
2018-02-22T01:23:46.148Z,1018.71
2018-02-22T01:24:46.111Z,1018.70
2018-02-22T01:25:46.162Z,1018.70
2018-02-22T01:26:46.134Z,1018.71
2018-02-22T01:27:46.173Z,1018.71
2018-02-22T01:28:46.120Z,1018.77
2018-02-22T01:29:46.208Z,1018.71
2018-02-22T01:30:46.124Z,1018.73
2018-02-22T01:31:46.213Z,1018.78
2018-02-22T01:32:46.136Z,1018.79
2018-02-22T01:33:46.250Z,1018.77
2018-02-22T01:34:46.128Z,1018.74
2018-02-22T01:35:46.223Z,1018.75
2018-02-22T01:36:46.140Z,1018.79
2018-02-22T01:37:47.158Z,1018.77
2018-02-22T01:38:46.141Z,1018.76
2018-02-22T01:39:46.253Z,1018.73
2018-02-22T01:40:46.142Z,1018.76
2018-02-22T01:41:46.173Z,1018.70
2018-02-22T01:42:46.140Z,1018.67
2018-02-22T01:43:46.177Z,1018.72
2018-02-22T01:44:46.147Z,1018.72
2018-02-22T01:45:47.214Z,1018.69
2018-02-22T01:46:46.149Z,1018.66
2018-02-22T01:47:46.204Z,1018.66
2018-02-22T01:48:46.148Z,1018.67
2018-02-22T01:49:47.247Z,1018.63
2018-02-22T01:50:46.156Z,1018.63
2018-02-22T01:51:46.238Z,1018.63
2018-02-22T01:52:46.160Z,1018.65
2018-02-22T01:53:47.267Z,1018.65
2018-02-22T01:54:46.167Z,1018.66
2018-02-22T01:55:46.265Z,1018.63
2018-02-22T01:56:46.168Z,1018.61
2018-02-22T01:57:47.198Z,1018.61
2018-02-22T01:58:46.167Z,1018.63
2018-02-22T01:59:46.189Z,1018.59
2018-02-22T02:00:46.170Z,1018.57
2018-02-22T02:01:46.206Z,1018.54
2018-02-22T02:02:46.189Z,1018.58
2018-02-22T02:03:46.228Z,1018.51
2018-02-22T02:04:46.176Z,1018.56
2018-02-22T02:05:46.218Z,1018.55
2018-02-22T02:06:46.185Z,1018.50
2018-02-22T02:07:46.297Z,1018.51
2018-02-22T02:08:46.218Z,1018.52
2018-02-22T02:09:46.269Z,1018.53
2018-02-22T02:10:46.187Z,1018.50
2018-02-22T02:11:46.276Z,1018.52
2018-02-22T02:12:46.198Z,1018.55
2018-02-22T02:13:46.298Z,1018.47
2018-02-22T02:14:46.190Z,1018.50
2018-02-22T02:15:46.302Z,1018.45
2018-02-22T02:16:46.220Z,1018.49
2018-02-22T02:17:46.224Z,1018.49
2018-02-22T02:18:46.198Z,1018.47
2018-02-22T02:19:46.227Z,1018.50
2018-02-22T02:20:46.260Z,1018.46
2018-02-22T02:21:47.266Z,1018.42
2018-02-22T02:22:46.213Z,1018.45
2018-02-22T02:23:46.256Z,1018.48
2018-02-22T02:24:46.203Z,1018.50
2018-02-22T02:25:46.271Z,1018.50
2018-02-22T02:26:46.213Z,1018.49
2018-02-22T02:27:46.290Z,1018.49
2018-02-22T02:28:46.212Z,1018.44
2018-02-22T02:29:46.298Z,1018.51
2018-02-22T02:30:46.216Z,1018.50
2018-02-22T02:31:46.313Z,1018.46
2018-02-22T02:32:46.223Z,1018.45
2018-02-22T02:33:46.325Z,1018.41
2018-02-22T02:34:46.227Z,1018.45
2018-02-22T02:35:46.241Z,1018.42
2018-02-22T02:36:46.238Z,1018.43
2018-02-22T02:37:46.252Z,1018.42
2018-02-22T02:38:46.229Z,1018.44
2018-02-22T02:39:46.265Z,1018.45
2018-02-22T02:40:46.276Z,1018.52
2018-02-22T02:41:46.281Z,1018.48
2018-02-22T02:42:46.241Z,1018.43
2018-02-22T02:43:46.291Z,1018.49
2018-02-22T02:44:46.240Z,1018.48
2018-02-22T02:45:46.306Z,1018.55
2018-02-22T02:46:46.239Z,1018.48
2018-02-22T02:47:46.323Z,1018.47
2018-02-22T02:48:46.249Z,1018.48
2018-02-22T02:49:46.330Z,1018.45
2018-02-22T02:50:46.248Z,1018.47
2018-02-22T02:51:46.346Z,1018.53
2018-02-22T02:52:46.249Z,1018.46
2018-02-22T02:53:46.363Z,1018.51
2018-02-22T02:54:46.247Z,1018.52
2018-02-22T02:55:46.300Z,1018.51
2018-02-22T02:56:46.267Z,1018.48
2018-02-22T02:57:46.312Z,1018.46
2018-02-22T02:58:46.264Z,1018.49
2018-02-22T02:59:46.327Z,1018.45
2018-02-22T03:00:46.255Z,1018.47
2018-02-22T03:01:46.337Z,1018.43
2018-02-22T03:02:46.268Z,1018.42
2018-02-22T03:03:46.353Z,1018.43
2018-02-22T03:04:46.268Z,1018.43
2018-02-22T03:05:46.365Z,1018.47
2018-02-22T03:06:46.272Z,1018.51
2018-02-22T03:07:46.390Z,1018.45
2018-02-22T03:08:46.270Z,1018.43
2018-02-22T03:09:46.294Z,1018.46
2018-02-22T03:10:46.266Z,1018.46
2018-02-22T03:11:46.391Z,1018.44
2018-02-22T03:12:46.270Z,1018.44
2018-02-22T03:13:46.318Z,1018.48
2018-02-22T03:14:46.274Z,1018.48
2018-02-22T03:15:46.335Z,1018.44
2018-02-22T03:16:46.275Z,1018.44
2018-02-22T03:17:46.348Z,1018.47
2018-02-22T03:18:46.281Z,1018.40
2018-02-22T03:19:46.357Z,1018.53
2018-02-22T03:20:46.292Z,1018.45
2018-02-22T03:21:47.401Z,1018.45
2018-02-22T03:22:46.286Z,1018.45
2018-02-22T03:23:46.384Z,1018.47
2018-02-22T03:24:46.287Z,1018.46
2018-02-22T03:25:46.395Z,1018.44
2018-02-22T03:26:46.290Z,1018.41
2018-02-22T03:27:46.305Z,1018.43
2018-02-22T03:28:46.318Z,1018.48
2018-02-22T03:29:46.323Z,1018.43
2018-02-22T03:30:46.319Z,1018.40
2018-02-22T03:31:46.334Z,1018.40
2018-02-22T03:32:46.329Z,1018.44
2018-02-22T03:33:46.349Z,1018.35
2018-02-22T03:34:46.312Z,1018.38
2018-02-22T03:35:46.359Z,1018.37
2018-02-22T03:36:46.301Z,1018.40
2018-02-22T03:37:46.374Z,1018.39
2018-02-22T03:38:46.305Z,1018.43
2018-02-22T03:39:46.386Z,1018.43
2018-02-22T03:40:46.312Z,1018.39
2018-02-22T03:41:46.403Z,1018.38
2018-02-22T03:42:46.307Z,1018.36
2018-02-22T03:43:46.415Z,1018.35
2018-02-22T03:44:46.316Z,1018.37
2018-02-22T03:45:46.324Z,1018.37
2018-02-22T03:46:46.315Z,1018.39
2018-02-22T03:47:46.338Z,1018.37
2018-02-22T03:48:46.316Z,1018.35
2018-02-22T03:49:46.354Z,1018.37
2018-02-22T03:50:46.333Z,1018.37
2018-02-22T03:51:46.417Z,1018.31
2018-02-22T03:52:46.318Z,1018.36
2018-02-22T03:53:46.427Z,1018.33
2018-02-22T03:54:46.323Z,1018.33
2018-02-22T03:55:46.443Z,1018.37
2018-02-22T03:56:46.326Z,1018.35
2018-02-22T03:57:46.353Z,1018.31
2018-02-22T03:58:46.331Z,1018.36
2018-02-22T03:59:46.366Z,1018.37
2018-02-22T04:00:46.335Z,1018.38
2018-02-22T04:01:46.382Z,1018.36
2018-02-22T04:02:46.330Z,1018.37
2018-02-22T04:03:47.420Z,1018.44
2018-02-22T04:04:46.332Z,1018.39
2018-02-22T04:05:46.407Z,1018.39
2018-02-22T04:06:46.344Z,1018.32
2018-02-22T04:07:46.419Z,1018.37
2018-02-22T04:08:46.342Z,1018.38
2018-02-22T04:09:46.436Z,1018.37
2018-02-22T04:10:46.340Z,1018.41
2018-02-22T04:11:46.448Z,1018.38
2018-02-22T04:12:46.346Z,1018.46
2018-02-22T04:13:46.363Z,1018.45
2018-02-22T04:14:46.344Z,1018.43
2018-02-22T04:15:46.379Z,1018.43
2018-02-22T04:16:46.345Z,1018.45
2018-02-22T04:17:46.386Z,1018.43
2018-02-22T04:18:46.351Z,1018.48
2018-02-22T04:19:46.404Z,1018.48
2018-02-22T04:20:46.347Z,1018.52
2018-02-22T04:21:46.414Z,1018.45
2018-02-22T04:22:46.348Z,1018.51
2018-02-22T04:23:46.430Z,1018.56
2018-02-22T04:24:46.353Z,1018.58
2018-02-22T04:25:46.442Z,1018.57
2018-02-22T04:26:46.357Z,1018.56
2018-02-22T04:27:47.435Z,1018.55
2018-02-22T04:28:46.371Z,1018.59
2018-02-22T04:29:46.416Z,1018.57
2018-02-22T04:30:46.363Z,1018.54
2018-02-22T04:31:46.431Z,1018.58
2018-02-22T04:32:46.368Z,1018.56
2018-02-22T04:33:46.448Z,1018.58
2018-02-22T04:34:46.365Z,1018.57
2018-02-22T04:35:46.455Z,1018.54
2018-02-22T04:36:46.375Z,1018.59
2018-02-22T04:37:46.469Z,1018.58
2018-02-22T04:38:46.377Z,1018.59
2018-02-22T04:39:46.487Z,1018.56
2018-02-22T04:40:46.379Z,1018.58
2018-02-22T04:41:46.398Z,1018.63
2018-02-22T04:42:46.371Z,1018.53
2018-02-22T04:43:46.424Z,1018.63
2018-02-22T04:44:46.374Z,1018.52
2018-02-22T04:45:46.426Z,1018.58
2018-02-22T04:46:46.378Z,1018.61
2018-02-22T04:47:46.436Z,1018.61
2018-02-22T04:48:46.382Z,1018.59
2018-02-22T04:49:46.451Z,1018.57
2018-02-22T04:50:46.378Z,1018.59
2018-02-22T04:51:46.466Z,1018.58
2018-02-22T04:52:46.379Z,1018.61
2018-02-22T04:53:46.483Z,1018.62
2018-02-22T04:54:46.388Z,1018.68
2018-02-22T04:55:46.500Z,1018.58
2018-02-22T04:56:46.403Z,1018.62
2018-02-22T04:57:46.403Z,1018.57
2018-02-22T04:58:46.388Z,1018.53
2018-02-22T04:59:46.416Z,1018.58
2018-02-22T05:00:46.390Z,1018.55
2018-02-22T05:01:46.438Z,1018.57
2018-02-22T05:02:46.404Z,1018.59
2018-02-22T05:03:46.455Z,1018.59
2018-02-22T05:04:46.405Z,1018.58
2018-02-22T05:05:46.465Z,1018.54
2018-02-22T05:06:46.397Z,1018.63
2018-02-22T05:07:46.478Z,1018.57
2018-02-22T05:08:46.397Z,1018.62
2018-02-22T05:09:46.495Z,1018.61
2018-02-22T05:10:46.399Z,1018.60
2018-02-22T05:11:46.501Z,1018.61
2018-02-22T05:12:46.409Z,1018.62
2018-02-22T05:13:46.516Z,1018.58
2018-02-22T05:14:46.399Z,1018.62
2018-02-22T05:15:46.422Z,1018.65
2018-02-22T05:16:46.429Z,1018.61
2018-02-22T05:17:46.439Z,1018.62
2018-02-22T05:18:46.407Z,1018.64
2018-02-22T05:19:46.556Z,1018.65
2018-02-22T05:20:46.438Z,1018.65
2018-02-22T05:21:46.469Z,1018.66
2018-02-22T05:22:46.424Z,1018.66
2018-02-22T05:23:46.478Z,1018.61
2018-02-22T05:24:46.413Z,1018.66
2018-02-22T05:25:46.521Z,1018.69
2018-02-22T05:26:46.418Z,1018.68
2018-02-22T05:27:46.504Z,1018.66
2018-02-22T05:28:46.411Z,1018.68
2018-02-22T05:29:46.528Z,1018.69
2018-02-22T05:30:46.423Z,1018.69
2018-02-22T05:31:46.533Z,1018.76
2018-02-22T05:32:46.420Z,1018.71
2018-02-22T05:33:46.451Z,1018.72
2018-02-22T05:34:46.423Z,1018.71
2018-02-22T05:35:46.457Z,1018.70
2018-02-22T05:36:46.418Z,1018.69
2018-02-22T05:37:46.488Z,1018.69
2018-02-22T05:38:46.423Z,1018.72
2018-02-22T05:39:46.483Z,1018.72
2018-02-22T05:40:46.418Z,1018.67
2018-02-22T05:41:46.503Z,1018.71
2018-02-22T05:42:46.428Z,1018.76
2018-02-22T05:43:47.550Z,1018.70
2018-02-22T05:44:46.429Z,1018.71
2018-02-22T05:45:46.531Z,1018.72
2018-02-22T05:46:46.441Z,1018.71
2018-02-22T05:47:46.549Z,1018.76
2018-02-22T05:48:46.432Z,1018.73
2018-02-22T05:49:46.468Z,1018.73
2018-02-22T05:50:46.433Z,1018.78
2018-02-22T05:51:47.491Z,1018.78
2018-02-22T05:52:46.431Z,1018.75
2018-02-22T05:53:46.486Z,1018.77
2018-02-22T05:54:46.445Z,1018.74
2018-02-22T05:55:46.489Z,1018.75
2018-02-22T05:56:46.435Z,1018.76
2018-02-22T05:57:46.505Z,1018.79
2018-02-22T05:58:46.439Z,1018.75
2018-02-22T05:59:46.524Z,1018.75
2018-02-22T06:00:46.445Z,1018.78
2018-02-22T06:01:46.531Z,1018.78
2018-02-22T06:02:46.447Z,1018.72
2018-02-22T06:03:46.550Z,1018.75
2018-02-22T06:04:46.445Z,1018.75
2018-02-22T06:05:46.455Z,1018.75
2018-02-22T06:06:46.445Z,1018.74
2018-02-22T06:07:46.449Z,1018.73
2018-02-22T06:08:46.461Z,1018.72
2018-02-22T06:09:46.513Z,1018.72
2018-02-22T06:10:46.446Z,1018.75
2018-02-22T06:11:46.453Z,1018.77
2018-02-22T06:12:46.448Z,1018.70
2018-02-22T06:13:46.450Z,1018.75
2018-02-22T06:14:46.451Z,1018.73
2018-02-22T06:15:46.451Z,1018.77
2018-02-22T06:16:46.452Z,1018.75
2018-02-22T06:17:46.448Z,1018.76
2018-02-22T06:18:46.453Z,1018.76
2018-02-22T06:19:46.462Z,1018.75
2018-02-22T06:20:46.455Z,1018.78
2018-02-22T06:21:46.455Z,1018.78
2018-02-22T06:22:46.451Z,1018.81
2018-02-22T06:23:46.457Z,1018.80
2018-02-22T06:24:46.464Z,1018.82
2018-02-22T06:25:46.457Z,1018.88
2018-02-22T06:26:46.461Z,1018.82
2018-02-22T06:27:46.459Z,1018.82
2018-02-22T06:28:46.459Z,1018.88
2018-02-22T06:29:46.468Z,1018.87
2018-02-22T06:30:46.460Z,1018.85
2018-02-22T06:31:46.467Z,1018.88
2018-02-22T06:32:46.463Z,1018.83
2018-02-22T06:33:46.461Z,1018.86
2018-02-22T06:34:46.466Z,1018.84
2018-02-22T06:35:46.477Z,1018.88
2018-02-22T06:36:46.471Z,1018.85
2018-02-22T06:37:46.489Z,1018.82
2018-02-22T06:38:46.479Z,1018.85
2018-02-22T06:39:46.580Z,1018.90
2018-02-22T06:40:46.463Z,1018.92
2018-02-22T06:41:46.471Z,1018.95
2018-02-22T06:42:46.485Z,1018.90
2018-02-22T06:43:46.470Z,1018.89
2018-02-22T06:44:46.473Z,1018.91
2018-02-22T06:45:46.468Z,1018.89
2018-02-22T06:46:46.468Z,1018.91
2018-02-22T06:47:46.472Z,1018.91
2018-02-22T06:48:46.498Z,1018.93
2018-02-22T06:49:46.472Z,1018.94
2018-02-22T06:50:46.478Z,1018.96
2018-02-22T06:51:46.474Z,1018.91
2018-02-22T06:52:46.477Z,1018.88
2018-02-22T06:53:46.492Z,1018.93
2018-02-22T06:54:46.497Z,1018.94
2018-02-22T06:55:46.474Z,1018.99
2018-02-22T06:56:46.480Z,1018.98
2018-02-22T06:57:46.488Z,1018.96
2018-02-22T06:58:46.480Z,1019.01
2018-02-22T06:59:46.480Z,1018.97
2018-02-22T07:00:46.484Z,1018.93
2018-02-22T07:01:46.491Z,1019.00
2018-02-22T07:02:46.477Z,1018.98
2018-02-22T07:03:46.488Z,1018.97
2018-02-22T07:04:46.483Z,1018.99
2018-02-22T07:05:46.491Z,1018.98
2018-02-22T07:06:46.481Z,1019.00
2018-02-22T07:07:46.491Z,1019.04
2018-02-22T07:08:46.486Z,1018.99
2018-02-22T07:09:46.484Z,1018.98
2018-02-22T07:10:46.525Z,1018.94
2018-02-22T07:11:46.500Z,1018.96
2018-02-22T07:12:46.538Z,1019.03
2018-02-22T07:13:46.483Z,1018.98
2018-02-22T07:14:46.509Z,1019.00
2018-02-22T07:15:46.488Z,1019.00
2018-02-22T07:16:46.572Z,1019.04
2018-02-22T07:17:46.492Z,1018.95
2018-02-22T07:18:46.579Z,1019.06
2018-02-22T07:19:46.491Z,1019.02
2018-02-22T07:20:46.588Z,1018.99
2018-02-22T07:21:46.522Z,1019.02
2018-02-22T07:22:46.492Z,1018.98
2018-02-22T07:23:46.493Z,1019.01
2018-02-22T07:24:46.492Z,1019.03
2018-02-22T07:25:46.492Z,1019.03
2018-02-22T07:26:46.500Z,1019.03
2018-02-22T07:27:46.535Z,1019.03
2018-02-22T07:28:46.538Z,1019.07
2018-02-22T07:29:46.495Z,1019.07
2018-02-22T07:30:46.557Z,1019.05
2018-02-22T07:31:46.495Z,1019.08
2018-02-22T07:32:46.574Z,1019.17
2018-02-22T07:33:46.492Z,1019.08
2018-02-22T07:34:48.632Z,1019.10
2018-02-22T07:35:46.496Z,1019.12
2018-02-22T07:36:46.594Z,1019.12
2018-02-22T07:37:46.494Z,1019.19
2018-02-22T07:38:46.513Z,1019.14
2018-02-22T07:39:46.496Z,1019.15
2018-02-22T07:40:46.522Z,1019.20
2018-02-22T07:41:46.531Z,1019.21
2018-02-22T07:42:46.534Z,1019.14
2018-02-22T07:43:46.501Z,1019.16
2018-02-22T07:44:46.553Z,1019.19
2018-02-22T07:45:46.501Z,1019.19
2018-02-22T07:46:46.563Z,1019.21
2018-02-22T07:47:46.506Z,1019.23
2018-02-22T07:48:46.581Z,1019.25
2018-02-22T07:49:46.497Z,1019.23
2018-02-22T07:50:46.601Z,1019.23
2018-02-22T07:51:46.520Z,1019.22
2018-02-22T07:52:46.605Z,1019.23
2018-02-22T07:53:46.501Z,1019.18
2018-02-22T07:54:46.516Z,1019.20
2018-02-22T07:55:46.508Z,1019.29
2018-02-22T07:56:46.506Z,1019.20
2018-02-22T07:57:46.536Z,1019.26
2018-02-22T07:58:46.505Z,1019.23
2018-02-22T07:59:46.548Z,1019.26
2018-02-22T08:00:46.507Z,1019.21
2018-02-22T08:01:46.563Z,1019.21
2018-02-22T08:02:46.509Z,1019.28
2018-02-22T08:03:46.584Z,1019.20
2018-02-22T08:04:46.503Z,1019.22
2018-02-22T08:05:46.601Z,1019.23
2018-02-22T08:06:46.526Z,1019.24
2018-02-22T08:07:47.535Z,1019.22
2018-02-22T08:08:46.512Z,1019.25
2018-02-22T08:09:46.621Z,1019.22
2018-02-22T08:10:46.508Z,1019.25
2018-02-22T08:11:46.532Z,1019.29
2018-02-22T08:12:46.511Z,1019.25
2018-02-22T08:13:46.544Z,1019.27
2018-02-22T08:14:46.508Z,1019.25
2018-02-22T08:15:46.557Z,1019.27
2018-02-22T08:16:46.512Z,1019.33
2018-02-22T08:17:46.578Z,1019.31
2018-02-22T08:18:46.511Z,1019.38
2018-02-22T08:19:46.607Z,1019.25
2018-02-22T08:20:46.511Z,1019.27
2018-02-22T08:21:46.512Z,1019.31
2018-02-22T08:22:46.609Z,1019.32
2018-02-22T08:23:46.511Z,1019.36
2018-02-22T08:24:46.619Z,1019.32
2018-02-22T08:25:46.524Z,1019.33
2018-02-22T08:26:46.634Z,1019.31
2018-02-22T08:27:46.513Z,1019.34
2018-02-22T08:28:46.519Z,1019.39
2018-02-22T08:29:46.559Z,1019.38
2018-02-22T08:30:46.516Z,1019.43
2018-02-22T08:31:46.712Z,1019.40
2018-02-22T08:32:46.523Z,1019.31
2018-02-22T08:33:46.578Z,1019.33
2018-02-22T08:34:46.525Z,1019.30
2018-02-22T08:35:46.593Z,1019.32
2018-02-22T08:36:46.525Z,1019.30
2018-02-22T08:37:46.613Z,1019.28
2018-02-22T08:38:46.528Z,1019.26
2018-02-22T08:39:46.624Z,1019.32
2018-02-22T08:40:46.528Z,1019.34
2018-02-22T08:41:46.638Z,1019.28
2018-02-22T08:42:46.564Z,1019.31
2018-02-22T08:43:46.702Z,1019.30
2018-02-22T08:44:46.524Z,1019.24
2018-02-22T08:45:46.564Z,1019.24
2018-02-22T08:46:46.522Z,1019.25
2018-02-22T08:47:46.570Z,1019.31
2018-02-22T08:48:46.556Z,1019.26
2018-02-22T08:49:46.584Z,1019.28
2018-02-22T08:50:46.529Z,1019.27
2018-02-22T08:51:46.541Z,1019.30
2018-02-22T08:52:46.633Z,1019.33
2018-02-22T08:53:46.538Z,1019.30
2018-02-22T08:54:46.626Z,1019.31
2018-02-22T08:55:46.531Z,1019.27
2018-02-22T08:56:46.634Z,1019.29
2018-02-22T08:57:46.539Z,1019.29
2018-02-22T08:58:46.658Z,1019.32
2018-02-22T08:59:46.533Z,1019.29
2018-02-22T09:00:46.559Z,1019.22
2018-02-22T09:01:46.536Z,1019.30
2018-02-22T09:02:46.637Z,1019.25
2018-02-22T09:03:46.577Z,1019.23
2018-02-22T09:04:46.563Z,1019.24
2018-02-22T09:05:46.594Z,1019.18
2018-02-22T09:06:46.673Z,1019.21
2018-02-22T09:07:46.605Z,1019.20
2018-02-22T09:08:46.592Z,1019.20
2018-02-22T09:09:46.626Z,1019.16
2018-02-22T09:10:46.563Z,1019.12
2018-02-22T09:11:46.631Z,1019.17
2018-02-22T09:12:46.543Z,1019.13
2018-02-22T09:13:46.648Z,1019.14
2018-02-22T09:14:46.547Z,1019.13
2018-02-22T09:15:46.661Z,1019.17
2018-02-22T09:16:46.579Z,1019.12
2018-02-22T09:17:46.659Z,1019.11
2018-02-22T09:18:46.598Z,1019.16
2018-02-22T09:19:46.581Z,1019.14
2018-02-22T09:20:46.554Z,1019.14
2018-02-22T09:21:46.603Z,1019.14
2018-02-22T09:22:46.552Z,1019.07
2018-02-22T09:23:46.604Z,1019.07
2018-02-22T09:24:46.562Z,1019.04
2018-02-22T09:25:46.571Z,1019.17
2018-02-22T09:26:46.562Z,1019.04
2018-02-22T09:27:46.557Z,1019.08
2018-02-22T09:28:46.562Z,1019.02
2018-02-22T09:29:46.568Z,1019.02
2018-02-22T09:30:46.565Z,1019.02
2018-02-22T09:31:46.567Z,1019.10
2018-02-22T09:32:46.561Z,1019.01
2018-02-22T09:33:46.567Z,1019.01
2018-02-22T09:34:46.571Z,1019.02
2018-02-22T09:35:46.580Z,1018.98
2018-02-22T09:36:46.570Z,1018.98
2018-02-22T09:37:46.597Z,1018.99
2018-02-22T09:38:46.572Z,1018.95
2018-02-22T09:39:46.578Z,1018.97
2018-02-22T09:40:46.573Z,1019.00
2018-02-22T09:41:46.577Z,1018.95
2018-02-22T09:42:46.582Z,1018.99
2018-02-22T09:43:46.636Z,1018.97
2018-02-22T09:44:46.578Z,1018.93
2018-02-22T09:45:46.589Z,1018.97
2018-02-22T09:46:46.586Z,1018.92
2018-02-22T09:47:46.586Z,1019.03
2018-02-22T09:48:46.604Z,1018.96
2018-02-22T09:49:46.596Z,1018.97
2018-02-22T09:50:46.601Z,1019.01
2018-02-22T09:51:46.592Z,1018.98
2018-02-22T09:52:46.598Z,1019.01
2018-02-22T09:53:47.596Z,1018.99
2018-02-22T09:54:46.588Z,1018.98
2018-02-22T09:55:46.594Z,1019.00
2018-02-22T09:56:46.612Z,1019.02
2018-02-22T09:57:46.598Z,1018.99
2018-02-22T09:58:46.598Z,1019.03
2018-02-22T09:59:46.613Z,1019.06
2018-02-22T10:00:46.617Z,1019.06
2018-02-22T10:01:46.608Z,1019.06
2018-02-22T10:02:46.616Z,1018.99
2018-02-22T10:03:47.614Z,1019.02
2018-02-22T10:04:46.610Z,1019.04
2018-02-22T10:05:46.633Z,1019.03
2018-02-22T10:06:46.617Z,1019.05
2018-02-22T10:07:46.613Z,1019.00
2018-02-22T10:08:46.621Z,1019.06
2018-02-22T10:09:46.631Z,1019.02
2018-02-22T10:10:46.614Z,1019.09
2018-02-22T10:11:46.627Z,1019.11
2018-02-22T10:12:46.626Z,1019.02
2018-02-22T10:13:47.626Z,1019.05
2018-02-22T10:14:46.629Z,1019.10
2018-02-22T10:15:46.633Z,1019.05
2018-02-22T10:16:46.630Z,1019.12
2018-02-22T10:17:46.631Z,1019.13
2018-02-22T10:18:46.631Z,1019.11
2018-02-22T10:19:46.647Z,1019.11
2018-02-22T10:20:46.644Z,1019.07
2018-02-22T10:21:46.636Z,1019.04
2018-02-22T10:22:46.644Z,1019.04
2018-02-22T10:23:46.651Z,1019.11
2018-02-22T10:24:46.647Z,1019.25
2018-02-22T10:25:46.656Z,1019.14
2018-02-22T10:26:46.653Z,1019.12
2018-02-22T10:27:46.660Z,1019.13
2018-02-22T10:28:46.846Z,1019.10
2018-02-22T10:29:46.659Z,1019.15
2018-02-22T10:30:46.663Z,1019.09
2018-02-22T10:31:46.662Z,1019.18
2018-02-22T10:32:46.657Z,1019.11
2018-02-22T10:33:46.662Z,1019.13
2018-02-22T10:34:46.666Z,1019.09
2018-02-22T10:35:47.672Z,1019.09
2018-02-22T10:36:46.674Z,1019.07
2018-02-22T10:37:46.719Z,1019.14
2018-02-22T10:38:46.672Z,1019.08
2018-02-22T10:39:46.674Z,1019.07
2018-02-22T10:40:46.676Z,1019.11
2018-02-22T10:41:46.712Z,1019.10
2018-02-22T10:42:46.691Z,1019.07
2018-02-22T10:43:46.699Z,1019.11
2018-02-22T10:44:46.737Z,1019.00
2018-02-22T10:45:46.730Z,1018.99
2018-02-22T10:46:46.693Z,1018.94
2018-02-22T10:47:46.797Z,1018.92
2018-02-22T10:48:46.687Z,1019.04
2018-02-22T10:49:46.706Z,1018.92
2018-02-22T10:50:46.782Z,1018.92
2018-02-22T10:51:46.702Z,1018.92
2018-02-22T10:52:46.706Z,1018.91
2018-02-22T10:53:46.706Z,1018.89
2018-02-22T10:54:46.740Z,1018.91
2018-02-22T10:55:46.713Z,1018.94
2018-02-22T10:56:46.709Z,1018.86
2018-02-22T10:57:46.723Z,1018.94
2018-02-22T10:58:46.723Z,1018.91
2018-02-22T10:59:46.724Z,1018.90
2018-02-22T11:00:46.723Z,1018.90
2018-02-22T11:01:46.729Z,1018.90
2018-02-22T11:02:46.724Z,1018.88
2018-02-22T11:03:46.727Z,1018.94
2018-02-22T11:04:46.727Z,1018.87
2018-02-22T11:05:46.741Z,1018.82
2018-02-22T11:06:46.736Z,1018.88
2018-02-22T11:07:46.741Z,1018.90
2018-02-22T11:08:46.737Z,1018.89
2018-02-22T11:09:46.743Z,1018.91
2018-02-22T11:10:46.759Z,1018.94
2018-02-22T11:11:46.756Z,1018.89
2018-02-22T11:12:46.814Z,1018.91
2018-02-22T11:13:46.759Z,1018.89
2018-02-22T11:14:46.756Z,1018.84
2018-02-22T11:15:46.770Z,1018.90
2018-02-22T11:16:46.764Z,1018.94
2018-02-22T11:17:46.770Z,1018.89
2018-02-22T11:18:46.764Z,1018.83
2018-02-22T11:19:47.788Z,1018.84
2018-02-22T11:20:46.772Z,1018.89
2018-02-22T11:21:47.775Z,1018.88
2018-02-22T11:22:46.772Z,1018.83
2018-02-22T11:23:46.779Z,1018.78
2018-02-22T11:24:46.776Z,1018.89
2018-02-22T11:25:46.828Z,1018.79
2018-02-22T11:26:46.790Z,1018.84
2018-02-22T11:27:46.788Z,1018.86
2018-02-22T11:28:46.788Z,1018.81
2018-02-22T11:29:46.792Z,1018.83
2018-02-22T11:30:46.788Z,1018.90
2018-02-22T11:31:46.807Z,1018.88
2018-02-22T11:32:46.802Z,1018.79
2018-02-22T11:33:46.811Z,1018.77
2018-02-22T11:34:46.816Z,1018.79
2018-02-22T11:35:46.823Z,1018.83
2018-02-22T11:36:46.809Z,1018.84
2018-02-22T11:37:46.821Z,1018.78
2018-02-22T11:38:46.815Z,1018.78
2018-02-22T11:39:46.824Z,1018.76
2018-02-22T11:40:46.821Z,1018.79
2018-02-22T11:41:46.854Z,1018.75
2018-02-22T11:42:46.847Z,1018.73
2018-02-22T11:43:46.860Z,1018.77
2018-02-22T11:44:46.827Z,1018.64
2018-02-22T11:45:46.838Z,1018.67
2018-02-22T11:46:46.862Z,1018.66
2018-02-22T11:47:46.845Z,1018.73
2018-02-22T11:48:46.847Z,1018.71
2018-02-22T11:49:46.860Z,1018.68
2018-02-22T11:50:46.859Z,1018.70
2018-02-22T11:51:46.873Z,1018.64
2018-02-22T11:52:46.855Z,1018.67
2018-02-22T11:53:46.859Z,1018.73
2018-02-22T11:54:46.862Z,1018.69
2018-02-22T11:55:46.868Z,1018.60
2018-02-22T11:56:46.910Z,1018.61
2018-02-22T11:57:46.877Z,1018.60
2018-02-22T11:58:46.875Z,1018.66
2018-02-22T11:59:46.880Z,1018.64
2018-02-22T12:00:46.881Z,1018.60
2018-02-22T12:01:46.891Z,1018.62
2018-02-22T12:02:46.896Z,1018.59
2018-02-22T12:03:46.903Z,1018.55
2018-02-22T12:04:46.890Z,1018.56
2018-02-22T12:05:46.922Z,1018.54