createdAt,value
2019-03-29T00:00:32.583Z,11.17
2019-03-29T00:01:32.416Z,11.10
2019-03-29T00:02:32.405Z,11.07
2019-03-29T00:03:32.396Z,11.04
2019-03-29T00:04:32.387Z,11.04
2019-03-29T00:05:32.378Z,10.99
2019-03-29T00:06:32.369Z,10.96
2019-03-29T00:07:39.577Z,10.93
2019-03-29T00:08:32.352Z,10.94
2019-03-29T00:09:32.342Z,10.93
2019-03-29T00:10:32.344Z,10.86
2019-03-29T00:11:32.327Z,10.90
2019-03-29T00:12:32.320Z,10.79
2019-03-29T00:13:32.312Z,10.81
2019-03-29T00:14:32.303Z,10.79
2019-03-29T00:15:32.303Z,10.79
2019-03-29T00:16:32.291Z,10.78
2019-03-29T00:17:32.279Z,10.79
2019-03-29T00:18:32.267Z,10.67
2019-03-29T00:19:32.258Z,10.64
2019-03-29T00:20:32.255Z,10.67
2019-03-29T00:21:32.243Z,10.61
2019-03-29T00:22:32.236Z,10.59
2019-03-29T00:23:32.230Z,10.61
2019-03-29T00:24:32.217Z,10.46
2019-03-29T00:25:33.068Z,10.41
2019-03-29T00:26:32.197Z,10.48
2019-03-29T00:27:32.192Z,10.37
2019-03-29T00:28:32.178Z,10.40
2019-03-29T00:29:32.169Z,10.34
2019-03-29T00:30:32.160Z,10.33
2019-03-29T00:31:32.153Z,10.37
2019-03-29T00:32:32.159Z,10.25
2019-03-29T00:33:32.143Z,10.25
2019-03-29T00:34:32.130Z,10.28
2019-03-29T00:35:32.115Z,10.34
2019-03-29T00:36:32.105Z,10.23
2019-03-29T00:37:32.102Z,10.23
2019-03-29T00:38:32.099Z,10.28
2019-03-29T00:39:32.085Z,10.17
2019-03-29T00:40:32.530Z,10.31
2019-03-29T00:41:32.067Z,10.13
2019-03-29T00:42:32.060Z,10.13
2019-03-29T00:43:32.053Z,10.09
2019-03-29T00:44:32.042Z,10.10
2019-03-29T00:45:32.028Z,10.04
2019-03-29T00:46:32.022Z,10.02
2019-03-29T00:47:32.014Z,10.09
2019-03-29T00:48:35.386Z,10.07
2019-03-29T00:49:31.991Z,9.99
2019-03-29T00:50:32.386Z,9.98
2019-03-29T00:51:31.974Z,10.02
2019-03-29T00:52:31.972Z,10.02
2019-03-29T00:53:31.965Z,9.92
2019-03-29T00:54:31.944Z,9.98
2019-03-29T00:55:31.939Z,9.86
2019-03-29T00:56:32.013Z,9.83
2019-03-29T00:57:31.920Z,9.73
2019-03-29T00:58:31.910Z,9.83
2019-03-29T00:59:31.902Z,9.84
2019-03-29T01:00:33.518Z,9.82
2019-03-29T01:01:31.891Z,9.72
2019-03-29T01:02:31.878Z,9.79
2019-03-29T01:03:31.864Z,9.74
2019-03-29T01:04:31.853Z,9.76
2019-03-29T01:05:31.843Z,9.74
2019-03-29T01:06:31.839Z,9.79
2019-03-29T01:07:31.857Z,9.69
2019-03-29T01:08:31.828Z,9.64
2019-03-29T01:09:31.816Z,9.77
2019-03-29T01:10:31.809Z,9.62
2019-03-29T01:11:31.791Z,9.74
2019-03-29T01:12:32.847Z,9.72
2019-03-29T01:13:31.779Z,9.74
2019-03-29T01:14:31.767Z,9.68
2019-03-29T01:15:31.758Z,9.69
2019-03-29T01:16:31.750Z,9.59
2019-03-29T01:17:31.740Z,9.61
2019-03-29T01:18:31.729Z,9.58
2019-03-29T01:19:31.721Z,9.56
2019-03-29T01:20:31.713Z,9.56
2019-03-29T01:21:31.700Z,9.56
2019-03-29T01:22:32.022Z,9.48
2019-03-29T01:23:31.685Z,9.46
2019-03-29T01:24:31.671Z,9.39
2019-03-29T01:25:31.694Z,9.40
2019-03-29T01:26:31.656Z,9.32
2019-03-29T01:27:31.650Z,9.28
2019-03-29T01:28:31.643Z,9.40
2019-03-29T01:29:31.633Z,9.39
2019-03-29T01:30:31.619Z,9.40
2019-03-29T01:31:31.604Z,9.36
2019-03-29T01:32:32.430Z,9.37
2019-03-29T01:33:31.594Z,9.39
2019-03-29T01:34:31.588Z,9.25
2019-03-29T01:35:31.580Z,9.28
2019-03-29T01:36:31.565Z,9.32
2019-03-29T01:37:31.557Z,9.19
2019-03-29T01:38:31.546Z,9.21
2019-03-29T01:39:31.539Z,9.16
2019-03-29T01:40:31.526Z,9.29
2019-03-29T01:41:31.517Z,9.18
2019-03-29T01:42:31.506Z,9.21
2019-03-29T01:43:31.506Z,9.19
2019-03-29T01:44:31.494Z,9.19
2019-03-29T01:45:31.482Z,9.14
2019-03-29T01:46:31.480Z,9.19
2019-03-29T01:47:31.468Z,9.08
2019-03-29T01:48:31.452Z,9.10
2019-03-29T01:49:31.442Z,9.10
2019-03-29T01:50:31.433Z,9.13
2019-03-29T01:51:31.427Z,9.11
2019-03-29T01:52:31.660Z,9.00
2019-03-29T01:53:31.404Z,9.10
2019-03-29T01:54:31.399Z,9.14
2019-03-29T01:55:32.368Z,9.00
2019-03-29T01:56:31.380Z,9.06
2019-03-29T01:57:31.374Z,9.10
2019-03-29T01:58:31.362Z,9.02
2019-03-29T01:59:31.349Z,9.04
2019-03-29T02:00:31.341Z,9.03
2019-03-29T02:01:31.325Z,9.06
2019-03-29T02:02:31.322Z,8.88
2019-03-29T02:03:31.320Z,8.87
2019-03-29T02:04:31.304Z,8.88
2019-03-29T02:05:31.292Z,8.89
2019-03-29T02:06:31.280Z,8.84
2019-03-29T02:07:31.270Z,8.74
2019-03-29T02:08:35.858Z,8.69
2019-03-29T02:09:31.290Z,8.66
2019-03-29T02:10:31.244Z,8.66
2019-03-29T02:11:31.236Z,8.66
2019-03-29T02:12:31.227Z,8.71
2019-03-29T02:13:31.219Z,8.70
2019-03-29T02:14:31.205Z,8.67
2019-03-29T02:15:31.193Z,8.71
2019-03-29T02:16:31.193Z,8.74
2019-03-29T02:17:31.198Z,8.71
2019-03-29T02:18:31.170Z,8.64
2019-03-29T02:19:31.248Z,8.63
2019-03-29T02:20:31.151Z,8.66
2019-03-29T02:21:31.140Z,8.64
2019-03-29T02:22:31.192Z,8.56
2019-03-29T02:23:31.150Z,8.63
2019-03-29T02:24:31.114Z,8.63
2019-03-29T02:25:31.101Z,8.52
2019-03-29T02:26:31.087Z,8.52
2019-03-29T02:27:31.084Z,8.56
2019-03-29T02:28:31.068Z,8.46
2019-03-29T02:29:31.064Z,8.56
2019-03-29T02:30:32.215Z,8.45
2019-03-29T02:31:31.045Z,8.51
2019-03-29T02:32:31.043Z,8.45
2019-03-29T02:33:31.025Z,8.44
2019-03-29T02:34:31.018Z,8.44
2019-03-29T02:35:31.011Z,8.46
2019-03-29T02:36:31.014Z,8.48
2019-03-29T02:37:30.990Z,8.46
2019-03-29T02:38:30.981Z,8.42
2019-03-29T02:39:30.966Z,8.42
2019-03-29T02:40:30.966Z,8.41
2019-03-29T02:41:30.958Z,8.48
2019-03-29T02:42:30.954Z,8.52
2019-03-29T02:43:30.937Z,8.49
2019-03-29T02:44:30.922Z,8.52
2019-03-29T02:45:31.145Z,8.49
2019-03-29T02:46:30.903Z,8.45
2019-03-29T02:47:30.895Z,8.42
2019-03-29T02:48:30.901Z,8.51
2019-03-29T02:49:30.874Z,8.42
2019-03-29T02:50:30.867Z,8.46
2019-03-29T02:51:32.614Z,8.46
2019-03-29T02:52:30.843Z,8.42
2019-03-29T02:53:30.829Z,8.44
2019-03-29T02:54:30.826Z,8.30
2019-03-29T02:55:30.816Z,8.31
2019-03-29T02:56:30.819Z,8.23
2019-03-29T02:57:30.790Z,8.30
2019-03-29T02:58:30.786Z,8.33
2019-03-29T02:59:30.778Z,8.20
2019-03-29T03:00:30.762Z,8.28
2019-03-29T03:01:30.753Z,8.19
2019-03-29T03:02:30.752Z,8.19
2019-03-29T03:03:30.735Z,8.00
2019-03-29T03:04:30.725Z,7.98
2019-03-29T03:05:30.717Z,8.05
2019-03-29T03:06:30.715Z,8.09
2019-03-29T03:07:30.697Z,7.98
2019-03-29T03:08:32.909Z,8.12
2019-03-29T03:09:30.684Z,8.13
2019-03-29T03:10:30.661Z,8.13
2019-03-29T03:11:30.652Z,8.15
2019-03-29T03:12:30.649Z,8.13
2019-03-29T03:13:30.634Z,8.16
2019-03-29T03:14:30.767Z,8.10
2019-03-29T03:15:30.615Z,8.08
2019-03-29T03:16:30.609Z,8.06
2019-03-29T03:17:30.592Z,8.00
2019-03-29T03:18:30.587Z,7.93
2019-03-29T03:19:30.608Z,7.91
2019-03-29T03:20:30.579Z,7.94
2019-03-29T03:21:30.556Z,7.88
2019-03-29T03:22:30.545Z,7.85
2019-03-29T03:23:30.548Z,7.83
2019-03-29T03:24:30.528Z,7.85
2019-03-29T03:25:30.517Z,7.90
2019-03-29T03:26:30.512Z,7.88
2019-03-29T03:27:30.505Z,7.94
2019-03-29T03:28:30.496Z,7.97
2019-03-29T03:29:30.483Z,7.97
2019-03-29T03:30:30.481Z,7.87
2019-03-29T03:31:30.487Z,7.87
2019-03-29T03:32:30.458Z,7.90
2019-03-29T03:33:30.442Z,7.85
2019-03-29T03:34:30.433Z,7.87
2019-03-29T03:35:30.422Z,7.87
2019-03-29T03:36:30.407Z,7.83
2019-03-29T03:37:30.401Z,7.88
2019-03-29T03:38:30.391Z,7.85
2019-03-29T03:39:32.550Z,7.85
2019-03-29T03:40:30.369Z,7.85
2019-03-29T03:41:30.362Z,7.77
2019-03-29T03:42:30.350Z,7.79
2019-03-29T03:43:30.343Z,7.82
2019-03-29T03:44:30.328Z,7.85
2019-03-29T03:45:30.317Z,7.79
2019-03-29T03:46:30.307Z,7.90
2019-03-29T03:47:30.299Z,7.76
2019-03-29T03:48:30.301Z,7.76
2019-03-29T03:49:30.288Z,7.82
2019-03-29T03:50:30.271Z,7.76
2019-03-29T03:51:30.259Z,7.85
2019-03-29T03:52:30.250Z,7.90
2019-03-29T03:53:30.239Z,7.80
2019-03-29T03:54:30.231Z,7.80
2019-03-29T03:55:30.235Z,7.79
2019-03-29T03:56:30.218Z,7.75
2019-03-29T03:57:30.206Z,7.69
2019-03-29T03:58:30.195Z,7.66
2019-03-29T03:59:30.201Z,7.63
2019-03-29T04:00:30.172Z,7.66
2019-03-29T04:01:30.166Z,7.53
2019-03-29T04:02:30.157Z,7.51
2019-03-29T04:03:30.144Z,7.51
2019-03-29T04:04:30.130Z,7.50
2019-03-29T04:05:30.120Z,7.50
2019-03-29T04:06:30.105Z,7.50
2019-03-29T04:07:30.105Z,7.53
2019-03-29T04:08:30.091Z,7.53
2019-03-29T04:09:48.109Z,7.60
2019-03-29T04:10:30.072Z,7.50
2019-03-29T04:11:30.063Z,7.53
2019-03-29T04:12:30.050Z,7.57
2019-03-29T04:13:30.036Z,7.58
2019-03-29T04:14:30.037Z,7.45
2019-03-29T04:15:30.017Z,7.33
2019-03-29T04:16:30.018Z,7.35
2019-03-29T04:17:30.003Z,7.36
2019-03-29T04:18:29.989Z,7.32
2019-03-29T04:19:29.983Z,7.36
2019-03-29T04:20:29.986Z,7.29
2019-03-29T04:21:29.972Z,7.35
2019-03-29T04:22:29.944Z,7.33
2019-03-29T04:23:29.938Z,7.33
2019-03-29T04:24:29.932Z,7.38
2019-03-29T04:25:29.918Z,7.33
2019-03-29T04:26:29.910Z,7.29
2019-03-29T04:27:29.901Z,7.35
2019-03-29T04:28:29.887Z,7.35
2019-03-29T04:29:29.882Z,7.25
2019-03-29T04:30:29.871Z,7.31
2019-03-29T04:31:29.864Z,7.18
2019-03-29T04:32:29.853Z,7.32
2019-03-29T04:33:29.866Z,7.20
2019-03-29T04:34:29.827Z,7.18
2019-03-29T04:35:29.819Z,7.28
2019-03-29T04:36:29.813Z,7.20
2019-03-29T04:37:29.803Z,7.21
2019-03-29T04:38:29.790Z,7.18
2019-03-29T04:39:29.779Z,7.21
2019-03-29T04:40:29.767Z,7.21
2019-03-29T04:41:29.761Z,7.23
2019-03-29T04:42:29.743Z,7.24
2019-03-29T04:43:29.734Z,7.14
2019-03-29T04:44:29.730Z,7.21
2019-03-29T04:45:29.712Z,7.18
2019-03-29T04:46:29.712Z,7.18
2019-03-29T04:47:29.698Z,7.21
2019-03-29T04:48:29.687Z,7.18
2019-03-29T04:49:29.668Z,7.14
2019-03-29T04:50:29.668Z,7.23
2019-03-29T04:51:29.655Z,7.14
2019-03-29T04:52:29.733Z,7.20
2019-03-29T04:53:29.637Z,7.21
2019-03-29T04:54:29.618Z,7.21
2019-03-29T04:55:29.618Z,7.20
2019-03-29T04:56:29.603Z,7.11
2019-03-29T04:57:29.592Z,7.21
2019-03-29T04:58:29.583Z,7.17
2019-03-29T04:59:29.575Z,7.18
2019-03-29T05:00:29.567Z,7.07
2019-03-29T05:01:29.553Z,7.03
2019-03-29T05:02:29.544Z,7.11
2019-03-29T05:03:29.538Z,7.11
2019-03-29T05:04:29.518Z,7.07
2019-03-29T05:05:29.512Z,7.06
2019-03-29T05:06:29.503Z,7.07
2019-03-29T05:07:29.488Z,7.06
2019-03-29T05:08:29.481Z,7.18
2019-03-29T05:09:29.478Z,7.17
2019-03-29T05:10:29.458Z,7.13
2019-03-29T05:11:29.450Z,7.14
2019-03-29T05:12:29.446Z,7.06
2019-03-29T05:13:29.429Z,7.10
2019-03-29T05:14:29.421Z,7.11
2019-03-29T05:15:29.410Z,7.07
2019-03-29T05:16:29.403Z,7.21
2019-03-29T05:17:29.386Z,7.15
2019-03-29T05:18:29.395Z,7.11
2019-03-29T05:19:29.372Z,7.18
2019-03-29T05:20:29.358Z,7.07
2019-03-29T05:21:29.352Z,7.07
2019-03-29T05:22:29.346Z,7.02
2019-03-29T05:23:29.332Z,7.06
2019-03-29T05:24:29.315Z,7.07
2019-03-29T05:25:29.305Z,7.07
2019-03-29T05:26:29.296Z,6.97
2019-03-29T05:27:29.290Z,6.99
2019-03-29T05:28:29.289Z,7.13
2019-03-29T05:29:29.334Z,7.03
2019-03-29T05:30:29.261Z,7.00
2019-03-29T05:31:29.943Z,7.00
2019-03-29T05:32:29.234Z,7.00
2019-03-29T05:33:29.226Z,7.06
2019-03-29T05:34:29.225Z,7.11
2019-03-29T05:35:29.207Z,7.07
2019-03-29T05:36:29.195Z,7.06
2019-03-29T05:37:29.187Z,7.13
2019-03-29T05:38:29.175Z,7.17
2019-03-29T05:39:29.164Z,7.21
2019-03-29T05:40:34.962Z,7.21
2019-03-29T05:41:29.147Z,7.18
2019-03-29T05:42:29.139Z,7.31
2019-03-29T05:43:29.132Z,7.36
2019-03-29T05:44:29.121Z,7.38
2019-03-29T05:45:29.103Z,7.29
2019-03-29T05:46:29.097Z,7.42
2019-03-29T05:47:29.083Z,7.32
2019-03-29T05:48:29.082Z,7.43
2019-03-29T05:49:29.063Z,7.43
2019-03-29T05:50:29.061Z,7.56
2019-03-29T05:51:29.045Z,7.43
2019-03-29T05:52:29.039Z,7.50
2019-03-29T05:53:29.026Z,7.54
2019-03-29T05:54:29.017Z,7.60
2019-03-29T05:55:32.898Z,7.60
2019-03-29T05:56:28.995Z,7.60
2019-03-29T05:57:28.989Z,7.60
2019-03-29T05:58:28.976Z,7.69
2019-03-29T05:59:28.964Z,7.69
2019-03-29T06:00:28.954Z,7.72
2019-03-29T06:01:28.941Z,7.75
2019-03-29T06:02:28.935Z,7.73
2019-03-29T06:03:28.931Z,7.77
2019-03-29T06:04:28.915Z,7.80
2019-03-29T06:05:28.906Z,7.77
2019-03-29T06:06:28.899Z,7.79
2019-03-29T06:07:28.884Z,7.88
2019-03-29T06:08:28.879Z,7.76
2019-03-29T06:09:28.878Z,7.80
2019-03-29T06:10:28.855Z,7.83
2019-03-29T06:11:28.864Z,7.87
2019-03-29T06:12:28.847Z,7.80
2019-03-29T06:13:28.832Z,7.87
2019-03-29T06:14:28.820Z,7.83
2019-03-29T06:15:28.808Z,7.93
2019-03-29T06:16:38.835Z,7.91
2019-03-29T06:17:28.844Z,7.76
2019-03-29T06:18:28.777Z,7.90
2019-03-29T06:19:28.777Z,7.91
2019-03-29T06:20:28.756Z,7.82
2019-03-29T06:21:28.826Z,7.94
2019-03-29T06:22:28.740Z,7.93
2019-03-29T06:23:28.734Z,7.97
2019-03-29T06:24:28.723Z,7.97
2019-03-29T06:25:28.718Z,8.06
2019-03-29T06:26:28.699Z,8.06
2019-03-29T06:27:28.694Z,8.10
2019-03-29T06:28:30.113Z,8.19
2019-03-29T06:29:28.669Z,8.24
2019-03-29T06:30:28.667Z,8.19
2019-03-29T06:31:28.656Z,8.30
2019-03-29T06:32:28.644Z,8.33
2019-03-29T06:33:28.637Z,8.37
2019-03-29T06:34:28.639Z,8.49
2019-03-29T06:35:28.618Z,8.44
2019-03-29T06:36:28.606Z,8.36
2019-03-29T06:37:28.599Z,8.44
2019-03-29T06:38:28.589Z,8.51
2019-03-29T06:39:28.576Z,8.42
2019-03-29T06:40:28.576Z,8.49
2019-03-29T06:41:28.556Z,8.49
2019-03-29T06:42:28.554Z,8.60
2019-03-29T06:43:28.540Z,8.64
2019-03-29T06:44:28.541Z,8.66
2019-03-29T06:45:28.520Z,8.64
2019-03-29T06:46:28.511Z,8.78
2019-03-29T06:47:28.512Z,8.74
2019-03-29T06:48:28.493Z,8.81
2019-03-29T06:49:28.481Z,8.88
2019-03-29T06:50:28.486Z,8.88
2019-03-29T06:51:28.463Z,8.89
2019-03-29T06:52:28.463Z,9.03
2019-03-29T06:53:28.460Z,9.08
2019-03-29T06:54:28.471Z,9.13
2019-03-29T06:55:28.428Z,9.14
2019-03-29T06:56:28.421Z,9.21
2019-03-29T06:57:28.417Z,9.23
2019-03-29T06:58:28.406Z,9.28
2019-03-29T06:59:28.398Z,9.31
2019-03-29T07:00:28.412Z,9.34
2019-03-29T07:01:28.376Z,9.37
2019-03-29T07:02:28.383Z,9.40
2019-03-29T07:03:28.358Z,9.50
2019-03-29T07:04:28.351Z,9.46
2019-03-29T07:05:28.340Z,9.50
2019-03-29T07:06:30.577Z,9.54
2019-03-29T07:07:28.323Z,9.65
2019-03-29T07:08:28.317Z,9.68
2019-03-29T07:09:28.304Z,9.84
2019-03-29T07:10:28.300Z,9.84
2019-03-29T07:11:28.288Z,9.84
2019-03-29T07:12:28.286Z,9.99
2019-03-29T07:13:28.283Z,9.97
2019-03-29T07:14:28.267Z,10.10
2019-03-29T07:15:28.264Z,10.16
2019-03-29T07:16:28.258Z,10.20
2019-03-29T07:17:28.244Z,10.22
2019-03-29T07:18:28.233Z,10.34
2019-03-29T07:19:28.231Z,10.30
2019-03-29T07:20:28.225Z,10.23
2019-03-29T07:21:28.218Z,10.33
2019-03-29T07:22:28.207Z,10.33
2019-03-29T07:23:28.203Z,10.54
2019-03-29T07:24:28.190Z,10.59
2019-03-29T07:25:28.184Z,10.68
2019-03-29T07:26:28.177Z,10.79
2019-03-29T07:27:28.163Z,10.64
2019-03-29T07:28:28.171Z,10.57
2019-03-29T07:29:28.155Z,10.60
2019-03-29T07:30:28.150Z,10.61
2019-03-29T07:31:28.140Z,10.56
2019-03-29T07:32:28.135Z,10.64
2019-03-29T07:33:28.124Z,10.78
2019-03-29T07:34:28.111Z,10.94
2019-03-29T07:35:28.120Z,11.00
2019-03-29T07:36:28.103Z,10.97
2019-03-29T07:37:28.096Z,11.11
2019-03-29T07:38:28.088Z,11.15
2019-03-29T07:39:28.085Z,11.26
2019-03-29T07:40:28.072Z,11.25
2019-03-29T07:41:32.290Z,11.33
2019-03-29T07:42:28.062Z,11.37
2019-03-29T07:43:28.057Z,11.40
2019-03-29T07:44:28.048Z,11.25
2019-03-29T07:45:28.035Z,11.43
2019-03-29T07:46:28.033Z,11.44
2019-03-29T07:47:28.024Z,11.35
2019-03-29T07:48:28.020Z,11.45
2019-03-29T07:49:28.012Z,11.41
2019-03-29T07:50:28.011Z,11.68
2019-03-29T07:51:27.995Z,11.72
2019-03-29T07:52:27.994Z,11.72
2019-03-29T07:53:27.981Z,11.80
2019-03-29T07:54:27.979Z,11.73
2019-03-29T07:55:27.968Z,11.78
2019-03-29T07:56:27.962Z,11.81
2019-03-29T07:57:27.956Z,11.86
2019-03-29T07:58:27.955Z,11.99
2019-03-29T07:59:27.945Z,12.00
2019-03-29T08:00:27.942Z,12.04
2019-03-29T08:01:27.935Z,12.21
2019-03-29T08:02:28.877Z,12.22
2019-03-29T08:03:27.913Z,12.28
2019-03-29T08:04:27.936Z,12.22
2019-03-29T08:05:27.915Z,12.18
2019-03-29T08:06:27.901Z,12.18
2019-03-29T08:07:31.276Z,12.15
2019-03-29T08:08:32.339Z,12.17
2019-03-29T08:09:27.883Z,12.22
2019-03-29T08:10:31.305Z,12.28
2019-03-29T08:11:28.462Z,12.29
2019-03-29T08:12:27.874Z,12.40
2019-03-29T08:13:27.868Z,12.49
2019-03-29T08:14:27.854Z,12.61
2019-03-29T08:15:27.853Z,12.82
2019-03-29T08:16:27.840Z,12.98
2019-03-29T08:17:27.836Z,13.13
2019-03-29T08:18:27.838Z,13.27
2019-03-29T08:19:27.823Z,13.25
2019-03-29T08:20:44.375Z,13.12
2019-03-29T08:21:27.811Z,13.13
2019-03-29T08:22:27.809Z,13.25
2019-03-29T08:23:28.890Z,13.33
2019-03-29T08:24:28.444Z,13.59
2019-03-29T08:25:27.786Z,13.59
2019-03-29T08:26:27.784Z,13.71
2019-03-29T08:27:27.779Z,13.85
2019-03-29T08:28:27.795Z,13.99
2019-03-29T08:29:31.119Z,13.95
2019-03-29T08:30:27.755Z,13.95
2019-03-29T08:31:27.751Z,13.86
2019-03-29T08:32:27.745Z,13.96
2019-03-29T08:33:27.751Z,14.11
2019-03-29T08:34:27.740Z,14.26
2019-03-29T08:35:27.732Z,14.35
2019-03-29T08:36:27.726Z,14.59
2019-03-29T08:37:27.736Z,14.69
2019-03-29T08:38:27.733Z,14.94
2019-03-29T08:39:28.514Z,15.09
2019-03-29T08:40:27.710Z,15.37
2019-03-29T08:41:27.700Z,15.42
2019-03-29T08:42:27.695Z,15.76
2019-03-29T08:43:27.699Z,15.84
2019-03-29T08:44:27.693Z,15.77
2019-03-29T08:45:27.685Z,15.70
2019-03-29T08:46:27.686Z,15.67
2019-03-29T08:47:27.677Z,15.80
2019-03-29T08:48:27.701Z,15.90
2019-03-29T08:49:27.681Z,16.02
2019-03-29T08:50:27.679Z,16.08
2019-03-29T08:51:27.683Z,16.28
2019-03-29T08:52:27.669Z,16.41
2019-03-29T08:53:27.714Z,16.43
2019-03-29T08:54:27.664Z,16.57
2019-03-29T08:55:27.662Z,16.74
2019-03-29T08:56:27.659Z,16.83
2019-03-29T08:57:27.659Z,17.06
2019-03-29T08:58:27.664Z,17.05
2019-03-29T08:59:27.661Z,17.15
2019-03-29T09:00:27.667Z,17.67
2019-03-29T09:01:27.665Z,17.98
2019-03-29T09:02:27.663Z,18.08
2019-03-29T09:03:27.663Z,18.04
2019-03-29T09:04:27.665Z,18.05
2019-03-29T09:05:27.661Z,18.05
2019-03-29T09:06:30.150Z,17.89
2019-03-29T09:07:28.146Z,17.95
2019-03-29T09:08:27.665Z,18.04
2019-03-29T09:09:27.672Z,18.07
2019-03-29T09:10:27.671Z,18.11
2019-03-29T09:11:27.675Z,18.29
2019-03-29T09:12:27.672Z,18.52
2019-03-29T09:13:27.672Z,18.62
2019-03-29T09:14:31.163Z,18.75
2019-03-29T09:15:27.692Z,18.96
2019-03-29T09:16:27.685Z,18.99
2019-03-29T09:17:27.686Z,19.08
2019-03-29T09:18:27.694Z,19.22
2019-03-29T09:19:27.687Z,19.18
2019-03-29T09:20:27.695Z,19.15
2019-03-29T09:21:27.691Z,18.99
2019-03-29T09:22:27.697Z,18.84
2019-03-29T09:23:30.082Z,19.04
2019-03-29T09:24:27.707Z,19.21
2019-03-29T09:25:27.711Z,19.29
2019-03-29T09:26:27.713Z,19.27
2019-03-29T09:27:27.719Z,19.41
2019-03-29T09:28:27.723Z,19.40
2019-03-29T09:29:27.720Z,19.44
2019-03-29T09:30:27.727Z,19.58
2019-03-29T09:31:27.730Z,19.76
2019-03-29T09:32:27.734Z,19.79
2019-03-29T09:33:27.737Z,20.09
2019-03-29T09:34:28.962Z,20.07
2019-03-29T09:35:27.741Z,20.14
2019-03-29T09:36:27.753Z,20.26
2019-03-29T09:37:27.748Z,20.29
2019-03-29T09:38:27.793Z,20.39
2019-03-29T09:39:27.765Z,20.47
2019-03-29T09:40:27.767Z,20.56
2019-03-29T09:41:27.762Z,20.66
2019-03-29T09:42:29.928Z,20.87
2019-03-29T09:43:27.771Z,21.09
2019-03-29T09:44:27.781Z,21.02
2019-03-29T09:45:27.783Z,21.03
2019-03-29T09:46:27.788Z,20.93
2019-03-29T09:47:27.793Z,20.93
2019-03-29T09:48:27.798Z,21.12
2019-03-29T09:49:27.800Z,21.15
2019-03-29T09:50:27.806Z,21.11
2019-03-29T09:51:27.818Z,21.22
2019-03-29T09:52:27.817Z,21.20
2019-03-29T09:53:27.822Z,21.32
2019-03-29T09:54:27.829Z,21.33
2019-03-29T09:55:27.832Z,21.39
2019-03-29T09:56:38.516Z,21.48
2019-03-29T09:57:37.297Z,21.48
2019-03-29T09:58:27.843Z,21.58
2019-03-29T09:59:27.852Z,21.64
2019-03-29T10:00:27.870Z,21.67
2019-03-29T10:01:28.001Z,21.58
2019-03-29T10:02:27.865Z,21.50
2019-03-29T10:03:27.866Z,21.54
2019-03-29T10:04:27.907Z,21.58
2019-03-29T10:05:31.003Z,21.52
2019-03-29T10:06:27.887Z,21.64
2019-03-29T10:07:27.891Z,21.67
2019-03-29T10:08:27.898Z,21.73
2019-03-29T10:09:27.897Z,21.67
2019-03-29T10:10:27.930Z,21.60
2019-03-29T10:11:27.926Z,21.42
2019-03-29T10:12:42.363Z,21.42
2019-03-29T10:13:27.931Z,21.67
2019-03-29T10:14:27.931Z,22.06
2019-03-29T10:15:27.927Z,22.13
2019-03-29T10:16:27.931Z,22.08
2019-03-29T10:17:27.936Z,22.29
2019-03-29T10:18:27.942Z,22.35
2019-03-29T10:19:27.944Z,22.48
2019-03-29T10:20:27.953Z,22.45
2019-03-29T10:21:27.955Z,22.60
2019-03-29T10:22:27.966Z,22.70
2019-03-29T10:23:27.976Z,22.73
2019-03-29T10:24:27.975Z,22.84
2019-03-29T10:25:27.975Z,22.96
2019-03-29T10:26:27.980Z,23.05
2019-03-29T10:27:27.986Z,23.23
2019-03-29T10:28:27.993Z,23.17
2019-03-29T10:29:28.000Z,22.98
2019-03-29T10:30:28.007Z,22.78
2019-03-29T10:31:32.608Z,22.66
2019-03-29T10:32:28.017Z,22.51
2019-03-29T10:33:28.017Z,22.48
2019-03-29T10:34:28.017Z,22.44
2019-03-29T10:35:28.028Z,22.55
2019-03-29T10:36:28.070Z,22.75
2019-03-29T10:37:28.039Z,22.94
2019-03-29T10:38:28.040Z,23.37
2019-03-29T10:39:28.069Z,23.56
2019-03-29T10:40:28.056Z,23.73
2019-03-29T10:41:28.061Z,23.61
2019-03-29T10:42:28.071Z,23.71
2019-03-29T10:43:28.074Z,23.63
2019-03-29T10:44:28.079Z,23.58
2019-03-29T10:45:28.080Z,23.71
2019-03-29T10:46:28.089Z,23.71
2019-03-29T10:47:42.524Z,23.71
2019-03-29T10:48:28.103Z,23.74
2019-03-29T10:49:28.108Z,23.84
2019-03-29T10:50:28.117Z,23.86
2019-03-29T10:51:28.118Z,24.08
2019-03-29T10:52:28.124Z,23.98
2019-03-29T10:53:28.807Z,23.80
2019-03-29T10:54:28.147Z,24.03
2019-03-29T10:55:28.147Z,24.13
2019-03-29T10:56:34.501Z,24.05
2019-03-29T10:57:28.158Z,24.13
2019-03-29T10:58:28.172Z,24.11
2019-03-29T10:59:28.233Z,24.20
2019-03-29T11:00:28.179Z,24.20
2019-03-29T11:01:28.179Z,24.23
2019-03-29T11:02:28.200Z,24.40
2019-03-29T11:03:28.852Z,24.35
2019-03-29T11:04:31.579Z,24.18
2019-03-29T11:05:28.205Z,24.24
2019-03-29T11:06:28.212Z,24.42
2019-03-29T11:07:28.218Z,24.42
2019-03-29T11:08:28.227Z,24.33
2019-03-29T11:09:28.231Z,24.43
2019-03-29T11:10:28.234Z,24.30
2019-03-29T11:11:28.237Z,24.21
2019-03-29T11:12:28.248Z,24.24
2019-03-29T11:13:28.257Z,24.21
2019-03-29T11:14:28.258Z,24.35
2019-03-29T11:15:28.265Z,24.47
2019-03-29T11:16:28.281Z,24.39
2019-03-29T11:17:28.279Z,24.30
2019-03-29T11:18:28.281Z,24.38
2019-03-29T11:19:28.304Z,24.35
2019-03-29T11:20:28.299Z,24.51
2019-03-29T11:21:28.296Z,24.73
2019-03-29T11:22:28.316Z,24.63
2019-03-29T11:23:28.315Z,24.76
2019-03-29T11:24:28.326Z,24.57
2019-03-29T11:25:28.334Z,24.61
2019-03-29T11:26:28.327Z,24.60
2019-03-29T11:27:28.338Z,24.65
2019-03-29T11:28:28.354Z,24.50
2019-03-29T11:29:28.347Z,24.40
2019-03-29T11:30:41.447Z,24.40
2019-03-29T11:31:28.363Z,24.36
2019-03-29T11:32:28.363Z,24.29
2019-03-29T11:33:28.369Z,23.81
2019-03-29T11:34:28.374Z,23.68
2019-03-29T11:35:28.380Z,23.71
2019-03-29T11:36:28.389Z,23.62
2019-03-29T11:37:28.396Z,23.47
2019-03-29T11:38:28.405Z,23.21
2019-03-29T11:39:28.479Z,23.32
2019-03-29T11:40:28.409Z,23.80
2019-03-29T11:41:28.415Z,24.26
2019-03-29T11:42:28.424Z,24.23
2019-03-29T11:43:28.431Z,23.55
2019-03-29T11:44:30.210Z,23.05
2019-03-29T11:45:28.443Z,22.54
2019-03-29T11:46:28.444Z,22.33
2019-03-29T11:47:28.454Z,22.68
2019-03-29T11:48:29.736Z,23.08
2019-03-29T11:49:28.461Z,23.55
2019-03-29T11:50:29.254Z,23.43
2019-03-29T11:51:28.470Z,23.23
2019-03-29T11:52:28.478Z,23.27
2019-03-29T11:53:28.557Z,23.36
2019-03-29T11:54:28.480Z,23.54
2019-03-29T11:55:28.487Z,23.69
2019-03-29T11:56:28.494Z,23.59
2019-03-29T11:57:28.504Z,23.63
2019-03-29T11:58:28.506Z,23.83
2019-03-29T11:59:28.517Z,24.10
2019-03-29T12:00:28.525Z,24.21
2019-03-29T12:01:28.525Z,24.29
2019-03-29T12:02:31.583Z,24.18
2019-03-29T12:03:28.539Z,23.92
2019-03-29T12:04:28.544Z,24.01
2019-03-29T12:05:28.551Z,23.80
2019-03-29T12:06:28.550Z,23.92
2019-03-29T12:07:28.561Z,24.13
2019-03-29T12:08:28.563Z,24.26
2019-03-29T12:09:28.563Z,24.35
2019-03-29T12:10:28.576Z,24.40
2019-03-29T12:11:28.583Z,24.38
2019-03-29T12:12:28.579Z,24.16
2019-03-29T12:13:40.335Z,24.24
2019-03-29T12:14:28.595Z,24.13
2019-03-29T12:15:28.600Z,24.03
2019-03-29T12:16:28.603Z,24.23
2019-03-29T12:17:28.609Z,23.63
2019-03-29T12:18:28.612Z,23.63
2019-03-29T12:19:28.617Z,23.62
2019-03-29T12:20:28.628Z,23.46
2019-03-29T12:21:28.628Z,23.56
2019-03-29T12:22:28.634Z,23.78
2019-03-29T12:23:28.635Z,23.96
2019-03-29T12:24:28.653Z,24.21
2019-03-29T12:25:28.653Z,24.35
2019-03-29T12:26:28.657Z,24.54
2019-03-29T12:27:28.663Z,24.80
2019-03-29T12:28:28.670Z,24.95
2019-03-29T12:29:28.668Z,24.99
2019-03-29T12:30:31.659Z,25.11
2019-03-29T12:31:28.673Z,25.13
2019-03-29T12:32:28.685Z,25.23
2019-03-29T12:33:28.687Z,25.22
2019-03-29T12:34:28.699Z,25.28
2019-03-29T12:35:28.701Z,25.33
2019-03-29T12:36:28.708Z,24.98
2019-03-29T12:37:28.711Z,24.61
2019-03-29T12:38:28.722Z,24.23
2019-03-29T12:39:28.723Z,24.08
2019-03-29T12:40:28.737Z,23.61
2019-03-29T12:41:28.728Z,23.56
2019-03-29T12:42:28.734Z,23.27
2019-03-29T12:43:28.737Z,23.37
2019-03-29T12:44:28.745Z,23.36
2019-03-29T12:45:28.747Z,23.55
2019-03-29T12:46:32.092Z,23.51
2019-03-29T12:47:28.764Z,23.50
2019-03-29T12:48:28.763Z,23.54
2019-03-29T12:49:28.771Z,23.68
2019-03-29T12:50:28.769Z,24.08
2019-03-29T12:51:28.775Z,24.20
2019-03-29T12:52:28.790Z,23.80
2019-03-29T12:53:28.787Z,23.77
2019-03-29T12:54:28.796Z,23.83
2019-03-29T12:55:28.803Z,24.13
2019-03-29T12:56:28.808Z,24.33
2019-03-29T12:57:28.808Z,24.21
2019-03-29T12:58:28.811Z,24.63
2019-03-29T12:59:28.820Z,24.98
2019-03-29T13:00:28.825Z,25.21
2019-03-29T13:01:39.423Z,25.28
2019-03-29T13:02:28.838Z,25.14
2019-03-29T13:03:28.842Z,24.74
2019-03-29T13:04:28.847Z,24.74
2019-03-29T13:05:28.850Z,24.95