createdAt,value
2018-03-25T00:01:43.558Z,17.90
2018-03-25T00:04:12.041Z,17.70
2018-03-25T00:06:40.443Z,19.48
2018-03-25T00:09:08.831Z,18.55
2018-03-25T00:11:47.192Z,18.73
2018-03-25T00:14:15.616Z,18.90
2018-03-25T00:16:44.142Z,18.77
2018-03-25T00:19:13.384Z,17.08
2018-03-25T00:21:41.756Z,16.37
2018-03-25T00:24:10.518Z,17.52
2018-03-25T00:26:39.675Z,18.37
2018-03-25T00:29:08.201Z,15.98
2018-03-25T00:31:37.360Z,15.20
2018-03-25T00:34:05.788Z,16.25
2018-03-25T00:36:35.032Z,16.15
2018-03-25T00:39:03.429Z,15.57
2018-03-25T00:41:31.836Z,15.02
2018-03-25T00:44:00.992Z,16.02
2018-03-25T00:46:29.397Z,14.82
2018-03-25T00:48:57.775Z,15.65
2018-03-25T00:51:26.967Z,17.15
2018-03-25T00:53:55.394Z,16.73
2018-03-25T00:56:23.828Z,14.68
2018-03-25T00:58:52.219Z,17.58
2018-03-25T01:01:20.646Z,16.98
2018-03-25T01:03:49.819Z,16.50
2018-03-25T01:06:18.980Z,15.95
2018-03-25T01:08:47.372Z,15.70
2018-03-25T01:11:15.852Z,15.70
2018-03-25T01:13:45.060Z,16.33
2018-03-25T01:16:13.426Z,16.30
2018-03-25T01:18:41.842Z,15.95
2018-03-25T01:21:10.985Z,16.45
2018-03-25T01:23:39.377Z,16.73
2018-03-25T01:26:07.771Z,16.65
2018-03-25T01:28:36.188Z,17.62
2018-03-25T01:31:05.308Z,16.90
2018-03-25T01:33:33.730Z,15.93
2018-03-25T01:36:02.347Z,16.42
2018-03-25T01:38:31.538Z,15.23
2018-03-25T01:41:00.005Z,14.02
2018-03-25T01:43:28.401Z,15.93
2018-03-25T01:45:56.788Z,15.55
2018-03-25T01:48:25.992Z,14.48
2018-03-25T01:50:54.389Z,14.75
2018-03-25T01:53:23.012Z,15.40
2018-03-25T01:55:51.408Z,14.20
2018-03-25T01:58:19.838Z,14.18
2018-03-25T02:00:48.307Z,13.57
2018-03-25T02:03:17.446Z,14.73
2018-03-25T02:05:45.935Z,14.48
2018-03-25T02:08:14.426Z,14.13
2018-03-25T02:10:42.835Z,14.77
2018-03-25T02:13:12.068Z,16.15
2018-03-25T02:15:41.244Z,14.90
2018-03-25T02:18:09.694Z,15.90
2018-03-25T02:20:38.081Z,14.20
2018-03-25T02:23:06.537Z,13.52
2018-03-25T02:25:35.030Z,14.23
2018-03-25T02:28:03.416Z,16.15
2018-03-25T02:30:31.827Z,14.65
2018-03-25T02:33:00.400Z,13.77
2018-03-25T02:35:28.789Z,14.82
2018-03-25T02:37:57.920Z,13.93
2018-03-25T02:40:26.466Z,14.40
2018-03-25T02:42:54.968Z,15.60
2018-03-25T02:45:24.141Z,14.68
2018-03-25T02:47:52.540Z,14.87
2018-03-25T02:50:20.920Z,15.25
2018-03-25T02:52:49.318Z,14.73
2018-03-25T02:55:18.531Z,15.07
2018-03-25T02:57:46.927Z,14.75
2018-03-25T03:00:15.296Z,14.57
2018-03-25T03:02:43.800Z,13.82
2018-03-25T03:05:12.289Z,14.85
2018-03-25T03:07:40.759Z,15.05
2018-03-25T03:10:09.240Z,15.48
2018-03-25T03:12:37.681Z,14.02
2018-03-25T03:15:06.201Z,14.82
2018-03-25T03:17:34.687Z,14.10
2018-03-25T03:20:03.080Z,14.87
2018-03-25T03:22:31.495Z,14.75
2018-03-25T03:25:00.695Z,14.07
2018-03-25T03:27:29.818Z,14.82
2018-03-25T03:29:58.264Z,14.93
2018-03-25T03:32:26.679Z,13.50
2018-03-25T03:34:55.856Z,15.23
2018-03-25T03:37:24.235Z,15.68
2018-03-25T03:39:53.124Z,12.95
2018-03-25T03:42:21.520Z,14.85
2018-03-25T03:44:49.994Z,14.40
2018-03-25T03:47:18.391Z,16.23
2018-03-25T03:49:47.546Z,16.48
2018-03-25T03:52:16.106Z,14.43
2018-03-25T03:54:44.516Z,13.75
2018-03-25T03:57:13.056Z,14.30
2018-03-25T03:59:41.459Z,15.40
2018-03-25T04:02:09.954Z,14.20
2018-03-25T04:04:38.358Z,15.55
2018-03-25T04:07:06.740Z,15.25
2018-03-25T04:09:35.128Z,16.10
2018-03-25T04:12:04.501Z,15.00
2018-03-25T04:14:32.916Z,13.77
2018-03-25T04:17:02.131Z,14.25
2018-03-25T04:19:31.297Z,14.98
2018-03-25T04:21:59.716Z,15.27
2018-03-25T04:24:28.918Z,14.73
2018-03-25T04:26:57.310Z,14.15
2018-03-25T04:29:26.112Z,15.82
2018-03-25T04:31:54.515Z,14.65
2018-03-25T04:34:22.911Z,17.02
2018-03-25T04:36:51.338Z,15.77
2018-03-25T04:39:19.844Z,14.45
2018-03-25T04:41:48.382Z,16.10
2018-03-25T04:44:16.800Z,15.43
2018-03-25T04:46:46.000Z,14.77
2018-03-25T04:49:14.852Z,16.58
2018-03-25T04:51:43.264Z,16.45
2018-03-25T04:54:11.651Z,14.98
2018-03-25T04:56:40.059Z,16.42
2018-03-25T04:59:08.503Z,14.93
2018-03-25T05:01:36.926Z,15.38
2018-03-25T05:04:05.310Z,15.15
2018-03-25T05:06:33.799Z,15.15
2018-03-25T05:09:02.208Z,14.52
2018-03-25T05:11:30.620Z,15.52
2018-03-25T05:13:59.067Z,14.80
2018-03-25T05:16:28.293Z,14.20
2018-03-25T05:18:56.686Z,12.75
2018-03-25T05:21:25.119Z,14.35
2018-03-25T05:23:53.494Z,15.88
2018-03-25T05:26:22.003Z,14.15
2018-03-25T05:28:51.171Z,14.90
2018-03-25T05:31:19.572Z,14.25
2018-03-25T05:33:48.907Z,15.30
2018-03-25T05:36:17.388Z,15.05
2018-03-25T05:38:45.895Z,15.85
2018-03-25T05:41:14.661Z,16.50
2018-03-25T05:43:43.093Z,15.80
2018-03-25T05:46:11.494Z,15.60
2018-03-25T05:48:40.642Z,16.50
2018-03-25T05:51:09.028Z,14.73
2018-03-25T05:53:37.452Z,16.10
2018-03-25T05:56:06.603Z,15.32
2018-03-25T05:58:35.000Z,15.68
2018-03-25T06:01:03.502Z,15.43
2018-03-25T06:03:32.029Z,15.25
2018-03-25T06:06:00.553Z,13.38
2018-03-25T06:08:28.962Z,15.38
2018-03-25T06:10:58.107Z,13.25
2018-03-25T06:13:26.575Z,13.32
2018-03-25T06:15:55.177Z,12.98
2018-03-25T06:18:23.544Z,12.85
2018-03-25T06:20:51.943Z,12.73
2018-03-25T06:23:20.423Z,13.23
2018-03-25T06:25:51.043Z,14.02
2018-03-25T06:28:19.443Z,12.13
2018-03-25T06:30:47.833Z,14.02
2018-03-25T06:33:16.207Z,14.07
2018-03-25T06:35:44.580Z,13.20
2018-03-25T06:38:12.960Z,13.35
2018-03-25T06:40:41.453Z,13.30
2018-03-25T06:43:09.881Z,14.38
2018-03-25T06:45:38.293Z,13.57
2018-03-25T06:48:06.714Z,14.35
2018-03-25T06:50:35.130Z,14.45
2018-03-25T06:53:03.742Z,13.95
2018-03-25T06:55:32.147Z,14.18
2018-03-25T06:58:00.590Z,15.27
2018-03-25T07:00:29.026Z,14.02
2018-03-25T07:02:57.441Z,13.65
2018-03-25T07:05:25.831Z,13.75
2018-03-25T07:07:54.324Z,12.57
2018-03-25T07:10:22.760Z,13.40
2018-03-25T07:12:51.939Z,12.77
2018-03-25T07:15:20.662Z,13.23
2018-03-25T07:17:49.079Z,13.70
2018-03-25T07:20:17.568Z,12.73
2018-03-25T07:22:45.963Z,12.15
2018-03-25T07:25:14.386Z,13.25
2018-03-25T07:27:42.779Z,14.10
2018-03-25T07:30:11.300Z,13.03
2018-03-25T07:32:39.751Z,14.10
2018-03-25T07:35:08.472Z,14.03
2018-03-25T07:37:37.393Z,13.50
2018-03-25T07:40:05.789Z,13.53
2018-03-25T07:42:34.404Z,13.17
2018-03-25T07:45:02.846Z,14.50
2018-03-25T07:47:31.219Z,13.37
2018-03-25T07:49:59.644Z,13.82
2018-03-25T07:52:28.805Z,13.40
2018-03-25T07:54:57.192Z,13.73
2018-03-25T07:57:25.619Z,14.40
2018-03-25T07:59:54.066Z,13.70
2018-03-25T08:02:23.253Z,13.83
2018-03-25T08:04:51.660Z,15.77
2018-03-25T08:07:20.968Z,16.00
2018-03-25T08:09:50.152Z,14.80
2018-03-25T08:12:18.568Z,14.77
2018-03-25T08:14:46.944Z,14.63
2018-03-25T08:17:15.357Z,14.23
2018-03-25T08:19:43.809Z,14.73
2018-03-25T08:22:12.362Z,15.37
2018-03-25T08:24:40.780Z,14.53
2018-03-25T08:27:09.209Z,16.10
2018-03-25T08:29:37.580Z,15.17
2018-03-25T08:32:06.029Z,15.97
2018-03-25T08:34:34.494Z,14.67
2018-03-25T08:37:02.886Z,14.57
2018-03-25T08:39:31.307Z,15.77
2018-03-25T08:41:59.778Z,14.93
2018-03-25T08:44:28.253Z,14.97
2018-03-25T08:46:56.692Z,15.90
2018-03-25T08:49:25.867Z,14.93
2018-03-25T08:51:54.273Z,16.97
2018-03-25T08:54:23.434Z,15.17
2018-03-25T08:56:51.915Z,15.60
2018-03-25T08:59:20.301Z,17.13
2018-03-25T09:01:48.805Z,18.30
2018-03-25T09:04:17.215Z,17.30
2018-03-25T09:06:46.388Z,17.13
2018-03-25T09:09:15.543Z,16.00
2018-03-25T09:11:43.967Z,17.40
2018-03-25T09:14:12.439Z,17.03
2018-03-25T09:16:47.851Z,17.33
2018-03-25T09:19:16.275Z,16.73
2018-03-25T09:21:45.662Z,17.80
2018-03-25T09:24:14.968Z,18.87
2018-03-25T09:26:43.376Z,18.13
2018-03-25T09:29:12.561Z,16.70
2018-03-25T09:31:41.764Z,17.60
2018-03-25T09:34:11.011Z,18.97
2018-03-25T09:36:39.467Z,18.80
2018-03-25T09:39:07.921Z,17.03
2018-03-25T09:41:36.343Z,18.73
2018-03-25T09:44:04.900Z,18.10
2018-03-25T09:46:34.178Z,18.27
2018-03-25T09:49:02.609Z,17.73
2018-03-25T09:51:31.029Z,19.00
2018-03-25T09:53:59.454Z,18.20
2018-03-25T09:56:28.723Z,18.90
2018-03-25T09:59:00.248Z,19.17
2018-03-25T10:04:28.589Z,18.50
2018-03-25T10:06:57.035Z,17.50
2018-03-25T10:09:25.573Z,18.47
2018-03-25T10:11:54.732Z,18.73
2018-03-25T10:14:23.212Z,19.30
2018-03-25T10:16:51.604Z,18.10
2018-03-25T10:19:20.031Z,20.23
2018-03-25T10:21:48.452Z,19.00
2018-03-25T10:24:16.829Z,19.07
2018-03-25T10:26:45.213Z,18.03
2018-03-25T10:29:13.643Z,19.50
2018-03-25T10:31:42.840Z,18.77
2018-03-25T10:34:11.260Z,19.03
2018-03-25T10:36:39.653Z,17.57
2018-03-25T10:39:08.046Z,19.70
2018-03-25T10:41:36.619Z,17.40
2018-03-25T10:44:05.067Z,18.70
2018-03-25T10:46:33.490Z,19.30
2018-03-25T10:49:02.671Z,18.23
2018-03-25T10:51:31.063Z,17.00
2018-03-25T10:53:59.498Z,17.57
2018-03-25T10:56:27.922Z,18.30
2018-03-25T10:58:56.336Z,18.37
2018-03-25T11:01:24.767Z,16.20
2018-03-25T11:03:53.267Z,18.57
2018-03-25T11:06:21.730Z,19.13
2018-03-25T11:08:51.146Z,18.50
2018-03-25T11:11:19.658Z,16.47
2018-03-25T11:13:48.974Z,19.13
2018-03-25T11:16:17.412Z,18.67
2018-03-25T11:18:45.868Z,18.30
2018-03-25T11:21:14.408Z,15.23
2018-03-25T11:23:43.614Z,15.90
2018-03-25T11:26:29.671Z,16.47
2018-03-25T11:28:58.128Z,16.53
2018-03-25T11:31:26.580Z,17.60
2018-03-25T11:33:55.415Z,17.97
2018-03-25T11:36:23.919Z,16.33
2018-03-25T11:38:52.371Z,17.03
2018-03-25T11:41:21.821Z,18.30
2018-03-25T11:43:50.380Z,16.30
2018-03-25T11:46:20.869Z,18.33
2018-03-25T11:48:50.223Z,17.87
2018-03-25T11:51:19.518Z,18.13
2018-03-25T11:53:48.794Z,17.50
2018-03-25T11:56:17.396Z,17.50
2018-03-25T11:58:45.791Z,18.70
2018-03-25T12:01:14.241Z,17.30
2018-03-25T12:03:43.417Z,16.90
2018-03-25T12:06:11.843Z,16.70
2018-03-25T12:08:40.384Z,17.10
2018-03-25T12:11:08.827Z,17.77
2018-03-25T12:13:37.238Z,17.80
2018-03-25T12:16:05.706Z,18.57
2018-03-25T12:18:35.205Z,17.77
2018-03-25T12:21:03.730Z,16.80
2018-03-25T12:23:32.123Z,18.73
2018-03-25T12:26:00.540Z,16.50
2018-03-25T12:28:29.176Z,15.87
2018-03-25T12:30:58.398Z,16.07
2018-03-25T12:33:26.819Z,16.17
2018-03-25T12:35:55.235Z,16.17
2018-03-25T12:38:23.652Z,17.43
2018-03-25T12:40:52.080Z,16.90
2018-03-25T12:43:20.511Z,13.07
2018-03-25T12:45:48.921Z,15.90
2018-03-25T12:48:17.343Z,14.47
2018-03-25T12:50:45.726Z,15.13
2018-03-25T12:53:14.161Z,15.20
2018-03-25T12:55:42.564Z,16.30
2018-03-25T12:58:11.095Z,15.67
2018-03-25T13:00:41.172Z,16.30
2018-03-25T13:03:09.579Z,17.60
2018-03-25T13:05:38.899Z,16.10
2018-03-25T13:08:08.063Z,16.70
2018-03-25T13:10:36.468Z,15.87
2018-03-25T13:13:05.630Z,18.10
2018-03-25T13:15:34.056Z,16.10
2018-03-25T13:18:02.484Z,17.93
2018-03-25T13:20:31.010Z,16.83
2018-03-25T13:23:00.185Z,17.00
2018-03-25T13:25:28.600Z,15.83
2018-03-25T13:27:57.812Z,16.70
2018-03-25T13:30:26.345Z,17.80
2018-03-25T13:32:54.756Z,17.70
2018-03-25T13:35:23.219Z,17.43
2018-03-25T13:37:51.681Z,17.13
2018-03-25T13:40:24.012Z,17.80
2018-03-25T13:42:53.225Z,17.70
2018-03-25T13:45:21.657Z,18.33
2018-03-25T13:47:50.091Z,16.97
2018-03-25T13:50:18.480Z,15.80
2018-03-25T13:52:46.900Z,17.50
2018-03-25T13:55:15.311Z,16.40
2018-03-25T13:57:43.735Z,16.13
2018-03-25T14:00:12.165Z,17.07
2018-03-25T14:02:41.434Z,17.30
2018-03-25T14:05:09.838Z,16.77
2018-03-25T14:07:38.260Z,17.97
2018-03-25T14:10:10.748Z,17.27
2018-03-25T14:12:39.214Z,16.17
2018-03-25T14:15:08.387Z,16.40
2018-03-25T14:17:36.911Z,17.23
2018-03-25T14:20:05.351Z,16.10
2018-03-25T14:22:33.783Z,18.20
2018-03-25T14:25:02.201Z,18.83
2018-03-25T14:27:30.648Z,17.50
2018-03-25T14:29:59.061Z,18.40
2018-03-25T14:32:27.442Z,15.57
2018-03-25T14:34:55.884Z,17.30
2018-03-25T14:37:25.143Z,17.57
2018-03-25T14:39:53.535Z,17.40
2018-03-25T14:42:21.966Z,17.57
2018-03-25T14:44:50.365Z,15.33
2018-03-25T14:47:18.889Z,17.57
2018-03-25T14:49:47.363Z,18.20
2018-03-25T14:52:15.782Z,17.47
2018-03-25T14:54:44.214Z,17.67
2018-03-25T14:57:12.667Z,18.40
2018-03-25T14:59:41.076Z,17.83
2018-03-25T15:02:09.483Z,17.20
2018-03-25T15:04:37.913Z,18.90
2018-03-25T15:07:06.332Z,16.80
2018-03-25T15:09:34.735Z,18.73
2018-03-25T15:12:03.972Z,18.07
2018-03-25T15:14:32.463Z,18.20
2018-03-25T15:17:00.898Z,18.67
2018-03-25T15:19:29.394Z,18.10
2018-03-25T15:21:58.587Z,18.50
2018-03-25T15:24:27.812Z,19.57
2018-03-25T15:26:56.228Z,19.30
2018-03-25T15:29:24.638Z,18.20
2018-03-25T15:31:53.036Z,17.73
2018-03-25T15:34:22.200Z,17.73
2018-03-25T15:36:50.612Z,19.80
2018-03-25T15:39:19.891Z,18.83
2018-03-25T15:41:48.439Z,19.50
2018-03-25T15:44:16.892Z,19.53
2018-03-25T15:46:46.118Z,17.67
2018-03-25T15:49:14.617Z,20.10
2018-03-25T15:51:43.098Z,20.77
2018-03-25T15:54:11.581Z,18.97
2018-03-25T15:56:41.224Z,21.10
2018-03-25T15:59:09.639Z,22.20
2018-03-25T16:01:38.897Z,21.63
2018-03-25T16:04:07.515Z,21.43
2018-03-25T16:06:36.873Z,21.80
2018-03-25T16:09:05.339Z,22.90
2018-03-25T16:11:33.940Z,21.17
2018-03-25T16:14:02.512Z,22.13
2018-03-25T16:16:31.017Z,21.67
2018-03-25T16:18:59.474Z,22.60
2018-03-25T16:21:28.128Z,21.20
2018-03-25T16:23:57.391Z,23.17
2018-03-25T16:26:26.064Z,23.20
2018-03-25T16:28:54.546Z,21.73
2018-03-25T16:31:23.080Z,23.50
2018-03-25T16:33:51.574Z,23.20
2018-03-25T16:36:20.830Z,24.07
2018-03-25T16:38:49.328Z,24.00
2018-03-25T16:41:17.889Z,26.20
2018-03-25T16:50:32.355Z,27.47
2018-03-25T16:53:11.231Z,46.23
2018-03-25T16:55:39.909Z,41.40
2018-03-25T16:58:08.546Z,25.50
2018-03-25T17:00:37.933Z,24.80
2018-03-25T17:03:06.555Z,25.77
2018-03-25T17:05:35.128Z,26.33
2018-03-25T17:08:04.421Z,26.60
2018-03-25T17:10:34.938Z,25.87
2018-03-25T17:13:04.486Z,26.57
2018-03-25T17:15:35.184Z,27.87
2018-03-25T17:18:03.978Z,28.30
2018-03-25T17:20:46.535Z,27.03
2018-03-25T17:23:15.083Z,28.43
2018-03-25T17:25:43.569Z,30.00
2018-03-25T17:28:11.998Z,31.10
2018-03-25T17:30:41.185Z,29.77
2018-03-25T17:33:09.607Z,27.90
2018-03-25T17:35:38.013Z,26.23
2018-03-25T17:38:06.440Z,25.60
2018-03-25T17:40:36.248Z,24.10
2018-03-25T17:43:05.464Z,26.90
2018-03-25T17:45:33.934Z,24.60
2018-03-25T17:48:03.136Z,24.13
2018-03-25T17:50:32.294Z,26.60
2018-03-25T17:53:01.760Z,27.40
2018-03-25T17:55:30.273Z,27.00
2018-03-25T17:57:59.648Z,27.37
2018-03-25T18:00:28.223Z,30.27
2018-03-25T18:02:58.284Z,25.87
2018-03-25T18:05:26.853Z,25.43
2018-03-25T18:07:56.306Z,25.93
2018-03-25T18:10:29.208Z,24.60
2018-03-25T18:13:06.214Z,26.17
2018-03-25T18:15:40.608Z,25.30
2018-03-25T18:18:10.975Z,27.07
2018-03-25T18:20:56.290Z,27.37
2018-03-25T18:23:15.496Z,26.57
2018-03-25T18:25:44.891Z,25.97
2018-03-25T18:33:52.727Z,28.20
2018-03-25T18:36:21.721Z,29.20
2018-03-25T18:38:50.858Z,25.07
2018-03-25T18:41:20.083Z,23.87
2018-03-25T18:43:48.602Z,26.00
2018-03-25T18:46:17.205Z,28.40
2018-03-25T18:48:45.650Z,25.23
2018-03-25T18:51:14.162Z,26.87
2018-03-25T18:53:42.688Z,26.77
2018-03-25T18:56:11.179Z,27.40
2018-03-25T18:58:39.640Z,28.15
2018-03-25T19:01:08.934Z,28.93
2018-03-25T19:03:37.362Z,28.97
2018-03-25T19:06:06.015Z,28.67
2018-03-25T19:08:39.814Z,28.55
2018-03-25T19:11:09.635Z,29.00
2018-03-25T19:13:38.830Z,27.57
2018-03-25T19:16:08.022Z,28.40
2018-03-25T19:18:36.553Z,27.20
2018-03-25T19:21:04.957Z,28.17
2018-03-25T19:23:33.420Z,28.50
2018-03-25T19:26:02.039Z,26.47
2018-03-25T19:28:30.475Z,30.10
2018-03-25T19:30:58.981Z,29.10
2018-03-25T19:33:27.412Z,27.83
2018-03-25T19:35:55.823Z,28.93
2018-03-25T19:38:24.663Z,28.17
2018-03-25T19:40:53.122Z,26.70
2018-03-25T19:43:21.563Z,26.30
2018-03-25T19:45:50.083Z,27.90
2018-03-25T19:48:18.492Z,27.65
2018-03-25T19:50:46.951Z,29.50
2018-03-25T19:53:15.579Z,27.67
2018-03-25T19:55:44.860Z,29.15
2018-03-25T19:58:14.074Z,25.90
2018-03-25T20:00:43.343Z,30.30
2018-03-25T20:03:11.999Z,27.30
2018-03-25T20:05:40.404Z,27.15
2018-03-25T20:08:08.870Z,25.25
2018-03-25T20:10:37.286Z,26.77
2018-03-25T20:13:05.731Z,27.80
2018-03-25T20:15:34.179Z,26.50
2018-03-25T20:18:02.620Z,26.45
2018-03-25T20:20:31.083Z,27.02
2018-03-25T20:22:59.597Z,28.02
2018-03-25T20:25:28.077Z,27.25
2018-03-25T20:27:56.737Z,26.40
2018-03-25T20:30:25.372Z,27.05
2018-03-25T20:32:54.224Z,26.60
2018-03-25T20:35:22.752Z,26.98
2018-03-25T20:37:51.928Z,25.88
2018-03-25T20:40:20.468Z,27.85
2018-03-25T20:42:49.423Z,25.55
2018-03-25T20:45:18.589Z,27.85
2018-03-25T20:47:47.082Z,26.20
2018-03-25T20:50:16.270Z,28.35
2018-03-25T20:52:44.741Z,25.30
2018-03-25T20:55:14.405Z,25.45
2018-03-25T20:57:42.845Z,26.55
2018-03-25T21:00:11.496Z,24.25
2018-03-25T21:02:41.204Z,25.80
2018-03-25T21:05:10.385Z,26.48
2018-03-25T21:07:38.791Z,22.98
2018-03-25T21:10:07.254Z,24.65
2018-03-25T21:12:35.674Z,27.33
2018-03-25T21:15:04.077Z,26.35
2018-03-25T21:17:32.657Z,25.90
2018-03-25T21:20:01.171Z,25.65
2018-03-25T21:22:30.360Z,24.80
2018-03-25T21:24:59.697Z,26.52
2018-03-25T21:27:28.243Z,25.92
2018-03-25T21:29:57.670Z,23.08
2018-03-25T21:32:26.157Z,25.35
2018-03-25T21:34:55.472Z,23.90
2018-03-25T21:37:25.931Z,24.85
2018-03-25T21:39:55.200Z,25.05
2018-03-25T21:42:23.672Z,26.02
2018-03-25T21:44:52.083Z,25.02
2018-03-25T21:47:20.527Z,25.12
2018-03-25T21:49:49.291Z,25.05
2018-03-25T21:52:19.107Z,23.45
2018-03-25T21:54:47.561Z,22.98
2018-03-25T21:57:15.999Z,23.02
2018-03-25T21:59:45.247Z,25.48
2018-03-25T22:02:13.743Z,24.98
2018-03-25T22:04:42.172Z,23.73
2018-03-25T22:07:10.553Z,24.58
2018-03-25T22:09:39.028Z,26.15
2018-03-25T22:12:07.516Z,25.27
2018-03-25T22:14:36.143Z,25.40
2018-03-25T22:17:04.715Z,23.58
2018-03-25T22:19:33.126Z,22.95
2018-03-25T22:22:01.521Z,25.12
2018-03-25T22:24:29.939Z,24.42
2018-03-25T22:26:58.438Z,23.98
2018-03-25T22:29:26.902Z,25.95
2018-03-25T22:31:55.578Z,23.60
2018-03-25T22:34:24.731Z,24.55
2018-03-25T22:36:53.498Z,26.17
2018-03-25T22:39:21.938Z,25.08
2018-03-25T22:41:51.437Z,26.87
2018-03-25T22:44:20.901Z,25.23
2018-03-25T22:46:49.537Z,25.67
2018-03-25T22:49:18.111Z,27.08
2018-03-25T22:51:49.503Z,27.83
2018-03-25T22:54:17.991Z,28.65
2018-03-25T22:56:46.443Z,29.87
2018-03-25T22:59:24.973Z,30.58
2018-03-25T23:01:53.351Z,30.40
2018-03-25T23:04:21.887Z,27.33
2018-03-25T23:06:50.338Z,29.65
2018-03-25T23:09:18.775Z,26.35
2018-03-25T23:11:47.918Z,26.73
2018-03-25T23:14:16.606Z,27.17
2018-03-25T23:16:44.989Z,27.50
2018-03-25T23:19:13.460Z,26.95
2018-03-25T23:21:41.822Z,26.62
2018-03-25T23:24:10.997Z,26.15
2018-03-25T23:26:39.441Z,28.52
2018-03-25T23:29:07.799Z,27.58
2018-03-25T23:31:36.210Z,27.37
2018-03-25T23:34:04.903Z,27.83
2018-03-25T23:36:33.330Z,29.23
2018-03-25T23:39:02.520Z,28.62
2018-03-25T23:41:30.862Z,28.55
2018-03-25T23:43:59.256Z,30.37
2018-03-25T23:46:27.647Z,30.15
2018-03-25T23:48:56.095Z,28.87
2018-03-25T23:51:24.521Z,30.12
2018-03-25T23:53:52.950Z,26.90
2018-03-25T23:56:21.335Z,30.12
2018-03-25T23:58:49.701Z,27.67
