createdAt,value
2022-12-28T00:03:54.545Z,26.89
2022-12-28T00:08:57.920Z,26.94
2022-12-28T00:14:01.281Z,26.55
2022-12-28T00:19:11.137Z,26.26
2022-12-28T00:24:24.611Z,26.58
2022-12-28T00:29:26.537Z,27.20
2022-12-28T00:34:29.985Z,26.97
2022-12-28T00:39:31.951Z,26.46
2022-12-28T00:44:34.339Z,26.40
2022-12-28T00:49:36.250Z,27.03
2022-12-28T00:54:38.415Z,27.92
2022-12-28T00:59:40.533Z,28.87
2022-12-28T01:04:42.358Z,29.95
2022-12-28T01:09:44.237Z,29.44
2022-12-28T01:14:46.095Z,30.93
2022-12-28T01:19:53.750Z,32.71
2022-12-28T01:24:55.898Z,31.98
2022-12-28T01:29:57.738Z,33.46
2022-12-28T01:35:00.179Z,34.60
2022-12-28T01:40:02.088Z,35.14
2022-12-28T01:45:16.416Z,37.04
2022-12-28T01:50:24.765Z,36.66
2022-12-28T01:55:33.652Z,37.18
2022-12-28T02:00:35.966Z,36.95
2022-12-28T02:05:41.261Z,37.63
2022-12-28T02:10:45.988Z,38.62
2022-12-28T02:15:50.818Z,38.48
2022-12-28T02:21:22.974Z,38.86
2022-12-28T02:26:35.882Z,40.13
2022-12-28T02:31:48.227Z,40.93
2022-12-28T02:36:59.158Z,41.68
2022-12-28T02:42:03.810Z,42.21
2022-12-28T02:47:33.050Z,44.14
2022-12-28T02:52:56.817Z,44.07
2022-12-28T02:58:15.018Z,45.75
2022-12-28T03:03:22.820Z,46.97
2022-12-28T03:08:43.401Z,46.77
2022-12-28T03:14:11.043Z,50.08
2022-12-28T03:19:31.609Z,48.58
2022-12-28T03:24:55.771Z,48.98
2022-12-28T03:30:25.561Z,49.25
2022-12-28T03:35:47.702Z,50.69
2022-12-28T03:40:51.364Z,50.42
2022-12-28T03:46:05.039Z,51.98
2022-12-28T03:51:07.180Z,51.82
2022-12-28T03:56:19.028Z,53.05
2022-12-28T04:01:22.032Z,52.81
2022-12-28T04:06:24.392Z,52.45
2022-12-28T04:11:26.572Z,52.52
2022-12-28T04:16:29.745Z,52.62
2022-12-28T04:21:31.716Z,52.88
2022-12-28T04:26:34.542Z,53.07
2022-12-28T04:31:37.471Z,54.09
2022-12-28T04:36:43.530Z,54.60
2022-12-28T04:41:52.198Z,54.45
2022-12-28T04:46:54.129Z,54.33
2022-12-28T04:51:55.953Z,52.96
2022-12-28T04:56:57.949Z,53.30
2022-12-28T05:02:00.177Z,53.67
2022-12-28T05:07:02.259Z,52.92
2022-12-28T05:12:04.364Z,52.24
2022-12-28T05:17:06.273Z,52.58
2022-12-28T05:22:11.859Z,53.20
2022-12-28T05:27:13.724Z,54.56
2022-12-28T05:32:15.983Z,53.10
2022-12-28T05:37:21.920Z,53.39
2022-12-28T05:42:24.287Z,53.74
2022-12-28T05:47:26.220Z,54.43
2022-12-28T05:52:30.224Z,56.36
2022-12-28T05:57:32.092Z,55.66
2022-12-28T06:02:34.198Z,56.07
2022-12-28T06:07:36.157Z,55.84
2022-12-28T06:12:38.050Z,55.58
2022-12-28T06:17:39.937Z,55.82
2022-12-28T06:22:41.827Z,55.36
2022-12-28T06:27:43.689Z,56.64
2022-12-28T06:32:45.503Z,55.20
2022-12-28T06:37:48.234Z,55.26
2022-12-28T06:42:50.168Z,55.23
2022-12-28T06:47:52.648Z,55.49
2022-12-28T06:52:54.487Z,53.98
2022-12-28T06:57:56.603Z,52.64
2022-12-28T07:02:58.909Z,50.02
2022-12-28T07:08:00.828Z,48.85
2022-12-28T07:13:03.919Z,48.02
2022-12-28T07:18:05.841Z,45.72
2022-12-28T07:23:07.697Z,45.65
2022-12-28T07:28:09.549Z,43.27
2022-12-28T07:33:11.395Z,41.98
2022-12-28T07:38:17.971Z,42.03
2022-12-28T07:43:23.270Z,42.37
2022-12-28T07:48:25.287Z,42.27
2022-12-28T07:53:27.224Z,44.17
2022-12-28T07:58:29.260Z,41.73
2022-12-28T08:03:31.542Z,41.87
2022-12-28T08:08:44.039Z,42.06
2022-12-28T08:13:48.099Z,42.26
2022-12-28T08:18:50.539Z,41.20
2022-12-28T08:23:53.229Z,42.24
2022-12-28T08:28:57.558Z,39.67
2022-12-28T08:34:00.895Z,35.92
2022-12-28T08:39:03.862Z,35.11
2022-12-28T08:44:06.231Z,34.18
2022-12-28T08:49:08.620Z,34.99
2022-12-28T08:54:13.713Z,33.42
2022-12-28T08:59:18.562Z,33.07
2022-12-28T09:04:22.288Z,31.16
2022-12-28T09:09:24.298Z,30.77
2022-12-28T09:14:26.185Z,28.58
2022-12-28T09:19:28.139Z,27.91
2022-12-28T09:24:30.075Z,26.55
2022-12-28T09:29:32.242Z,25.10
2022-12-28T09:34:37.657Z,23.29
2022-12-28T09:39:40.433Z,23.01
2022-12-28T09:44:59.609Z,21.95
2022-12-28T09:50:30.134Z,17.87
2022-12-28T09:55:38.371Z,19.15
2022-12-28T10:00:48.866Z,17.51
2022-12-28T10:05:51.954Z,15.97
2022-12-28T10:10:58.925Z,17.21
2022-12-28T10:16:01.035Z,16.97
2022-12-28T10:21:03.330Z,19.43
2022-12-28T10:26:06.281Z,16.79
2022-12-28T10:31:10.739Z,17.19
2022-12-28T10:36:14.798Z,19.11
2022-12-28T10:41:18.056Z,20.25
2022-12-28T10:46:24.260Z,21.02
2022-12-28T10:51:28.045Z,19.69
2022-12-28T10:56:32.384Z,19.06
2022-12-28T11:01:34.509Z,19.52
2022-12-28T11:06:57.088Z,19.04
2022-12-28T11:12:26.012Z,16.75
2022-12-28T11:17:34.066Z,16.59
2022-12-28T11:22:37.268Z,21.01
2022-12-28T11:27:39.229Z,18.84
2022-12-28T11:32:53.137Z,17.08
2022-12-28T11:37:57.973Z,18.91
2022-12-28T11:42:59.846Z,18.30
2022-12-28T11:48:47.825Z,18.41
2022-12-28T11:53:53.145Z,17.63
2022-12-28T11:58:58.061Z,16.75
2022-12-28T12:04:00.222Z,15.12
2022-12-28T12:09:02.312Z,16.62
2022-12-28T12:14:05.446Z,16.78
2022-12-28T12:19:13.875Z,15.35
2022-12-28T12:24:32.434Z,14.20
2022-12-28T12:29:45.219Z,13.10
2022-12-28T12:34:51.958Z,12.71
2022-12-28T12:40:35.217Z,13.23
2022-12-28T12:46:07.007Z,13.97
2022-12-28T12:51:42.650Z,15.29
2022-12-28T12:56:56.649Z,13.39
2022-12-28T13:02:07.699Z,13.17
2022-12-28T13:07:20.072Z,13.77
2022-12-28T13:12:23.904Z,13.46
2022-12-28T13:17:26.094Z,13.75
2022-12-28T13:22:32.938Z,13.07
2022-12-28T13:27:36.153Z,13.58
2022-12-28T13:32:40.332Z,12.64
2022-12-28T13:37:42.226Z,14.48
2022-12-28T13:43:28.366Z,15.71
2022-12-28T13:48:31.590Z,16.71
2022-12-28T13:53:33.857Z,17.48
2022-12-28T13:58:48.025Z,17.60
2022-12-28T14:03:51.002Z,16.74
2022-12-28T14:08:53.195Z,15.07
2022-12-28T14:13:56.315Z,16.06
2022-12-28T14:18:59.842Z,14.90
2022-12-28T14:24:14.672Z,15.30
2022-12-28T14:29:33.003Z,14.46
2022-12-28T14:34:37.431Z,14.61
2022-12-28T14:39:45.351Z,15.10
2022-12-28T14:44:52.528Z,16.81
2022-12-28T14:50:00.945Z,17.01
2022-12-28T14:55:23.409Z,18.96
2022-12-28T15:00:31.040Z,17.49
2022-12-28T15:05:37.679Z,17.24
2022-12-28T15:10:46.082Z,18.28
2022-12-28T15:15:56.815Z,17.06
2022-12-28T15:21:04.170Z,17.37
2022-12-28T15:26:15.731Z,17.70
2022-12-28T15:31:19.501Z,18.02
2022-12-28T15:36:22.068Z,16.97
2022-12-28T15:41:42.574Z,17.19
2022-12-28T15:46:51.356Z,16.32
2022-12-28T15:51:53.471Z,16.76
2022-12-28T15:56:56.206Z,15.51
2022-12-28T16:01:58.248Z,15.26
2022-12-28T16:07:00.373Z,14.72
2022-12-28T16:12:02.486Z,14.35
2022-12-28T16:17:04.566Z,13.43
2022-12-28T16:22:06.623Z,13.72
2022-12-28T16:27:12.497Z,13.24
2022-12-28T16:32:15.247Z,12.31
2022-12-28T16:37:18.491Z,13.06
2022-12-28T16:42:20.444Z,13.13
2022-12-28T16:47:22.396Z,13.50
2022-12-28T16:52:24.384Z,12.70
2022-12-28T16:57:26.525Z,12.07
2022-12-28T17:02:28.739Z,12.42
2022-12-28T17:07:31.197Z,11.07
2022-12-28T17:12:33.209Z,11.87
2022-12-28T17:17:35.286Z,11.43
2022-12-28T17:22:37.623Z,9.98
2022-12-28T17:27:39.663Z,8.63
2022-12-28T17:32:41.748Z,9.59
2022-12-28T17:37:44.167Z,8.37
2022-12-28T17:42:47.496Z,8.74
2022-12-28T17:47:49.521Z,9.61
2022-12-28T17:52:51.458Z,9.71
2022-12-28T17:57:53.463Z,9.40
2022-12-28T18:02:55.604Z,9.95
2022-12-28T18:07:57.749Z,8.66
2022-12-28T18:12:59.787Z,9.17
2022-12-28T18:18:02.155Z,9.43
2022-12-28T18:23:04.490Z,9.92
2022-12-28T18:28:07.152Z,9.16
2022-12-28T18:33:09.183Z,9.17
2022-12-28T18:38:11.096Z,8.47
2022-12-28T18:43:13.020Z,8.77
2022-12-28T18:48:15.086Z,9.72
2022-12-28T18:53:17.043Z,9.01
2022-12-28T18:58:18.995Z,8.40
2022-12-28T19:03:21.109Z,8.88
2022-12-28T19:08:23.294Z,8.63
2022-12-28T19:13:25.185Z,8.45
2022-12-28T19:18:28.343Z,8.68
2022-12-28T19:23:30.207Z,9.54
2022-12-28T19:28:32.166Z,9.18
2022-12-28T19:33:35.946Z,9.35
2022-12-28T19:38:38.185Z,9.39
2022-12-28T19:43:40.929Z,10.04
2022-12-28T19:48:43.082Z,9.98
2022-12-28T19:53:45.467Z,9.24
2022-12-28T19:58:47.909Z,9.75
2022-12-28T20:03:49.865Z,10.61
2022-12-28T20:08:57.633Z,10.40
2022-12-28T20:14:01.459Z,10.72
2022-12-28T20:19:07.140Z,10.62
2022-12-28T20:24:11.812Z,10.14
2022-12-28T20:29:16.356Z,9.77
2022-12-28T20:34:18.461Z,9.56
2022-12-28T20:39:21.969Z,8.66
2022-12-28T20:44:28.207Z,9.03
2022-12-28T20:49:31.709Z,8.61
2022-12-28T20:54:33.749Z,9.21
2022-12-28T20:59:35.638Z,8.29
2022-12-28T21:04:37.735Z,9.72
2022-12-28T21:09:39.638Z,9.21
2022-12-28T21:14:41.526Z,9.13
2022-12-28T21:19:44.961Z,10.25
2022-12-28T21:24:46.832Z,10.15
2022-12-28T21:29:48.974Z,9.04
2022-12-28T21:34:50.911Z,8.73
2022-12-28T21:39:52.863Z,9.76
2022-12-28T21:44:54.820Z,10.01
2022-12-28T21:49:56.725Z,9.95
2022-12-28T21:55:18.534Z,10.20
2022-12-28T22:00:39.382Z,10.14
2022-12-28T22:05:41.252Z,9.00
2022-12-28T22:11:02.066Z,9.34
2022-12-28T22:16:04.222Z,9.30
2022-12-28T22:21:06.573Z,9.38
2022-12-28T22:26:08.461Z,8.41
2022-12-28T22:31:10.479Z,8.72
2022-12-28T22:36:15.250Z,9.98
2022-12-28T22:41:17.151Z,9.21
2022-12-28T22:46:19.934Z,8.82
2022-12-28T22:51:21.837Z,9.13
2022-12-28T22:56:23.682Z,10.20
2022-12-28T23:01:25.730Z,9.11
2022-12-28T23:06:27.737Z,8.69
2022-12-28T23:11:39.489Z,8.53
2022-12-28T23:16:41.555Z,7.85
2022-12-28T23:22:02.287Z,8.02
2022-12-28T23:27:34.775Z,8.67
2022-12-28T23:32:36.702Z,9.29
2022-12-28T23:37:39.574Z,7.76
2022-12-28T23:42:42.690Z,8.09
2022-12-28T23:47:45.360Z,7.70
2022-12-28T23:52:47.338Z,7.19
2022-12-28T23:57:49.196Z,7.66
