createdAt,value
2022-12-01T00:00:00.237Z,-1.5
2022-12-01T00:01:00.583Z,-1.5
2022-12-01T00:02:00.384Z,-1.5
2022-12-01T00:03:00.332Z,-1.5
2022-12-01T00:04:00.260Z,-1.5
2022-12-01T00:05:00.206Z,-1.5
2022-12-01T00:06:02.667Z,-1.5
2022-12-01T00:07:00.237Z,-1.5
2022-12-01T00:08:00.384Z,-1.5
2022-12-01T00:09:00.248Z,-1.5
2022-12-01T00:10:00.325Z,-1.5
2022-12-01T00:11:09.910Z,-1.5
2022-12-01T00:12:00.227Z,-1.5
2022-12-01T00:13:03.829Z,-1.5
2022-12-01T00:14:00.515Z,-1.5
2022-12-01T00:15:00.253Z,-1.6
2022-12-01T00:16:12.333Z,-1.6
2022-12-01T00:17:00.341Z,-1.6
2022-12-01T00:18:01.698Z,-1.6
2022-12-01T00:19:00.644Z,-1.6
2022-12-01T00:20:00.248Z,-1.6
2022-12-01T00:21:00.227Z,-1.6
2022-12-01T00:22:00.412Z,-1.6
2022-12-01T00:23:00.590Z,-1.6
2022-12-01T00:24:00.334Z,-1.6
2022-12-01T00:25:00.331Z,-1.6
2022-12-01T00:26:02.994Z,-1.6
2022-12-01T00:27:00.231Z,-1.6
2022-12-01T00:28:00.271Z,-1.6
2022-12-01T00:29:00.379Z,-1.6
2022-12-01T00:30:00.406Z,-1.6
2022-12-01T00:31:00.256Z,-1.7
2022-12-01T00:32:00.288Z,-1.7
2022-12-01T00:33:00.263Z,-1.6
2022-12-01T00:34:00.587Z,-1.6
2022-12-01T00:35:00.335Z,-1.6
2022-12-01T00:36:00.760Z,-1.6
2022-12-01T00:37:00.271Z,-1.6
2022-12-01T00:38:00.276Z,-1.6
2022-12-01T00:39:00.256Z,-1.6
2022-12-01T00:40:01.001Z,-1.6
2022-12-01T00:41:00.907Z,-1.6
2022-12-01T00:42:00.259Z,-1.6
2022-12-01T00:43:00.223Z,-1.6
2022-12-01T00:44:00.221Z,-1.6
2022-12-01T00:45:00.295Z,-1.7
2022-12-01T00:46:00.383Z,-1.7
2022-12-01T00:47:00.213Z,-1.7
2022-12-01T00:48:00.251Z,-1.7
2022-12-01T00:49:00.346Z,-1.7
2022-12-01T00:50:00.234Z,-1.7
2022-12-01T00:51:00.631Z,-1.7
2022-12-01T00:52:00.260Z,-1.7
2022-12-01T00:53:00.234Z,-1.7
2022-12-01T00:54:00.273Z,-1.7
2022-12-01T00:55:00.279Z,-1.7
2022-12-01T00:56:00.245Z,-1.7
2022-12-01T00:57:00.289Z,-1.7
2022-12-01T00:58:00.354Z,-1.7
2022-12-01T00:59:00.370Z,-1.7
2022-12-01T01:00:00.246Z,-1.7
2022-12-01T01:01:01.365Z,-1.7
2022-12-01T01:02:01.613Z,-1.7
2022-12-01T01:03:00.537Z,-1.7
2022-12-01T01:04:00.268Z,-1.7
2022-12-01T01:05:00.221Z,-1.7
2022-12-01T01:06:10.966Z,-1.7
2022-12-01T01:07:00.342Z,-1.7
2022-12-01T01:08:00.302Z,-1.7
2022-12-01T01:09:00.401Z,-1.7
2022-12-01T01:10:00.406Z,-1.7
2022-12-01T01:11:00.636Z,-1.7
2022-12-01T01:12:00.248Z,-1.7
2022-12-01T01:13:00.253Z,-1.8
2022-12-01T01:14:00.289Z,-1.8
2022-12-01T01:15:00.298Z,-1.7
2022-12-01T01:16:04.106Z,-1.7
2022-12-01T01:17:00.396Z,-1.7
2022-12-01T01:18:00.371Z,-1.7
2022-12-01T01:19:00.332Z,-1.7
2022-12-01T01:20:00.426Z,-1.7
2022-12-01T01:21:03.715Z,-1.7
2022-12-01T01:22:00.290Z,-1.7
2022-12-01T01:23:00.252Z,-1.7
2022-12-01T01:24:00.563Z,-1.7
2022-12-01T01:25:00.354Z,-1.7
2022-12-01T01:26:06.341Z,-1.7
2022-12-01T01:27:00.295Z,-1.7
2022-12-01T01:28:00.275Z,-1.7
2022-12-01T01:29:02.830Z,-1.7
2022-12-01T01:30:00.239Z,-1.7
2022-12-01T01:31:05.995Z,-1.7
2022-12-01T01:32:00.230Z,-1.7
2022-12-01T01:33:00.250Z,-1.7
2022-12-01T01:34:00.324Z,-1.7
2022-12-01T01:35:00.263Z,-1.7
2022-12-01T01:36:01.233Z,-1.7
2022-12-01T01:37:00.232Z,-1.7
2022-12-01T01:38:00.361Z,-1.7
2022-12-01T01:39:00.713Z,-1.7
2022-12-01T01:40:00.287Z,-1.7
2022-12-01T01:41:01.293Z,-1.7
2022-12-01T01:42:00.218Z,-1.7
2022-12-01T01:43:00.300Z,-1.7
2022-12-01T01:44:01.563Z,-1.7
2022-12-01T01:45:00.430Z,-1.7
2022-12-01T01:46:00.292Z,-1.7
2022-12-01T01:47:00.524Z,-1.7
2022-12-01T01:48:00.377Z,-1.7
2022-12-01T01:49:03.567Z,-1.7
2022-12-01T01:50:05.827Z,-1.7
2022-12-01T01:51:00.936Z,-1.7
2022-12-01T01:52:02.733Z,-1.7
2022-12-01T01:53:03.901Z,-1.7
2022-12-01T01:54:05.378Z,-1.7
2022-12-01T01:55:01.797Z,-1.7
2022-12-01T01:56:01.827Z,-1.7
2022-12-01T01:57:02.105Z,-1.7
2022-12-01T01:58:03.514Z,-1.7
2022-12-01T01:59:00.380Z,-1.7
2022-12-01T02:00:05.741Z,-1.7
2022-12-01T02:01:00.312Z,-1.7
2022-12-01T02:02:04.247Z,-1.7
2022-12-01T02:03:01.319Z,-1.7
2022-12-01T02:04:00.549Z,-1.7
2022-12-01T02:05:01.868Z,-1.7
2022-12-01T02:06:04.631Z,-1.7
2022-12-01T02:07:00.419Z,-1.6
2022-12-01T02:08:02.875Z,-1.6
2022-12-01T02:09:00.376Z,-1.6
2022-12-01T02:10:00.324Z,-1.6
2022-12-01T02:11:11.204Z,-1.6
2022-12-01T02:12:14.116Z,-1.6
2022-12-01T02:13:11.200Z,-1.6
2022-12-01T02:14:10.190Z,-1.6
2022-12-01T02:15:01.250Z,-1.6
2022-12-01T02:16:08.816Z,-1.6
2022-12-01T02:17:20.134Z,-1.5
2022-12-01T02:18:15.120Z,-1.6
2022-12-01T02:19:20.134Z,-1.6
2022-12-01T02:20:10.218Z,-1.6
2022-12-01T02:21:11.216Z,-1.6
2022-12-01T02:22:02.292Z,-1.6
2022-12-01T02:23:20.163Z,-1.6
2022-12-01T02:24:20.133Z,-1.6
2022-12-01T02:25:11.202Z,-1.6
2022-12-01T02:26:20.143Z,-1.6
2022-12-01T02:27:06.054Z,-1.6
2022-12-01T02:28:11.236Z,-1.6
2022-12-01T02:29:11.344Z,-1.6
2022-12-01T02:30:12.948Z,-1.5
2022-12-01T02:31:15.687Z,-1.5
2022-12-01T02:32:11.175Z,-1.5
2022-12-01T02:33:10.716Z,-1.5
2022-12-01T02:34:09.429Z,-1.5
2022-12-01T02:35:10.183Z,-1.5
2022-12-01T02:36:14.146Z,-1.5
2022-12-01T02:37:09.836Z,-1.5
2022-12-01T02:38:18.102Z,-1.5
2022-12-01T02:39:07.935Z,-1.5
2022-12-01T02:40:11.203Z,-1.5
2022-12-01T02:41:14.186Z,-1.5
2022-12-01T02:42:08.471Z,-1.5
2022-12-01T02:43:09.305Z,-1.5
2022-12-01T02:44:10.370Z,-1.5
2022-12-01T02:45:04.218Z,-1.5
2022-12-01T02:46:10.227Z,-1.5
2022-12-01T02:47:09.643Z,-1.5
2022-12-01T02:48:01.557Z,-1.5
2022-12-01T02:49:07.052Z,-1.5
2022-12-01T02:50:01.894Z,-1.5
2022-12-01T02:51:08.239Z,-1.5
2022-12-01T02:52:02.274Z,-1.4
2022-12-01T02:53:02.977Z,-1.4
2022-12-01T02:54:02.224Z,-1.4
2022-12-01T02:55:00.392Z,-1.4
2022-12-01T02:56:00.342Z,-1.4
2022-12-01T02:57:00.300Z,-1.4
2022-12-01T02:58:00.496Z,-1.4
2022-12-01T02:59:00.271Z,-1.4
2022-12-01T03:00:01.174Z,-1.4
2022-12-01T03:01:10.609Z,-1.4
2022-12-01T03:02:16.915Z,-1.4
2022-12-01T03:03:20.167Z,-1.4
2022-12-01T03:04:03.527Z,-1.4
2022-12-01T03:05:05.626Z,-1.4
2022-12-01T03:06:16.260Z,-1.5
2022-12-01T03:07:20.210Z,-1.5
2022-12-01T03:08:20.115Z,-1.5
2022-12-01T03:09:01.268Z,-1.5
2022-12-01T03:10:11.188Z,-1.5
2022-12-01T03:11:01.796Z,-1.5
2022-12-01T03:12:14.305Z,-1.5
2022-12-01T03:13:17.515Z,-1.5
2022-12-01T03:14:11.187Z,-1.5
2022-12-01T03:15:10.170Z,-1.5
2022-12-01T03:16:12.799Z,-1.5
2022-12-01T03:17:04.725Z,-1.5
2022-12-01T03:18:20.133Z,-1.5
2022-12-01T03:19:20.131Z,-1.5
2022-12-01T03:20:16.565Z,-1.5
2022-12-01T03:21:06.352Z,-1.5
2022-12-01T03:22:04.842Z,-1.5
2022-12-01T03:23:08.523Z,-1.5
2022-12-01T03:24:06.148Z,-1.5
2022-12-01T03:25:02.694Z,-1.5
2022-12-01T03:26:03.367Z,-1.5
2022-12-01T03:27:02.978Z,-1.5
2022-12-01T03:28:21.199Z,-1.5
2022-12-01T03:29:05.739Z,-1.5
2022-12-01T03:30:03.238Z,-1.5
2022-12-01T03:31:05.206Z,-1.4
2022-12-01T03:32:07.160Z,-1.4
2022-12-01T03:33:04.602Z,-1.4
2022-12-01T03:34:13.044Z,-1.4
2022-12-01T03:35:05.012Z,-1.4
2022-12-01T03:36:13.793Z,-1.4
2022-12-01T03:37:05.527Z,-1.4
2022-12-01T03:38:07.093Z,-1.4
2022-12-01T03:39:05.511Z,-1.4
2022-12-01T03:40:03.718Z,-1.4
2022-12-01T03:41:05.745Z,-1.4
2022-12-01T03:42:10.836Z,-1.4
2022-12-01T03:43:05.062Z,-1.4
2022-12-01T03:44:07.825Z,-1.4
2022-12-01T03:45:04.401Z,-1.4
2022-12-01T03:46:08.793Z,-1.4
2022-12-01T03:47:04.234Z,-1.4
2022-12-01T03:48:00.603Z,-1.4
2022-12-01T03:49:00.258Z,-1.4
2022-12-01T03:50:01.419Z,-1.4
2022-12-01T03:51:11.201Z,-1.4
2022-12-01T03:52:12.990Z,-1.4
2022-12-01T03:53:13.437Z,-1.4
2022-12-01T03:54:10.170Z,-1.4
2022-12-01T03:55:10.161Z,-1.4
2022-12-01T03:56:04.753Z,-1.4
2022-12-01T03:57:05.006Z,-1.4
2022-12-01T03:58:04.617Z,-1.3
2022-12-01T03:59:03.912Z,-1.3
2022-12-01T04:00:00.851Z,-1.3
2022-12-01T04:01:01.792Z,-1.3
2022-12-01T04:02:00.775Z,-1.4
2022-12-01T04:03:02.580Z,-1.4
2022-12-01T04:04:05.683Z,-1.3
2022-12-01T04:05:00.242Z,-1.3
2022-12-01T04:06:00.372Z,-1.4
2022-12-01T04:07:00.321Z,-1.4
2022-12-01T04:08:00.624Z,-1.3
2022-12-01T04:09:00.620Z,-1.3
2022-12-01T04:10:00.415Z,-1.3
2022-12-01T04:11:00.278Z,-1.3
2022-12-01T04:12:00.236Z,-1.3
2022-12-01T04:13:00.260Z,-1.3
2022-12-01T04:14:00.264Z,-1.3
2022-12-01T04:15:04.902Z,-1.3
2022-12-01T04:16:00.309Z,-1.3
2022-12-01T04:17:00.261Z,-1.3
2022-12-01T04:18:00.269Z,-1.3
2022-12-01T04:19:00.299Z,-1.3
2022-12-01T04:20:00.735Z,-1.3
2022-12-01T04:21:00.215Z,-1.3
2022-12-01T04:22:00.259Z,-1.3
2022-12-01T04:23:00.259Z,-1.2
2022-12-01T04:24:00.263Z,-1.3
2022-12-01T04:25:00.471Z,-1.2
2022-12-01T04:26:02.792Z,-1.2
2022-12-01T04:27:00.219Z,-1.2
2022-12-01T04:28:00.292Z,-1.2
2022-12-01T04:29:07.641Z,-1.2
2022-12-01T04:30:00.437Z,-1.2
2022-12-01T04:31:00.358Z,-1.2
2022-12-01T04:32:00.262Z,-1.2
2022-12-01T04:33:00.216Z,-1.2
2022-12-01T04:34:00.384Z,-1.2
2022-12-01T04:35:00.232Z,-1.1
2022-12-01T04:36:00.355Z,-1.1
2022-12-01T04:37:00.586Z,-1.1
2022-12-01T04:38:00.376Z,-1.1
2022-12-01T04:39:01.387Z,-1.1
2022-12-01T04:40:00.264Z,-1.1
2022-12-01T04:41:00.229Z,-1.1
2022-12-01T04:42:00.346Z,-1.1
2022-12-01T04:43:00.223Z,-1.1
2022-12-01T04:44:00.293Z,-1.1
2022-12-01T04:45:00.528Z,-1.1
2022-12-01T04:46:00.301Z,-1.1
2022-12-01T04:47:00.862Z,-1.1
2022-12-01T04:48:00.261Z,-1.1
2022-12-01T04:49:00.258Z,-1.1
2022-12-01T04:50:00.305Z,-1.1
2022-12-01T04:51:01.187Z,-1.1
2022-12-01T04:52:00.317Z,-1.1
2022-12-01T04:53:00.259Z,-1.1
2022-12-01T04:54:01.215Z,-1.1
2022-12-01T04:55:00.233Z,-1.1
2022-12-01T04:56:00.750Z,-1.0
2022-12-01T04:57:00.319Z,-1.0
2022-12-01T04:58:00.250Z,-1.0
2022-12-01T04:59:00.298Z,-1.0
2022-12-01T05:00:00.659Z,-1.0
2022-12-01T05:01:02.376Z,-1.0
2022-12-01T05:02:00.305Z,-1.0
2022-12-01T05:03:00.295Z,-1.0
2022-12-01T05:04:00.262Z,-1.0
2022-12-01T05:05:00.237Z,-1.0
2022-12-01T05:06:13.350Z,-1.0
2022-12-01T05:07:00.213Z,-1.0
2022-12-01T05:08:00.350Z,-1.0
2022-12-01T05:09:00.837Z,-1.0
2022-12-01T05:10:00.284Z,-1.0
2022-12-01T05:11:00.847Z,-1.0
2022-12-01T05:12:00.254Z,-1.0
2022-12-01T05:13:00.336Z,-1.0
2022-12-01T05:14:00.586Z,-1.0
2022-12-01T05:15:00.243Z,-1.0
2022-12-01T05:16:06.759Z,-1.0
2022-12-01T05:17:00.372Z,-1.0
2022-12-01T05:18:00.267Z,-0.9
2022-12-01T05:19:03.550Z,-0.9
2022-12-01T05:20:00.287Z,-0.9
2022-12-01T05:21:01.152Z,-0.9
2022-12-01T05:22:00.283Z,-0.9
2022-12-01T05:23:06.030Z,-0.9
2022-12-01T05:24:00.302Z,-0.9
2022-12-01T05:25:00.289Z,-0.9
2022-12-01T05:26:01.810Z,-0.9
2022-12-01T05:27:00.381Z,-0.9
2022-12-01T05:28:00.230Z,-0.9
2022-12-01T05:29:00.960Z,-0.9
2022-12-01T05:30:00.226Z,-0.9
2022-12-01T05:31:01.042Z,-0.9
2022-12-01T05:32:00.455Z,-0.9
2022-12-01T05:33:00.305Z,-0.9
2022-12-01T05:34:00.294Z,-0.9
2022-12-01T05:35:00.276Z,-0.9
2022-12-01T05:36:00.371Z,-0.9
2022-12-01T05:37:00.377Z,-0.9
2022-12-01T05:38:06.088Z,-0.9
2022-12-01T05:39:00.329Z,-0.9
2022-12-01T05:40:00.864Z,-0.9
2022-12-01T05:41:00.328Z,-0.9
2022-12-01T05:42:00.239Z,-0.9
2022-12-01T05:43:00.546Z,-0.9
2022-12-01T05:44:00.267Z,-0.9
2022-12-01T05:45:00.261Z,-0.9
2022-12-01T05:46:00.354Z,-0.9
2022-12-01T05:47:00.282Z,-0.9
2022-12-01T05:48:01.107Z,-0.9
2022-12-01T05:49:00.240Z,-0.9
2022-12-01T05:50:05.210Z,-0.9
2022-12-01T05:51:06.905Z,-0.8
2022-12-01T05:52:00.215Z,-0.8
2022-12-01T05:53:00.284Z,-0.8
2022-12-01T05:54:00.505Z,-0.8
2022-12-01T05:55:00.678Z,-0.8
2022-12-01T05:56:00.247Z,-0.8
2022-12-01T05:57:00.241Z,-0.8
2022-12-01T05:58:01.375Z,-0.8
2022-12-01T05:59:00.264Z,-0.8
2022-12-01T06:00:00.402Z,-0.8
2022-12-01T06:01:01.086Z,-0.8
2022-12-01T06:02:00.429Z,-0.8
2022-12-01T06:03:00.348Z,-0.8
2022-12-01T06:04:00.292Z,-0.8
2022-12-01T06:05:00.311Z,-0.8
2022-12-01T06:06:00.555Z,-0.8
2022-12-01T06:07:00.244Z,-0.8
2022-12-01T06:08:00.601Z,-0.8
2022-12-01T06:09:00.240Z,-0.8
2022-12-01T06:10:01.133Z,-0.7
2022-12-01T06:11:00.309Z,-0.7
2022-12-01T06:12:00.252Z,-0.7
2022-12-01T06:13:00.328Z,-0.7
2022-12-01T06:14:00.362Z,-0.7
2022-12-01T06:15:00.233Z,-0.7
2022-12-01T06:16:02.747Z,-0.7
2022-12-01T06:17:00.638Z,-0.7
2022-12-01T06:18:00.701Z,-0.7
2022-12-01T06:19:00.229Z,-0.6
2022-12-01T06:20:00.685Z,-0.6
2022-12-01T06:21:00.582Z,-0.6
2022-12-01T06:22:00.463Z,-0.6
2022-12-01T06:23:00.306Z,-0.6
2022-12-01T06:24:00.252Z,-0.6
2022-12-01T06:25:00.381Z,-0.6
2022-12-01T06:26:00.270Z,-0.5
2022-12-01T06:27:00.338Z,-0.5
2022-12-01T06:28:00.216Z,-0.5
2022-12-01T06:29:00.305Z,-0.5
2022-12-01T06:30:00.285Z,-0.5
2022-12-01T06:31:03.513Z,-0.4
2022-12-01T06:32:00.302Z,-0.4
2022-12-01T06:33:00.232Z,-0.4
2022-12-01T06:34:00.237Z,-0.4
2022-12-01T06:35:00.338Z,-0.4
2022-12-01T06:36:02.702Z,-0.4
2022-12-01T06:37:00.264Z,-0.4
2022-12-01T06:38:00.571Z,-0.4
2022-12-01T06:39:00.223Z,-0.3
2022-12-01T06:40:00.293Z,-0.4
2022-12-01T06:41:00.733Z,-0.4
2022-12-01T06:42:00.295Z,-0.4
2022-12-01T06:43:01.018Z,-0.4
2022-12-01T06:44:00.303Z,-0.4
2022-12-01T06:45:00.256Z,-0.4
2022-12-01T06:46:02.630Z,-0.4
2022-12-01T06:47:00.344Z,-0.4
2022-12-01T06:48:00.212Z,-0.4
2022-12-01T06:49:00.263Z,-0.4
2022-12-01T06:50:00.247Z,-0.4
2022-12-01T06:51:01.568Z,-0.4
2022-12-01T06:52:01.171Z,-0.4
2022-12-01T06:53:00.348Z,-0.4
2022-12-01T06:54:05.249Z,-0.4
2022-12-01T06:55:00.330Z,-0.5
2022-12-01T06:56:01.168Z,-0.5
2022-12-01T06:57:00.228Z,-0.5
2022-12-01T06:58:00.229Z,-0.4
2022-12-01T06:59:00.383Z,-0.4
2022-12-01T07:00:00.275Z,-0.4
2022-12-01T07:01:07.066Z,-0.4
2022-12-01T07:02:00.388Z,-0.5
2022-12-01T07:03:00.358Z,-0.5
2022-12-01T07:04:00.287Z,-0.5
2022-12-01T07:05:00.348Z,-0.5
2022-12-01T07:06:01.296Z,-0.6
2022-12-01T07:07:00.255Z,-0.6
2022-12-01T07:08:00.346Z,-0.5
2022-12-01T07:09:00.237Z,-0.5
2022-12-01T07:10:00.530Z,-0.5
2022-12-01T07:11:03.284Z,-0.5
2022-12-01T07:12:00.298Z,-0.5
2022-12-01T07:13:00.207Z,-0.6
2022-12-01T07:14:00.281Z,-0.6
2022-12-01T07:15:00.427Z,-0.6
2022-12-01T07:16:01.889Z,-0.6
2022-12-01T07:17:00.334Z,-0.6
2022-12-01T07:18:00.251Z,-0.6
2022-12-01T07:19:00.203Z,-0.6
2022-12-01T07:20:00.264Z,-0.5
2022-12-01T07:21:02.173Z,-0.5
2022-12-01T07:22:00.228Z,-0.5
2022-12-01T07:23:00.267Z,-0.5
2022-12-01T07:24:00.243Z,-0.5
2022-12-01T07:25:00.262Z,-0.5
2022-12-01T07:26:02.871Z,-0.5
2022-12-01T07:27:00.252Z,-0.5
2022-12-01T07:28:00.703Z,-0.5
2022-12-01T07:29:00.239Z,-0.5
2022-12-01T07:30:00.480Z,-0.5
2022-12-01T07:31:04.198Z,-0.5
2022-12-01T07:32:00.382Z,-0.4
2022-12-01T07:33:00.279Z,-0.4
2022-12-01T07:34:00.266Z,-0.4
2022-12-01T07:35:00.225Z,-0.4
2022-12-01T07:36:00.430Z,-0.4
2022-12-01T07:37:00.234Z,-0.4
2022-12-01T07:38:00.210Z,-0.4
2022-12-01T07:39:04.158Z,-0.4
2022-12-01T07:40:00.284Z,-0.4
2022-12-01T07:41:01.654Z,-0.4
2022-12-01T07:42:00.231Z,-0.4
2022-12-01T07:43:00.228Z,-0.4
2022-12-01T07:44:00.777Z,-0.4
2022-12-01T07:45:00.436Z,-0.4
2022-12-01T07:46:12.834Z,-0.3
2022-12-01T07:47:00.513Z,-0.3
2022-12-01T07:48:00.310Z,-0.3
2022-12-01T07:49:00.357Z,-0.3
2022-12-01T07:50:00.237Z,-0.3
2022-12-01T07:51:00.987Z,-0.3
2022-12-01T07:52:00.244Z,-0.3
2022-12-01T07:53:00.255Z,-0.3
2022-12-01T07:54:02.856Z,-0.3
2022-12-01T07:55:00.215Z,-0.2
2022-12-01T07:56:04.363Z,-0.2
2022-12-01T07:57:00.279Z,-0.3
2022-12-01T07:58:00.273Z,-0.3
2022-12-01T07:59:00.217Z,-0.3
2022-12-01T08:00:00.320Z,-0.3
2022-12-01T08:01:09.859Z,-0.2
2022-12-01T08:02:00.386Z,-0.2
2022-12-01T08:03:00.323Z,-0.2
2022-12-01T08:04:00.257Z,-0.2
2022-12-01T08:05:00.266Z,-0.2
2022-12-01T08:06:01.645Z,-0.2
2022-12-01T08:07:00.360Z,-0.2
2022-12-01T08:08:00.583Z,-0.2
2022-12-01T08:09:00.232Z,-0.2
2022-12-01T08:10:00.214Z,-0.2
2022-12-01T08:11:02.001Z,-0.2
2022-12-01T08:12:00.245Z,-0.1
2022-12-01T08:13:00.427Z,-0.1
2022-12-01T08:14:00.473Z,-0.1
2022-12-01T08:15:00.249Z,-0.1
2022-12-01T08:16:04.034Z,-0.1
2022-12-01T08:17:00.437Z,-0.1
2022-12-01T08:18:00.334Z,-0.1
2022-12-01T08:19:00.405Z,-0.1
2022-12-01T08:20:00.251Z,-0.1
2022-12-01T08:21:00.374Z,-0.1
2022-12-01T08:22:00.225Z,-0.0
2022-12-01T08:23:00.996Z,0.0
2022-12-01T08:24:00.264Z,0.0
2022-12-01T08:25:00.284Z,0.0
2022-12-01T08:26:00.936Z,0.0
2022-12-01T08:27:00.249Z,0.0
2022-12-01T08:28:00.286Z,0.0
2022-12-01T08:29:00.268Z,0.0
2022-12-01T08:30:00.824Z,0.0
2022-12-01T08:31:07.310Z,0.0
2022-12-01T08:32:00.783Z,0.0
2022-12-01T08:33:00.292Z,0.1
2022-12-01T08:34:03.401Z,0.1
2022-12-01T08:35:00.251Z,0.1
2022-12-01T08:36:01.359Z,0.1
2022-12-01T08:37:00.218Z,0.1
2022-12-01T08:38:00.251Z,0.1
2022-12-01T08:39:00.499Z,0.1
2022-12-01T08:40:00.272Z,0.1
2022-12-01T08:41:01.325Z,0.1
2022-12-01T08:42:00.308Z,0.1
2022-12-01T08:43:00.291Z,0.1
2022-12-01T08:44:01.486Z,0.2
2022-12-01T08:45:00.354Z,0.2
2022-12-01T08:46:00.505Z,0.2
2022-12-01T08:47:00.291Z,0.2
2022-12-01T08:48:00.228Z,0.1
2022-12-01T08:49:01.488Z,0.1
2022-12-01T08:50:00.226Z,0.1
2022-12-01T08:51:01.656Z,0.1
2022-12-01T08:52:00.250Z,0.1
2022-12-01T08:53:00.274Z,0.1
2022-12-01T08:54:00.435Z,0.1
2022-12-01T08:55:00.680Z,0.1
2022-12-01T08:56:02.706Z,0.2
2022-12-01T08:57:00.259Z,0.2
2022-12-01T08:58:00.212Z,0.2
2022-12-01T08:59:00.388Z,0.2
2022-12-01T09:00:00.322Z,0.2
2022-12-01T09:01:01.497Z,0.2
2022-12-01T09:02:05.353Z,0.3
2022-12-01T09:03:00.382Z,0.3
2022-12-01T09:04:01.616Z,0.3
2022-12-01T09:05:00.384Z,0.3
2022-12-01T09:06:01.439Z,0.3
2022-12-01T09:07:00.240Z,0.3
2022-12-01T09:08:00.398Z,0.3
2022-12-01T09:09:00.817Z,0.3
2022-12-01T09:10:00.356Z,0.3
2022-12-01T09:11:03.336Z,0.3
2022-12-01T09:12:00.365Z,0.3
2022-12-01T09:13:00.232Z,0.3
2022-12-01T09:14:00.303Z,0.3
2022-12-01T09:15:00.337Z,0.3
2022-12-01T09:16:02.918Z,0.3
2022-12-01T09:17:00.256Z,0.3
2022-12-01T09:18:00.234Z,0.3
2022-12-01T09:19:00.265Z,0.4
2022-12-01T09:20:00.223Z,0.4
2022-12-01T09:21:09.174Z,0.4
2022-12-01T09:22:00.395Z,0.4
2022-12-01T09:23:00.226Z,0.4
2022-12-01T09:24:01.138Z,0.4
2022-12-01T09:25:00.214Z,0.4
2022-12-01T09:26:00.229Z,0.4
2022-12-01T09:27:00.498Z,0.4
2022-12-01T09:28:00.216Z,0.4
2022-12-01T09:29:04.730Z,0.4
2022-12-01T09:30:00.401Z,0.4
2022-12-01T09:31:04.635Z,0.4
2022-12-01T09:32:00.462Z,0.4
2022-12-01T09:33:00.554Z,0.4
2022-12-01T09:34:03.095Z,0.5
2022-12-01T09:35:00.213Z,0.5
2022-12-01T09:36:01.427Z,0.5
2022-12-01T09:37:00.292Z,0.5
2022-12-01T09:38:00.458Z,0.5
2022-12-01T09:39:00.598Z,0.5
2022-12-01T09:40:00.214Z,0.5
2022-12-01T09:41:04.118Z,0.6
2022-12-01T09:42:08.994Z,0.6
2022-12-01T09:43:03.383Z,0.6
2022-12-01T09:44:06.839Z,0.6
2022-12-01T09:45:01.641Z,0.6
2022-12-01T09:46:03.473Z,0.7
2022-12-01T09:47:14.487Z,0.6
2022-12-01T09:48:03.657Z,0.6
2022-12-01T09:49:02.588Z,0.7
2022-12-01T09:50:01.284Z,0.7
2022-12-01T09:51:00.334Z,0.6
2022-12-01T09:52:00.302Z,0.7
2022-12-01T09:53:05.765Z,0.6
2022-12-01T09:54:01.401Z,0.6
2022-12-01T09:55:00.488Z,0.6
2022-12-01T09:56:06.064Z,0.6
2022-12-01T09:57:00.225Z,0.6
2022-12-01T09:58:03.488Z,0.6
2022-12-01T09:59:03.782Z,0.7
2022-12-01T10:00:05.342Z,0.7
2022-12-01T10:01:00.786Z,0.7
2022-12-01T10:02:03.278Z,0.6
2022-12-01T10:03:10.945Z,0.7
2022-12-01T10:04:08.710Z,0.7
2022-12-01T10:05:03.970Z,0.7
2022-12-01T10:06:28.355Z,0.7
2022-12-01T10:07:04.362Z,0.7
2022-12-01T10:08:04.816Z,0.7
2022-12-01T10:09:13.442Z,0.7
2022-12-01T10:10:05.559Z,0.7
2022-12-01T10:11:10.234Z,0.7
2022-12-01T10:12:15.829Z,0.7
2022-12-01T10:13:00.612Z,0.7
2022-12-01T10:14:02.181Z,0.7
2022-12-01T10:15:14.815Z,0.7
2022-12-01T10:16:08.237Z,0.7
2022-12-01T10:17:20.158Z,0.7
2022-12-01T10:18:07.689Z,0.7
2022-12-01T10:19:10.388Z,0.7
2022-12-01T10:20:09.446Z,0.7
2022-12-01T10:21:08.404Z,0.7
2022-12-01T10:22:20.135Z,0.7
2022-12-01T10:23:09.511Z,0.7
2022-12-01T10:24:13.996Z,0.8
2022-12-01T10:25:09.339Z,0.8
2022-12-01T10:26:16.967Z,0.8
2022-12-01T10:27:10.147Z,0.8
2022-12-01T10:28:11.199Z,0.8
2022-12-01T10:29:09.427Z,0.8
2022-12-01T10:30:12.837Z,0.8
2022-12-01T10:31:15.632Z,0.8
2022-12-01T10:32:09.822Z,0.8
2022-12-01T10:33:08.152Z,0.8
2022-12-01T10:34:05.498Z,0.8
2022-12-01T10:35:00.381Z,0.8
2022-12-01T10:36:00.602Z,0.8
2022-12-01T10:37:00.314Z,0.8
2022-12-01T10:38:03.545Z,0.8
2022-12-01T10:39:03.520Z,0.8
2022-12-01T10:40:01.200Z,0.8
2022-12-01T10:41:02.233Z,0.9
2022-12-01T10:42:06.591Z,0.9
2022-12-01T10:43:01.184Z,0.9
2022-12-01T10:44:03.561Z,0.9
2022-12-01T10:45:02.595Z,0.9
2022-12-01T10:46:10.728Z,0.9
2022-12-01T10:47:01.371Z,0.9
2022-12-01T10:48:12.732Z,0.9
2022-12-01T10:49:08.363Z,0.9
2022-12-01T10:50:02.148Z,0.9
2022-12-01T10:51:14.496Z,0.9
2022-12-01T10:52:00.435Z,0.9
2022-12-01T10:53:00.411Z,0.9
2022-12-01T10:54:07.415Z,0.9
2022-12-01T10:55:02.082Z,1.0
2022-12-01T10:56:10.626Z,1.0
2022-12-01T10:57:00.957Z,1.0
2022-12-01T10:58:09.233Z,1.0
2022-12-01T10:59:13.923Z,1.0
2022-12-01T11:00:05.888Z,1.0
2022-12-01T11:01:04.174Z,1.0
2022-12-01T11:02:01.729Z,1.0
2022-12-01T11:03:01.902Z,1.0
2022-12-01T11:04:06.082Z,1.0
2022-12-01T11:05:04.792Z,1.0
2022-12-01T11:06:03.333Z,1.0
2022-12-01T11:07:01.040Z,1.0
2022-12-01T11:08:00.493Z,1.0
2022-12-01T11:09:04.499Z,1.0
2022-12-01T11:10:11.113Z,1.0
2022-12-01T11:11:00.615Z,1.0
2022-12-01T11:12:02.871Z,1.0
2022-12-01T11:13:20.141Z,1.0
2022-12-01T11:14:04.751Z,1.0
2022-12-01T11:15:00.965Z,1.0
2022-12-01T11:16:04.885Z,1.0
2022-12-01T11:17:20.127Z,1.0
2022-12-01T11:18:02.812Z,1.0
2022-12-01T11:19:13.519Z,1.0
2022-12-01T11:20:20.243Z,1.0
2022-12-01T11:21:14.423Z,1.0
2022-12-01T11:22:11.782Z,1.0
2022-12-01T11:23:17.597Z,1.0
2022-12-01T11:24:00.305Z,1.0
2022-12-01T11:25:03.529Z,1.0
2022-12-01T11:26:12.862Z,1.0
2022-12-01T11:27:00.344Z,1.0
2022-12-01T11:28:02.754Z,1.0
2022-12-01T11:29:05.139Z,1.0
2022-12-01T11:30:04.541Z,1.0
2022-12-01T11:31:04.256Z,1.0
2022-12-01T11:32:11.184Z,1.0
2022-12-01T11:33:03.171Z,1.0
2022-12-01T11:34:00.461Z,1.0
2022-12-01T11:35:06.004Z,1.0
2022-12-01T11:36:00.312Z,1.0
2022-12-01T11:37:02.981Z,1.0
2022-12-01T11:38:29.666Z,1.0
2022-12-01T11:39:01.534Z,1.0
2022-12-01T11:40:08.183Z,1.0
2022-12-01T11:41:00.240Z,1.0
2022-12-01T11:42:04.565Z,1.0
2022-12-01T11:43:03.714Z,1.0
2022-12-01T11:44:06.345Z,1.1
2022-12-01T11:45:20.117Z,1.1
2022-12-01T11:46:05.244Z,1.1
2022-12-01T11:47:22.635Z,1.1
2022-12-01T11:48:06.049Z,1.1
2022-12-01T11:49:00.477Z,1.0
2022-12-01T11:50:11.783Z,1.0
2022-12-01T11:51:15.130Z,1.1
2022-12-01T11:52:17.628Z,1.1
2022-12-01T11:53:01.411Z,1.1
2022-12-01T11:54:12.028Z,1.1
2022-12-01T11:55:12.196Z,1.1
2022-12-01T11:56:20.133Z,1.0
2022-12-01T11:57:31.892Z,1.0
2022-12-01T11:58:02.591Z,1.1
2022-12-01T11:59:05.714Z,1.1
2022-12-01T12:00:00.400Z,1.1
2022-12-01T12:01:00.616Z,1.1
2022-12-01T12:02:10.214Z,1.1
2022-12-01T12:03:15.336Z,1.1
2022-12-01T12:04:17.482Z,1.1
2022-12-01T12:05:20.112Z,1.1
2022-12-01T12:06:38.927Z,1.1
2022-12-01T12:07:08.828Z,1.1
2022-12-01T12:08:10.181Z,1.1
2022-12-01T12:09:17.821Z,1.1
2022-12-01T12:10:05.948Z,1.1
2022-12-01T12:11:15.741Z,1.1
2022-12-01T12:12:09.804Z,1.1
2022-12-01T12:13:11.211Z,1.1
2022-12-01T12:14:13.419Z,1.1
2022-12-01T12:15:20.118Z,1.1
2022-12-01T12:16:14.397Z,1.1
2022-12-01T12:17:20.157Z,1.1
2022-12-01T12:18:10.017Z,1.1
2022-12-01T12:19:03.558Z,1.1
2022-12-01T12:20:20.196Z,1.1
2022-12-01T12:21:13.817Z,1.1
2022-12-01T12:22:20.153Z,1.0
2022-12-01T12:23:06.774Z,1.0
2022-12-01T12:24:19.570Z,1.0
2022-12-01T12:25:20.154Z,1.0
2022-12-01T12:26:17.873Z,1.0
2022-12-01T12:27:10.157Z,1.0
2022-12-01T12:28:10.181Z,1.0
2022-12-01T12:29:16.378Z,1.0
2022-12-01T12:30:17.626Z,1.0
2022-12-01T12:31:20.176Z,1.0
2022-12-01T12:32:20.131Z,1.0
2022-12-01T12:33:16.091Z,1.0
2022-12-01T12:34:11.240Z,1.0
2022-12-01T12:35:17.669Z,1.1
2022-12-01T12:36:09.652Z,1.1
2022-12-01T12:37:20.136Z,1.1
2022-12-01T12:38:08.738Z,1.1
2022-12-01T12:39:20.142Z,1.1
2022-12-01T12:40:20.159Z,1.0
2022-12-01T12:41:16.798Z,1.0
2022-12-01T12:42:06.154Z,1.0
2022-12-01T12:43:10.171Z,1.0
2022-12-01T12:44:19.719Z,1.1
2022-12-01T12:45:13.448Z,1.1
2022-12-01T12:46:09.158Z,1.1
2022-12-01T12:47:18.913Z,1.1
2022-12-01T12:48:20.118Z,1.1
2022-12-01T12:49:20.165Z,1.1
2022-12-01T12:50:20.118Z,1.1
2022-12-01T12:51:17.545Z,1.1
2022-12-01T12:52:08.909Z,1.1
2022-12-01T12:53:07.595Z,1.1
2022-12-01T12:54:09.181Z,1.1
2022-12-01T12:55:17.615Z,1.1
2022-12-01T12:56:05.099Z,1.1
2022-12-01T12:57:04.928Z,1.1
2022-12-01T12:58:11.272Z,1.1
2022-12-01T12:59:08.820Z,1.1
2022-12-01T13:00:00.426Z,1.1
2022-12-01T13:01:14.559Z,1.2
2022-12-01T13:02:15.517Z,1.1
2022-12-01T13:03:04.116Z,1.1
2022-12-01T13:04:06.615Z,1.1
2022-12-01T13:05:11.186Z,1.1
2022-12-01T13:06:07.997Z,1.1
2022-12-01T13:07:06.060Z,1.1
2022-12-01T13:08:05.077Z,1.1
2022-12-01T13:09:04.565Z,1.1
2022-12-01T13:10:07.934Z,1.1
2022-12-01T13:11:04.536Z,1.1
2022-12-01T13:12:16.125Z,1.1
2022-12-01T13:13:20.155Z,1.1
2022-12-01T13:14:17.578Z,1.1
2022-12-01T13:15:13.975Z,1.1
2022-12-01T13:16:04.397Z,1.1
2022-12-01T13:17:13.449Z,1.1
2022-12-01T13:18:08.856Z,1.1
2022-12-01T13:19:11.594Z,1.1
2022-12-01T13:20:00.241Z,1.1
2022-12-01T13:21:03.242Z,1.0
2022-12-01T13:22:01.287Z,1.1
2022-12-01T13:23:02.234Z,1.1
2022-12-01T13:24:02.482Z,1.1
2022-12-01T13:25:02.322Z,1.1
2022-12-01T13:26:05.752Z,1.1
2022-12-01T13:27:05.411Z,1.1
2022-12-01T13:28:02.752Z,1.1