createdAt,value
2018-12-16T00:00:11.725Z,70.30
2018-12-16T00:01:11.712Z,70.48
2018-12-16T00:02:11.699Z,70.93
2018-12-16T00:03:11.696Z,71.03
2018-12-16T00:04:11.684Z,71.00
2018-12-16T00:05:11.669Z,71.21
2018-12-16T00:06:11.659Z,71.21
2018-12-16T00:07:11.658Z,71.21
2018-12-16T00:08:11.649Z,71.00
2018-12-16T00:09:11.630Z,70.48
2018-12-16T00:10:11.616Z,70.68
2018-12-16T00:11:11.602Z,70.79
2018-12-16T00:12:11.602Z,70.79
2018-12-16T00:13:11.590Z,71.21
2018-12-16T00:14:11.591Z,71.00
2018-12-16T00:15:11.571Z,71.00
2018-12-16T00:16:11.571Z,71.11
2018-12-16T00:17:11.540Z,71.00
2018-12-16T00:18:11.536Z,71.11
2018-12-16T00:19:11.540Z,71.00
2018-12-16T00:20:11.505Z,71.11
2018-12-16T00:21:11.516Z,71.11
2018-12-16T00:22:11.488Z,70.58
2018-12-16T00:23:11.476Z,71.21
2018-12-16T00:24:11.489Z,71.00
2018-12-16T00:25:11.466Z,70.79
2018-12-16T00:26:11.449Z,71.11
2018-12-16T00:27:11.441Z,71.31
2018-12-16T00:28:11.425Z,70.58
2018-12-16T00:29:11.414Z,71.11
2018-12-16T00:30:11.416Z,71.00
2018-12-16T00:31:11.392Z,71.11
2018-12-16T00:32:11.390Z,70.79
2018-12-16T00:33:11.377Z,71.11
2018-12-16T00:34:11.367Z,71.00
2018-12-16T00:35:11.365Z,71.42
2018-12-16T00:36:11.345Z,70.79
2018-12-16T00:37:11.339Z,70.90
2018-12-16T00:38:11.326Z,71.11
2018-12-16T00:39:11.316Z,70.90
2018-12-16T00:40:11.299Z,71.00
2018-12-16T00:41:11.311Z,70.79
2018-12-16T00:42:11.280Z,70.90
2018-12-16T00:43:11.265Z,71.00
2018-12-16T00:44:11.261Z,71.31
2018-12-16T00:45:11.250Z,71.11
2018-12-16T00:46:11.251Z,70.97
2018-12-16T00:47:11.232Z,71.31
2018-12-16T00:48:11.213Z,71.31
2018-12-16T00:49:11.203Z,71.11
2018-12-16T00:50:11.197Z,71.21
2018-12-16T00:51:11.199Z,71.00
2018-12-16T00:52:11.172Z,71.11
2018-12-16T00:53:11.162Z,71.21
2018-12-16T00:54:11.155Z,71.42
2018-12-16T00:55:11.139Z,71.11
2018-12-16T00:56:11.145Z,71.21
2018-12-16T00:57:11.120Z,70.97
2018-12-16T00:58:11.108Z,71.00
2018-12-16T00:59:11.094Z,70.90
2018-12-16T01:00:11.092Z,70.90
2018-12-16T01:01:11.091Z,71.21
2018-12-16T01:02:11.079Z,71.11
2018-12-16T01:03:11.060Z,71.00
2018-12-16T01:04:11.056Z,70.90
2018-12-16T01:05:11.034Z,71.11
2018-12-16T01:06:11.041Z,71.11
2018-12-16T01:07:11.017Z,71.21
2018-12-16T01:08:11.014Z,71.21
2018-12-16T01:09:10.990Z,71.21
2018-12-16T01:10:10.983Z,71.21
2018-12-16T01:11:10.966Z,71.00
2018-12-16T01:12:10.967Z,70.90
2018-12-16T01:13:10.950Z,70.90
2018-12-16T01:14:10.953Z,71.00
2018-12-16T01:15:10.932Z,70.90
2018-12-16T01:16:10.916Z,70.27
2018-12-16T01:17:10.905Z,70.48
2018-12-16T01:18:10.904Z,70.06
2018-12-16T01:19:10.893Z,70.06
2018-12-16T01:20:10.891Z,69.95
2018-12-16T01:21:10.866Z,70.06
2018-12-16T01:22:10.856Z,70.17
2018-12-16T01:23:10.841Z,69.95
2018-12-16T01:24:10.843Z,71.21
2018-12-16T01:25:10.835Z,69.85
2018-12-16T01:26:10.813Z,69.54
2018-12-16T01:27:10.807Z,69.64
2018-12-16T01:28:10.791Z,70.37
2018-12-16T01:29:10.780Z,70.06
2018-12-16T01:30:10.779Z,70.06
2018-12-16T01:31:10.753Z,70.17
2018-12-16T01:32:10.751Z,69.85
2018-12-16T01:33:10.738Z,70.37
2018-12-16T01:34:10.727Z,69.95
2018-12-16T01:35:10.732Z,69.95
2018-12-16T01:36:10.713Z,69.95
2018-12-16T01:37:10.693Z,69.33
2018-12-16T01:38:10.686Z,69.22
2018-12-16T01:39:10.676Z,69.33
2018-12-16T01:40:10.671Z,69.12
2018-12-16T01:41:10.656Z,69.85
2018-12-16T01:42:10.640Z,69.64
2018-12-16T01:43:10.632Z,69.64
2018-12-16T01:44:10.625Z,70.06
2018-12-16T01:45:10.622Z,70.48
2018-12-16T01:46:10.600Z,71.34
2018-12-16T01:47:10.593Z,72.50
2018-12-16T01:48:10.584Z,72.67
2018-12-16T01:49:10.565Z,73.33
2018-12-16T01:50:10.555Z,74.38
2018-12-16T01:51:10.553Z,74.69
2018-12-16T01:52:10.541Z,76.30
2018-12-16T01:53:10.542Z,76.93
2018-12-16T01:54:10.514Z,78.01
2018-12-16T01:55:10.500Z,79.90
2018-12-16T01:56:10.497Z,79.68
2018-12-16T01:57:10.495Z,80.94
2018-12-16T01:58:10.473Z,80.69
2018-12-16T01:59:10.470Z,82.20
2018-12-16T02:00:10.461Z,82.51
2018-12-16T02:01:10.439Z,83.35
2018-12-16T02:02:10.429Z,83.35
2018-12-16T02:03:10.415Z,83.77
2018-12-16T02:04:10.415Z,84.64
2018-12-16T02:05:10.404Z,84.64
2018-12-16T02:06:10.402Z,85.48
2018-12-16T02:07:10.382Z,85.83
2018-12-16T02:08:10.365Z,85.83
2018-12-16T02:09:10.360Z,87.62
2018-12-16T02:10:10.351Z,87.24
2018-12-16T02:11:10.356Z,87.13
2018-12-16T02:12:10.332Z,88.07
2018-12-16T02:13:10.313Z,88.71
2018-12-16T02:14:10.304Z,88.29
2018-12-16T02:15:10.289Z,88.49
2018-12-16T02:16:10.288Z,89.12
2018-12-16T02:17:10.284Z,89.97
2018-12-16T02:18:10.268Z,89.97
2018-12-16T02:19:10.257Z,89.65
2018-12-16T02:20:10.242Z,89.34
2018-12-16T02:21:10.233Z,89.86
2018-12-16T02:22:10.232Z,89.65
2018-12-16T02:23:10.210Z,89.75
2018-12-16T02:24:10.208Z,89.75
2018-12-16T02:25:10.190Z,90.28
2018-12-16T02:26:10.176Z,90.22
2018-12-16T02:27:10.238Z,91.05
2018-12-16T02:28:10.172Z,91.68
2018-12-16T02:29:10.149Z,91.05
2018-12-16T02:30:10.137Z,90.95
2018-12-16T02:31:10.129Z,91.27
2018-12-16T02:32:10.111Z,91.47
2018-12-16T02:33:10.118Z,91.27
2018-12-16T02:34:10.092Z,91.89
2018-12-16T02:35:10.078Z,92.42
2018-12-16T02:36:10.084Z,91.85
2018-12-16T02:37:10.066Z,91.79
2018-12-16T02:38:10.053Z,92.10
2018-12-16T02:39:10.059Z,92.42
2018-12-16T02:40:10.035Z,91.79
2018-12-16T02:41:10.021Z,91.27
2018-12-16T02:42:10.013Z,91.16
2018-12-16T02:43:10.003Z,91.37
2018-12-16T02:44:09.993Z,91.79
2018-12-16T02:45:09.995Z,91.33
2018-12-16T02:46:09.970Z,91.27
2018-12-16T02:47:09.956Z,91.37
2018-12-16T02:48:09.949Z,92.32
2018-12-16T02:49:09.940Z,92.21
2018-12-16T02:50:09.927Z,92.32
2018-12-16T02:51:09.939Z,92.52
2018-12-16T02:52:09.916Z,92.21
2018-12-16T02:53:09.893Z,92.32
2018-12-16T02:54:09.884Z,92.10
2018-12-16T02:55:09.870Z,92.27
2018-12-16T02:56:11.469Z,92.38
2018-12-16T02:57:09.852Z,91.79
2018-12-16T02:58:09.867Z,91.68
2018-12-16T02:59:09.826Z,91.58
2018-12-16T03:00:09.832Z,92.42
2018-12-16T03:01:09.832Z,93.15
2018-12-16T03:02:09.804Z,93.36
2018-12-16T03:03:09.797Z,92.94
2018-12-16T03:04:09.773Z,92.94
2018-12-16T03:05:09.771Z,92.94
2018-12-16T03:06:09.776Z,92.83
2018-12-16T03:07:09.742Z,93.15
2018-12-16T03:08:09.738Z,92.63
2018-12-16T03:09:09.728Z,92.83
2018-12-16T03:10:09.715Z,93.36
2018-12-16T03:11:09.707Z,93.15
2018-12-16T03:12:09.700Z,93.99
2018-12-16T03:13:09.695Z,93.57
2018-12-16T03:14:09.672Z,93.78
2018-12-16T03:15:09.665Z,93.78
2018-12-16T03:16:09.668Z,93.47
2018-12-16T03:17:09.639Z,93.68
2018-12-16T03:18:09.640Z,93.88
2018-12-16T03:19:09.617Z,94.20
2018-12-16T03:20:09.613Z,94.45
2018-12-16T03:21:09.602Z,93.68
2018-12-16T03:22:09.603Z,94.10
2018-12-16T03:23:12.531Z,94.20
2018-12-16T03:24:09.560Z,94.83
2018-12-16T03:25:09.570Z,95.04
2018-12-16T03:26:09.547Z,94.87
2018-12-16T03:27:09.535Z,94.87
2018-12-16T03:28:09.545Z,95.29
2018-12-16T03:29:09.514Z,95.36
2018-12-16T03:30:09.515Z,94.77
2018-12-16T03:31:09.489Z,94.77
2018-12-16T03:32:09.487Z,94.87
2018-12-16T03:33:09.478Z,94.87
2018-12-16T03:34:09.479Z,94.67
2018-12-16T03:35:09.453Z,94.98
2018-12-16T03:36:09.436Z,94.93
2018-12-16T03:37:09.429Z,94.73
2018-12-16T03:38:09.417Z,94.73
2018-12-16T03:39:09.411Z,94.73
2018-12-16T03:40:09.423Z,94.45
2018-12-16T03:41:09.389Z,94.56
2018-12-16T03:42:09.379Z,94.41
2018-12-16T03:43:09.370Z,95.04
2018-12-16T03:44:09.352Z,94.20
2018-12-16T03:45:09.346Z,94.41
2018-12-16T03:46:09.353Z,94.04
2018-12-16T03:47:09.330Z,93.93
2018-12-16T03:48:09.310Z,93.40
2018-12-16T03:49:09.300Z,93.82
2018-12-16T03:50:09.291Z,93.93
2018-12-16T03:51:09.289Z,94.41
2018-12-16T03:52:09.276Z,94.35
2018-12-16T03:53:09.262Z,93.36
2018-12-16T03:54:09.254Z,93.88
2018-12-16T03:55:09.246Z,93.26
2018-12-16T03:56:09.249Z,93.26
2018-12-16T03:57:09.236Z,93.05
2018-12-16T03:58:09.214Z,93.36
2018-12-16T03:59:09.195Z,93.36
2018-12-16T04:00:09.197Z,92.99
2018-12-16T04:01:09.185Z,92.94
2018-12-16T04:02:09.177Z,93.09
2018-12-16T04:03:09.168Z,92.83
2018-12-16T04:04:09.151Z,93.05
2018-12-16T04:05:09.139Z,93.30
2018-12-16T04:06:09.130Z,92.67
2018-12-16T04:07:09.138Z,93.09
2018-12-16T04:08:09.109Z,92.77
2018-12-16T04:09:09.093Z,92.83
2018-12-16T04:10:09.084Z,93.05
2018-12-16T04:11:09.070Z,92.63
2018-12-16T04:12:09.086Z,93.15
2018-12-16T04:13:09.063Z,92.42
2018-12-16T04:14:09.047Z,93.15
2018-12-16T04:15:09.046Z,92.73
2018-12-16T04:16:09.017Z,92.94
2018-12-16T04:17:09.010Z,92.88
2018-12-16T04:18:09.025Z,93.05
2018-12-16T04:19:08.994Z,92.99
2018-12-16T04:20:08.993Z,93.62
2018-12-16T04:21:08.967Z,93.47
2018-12-16T04:22:08.954Z,93.36
2018-12-16T04:23:08.954Z,94.04
2018-12-16T04:24:08.940Z,93.78
2018-12-16T04:25:08.926Z,93.72
2018-12-16T04:26:08.927Z,93.99
2018-12-16T04:27:08.907Z,93.26
2018-12-16T04:28:09.413Z,93.05
2018-12-16T04:29:08.893Z,92.99
2018-12-16T04:30:08.872Z,92.94
2018-12-16T04:31:08.869Z,93.36
2018-12-16T04:32:08.856Z,93.30
2018-12-16T04:33:08.842Z,93.68
2018-12-16T04:34:08.830Z,93.15
2018-12-16T04:35:08.817Z,92.94
2018-12-16T04:36:08.830Z,92.94
2018-12-16T04:37:08.808Z,92.94
2018-12-16T04:38:08.797Z,93.05
2018-12-16T04:39:08.785Z,92.42
2018-12-16T04:40:08.766Z,92.00
2018-12-16T04:41:08.756Z,92.32
2018-12-16T04:42:08.759Z,92.42
2018-12-16T04:43:08.735Z,92.10
2018-12-16T04:44:08.741Z,92.52
2018-12-16T04:45:08.719Z,92.83
2018-12-16T04:46:08.719Z,92.42
2018-12-16T04:47:08.697Z,91.58
2018-12-16T04:48:08.680Z,91.89
2018-12-16T04:49:08.673Z,92.42
2018-12-16T04:50:08.663Z,92.63
2018-12-16T04:51:08.673Z,92.10
2018-12-16T04:52:08.636Z,93.15
2018-12-16T04:53:08.629Z,92.73
2018-12-16T04:54:08.618Z,92.52
2018-12-16T04:55:08.611Z,91.79
2018-12-16T04:56:08.616Z,91.37
2018-12-16T04:57:08.589Z,92.42
2018-12-16T04:58:08.582Z,92.42
2018-12-16T04:59:08.572Z,91.58
2018-12-16T05:00:08.644Z,92.10
2018-12-16T05:01:08.544Z,91.27
2018-12-16T05:02:08.574Z,91.58
2018-12-16T05:03:08.522Z,91.16
2018-12-16T05:04:08.523Z,91.79
2018-12-16T05:05:08.517Z,91.47
2018-12-16T05:06:08.495Z,91.37
2018-12-16T05:07:08.483Z,91.27
2018-12-16T05:08:08.490Z,91.27
2018-12-16T05:09:08.463Z,91.27
2018-12-16T05:10:08.469Z,91.37
2018-12-16T05:11:08.452Z,92.00
2018-12-16T05:12:08.427Z,91.47
2018-12-16T05:13:08.423Z,91.47
2018-12-16T05:14:08.405Z,91.83
2018-12-16T05:15:08.398Z,91.79
2018-12-16T05:16:08.438Z,92.21
2018-12-16T05:17:08.389Z,91.89
2018-12-16T05:18:08.376Z,92.63
2018-12-16T05:19:08.364Z,92.52
2018-12-16T05:20:08.347Z,92.73
2018-12-16T05:21:08.341Z,92.94
2018-12-16T05:22:08.330Z,93.36
2018-12-16T05:23:08.316Z,92.10
2018-12-16T05:24:08.305Z,92.14
2018-12-16T05:25:08.289Z,91.94
2018-12-16T05:26:08.292Z,93.09
2018-12-16T05:27:08.273Z,92.46
2018-12-16T05:28:08.263Z,92.77
2018-12-16T05:29:08.255Z,92.35
2018-12-16T05:30:08.250Z,92.46
2018-12-16T05:31:08.248Z,92.14
2018-12-16T05:32:08.223Z,92.14
2018-12-16T05:33:08.207Z,91.94
2018-12-16T05:34:08.194Z,92.42
2018-12-16T05:35:08.189Z,91.94
2018-12-16T05:36:08.181Z,91.16
2018-12-16T05:37:08.185Z,91.20
2018-12-16T05:38:08.153Z,91.27
2018-12-16T05:39:08.146Z,91.68
2018-12-16T05:40:08.147Z,91.68
2018-12-16T05:41:08.138Z,91.68
2018-12-16T05:42:08.119Z,90.95
2018-12-16T05:43:08.105Z,91.16
2018-12-16T05:44:08.094Z,90.84
2018-12-16T05:45:08.093Z,90.53
2018-12-16T05:46:08.079Z,91.47
2018-12-16T05:47:08.062Z,91.58
2018-12-16T05:48:08.058Z,90.42
2018-12-16T05:49:58.989Z,90.84
2018-12-16T05:50:58.988Z,91.58
2018-12-16T05:51:58.974Z,91.37
2018-12-16T05:52:58.961Z,90.84
2018-12-16T05:53:58.956Z,91.68
2018-12-16T05:54:58.949Z,90.53
2018-12-16T05:55:58.930Z,90.64
2018-12-16T05:56:58.947Z,90.42
2018-12-16T05:57:58.916Z,90.32
2018-12-16T05:58:58.903Z,90.11
2018-12-16T05:59:58.904Z,90.95
2018-12-16T06:00:58.884Z,90.42
2018-12-16T06:01:58.914Z,90.11
2018-12-16T06:02:58.858Z,90.32
2018-12-16T06:03:58.856Z,90.22
2018-12-16T06:04:58.828Z,90.95
2018-12-16T06:05:58.822Z,90.74
2018-12-16T06:06:58.828Z,90.84
2018-12-16T06:07:58.805Z,90.74
2018-12-16T06:08:58.789Z,90.22
2018-12-16T06:09:58.781Z,90.32
2018-12-16T06:10:58.774Z,90.42
2018-12-16T06:11:58.771Z,91.27
2018-12-16T06:12:58.754Z,91.58
2018-12-16T06:13:58.751Z,90.74
2018-12-16T06:14:58.738Z,90.95
2018-12-16T06:15:58.755Z,91.58
2018-12-16T06:16:58.723Z,90.74
2018-12-16T06:17:58.698Z,91.72
2018-12-16T06:18:58.689Z,90.74
2018-12-16T06:19:58.678Z,90.95
2018-12-16T06:20:58.700Z,90.84
2018-12-16T06:21:58.659Z,89.90
2018-12-16T06:22:58.657Z,91.05
2018-12-16T06:23:58.633Z,91.68
2018-12-16T06:24:58.669Z,90.95
2018-12-16T06:25:58.617Z,90.11
2018-12-16T06:26:58.668Z,90.53
2018-12-16T06:27:58.615Z,90.84
2018-12-16T06:28:58.603Z,90.84
2018-12-16T06:29:58.588Z,91.79
2018-12-16T06:30:58.563Z,90.95
2018-12-16T06:31:58.551Z,91.05
2018-12-16T06:32:58.575Z,90.95
2018-12-16T06:33:58.545Z,90.11
2018-12-16T06:34:58.524Z,90.53
2018-12-16T06:35:58.517Z,90.38
2018-12-16T06:36:58.501Z,90.32
2018-12-16T06:37:58.507Z,90.42
2018-12-16T06:38:58.491Z,90.42
2018-12-16T06:39:58.475Z,89.59
2018-12-16T06:40:58.456Z,90.22
2018-12-16T06:41:58.448Z,90.11
2018-12-16T06:42:58.447Z,90.28
2018-12-16T06:43:58.465Z,90.84
2018-12-16T06:44:58.425Z,90.22
2018-12-16T06:45:58.410Z,90.42
2018-12-16T06:46:58.402Z,90.42
2018-12-16T06:47:58.408Z,90.49
2018-12-16T06:48:58.374Z,90.42
2018-12-16T06:49:58.368Z,89.65
2018-12-16T06:50:58.369Z,89.54
2018-12-16T06:51:58.342Z,90.28
2018-12-16T06:52:58.343Z,89.69
2018-12-16T06:54:02.474Z,90.17
2018-12-16T06:54:58.317Z,90.32
2018-12-16T06:55:58.301Z,90.11
2018-12-16T06:56:58.298Z,90.07
2018-12-16T06:57:58.285Z,90.17
2018-12-16T06:58:58.288Z,89.75
2018-12-16T06:59:58.271Z,89.59
2018-12-16T07:00:58.252Z,90.32
2018-12-16T07:01:58.243Z,90.42
2018-12-16T07:02:58.248Z,89.75
2018-12-16T07:03:58.218Z,90.17
2018-12-16T07:04:58.218Z,89.69
2018-12-16T07:05:58.203Z,89.79
2018-12-16T07:06:58.203Z,90.38
2018-12-16T07:07:58.188Z,89.65
2018-12-16T07:08:58.190Z,90.64
2018-12-16T07:09:58.172Z,90.74
2018-12-16T07:10:58.152Z,90.32
2018-12-16T07:11:58.158Z,90.07
2018-12-16T07:12:58.158Z,90.22
2018-12-16T07:13:58.122Z,90.00
2018-12-16T07:14:58.105Z,90.42
2018-12-16T07:15:58.096Z,89.86
2018-12-16T07:16:58.146Z,90.07
2018-12-16T07:17:58.103Z,89.54
2018-12-16T07:18:58.078Z,89.54
2018-12-16T07:19:58.077Z,89.54
2018-12-16T07:20:58.059Z,89.12
2018-12-16T07:21:58.052Z,89.44
2018-12-16T07:22:58.022Z,89.65
2018-12-16T07:23:58.012Z,89.54
2018-12-16T07:24:58.125Z,90.28
2018-12-16T07:25:58.004Z,90.38
2018-12-16T07:26:57.980Z,89.75
2018-12-16T07:27:58.009Z,90.17
2018-12-16T07:28:57.967Z,90.28
2018-12-16T07:29:58.001Z,89.44
2018-12-16T07:30:57.949Z,89.86
2018-12-16T07:31:57.936Z,89.86
2018-12-16T07:32:57.929Z,89.34
2018-12-16T07:33:57.908Z,90.07
2018-12-16T07:34:57.913Z,89.86
2018-12-16T07:35:57.904Z,89.97
2018-12-16T07:36:57.876Z,90.07
2018-12-16T07:37:57.865Z,90.28
2018-12-16T07:38:57.852Z,89.75
2018-12-16T07:39:57.851Z,89.97
2018-12-16T07:40:57.881Z,89.97
2018-12-16T07:41:57.832Z,89.97
2018-12-16T07:42:57.824Z,90.07
2018-12-16T07:43:57.805Z,90.28
2018-12-16T07:44:57.798Z,89.86
2018-12-16T07:45:57.806Z,90.28
2018-12-16T07:46:57.778Z,90.17
2018-12-16T07:47:57.769Z,90.80
2018-12-16T07:48:57.775Z,90.91
2018-12-16T07:49:57.740Z,90.91
2018-12-16T07:50:57.741Z,90.07
2018-12-16T07:51:57.751Z,90.38
2018-12-16T07:52:57.718Z,89.75
2018-12-16T07:53:57.735Z,90.07
2018-12-16T07:54:57.700Z,90.28
2018-12-16T07:55:57.714Z,90.07
2018-12-16T07:56:57.680Z,90.38
2018-12-16T07:57:57.655Z,90.07
2018-12-16T07:58:57.677Z,90.28
2018-12-16T07:59:57.640Z,90.07
2018-12-16T08:00:57.632Z,90.17
2018-12-16T08:01:57.647Z,90.07
2018-12-16T08:02:57.620Z,90.28
2018-12-16T08:03:57.615Z,90.28
2018-12-16T08:04:57.597Z,89.75
2018-12-16T08:05:57.580Z,90.49
2018-12-16T08:06:57.569Z,90.49
2018-12-16T08:07:57.566Z,90.91
2018-12-16T08:08:57.545Z,90.28
2018-12-16T08:09:57.528Z,90.91
2018-12-16T08:10:57.523Z,90.80
2018-12-16T08:11:57.511Z,90.28
2018-12-16T08:12:57.557Z,90.38
2018-12-16T08:13:57.496Z,90.07
2018-12-16T08:14:57.477Z,90.13
2018-12-16T08:15:57.477Z,90.07
2018-12-16T08:16:57.476Z,90.80
2018-12-16T08:17:57.456Z,90.49
2018-12-16T08:18:57.440Z,91.01
2018-12-16T08:19:57.430Z,91.01
2018-12-16T08:20:57.418Z,90.91
2018-12-16T08:21:57.403Z,90.03
2018-12-16T08:22:57.408Z,90.28
2018-12-16T08:23:57.386Z,90.49
2018-12-16T08:24:57.377Z,90.38
2018-12-16T08:25:57.403Z,90.49
2018-12-16T08:26:57.364Z,90.03
2018-12-16T08:27:57.359Z,90.49
2018-12-16T08:28:57.406Z,90.03
2018-12-16T08:29:57.374Z,90.13
2018-12-16T08:30:57.318Z,90.23
2018-12-16T08:31:57.305Z,89.92
2018-12-16T08:32:57.302Z,89.92
2018-12-16T08:33:57.281Z,90.34
2018-12-16T08:34:57.271Z,89.29
2018-12-16T08:35:57.262Z,89.15
2018-12-16T08:36:57.258Z,89.72
2018-12-16T08:37:57.268Z,89.72
2018-12-16T08:38:57.243Z,89.40
2018-12-16T08:39:57.224Z,89.19
2018-12-16T08:40:57.209Z,89.72
2018-12-16T08:41:57.206Z,89.82
2018-12-16T08:42:57.208Z,89.88
2018-12-16T08:43:57.179Z,89.72
2018-12-16T08:44:57.171Z,90.03
2018-12-16T08:45:57.166Z,89.88
2018-12-16T08:46:57.146Z,90.09
2018-12-16T08:47:57.149Z,90.13
2018-12-16T08:48:57.159Z,90.34
2018-12-16T08:49:57.122Z,90.23
2018-12-16T08:50:57.112Z,90.41
2018-12-16T08:51:57.098Z,90.55
2018-12-16T08:52:57.095Z,90.23
2018-12-16T08:53:57.078Z,90.03
2018-12-16T08:54:57.069Z,90.23
2018-12-16T08:55:57.930Z,90.45
2018-12-16T08:56:57.046Z,90.97
2018-12-16T08:57:57.055Z,90.76
2018-12-16T08:58:57.050Z,90.76
2018-12-16T08:59:57.027Z,91.39
2018-12-16T09:00:57.005Z,91.50
2018-12-16T09:01:56.990Z,91.39
2018-12-16T09:02:56.994Z,91.24
2018-12-16T09:03:56.992Z,91.03
2018-12-16T09:04:56.966Z,91.03
2018-12-16T09:05:56.947Z,91.46
2018-12-16T09:06:56.937Z,91.24
2018-12-16T09:07:56.930Z,91.14
2018-12-16T09:08:56.954Z,91.46
2018-12-16T09:09:56.915Z,91.24
2018-12-16T09:10:56.908Z,91.46
2018-12-16T09:11:56.901Z,91.46
2018-12-16T09:12:56.879Z,91.35
2018-12-16T09:13:56.879Z,91.24
2018-12-16T09:14:56.853Z,91.46
2018-12-16T09:15:56.848Z,90.93
2018-12-16T09:16:56.839Z,91.35
2018-12-16T09:17:56.843Z,90.99
2018-12-16T09:18:56.824Z,91.31
2018-12-16T09:19:56.805Z,90.20
2018-12-16T09:20:56.827Z,90.30
2018-12-16T09:21:56.797Z,90.93
2018-12-16T09:22:56.795Z,90.30
2018-12-16T09:23:56.784Z,90.72
2018-12-16T09:24:56.755Z,90.72
2018-12-16T09:25:56.752Z,91.46
2018-12-16T09:26:56.732Z,91.66
2018-12-16T09:27:56.724Z,91.46
2018-12-16T09:28:56.715Z,90.26
2018-12-16T09:29:56.707Z,90.72
2018-12-16T09:30:58.145Z,90.16
2018-12-16T09:31:56.706Z,90.58
2018-12-16T09:32:56.671Z,90.41
2018-12-16T09:33:56.657Z,90.26
2018-12-16T09:34:56.672Z,89.95
2018-12-16T09:35:56.641Z,90.26
2018-12-16T09:36:56.629Z,90.05
2018-12-16T09:37:56.616Z,90.26
2018-12-16T09:38:56.680Z,90.58
2018-12-16T09:39:56.619Z,90.22
2018-12-16T09:40:56.590Z,90.11
2018-12-16T09:41:56.586Z,89.70
2018-12-16T09:42:56.571Z,89.80
2018-12-16T09:43:56.559Z,89.84
2018-12-16T09:44:56.578Z,89.70
2018-12-16T09:45:56.533Z,89.22
2018-12-16T09:46:56.530Z,89.84
2018-12-16T09:47:56.516Z,89.42
2018-12-16T09:48:56.506Z,89.63
2018-12-16T09:49:56.509Z,89.53
2018-12-16T09:50:56.480Z,89.17
2018-12-16T09:51:56.543Z,89.73
2018-12-16T09:52:56.489Z,90.05
2018-12-16T09:53:56.459Z,89.80
2018-12-16T09:54:56.468Z,89.90
2018-12-16T09:55:56.434Z,89.28
2018-12-16T09:56:56.431Z,89.48
2018-12-16T09:57:56.407Z,89.48
2018-12-16T09:58:56.403Z,89.22
2018-12-16T09:59:56.388Z,89.59
2018-12-16T10:00:56.392Z,89.38
2018-12-16T10:01:56.374Z,89.59
2018-12-16T10:02:56.365Z,89.17
2018-12-16T10:03:56.351Z,89.48
2018-12-16T10:04:56.350Z,89.28
2018-12-16T10:05:56.334Z,88.86
2018-12-16T10:06:56.322Z,89.13
2018-12-16T10:07:56.330Z,89.45
2018-12-16T10:08:56.297Z,89.13
2018-12-16T10:09:56.282Z,88.82
2018-12-16T10:10:56.285Z,88.71
2018-12-16T10:11:56.266Z,89.45
2018-12-16T10:12:56.256Z,88.61
2018-12-16T10:13:56.248Z,88.61
2018-12-16T10:14:56.245Z,88.88
2018-12-16T10:15:56.240Z,88.04
2018-12-16T10:16:56.220Z,88.36
2018-12-16T10:17:56.219Z,87.84
2018-12-16T10:18:56.186Z,87.94
2018-12-16T10:19:56.178Z,88.04
2018-12-16T10:20:56.171Z,87.73
2018-12-16T10:21:56.174Z,87.73
2018-12-16T10:22:56.145Z,86.79
2018-12-16T10:23:56.137Z,86.65
2018-12-16T10:24:56.129Z,87.63
2018-12-16T10:25:56.122Z,87.00
2018-12-16T10:26:56.121Z,87.63
2018-12-16T10:27:56.100Z,87.73
2018-12-16T10:28:56.092Z,87.80
2018-12-16T10:29:56.070Z,87.69
2018-12-16T10:30:56.109Z,87.48
2018-12-16T10:31:56.113Z,86.85
2018-12-16T10:32:56.047Z,87.07
2018-12-16T10:33:56.039Z,87.07
2018-12-16T10:34:56.026Z,86.85
2018-12-16T10:35:56.014Z,86.85
2018-12-16T10:36:56.013Z,87.07
2018-12-16T10:37:55.986Z,86.82
2018-12-16T10:38:55.986Z,86.96
2018-12-16T10:39:55.971Z,86.85
2018-12-16T10:40:55.968Z,86.65
2018-12-16T10:41:55.960Z,86.13
2018-12-16T10:42:55.934Z,86.13
2018-12-16T10:43:55.925Z,86.85
2018-12-16T10:44:55.921Z,86.85
2018-12-16T10:45:55.910Z,86.85
2018-12-16T10:46:55.900Z,86.96
2018-12-16T10:47:55.898Z,87.07
2018-12-16T10:48:55.873Z,88.01
2018-12-16T10:49:55.860Z,87.17
2018-12-16T10:50:55.871Z,86.85
2018-12-16T10:51:55.844Z,87.17
2018-12-16T10:52:55.849Z,86.75
2018-12-16T10:53:55.826Z,86.90
2018-12-16T10:54:58.540Z,86.79
2018-12-16T10:55:55.800Z,86.69
2018-12-16T10:56:55.794Z,87.52
2018-12-16T10:57:55.799Z,87.84
2018-12-16T10:58:55.773Z,87.42
2018-12-16T10:59:55.760Z,88.01
2018-12-16T11:00:55.748Z,87.69
2018-12-16T11:01:55.735Z,87.59
2018-12-16T11:02:55.739Z,87.17
2018-12-16T11:03:55.738Z,87.07
2018-12-16T11:04:55.709Z,86.85
2018-12-16T11:05:55.700Z,86.75
2018-12-16T11:06:55.690Z,86.85
2018-12-16T11:07:55.678Z,86.90
2018-12-16T11:08:55.675Z,87.59
2018-12-16T11:09:55.652Z,87.94
2018-12-16T11:10:55.675Z,87.27
2018-12-16T11:11:55.655Z,87.63
2018-12-16T11:12:55.657Z,87.80
2018-12-16T11:13:55.639Z,87.59
2018-12-16T11:14:55.605Z,87.76
2018-12-16T11:15:55.602Z,87.69
2018-12-16T11:16:55.587Z,86.85
2018-12-16T11:17:55.585Z,87.17
2018-12-16T11:18:55.579Z,87.02
2018-12-16T11:19:55.602Z,86.85
2018-12-16T11:20:55.679Z,87.59
2018-12-16T11:21:55.604Z,86.85
2018-12-16T11:22:55.527Z,87.59
2018-12-16T11:23:56.967Z,87.59
2018-12-16T11:24:55.523Z,87.90
2018-12-16T11:25:55.491Z,87.59
2018-12-16T11:26:55.482Z,87.17
2018-12-16T11:27:55.467Z,87.52
2018-12-16T11:28:55.467Z,87.38
2018-12-16T11:29:55.449Z,87.42
2018-12-16T11:30:55.439Z,87.69
2018-12-16T11:31:55.427Z,88.21
2018-12-16T11:32:55.421Z,88.21
2018-12-16T11:33:55.412Z,87.27
2018-12-16T11:34:55.388Z,87.38
2018-12-16T11:35:55.380Z,87.80
2018-12-16T11:36:55.393Z,87.59
2018-12-16T11:37:55.375Z,88.21
2018-12-16T11:38:55.357Z,88.01
2018-12-16T11:39:55.355Z,87.96
2018-12-16T11:40:55.342Z,87.80
2018-12-16T11:41:55.313Z,87.90
2018-12-16T11:42:55.332Z,87.38
2018-12-16T11:43:55.310Z,87.76
2018-12-16T11:44:55.285Z,88.01
2018-12-16T11:45:55.272Z,87.90
2018-12-16T11:46:55.261Z,87.80
2018-12-16T11:47:55.252Z,87.38
2018-12-16T11:48:55.261Z,87.86
2018-12-16T11:49:55.252Z,88.07
2018-12-16T11:50:55.227Z,87.13
2018-12-16T11:51:55.217Z,87.76
2018-12-16T11:52:55.198Z,87.34
2018-12-16T11:53:55.192Z,87.65
2018-12-16T11:54:55.197Z,87.65
2018-12-16T11:55:55.166Z,87.59
2018-12-16T11:56:55.167Z,87.96
2018-12-16T11:57:55.152Z,88.28
2018-12-16T11:58:55.138Z,88.28
2018-12-16T11:59:55.145Z,87.86
2018-12-16T12:00:55.137Z,87.55
2018-12-16T12:01:55.109Z,87.45
2018-12-16T12:02:55.098Z,87.96
2018-12-16T12:03:55.091Z,87.76
2018-12-16T12:04:55.072Z,87.65
2018-12-16T12:05:55.065Z,87.71
2018-12-16T12:06:55.068Z,87.55
2018-12-16T12:07:55.041Z,87.71
2018-12-16T12:08:55.041Z,87.09
2018-12-16T12:09:55.063Z,87.51
2018-12-16T12:10:55.085Z,87.13
2018-12-16T12:11:56.415Z,87.55
2018-12-16T12:12:54.999Z,87.96
2018-12-16T12:13:54.985Z,88.28
2018-12-16T12:14:54.990Z,88.39
2018-12-16T12:15:54.971Z,87.96
2018-12-16T12:16:54.952Z,87.76
2018-12-16T12:17:54.942Z,88.49
2018-12-16T12:18:54.934Z,88.28
2018-12-16T12:19:54.918Z,88.90
2018-12-16T12:20:54.929Z,89.22
2018-12-16T12:21:54.923Z,88.59
2018-12-16T12:22:54.899Z,88.34
2018-12-16T12:24:01.996Z,89.07
2018-12-16T12:24:54.870Z,88.76
2018-12-16T12:25:54.856Z,88.24
2018-12-16T12:26:54.854Z,88.03
2018-12-16T12:27:54.853Z,88.34
2018-12-16T12:28:54.826Z,88.76
2018-12-16T12:29:54.824Z,88.65
2018-12-16T12:30:54.850Z,88.24
2018-12-16T12:31:54.812Z,87.93
2018-12-16T12:32:54.805Z,88.87
2018-12-16T12:33:54.791Z,88.65
2018-12-16T12:34:54.773Z,88.87
2018-12-16T12:35:54.758Z,88.55
2018-12-16T12:36:54.811Z,89.22
2018-12-16T12:37:54.733Z,88.97
2018-12-16T12:38:54.755Z,88.87
2018-12-16T12:39:54.730Z,89.07
2018-12-16T12:40:54.720Z,89.39
2018-12-16T12:41:54.717Z,89.28
2018-12-16T12:42:54.690Z,89.70
2018-12-16T12:43:54.706Z,89.81
2018-12-16T12:44:54.668Z,89.34
2018-12-16T12:45:54.659Z,89.45
2018-12-16T12:46:54.686Z,89.59
2018-12-16T12:47:54.637Z,89.03
2018-12-16T12:48:54.623Z,89.14
2018-12-16T12:49:54.628Z,88.82
2018-12-16T12:50:54.608Z,88.97
2018-12-16T12:51:54.619Z,88.93
2018-12-16T12:52:54.585Z,88.76