createdAt,value
2022-07-30T00:33:43.766Z,1015.95
2022-07-30T00:38:43.871Z,1015.93
2022-07-30T00:43:43.984Z,1015.94
2022-07-30T00:48:44.108Z,1015.94
2022-07-30T00:53:44.193Z,1015.93
2022-07-30T00:58:44.440Z,1016.05
2022-07-30T01:03:44.550Z,1016.05
2022-07-30T01:08:45.658Z,1016.14
2022-07-30T01:13:46.740Z,1016.04
2022-07-30T01:18:45.870Z,1016.10
2022-07-30T01:23:47.676Z,1016.15
2022-07-30T01:28:46.780Z,1016.12
2022-07-30T01:33:47.895Z,1016.08
2022-07-30T01:38:49.042Z,1016.08
2022-07-30T01:43:51.167Z,1016.09
2022-07-30T01:48:50.346Z,1016.17
2022-07-30T01:53:51.484Z,1016.12
2022-07-30T01:58:53.594Z,1016.16
2022-07-30T02:03:53.834Z,1016.22
2022-07-30T02:08:54.937Z,1016.06
2022-07-30T02:13:56.045Z,1016.15
2022-07-30T02:18:56.178Z,1016.16
2022-07-30T02:23:55.516Z,1016.14
2022-07-30T02:28:56.658Z,1015.97
2022-07-30T02:33:59.791Z,1015.93
2022-07-30T02:38:58.928Z,1015.86
2022-07-30T02:44:00.089Z,1015.92
2022-07-30T02:49:02.251Z,1016.01
2022-07-30T02:54:01.438Z,1015.97
2022-07-30T02:59:02.529Z,1015.94
2022-07-30T03:04:04.634Z,1016.00
2022-07-30T03:09:03.742Z,1016.01
2022-07-30T03:14:05.843Z,1015.89
2022-07-30T03:19:05.947Z,1015.94
2022-07-30T03:24:05.058Z,1015.93
2022-07-30T03:29:07.170Z,1015.97
2022-07-30T03:34:06.476Z,1016.00
2022-07-30T03:39:06.589Z,1016.07
2022-07-30T03:44:10.735Z,1016.12
2022-07-30T03:49:09.917Z,1016.12
2022-07-30T03:54:13.015Z,1016.24
2022-07-30T03:59:08.697Z,1016.33
2022-07-30T04:04:09.982Z,1016.38
2022-07-30T04:09:12.115Z,1016.42
2022-07-30T04:14:11.251Z,1016.50
2022-07-30T04:19:13.346Z,1016.53
2022-07-30T04:24:12.467Z,1016.51
2022-07-30T04:29:18.087Z,1016.50
2022-07-30T04:34:13.509Z,1016.59
2022-07-30T04:39:16.615Z,1016.65
2022-07-30T04:44:15.739Z,1016.69
2022-07-30T04:49:16.951Z,1016.64
2022-07-30T04:54:19.079Z,1016.72
2022-07-30T04:59:18.180Z,1016.79
2022-07-30T05:04:19.299Z,1016.69
2022-07-30T05:09:21.410Z,1016.79
2022-07-30T05:14:21.556Z,1016.86
2022-07-30T05:19:21.685Z,1016.91
2022-07-30T05:24:20.794Z,1016.98
2022-07-30T05:29:22.898Z,1017.03
2022-07-30T05:34:22.476Z,1017.04
2022-07-30T05:39:22.653Z,1017.01
2022-07-30T05:44:24.270Z,1017.03
2022-07-30T05:49:21.511Z,1017.03
2022-07-30T05:54:24.729Z,1017.09
2022-07-30T05:59:24.022Z,1017.14
2022-07-30T06:04:26.215Z,1017.20
2022-07-30T06:09:36.324Z,1017.23
2022-07-30T06:14:26.399Z,1017.28
2022-07-30T06:19:27.503Z,1017.31
2022-07-30T06:24:29.178Z,1017.44
2022-07-30T06:29:29.305Z,1017.46
2022-07-30T06:34:28.396Z,1017.47
2022-07-30T06:39:53.691Z,1017.50
2022-07-30T06:44:29.451Z,1017.49
2022-07-30T06:49:30.557Z,1017.55
2022-07-30T06:54:30.668Z,1017.51
2022-07-30T06:59:32.796Z,1017.55
2022-07-30T07:04:32.831Z,1017.49
2022-07-30T07:09:34.970Z,1017.47
2022-07-30T07:14:36.924Z,1017.50
2022-07-30T07:20:01.195Z,1017.54
2022-07-30T07:24:36.980Z,1017.53
2022-07-30T07:29:36.158Z,1017.60
2022-07-30T07:34:37.267Z,1017.54
2022-07-30T07:39:42.216Z,1017.53
2022-07-30T07:44:39.543Z,1017.57
2022-07-30T07:49:40.774Z,1017.55
2022-07-30T07:54:41.894Z,1017.59
2022-07-30T07:59:41.679Z,1017.56
2022-07-30T08:04:42.825Z,1017.54
2022-07-30T08:09:45.125Z,1017.55
2022-07-30T08:14:45.268Z,1017.57
2022-07-30T08:19:44.422Z,1017.59
2022-07-30T08:24:49.618Z,1017.56
2022-07-30T08:29:46.784Z,1017.57
2022-07-30T08:34:48.953Z,1017.47
2022-07-30T08:39:48.099Z,1017.52
2022-07-30T08:44:49.258Z,1017.51
2022-07-30T08:49:51.381Z,1017.53
2022-07-30T08:54:51.595Z,1017.49
2022-07-30T09:00:00.735Z,1017.47
2022-07-30T09:04:50.830Z,1017.47
2022-07-30T09:09:52.382Z,1017.40
2022-07-30T09:14:53.533Z,1017.43
2022-07-30T09:19:55.740Z,1017.38
2022-07-30T09:24:54.963Z,1017.37
2022-07-30T09:29:56.114Z,1017.34
2022-07-30T09:34:58.234Z,1017.20
2022-07-30T09:39:59.613Z,1017.19
2022-07-30T09:44:57.860Z,1017.24
2022-07-30T09:49:59.301Z,1017.23
2022-07-30T09:54:58.870Z,1017.30
2022-07-30T09:59:58.097Z,1017.35
2022-07-30T10:05:00.166Z,1017.29
2022-07-30T10:09:59.318Z,1017.33
2022-07-30T10:15:01.400Z,1017.24
2022-07-30T10:20:03.055Z,1017.23
2022-07-30T10:25:03.004Z,1017.16
2022-07-30T10:30:03.467Z,1017.17
2022-07-30T10:35:04.464Z,1017.12
2022-07-30T10:40:04.838Z,1017.10
2022-07-30T10:45:04.259Z,1017.04
2022-07-30T10:50:06.386Z,1016.97
2022-07-30T10:55:06.840Z,1017.01
2022-07-30T11:00:06.996Z,1017.03
2022-07-30T11:05:06.394Z,1017.03
2022-07-30T11:10:09.699Z,1017.12
2022-07-30T11:15:18.285Z,1017.16
2022-07-30T11:20:07.218Z,1017.10
2022-07-30T11:25:12.739Z,1017.13
2022-07-30T11:30:07.162Z,1017.03
2022-07-30T11:35:08.325Z,1016.91
2022-07-30T11:40:09.562Z,1016.91
2022-07-30T11:45:10.793Z,1016.98
2022-07-30T11:50:12.940Z,1016.96
2022-07-30T11:55:12.064Z,1017.03
2022-07-30T12:00:13.184Z,1017.05
2022-07-30T12:05:15.336Z,1016.91
2022-07-30T12:10:26.818Z,1016.84
2022-07-30T12:15:15.492Z,1016.78
2022-07-30T12:20:17.657Z,1016.74
2022-07-30T12:25:16.805Z,1016.77
2022-07-30T12:30:19.937Z,1016.87
2022-07-30T12:35:19.076Z,1016.94
2022-07-30T12:40:20.195Z,1016.99
2022-07-30T12:45:21.341Z,1016.99
2022-07-30T12:50:22.495Z,1017.02
2022-07-30T12:55:23.679Z,1016.99
2022-07-30T13:00:24.939Z,1017.01
2022-07-30T13:05:26.089Z,1017.11
2022-07-30T13:10:31.169Z,1017.13
2022-07-30T13:15:27.758Z,1016.93
2022-07-30T13:20:26.936Z,1016.95
2022-07-30T13:25:38.870Z,1017.00
2022-07-30T13:30:29.093Z,1016.99
2022-07-30T13:35:36.166Z,1017.09
2022-07-30T13:40:32.319Z,1017.18
2022-07-30T13:45:31.431Z,1017.19
2022-07-30T13:50:32.609Z,1017.15
2022-07-30T13:55:32.332Z,1017.04
2022-07-30T14:00:33.451Z,1016.97
2022-07-30T14:05:35.565Z,1017.08
2022-07-30T14:10:35.501Z,1016.96
2022-07-30T14:15:36.616Z,1016.94
2022-07-30T14:20:37.073Z,1016.82
2022-07-30T14:25:36.260Z,1016.75
2022-07-30T14:30:38.405Z,1016.77
2022-07-30T14:35:37.524Z,1016.62
2022-07-30T14:40:38.684Z,1016.70
2022-07-30T14:45:40.792Z,1016.70
2022-07-30T14:51:03.366Z,1016.76
2022-07-30T14:55:40.905Z,1016.64
2022-07-30T15:00:48.473Z,1016.60
2022-07-30T15:05:41.990Z,1016.49
2022-07-30T15:10:43.124Z,1016.45
2022-07-30T15:15:45.216Z,1016.41
2022-07-30T15:20:44.223Z,1016.35
2022-07-30T15:25:45.360Z,1016.31
2022-07-30T15:30:44.489Z,1016.27
2022-07-30T15:35:45.643Z,1016.29
2022-07-30T15:40:46.829Z,1016.35
2022-07-30T15:45:55.317Z,1016.37
2022-07-30T15:50:47.966Z,1016.36
2022-07-30T15:55:51.076Z,1016.28
2022-07-30T16:00:50.298Z,1016.23
2022-07-30T16:05:52.966Z,1016.07
2022-07-30T16:10:52.198Z,1016.05
2022-07-30T16:15:54.501Z,1016.00
2022-07-30T16:20:53.630Z,1016.15
2022-07-30T16:25:54.797Z,1016.23
2022-07-30T16:30:55.978Z,1016.15
2022-07-30T16:35:58.096Z,1016.07
2022-07-30T16:40:57.891Z,1016.03
2022-07-30T16:45:57.028Z,1016.00
2022-07-30T16:50:58.192Z,1015.95
2022-07-30T16:56:00.337Z,1015.96
2022-07-30T17:00:59.501Z,1016.07
2022-07-30T17:06:00.641Z,1016.02
2022-07-30T17:11:03.763Z,1016.08
2022-07-30T17:16:01.772Z,1016.04
2022-07-30T17:21:04.912Z,1016.08
2022-07-30T17:26:04.002Z,1016.02
2022-07-30T17:31:05.200Z,1016.11
2022-07-30T17:36:06.323Z,1016.04
2022-07-30T17:41:11.746Z,1016.01
2022-07-30T17:46:07.424Z,1016.05
2022-07-30T17:51:08.908Z,1016.09
2022-07-30T17:56:08.027Z,1016.10
2022-07-30T18:01:08.015Z,1016.11
2022-07-30T18:06:09.190Z,1016.14
2022-07-30T18:11:13.760Z,1016.18
2022-07-30T18:16:11.105Z,1016.17
2022-07-30T18:21:12.270Z,1016.15
2022-07-30T18:26:18.431Z,1016.19
2022-07-30T18:31:13.562Z,1016.19
2022-07-30T18:36:14.722Z,1016.31
2022-07-30T18:41:16.869Z,1016.28
2022-07-30T18:46:16.077Z,1016.37
2022-07-30T18:51:17.222Z,1016.36
2022-07-30T18:56:20.334Z,1016.44
2022-07-30T19:01:19.564Z,1016.41
2022-07-30T19:06:21.604Z,1016.43
2022-07-30T19:11:20.794Z,1016.47
2022-07-30T19:16:21.941Z,1016.52
2022-07-30T19:21:23.062Z,1016.57
2022-07-30T19:26:25.206Z,1016.62
2022-07-30T19:31:24.356Z,1016.68
2022-07-30T19:36:25.542Z,1016.68
2022-07-30T19:41:27.690Z,1016.83
2022-07-30T19:46:28.732Z,1016.80
2022-07-30T19:52:10.513Z,1016.79
2022-07-30T19:56:29.797Z,1016.85
2022-07-30T20:01:40.088Z,1016.83
2022-07-30T20:06:30.901Z,1016.82
2022-07-30T20:11:36.394Z,1016.90
2022-07-30T20:16:30.908Z,1016.89
2022-07-30T20:21:56.371Z,1016.94
2022-07-30T20:26:34.053Z,1016.93
2022-07-30T20:31:32.835Z,1016.95
2022-07-30T20:36:32.115Z,1016.93
2022-07-30T20:41:33.223Z,1016.98
2022-07-30T20:46:35.336Z,1016.98
2022-07-30T20:51:35.472Z,1017.01
2022-07-30T20:56:35.590Z,1017.03
2022-07-30T21:01:34.804Z,1017.02
2022-07-30T21:06:34.831Z,1017.03
2022-07-30T21:11:37.985Z,1017.03
2022-07-30T21:16:35.868Z,1017.13
2022-07-30T21:21:41.547Z,1017.15
2022-07-30T21:26:36.896Z,1017.13
2022-07-30T21:32:02.055Z,1017.17
2022-07-30T21:36:39.555Z,1017.17
2022-07-30T21:41:40.322Z,1017.29
2022-07-30T21:46:39.865Z,1017.20
2022-07-30T21:51:41.981Z,1017.21
2022-07-30T21:56:43.623Z,1017.31
2022-07-30T22:01:47.755Z,1017.31
2022-07-30T22:06:42.959Z,1017.27
2022-07-30T22:11:46.098Z,1017.27
2022-07-30T22:16:46.072Z,1017.26
2022-07-30T22:21:46.345Z,1017.34
2022-07-30T22:26:44.131Z,1017.39
2022-07-30T22:31:45.139Z,1017.40
2022-07-30T22:36:45.680Z,1017.40
2022-07-30T22:41:45.045Z,1017.39
2022-07-30T22:46:46.353Z,1017.40
2022-07-30T22:52:01.849Z,1017.44
2022-07-30T22:56:48.300Z,1017.39
2022-07-30T23:01:47.393Z,1017.37
2022-07-30T23:06:49.513Z,1017.33
2022-07-30T23:11:49.929Z,1017.30
2022-07-30T23:16:50.121Z,1017.31
2022-07-30T23:21:50.620Z,1017.36
2022-07-30T23:26:50.484Z,1017.39
2022-07-30T23:31:51.628Z,1017.34
2022-07-30T23:36:50.807Z,1017.24
2022-07-30T23:41:52.922Z,1017.35
2022-07-30T23:46:52.080Z,1017.29
2022-07-30T23:51:53.203Z,1017.36
2022-07-30T23:56:55.319Z,1017.36
