createdAt,value
2018-07-26T00:01:33.753Z,21.60
2018-07-26T00:04:02.839Z,21.60
2018-07-26T00:06:31.830Z,21.50
2018-07-26T00:09:00.969Z,21.40
2018-07-26T00:11:29.904Z,21.40
2018-07-26T00:13:58.756Z,21.30
2018-07-26T00:16:27.805Z,21.30
2018-07-26T00:18:56.751Z,21.30
2018-07-26T00:21:26.041Z,21.30
2018-07-26T00:23:55.020Z,21.20
2018-07-26T00:26:23.985Z,21.20
2018-07-26T00:28:52.901Z,21.20
2018-07-26T00:31:21.783Z,21.20
2018-07-26T00:33:50.611Z,21.10
2018-07-26T00:36:19.961Z,21.10
2018-07-26T00:38:49.769Z,21.10
2018-07-26T00:43:47.346Z,21.00
2018-07-26T00:46:16.283Z,21.00
2018-07-26T00:48:45.442Z,21.00
2018-07-26T00:51:14.357Z,21.00
2018-07-26T00:53:43.306Z,20.90
2018-07-26T00:56:12.395Z,20.90
2018-07-26T00:58:41.249Z,20.80
2018-07-26T01:03:38.749Z,20.80
2018-07-26T01:06:08.735Z,20.70
2018-07-26T01:08:37.845Z,20.70
2018-07-26T01:11:07.103Z,20.60
2018-07-26T01:13:36.099Z,20.60
2018-07-26T01:16:05.185Z,20.60
2018-07-26T01:18:33.995Z,20.60
2018-07-26T01:21:02.899Z,20.50
2018-07-26T01:23:31.699Z,20.60
2018-07-26T01:26:00.581Z,20.60
2018-07-26T01:28:29.796Z,20.60
2018-07-26T01:30:58.787Z,20.60
2018-07-26T01:33:27.785Z,20.60
2018-07-26T01:35:57.012Z,20.60
2018-07-26T01:38:25.899Z,20.50
2018-07-26T01:40:54.947Z,20.60
2018-07-26T01:44:03.191Z,20.60
2018-07-26T01:46:32.131Z,20.50
2018-07-26T01:49:01.094Z,20.40
2018-07-26T01:51:30.189Z,20.40
2018-07-26T01:53:59.031Z,20.40
2018-07-26T01:56:27.885Z,20.40
2018-07-26T01:58:56.845Z,20.30
2018-07-26T02:01:25.807Z,20.30
2018-07-26T02:03:54.650Z,20.30
2018-07-26T02:06:23.589Z,20.30
2018-07-26T02:08:52.548Z,20.20
2018-07-26T02:11:21.440Z,20.20
2018-07-26T02:13:56.131Z,20.20
2018-07-26T02:16:25.066Z,20.10
2018-07-26T02:18:53.986Z,20.10
2018-07-26T02:21:23.148Z,20.10
2018-07-26T02:23:52.222Z,20.10
2018-07-26T02:26:21.187Z,20.00
2018-07-26T02:28:50.427Z,20.00
2018-07-26T02:31:19.515Z,20.00
2018-07-26T02:33:48.394Z,19.90
2018-07-26T02:36:17.279Z,19.90
2018-07-26T02:38:46.303Z,19.90
2018-07-26T02:41:15.414Z,19.80
2018-07-26T02:43:44.666Z,19.80
2018-07-26T02:46:13.974Z,19.80
2018-07-26T02:48:43.672Z,19.80
2018-07-26T02:51:12.508Z,19.80
2018-07-26T02:53:41.831Z,19.70
2018-07-26T02:56:10.828Z,19.70
2018-07-26T02:58:39.762Z,19.60
2018-07-26T03:01:08.690Z,19.60
2018-07-26T03:03:37.951Z,19.60
2018-07-26T03:06:06.966Z,19.60
2018-07-26T03:08:36.010Z,19.60
2018-07-26T03:11:04.858Z,19.50
2018-07-26T03:13:33.743Z,19.50
2018-07-26T03:16:02.568Z,19.50
2018-07-26T03:18:31.448Z,19.50
2018-07-26T03:21:00.393Z,19.50
2018-07-26T03:23:29.387Z,19.50
2018-07-26T03:25:58.344Z,19.40
2018-07-26T03:28:27.306Z,19.40
2018-07-26T03:30:56.221Z,19.40
2018-07-26T03:33:25.046Z,19.30
2018-07-26T03:35:53.963Z,19.40
2018-07-26T03:38:22.825Z,19.30
2018-07-26T03:40:51.691Z,19.30
2018-07-26T03:43:24.914Z,19.30
2018-07-26T03:45:54.119Z,19.30
2018-07-26T03:48:23.043Z,19.30
2018-07-26T03:50:51.976Z,19.30
2018-07-26T03:53:20.935Z,19.30
2018-07-26T03:55:49.759Z,19.30
2018-07-26T03:58:18.656Z,19.30
2018-07-26T04:00:47.849Z,19.30
2018-07-26T04:03:16.780Z,19.30
2018-07-26T04:05:45.700Z,19.40
2018-07-26T04:08:14.693Z,19.30
2018-07-26T04:10:43.548Z,19.40
2018-07-26T04:13:12.477Z,19.40
2018-07-26T04:18:10.050Z,19.50
2018-07-26T04:20:38.888Z,19.50
2018-07-26T04:23:08.118Z,19.40
2018-07-26T04:25:37.039Z,19.50
2018-07-26T04:28:05.988Z,19.40
2018-07-26T04:30:38.401Z,19.50
2018-07-26T04:33:07.640Z,19.50
2018-07-26T04:35:36.489Z,19.60
2018-07-26T04:38:05.798Z,19.60
2018-07-26T04:40:34.726Z,19.70
2018-07-26T04:43:03.682Z,19.80
2018-07-26T04:45:32.626Z,19.90
2018-07-26T04:48:10.010Z,20.00
2018-07-26T04:50:39.490Z,20.60
2018-07-26T04:53:08.433Z,21.50
2018-07-26T04:55:37.408Z,21.90
2018-07-26T04:58:06.647Z,22.20
2018-07-26T05:00:35.535Z,22.50
2018-07-26T05:03:04.425Z,23.00
2018-07-26T05:05:33.285Z,23.60
2018-07-26T05:08:02.207Z,24.10
2018-07-26T05:10:30.988Z,24.60
2018-07-26T05:12:59.862Z,25.40
2018-07-26T05:15:28.758Z,26.20
2018-07-26T05:17:57.611Z,26.90
2018-07-26T05:20:26.408Z,27.60
2018-07-26T05:22:55.204Z,28.20
2018-07-26T05:25:24.213Z,28.70
2018-07-26T05:27:58.013Z,29.10
2018-07-26T05:30:27.123Z,29.90
2018-07-26T05:32:55.987Z,30.40
2018-07-26T05:35:25.177Z,30.80
2018-07-26T05:37:54.114Z,30.90
2018-07-26T05:40:23.263Z,31.50
2018-07-26T05:42:52.219Z,31.90
2018-07-26T05:45:21.134Z,32.10
2018-07-26T05:47:50.181Z,32.10
2018-07-26T05:50:19.036Z,32.10
2018-07-26T05:52:48.507Z,32.10
2018-07-26T05:55:17.710Z,32.00
2018-07-26T05:57:53.222Z,32.00
2018-07-26T06:00:22.117Z,32.30
2018-07-26T06:02:50.959Z,32.60
2018-07-26T06:05:19.847Z,32.70
2018-07-26T06:07:48.909Z,32.80
2018-07-26T06:10:17.823Z,32.90
2018-07-26T06:13:21.583Z,33.30
2018-07-26T06:15:50.403Z,33.40
2018-07-26T06:18:19.855Z,34.50
2018-07-26T06:20:48.742Z,34.40
2018-07-26T06:23:17.909Z,35.20
2018-07-26T06:25:46.919Z,35.50
2018-07-26T06:28:15.941Z,35.30
2018-07-26T06:30:45.844Z,35.40
2018-07-26T06:33:14.809Z,35.90
2018-07-26T06:35:43.743Z,36.10
2018-07-26T06:38:13.129Z,36.10
2018-07-26T06:40:42.054Z,36.10
2018-07-26T06:43:10.929Z,34.90
2018-07-26T06:45:39.865Z,35.40
2018-07-26T06:48:08.841Z,35.80
2018-07-26T06:50:37.922Z,35.00
2018-07-26T06:53:07.123Z,34.50
2018-07-26T06:55:36.178Z,33.60
2018-07-26T06:58:05.138Z,32.90
2018-07-26T07:00:34.079Z,32.30
2018-07-26T07:03:03.113Z,31.50
2018-07-26T07:05:32.087Z,30.00
2018-07-26T07:08:01.255Z,29.60
2018-07-26T07:10:30.463Z,29.50
2018-07-26T07:12:59.379Z,29.60
2018-07-26T07:15:28.355Z,29.30
2018-07-26T07:17:57.369Z,29.20
2018-07-26T07:22:55.199Z,28.90
2018-07-26T07:25:24.096Z,29.00
2018-07-26T07:27:53.335Z,29.00
2018-07-26T07:30:22.195Z,29.10
2018-07-26T07:32:51.159Z,29.00
2018-07-26T07:35:20.240Z,28.90
2018-07-26T07:37:49.127Z,29.10
2018-07-26T07:40:18.396Z,29.20
2018-07-26T07:42:47.255Z,29.30
2018-07-26T07:45:16.285Z,29.00
2018-07-26T07:47:45.158Z,29.00
2018-07-26T07:50:14.436Z,29.10
2018-07-26T07:52:43.860Z,29.30
2018-07-26T07:55:13.167Z,29.40
2018-07-26T08:00:11.538Z,29.70
2018-07-26T08:02:40.702Z,29.70
2018-07-26T08:05:09.796Z,29.60
2018-07-26T08:07:38.723Z,29.50
2018-07-26T08:10:09.537Z,29.60
2018-07-26T08:12:38.768Z,29.50
2018-07-26T08:15:09.125Z,29.60
2018-07-26T08:17:38.063Z,29.80
2018-07-26T08:20:08.401Z,29.90
2018-07-26T08:22:37.345Z,30.00
2018-07-26T08:27:35.253Z,29.30
2018-07-26T08:30:05.591Z,29.50
2018-07-26T08:32:34.552Z,29.30
2018-07-26T08:35:04.333Z,29.50
2018-07-26T08:37:33.781Z,29.60
2018-07-26T08:40:02.896Z,29.70
2018-07-26T08:42:32.011Z,29.80
2018-07-26T08:45:01.129Z,29.80
2018-07-26T08:47:30.375Z,29.50
2018-07-26T08:49:59.231Z,29.50
2018-07-26T08:52:28.100Z,29.60
2018-07-26T08:54:57.002Z,29.50
2018-07-26T08:57:25.923Z,29.70
2018-07-26T08:59:54.877Z,29.70
2018-07-26T09:02:24.219Z,29.90
2018-07-26T09:04:53.258Z,29.80
2018-07-26T09:07:22.357Z,29.90
2018-07-26T09:09:52.427Z,29.90
2018-07-26T09:12:22.901Z,30.10
2018-07-26T09:14:52.211Z,30.00
2018-07-26T09:17:21.161Z,30.00
2018-07-26T09:22:18.741Z,29.90
2018-07-26T09:24:47.556Z,29.80
2018-07-26T09:27:16.457Z,29.90
2018-07-26T09:29:45.395Z,30.00
2018-07-26T09:32:14.393Z,29.80
2018-07-26T09:34:43.359Z,29.50
2018-07-26T09:37:13.500Z,29.40
2018-07-26T09:39:42.427Z,29.20
2018-07-26T09:42:11.396Z,29.30
2018-07-26T09:44:40.484Z,29.60
2018-07-26T09:47:09.404Z,29.70
2018-07-26T09:49:38.311Z,29.80
2018-07-26T09:52:07.349Z,29.50
2018-07-26T09:54:36.315Z,29.50
2018-07-26T09:57:05.115Z,29.70
2018-07-26T09:59:33.893Z,29.90
2018-07-26T10:02:02.866Z,29.90
2018-07-26T10:04:31.965Z,30.00
2018-07-26T10:07:00.882Z,29.80
2018-07-26T10:09:29.732Z,29.90
2018-07-26T10:11:58.600Z,30.20
2018-07-26T10:14:27.536Z,30.50
2018-07-26T10:16:56.582Z,30.70
2018-07-26T10:19:25.584Z,30.70
2018-07-26T10:21:54.522Z,30.50
2018-07-26T10:24:23.453Z,30.30
2018-07-26T10:26:52.384Z,30.30
2018-07-26T10:29:21.308Z,30.10
2018-07-26T10:34:18.642Z,30.30
2018-07-26T10:36:47.687Z,30.20
2018-07-26T10:39:16.685Z,30.10
2018-07-26T10:41:45.654Z,30.20
2018-07-26T10:44:14.537Z,30.20
2018-07-26T10:46:43.447Z,30.40
2018-07-26T10:49:12.567Z,30.40
2018-07-26T10:51:41.564Z,30.50
2018-07-26T10:54:10.525Z,30.50
2018-07-26T10:56:39.413Z,30.20
2018-07-26T10:59:08.444Z,30.10
2018-07-26T11:01:37.828Z,30.10
2018-07-26T11:04:06.713Z,30.20
2018-07-26T11:06:35.632Z,30.30
2018-07-26T11:09:06.945Z,30.50
2018-07-26T11:11:35.857Z,30.50
2018-07-26T11:14:05.306Z,30.50
2018-07-26T11:16:34.332Z,30.60
2018-07-26T11:19:04.510Z,30.70
2018-07-26T11:21:33.420Z,30.60
2018-07-26T11:24:02.408Z,30.70
2018-07-26T11:26:31.451Z,30.80
2018-07-26T11:29:01.234Z,30.80
2018-07-26T11:31:30.210Z,31.00
2018-07-26T11:33:59.156Z,30.90
2018-07-26T11:36:28.258Z,31.10
2018-07-26T11:38:57.192Z,30.90
2018-07-26T11:41:26.156Z,30.70
2018-07-26T11:43:55.207Z,30.70
2018-07-26T11:46:24.158Z,30.90
2018-07-26T11:48:53.186Z,31.20
2018-07-26T11:51:22.260Z,31.70
2018-07-26T11:53:51.201Z,33.10
2018-07-26T11:56:20.036Z,34.90
2018-07-26T11:58:48.959Z,36.00
2018-07-26T12:01:18.579Z,36.50
2018-07-26T12:03:47.554Z,37.50
2018-07-26T12:06:16.451Z,37.50
2018-07-26T12:08:45.464Z,37.80
2018-07-26T12:11:14.789Z,38.70
2018-07-26T12:13:44.237Z,39.70
2018-07-26T12:16:13.093Z,40.30
2018-07-26T12:18:42.021Z,38.60
2018-07-26T12:21:10.896Z,37.10
2018-07-26T12:23:39.789Z,35.90
2018-07-26T12:26:08.839Z,34.40
2018-07-26T12:28:37.771Z,33.90
2018-07-26T12:31:06.647Z,34.00
2018-07-26T12:33:35.624Z,35.30
2018-07-26T12:36:04.621Z,37.30
2018-07-26T12:38:33.554Z,38.60
2018-07-26T12:41:02.421Z,39.20
2018-07-26T12:43:31.609Z,38.20
2018-07-26T12:46:00.488Z,38.80
2018-07-26T12:48:29.722Z,38.10
2018-07-26T12:50:58.829Z,37.30
2018-07-26T12:53:27.795Z,37.00
2018-07-26T12:55:57.068Z,37.60
2018-07-26T12:58:26.101Z,38.60
2018-07-26T13:00:55.485Z,39.60
2018-07-26T13:03:24.417Z,39.00
2018-07-26T13:05:53.741Z,37.90
2018-07-26T13:08:22.708Z,37.80
2018-07-26T13:10:51.629Z,38.00
2018-07-26T13:13:20.483Z,38.00
2018-07-26T13:15:49.308Z,38.40
2018-07-26T13:18:18.664Z,37.20
2018-07-26T13:20:47.623Z,35.60
2018-07-26T13:23:16.737Z,34.20
2018-07-26T13:25:45.586Z,33.20
2018-07-26T13:28:14.643Z,32.90
2018-07-26T13:30:43.460Z,33.70
2018-07-26T13:33:12.915Z,34.40
2018-07-26T13:35:41.809Z,34.80
2018-07-26T13:38:10.891Z,35.20
2018-07-26T13:40:40.194Z,35.90
2018-07-26T13:43:09.822Z,36.00
2018-07-26T13:45:38.799Z,35.50
2018-07-26T13:48:07.736Z,35.20
2018-07-26T13:50:36.800Z,35.10
2018-07-26T13:53:05.658Z,34.80
2018-07-26T13:55:34.810Z,35.10
2018-07-26T13:58:03.703Z,35.30
2018-07-26T14:00:33.068Z,35.00
2018-07-26T14:03:01.958Z,34.20
2018-07-26T14:05:30.936Z,33.40
2018-07-26T14:07:59.971Z,32.60
2018-07-26T14:10:28.886Z,32.90
2018-07-26T14:12:57.796Z,33.40
2018-07-26T14:15:26.710Z,33.30
2018-07-26T14:17:55.606Z,32.90
2018-07-26T14:20:24.440Z,33.40
2018-07-26T14:25:22.000Z,35.70
2018-07-26T14:27:50.945Z,36.70
2018-07-26T14:30:20.214Z,37.40
2018-07-26T14:35:17.968Z,38.40
2018-07-26T14:37:46.946Z,37.60
2018-07-26T14:40:15.870Z,37.50
2018-07-26T14:42:44.800Z,35.60
2018-07-26T14:45:13.660Z,35.00
2018-07-26T14:47:42.424Z,34.50
2018-07-26T14:50:11.304Z,34.80
2018-07-26T14:52:40.188Z,34.80
2018-07-26T14:55:09.093Z,34.50
2018-07-26T14:57:37.983Z,34.90
2018-07-26T15:00:06.971Z,35.30
2018-07-26T15:02:35.918Z,36.40
2018-07-26T15:05:05.066Z,37.30
2018-07-26T15:07:33.990Z,38.30
2018-07-26T15:10:02.797Z,38.70
2018-07-26T15:12:31.664Z,37.60
2018-07-26T15:15:00.604Z,36.60
2018-07-26T15:17:29.711Z,36.70
2018-07-26T15:19:58.555Z,37.00
2018-07-26T15:22:27.748Z,37.20
2018-07-26T15:24:56.744Z,37.90
2018-07-26T15:29:54.268Z,38.20
2018-07-26T15:32:23.136Z,37.80
2018-07-26T15:34:52.097Z,38.20
2018-07-26T15:39:49.427Z,38.30
2018-07-26T15:42:18.194Z,38.50
2018-07-26T15:44:47.230Z,39.10
2018-07-26T15:47:16.182Z,38.90
2018-07-26T15:49:45.075Z,39.10
2018-07-26T15:52:13.876Z,39.10
2018-07-26T15:54:42.654Z,39.00
2018-07-26T15:57:11.996Z,38.10
2018-07-26T15:59:40.836Z,36.90
2018-07-26T16:02:09.952Z,36.20
2018-07-26T16:04:38.923Z,35.80
2018-07-26T16:07:07.770Z,35.50
2018-07-26T16:09:36.617Z,35.10
2018-07-26T16:12:05.737Z,34.60
2018-07-26T16:14:34.603Z,34.70
2018-07-26T16:17:03.584Z,34.70
2018-07-26T16:19:32.360Z,34.20
2018-07-26T16:22:01.509Z,34.20
2018-07-26T16:24:30.385Z,34.50
2018-07-26T16:26:59.198Z,34.80
2018-07-26T16:29:27.960Z,34.90
2018-07-26T16:31:57.616Z,34.60
2018-07-26T16:34:33.375Z,34.50
2018-07-26T16:40:14.443Z,33.10
2018-07-26T16:42:43.528Z,32.90
2018-07-26T16:45:12.443Z,32.80
2018-07-26T16:47:41.444Z,32.70
2018-07-26T16:50:10.363Z,32.60
2018-07-26T16:52:39.118Z,32.60
2018-07-26T16:55:08.489Z,32.40
2018-07-26T16:57:37.436Z,32.10
2018-07-26T17:00:07.971Z,32.10
2018-07-26T17:02:36.812Z,32.30
2018-07-26T17:05:06.767Z,32.30
2018-07-26T17:07:35.579Z,32.30
2018-07-26T17:10:05.957Z,32.30
2018-07-26T17:12:34.988Z,32.10
2018-07-26T17:15:03.823Z,31.80
2018-07-26T17:17:32.780Z,31.60
2018-07-26T17:20:01.617Z,31.40
2018-07-26T17:22:30.466Z,31.40
2018-07-26T17:24:59.313Z,31.30
2018-07-26T17:27:28.166Z,31.30
2018-07-26T17:29:57.146Z,31.30
2018-07-26T17:32:25.945Z,31.30
2018-07-26T17:34:54.891Z,31.30
2018-07-26T17:37:23.800Z,31.30
2018-07-26T17:39:52.959Z,31.30
2018-07-26T17:42:21.715Z,31.20
2018-07-26T17:44:50.562Z,31.20
2018-07-26T17:47:19.291Z,31.20
2018-07-26T17:49:48.217Z,31.20
2018-07-26T17:52:17.012Z,31.10
2018-07-26T17:54:45.983Z,31.10
2018-07-26T17:57:14.867Z,31.10
2018-07-26T17:59:44.096Z,31.10
2018-07-26T18:02:12.910Z,31.00
2018-07-26T18:04:41.777Z,31.00
2018-07-26T18:07:10.741Z,31.00
2018-07-26T18:09:39.444Z,31.00
2018-07-26T18:12:08.342Z,31.00
2018-07-26T18:14:37.370Z,31.00
2018-07-26T18:17:06.310Z,30.90
2018-07-26T18:19:35.123Z,30.80
2018-07-26T18:22:03.944Z,30.80
2018-07-26T18:24:32.783Z,30.70
2018-07-26T18:27:01.665Z,30.70
2018-07-26T18:29:30.413Z,30.70
2018-07-26T18:31:59.272Z,30.70
2018-07-26T18:34:28.164Z,30.60
2018-07-26T18:37:13.938Z,30.50
2018-07-26T18:39:43.039Z,30.50
2018-07-26T18:42:12.174Z,30.50
2018-07-26T18:44:41.033Z,30.40
2018-07-26T18:47:10.102Z,30.30
2018-07-26T18:49:39.479Z,30.30
2018-07-26T18:52:08.359Z,30.30
2018-07-26T18:54:37.468Z,30.20
2018-07-26T18:57:06.955Z,30.20
2018-07-26T18:59:35.874Z,30.10
2018-07-26T19:02:04.758Z,30.00
2018-07-26T19:04:33.533Z,30.00
2018-07-26T19:07:02.674Z,30.00
2018-07-26T19:09:31.513Z,29.90
2018-07-26T19:12:00.226Z,29.90
2018-07-26T19:14:29.130Z,29.80
2018-07-26T19:16:57.952Z,29.80
2018-07-26T19:19:31.768Z,29.70
2018-07-26T19:22:00.698Z,29.70
2018-07-26T19:24:29.744Z,29.70
2018-07-26T19:27:08.993Z,29.60
2018-07-26T19:29:38.003Z,29.60
2018-07-26T19:32:06.975Z,29.60
2018-07-26T19:34:35.923Z,29.50
2018-07-26T19:37:09.183Z,29.40
2018-07-26T19:39:38.508Z,29.30
2018-07-26T19:42:07.644Z,29.30
2018-07-26T19:44:37.523Z,29.30
2018-07-26T19:47:13.808Z,29.30
2018-07-26T19:49:53.261Z,29.30
2018-07-26T19:52:33.429Z,29.30
2018-07-26T19:55:02.327Z,29.20
2018-07-26T19:57:31.371Z,29.20
2018-07-26T20:00:00.489Z,29.10
2018-07-26T20:02:29.499Z,28.80
2018-07-26T20:04:58.483Z,27.60
2018-07-26T20:07:28.153Z,26.50
2018-07-26T20:09:57.193Z,25.70
2018-07-26T20:12:26.148Z,25.00
2018-07-26T20:14:55.077Z,24.50
2018-07-26T20:17:23.992Z,24.00
2018-07-26T20:19:52.831Z,23.90
2018-07-26T20:22:21.707Z,23.70
2018-07-26T20:24:51.135Z,24.00
2018-07-26T20:27:19.974Z,23.90
2018-07-26T20:29:49.484Z,24.10
2018-07-26T20:32:31.347Z,24.60
2018-07-26T20:35:00.129Z,25.40
2018-07-26T20:37:28.970Z,25.80
2018-07-26T20:39:57.714Z,26.10
2018-07-26T20:42:27.177Z,26.40
2018-07-26T20:44:56.498Z,26.50
2018-07-26T20:47:25.465Z,26.80
2018-07-26T20:49:54.441Z,27.00
2018-07-26T20:52:23.219Z,27.10
2018-07-26T20:54:52.003Z,27.20
2018-07-26T20:57:20.911Z,27.40
2018-07-26T20:59:49.738Z,27.50
2018-07-26T21:02:18.524Z,27.60
2018-07-26T21:04:47.365Z,27.60
2018-07-26T21:07:16.187Z,27.60
2018-07-26T21:09:45.137Z,27.70
2018-07-26T21:12:13.975Z,27.70
2018-07-26T21:14:42.839Z,27.70
2018-07-26T21:17:11.901Z,27.70
2018-07-26T21:19:40.777Z,27.70
2018-07-26T21:22:09.664Z,27.70
2018-07-26T21:24:38.547Z,27.70
2018-07-26T21:27:07.525Z,27.60
2018-07-26T21:29:36.356Z,27.60
2018-07-26T21:32:05.258Z,27.60
2018-07-26T21:34:34.205Z,27.50
2018-07-26T21:39:31.578Z,27.50
2018-07-26T21:42:00.445Z,27.40
2018-07-26T21:44:29.342Z,27.40
2018-07-26T21:46:58.227Z,27.40
2018-07-26T21:49:27.111Z,27.30
2018-07-26T21:51:56.031Z,27.30
2018-07-26T21:54:24.859Z,27.20
2018-07-26T21:56:53.853Z,27.20
2018-07-26T21:59:23.109Z,27.20
2018-07-26T22:01:52.527Z,27.10
2018-07-26T22:04:21.533Z,27.10
2018-07-26T22:06:50.777Z,27.00
2018-07-26T22:09:19.640Z,27.00
2018-07-26T22:11:59.565Z,27.00
2018-07-26T22:14:28.461Z,27.00
2018-07-26T22:16:57.567Z,27.00
2018-07-26T22:21:54.800Z,26.90
2018-07-26T22:24:23.714Z,26.80
2018-07-26T22:26:52.781Z,26.80
2018-07-26T22:29:21.503Z,26.80
2018-07-26T22:31:50.446Z,26.70
2018-07-26T22:34:19.236Z,26.70
2018-07-26T22:36:48.316Z,26.60
2018-07-26T22:39:17.196Z,26.60
2018-07-26T22:41:46.108Z,26.50
2018-07-26T22:44:15.010Z,26.40
2018-07-26T22:46:43.770Z,26.40
2018-07-26T22:49:12.561Z,26.30
2018-07-26T22:51:41.378Z,26.20
2018-07-26T22:54:10.313Z,26.10
2018-07-26T22:56:39.267Z,26.10
2018-07-26T23:01:36.684Z,25.90
2018-07-26T23:04:09.732Z,25.80
2018-07-26T23:06:38.677Z,25.70
2018-07-26T23:09:09.541Z,25.60
2018-07-26T23:11:38.408Z,25.50
2018-07-26T23:14:07.972Z,25.40
2018-07-26T23:16:36.987Z,25.40
2018-07-26T23:19:06.004Z,25.30
2018-07-26T23:21:34.744Z,25.30
2018-07-26T23:24:03.550Z,25.20
2018-07-26T23:26:32.436Z,25.10
2018-07-26T23:29:01.290Z,25.10
2018-07-26T23:31:30.085Z,25.00
2018-07-26T23:33:58.986Z,24.90
2018-07-26T23:36:27.828Z,24.80
2018-07-26T23:38:56.716Z,24.80
2018-07-26T23:41:31.309Z,24.70
2018-07-26T23:44:00.176Z,24.60
2018-07-26T23:46:29.045Z,24.60
2018-07-26T23:48:58.025Z,24.40
2018-07-26T23:51:26.831Z,24.40
2018-07-26T23:53:55.821Z,24.30
2018-07-26T23:56:24.848Z,24.30
2018-07-26T23:58:53.849Z,24.20
