createdAt,value
2019-06-08T00:01:05.507Z,62.70
2019-06-08T00:03:37.187Z,61.82
2019-06-08T00:06:09.129Z,61.06
2019-06-08T00:08:41.276Z,60.41
2019-06-08T00:11:14.980Z,59.85
2019-06-08T00:13:47.071Z,59.22
2019-06-08T00:16:19.379Z,59.07
2019-06-08T00:18:51.155Z,59.79
2019-06-08T00:21:24.081Z,61.17
2019-06-08T00:23:56.162Z,62.51
2019-06-08T00:26:28.886Z,64.24
2019-06-08T00:29:00.671Z,63.92
2019-06-08T00:31:32.416Z,62.62
2019-06-08T00:34:04.208Z,61.81
2019-06-08T00:36:35.916Z,61.31
2019-06-08T00:39:09.891Z,60.30
2019-06-08T00:41:41.545Z,59.63
2019-06-08T00:44:13.296Z,58.93
2019-06-08T00:46:45.232Z,58.67
2019-06-08T00:49:18.284Z,59.84
2019-06-08T00:51:50.166Z,61.07
2019-06-08T00:54:23.438Z,62.02
2019-06-08T00:56:55.557Z,63.23
2019-06-08T00:59:27.244Z,64.99
2019-06-08T01:01:58.987Z,64.55
2019-06-08T01:04:30.771Z,63.83
2019-06-08T01:07:02.812Z,63.03
2019-06-08T01:09:34.683Z,62.26
2019-06-08T01:12:06.835Z,61.49
2019-06-08T01:14:38.716Z,61.03
2019-06-08T01:17:10.816Z,59.90
2019-06-08T01:19:42.817Z,59.58
2019-06-08T01:22:14.564Z,59.37
2019-06-08T01:24:46.322Z,58.53
2019-06-08T01:27:18.233Z,59.62
2019-06-08T01:29:49.912Z,61.00
2019-06-08T01:32:22.279Z,62.19
2019-06-08T01:34:54.401Z,63.05
2019-06-08T01:37:27.004Z,65.45
2019-06-08T01:39:58.825Z,65.05
2019-06-08T01:42:31.799Z,63.99
2019-06-08T01:45:05.560Z,63.32
2019-06-08T01:47:37.685Z,62.47
2019-06-08T01:50:09.924Z,61.72
2019-06-08T01:52:41.879Z,60.91
2019-06-08T01:55:13.929Z,60.09
2019-06-08T01:57:45.677Z,59.62
2019-06-08T02:00:29.823Z,58.87
2019-06-08T02:02:51.887Z,58.92
2019-06-08T02:05:24.132Z,60.16
2019-06-08T02:07:55.781Z,61.17
2019-06-08T02:10:28.704Z,62.81
2019-06-08T02:13:00.897Z,63.90
2019-06-08T02:15:33.853Z,63.75
2019-06-08T02:18:05.599Z,63.43
2019-06-08T02:20:37.385Z,62.72
2019-06-08T02:23:09.622Z,61.96
2019-06-08T02:25:43.052Z,61.58
2019-06-08T02:28:15.433Z,61.46
2019-06-08T02:30:50.075Z,60.97
2019-06-08T02:33:22.277Z,60.46
2019-06-08T02:35:54.513Z,59.69
2019-06-08T02:38:29.789Z,58.97
2019-06-08T02:41:02.501Z,58.79
2019-06-08T02:43:35.823Z,60.14
2019-06-08T02:46:08.835Z,61.91
2019-06-08T02:49:00.472Z,62.62
2019-06-08T02:51:15.236Z,64.29
2019-06-08T02:53:58.719Z,64.05
2019-06-08T02:56:34.191Z,63.36
2019-06-08T02:59:09.053Z,62.53
2019-06-08T03:01:43.862Z,61.87
2019-06-08T03:04:19.691Z,61.30
2019-06-08T03:06:54.464Z,60.22
2019-06-08T03:09:30.346Z,59.85
2019-06-08T03:12:04.720Z,59.05
2019-06-08T03:14:37.667Z,58.78
2019-06-08T03:17:11.027Z,60.08
2019-06-08T03:19:44.167Z,61.17
2019-06-08T03:22:17.587Z,62.98
2019-06-08T03:24:49.973Z,63.84
2019-06-08T03:27:24.504Z,63.79
2019-06-08T03:29:56.915Z,62.96
2019-06-08T03:32:29.862Z,62.25
2019-06-08T03:35:02.864Z,61.37
2019-06-08T03:37:37.816Z,60.67
2019-06-08T03:40:12.286Z,59.87
2019-06-08T03:42:45.851Z,58.28
2019-06-08T03:45:18.846Z,57.59
2019-06-08T03:47:51.756Z,58.64
2019-06-08T03:50:23.518Z,59.91
2019-06-08T03:52:55.273Z,61.26
2019-06-08T03:55:35.665Z,62.40
2019-06-08T03:58:06.342Z,64.59
2019-06-08T04:00:40.451Z,64.33
2019-06-08T04:03:13.069Z,62.75
2019-06-08T04:05:46.434Z,60.87
2019-06-08T04:08:20.590Z,61.14
2019-06-08T04:10:52.324Z,59.78
2019-06-08T04:13:24.081Z,56.90
2019-06-08T04:15:55.852Z,56.53
2019-06-08T04:18:27.617Z,57.31
2019-06-08T04:20:59.369Z,56.89
2019-06-08T04:23:31.140Z,57.89
2019-06-08T04:26:02.894Z,57.87
2019-06-08T04:28:34.645Z,55.72
2019-06-08T04:31:07.330Z,56.22
2019-06-08T04:33:40.280Z,57.22
2019-06-08T04:36:13.918Z,55.48
2019-06-08T04:38:47.971Z,54.00
2019-06-08T04:41:20.275Z,51.32
2019-06-08T04:43:53.208Z,51.86
2019-06-08T04:46:24.973Z,49.66
2019-06-08T04:48:57.966Z,50.29
2019-06-08T04:51:29.999Z,50.01
2019-06-08T04:54:01.760Z,49.00
2019-06-08T04:56:33.536Z,47.49
2019-06-08T04:59:05.671Z,46.28
2019-06-08T05:01:38.815Z,46.68
2019-06-08T05:04:12.186Z,47.47
2019-06-08T05:06:45.192Z,47.92
2019-06-08T05:09:18.452Z,49.17
2019-06-08T08:11:45.455Z,46.58
2019-06-08T08:14:21.424Z,46.40
2019-06-08T08:16:55.023Z,46.84
2019-06-08T08:19:26.745Z,46.83
2019-06-08T08:22:02.333Z,47.30
2019-06-08T08:24:32.036Z,48.27
2019-06-08T08:27:03.994Z,48.63
2019-06-08T08:29:38.238Z,47.45
2019-06-08T08:32:10.281Z,47.93
2019-06-08T08:34:42.645Z,48.02
2019-06-08T08:37:14.399Z,47.36
2019-06-08T08:39:50.116Z,47.34
2019-06-08T08:42:22.291Z,46.59
2019-06-08T08:44:58.643Z,46.85
2019-06-08T08:47:30.837Z,45.52
2019-06-08T08:50:07.298Z,44.23
2019-06-08T08:52:43.232Z,43.75
2019-06-08T08:55:34.744Z,43.34
2019-06-08T08:58:18.749Z,42.39
2019-06-08T09:00:55.337Z,42.12
2019-06-08T09:03:33.523Z,43.45
2019-06-08T09:06:08.723Z,42.28
2019-06-08T09:08:40.791Z,41.00
2019-06-08T09:11:17.678Z,41.06
2019-06-08T09:13:53.588Z,40.67
2019-06-08T09:16:25.502Z,38.69
2019-06-08T09:19:01.045Z,37.85
2019-06-08T09:21:30.614Z,37.90
2019-06-08T09:24:04.026Z,37.65
2019-06-08T09:26:38.067Z,38.49
2019-06-08T09:29:11.310Z,38.71
2019-06-08T09:31:49.051Z,38.67
2019-06-08T09:34:21.112Z,38.38
2019-06-08T09:36:59.715Z,38.86
2019-06-08T09:39:29.213Z,38.96
2019-06-08T09:42:03.015Z,37.84
2019-06-08T09:44:34.319Z,37.95
2019-06-08T09:47:12.128Z,38.06
2019-06-08T09:49:41.642Z,36.84
2019-06-08T09:52:13.331Z,36.90
2019-06-08T09:54:44.980Z,37.27
2019-06-08T09:57:18.910Z,36.92
2019-06-08T09:59:54.726Z,37.86
2019-06-08T10:02:28.169Z,36.38
2019-06-08T10:05:04.000Z,35.67
2019-06-08T10:07:38.831Z,36.99
2019-06-08T10:10:11.367Z,37.20
2019-06-08T10:12:48.979Z,36.86
2019-06-08T10:15:22.291Z,35.84
2019-06-08T10:17:56.881Z,35.84
2019-06-08T10:20:30.845Z,37.05
2019-06-08T10:23:05.585Z,36.54
2019-06-08T10:25:38.515Z,35.77
2019-06-08T10:28:15.895Z,35.43
2019-06-08T10:30:50.119Z,34.93
2019-06-08T10:33:24.424Z,35.84
2019-06-08T10:35:59.108Z,36.39
2019-06-08T10:38:29.914Z,35.46
2019-06-08T10:41:11.941Z,35.92
2019-06-08T10:43:38.687Z,36.09
2019-06-08T10:46:16.547Z,36.12
2019-06-08T10:48:44.313Z,36.60
2019-06-08T10:51:19.520Z,35.69
2019-06-08T10:53:53.831Z,36.63
2019-06-08T10:56:28.355Z,36.67
2019-06-08T10:59:01.723Z,36.43
2019-06-08T11:01:32.601Z,36.62
2019-06-08T11:04:05.415Z,37.09
2019-06-08T11:06:39.875Z,37.31
2019-06-08T11:09:13.177Z,37.21
2019-06-08T11:11:44.499Z,37.86
2019-06-08T11:14:18.364Z,38.14
2019-06-08T11:16:49.672Z,38.45
2019-06-08T11:19:26.772Z,38.50
2019-06-08T11:22:06.163Z,37.20
2019-06-08T11:24:38.741Z,35.25
2019-06-08T11:27:12.907Z,35.52
2019-06-08T11:29:44.489Z,35.02
2019-06-08T11:32:18.380Z,35.01
2019-06-08T11:34:50.588Z,34.48
2019-06-08T11:37:22.423Z,34.32
2019-06-08T11:39:54.347Z,35.14
2019-06-08T11:42:28.471Z,35.95
2019-06-08T11:45:00.340Z,36.58
2019-06-08T11:47:32.331Z,36.44
2019-06-08T11:50:12.554Z,37.39
2019-06-08T11:52:41.645Z,38.05
2019-06-08T11:55:14.807Z,37.73
2019-06-08T11:57:48.780Z,38.06
2019-06-08T12:06:44.388Z,40.62
2019-06-08T12:09:18.499Z,40.67
2019-06-08T12:11:50.027Z,41.45
2019-06-08T12:14:33.527Z,41.34
2019-06-08T12:17:05.114Z,42.07
2019-06-08T12:19:37.754Z,42.57
2019-06-08T12:22:13.042Z,43.65
2019-06-08T12:24:45.407Z,43.46
2019-06-08T12:27:29.171Z,45.13
2019-06-08T12:29:51.941Z,44.64
2019-06-08T12:32:23.482Z,45.00
2019-06-08T12:34:55.232Z,45.75
2019-06-08T12:37:27.535Z,46.81
2019-06-08T12:40:01.320Z,46.68
2019-06-08T12:42:34.679Z,46.99
2019-06-08T12:45:09.234Z,47.52
2019-06-08T12:47:41.080Z,47.49
2019-06-08T12:50:15.465Z,46.46
2019-06-08T12:52:48.925Z,46.90
2019-06-08T12:55:24.865Z,46.59
2019-06-08T12:57:55.074Z,46.45
2019-06-08T13:00:28.582Z,46.85
2019-06-08T13:03:02.021Z,46.15
2019-06-08T13:05:37.981Z,46.21
2019-06-08T13:08:10.558Z,46.22
2019-06-08T13:10:47.944Z,45.81
2019-06-08T13:13:24.021Z,46.41
2019-06-08T13:15:52.559Z,45.91
2019-06-08T13:18:24.303Z,45.37
2019-06-08T13:21:00.422Z,45.31
2019-06-08T13:23:32.268Z,44.84
2019-06-08T13:26:05.923Z,44.71
2019-06-08T13:28:38.860Z,42.64
2019-06-08T13:31:14.008Z,43.58
2019-06-08T13:33:44.125Z,43.22
2019-06-08T13:36:22.025Z,42.90
2019-06-08T13:38:50.099Z,42.26
2019-06-08T13:41:26.261Z,42.48
2019-06-08T13:43:58.277Z,42.38
2019-06-08T13:46:30.341Z,41.93
2019-06-08T13:49:08.149Z,41.89
2019-06-08T13:51:39.539Z,41.34
2019-06-08T13:54:12.716Z,40.61
2019-06-08T13:56:45.428Z,40.18
2019-06-08T13:59:22.734Z,40.63
2019-06-08T14:01:50.929Z,39.50
2019-06-08T14:04:23.805Z,39.93
2019-06-08T14:06:58.125Z,38.76
2019-06-08T14:09:31.494Z,38.53
2019-06-08T14:12:04.846Z,37.39
2019-06-08T14:14:39.706Z,36.66
2019-06-08T14:17:10.075Z,34.61
2019-06-08T14:19:41.815Z,34.78
2019-06-08T14:22:13.603Z,34.01
2019-06-08T14:24:47.781Z,34.85
2019-06-08T14:27:19.363Z,33.89
2019-06-08T14:29:51.646Z,33.69
2019-06-08T14:32:23.893Z,32.67
2019-06-08T14:34:58.209Z,32.59
2019-06-08T14:37:30.566Z,32.01
2019-06-08T14:40:02.335Z,32.85
2019-06-08T14:42:35.342Z,30.72
2019-06-08T14:45:10.971Z,31.96
2019-06-08T14:47:42.499Z,30.41
2019-06-08T14:50:15.110Z,29.40
2019-06-08T14:52:47.923Z,30.73
2019-06-08T14:55:22.254Z,32.02
2019-06-08T14:57:55.210Z,31.66
2019-06-08T15:00:27.697Z,31.60
2019-06-08T15:03:00.124Z,31.77
2019-06-08T15:05:34.552Z,32.07
2019-06-08T15:08:08.287Z,31.40
2019-06-08T15:10:42.502Z,31.90
2019-06-08T15:13:18.911Z,32.09
2019-06-08T15:15:52.341Z,31.87
2019-06-08T15:18:24.196Z,32.44
2019-06-08T15:20:58.097Z,32.45
2019-06-08T15:23:32.589Z,32.52
2019-06-08T15:26:03.665Z,32.67
2019-06-08T15:28:38.300Z,32.15
2019-06-08T15:31:10.035Z,30.93
2019-06-08T15:33:41.764Z,30.93
2019-06-08T15:36:13.776Z,31.18
2019-06-08T15:38:47.849Z,32.78
2019-06-08T15:41:21.356Z,32.59
2019-06-08T15:43:53.826Z,32.81
2019-06-08T15:46:28.227Z,32.85
2019-06-08T15:49:00.475Z,31.89
2019-06-08T15:51:37.264Z,32.23
2019-06-08T15:54:08.102Z,32.73
2019-06-08T15:56:48.674Z,32.73
2019-06-08T15:59:13.236Z,33.33
2019-06-08T16:01:46.275Z,32.23
2019-06-08T16:04:18.021Z,32.09
2019-06-08T16:06:49.846Z,31.72
2019-06-08T16:09:29.984Z,32.36
2019-06-08T16:12:03.124Z,31.82
2019-06-08T16:14:35.038Z,31.84
2019-06-08T16:17:08.145Z,32.01
2019-06-08T16:19:40.148Z,32.03
2019-06-08T16:22:15.462Z,31.49
2019-06-08T16:24:47.731Z,32.53
2019-06-08T16:27:19.490Z,32.60
2019-06-08T16:29:51.267Z,32.23
2019-06-08T16:32:23.008Z,32.56
2019-06-08T16:34:54.749Z,32.65
2019-06-08T16:37:27.483Z,33.30
2019-06-08T16:39:59.549Z,33.14
2019-06-08T16:42:33.087Z,33.47
2019-06-08T16:45:07.845Z,33.47
2019-06-08T16:47:46.602Z,33.68
2019-06-08T16:50:24.472Z,33.57
2019-06-08T16:52:53.719Z,33.54
2019-06-08T16:55:25.374Z,33.14
2019-06-08T16:57:57.216Z,32.94
2019-06-08T17:00:31.193Z,33.26
2019-06-08T17:03:02.874Z,33.49
2019-06-08T17:05:35.796Z,33.85
2019-06-08T17:08:07.521Z,34.51
2019-06-08T17:10:39.366Z,33.89
2019-06-08T17:13:12.734Z,33.88
2019-06-08T17:15:45.184Z,34.05
2019-06-08T17:18:18.222Z,34.25
2019-06-08T17:20:50.211Z,34.57
2019-06-08T17:23:22.016Z,34.79
2019-06-08T17:25:53.863Z,34.78
2019-06-08T17:28:25.599Z,34.98
2019-06-08T17:30:58.055Z,34.83
2019-06-08T17:33:31.027Z,35.28
2019-06-08T17:36:04.051Z,35.61
2019-06-08T17:38:35.734Z,36.00
2019-06-08T17:41:07.494Z,36.29
2019-06-08T17:43:40.298Z,36.53
2019-06-08T17:46:12.574Z,37.02
2019-06-08T17:48:44.245Z,36.74
2019-06-08T17:51:16.086Z,36.91
2019-06-08T17:53:47.834Z,37.17
2019-06-08T17:56:19.571Z,37.60
2019-06-08T17:58:51.386Z,37.90
2019-06-08T18:01:23.723Z,38.05
2019-06-08T18:03:57.337Z,38.52
2019-06-08T18:06:29.033Z,38.89
2019-06-08T18:09:02.048Z,39.00
2019-06-08T18:11:38.674Z,38.84
2019-06-08T18:14:08.812Z,39.09
2019-06-08T18:16:43.709Z,39.78
2019-06-08T18:19:25.009Z,39.43
2019-06-08T18:22:04.124Z,39.95
2019-06-08T18:24:31.719Z,40.09
2019-06-08T18:27:03.609Z,39.79
2019-06-08T18:29:38.870Z,40.04
2019-06-08T18:32:11.254Z,40.13
2019-06-08T18:34:44.925Z,40.47
2019-06-08T18:37:20.446Z,40.74
2019-06-08T18:39:52.396Z,41.08
2019-06-08T18:42:24.396Z,41.66
2019-06-08T18:44:58.244Z,41.76
2019-06-08T18:47:30.432Z,41.92
2019-06-08T18:50:02.217Z,42.15
2019-06-08T18:52:35.331Z,43.51
2019-06-08T18:55:09.326Z,43.71
2019-06-08T18:57:42.761Z,44.17
2019-06-08T19:00:15.889Z,44.48
2019-06-08T19:02:50.015Z,44.66
2019-06-08T19:05:21.552Z,45.06
2019-06-08T19:07:53.465Z,45.28
2019-06-08T19:10:34.283Z,45.16
2019-06-08T19:13:07.788Z,46.02
2019-06-08T19:15:43.920Z,46.63
2019-06-08T19:18:14.180Z,47.25
2019-06-08T19:20:48.979Z,47.67
2019-06-08T19:23:22.313Z,48.42
2019-06-08T19:25:54.117Z,49.34
2019-06-08T19:28:35.595Z,50.23
2019-06-08T19:30:59.404Z,50.97
2019-06-08T19:33:31.452Z,51.77
2019-06-08T19:36:03.204Z,52.07
2019-06-08T19:38:34.987Z,52.77
2019-06-08T19:41:08.155Z,53.23
2019-06-08T19:43:43.287Z,54.06
2019-06-08T19:46:14.099Z,54.27
2019-06-08T19:48:53.299Z,54.98
2019-06-08T19:51:19.709Z,55.41
2019-06-08T19:53:54.894Z,55.29
2019-06-08T19:56:25.113Z,55.35
2019-06-08T19:59:04.503Z,55.72
2019-06-08T20:01:37.810Z,57.69
2019-06-08T20:04:12.724Z,57.57
2019-06-08T20:06:48.062Z,58.22
2019-06-08T20:09:21.076Z,58.59
2019-06-08T20:11:59.364Z,59.25
2019-06-08T20:14:28.867Z,59.30
2019-06-08T20:17:00.614Z,59.20
2019-06-08T20:19:32.380Z,60.01
2019-06-08T20:22:07.517Z,60.69
2019-06-08T20:24:38.701Z,61.57
2019-06-08T20:27:11.715Z,61.34
2019-06-08T20:29:43.747Z,61.62
2019-06-08T20:32:18.052Z,62.31
2019-06-08T20:34:50.782Z,62.26
2019-06-08T20:37:22.762Z,63.73
2019-06-08T20:40:09.807Z,62.21
2019-06-08T20:42:31.934Z,59.42
2019-06-08T20:45:08.386Z,55.62
2019-06-08T20:47:40.280Z,55.52
2019-06-08T20:50:12.524Z,55.67
2019-06-08T20:52:47.222Z,55.45
2019-06-08T20:55:19.429Z,57.60
2019-06-08T20:57:53.737Z,59.14
2019-06-08T21:00:26.180Z,59.36
2019-06-08T21:03:02.849Z,60.47
2019-06-08T21:05:33.621Z,60.94
2019-06-08T21:08:08.185Z,61.70
2019-06-08T21:10:42.565Z,62.64
2019-06-08T21:13:17.939Z,66.12
2019-06-08T21:15:53.830Z,62.91
2019-06-08T21:18:24.702Z,57.79
2019-06-08T21:20:58.147Z,55.22
2019-06-08T21:23:32.211Z,55.82
2019-06-08T21:26:07.974Z,56.79
2019-06-08T21:28:39.175Z,57.66
2019-06-08T21:31:10.831Z,58.14
2019-06-08T21:33:42.588Z,59.35
2019-06-08T21:36:14.342Z,60.07
2019-06-08T21:38:49.845Z,61.27
2019-06-08T21:41:23.352Z,61.97
2019-06-08T21:44:02.269Z,62.45
2019-06-08T21:46:34.882Z,65.69
2019-06-08T21:49:08.081Z,63.15
2019-06-08T21:51:41.322Z,59.52
2019-06-08T21:54:13.226Z,55.56
2019-06-08T21:56:44.974Z,55.96
2019-06-08T21:59:20.960Z,56.80
2019-06-08T22:01:53.470Z,57.71
2019-06-08T22:04:27.683Z,58.70
2019-06-08T22:07:03.196Z,59.00
2019-06-08T22:09:47.941Z,60.24
2019-06-08T22:12:18.342Z,61.22
2019-06-08T22:14:51.381Z,62.10
2019-06-08T22:17:27.792Z,64.39
2019-06-08T22:20:01.066Z,62.44
2019-06-08T22:22:33.299Z,59.40
2019-06-08T22:25:08.163Z,56.49
2019-06-08T22:27:39.529Z,56.36
2019-06-08T22:30:22.870Z,56.37
2019-06-08T22:32:47.592Z,57.53
2019-06-08T22:35:19.739Z,57.96
2019-06-08T22:37:51.829Z,59.93
2019-06-08T22:40:25.112Z,60.80
2019-06-08T22:42:57.731Z,62.92
2019-06-08T22:45:30.417Z,65.45
2019-06-08T22:48:03.698Z,63.64
2019-06-08T22:50:35.489Z,60.50
2019-06-08T22:53:09.352Z,58.83
2019-06-08T22:55:41.196Z,57.80
2019-06-08T22:58:27.656Z,58.31
2019-06-08T23:01:02.523Z,59.38
2019-06-08T23:03:33.586Z,60.33
2019-06-08T23:06:08.777Z,61.22
2019-06-08T23:08:39.333Z,61.56
2019-06-08T23:11:11.059Z,61.85
2019-06-08T23:13:42.792Z,62.78
2019-06-08T23:16:14.537Z,66.13
2019-06-08T23:18:47.824Z,65.33
2019-06-08T23:21:19.971Z,64.12
2019-06-08T23:23:51.708Z,62.64
2019-06-08T23:26:23.448Z,61.47
2019-06-08T23:28:56.077Z,60.79
2019-06-08T23:31:29.056Z,59.33
2019-06-08T23:34:04.809Z,57.67
2019-06-08T23:36:50.769Z,58.21
2019-06-08T23:39:09.448Z,59.08
2019-06-08T23:41:41.102Z,59.80
2019-06-08T23:44:12.832Z,61.00
2019-06-08T23:46:44.568Z,61.93
2019-06-08T23:49:18.647Z,63.07
2019-06-08T23:51:49.635Z,65.42
2019-06-08T23:54:21.372Z,64.49
2019-06-08T23:56:53.113Z,63.40
2019-06-08T23:59:24.947Z,62.44
