createdAt,value
2019-04-10T00:00:10.680Z,63.25
2019-04-10T00:02:41.823Z,69.20
2019-04-10T00:05:11.741Z,81.30
2019-04-10T00:07:41.689Z,62.60
2019-04-10T00:10:11.819Z,73.30
2019-04-10T00:12:42.291Z,63.45
2019-04-10T00:15:12.954Z,65.42
2019-04-10T00:17:45.761Z,63.37
2019-04-10T00:20:16.216Z,60.92
2019-04-10T00:22:46.564Z,59.30
2019-04-10T00:25:16.857Z,63.95
2019-04-10T00:27:47.171Z,63.68
2019-04-10T00:30:16.893Z,65.87
2019-04-10T00:32:48.140Z,64.15
2019-04-10T00:35:17.736Z,62.45
2019-04-10T00:37:47.174Z,68.78
2019-04-10T00:40:17.322Z,69.00
2019-04-10T00:42:47.381Z,75.87
2019-04-10T00:45:17.494Z,68.00
2019-04-10T00:47:47.745Z,70.35
2019-04-10T00:50:18.171Z,62.15
2019-04-10T00:52:48.253Z,64.15
2019-04-10T00:55:18.075Z,59.83
2019-04-10T00:57:47.770Z,58.70
2019-04-10T01:00:17.772Z,61.85
2019-04-10T01:02:47.195Z,59.18
2019-04-10T01:05:17.368Z,55.83
2019-04-10T01:07:48.297Z,55.17
2019-04-10T01:10:17.915Z,60.75
2019-04-10T01:12:48.157Z,59.30
2019-04-10T01:15:18.377Z,60.80
2019-04-10T01:17:48.626Z,58.42
2019-04-10T01:20:19.575Z,61.20
2019-04-10T01:22:49.786Z,53.65
2019-04-10T01:25:19.625Z,59.13
2019-04-10T01:27:49.961Z,51.77
2019-04-10T01:30:19.801Z,57.23
2019-04-10T01:32:50.167Z,61.37
2019-04-10T01:35:20.283Z,57.13
2019-04-10T01:37:56.213Z,57.23
2019-04-10T01:40:21.884Z,56.35
2019-04-10T01:43:02.495Z,56.40
2019-04-10T01:45:22.466Z,58.20
2019-04-10T01:47:51.900Z,57.50
2019-04-10T01:50:22.154Z,58.40
2019-04-10T01:52:51.667Z,60.43
2019-04-10T01:55:25.724Z,59.90
2019-04-10T01:57:52.729Z,66.97
2019-04-10T02:00:23.810Z,70.70
2019-04-10T02:02:53.947Z,72.45
2019-04-10T02:05:23.487Z,77.25
2019-04-10T02:08:03.257Z,68.55
2019-04-10T02:10:24.134Z,71.77
2019-04-10T02:12:54.717Z,66.33
2019-04-10T02:15:24.450Z,60.73
2019-04-10T02:17:55.038Z,58.28
2019-04-10T02:20:25.045Z,71.70
2019-04-10T02:22:54.432Z,70.12
2019-04-10T02:25:24.032Z,63.78
2019-04-10T02:27:54.464Z,67.90
2019-04-10T02:30:26.160Z,75.08
2019-04-10T02:32:57.787Z,75.62
2019-04-10T02:35:27.537Z,70.20
2019-04-10T02:38:00.542Z,66.97
2019-04-10T02:40:28.841Z,73.07
2019-04-10T02:42:59.075Z,59.63
2019-04-10T02:45:30.140Z,64.90
2019-04-10T02:48:01.484Z,64.75
2019-04-10T02:50:31.283Z,60.63
2019-04-10T02:53:01.366Z,66.57
2019-04-10T02:55:31.556Z,63.83
2019-04-10T02:58:02.637Z,64.87
2019-04-10T03:00:33.830Z,58.98
2019-04-10T03:03:03.620Z,61.37
2019-04-10T03:05:34.588Z,56.48
2019-04-10T03:08:05.424Z,60.50
2019-04-10T03:10:41.881Z,63.25
2019-04-10T03:13:06.562Z,54.35
2019-04-10T03:15:36.069Z,56.73
2019-04-10T03:18:06.470Z,57.78
2019-04-10T03:20:36.298Z,58.35
2019-04-10T03:23:05.840Z,56.73
2019-04-10T03:25:35.829Z,49.05
2019-04-10T03:28:05.286Z,48.55
2019-04-10T03:30:36.945Z,52.85
2019-04-10T03:33:11.429Z,53.73
2019-04-10T03:38:08.518Z,47.85
2019-04-10T03:40:37.931Z,45.67
2019-04-10T03:43:07.699Z,56.50
2019-04-10T03:45:37.126Z,53.95
2019-04-10T03:48:06.516Z,53.78
2019-04-10T03:50:36.188Z,52.45
2019-04-10T03:53:05.821Z,54.53
2019-04-10T03:55:36.785Z,46.10
2019-04-10T03:58:07.136Z,53.40
2019-04-10T04:00:36.734Z,60.30
2019-04-10T04:03:06.473Z,61.48
2019-04-10T04:05:36.901Z,57.90
2019-04-10T04:08:07.543Z,66.50
2019-04-10T04:10:38.042Z,55.15
2019-04-10T04:13:07.593Z,52.08
2019-04-10T04:15:37.930Z,62.00
2019-04-10T04:18:08.787Z,54.20
2019-04-10T04:20:39.199Z,63.75
2019-04-10T04:23:33.961Z,54.83
2019-04-10T04:26:15.379Z,48.00
2019-04-10T04:28:44.788Z,53.83
2019-04-10T04:31:14.187Z,58.40
2019-04-10T04:33:43.571Z,59.05
2019-04-10T04:36:13.048Z,55.58
2019-04-10T04:38:43.202Z,48.15
2019-04-10T04:41:13.277Z,55.80
2019-04-10T04:43:44.699Z,51.58
2019-04-10T04:46:14.123Z,54.17
2019-04-10T04:48:43.745Z,53.85
2019-04-10T04:51:13.312Z,53.90
2019-04-10T04:53:44.007Z,52.83
2019-04-10T04:56:13.676Z,56.10
2019-04-10T04:58:43.528Z,51.23
2019-04-10T05:01:13.117Z,52.65
2019-04-10T05:03:42.541Z,58.60
2019-04-10T05:06:12.531Z,55.00
2019-04-10T05:08:42.605Z,56.80
2019-04-10T05:11:12.015Z,58.52
2019-04-10T05:13:42.410Z,54.42
2019-04-10T05:16:12.363Z,55.78
2019-04-10T05:18:42.526Z,57.43
2019-04-10T05:21:13.069Z,49.27
2019-04-10T05:23:42.840Z,47.33
2019-04-10T05:26:12.415Z,50.78
2019-04-10T05:28:41.935Z,51.68
2019-04-10T05:31:11.203Z,50.17
2019-04-10T05:33:41.995Z,46.15
2019-04-10T05:36:11.517Z,54.33
2019-04-10T05:38:41.842Z,51.30
2019-04-10T05:41:11.306Z,52.30
2019-04-10T05:43:40.736Z,48.70
2019-04-10T05:46:10.321Z,52.25
2019-04-10T05:48:40.071Z,51.60
2019-04-10T05:51:09.567Z,49.67
2019-04-10T05:53:39.127Z,49.10
2019-04-10T05:56:09.892Z,50.45
2019-04-10T05:58:39.424Z,44.48
2019-04-10T06:01:09.465Z,46.63
2019-04-10T06:03:39.133Z,48.25
2019-04-10T06:06:08.629Z,51.10
2019-04-10T06:08:38.075Z,51.23
2019-04-10T06:11:08.611Z,44.08
2019-04-10T06:13:38.843Z,46.37
2019-04-10T06:16:09.773Z,45.43
2019-04-10T06:18:39.585Z,45.45
2019-04-10T06:21:10.434Z,42.03
2019-04-10T06:23:41.319Z,44.65
2019-04-10T06:26:12.450Z,43.70
2019-04-10T06:28:42.256Z,46.40
2019-04-10T06:31:12.500Z,42.70
2019-04-10T06:33:42.462Z,44.03
2019-04-10T06:36:13.186Z,39.88
2019-04-10T06:38:43.302Z,46.80
2019-04-10T06:41:14.908Z,42.80
2019-04-10T06:43:44.036Z,46.25
2019-04-10T06:46:14.496Z,41.60
2019-04-10T06:48:44.533Z,42.85
2019-04-10T06:51:14.172Z,43.78
2019-04-10T06:53:43.645Z,47.45
2019-04-10T06:56:13.247Z,49.50
2019-04-10T06:58:42.775Z,47.03
2019-04-10T07:01:12.627Z,46.08
2019-04-10T07:03:51.827Z,47.98
2019-04-10T07:06:18.659Z,50.33
2019-04-10T07:08:48.862Z,50.17
2019-04-10T07:11:18.556Z,48.75
2019-04-10T07:13:49.108Z,51.02
2019-04-10T07:16:20.008Z,46.40
2019-04-10T07:18:51.002Z,46.73
2019-04-10T07:21:22.165Z,50.67
2019-04-10T07:23:55.242Z,51.25
2019-04-10T07:26:33.504Z,45.03
2019-04-10T07:28:58.676Z,42.10
2019-04-10T07:31:27.630Z,49.67
2019-04-10T07:33:57.418Z,48.73
2019-04-10T07:36:28.692Z,46.65
2019-04-10T07:38:59.231Z,48.90
2019-04-10T07:41:29.342Z,44.85
2019-04-10T07:43:58.994Z,47.62
2019-04-10T07:46:28.388Z,49.00
2019-04-10T07:48:58.627Z,45.88
2019-04-10T07:51:28.385Z,45.52
2019-04-10T07:53:57.810Z,47.80
2019-04-10T07:56:27.373Z,50.63
2019-04-10T07:58:56.988Z,48.70
2019-04-10T08:01:26.527Z,49.33
2019-04-10T08:03:57.611Z,52.73
2019-04-10T08:06:27.785Z,44.50
2019-04-10T08:08:57.513Z,49.73
2019-04-10T08:11:26.964Z,46.10
2019-04-10T08:13:57.375Z,49.03
2019-04-10T08:16:27.350Z,46.75
2019-04-10T08:18:57.063Z,47.80
2019-04-10T08:21:27.871Z,48.30
2019-04-10T08:23:58.278Z,48.92
2019-04-10T08:26:28.885Z,48.13
2019-04-10T08:28:59.317Z,48.52
2019-04-10T08:31:29.019Z,51.02
2019-04-10T08:33:59.027Z,52.20
2019-04-10T08:36:29.713Z,50.08
2019-04-10T08:38:59.527Z,51.43
2019-04-10T08:41:29.704Z,55.88
2019-04-10T08:43:59.238Z,51.35
2019-04-10T08:46:28.858Z,53.80
2019-04-10T08:48:58.301Z,55.40
2019-04-10T08:51:27.813Z,52.67
2019-04-10T08:53:58.422Z,50.38
2019-04-10T08:58:57.700Z,51.55
2019-04-10T09:01:27.244Z,54.23
2019-04-10T09:03:57.389Z,48.98
2019-04-10T09:06:27.300Z,54.35
2019-04-10T09:08:57.185Z,52.93
2019-04-10T09:11:29.795Z,55.58
2019-04-10T09:13:58.905Z,53.13
2019-04-10T09:16:28.832Z,53.90
2019-04-10T09:18:58.635Z,56.02
2019-04-10T09:21:28.180Z,53.23
2019-04-10T09:23:58.069Z,56.55
2019-04-10T09:26:28.749Z,55.00
2019-04-10T09:28:59.089Z,54.58
2019-04-10T09:31:29.631Z,60.43
2019-04-10T09:33:59.199Z,56.77
2019-04-10T09:36:31.784Z,56.60
2019-04-10T09:39:01.272Z,59.45
2019-04-10T09:41:32.380Z,58.75
2019-04-10T09:44:02.474Z,61.00
2019-04-10T09:46:33.179Z,58.55
2019-04-10T09:49:02.739Z,57.43
2019-04-10T09:51:34.160Z,59.93
2019-04-10T09:54:03.750Z,59.75
2019-04-10T09:56:34.130Z,61.05
2019-04-10T09:59:03.818Z,64.17
2019-04-10T10:01:33.827Z,69.35
2019-04-10T10:04:03.458Z,63.30
2019-04-10T10:06:35.198Z,68.95
2019-04-10T10:09:06.266Z,66.15
2019-04-10T10:14:06.167Z,67.42
2019-04-10T10:16:36.967Z,70.33
2019-04-10T10:19:07.969Z,68.25
2019-04-10T10:21:38.701Z,71.77
2019-04-10T10:24:08.700Z,77.55
2019-04-10T10:26:38.178Z,79.30
2019-04-10T10:29:07.613Z,81.20
2019-04-10T10:31:38.015Z,72.32
2019-04-10T10:34:07.580Z,76.00
2019-04-10T10:36:43.022Z,76.70
2019-04-10T10:39:14.175Z,76.57
2019-04-10T10:41:44.708Z,73.97
2019-04-10T10:44:15.152Z,68.47
2019-04-10T10:46:44.806Z,65.47
2019-04-10T10:49:15.947Z,70.15
2019-04-10T10:51:46.733Z,69.85
2019-04-10T10:54:16.886Z,66.87
2019-04-10T10:56:46.767Z,65.65
2019-04-10T10:59:17.516Z,65.78
2019-04-10T11:01:49.627Z,63.20
2019-04-10T11:04:19.183Z,60.23
2019-04-10T11:06:56.022Z,62.98
2019-04-10T11:09:19.807Z,58.25
2019-04-10T11:11:49.493Z,56.30
2019-04-10T11:14:19.169Z,57.35
2019-04-10T11:16:49.466Z,63.17
2019-04-10T11:19:21.127Z,60.60
2019-04-10T11:21:51.024Z,60.63
2019-04-10T11:24:20.642Z,56.65
2019-04-10T11:26:50.516Z,59.13
2019-04-10T11:29:22.034Z,63.85
2019-04-10T11:31:51.582Z,59.23
2019-04-10T11:34:22.463Z,55.75
2019-04-10T11:37:12.916Z,63.23
2019-04-10T11:41:55.271Z,65.57
2019-04-10T11:44:27.285Z,55.98
2019-04-10T11:46:57.253Z,60.27
2019-04-10T11:49:28.954Z,60.00
2019-04-10T11:51:59.978Z,62.27
2019-04-10T11:54:31.966Z,55.60
2019-04-10T11:57:03.217Z,64.97
2019-04-10T11:59:34.141Z,59.80
2019-04-10T12:02:05.868Z,58.87
2019-04-10T12:04:43.538Z,60.30
2019-04-10T12:07:05.973Z,56.98
2019-04-10T12:12:07.019Z,57.33
2019-04-10T12:14:37.375Z,51.37
2019-04-10T12:17:07.054Z,56.20
2019-04-10T12:19:36.485Z,55.80
2019-04-10T12:22:05.924Z,56.18
2019-04-10T12:24:36.299Z,55.98
2019-04-10T12:27:06.511Z,58.20
2019-04-10T12:29:36.227Z,56.98
2019-04-10T12:32:06.226Z,54.63
2019-04-10T12:34:36.162Z,56.00
2019-04-10T12:37:06.938Z,55.75
2019-04-10T12:39:36.709Z,54.27
2019-04-10T12:42:06.016Z,55.33
2019-04-10T12:44:35.982Z,56.37
2019-04-10T12:47:06.584Z,58.08
2019-04-10T12:49:36.086Z,57.60
2019-04-10T12:52:05.942Z,54.45
2019-04-10T12:54:35.588Z,54.23
2019-04-10T12:57:06.476Z,55.55
2019-04-10T12:59:36.335Z,58.60
2019-04-10T13:02:05.990Z,56.65
2019-04-10T13:04:36.483Z,55.23
2019-04-10T13:07:06.013Z,57.67
2019-04-10T13:09:35.488Z,55.90
2019-04-10T13:12:04.971Z,56.13
2019-04-10T13:14:34.871Z,55.08
2019-04-10T13:17:04.750Z,56.98
2019-04-10T13:19:35.643Z,56.53
2019-04-10T13:22:05.356Z,56.53
2019-04-10T13:24:35.381Z,58.17
2019-04-10T13:27:05.990Z,61.45
2019-04-10T13:29:36.381Z,57.93
2019-04-10T13:32:05.995Z,60.03
2019-04-10T13:34:35.475Z,55.88
2019-04-10T13:37:06.131Z,56.50
2019-04-10T13:39:35.729Z,59.38
2019-04-10T13:42:07.177Z,58.73
2019-04-10T13:44:38.176Z,58.90
2019-04-10T13:47:08.847Z,63.52
2019-04-10T13:49:38.918Z,56.92
2019-04-10T13:52:08.423Z,57.60
2019-04-10T13:54:38.839Z,56.45
2019-04-10T13:57:08.458Z,58.60
2019-04-10T13:59:37.656Z,58.10
2019-04-10T14:02:08.949Z,55.50
2019-04-10T14:04:38.856Z,56.92
2019-04-10T14:07:11.551Z,59.80
2019-04-10T14:09:48.074Z,62.67
2019-04-10T14:12:14.479Z,60.78
2019-04-10T14:14:44.624Z,62.05
2019-04-10T14:17:15.363Z,61.50
2019-04-10T14:19:45.698Z,57.30
2019-04-10T14:22:15.614Z,56.63
2019-04-10T14:24:47.691Z,55.40
2019-04-10T14:27:18.298Z,61.40
2019-04-10T14:29:49.068Z,55.30
2019-04-10T14:32:20.795Z,56.40
2019-04-10T14:34:52.631Z,56.83
2019-04-10T14:37:22.155Z,58.40
2019-04-10T14:39:51.679Z,55.28
2019-04-10T14:42:22.299Z,58.20
2019-04-10T14:44:53.014Z,57.60
2019-04-10T14:47:25.500Z,57.78
2019-04-10T14:49:56.876Z,55.73
2019-04-10T14:52:27.415Z,56.08
2019-04-10T14:54:56.963Z,55.30
2019-04-10T14:57:26.668Z,52.60
2019-04-10T14:59:56.152Z,58.28
2019-04-10T15:02:26.360Z,56.70
2019-04-10T15:04:55.928Z,53.73
2019-04-10T15:07:26.800Z,60.55
2019-04-10T15:09:56.546Z,54.42
2019-04-10T15:12:26.101Z,58.80
2019-04-10T15:14:56.206Z,55.12
2019-04-10T15:17:26.088Z,55.10
2019-04-10T15:19:56.450Z,55.90
2019-04-10T15:22:26.066Z,55.40
2019-04-10T15:24:55.581Z,56.92
2019-04-10T15:27:25.128Z,58.42
2019-04-10T15:29:54.768Z,55.40
2019-04-10T15:32:25.254Z,59.25
2019-04-10T15:34:56.190Z,54.48
2019-04-10T15:37:25.650Z,58.73
2019-04-10T15:39:55.069Z,57.23
2019-04-10T15:42:24.438Z,58.78
2019-04-10T15:44:54.485Z,57.75
2019-04-10T15:47:24.938Z,58.00
2019-04-10T15:49:54.574Z,53.58
2019-04-10T15:52:24.229Z,60.78
2019-04-10T15:54:53.983Z,56.60
2019-04-10T15:57:26.958Z,57.35
2019-04-10T15:59:56.910Z,56.65
2019-04-10T16:02:26.359Z,58.45
2019-04-10T16:04:55.759Z,54.35
2019-04-10T16:07:27.303Z,57.55
2019-04-10T16:09:59.046Z,57.10
2019-04-10T16:12:30.292Z,48.58
2019-04-10T16:15:00.562Z,62.23
2019-04-10T16:17:33.458Z,60.50
2019-04-10T16:20:05.151Z,59.18
2019-04-10T16:22:36.822Z,54.23
2019-04-10T16:25:09.552Z,58.95
2019-04-10T16:27:39.332Z,57.80
2019-04-10T16:30:12.204Z,60.95
2019-04-10T16:32:41.949Z,56.73
2019-04-10T16:35:12.285Z,62.40
2019-04-10T16:37:45.147Z,62.93
2019-04-10T16:40:14.984Z,63.23
2019-04-10T16:42:44.766Z,57.78
2019-04-10T16:45:15.652Z,58.00
2019-04-10T16:47:46.260Z,63.58
2019-04-10T16:50:16.102Z,62.05
2019-04-10T16:52:45.584Z,59.83
2019-04-10T16:55:15.670Z,61.37
2019-04-10T16:57:45.371Z,61.65
2019-04-10T17:00:18.251Z,65.10
2019-04-10T17:02:48.605Z,69.05
2019-04-10T17:05:20.567Z,65.70
2019-04-10T17:07:50.319Z,60.78
2019-04-10T17:10:24.143Z,60.88
2019-04-10T17:12:53.918Z,63.02
2019-04-10T17:15:23.912Z,65.83
2019-04-10T17:17:54.897Z,66.67
2019-04-10T17:20:24.834Z,70.47
2019-04-10T17:22:54.417Z,68.95
2019-04-10T17:25:24.327Z,68.07
2019-04-10T17:27:54.150Z,67.30
2019-04-10T17:30:23.988Z,64.82
2019-04-10T17:32:54.317Z,69.62
2019-04-10T17:35:24.212Z,67.72
2019-04-10T17:37:53.979Z,65.67
2019-04-10T17:40:31.990Z,62.03
2019-04-10T17:42:54.901Z,66.33
2019-04-10T17:45:25.822Z,66.30
2019-04-10T17:47:57.891Z,65.85
2019-04-10T17:50:29.965Z,64.12
2019-04-10T17:53:00.936Z,66.97
2019-04-10T17:55:31.490Z,70.43
2019-04-10T17:58:01.194Z,63.70
2019-04-10T18:00:33.416Z,63.33
2019-04-10T18:03:03.427Z,70.70
2019-04-10T18:05:33.603Z,64.60
2019-04-10T18:08:03.001Z,65.87
2019-04-10T18:10:43.475Z,72.30
2019-04-10T18:13:05.321Z,67.60
2019-04-10T18:15:36.157Z,71.10
2019-04-10T18:18:05.575Z,69.95
2019-04-10T18:20:35.847Z,70.35
2019-04-10T18:23:05.633Z,70.05
2019-04-10T18:25:36.049Z,71.77
2019-04-10T18:28:05.747Z,66.15
2019-04-10T18:30:37.156Z,71.12
2019-04-10T18:33:08.110Z,68.47
2019-04-10T18:35:38.564Z,71.40
2019-04-10T18:38:09.355Z,72.55
2019-04-10T18:40:39.242Z,71.67
2019-04-10T18:43:09.809Z,68.67
2019-04-10T18:45:42.025Z,67.08
2019-04-10T18:48:10.645Z,74.20
2019-04-10T18:50:40.575Z,74.97
2019-04-10T18:53:10.967Z,74.58
2019-04-10T18:55:40.782Z,74.25
2019-04-10T18:58:11.818Z,79.55
2019-04-10T19:00:42.886Z,78.57
2019-04-10T19:03:15.016Z,73.13
2019-04-10T19:05:46.238Z,70.12
2019-04-10T19:08:16.323Z,70.17
2019-04-10T19:10:46.018Z,64.58
2019-04-10T19:13:15.407Z,72.37
2019-04-10T19:15:44.966Z,75.75
2019-04-10T19:18:15.210Z,77.55
2019-04-10T19:20:45.044Z,70.35
2019-04-10T19:23:14.985Z,81.67
2019-04-10T19:25:45.590Z,76.05
2019-04-10T19:28:22.708Z,81.85
2019-04-10T19:30:48.312Z,73.97
2019-04-10T19:33:18.375Z,78.07
2019-04-10T19:35:47.902Z,78.05
2019-04-10T19:38:17.237Z,77.12
2019-04-10T19:40:47.840Z,76.02
2019-04-10T19:43:17.814Z,76.62
2019-04-10T19:45:48.127Z,76.77
2019-04-10T19:48:17.711Z,76.62
2019-04-10T19:50:47.760Z,78.37
2019-04-10T19:53:17.397Z,82.33
2019-04-10T19:55:46.840Z,79.75
2019-04-10T19:58:16.240Z,83.33
2019-04-10T20:00:46.522Z,86.08
2019-04-10T20:03:15.963Z,85.30
2019-04-10T20:05:46.339Z,78.02
2019-04-10T20:08:15.785Z,73.00
2019-04-10T20:10:45.712Z,88.45
2019-04-10T20:13:16.602Z,86.45
2019-04-10T20:15:46.825Z,81.50
2019-04-10T20:18:16.808Z,81.75
2019-04-10T20:20:46.237Z,83.92
2019-04-10T20:23:16.284Z,88.05
2019-04-10T20:25:46.338Z,86.42
2019-04-10T20:28:16.368Z,88.65
2019-04-10T20:30:45.820Z,76.65
2019-04-10T20:33:16.936Z,85.00
2019-04-10T20:35:46.724Z,88.55
2019-04-10T20:38:17.596Z,92.08
2019-04-10T20:40:47.118Z,77.15
2019-04-10T20:43:16.400Z,88.12
2019-04-10T20:45:45.904Z,85.30
2019-04-10T20:48:16.111Z,81.85
2019-04-10T20:50:45.676Z,87.20
2019-04-10T20:53:15.912Z,87.72
2019-04-10T20:55:46.054Z,97.45
2019-04-10T20:58:15.676Z,92.12
2019-04-10T21:00:45.150Z,97.85
2019-04-10T21:03:15.537Z,86.35
2019-04-10T21:05:48.555Z,78.50
2019-04-10T21:08:18.058Z,93.20
2019-04-10T21:10:47.671Z,86.20
2019-04-10T21:13:17.135Z,86.05
2019-04-10T21:15:46.499Z,86.32
2019-04-10T21:18:15.894Z,89.90
2019-04-10T21:20:45.361Z,80.87
2019-04-10T21:23:15.123Z,83.45
2019-04-10T21:25:45.615Z,86.92
2019-04-10T21:28:16.207Z,71.62
2019-04-10T21:30:48.606Z,83.97
2019-04-10T21:33:20.489Z,76.30
2019-04-10T21:35:50.014Z,72.17
2019-04-10T21:38:19.455Z,73.65
2019-04-10T21:40:49.496Z,86.40
2019-04-10T21:43:20.263Z,85.83
2019-04-10T21:45:50.070Z,86.95
2019-04-10T21:48:19.483Z,85.20
2019-04-10T21:50:49.661Z,79.58
2019-04-10T21:53:19.950Z,75.70
2019-04-10T21:55:49.230Z,72.47
2019-04-10T21:58:18.547Z,77.65
2019-04-10T22:00:51.020Z,63.55
2019-04-10T22:03:21.155Z,80.00
2019-04-10T22:05:53.125Z,81.57
2019-04-10T22:08:25.312Z,70.87
2019-04-10T22:10:54.929Z,76.75
2019-04-10T22:13:24.454Z,79.30
2019-04-10T22:15:55.425Z,79.75
2019-04-10T22:18:25.287Z,82.53
2019-04-10T22:20:54.784Z,80.28
2019-04-10T22:23:24.485Z,78.55
2019-04-10T22:25:54.297Z,77.37
2019-04-10T22:28:23.882Z,76.15
2019-04-10T22:30:53.297Z,79.92
2019-04-10T22:33:22.726Z,80.47
2019-04-10T22:35:52.553Z,79.70
2019-04-10T22:38:21.963Z,76.47
2019-04-10T22:40:52.543Z,73.75
2019-04-10T22:43:22.378Z,83.45
2019-04-10T22:45:52.867Z,78.17
2019-04-10T22:48:23.420Z,81.25
2019-04-10T22:50:54.132Z,82.00
2019-04-10T22:53:23.557Z,77.22
2019-04-10T22:55:53.083Z,77.27
2019-04-10T22:58:22.516Z,79.27
2019-04-10T23:00:51.932Z,69.82
2019-04-10T23:03:22.308Z,82.15
2019-04-10T23:05:53.001Z,77.58
2019-04-10T23:08:23.165Z,83.27
2019-04-10T23:10:53.082Z,77.40
2019-04-10T23:13:23.744Z,72.90
2019-04-10T23:15:53.277Z,79.42
2019-04-10T23:18:23.488Z,80.67
2019-04-10T23:20:54.059Z,75.52
2019-04-10T23:23:25.141Z,79.47
2019-04-10T23:25:54.800Z,77.00
2019-04-10T23:28:25.331Z,82.33
2019-04-10T23:30:55.143Z,80.97
2019-04-10T23:33:25.991Z,80.25
2019-04-10T23:35:55.965Z,78.80
2019-04-10T23:38:25.718Z,75.97
2019-04-10T23:40:55.270Z,80.55
2019-04-10T23:43:24.694Z,78.10
2019-04-10T23:45:54.165Z,77.35
2019-04-10T23:48:24.713Z,74.87
2019-04-10T23:50:54.468Z,86.12
2019-04-10T23:53:24.595Z,79.05
2019-04-10T23:55:54.488Z,80.47
2019-04-10T23:58:24.329Z,72.92
