createdAt,value
2018-04-07T00:02:21.731Z,5.44
2018-04-07T00:04:52.664Z,5.27
2018-04-07T00:07:23.697Z,5.06
2018-04-07T00:09:57.817Z,5.19
2018-04-07T00:12:27.944Z,5.23
2018-04-07T00:14:57.651Z,5.29
2018-04-07T00:17:28.272Z,5.35
2018-04-07T00:19:59.001Z,5.09
2018-04-07T00:22:29.865Z,4.94
2018-04-07T00:25:01.648Z,4.98
2018-04-07T00:27:33.613Z,5.04
2018-04-07T00:30:04.205Z,5.02
2018-04-07T00:32:34.372Z,5.15
2018-04-07T00:35:05.852Z,5.23
2018-04-07T00:37:36.430Z,5.24
2018-04-07T00:40:07.383Z,5.19
2018-04-07T00:42:38.328Z,5.13
2018-04-07T00:45:08.949Z,5.02
2018-04-07T00:47:38.653Z,4.91
2018-04-07T00:50:09.539Z,4.90
2018-04-07T00:52:51.479Z,4.83
2018-04-07T00:55:20.900Z,4.67
2018-04-07T00:57:49.997Z,4.58
2018-04-07T01:00:19.291Z,4.61
2018-04-07T01:02:48.705Z,4.67
2018-04-07T01:05:17.984Z,4.59
2018-04-07T01:07:47.328Z,4.68
2018-04-07T01:10:17.103Z,4.73
2018-04-07T01:12:47.693Z,4.80
2018-04-07T01:15:18.354Z,4.79
2018-04-07T01:17:48.975Z,4.74
2018-04-07T01:20:20.895Z,4.69
2018-04-07T01:22:51.530Z,4.65
2018-04-07T01:25:22.660Z,4.72
2018-04-07T01:27:53.259Z,4.72
2018-04-07T01:30:24.376Z,4.67
2018-04-07T01:32:55.408Z,4.75
2018-04-07T01:35:25.498Z,4.76
2018-04-07T01:37:56.148Z,4.67
2018-04-07T01:40:27.032Z,4.63
2018-04-07T01:42:57.857Z,4.56
2018-04-07T01:45:28.805Z,4.51
2018-04-07T01:47:59.756Z,4.63
2018-04-07T01:50:31.228Z,4.51
2018-04-07T01:53:01.893Z,4.59
2018-04-07T01:55:32.861Z,4.57
2018-04-07T01:58:04.004Z,4.65
2018-04-07T02:00:35.073Z,4.65
2018-04-07T02:03:05.809Z,4.67
2018-04-07T02:05:36.880Z,4.66
2018-04-07T02:08:07.769Z,4.59
2018-04-07T02:10:39.337Z,4.59
2018-04-07T02:13:10.029Z,4.66
2018-04-07T02:15:40.852Z,4.69
2018-04-07T02:18:11.824Z,4.74
2018-04-07T02:20:43.454Z,4.79
2018-04-07T02:23:13.500Z,4.84
2018-04-07T02:25:44.116Z,4.79
2018-04-07T02:28:15.020Z,4.80
2018-04-07T02:30:46.069Z,4.64
2018-04-07T02:33:17.381Z,4.56
2018-04-07T02:35:48.974Z,4.54
2018-04-07T02:38:20.750Z,4.50
2018-04-07T02:40:50.848Z,4.45
2018-04-07T02:43:21.667Z,4.36
2018-04-07T02:45:52.484Z,4.34
2018-04-07T02:48:23.580Z,4.33
2018-04-07T02:50:54.420Z,4.37
2018-04-07T02:53:25.128Z,4.32
2018-04-07T02:55:56.291Z,4.29
2018-04-07T02:58:26.920Z,4.24
2018-04-07T03:00:57.677Z,4.22
2018-04-07T03:03:27.725Z,4.20
2018-04-07T03:05:59.249Z,4.19
2018-04-07T03:08:29.250Z,4.21
2018-04-07T03:11:00.002Z,4.17
2018-04-07T03:13:30.707Z,4.16
2018-04-07T03:16:01.528Z,4.10
2018-04-07T03:18:32.774Z,4.09
2018-04-07T03:21:03.913Z,4.07
2018-04-07T03:23:35.575Z,3.97
2018-04-07T03:26:05.235Z,4.02
2018-04-07T03:28:34.650Z,4.12
2018-04-07T03:31:03.665Z,4.09
2018-04-07T03:33:32.861Z,4.08
2018-04-07T03:36:02.126Z,4.00
2018-04-07T03:38:31.431Z,4.06
2018-04-07T03:41:00.724Z,4.05
2018-04-07T03:43:29.783Z,3.97
2018-04-07T03:45:58.959Z,3.96
2018-04-07T03:48:27.836Z,3.97
2018-04-07T03:50:56.797Z,3.85
2018-04-07T03:53:26.183Z,3.87
2018-04-07T03:55:55.527Z,3.88
2018-04-07T03:58:24.631Z,3.82
2018-04-07T04:00:53.556Z,3.82
2018-04-07T04:03:22.614Z,3.83
2018-04-07T04:05:51.604Z,3.91
2018-04-07T04:08:20.791Z,3.82
2018-04-07T04:10:49.819Z,3.74
2018-04-07T04:13:18.831Z,3.82
2018-04-07T04:15:47.836Z,3.76
2018-04-07T04:18:16.856Z,3.75
2018-04-07T04:20:47.079Z,3.77
2018-04-07T04:23:16.456Z,3.80
2018-04-07T04:25:45.563Z,3.76
2018-04-07T04:28:14.586Z,3.68
2018-04-07T04:30:43.891Z,3.71
2018-04-07T04:33:12.964Z,3.64
2018-04-07T04:35:42.294Z,3.72
2018-04-07T04:38:11.566Z,3.77
2018-04-07T04:40:40.620Z,3.79
2018-04-07T04:43:09.676Z,3.79
2018-04-07T04:45:39.045Z,3.70
2018-04-07T04:48:08.321Z,3.70
2018-04-07T04:50:37.345Z,3.70
2018-04-07T04:53:06.774Z,3.73
2018-04-07T04:55:36.036Z,3.80
2018-04-07T04:58:05.070Z,3.85
2018-04-07T05:00:34.431Z,3.79
2018-04-07T05:03:03.408Z,3.86
2018-04-07T05:05:32.419Z,3.93
2018-04-07T05:08:01.429Z,3.95
2018-04-07T05:10:30.448Z,4.01
2018-04-07T05:12:59.545Z,4.09
2018-04-07T05:15:28.504Z,4.11
2018-04-07T05:17:57.500Z,4.09
2018-04-07T05:20:26.486Z,4.18
2018-04-07T05:22:55.593Z,4.27
2018-04-07T05:25:24.895Z,4.34
2018-04-07T05:27:53.965Z,4.40
2018-04-07T05:30:23.166Z,4.48
2018-04-07T05:32:52.355Z,4.56
2018-04-07T05:35:21.461Z,4.67
2018-04-07T05:37:50.424Z,4.79
2018-04-07T05:40:19.408Z,4.84
2018-04-07T05:42:48.395Z,4.96
2018-04-07T05:45:17.539Z,5.07
2018-04-07T05:47:46.519Z,5.20
2018-04-07T05:50:15.468Z,5.30
2018-04-07T05:52:44.527Z,5.43
2018-04-07T05:55:13.533Z,5.57
2018-04-07T05:57:42.766Z,5.72
2018-04-07T06:00:11.805Z,5.87
2018-04-07T06:02:40.795Z,6.04
2018-04-07T06:05:10.050Z,6.13
2018-04-07T06:07:39.179Z,6.24
2018-04-07T06:10:08.338Z,6.43
2018-04-07T06:12:37.415Z,6.65
2018-04-07T06:15:06.495Z,6.80
2018-04-07T06:17:35.525Z,7.00
2018-04-07T06:20:04.268Z,7.20
2018-04-07T06:22:33.374Z,7.35
2018-04-07T06:25:02.316Z,7.82
2018-04-07T06:27:31.431Z,7.93
2018-04-07T06:30:00.760Z,8.03
2018-04-07T06:32:30.065Z,8.12
2018-04-07T06:34:59.563Z,8.15
2018-04-07T06:37:28.904Z,8.27
2018-04-07T06:39:58.263Z,8.40
2018-04-07T06:42:27.679Z,8.49
2018-04-07T06:44:56.996Z,8.59
2018-04-07T06:47:26.375Z,8.72
2018-04-07T06:49:55.795Z,8.91
2018-04-07T06:52:25.106Z,8.99
2018-04-07T06:54:54.616Z,9.05
2018-04-07T06:57:24.057Z,9.15
2018-04-07T06:59:54.824Z,9.24
2018-04-07T07:02:25.560Z,9.34
2018-04-07T07:04:57.829Z,9.40
2018-04-07T07:07:27.156Z,9.51
2018-04-07T07:09:57.857Z,9.60
2018-04-07T07:12:28.714Z,9.69
2018-04-07T07:14:59.599Z,9.77
2018-04-07T07:17:30.590Z,9.93
2018-04-07T07:20:01.105Z,10.05
2018-04-07T07:22:38.347Z,10.14
2018-04-07T07:25:07.500Z,10.23
2018-04-07T07:27:36.831Z,10.32
2018-04-07T07:30:06.192Z,10.45
2018-04-07T07:32:35.919Z,10.58
2018-04-07T07:35:06.658Z,10.68
2018-04-07T07:37:37.568Z,10.78
2018-04-07T07:40:10.504Z,10.83
2018-04-07T07:42:41.351Z,10.92
2018-04-07T07:45:12.532Z,11.07
2018-04-07T07:47:43.462Z,11.20
2018-04-07T07:50:14.090Z,11.29
2018-04-07T07:52:44.001Z,11.35
2018-04-07T07:55:14.515Z,11.50
2018-04-07T07:57:45.596Z,11.60
2018-04-07T08:00:16.385Z,11.72
2018-04-07T08:02:47.452Z,11.90
2018-04-07T08:05:18.129Z,12.01
2018-04-07T08:07:49.314Z,12.11
2018-04-07T08:10:20.324Z,12.20
2018-04-07T08:12:51.460Z,12.34
2018-04-07T08:15:22.576Z,12.40
2018-04-07T08:17:53.732Z,12.56
2018-04-07T08:20:24.700Z,12.71
2018-04-07T08:22:54.503Z,12.77
2018-04-07T08:25:25.144Z,12.85
2018-04-07T08:27:55.962Z,13.00
2018-04-07T08:30:26.932Z,13.11
2018-04-07T08:32:57.894Z,13.18
2018-04-07T08:35:29.502Z,13.33
2018-04-07T08:38:00.322Z,13.49
2018-04-07T08:40:30.806Z,13.63
2018-04-07T08:43:01.532Z,13.75
2018-04-07T08:45:32.522Z,13.87
2018-04-07T08:48:03.759Z,13.95
2018-04-07T08:50:35.396Z,14.13
2018-04-07T08:53:05.173Z,14.21
2018-04-07T08:55:35.887Z,14.23
2018-04-07T08:58:06.644Z,14.32
2018-04-07T09:00:37.487Z,14.37
2018-04-07T09:03:08.581Z,14.41
2018-04-07T09:05:39.502Z,14.52
2018-04-07T09:08:10.919Z,14.60
2018-04-07T09:10:41.502Z,14.77
2018-04-07T09:13:12.541Z,14.83
2018-04-07T09:15:43.568Z,14.92
2018-04-07T09:18:14.700Z,14.88
2018-04-07T09:20:45.467Z,15.01
2018-04-07T09:23:16.568Z,15.14
2018-04-07T09:25:47.877Z,15.15
2018-04-07T09:28:18.717Z,15.24
2018-04-07T09:30:48.585Z,15.29
2018-04-07T09:33:19.463Z,15.33
2018-04-07T09:35:50.183Z,15.47
2018-04-07T09:38:21.013Z,15.61
2018-04-07T09:40:52.904Z,15.63
2018-04-07T09:43:23.557Z,15.81
2018-04-07T09:45:54.155Z,15.82
2018-04-07T09:48:25.066Z,15.87
2018-04-07T09:50:55.872Z,16.01
2018-04-07T09:53:26.696Z,16.09
2018-04-07T09:55:58.077Z,16.23
2018-04-07T09:58:29.086Z,16.29
2018-04-07T10:01:02.235Z,16.30
2018-04-07T10:03:31.319Z,16.30
2018-04-07T10:06:02.003Z,16.39
2018-04-07T10:08:32.436Z,16.40
2018-04-07T10:11:03.952Z,16.57
2018-04-07T10:13:34.676Z,16.75
2018-04-07T10:16:05.534Z,16.80
2018-04-07T10:18:37.284Z,16.86
2018-04-07T10:21:08.247Z,16.95
2018-04-07T10:23:39.097Z,17.18
2018-04-07T10:26:08.669Z,17.37
2018-04-07T10:28:39.546Z,17.45
2018-04-07T10:31:10.642Z,17.58
2018-04-07T10:33:41.745Z,17.63
2018-04-07T10:36:12.211Z,17.66
2018-04-07T10:38:43.612Z,17.81
2018-04-07T10:41:13.154Z,17.87
2018-04-07T10:43:44.004Z,18.03
2018-04-07T10:46:14.608Z,18.06
2018-04-07T10:48:45.703Z,18.21
2018-04-07T10:51:16.553Z,18.26
2018-04-07T10:53:47.171Z,18.40
2018-04-07T10:56:19.094Z,18.41
2018-04-07T10:58:49.557Z,18.46
2018-04-07T11:01:21.800Z,18.68
2018-04-07T11:03:50.995Z,18.82
2018-04-07T11:06:21.778Z,18.76
2018-04-07T11:08:53.103Z,19.06
2018-04-07T11:11:23.011Z,19.08
2018-04-07T11:13:54.872Z,19.17
2018-04-07T11:16:24.978Z,19.22
2018-04-07T11:18:54.909Z,19.11
2018-04-07T11:21:24.672Z,19.29
2018-04-07T11:23:56.582Z,19.32
2018-04-07T11:26:26.596Z,19.39
2018-04-07T11:28:56.834Z,19.46
2018-04-07T11:31:25.985Z,19.45
2018-04-07T11:33:55.041Z,19.53
2018-04-07T11:36:23.578Z,19.65
2018-04-07T11:38:52.633Z,19.68
2018-04-07T11:41:21.727Z,19.82
2018-04-07T11:43:51.157Z,19.98
2018-04-07T11:46:20.727Z,20.08
2018-04-07T11:48:50.101Z,20.02
2018-04-07T11:51:19.258Z,19.61
2018-04-07T11:53:48.556Z,20.11
2018-04-07T11:56:17.783Z,20.02
2018-04-07T11:58:47.045Z,20.22
2018-04-07T12:01:16.097Z,20.40
2018-04-07T12:03:45.212Z,20.58
2018-04-07T12:06:15.162Z,20.49
2018-04-07T12:08:44.533Z,20.61
2018-04-07T12:11:13.763Z,20.75
2018-04-07T12:13:43.011Z,20.86
2018-04-07T12:16:12.303Z,20.74
2018-04-07T12:18:41.759Z,20.74
2018-04-07T12:21:11.020Z,20.82
2018-04-07T12:23:40.320Z,20.88
2018-04-07T12:26:09.358Z,20.92
2018-04-07T12:28:38.737Z,21.08
2018-04-07T12:31:07.815Z,21.21
2018-04-07T12:33:37.089Z,21.12
2018-04-07T12:36:07.029Z,21.35
2018-04-07T12:38:36.580Z,21.37
2018-04-07T12:41:06.194Z,21.35
2018-04-07T12:43:35.421Z,21.52
2018-04-07T12:46:04.844Z,21.74
2018-04-07T12:48:34.043Z,21.66
2018-04-07T12:51:03.682Z,21.81
2018-04-07T12:53:32.828Z,21.62
2018-04-07T12:56:01.855Z,21.73
2018-04-07T12:58:31.032Z,21.81
2018-04-07T13:01:00.130Z,21.74
2018-04-07T13:03:29.300Z,21.82
2018-04-07T13:05:58.424Z,22.00
2018-04-07T13:08:27.595Z,21.96
2018-04-07T13:10:56.884Z,21.88
2018-04-07T13:13:25.924Z,21.86
2018-04-07T13:15:55.048Z,22.02
2018-04-07T13:18:24.099Z,22.26
2018-04-07T13:20:53.645Z,22.23
2018-04-07T13:23:22.613Z,22.33
2018-04-07T13:25:51.771Z,22.21
2018-04-07T13:28:20.944Z,22.07
2018-04-07T13:30:50.082Z,22.29
2018-04-07T13:33:19.211Z,22.25
2018-04-07T13:35:49.568Z,22.33
2018-04-07T13:38:18.625Z,22.45
2018-04-07T13:40:47.979Z,22.60
2018-04-07T13:43:17.379Z,22.59
2018-04-07T13:45:46.442Z,22.50
2018-04-07T13:48:15.636Z,22.35
2018-04-07T13:50:44.742Z,22.42
2018-04-07T13:53:13.912Z,22.52
2018-04-07T13:55:43.235Z,22.52
2018-04-07T13:58:12.391Z,22.44
2018-04-07T14:00:41.819Z,22.47
2018-04-07T14:03:10.960Z,22.46
2018-04-07T14:05:40.344Z,22.37
2018-04-07T14:08:09.436Z,22.34
2018-04-07T14:10:38.862Z,22.41
2018-04-07T14:13:08.847Z,22.38
2018-04-07T14:15:37.853Z,22.53
2018-04-07T14:18:07.374Z,22.57
2018-04-07T14:36:49.514Z,22.43
2018-04-07T14:39:18.636Z,22.11
2018-04-07T14:44:43.176Z,22.42
2018-04-07T14:47:12.596Z,22.61
2018-04-07T14:49:42.788Z,22.51
2018-04-07T14:52:12.804Z,22.71
2018-04-07T14:54:42.146Z,22.82
2018-04-07T14:59:56.530Z,22.60
2018-04-07T15:02:25.983Z,22.83
2018-04-07T15:04:55.036Z,22.87
2018-04-07T15:07:24.084Z,22.65
2018-04-07T15:09:53.207Z,22.56
2018-04-07T15:12:22.310Z,22.77
2018-04-07T15:30:54.920Z,22.30
2018-04-07T15:33:24.972Z,22.29
2018-04-07T15:35:54.044Z,22.26
2018-04-07T15:38:23.043Z,22.18
2018-04-07T15:40:52.408Z,22.27
2018-04-07T15:43:21.547Z,22.24
2018-04-07T15:45:50.891Z,22.14
2018-04-07T15:48:20.221Z,22.18
2018-04-07T15:50:49.760Z,22.27
2018-04-07T15:53:22.200Z,22.23
2018-04-07T15:55:51.316Z,22.19
2018-04-07T15:58:23.989Z,22.04
2018-04-07T16:00:53.132Z,22.12
2018-04-07T16:03:38.206Z,22.10
2018-04-07T16:06:07.336Z,21.88
2018-04-07T16:08:38.061Z,21.93
2018-04-07T16:19:49.300Z,21.53
2018-04-07T16:22:18.482Z,21.61
2018-04-07T16:24:47.543Z,21.53
2018-04-07T16:27:16.794Z,21.51
2018-04-07T16:29:45.765Z,21.57
2018-04-07T16:32:14.732Z,21.55
2018-04-07T16:34:43.716Z,21.50
2018-04-07T16:37:12.605Z,21.52
2018-04-07T16:39:41.405Z,21.41
2018-04-07T16:42:10.370Z,21.38
2018-04-07T16:44:39.781Z,21.14
2018-04-07T16:47:08.772Z,21.17
2018-04-07T16:49:37.944Z,21.03
2018-04-07T16:52:07.061Z,20.98
2018-04-07T16:54:35.900Z,20.91
2018-04-07T16:57:04.921Z,20.90
2018-04-07T16:59:34.169Z,20.80
2018-04-07T17:02:03.157Z,20.79
2018-04-07T17:04:32.129Z,20.70
2018-04-07T17:07:02.032Z,20.72
2018-04-07T17:09:31.079Z,20.60
2018-04-07T17:12:00.321Z,20.56
2018-04-07T17:14:30.442Z,20.51
2018-04-07T17:16:59.440Z,20.51
2018-04-07T17:19:28.695Z,20.37
2018-04-07T17:21:57.836Z,20.30
2018-04-07T17:24:26.871Z,20.25
2018-04-07T17:26:55.913Z,20.26
2018-04-07T17:29:25.023Z,20.15
2018-04-07T17:31:55.090Z,19.98
2018-04-07T17:34:24.091Z,19.97
2018-04-07T17:36:53.183Z,20.04
2018-04-07T17:39:22.463Z,19.99
2018-04-07T17:41:52.708Z,19.80
2018-04-07T17:44:21.898Z,19.80
2018-04-07T17:46:50.979Z,19.64
2018-04-07T17:49:20.263Z,19.57
2018-04-07T17:51:49.801Z,19.42
2018-04-07T17:54:19.046Z,19.19
2018-04-07T17:56:48.024Z,19.05
2018-04-07T17:59:17.207Z,19.01
2018-04-07T18:01:46.834Z,18.93
2018-04-07T18:04:15.851Z,18.86
2018-04-07T18:06:45.226Z,18.71
2018-04-07T18:09:14.247Z,18.64
2018-04-07T18:11:43.247Z,18.73
2018-04-07T18:14:13.596Z,18.59
2018-04-07T18:16:42.641Z,18.58
2018-04-07T18:19:11.880Z,18.50
2018-04-07T18:21:41.536Z,18.50
2018-04-07T18:24:10.967Z,18.30
2018-04-07T18:26:40.186Z,18.33
2018-04-07T18:29:09.342Z,18.21
2018-04-07T18:31:38.375Z,18.11
2018-04-07T18:34:07.336Z,18.12
2018-04-07T18:36:36.394Z,18.10
2018-04-07T18:39:06.227Z,18.04
2018-04-07T18:41:35.780Z,17.95
2018-04-07T18:44:05.107Z,17.82
2018-04-07T18:46:35.847Z,17.78
2018-04-07T18:49:07.451Z,17.96
2018-04-07T18:51:37.321Z,17.99
2018-04-07T18:54:08.118Z,18.00
2018-04-07T18:56:39.693Z,17.88
2018-04-07T18:59:13.423Z,17.85
2018-04-07T19:01:42.320Z,17.76
2018-04-07T19:04:13.639Z,17.73
2018-04-07T19:06:42.642Z,17.77
2018-04-07T19:09:12.018Z,17.84
2018-04-07T19:11:42.430Z,17.76
2018-04-07T19:14:13.452Z,17.79
2018-04-07T19:16:45.304Z,17.81
2018-04-07T19:19:16.775Z,17.79
2018-04-07T19:21:46.164Z,17.75
2018-04-07T19:24:24.328Z,17.71
2018-04-07T19:26:53.819Z,17.70
2018-04-07T19:29:22.932Z,17.66
2018-04-07T19:31:51.955Z,17.51
2018-04-07T19:34:21.150Z,17.46
2018-04-07T19:36:51.939Z,17.41
2018-04-07T19:39:22.600Z,17.35
2018-04-07T19:41:53.547Z,17.39
2018-04-07T19:44:24.757Z,17.24
2018-04-07T19:46:55.908Z,17.38
2018-04-07T19:49:26.741Z,17.23
2018-04-07T19:51:57.470Z,17.02
2018-04-07T19:54:28.526Z,16.87
2018-04-07T19:56:59.470Z,16.76
2018-04-07T19:59:30.632Z,16.76
2018-04-07T20:02:01.165Z,16.72
2018-04-07T20:04:32.224Z,16.77
2018-04-07T20:07:02.915Z,16.62
2018-04-07T20:09:33.572Z,16.51
2018-04-07T20:12:04.573Z,16.40
2018-04-07T20:14:35.259Z,16.39
2018-04-07T20:17:05.856Z,16.30
2018-04-07T20:19:36.701Z,16.27
2018-04-07T20:22:07.577Z,16.18
2018-04-07T20:24:38.653Z,16.17
2018-04-07T20:27:09.345Z,16.12
2018-04-07T20:29:40.348Z,16.04
2018-04-07T20:32:10.316Z,15.94
2018-04-07T20:34:41.144Z,15.82
2018-04-07T20:37:12.012Z,15.78
2018-04-07T20:39:42.815Z,15.78
2018-04-07T20:42:24.222Z,15.52
2018-04-07T20:44:53.298Z,15.26
2018-04-07T20:47:26.106Z,15.23
2018-04-07T20:49:55.868Z,15.29
2018-04-07T20:52:24.872Z,15.27
2018-04-07T20:54:54.380Z,15.27
2018-04-07T20:57:23.511Z,15.30
2018-04-07T20:59:52.506Z,15.21
2018-04-07T21:02:21.341Z,15.02
2018-04-07T21:04:52.331Z,14.95
2018-04-07T21:07:23.162Z,14.97
2018-04-07T21:09:53.944Z,14.97
2018-04-07T21:12:24.600Z,14.83
2018-04-07T21:14:55.727Z,14.93
2018-04-07T21:17:26.550Z,14.86
2018-04-07T21:19:58.019Z,14.85
2018-04-07T21:22:28.759Z,14.65
2018-04-07T21:24:59.384Z,14.36
2018-04-07T21:27:30.130Z,14.42
2018-04-07T21:30:00.983Z,14.24
2018-04-07T21:32:31.572Z,14.21
2018-04-07T21:35:02.476Z,14.24
2018-04-07T21:37:33.342Z,14.24
2018-04-07T21:40:04.438Z,14.00
2018-04-07T21:42:35.076Z,14.11
2018-04-07T21:45:06.002Z,14.06
2018-04-07T21:47:35.876Z,13.88
2018-04-07T21:50:06.686Z,13.84
2018-04-07T21:52:37.298Z,13.81
2018-04-07T21:55:08.451Z,13.65
2018-04-07T21:57:39.527Z,13.75
2018-04-07T22:00:10.264Z,13.92
2018-04-07T22:02:41.027Z,13.99
2018-04-07T22:05:11.597Z,13.97
2018-04-07T22:07:42.647Z,13.75
2018-04-07T22:10:13.372Z,13.88
2018-04-07T22:12:43.279Z,13.86
2018-04-07T22:15:14.049Z,13.64
2018-04-07T22:17:44.667Z,13.25
2018-04-07T22:20:19.305Z,13.21
2018-04-07T22:22:49.178Z,13.30
2018-04-07T22:25:19.865Z,13.48
2018-04-07T22:27:50.371Z,13.12
2018-04-07T22:30:21.417Z,13.06
2018-04-07T22:32:52.577Z,13.04
2018-04-07T22:35:23.544Z,13.13
2018-04-07T22:37:54.437Z,13.27
2018-04-07T22:40:25.687Z,13.32
2018-04-07T22:42:57.036Z,13.32
2018-04-07T22:45:27.849Z,13.37
2018-04-07T22:47:58.767Z,13.33
2018-04-07T22:50:29.566Z,13.29
2018-04-07T22:53:01.192Z,13.30
2018-04-07T22:55:32.050Z,13.32
2018-04-07T22:58:03.171Z,13.36
2018-04-07T23:00:34.062Z,13.33
2018-04-07T23:03:05.448Z,13.33
2018-04-07T23:05:35.278Z,13.30
2018-04-07T23:08:04.339Z,13.18
2018-04-07T23:10:33.352Z,13.15
2018-04-07T23:13:02.353Z,13.11
2018-04-07T23:15:31.715Z,13.07
2018-04-07T23:18:00.940Z,13.05
2018-04-07T23:20:30.413Z,13.05
2018-04-07T23:22:59.515Z,13.04
2018-04-07T23:25:28.833Z,13.06
2018-04-07T23:27:58.205Z,13.06
2018-04-07T23:30:27.371Z,13.07
2018-04-07T23:32:56.380Z,13.07
2018-04-07T23:35:25.595Z,13.06
2018-04-07T23:37:54.872Z,13.04
2018-04-07T23:40:24.100Z,13.01
2018-04-07T23:42:53.307Z,12.98
2018-04-07T23:45:22.695Z,12.94
2018-04-07T23:47:51.661Z,12.90
2018-04-07T23:50:20.960Z,12.85
2018-04-07T23:52:50.171Z,12.77
2018-04-07T23:55:19.433Z,12.71
2018-04-07T23:57:48.496Z,12.64
