createdAt,value
2023-05-06T00:00:06.387Z,100427.34
2023-05-06T00:02:39.687Z,100426.34
2023-05-06T00:05:08.756Z,100423.56
2023-05-06T00:07:36.975Z,100398.84
2023-05-06T00:10:07.218Z,100405.69
2023-05-06T00:12:34.927Z,100430.38
2023-05-06T00:15:02.703Z,100435.59
2023-05-06T00:17:30.633Z,100399.50
2023-05-06T00:19:59.023Z,100373.75
2023-05-06T00:22:26.895Z,100437.38
2023-05-06T00:24:54.784Z,100433.44
2023-05-06T00:27:23.981Z,100391.41
2023-05-06T00:29:51.999Z,100421.66
2023-05-06T00:32:19.759Z,100435.47
2023-05-06T00:34:48.293Z,100421.75
2023-05-06T00:37:16.198Z,100409.16
2023-05-06T00:39:43.969Z,100400.78
2023-05-06T00:42:11.850Z,100419.00
2023-05-06T00:44:40.993Z,100436.03
2023-05-06T00:47:09.306Z,100437.22
2023-05-06T00:49:37.273Z,100445.22
2023-05-06T00:52:05.754Z,100441.00
2023-05-06T00:54:33.802Z,100449.38
2023-05-06T00:57:02.022Z,100441.72
2023-05-06T00:59:30.369Z,100435.28
2023-05-06T01:02:01.020Z,100447.06
2023-05-06T01:04:30.779Z,100439.00
2023-05-06T01:07:09.522Z,100442.56
2023-05-06T01:09:43.795Z,100436.81
2023-05-06T01:12:20.381Z,100440.25
2023-05-06T01:14:57.092Z,100438.97
2023-05-06T01:17:28.919Z,100420.66
2023-05-06T01:20:01.747Z,100440.69
2023-05-06T01:22:31.111Z,100396.38
2023-05-06T01:25:00.239Z,100444.13
2023-05-06T01:27:28.070Z,100446.47
2023-05-06T01:29:56.117Z,100429.31
2023-05-06T01:32:41.735Z,100439.34
2023-05-06T01:35:19.489Z,100442.03
2023-05-06T01:37:53.575Z,100430.53
2023-05-06T01:40:27.233Z,100407.84
2023-05-06T01:42:56.195Z,100437.47
2023-05-06T01:45:28.615Z,100437.66
2023-05-06T01:47:57.893Z,100443.22
2023-05-06T01:50:26.580Z,100449.31
2023-05-06T01:53:00.007Z,100428.09
2023-05-06T01:55:29.595Z,100437.38
2023-05-06T01:57:57.794Z,100441.81
2023-05-06T02:00:26.464Z,100421.38
2023-05-06T02:02:54.611Z,100444.50
2023-05-06T02:05:22.704Z,100428.94
2023-05-06T02:07:55.483Z,100442.56
2023-05-06T02:10:23.522Z,100435.63
2023-05-06T02:12:59.773Z,100439.34
2023-05-06T02:15:27.766Z,100428.88
2023-05-06T02:17:57.148Z,100439.69
2023-05-06T02:20:27.230Z,100444.38
2023-05-06T02:22:55.114Z,100438.47
2023-05-06T02:25:23.355Z,100442.03
2023-05-06T02:27:51.232Z,100445.19
2023-05-06T02:30:20.447Z,100444.25
2023-05-06T02:32:49.301Z,100444.25
2023-05-06T02:35:17.191Z,100429.47
2023-05-06T02:37:45.051Z,100441.13
2023-05-06T02:40:13.504Z,100446.34
2023-05-06T02:42:41.461Z,100427.72
2023-05-06T02:45:10.355Z,100426.22
2023-05-06T02:47:40.510Z,100441.84
2023-05-06T02:50:08.824Z,100443.09
2023-05-06T02:52:36.645Z,100436.00
2023-05-06T02:55:04.906Z,100415.34
2023-05-06T02:57:33.306Z,100424.59
2023-05-06T03:00:01.252Z,100424.72
2023-05-06T03:02:29.160Z,100427.41
2023-05-06T03:04:58.408Z,100427.69
2023-05-06T03:07:26.313Z,100428.38
2023-05-06T03:09:54.381Z,100416.47
2023-05-06T03:12:22.564Z,100400.22
2023-05-06T03:14:50.829Z,100428.41
2023-05-06T03:17:18.629Z,100427.03
2023-05-06T03:19:46.415Z,100414.38
2023-05-06T03:22:16.681Z,100417.19
2023-05-06T03:24:46.786Z,100439.56
2023-05-06T03:27:14.585Z,100440.44
2023-05-06T03:29:43.980Z,100364.50
2023-05-06T03:32:13.631Z,100441.31
2023-05-06T03:34:44.232Z,100342.25
2023-05-06T03:37:18.824Z,100439.78
2023-05-06T03:39:51.093Z,100413.47
2023-05-06T03:42:21.011Z,100448.69
2023-05-06T03:44:49.657Z,100448.69
2023-05-06T03:47:18.776Z,100433.06
2023-05-06T03:49:47.043Z,100449.78
2023-05-06T03:52:14.986Z,100444.13
2023-05-06T03:54:44.357Z,100417.09
2023-05-06T03:57:12.295Z,100443.88
2023-05-06T03:59:40.982Z,100442.06
2023-05-06T04:02:08.857Z,100427.91
2023-05-06T04:04:38.413Z,100444.56
2023-05-06T04:07:06.167Z,100448.31
2023-05-06T04:09:34.103Z,100448.69
2023-05-06T04:12:08.018Z,100421.41
2023-05-06T04:14:36.907Z,100444.13
2023-05-06T04:17:05.591Z,100410.25
2023-05-06T04:19:33.559Z,100389.16
2023-05-06T04:22:02.161Z,100459.34
2023-05-06T04:24:31.371Z,100462.03
2023-05-06T04:27:00.716Z,100436.69
2023-05-06T04:29:30.748Z,100457.78
2023-05-06T04:32:04.698Z,100462.28
2023-05-06T04:34:36.906Z,100466.78
2023-05-06T04:37:07.295Z,100474.03
2023-05-06T04:39:49.574Z,100387.00
2023-05-06T04:42:18.046Z,100477.72
2023-05-06T04:44:54.295Z,100476.84
2023-05-06T04:47:26.991Z,100485.13
2023-05-06T04:49:56.026Z,100484.25
2023-05-06T04:52:26.126Z,100486.00
2023-05-06T04:54:54.352Z,100491.72
2023-05-06T04:57:22.402Z,100494.38
2023-05-06T04:59:51.694Z,100456.41
2023-05-06T05:02:21.133Z,100485.81
2023-05-06T05:04:49.183Z,100487.34
2023-05-06T05:07:17.308Z,100491.94
2023-05-06T05:09:45.429Z,100497.72
2023-05-06T05:12:13.448Z,100499.09
2023-05-06T05:14:44.989Z,100491.78
2023-05-06T05:17:14.086Z,100482.44
2023-05-06T05:19:44.227Z,100492.59
2023-05-06T05:22:13.446Z,100510.19
2023-05-06T05:24:41.460Z,100506.22
2023-05-06T05:27:09.314Z,100505.94
2023-05-06T05:29:37.589Z,100517.03
2023-05-06T05:32:07.977Z,100518.75
2023-05-06T05:34:36.676Z,100522.34
2023-05-06T05:37:06.035Z,100485.38
2023-05-06T05:39:35.094Z,100526.25
2023-05-06T05:42:03.646Z,100525.44
2023-05-06T05:44:32.476Z,100516.16
2023-05-06T05:47:00.888Z,100526.50
2023-05-06T05:49:30.043Z,100524.25
2023-05-06T05:51:59.668Z,100525.78
2023-05-06T05:54:30.365Z,100512.84
2023-05-06T05:56:59.047Z,100532.97
2023-05-06T05:59:28.567Z,100532.56
2023-05-06T06:02:00.241Z,100533.41
2023-05-06T06:04:28.878Z,100536.09
2023-05-06T06:06:57.990Z,100534.00
2023-05-06T06:09:26.568Z,100532.31
2023-05-06T06:11:56.006Z,100525.66
2023-05-06T06:14:25.636Z,100515.19
2023-05-06T06:16:54.433Z,100539.25
2023-05-06T06:19:23.482Z,100495.19
2023-05-06T06:21:52.257Z,100526.41
2023-05-06T06:24:20.985Z,100536.16
2023-05-06T06:26:48.838Z,100541.50
2023-05-06T06:29:18.065Z,100543.47
2023-05-06T06:31:45.952Z,100540.81
2023-05-06T06:34:14.541Z,100549.38
2023-05-06T06:36:45.114Z,100549.31
2023-05-06T06:39:13.382Z,100524.97
2023-05-06T06:41:41.724Z,100553.72
2023-05-06T06:44:09.548Z,100552.69
2023-05-06T06:46:38.836Z,100556.34
2023-05-06T06:49:06.680Z,100557.28
2023-05-06T06:51:34.537Z,100568.28
2023-05-06T06:54:02.437Z,100564.28
2023-05-06T06:56:30.716Z,100562.25
2023-05-06T06:58:58.558Z,100567.28
2023-05-06T07:01:26.594Z,100565.16
2023-05-06T07:03:55.897Z,100580.75
2023-05-06T07:06:23.826Z,100574.84
2023-05-06T07:08:51.616Z,100495.28
2023-05-06T07:11:19.668Z,100587.66
2023-05-06T07:13:47.492Z,100569.34
2023-05-06T07:16:15.333Z,100587.81
2023-05-06T07:18:43.180Z,100584.41
2023-05-06T07:21:12.406Z,100590.88
2023-05-06T07:23:40.268Z,100563.34
2023-05-06T07:26:08.144Z,100582.50
2023-05-06T07:28:36.038Z,100558.91
2023-05-06T07:31:04.000Z,100582.13
2023-05-06T07:33:31.811Z,100567.94
2023-05-06T07:35:59.784Z,100586.19
2023-05-06T07:38:29.094Z,100592.38
2023-05-06T07:40:57.194Z,100586.41
2023-05-06T07:43:25.108Z,100584.38
2023-05-06T07:45:53.026Z,100584.94
2023-05-06T07:48:21.048Z,100590.53
2023-05-06T07:50:48.928Z,100587.84
2023-05-06T07:53:16.701Z,100583.06
2023-05-06T07:55:45.928Z,100588.94
2023-05-06T07:58:13.827Z,100583.22
2023-05-06T08:00:41.989Z,100593.50
2023-05-06T08:03:09.974Z,100597.84
2023-05-06T08:05:37.935Z,100592.94
2023-05-06T08:08:06.557Z,100541.81
2023-05-06T08:10:34.510Z,100596.06
2023-05-06T08:13:03.865Z,100603.50
2023-05-06T08:15:31.717Z,100585.94
2023-05-06T08:18:06.974Z,100608.38
2023-05-06T08:20:42.201Z,100599.47
2023-05-06T08:23:10.191Z,100597.31
2023-05-06T08:25:38.031Z,100601.63
2023-05-06T08:28:07.290Z,100586.44
2023-05-06T08:30:35.082Z,100554.06
2023-05-06T08:33:03.555Z,100601.84
2023-05-06T08:35:31.465Z,100604.16
2023-05-06T08:37:59.251Z,100423.94
2023-05-06T08:40:29.386Z,100604.47
2023-05-06T08:42:59.959Z,100611.31
2023-05-06T08:45:30.671Z,100597.09
2023-05-06T08:47:58.537Z,100617.56
2023-05-06T08:50:26.899Z,100615.91
2023-05-06T08:52:55.291Z,100613.78
2023-05-06T08:55:27.602Z,100611.34
2023-05-06T08:57:57.302Z,100611.56
2023-05-06T09:00:25.542Z,100609.44
2023-05-06T09:02:54.912Z,100614.22
2023-05-06T09:05:22.938Z,100608.94
2023-05-06T09:07:50.725Z,100609.53
2023-05-06T09:10:19.145Z,100606.22
2023-05-06T09:12:47.260Z,100584.25
2023-05-06T09:15:15.176Z,100569.53
2023-05-06T09:17:43.207Z,100606.56
2023-05-06T09:20:14.202Z,100607.84
2023-05-06T09:22:42.720Z,100581.81
2023-05-06T09:25:12.110Z,100589.91
2023-05-06T09:27:40.675Z,100598.09
2023-05-06T09:30:11.636Z,100562.53
2023-05-06T09:32:40.431Z,100598.59
2023-05-06T09:35:09.972Z,100590.66
2023-05-06T09:37:39.600Z,100598.69
2023-05-06T09:40:09.384Z,100589.34
2023-05-06T09:42:37.380Z,100585.69
2023-05-06T09:45:11.142Z,100592.28
2023-05-06T09:47:39.304Z,100588.03
2023-05-06T09:50:09.958Z,100570.31
2023-05-06T09:52:39.173Z,100590.28
2023-05-06T09:55:08.650Z,100552.38
2023-05-06T09:57:38.323Z,100585.16
2023-05-06T10:00:09.903Z,100577.38
2023-05-06T10:02:41.645Z,100586.88
2023-05-06T10:05:11.597Z,100589.28
2023-05-06T10:07:41.809Z,100592.78
2023-05-06T10:10:12.105Z,100586.00
2023-05-06T10:12:40.629Z,100560.25
2023-05-06T10:15:09.982Z,100576.97
2023-05-06T10:17:41.807Z,100588.06
2023-05-06T10:20:14.532Z,100589.53
2023-05-06T10:22:53.376Z,100584.34
2023-05-06T10:25:30.454Z,100579.47
2023-05-06T10:27:58.900Z,100582.03
2023-05-06T10:30:29.568Z,100502.66
2023-05-06T10:32:58.537Z,100576.72
2023-05-06T10:35:36.891Z,100572.97
2023-05-06T10:38:10.542Z,100565.03
2023-05-06T10:40:39.197Z,100562.41
2023-05-06T10:43:25.132Z,100560.59
2023-05-06T10:46:05.249Z,100522.50
2023-05-06T10:48:33.509Z,100567.41
2023-05-06T10:51:27.230Z,100569.63
2023-05-06T10:54:02.366Z,100567.09
2023-05-06T10:56:31.567Z,100565.13
2023-05-06T10:59:04.154Z,100567.50
2023-05-06T11:01:32.144Z,100555.31
2023-05-06T11:04:05.963Z,100557.16
2023-05-06T11:06:39.578Z,100561.50
2023-05-06T11:09:17.667Z,100540.34
2023-05-06T11:11:54.450Z,100513.81
2023-05-06T11:14:30.485Z,100546.19
2023-05-06T11:16:59.317Z,100560.97
2023-05-06T11:19:28.196Z,100453.59
2023-05-06T11:21:58.263Z,100518.34
2023-05-06T11:24:29.234Z,100534.13
2023-05-06T11:26:58.027Z,100556.69
2023-05-06T11:29:27.105Z,100535.06
2023-05-06T11:31:55.082Z,100555.16
2023-05-06T11:34:25.997Z,100548.22
2023-05-06T11:36:58.546Z,100547.31
2023-05-06T11:39:30.721Z,100544.28
2023-05-06T11:42:03.903Z,100538.50
2023-05-06T11:44:33.271Z,100543.31
2023-05-06T11:47:04.753Z,100540.53
2023-05-06T11:49:38.163Z,100544.81
2023-05-06T11:52:06.595Z,100546.84
2023-05-06T11:54:39.235Z,100524.44
2023-05-06T11:57:07.399Z,100543.22
2023-05-06T11:59:37.551Z,100538.75
2023-05-06T12:02:06.525Z,100543.38
2023-05-06T12:04:42.374Z,100543.34
2023-05-06T12:07:12.037Z,100548.25
2023-05-06T12:09:43.778Z,100534.47
2023-05-06T12:12:13.409Z,100546.44
2023-05-06T12:14:41.604Z,100545.91
2023-05-06T12:17:09.656Z,100544.25
2023-05-06T12:19:37.870Z,100543.19
2023-05-06T12:22:24.806Z,100548.81
2023-05-06T12:24:54.116Z,100541.28
2023-05-06T12:27:32.709Z,100432.22
2023-05-06T12:30:00.640Z,100529.88
2023-05-06T12:32:28.538Z,100501.91
2023-05-06T12:34:56.525Z,100540.50
2023-05-06T12:37:30.019Z,100529.63
2023-05-06T12:39:59.739Z,100439.09
2023-05-06T12:42:27.658Z,100541.03
2023-05-06T12:44:55.756Z,100544.50
2023-05-06T12:47:25.059Z,100540.75
2023-05-06T12:49:54.425Z,100540.66
2023-05-06T12:52:24.003Z,100527.84
2023-05-06T12:54:53.091Z,100518.81
2023-05-06T12:57:22.587Z,100537.63
2023-05-06T12:59:51.307Z,100500.59
2023-05-06T13:02:19.546Z,100537.53
2023-05-06T13:04:47.380Z,100538.22
2023-05-06T13:07:15.594Z,100536.16
2023-05-06T13:09:44.432Z,100526.34
2023-05-06T13:12:12.338Z,100532.88
2023-05-06T13:14:41.630Z,100537.94
2023-05-06T13:17:09.820Z,100528.47
2023-05-06T13:19:37.829Z,100533.47
2023-05-06T13:22:05.649Z,100529.28
2023-05-06T13:24:33.609Z,100533.97
2023-05-06T13:27:02.161Z,100417.81
2023-05-06T13:29:30.533Z,100530.41
2023-05-06T13:32:00.702Z,100523.50
2023-05-06T13:34:28.427Z,100518.91
2023-05-06T13:36:56.855Z,100517.44
2023-05-06T13:39:25.035Z,100517.06
2023-05-06T13:41:54.209Z,100500.06
2023-05-06T13:44:22.784Z,100511.06
2023-05-06T13:46:50.785Z,100507.41
2023-05-06T13:49:20.611Z,100512.13
2023-05-06T13:51:48.773Z,100497.06
2023-05-06T13:54:16.680Z,100505.13
2023-05-06T13:56:44.796Z,100497.28
2023-05-06T13:59:13.995Z,100506.41
2023-05-06T14:01:42.720Z,100471.97
2023-05-06T14:04:10.687Z,100494.91
2023-05-06T14:06:39.832Z,100498.25
2023-05-06T14:09:08.329Z,100499.59
2023-05-06T14:11:36.116Z,100490.81
2023-05-06T14:14:04.350Z,100488.38
2023-05-06T14:16:32.415Z,100477.19
2023-05-06T14:19:00.382Z,100466.47
2023-05-06T14:21:28.382Z,100490.28
2023-05-06T14:23:58.128Z,100487.09
2023-05-06T14:26:26.819Z,100452.88
2023-05-06T14:28:54.718Z,100482.06
2023-05-06T14:31:23.288Z,100474.25
2023-05-06T14:33:51.249Z,100469.09
2023-05-06T14:36:19.860Z,100444.97
2023-05-06T14:38:47.824Z,100442.47
2023-05-06T14:41:17.058Z,100454.25
2023-05-06T14:43:45.354Z,100478.50
2023-05-06T14:46:14.415Z,100467.78
2023-05-06T14:48:43.460Z,100483.50
2023-05-06T14:51:11.316Z,100474.94
2023-05-06T14:53:39.121Z,100488.63
2023-05-06T14:56:09.509Z,100484.78
2023-05-06T14:58:39.217Z,100435.03
2023-05-06T15:01:07.280Z,100477.19
2023-05-06T15:03:36.205Z,100463.47
2023-05-06T15:06:04.509Z,100483.25
2023-05-06T15:08:32.528Z,100476.41
2023-05-06T15:11:03.027Z,100466.28
2023-05-06T15:13:31.922Z,100475.72
2023-05-06T15:16:01.082Z,100478.75
2023-05-06T15:18:29.056Z,100474.72
2023-05-06T15:20:58.682Z,100480.56
2023-05-06T15:23:26.609Z,100480.03
2023-05-06T15:25:54.903Z,100468.34
2023-05-06T15:28:24.589Z,100475.88
2023-05-06T15:30:52.801Z,100474.06
2023-05-06T15:33:22.090Z,100483.31
2023-05-06T15:35:50.300Z,100480.81
2023-05-06T15:38:18.217Z,100464.56
2023-05-06T15:40:51.036Z,100477.31
2023-05-06T15:43:23.716Z,100479.00
2023-05-06T15:45:52.155Z,100464.09
2023-05-06T15:48:20.085Z,100477.38
2023-05-06T15:50:49.243Z,100465.44
2023-05-06T15:53:18.149Z,100463.69
2023-05-06T15:55:54.553Z,100479.50
2023-05-06T15:58:25.342Z,100462.38
2023-05-06T16:00:53.250Z,100468.84
2023-05-06T16:03:21.378Z,100473.44
2023-05-06T16:05:50.922Z,100468.06
2023-05-06T16:08:18.826Z,100480.84
2023-05-06T16:10:47.164Z,100453.69
2023-05-06T16:13:15.092Z,100471.06
2023-05-06T16:15:43.285Z,100463.38
2023-05-06T16:18:11.602Z,100479.41
2023-05-06T16:20:39.642Z,100471.47
2023-05-06T16:23:08.884Z,100490.41
2023-05-06T16:25:38.280Z,100465.19
2023-05-06T16:28:06.608Z,100458.31
2023-05-06T16:30:34.503Z,100473.03
2023-05-06T16:33:02.516Z,100498.75
2023-05-06T16:35:30.392Z,100460.09
2023-05-06T16:37:58.228Z,100431.63
2023-05-06T16:40:27.801Z,100478.13
2023-05-06T16:42:55.722Z,100420.47
2023-05-06T16:45:23.757Z,100352.75
2023-05-06T16:47:52.022Z,100488.22
2023-05-06T16:50:22.589Z,100483.72
2023-05-06T16:52:50.481Z,100485.19
2023-05-06T16:55:18.447Z,100487.06
2023-05-06T16:57:47.737Z,100479.00
2023-05-06T17:00:16.734Z,100480.00
2023-05-06T17:02:44.769Z,100480.78
2023-05-06T17:05:12.757Z,100480.94
2023-05-06T17:07:40.998Z,100466.03
2023-05-06T17:10:10.002Z,100479.56
2023-05-06T17:12:38.452Z,100482.31
2023-05-06T17:15:09.522Z,100480.69
2023-05-06T17:17:37.417Z,100480.53
2023-05-06T17:20:07.048Z,100458.06
2023-05-06T17:22:35.309Z,100442.50
2023-05-06T17:25:03.420Z,100476.16
2023-05-06T17:27:31.353Z,100477.03
2023-05-06T17:30:00.462Z,100473.22
2023-05-06T17:32:29.756Z,100460.38
2023-05-06T17:34:57.641Z,100475.69
2023-05-06T17:37:25.683Z,100479.06
2023-05-06T17:39:54.597Z,100474.22
2023-05-06T17:42:22.502Z,100484.34
2023-05-06T17:44:50.398Z,100406.41
2023-05-06T17:47:20.907Z,100484.31
2023-05-06T17:49:51.083Z,100482.69
2023-05-06T17:52:19.160Z,100472.47
2023-05-06T17:54:49.459Z,100480.53
2023-05-06T17:57:21.800Z,100469.84
2023-05-06T17:59:49.650Z,100484.50
2023-05-06T18:02:17.553Z,100445.72
2023-05-06T18:04:47.169Z,100484.22
2023-05-06T18:07:16.462Z,100487.56
2023-05-06T18:09:44.577Z,100489.78
2023-05-06T18:12:12.521Z,100480.88
2023-05-06T18:14:40.456Z,100491.66
2023-05-06T18:17:08.349Z,100491.53
2023-05-06T18:19:36.136Z,100483.97
2023-05-06T18:22:04.253Z,100506.13
2023-05-06T18:24:34.669Z,100499.94
2023-05-06T18:27:02.493Z,100502.63
2023-05-06T18:29:32.624Z,100504.09
2023-05-06T18:32:00.775Z,100505.84
2023-05-06T18:34:29.130Z,100510.75
2023-05-06T18:36:57.927Z,100518.97
2023-05-06T18:39:26.539Z,100510.47
2023-05-06T18:41:55.789Z,100446.56
2023-05-06T18:44:23.704Z,100520.44
2023-05-06T18:46:51.582Z,100522.38
2023-05-06T18:49:19.511Z,100525.56
2023-05-06T18:51:47.364Z,100496.56
2023-05-06T18:54:16.283Z,100514.53
2023-05-06T18:56:44.307Z,100524.91
2023-05-06T18:59:13.752Z,100493.19
2023-05-06T19:01:41.893Z,100518.16
2023-05-06T19:04:09.843Z,100513.59
2023-05-06T19:06:38.380Z,100491.84
2023-05-06T19:09:07.129Z,100529.63
2023-05-06T19:11:35.185Z,100496.97
2023-05-06T19:14:03.101Z,100533.47
2023-05-06T19:16:32.413Z,100536.97
2023-05-06T19:19:02.443Z,100532.53
2023-05-06T19:21:30.275Z,100527.78
2023-05-06T19:23:59.834Z,100533.75
2023-05-06T19:26:27.773Z,100541.19
2023-05-06T19:28:55.699Z,100542.28
2023-05-06T19:31:23.847Z,100550.03
2023-05-06T19:33:53.051Z,100541.19
2023-05-06T19:36:21.024Z,100547.66
2023-05-06T19:38:48.995Z,100537.72
2023-05-06T19:41:16.802Z,100556.28
2023-05-06T19:43:45.611Z,100557.59
2023-05-06T19:46:13.643Z,100561.25
2023-05-06T19:48:41.724Z,100543.00
2023-05-06T19:51:11.015Z,100559.19
2023-05-06T19:53:38.982Z,100554.94
2023-05-06T19:56:10.594Z,100560.34
2023-05-06T19:58:38.770Z,100524.44
2023-05-06T20:01:06.663Z,100554.50
2023-05-06T20:03:34.741Z,100567.22
2023-05-06T20:06:03.478Z,100559.19
2023-05-06T20:08:33.287Z,100561.88
2023-05-06T20:11:01.103Z,100561.72
2023-05-06T20:13:29.064Z,100553.41
2023-05-06T20:15:57.425Z,100535.97
2023-05-06T20:18:25.597Z,100554.59
2023-05-06T20:20:53.506Z,100557.78
2023-05-06T20:23:21.368Z,100562.03
2023-05-06T20:25:50.696Z,100575.06
2023-05-06T20:28:19.413Z,100569.78
2023-05-06T20:30:48.612Z,100571.63
2023-05-06T20:33:16.601Z,100577.78
2023-05-06T20:35:44.488Z,100567.09
2023-05-06T20:38:12.444Z,100574.44
2023-05-06T20:40:40.338Z,100576.06
2023-05-06T20:43:09.614Z,100570.78
2023-05-06T20:45:37.790Z,100587.00
2023-05-06T20:48:06.202Z,100563.53
2023-05-06T20:50:34.105Z,100592.47
2023-05-06T20:53:02.318Z,100591.88
2023-05-06T20:55:30.567Z,100599.38
2023-05-06T20:57:58.551Z,100586.03
2023-05-06T21:00:27.798Z,100557.06
2023-05-06T21:02:55.749Z,100594.25
2023-05-06T21:05:23.769Z,100518.03
2023-05-06T21:07:51.635Z,100599.31
2023-05-06T21:10:19.623Z,100589.31
2023-05-06T21:12:51.677Z,100593.06
2023-05-06T21:15:19.610Z,100570.19
2023-05-06T21:17:49.896Z,100593.97
2023-05-06T21:20:19.337Z,100560.78
2023-05-06T21:22:47.253Z,100604.09
2023-05-06T21:25:15.279Z,100571.25
2023-05-06T21:27:43.083Z,100604.31
2023-05-06T21:30:11.437Z,100608.19
2023-05-06T21:32:39.365Z,100613.56
2023-05-06T21:35:09.625Z,100620.69
2023-05-06T21:37:37.755Z,100621.31
2023-05-06T21:40:06.720Z,100621.34
2023-05-06T21:42:34.497Z,100622.84
2023-05-06T21:45:02.307Z,100630.69
2023-05-06T21:47:30.382Z,100619.00
2023-05-06T21:49:58.339Z,100610.25
2023-05-06T21:52:27.503Z,100621.94
2023-05-06T21:54:56.315Z,100599.63
2023-05-06T21:57:24.143Z,100619.28
2023-05-06T21:59:52.065Z,100626.00
2023-05-06T22:02:20.132Z,100614.47
2023-05-06T22:04:48.117Z,100615.94
2023-05-06T22:07:16.556Z,100617.53
2023-05-06T22:09:46.029Z,100600.13
2023-05-06T22:12:15.427Z,100603.13
2023-05-06T22:14:43.270Z,100607.88
2023-05-06T22:17:12.297Z,100612.84
2023-05-06T22:19:41.807Z,100603.75
2023-05-06T22:22:10.399Z,100609.28
2023-05-06T22:24:38.253Z,100600.56
2023-05-06T22:27:07.617Z,100615.56
2023-05-06T22:29:36.074Z,100604.19
2023-05-06T22:32:04.114Z,100573.28
2023-05-06T22:34:32.080Z,100601.88
2023-05-06T22:37:01.007Z,100556.91
2023-05-06T22:39:29.594Z,100604.63
2023-05-06T22:41:57.446Z,100607.78
2023-05-06T22:44:26.715Z,100610.94
2023-05-06T22:46:54.826Z,100608.38
2023-05-06T22:49:23.598Z,100607.44
2023-05-06T22:51:51.585Z,100584.00
2023-05-06T22:54:19.674Z,100606.13
2023-05-06T22:56:47.531Z,100601.97
2023-05-06T22:59:15.430Z,100535.69
2023-05-06T23:01:44.824Z,100589.03
2023-05-06T23:04:13.063Z,100606.91
2023-05-06T23:06:41.125Z,100540.69
2023-05-06T23:09:09.527Z,100613.03
2023-05-06T23:11:37.334Z,100550.97
2023-05-06T23:14:06.499Z,100609.81
2023-05-06T23:16:34.512Z,100583.59
2023-05-06T23:19:03.854Z,100608.69
2023-05-06T23:21:31.710Z,100606.09
2023-05-06T23:23:59.578Z,100579.72
2023-05-06T23:26:28.053Z,100608.75
2023-05-06T23:28:56.030Z,100585.13
2023-05-06T23:31:23.903Z,100615.56
2023-05-06T23:33:51.894Z,100610.78
2023-05-06T23:36:21.262Z,100594.31
2023-05-06T23:38:49.156Z,100602.28
2023-05-06T23:41:17.052Z,100557.03
2023-05-06T23:43:44.977Z,100607.50
2023-05-06T23:46:12.834Z,100611.19
2023-05-06T23:48:40.718Z,100608.03
2023-05-06T23:51:08.611Z,100577.16
2023-05-06T23:53:37.910Z,100578.59
2023-05-06T23:56:06.564Z,100605.88
2023-05-06T23:58:34.608Z,100606.91
