createdAt,value
2022-10-06T00:01:27.473Z,13.67
2022-10-06T00:03:54.406Z,13.66
2022-10-06T00:06:21.210Z,13.61
2022-10-06T00:08:48.326Z,13.67
2022-10-06T00:11:15.854Z,13.76
2022-10-06T00:13:43.054Z,13.77
2022-10-06T00:16:12.193Z,13.80
2022-10-06T00:18:39.594Z,13.83
2022-10-06T00:21:06.548Z,13.89
2022-10-06T00:23:33.628Z,13.95
2022-10-06T00:26:00.696Z,13.93
2022-10-06T00:28:28.103Z,14.00
2022-10-06T00:30:56.601Z,14.09
2022-10-06T00:33:24.451Z,14.08
2022-10-06T00:35:58.114Z,14.11
2022-10-06T00:38:26.181Z,14.08
2022-10-06T00:40:53.608Z,13.97
2022-10-06T00:43:48.257Z,14.17
2022-10-06T00:46:35.956Z,14.08
2022-10-06T00:49:21.789Z,14.07
2022-10-06T00:51:52.686Z,13.98
2022-10-06T00:54:20.177Z,14.01
2022-10-06T00:56:47.715Z,13.93
2022-10-06T00:59:16.635Z,13.95
2022-10-06T01:01:51.115Z,13.95
2022-10-06T01:04:18.698Z,13.96
2022-10-06T01:06:50.330Z,13.93
2022-10-06T01:09:17.832Z,13.82
2022-10-06T01:11:45.661Z,13.89
2022-10-06T01:14:12.932Z,13.81
2022-10-06T01:16:41.940Z,13.78
2022-10-06T01:19:17.810Z,13.81
2022-10-06T01:21:47.078Z,13.69
2022-10-06T01:24:14.697Z,13.75
2022-10-06T01:26:43.423Z,13.76
2022-10-06T01:29:10.735Z,13.72
2022-10-06T01:31:37.764Z,13.72
2022-10-06T01:34:04.652Z,13.69
2022-10-06T01:36:31.641Z,13.72
2022-10-06T01:38:58.810Z,13.73
2022-10-06T01:41:27.448Z,13.72
2022-10-06T01:43:54.613Z,13.77
2022-10-06T01:46:21.666Z,13.88
2022-10-06T01:48:48.695Z,13.85
2022-10-06T01:51:16.777Z,13.77
2022-10-06T01:53:44.235Z,13.75
2022-10-06T01:56:14.273Z,13.88
2022-10-06T01:58:41.035Z,13.96
2022-10-06T02:01:09.680Z,14.17
2022-10-06T02:03:38.016Z,14.52
2022-10-06T02:06:05.619Z,14.94
2022-10-06T02:08:33.483Z,15.35
2022-10-06T02:11:06.462Z,15.54
2022-10-06T02:13:34.596Z,15.69
2022-10-06T02:16:01.760Z,15.82
2022-10-06T02:18:28.860Z,15.94
2022-10-06T02:20:56.058Z,16.15
2022-10-06T02:23:23.490Z,16.29
2022-10-06T02:25:50.286Z,16.46
2022-10-06T02:28:17.352Z,16.53
2022-10-06T02:30:44.485Z,16.48
2022-10-06T02:33:11.189Z,16.43
2022-10-06T02:35:38.066Z,16.37
2022-10-06T02:38:04.933Z,16.29
2022-10-06T02:40:31.814Z,16.17
2022-10-06T02:42:59.031Z,16.23
2022-10-06T02:45:25.801Z,16.22
2022-10-06T02:47:54.857Z,16.18
2022-10-06T02:50:21.634Z,16.12
2022-10-06T02:52:48.370Z,16.01
2022-10-06T02:55:15.696Z,16.09
2022-10-06T02:57:42.320Z,16.07
2022-10-06T03:00:10.998Z,16.04
2022-10-06T03:02:38.107Z,16.07
2022-10-06T03:05:05.298Z,15.98
2022-10-06T03:07:32.107Z,16.04
2022-10-06T03:09:58.787Z,16.08
2022-10-06T03:12:25.916Z,16.11
2022-10-06T03:14:52.892Z,16.17
2022-10-06T03:17:19.722Z,16.12
2022-10-06T03:19:46.445Z,16.16
2022-10-06T03:22:13.353Z,16.03
2022-10-06T03:24:40.322Z,16.08
2022-10-06T03:27:07.254Z,15.96
2022-10-06T03:29:35.385Z,16.02
2022-10-06T03:32:02.402Z,15.95
2022-10-06T03:34:29.255Z,15.66
2022-10-06T03:36:56.254Z,15.54
2022-10-06T03:39:23.217Z,15.49
2022-10-06T03:41:50.133Z,15.60
2022-10-06T03:44:17.072Z,15.60
2022-10-06T03:46:43.826Z,15.40
2022-10-06T03:49:10.922Z,15.43
2022-10-06T03:51:40.262Z,15.47
2022-10-06T03:54:11.198Z,15.50
2022-10-06T03:56:41.405Z,15.46
2022-10-06T03:59:11.164Z,15.33
2022-10-06T04:01:46.189Z,15.38
2022-10-06T04:04:13.870Z,15.41
2022-10-06T04:06:43.312Z,15.41
2022-10-06T04:09:15.245Z,15.30
2022-10-06T04:11:43.546Z,15.37
2022-10-06T04:14:13.470Z,15.29
2022-10-06T04:16:50.573Z,15.30
2022-10-06T04:19:18.332Z,15.25
2022-10-06T04:21:47.093Z,15.24
2022-10-06T04:24:14.190Z,15.22
2022-10-06T04:26:45.268Z,15.23
2022-10-06T04:29:12.280Z,15.22
2022-10-06T04:31:41.240Z,15.15
2022-10-06T04:34:08.546Z,15.09
2022-10-06T04:36:39.875Z,15.15
2022-10-06T04:39:10.550Z,15.16
2022-10-06T04:41:39.826Z,15.25
2022-10-06T04:44:07.460Z,15.14
2022-10-06T04:46:43.613Z,14.99
2022-10-06T04:49:17.568Z,15.01
2022-10-06T04:51:46.569Z,14.94
2022-10-06T04:54:13.486Z,14.88
2022-10-06T04:56:40.831Z,14.87
2022-10-06T04:59:07.718Z,14.89
2022-10-06T05:01:36.632Z,14.92
2022-10-06T05:04:05.004Z,14.89
2022-10-06T05:06:37.268Z,14.85
2022-10-06T05:09:10.299Z,14.79
2022-10-06T05:11:38.341Z,14.69
2022-10-06T05:14:05.502Z,14.77
2022-10-06T05:16:32.695Z,14.66
2022-10-06T05:19:00.593Z,14.53
2022-10-06T05:21:30.230Z,14.49
2022-10-06T05:23:57.525Z,14.42
2022-10-06T05:26:28.033Z,14.34
2022-10-06T05:28:55.651Z,14.36
2022-10-06T05:31:33.732Z,14.32
2022-10-06T05:34:00.783Z,14.29
2022-10-06T05:36:29.976Z,14.23
2022-10-06T05:38:57.623Z,14.13
2022-10-06T05:41:29.107Z,14.17
2022-10-06T05:43:56.194Z,14.16
2022-10-06T05:46:25.583Z,14.09
2022-10-06T05:48:57.018Z,14.08
2022-10-06T05:51:30.353Z,14.00
2022-10-06T05:53:59.088Z,14.05
2022-10-06T05:56:36.888Z,13.92
2022-10-06T05:59:04.617Z,13.95
2022-10-06T06:01:34.993Z,13.87
2022-10-06T06:04:04.129Z,13.93
2022-10-06T06:06:39.071Z,13.88
2022-10-06T06:09:11.018Z,14.02
2022-10-06T06:11:43.634Z,13.95
2022-10-06T06:14:13.036Z,13.90
2022-10-06T06:16:41.051Z,13.86
2022-10-06T06:19:09.745Z,13.83
2022-10-06T06:21:36.854Z,13.85
2022-10-06T06:24:04.839Z,13.85
2022-10-06T06:26:34.247Z,13.86
2022-10-06T06:29:05.545Z,13.71
2022-10-06T06:31:40.086Z,13.74
2022-10-06T06:34:07.526Z,13.77
2022-10-06T06:36:37.149Z,13.87
2022-10-06T06:39:11.567Z,13.86
2022-10-06T06:41:43.183Z,13.97
2022-10-06T06:44:11.883Z,14.05
2022-10-06T06:46:39.489Z,14.11
2022-10-06T06:49:06.835Z,14.19
2022-10-06T06:51:35.691Z,14.23
2022-10-06T06:54:02.848Z,14.31
2022-10-06T06:56:35.492Z,14.36
2022-10-06T06:59:11.932Z,14.46
2022-10-06T07:01:46.045Z,14.50
2022-10-06T07:04:15.478Z,14.59
2022-10-06T07:06:46.770Z,14.64
2022-10-06T07:09:14.412Z,14.62
2022-10-06T07:11:41.249Z,14.76
2022-10-06T07:14:12.855Z,14.77
2022-10-06T07:16:58.626Z,14.97
2022-10-06T07:19:41.058Z,15.04
2022-10-06T07:22:46.751Z,15.02
2022-10-06T07:25:25.896Z,15.03
2022-10-06T07:27:53.976Z,15.06
2022-10-06T07:30:26.689Z,15.07
2022-10-06T07:32:53.879Z,14.97
2022-10-06T07:35:21.792Z,15.08
2022-10-06T07:37:49.887Z,15.13
2022-10-06T07:40:17.603Z,15.19
2022-10-06T07:42:52.200Z,15.22
2022-10-06T07:45:41.958Z,15.28
2022-10-06T07:48:14.787Z,15.32
2022-10-06T07:50:43.354Z,15.39
2022-10-06T07:53:10.223Z,15.46
2022-10-06T07:55:41.472Z,15.63
2022-10-06T07:58:18.783Z,15.57
2022-10-06T08:00:46.643Z,15.63
2022-10-06T08:03:18.343Z,15.71
2022-10-06T08:05:46.894Z,15.73
2022-10-06T08:08:15.059Z,15.81
2022-10-06T08:10:42.825Z,16.02
2022-10-06T08:13:10.759Z,15.99
2022-10-06T08:15:37.790Z,16.09
2022-10-06T08:18:16.429Z,16.19
2022-10-06T08:20:51.544Z,16.23
2022-10-06T08:23:18.318Z,16.27
2022-10-06T08:25:53.946Z,16.44
2022-10-06T08:28:22.536Z,16.48
2022-10-06T08:30:51.668Z,16.39
2022-10-06T08:33:21.251Z,16.41
2022-10-06T08:35:48.426Z,16.35
2022-10-06T08:38:15.436Z,16.36
2022-10-06T08:40:44.259Z,16.46
2022-10-06T08:43:16.724Z,16.43
2022-10-06T08:45:45.227Z,16.50
2022-10-06T08:48:19.341Z,16.70
2022-10-06T08:51:05.375Z,16.85
2022-10-06T08:53:39.621Z,16.72
2022-10-06T08:56:08.230Z,16.62
2022-10-06T08:58:50.723Z,16.59
2022-10-06T09:01:20.532Z,16.82
2022-10-06T09:03:49.307Z,16.94
2022-10-06T09:06:42.280Z,17.01
2022-10-06T09:09:35.512Z,16.73
2022-10-06T09:12:33.484Z,16.38
2022-10-06T09:15:15.981Z,16.11
2022-10-06T09:17:50.267Z,16.08
2022-10-06T09:20:20.759Z,16.33
2022-10-06T09:22:49.410Z,16.62
2022-10-06T09:25:20.425Z,16.56
2022-10-06T09:27:53.256Z,16.59
2022-10-06T09:30:20.625Z,16.38
2022-10-06T09:33:00.487Z,16.42
2022-10-06T09:35:31.924Z,16.60
2022-10-06T09:38:08.639Z,16.81
2022-10-06T09:40:49.481Z,17.10
2022-10-06T09:43:36.562Z,17.38
2022-10-06T09:46:29.432Z,17.16
2022-10-06T09:49:24.927Z,17.26
2022-10-06T09:52:24.019Z,17.27
2022-10-06T09:55:13.614Z,17.40
2022-10-06T09:57:49.512Z,17.58
2022-10-06T10:00:33.268Z,17.55
2022-10-06T10:03:05.169Z,17.70
2022-10-06T10:05:34.543Z,17.72
2022-10-06T10:08:09.338Z,17.88
2022-10-06T10:10:38.415Z,17.83
2022-10-06T10:13:24.756Z,18.01
2022-10-06T10:15:58.099Z,17.91
2022-10-06T10:18:30.714Z,18.01
2022-10-06T10:21:06.441Z,17.98
2022-10-06T10:23:39.548Z,18.22
2022-10-06T10:26:17.747Z,18.11
2022-10-06T10:29:44.053Z,18.12
2022-10-06T10:32:17.690Z,18.22
2022-10-06T10:35:02.947Z,18.12
2022-10-06T10:37:54.407Z,18.00
2022-10-06T10:40:56.205Z,17.86
2022-10-06T10:43:34.611Z,17.88
2022-10-06T10:46:06.437Z,17.86
2022-10-06T10:49:17.293Z,17.85
2022-10-06T10:52:02.337Z,17.83
2022-10-06T10:54:37.241Z,18.06
2022-10-06T10:57:04.269Z,18.07
2022-10-06T10:59:44.317Z,18.20
2022-10-06T11:02:15.991Z,18.26
2022-10-06T11:04:47.382Z,18.21
2022-10-06T11:07:29.741Z,18.36
2022-10-06T11:10:24.373Z,18.31
2022-10-06T11:13:19.416Z,18.17
2022-10-06T11:16:28.688Z,17.91
2022-10-06T11:19:17.529Z,18.08
2022-10-06T11:21:59.165Z,18.44
2022-10-06T11:24:49.822Z,18.48
2022-10-06T11:27:34.526Z,18.16
2022-10-06T11:30:12.208Z,17.99
2022-10-06T11:32:56.237Z,18.10
2022-10-06T11:35:27.171Z,18.13
2022-10-06T11:38:00.555Z,18.40
2022-10-06T11:41:09.856Z,18.23
2022-10-06T11:44:00.611Z,18.21
2022-10-06T11:46:44.827Z,18.28
2022-10-06T11:49:56.231Z,18.29
2022-10-06T11:52:43.438Z,18.29
2022-10-06T11:55:18.047Z,18.26
2022-10-06T12:01:02.565Z,18.62
2022-10-06T12:03:46.246Z,18.56
2022-10-06T12:06:40.724Z,18.42
2022-10-06T12:09:31.182Z,18.48
2022-10-06T12:12:03.034Z,18.52
2022-10-06T12:18:53.388Z,18.52
2022-10-06T12:21:26.266Z,18.77
2022-10-06T12:24:20.264Z,18.71
2022-10-06T12:26:55.952Z,18.54
2022-10-06T12:29:36.885Z,18.82
2022-10-06T12:32:58.484Z,19.07
2022-10-06T12:35:29.936Z,19.12
2022-10-06T12:38:00.717Z,19.14
2022-10-06T12:40:45.159Z,18.96
2022-10-06T12:43:32.778Z,18.98
2022-10-06T12:46:20.230Z,19.02
2022-10-06T12:49:04.548Z,18.72
2022-10-06T12:51:39.091Z,19.01
2022-10-06T12:54:15.500Z,19.26
2022-10-06T12:56:44.139Z,19.17
2022-10-06T12:59:42.930Z,19.21
2022-10-06T13:02:27.690Z,19.25
2022-10-06T13:04:58.074Z,19.17
2022-10-06T13:07:34.008Z,19.09
2022-10-06T13:10:21.649Z,19.10
2022-10-06T13:12:50.626Z,19.07
2022-10-06T13:15:29.343Z,19.07
2022-10-06T13:17:57.859Z,18.95
2022-10-06T13:20:49.540Z,18.78
2022-10-06T13:23:30.914Z,18.98
2022-10-06T13:26:03.159Z,19.00
2022-10-06T13:28:57.095Z,19.12
2022-10-06T13:31:28.707Z,19.31
2022-10-06T13:34:14.280Z,19.26
2022-10-06T13:36:43.424Z,19.39
2022-10-06T13:39:21.811Z,19.48
2022-10-06T13:42:04.607Z,19.38
2022-10-06T13:44:40.379Z,19.29
2022-10-06T13:47:22.775Z,19.45
2022-10-06T13:49:53.361Z,19.47
2022-10-06T13:52:23.568Z,19.38
2022-10-06T13:54:55.792Z,19.41
2022-10-06T13:57:39.734Z,19.47
2022-10-06T14:00:33.763Z,19.51
2022-10-06T14:03:10.843Z,19.50
2022-10-06T14:05:46.005Z,19.39
2022-10-06T14:08:25.010Z,19.41
2022-10-06T14:10:57.282Z,19.30
2022-10-06T14:13:32.729Z,19.32
2022-10-06T14:16:08.913Z,19.26
2022-10-06T14:18:47.268Z,19.42
2022-10-06T14:21:33.707Z,19.26
2022-10-06T14:24:06.055Z,19.11
2022-10-06T14:26:36.434Z,19.12
2022-10-06T14:29:03.754Z,19.02
2022-10-06T14:31:34.202Z,18.88
2022-10-06T14:34:02.100Z,19.00
2022-10-06T14:36:32.081Z,18.92
2022-10-06T14:39:00.548Z,18.83
2022-10-06T14:41:29.234Z,18.75
2022-10-06T14:44:08.908Z,18.64
2022-10-06T14:46:36.697Z,18.68
2022-10-06T14:49:08.026Z,18.68
2022-10-06T14:51:37.194Z,18.78
2022-10-06T14:54:05.417Z,18.72
2022-10-06T14:56:34.501Z,18.75
2022-10-06T14:59:05.775Z,18.63
2022-10-06T15:01:34.451Z,18.63
2022-10-06T15:04:06.367Z,18.45
2022-10-06T15:06:51.961Z,18.37
2022-10-06T15:09:19.131Z,18.35
2022-10-06T15:11:46.110Z,18.28
2022-10-06T15:14:13.199Z,18.10
2022-10-06T15:16:42.525Z,18.05
2022-10-06T15:19:12.183Z,18.07
2022-10-06T15:21:40.764Z,17.98
2022-10-06T15:24:10.221Z,18.07
2022-10-06T15:26:56.265Z,17.95
2022-10-06T15:29:23.213Z,17.90
2022-10-06T15:31:52.865Z,17.86
2022-10-06T15:34:26.404Z,17.81
2022-10-06T15:36:54.755Z,17.78
2022-10-06T15:39:24.404Z,17.83
2022-10-06T15:41:51.721Z,17.81
2022-10-06T15:44:19.853Z,17.87
2022-10-06T15:46:52.056Z,17.72
2022-10-06T15:49:24.031Z,17.69
2022-10-06T15:51:56.921Z,17.58
2022-10-06T15:54:52.276Z,17.68
2022-10-06T15:57:21.153Z,17.63
2022-10-06T15:59:48.684Z,17.59
2022-10-06T16:02:17.833Z,17.55
2022-10-06T16:04:57.223Z,17.48
2022-10-06T16:07:24.176Z,17.45
2022-10-06T16:09:52.181Z,17.33
2022-10-06T16:12:23.447Z,17.29
2022-10-06T16:14:50.703Z,17.25
2022-10-06T16:17:17.842Z,17.15
2022-10-06T16:19:45.072Z,17.09
2022-10-06T16:22:14.232Z,17.09
2022-10-06T16:24:41.429Z,17.01
2022-10-06T16:27:11.616Z,17.01
2022-10-06T16:29:38.760Z,16.95
2022-10-06T16:32:05.711Z,16.83
2022-10-06T16:34:33.517Z,16.82
2022-10-06T16:37:00.441Z,16.60
2022-10-06T16:39:27.340Z,16.46
2022-10-06T16:41:55.374Z,16.33
2022-10-06T16:44:22.621Z,16.20
2022-10-06T16:46:49.477Z,16.08
2022-10-06T16:49:16.465Z,15.88
2022-10-06T16:51:45.948Z,15.88
2022-10-06T16:54:14.804Z,15.92
2022-10-06T16:56:44.601Z,15.74
2022-10-06T16:59:13.806Z,15.61
2022-10-06T17:01:41.058Z,15.43
2022-10-06T17:04:16.622Z,15.36
2022-10-06T17:06:48.743Z,15.29
2022-10-06T17:09:19.832Z,15.19
2022-10-06T17:11:49.088Z,15.05
2022-10-06T17:14:16.730Z,14.98
2022-10-06T17:16:45.365Z,14.76
2022-10-06T17:19:14.420Z,14.74
2022-10-06T17:21:46.846Z,14.67
2022-10-06T17:24:14.834Z,14.60
2022-10-06T17:26:43.819Z,14.63
2022-10-06T17:29:17.821Z,14.44
2022-10-06T17:31:45.247Z,14.46
2022-10-06T17:34:20.713Z,14.17
2022-10-06T17:36:51.338Z,14.16
2022-10-06T17:39:21.497Z,13.97
2022-10-06T17:41:50.567Z,13.86
2022-10-06T17:44:23.493Z,13.71
2022-10-06T17:46:53.472Z,13.69
2022-10-06T17:49:21.988Z,13.58
2022-10-06T17:51:49.846Z,13.58
2022-10-06T17:54:20.195Z,13.64
2022-10-06T17:56:49.121Z,13.60
2022-10-06T17:59:28.699Z,13.63
2022-10-06T18:01:57.522Z,13.61
2022-10-06T18:04:25.232Z,13.36
2022-10-06T18:06:54.164Z,13.30
2022-10-06T18:09:21.963Z,13.19
2022-10-06T18:11:54.803Z,13.19
2022-10-06T18:14:27.456Z,13.09
2022-10-06T18:16:59.092Z,12.99
2022-10-06T18:19:30.436Z,13.10
2022-10-06T18:22:10.709Z,12.97
2022-10-06T18:24:38.545Z,12.81
2022-10-06T18:27:06.732Z,12.70
2022-10-06T18:29:35.586Z,12.59
2022-10-06T18:37:37.562Z,12.32
2022-10-06T18:40:07.155Z,12.32
2022-10-06T18:42:35.107Z,12.22
2022-10-06T18:45:20.995Z,12.25
2022-10-06T18:48:06.536Z,12.20
2022-10-06T18:50:33.826Z,12.28
2022-10-06T18:53:01.925Z,12.28
2022-10-06T18:55:30.034Z,12.16
2022-10-06T18:57:57.137Z,12.21
2022-10-06T19:00:26.155Z,12.10
2022-10-06T19:02:55.675Z,11.94
2022-10-06T19:05:23.965Z,11.83
2022-10-06T19:07:53.823Z,11.79
2022-10-06T19:10:21.011Z,11.73
2022-10-06T19:12:48.743Z,11.65
2022-10-06T19:15:20.438Z,11.89
2022-10-06T19:17:49.376Z,11.78
2022-10-06T19:20:16.918Z,11.70
2022-10-06T19:22:43.945Z,11.51
2022-10-06T19:25:11.712Z,11.44
2022-10-06T19:27:38.839Z,11.37
2022-10-06T19:30:06.260Z,11.24
2022-10-06T19:32:33.296Z,11.25
2022-10-06T19:35:00.589Z,11.17
2022-10-06T19:37:29.119Z,11.10
2022-10-06T19:39:55.967Z,11.06
2022-10-06T19:42:41.273Z,11.02
2022-10-06T19:45:10.174Z,10.99
2022-10-06T19:47:37.238Z,11.04
2022-10-06T19:50:10.419Z,10.99
2022-10-06T19:52:38.272Z,11.11
2022-10-06T19:55:05.693Z,10.93
2022-10-06T19:57:34.098Z,10.84
2022-10-06T20:00:01.176Z,10.85
2022-10-06T20:02:29.227Z,10.77
2022-10-06T20:04:56.713Z,10.76
2022-10-06T20:07:27.842Z,10.76
2022-10-06T20:09:56.107Z,10.73
2022-10-06T20:12:25.171Z,10.61
2022-10-06T20:14:56.326Z,10.66
2022-10-06T20:17:23.634Z,10.43
2022-10-06T20:19:56.675Z,10.35
2022-10-06T20:22:25.684Z,10.41
2022-10-06T20:24:53.298Z,10.40
2022-10-06T20:27:20.465Z,10.47
2022-10-06T20:29:47.586Z,10.48
2022-10-06T20:32:14.744Z,10.35
2022-10-06T20:34:41.676Z,10.30
2022-10-06T20:37:09.014Z,10.22
2022-10-06T20:39:54.417Z,10.27
2022-10-06T20:42:21.894Z,10.24
2022-10-06T20:44:49.246Z,10.12
2022-10-06T20:47:17.332Z,10.05
2022-10-06T20:49:45.176Z,9.82
2022-10-06T20:52:15.195Z,9.82
2022-10-06T20:54:42.523Z,10.17
2022-10-06T20:57:09.869Z,9.97
2022-10-06T20:59:37.803Z,9.94
2022-10-06T21:02:06.031Z,9.76
2022-10-06T21:04:35.013Z,9.78
2022-10-06T21:07:04.457Z,9.79
2022-10-06T21:09:31.894Z,9.77
2022-10-06T21:11:58.887Z,9.61
2022-10-06T21:14:26.322Z,9.77
2022-10-06T21:16:53.502Z,9.55
2022-10-06T21:19:21.382Z,9.57
2022-10-06T21:21:53.618Z,9.59
2022-10-06T21:24:20.967Z,9.65
2022-10-06T21:26:48.467Z,9.46
2022-10-06T21:29:16.199Z,9.51
2022-10-06T21:31:44.656Z,9.50
2022-10-06T21:34:12.327Z,9.41
2022-10-06T21:36:39.846Z,9.33
2022-10-06T21:39:07.571Z,9.47
2022-10-06T21:41:39.433Z,9.40
2022-10-06T21:44:15.280Z,9.09
2022-10-06T21:46:46.454Z,9.11
2022-10-06T21:49:15.575Z,9.14
2022-10-06T21:51:46.018Z,9.19
2022-10-06T21:54:13.915Z,9.22
2022-10-06T21:56:41.359Z,9.25
2022-10-06T21:59:08.701Z,9.14
2022-10-06T22:01:37.819Z,9.17
2022-10-06T22:04:05.997Z,9.06
2022-10-06T22:06:35.347Z,9.02
2022-10-06T22:09:10.957Z,8.88
2022-10-06T22:11:39.398Z,8.84
2022-10-06T22:14:09.306Z,9.00
2022-10-06T22:16:36.926Z,9.02
2022-10-06T22:19:06.383Z,9.03
2022-10-06T22:21:44.292Z,8.66
2022-10-06T22:24:13.936Z,8.74
2022-10-06T22:26:42.570Z,8.74
2022-10-06T22:29:12.511Z,8.76
2022-10-06T22:31:41.805Z,8.67
2022-10-06T22:34:11.198Z,8.65
2022-10-06T22:36:39.249Z,8.80
2022-10-06T22:39:06.560Z,8.71
2022-10-06T22:41:33.449Z,8.67
2022-10-06T22:44:00.668Z,8.72
2022-10-06T22:46:30.085Z,8.55
2022-10-06T22:48:57.551Z,8.47
2022-10-06T22:51:25.086Z,8.48
2022-10-06T22:53:58.815Z,8.47
2022-10-06T22:56:28.392Z,8.41
2022-10-06T22:58:55.757Z,8.33
2022-10-06T23:01:23.078Z,8.27
2022-10-06T23:03:50.284Z,8.22
2022-10-06T23:06:18.429Z,8.25
2022-10-06T23:08:45.673Z,8.00
2022-10-06T23:11:15.033Z,8.01
2022-10-06T23:13:43.607Z,7.88
2022-10-06T23:16:12.802Z,7.65
2022-10-06T23:18:42.778Z,7.74
2022-10-06T23:21:19.449Z,7.72
2022-10-06T23:23:46.999Z,7.81
2022-10-06T23:26:15.928Z,7.95
2022-10-06T23:28:43.867Z,7.84
2022-10-06T23:31:14.452Z,7.69
2022-10-06T23:33:42.450Z,7.64
2022-10-06T23:36:12.037Z,7.62
2022-10-06T23:38:39.918Z,7.64
2022-10-06T23:41:07.381Z,7.62
2022-10-06T23:43:35.121Z,7.41
2022-10-06T23:46:02.876Z,7.52
2022-10-06T23:48:30.456Z,7.65
2022-10-06T23:51:05.650Z,7.66
2022-10-06T23:53:33.216Z,7.60
2022-10-06T23:56:00.603Z,7.32
2022-10-06T23:58:28.132Z,7.36
