createdAt,value
2023-06-18T00:00:00.900Z,97988.06
2023-06-18T00:02:27.536Z,97993.59
2023-06-18T00:04:54.534Z,97989.66
2023-06-18T00:07:21.124Z,97990.81
2023-06-18T00:09:47.722Z,97992.41
2023-06-18T00:12:15.040Z,97983.78
2023-06-18T00:14:41.882Z,97996.28
2023-06-18T00:17:08.513Z,97992.34
2023-06-18T00:19:35.082Z,98004.47
2023-06-18T00:22:01.668Z,98000.50
2023-06-18T00:24:28.615Z,97994.66
2023-06-18T00:26:55.228Z,98004.00
2023-06-18T00:29:22.564Z,98008.31
2023-06-18T00:31:49.222Z,97997.66
2023-06-18T00:34:16.318Z,97998.81
2023-06-18T00:36:51.886Z,97995.28
2023-06-18T00:39:18.724Z,98003.50
2023-06-18T00:41:47.528Z,98002.72
2023-06-18T00:44:14.232Z,98003.13
2023-06-18T00:46:43.163Z,98006.59
2023-06-18T00:49:09.814Z,98000.72
2023-06-18T00:51:38.621Z,98007.34
2023-06-18T00:54:05.198Z,97999.50
2023-06-18T00:56:31.821Z,97999.50
2023-06-18T00:58:58.649Z,97992.81
2023-06-18T01:01:25.794Z,97997.09
2023-06-18T01:03:53.603Z,97997.41
2023-06-18T01:06:20.797Z,97990.03
2023-06-18T01:08:50.117Z,97995.50
2023-06-18T01:11:19.817Z,97993.53
2023-06-18T01:13:46.921Z,98003.34
2023-06-18T01:16:14.771Z,98004.06
2023-06-18T01:18:47.586Z,97998.16
2023-06-18T01:21:16.808Z,97983.66
2023-06-18T01:23:54.164Z,97991.78
2023-06-18T01:26:21.886Z,97996.09
2023-06-18T01:28:54.202Z,97994.13
2023-06-18T01:31:22.735Z,97996.03
2023-06-18T01:33:52.448Z,97995.25
2023-06-18T01:36:35.626Z,97990.53
2023-06-18T01:39:27.887Z,97990.53
2023-06-18T01:41:58.177Z,97997.50
2023-06-18T01:44:25.414Z,97992.78
2023-06-18T01:46:52.899Z,97991.22
2023-06-18T01:49:19.527Z,97998.22
2023-06-18T01:51:46.121Z,97993.09
2023-06-18T01:54:12.873Z,97999.81
2023-06-18T01:56:39.614Z,97989.94
2023-06-18T01:59:06.206Z,97987.53
2023-06-18T02:01:36.179Z,97993.75
2023-06-18T02:04:03.791Z,97987.53
2023-06-18T02:06:30.503Z,97986.31
2023-06-18T02:08:57.119Z,97989.00
2023-06-18T02:11:23.864Z,97981.53
2023-06-18T02:13:50.704Z,97986.97
2023-06-18T02:16:17.568Z,97992.06
2023-06-18T02:18:44.272Z,97990.91
2023-06-18T02:21:10.954Z,97989.28
2023-06-18T02:23:37.546Z,97986.56
2023-06-18T02:26:04.941Z,97984.59
2023-06-18T02:28:31.758Z,97992.78
2023-06-18T02:30:58.395Z,97988.81
2023-06-18T02:33:25.036Z,97986.84
2023-06-18T02:35:51.672Z,97986.81
2023-06-18T02:38:18.392Z,97989.13
2023-06-18T02:40:44.994Z,97975.41
2023-06-18T02:43:11.614Z,97987.50
2023-06-18T02:45:38.289Z,97978.13
2023-06-18T02:48:05.125Z,97984.34
2023-06-18T02:50:31.837Z,97987.47
2023-06-18T02:52:58.443Z,97979.63
2023-06-18T02:55:25.100Z,97977.25
2023-06-18T02:57:51.809Z,97977.63
2023-06-18T03:00:21.393Z,97976.44
2023-06-18T03:02:48.618Z,97974.03
2023-06-18T03:05:15.529Z,97973.97
2023-06-18T03:07:42.257Z,97978.97
2023-06-18T03:10:10.139Z,97977.75
2023-06-18T03:12:37.572Z,97974.59
2023-06-18T03:15:06.697Z,97978.91
2023-06-18T03:17:33.497Z,97975.03
2023-06-18T03:20:00.165Z,97976.16
2023-06-18T03:22:27.060Z,97985.50
2023-06-18T03:24:54.355Z,97980.78
2023-06-18T03:27:21.002Z,97983.88
2023-06-18T03:29:47.969Z,97982.28
2023-06-18T03:32:14.618Z,97982.63
2023-06-18T03:34:43.636Z,97981.03
2023-06-18T03:37:10.514Z,97985.31
2023-06-18T03:39:37.130Z,97997.41
2023-06-18T03:42:04.038Z,97988.78
2023-06-18T03:44:30.693Z,97995.34
2023-06-18T03:46:57.386Z,97993.41
2023-06-18T03:49:24.026Z,98001.56
2023-06-18T03:51:50.612Z,98004.66
2023-06-18T03:54:17.223Z,98004.22
2023-06-18T03:56:43.927Z,98009.28
2023-06-18T03:59:10.568Z,98000.66
2023-06-18T04:01:38.725Z,98007.72
2023-06-18T04:04:05.552Z,98007.59
2023-06-18T04:06:32.222Z,98008.34
2023-06-18T04:08:58.868Z,98015.28
2023-06-18T04:11:25.506Z,98011.38
2023-06-18T04:13:52.184Z,98012.09
2023-06-18T04:16:18.809Z,98020.94
2023-06-18T04:18:45.448Z,98015.50
2023-06-18T04:21:12.041Z,98022.78
2023-06-18T04:23:38.692Z,98022.75
2023-06-18T04:26:05.462Z,98020.75
2023-06-18T04:28:32.071Z,98023.41
2023-06-18T04:30:58.651Z,98025.31
2023-06-18T04:33:25.852Z,98028.75
2023-06-18T04:35:52.566Z,98023.66
2023-06-18T04:38:19.179Z,98026.31
2023-06-18T04:40:46.233Z,98024.03
2023-06-18T04:43:12.829Z,98019.22
2023-06-18T04:45:39.404Z,98027.78
2023-06-18T04:48:06.285Z,98018.75
2023-06-18T04:50:32.909Z,98023.84
2023-06-18T04:52:59.524Z,98028.09
2023-06-18T04:55:26.221Z,98032.41
2023-06-18T04:57:52.881Z,98029.66
2023-06-18T05:00:21.472Z,98024.47
2023-06-18T05:02:48.713Z,98031.44
2023-06-18T05:05:16.825Z,98024.78
2023-06-18T05:07:43.904Z,98036.47
2023-06-18T05:10:10.851Z,98033.69
2023-06-18T05:12:38.989Z,98034.81
2023-06-18T05:15:06.902Z,98034.44
2023-06-18T05:17:34.770Z,98031.25
2023-06-18T05:20:02.161Z,98031.19
2023-06-18T05:22:28.742Z,98031.19
2023-06-18T05:24:56.293Z,98030.78
2023-06-18T05:27:22.893Z,98032.66
2023-06-18T05:29:49.476Z,98029.13
2023-06-18T05:32:16.107Z,98034.63
2023-06-18T05:34:42.768Z,98028.06
2023-06-18T05:37:09.364Z,98027.69
2023-06-18T05:39:36.488Z,98035.06
2023-06-18T05:42:04.053Z,98035.06
2023-06-18T05:44:30.661Z,98036.59
2023-06-18T05:46:57.347Z,98044.34
2023-06-18T05:49:24.026Z,98048.66
2023-06-18T05:51:50.739Z,98051.38
2023-06-18T05:54:17.422Z,98050.94
2023-06-18T05:56:45.003Z,98057.56
2023-06-18T05:59:11.626Z,98064.94
2023-06-18T06:01:38.538Z,98063.78
2023-06-18T06:04:05.326Z,98065.78
2023-06-18T06:06:31.942Z,98065.78
2023-06-18T06:08:58.684Z,98066.59
2023-06-18T06:11:25.642Z,98066.16
2023-06-18T06:13:52.368Z,98063.06
2023-06-18T06:16:19.024Z,98061.53
2023-06-18T06:18:45.655Z,98066.16
2023-06-18T06:21:12.254Z,98069.31
2023-06-18T06:23:38.835Z,98066.94
2023-06-18T06:26:05.531Z,98066.94
2023-06-18T06:28:32.135Z,98061.53
2023-06-18T06:30:58.816Z,98059.69
2023-06-18T06:33:26.225Z,98057.81
2023-06-18T06:35:53.495Z,98056.38
2023-06-18T06:38:20.099Z,98062.25
2023-06-18T06:40:46.691Z,98063.09
2023-06-18T06:43:13.320Z,98065.81
2023-06-18T06:45:39.996Z,98078.19
2023-06-18T06:48:06.732Z,98064.19
2023-06-18T06:50:33.410Z,98072.00
2023-06-18T06:53:00.043Z,98066.91
2023-06-18T06:55:26.689Z,98071.66
2023-06-18T06:57:53.296Z,98073.22
2023-06-18T07:00:20.150Z,98078.31
2023-06-18T07:02:47.029Z,98074.47
2023-06-18T07:05:13.695Z,98076.84
2023-06-18T07:07:41.243Z,98074.13
2023-06-18T07:10:08.135Z,98078.31
2023-06-18T07:12:34.784Z,98080.63
2023-06-18T07:15:01.459Z,98075.16
2023-06-18T07:17:28.164Z,98074.38
2023-06-18T07:19:55.951Z,98082.31
2023-06-18T07:22:22.574Z,98069.78
2023-06-18T07:24:49.209Z,98074.13
2023-06-18T07:27:16.166Z,98071.44
2023-06-18T07:29:42.789Z,98071.44
2023-06-18T07:32:09.402Z,98069.13
2023-06-18T07:34:36.112Z,98069.53
2023-06-18T07:37:02.731Z,98073.50
2023-06-18T07:39:29.393Z,98075.06
2023-06-18T07:41:55.986Z,98071.53
2023-06-18T07:44:22.638Z,98072.41
2023-06-18T07:46:49.462Z,98065.44
2023-06-18T07:49:17.922Z,98061.19
2023-06-18T07:51:44.693Z,98068.22
2023-06-18T07:54:11.507Z,98062.81
2023-06-18T07:56:38.262Z,98065.91
2023-06-18T07:59:04.904Z,98062.06
2023-06-18T08:01:31.632Z,98063.25
2023-06-18T08:03:58.303Z,98060.16
2023-06-18T08:06:25.762Z,98055.13
2023-06-18T08:08:52.496Z,98057.13
2023-06-18T08:11:19.153Z,98052.88
2023-06-18T08:13:45.816Z,98055.59
2023-06-18T08:16:13.077Z,98050.97
2023-06-18T08:18:39.795Z,98059.59
2023-06-18T08:21:06.439Z,98055.28
2023-06-18T08:23:33.048Z,98049.16
2023-06-18T08:25:59.625Z,98050.72
2023-06-18T08:28:26.204Z,98047.63
2023-06-18T08:30:52.825Z,98046.91
2023-06-18T08:33:19.435Z,98049.28
2023-06-18T08:35:46.011Z,98046.63
2023-06-18T08:38:12.604Z,98041.16
2023-06-18T08:40:55.491Z,98040.84
2023-06-18T08:43:28.057Z,98036.53
2023-06-18T08:45:54.867Z,98037.78
2023-06-18T08:51:01.062Z,98036.69
2023-06-18T08:53:45.608Z,98042.59
2023-06-18T08:56:12.291Z,98035.94
2023-06-18T08:58:42.681Z,98032.13
2023-06-18T09:01:09.334Z,98034.91
2023-06-18T09:03:38.705Z,98035.72
2023-06-18T09:06:05.593Z,98037.72
2023-06-18T09:08:32.197Z,98029.16
2023-06-18T09:10:58.815Z,98037.03
2023-06-18T09:13:25.392Z,98031.19
2023-06-18T09:15:52.058Z,98029.31
2023-06-18T09:18:18.806Z,98030.88
2023-06-18T09:20:46.236Z,98031.31
2023-06-18T09:23:12.819Z,98037.69
2023-06-18T09:25:39.459Z,98029.50
2023-06-18T09:28:06.441Z,98027.25
2023-06-18T09:30:33.067Z,98027.66
2023-06-18T09:33:01.270Z,98016.03
2023-06-18T09:35:28.405Z,98020.31
2023-06-18T09:37:55.168Z,98014.16
2023-06-18T09:40:22.908Z,98012.66
2023-06-18T09:42:50.146Z,98017.00
2023-06-18T09:45:16.972Z,98015.09
2023-06-18T09:47:45.718Z,98019.03
2023-06-18T09:50:12.539Z,98018.34
2023-06-18T09:52:43.275Z,98011.78
2023-06-18T09:55:32.512Z,98011.44
2023-06-18T09:58:00.699Z,98015.78
2023-06-18T10:00:27.629Z,98013.50
2023-06-18T10:02:54.307Z,98017.84
2023-06-18T10:05:21.440Z,98009.28
2023-06-18T10:07:48.704Z,98005.81
2023-06-18T10:10:15.874Z,98008.19
2023-06-18T10:12:49.528Z,98007.81
2023-06-18T10:15:16.158Z,98007.47
2023-06-18T10:17:48.137Z,98009.91
2023-06-18T10:20:15.254Z,98002.50
2023-06-18T10:22:55.681Z,98009.19
2023-06-18T10:25:22.607Z,98002.56
2023-06-18T10:27:49.970Z,98004.56
2023-06-18T10:30:16.974Z,98001.84
2023-06-18T10:32:43.997Z,98001.91
2023-06-18T10:35:11.164Z,98000.34
2023-06-18T10:37:37.987Z,97996.88
2023-06-18T10:40:05.090Z,97994.16
2023-06-18T10:42:33.000Z,97985.63
2023-06-18T10:45:13.151Z,97991.53
2023-06-18T10:47:39.944Z,97993.50
2023-06-18T10:50:21.548Z,97977.91
2023-06-18T10:52:51.273Z,97974.41
2023-06-18T10:55:30.584Z,97973.63
2023-06-18T10:58:04.514Z,97970.53
2023-06-18T11:00:40.472Z,97973.31
2023-06-18T11:03:17.241Z,97967.88
2023-06-18T11:05:47.734Z,97970.25
2023-06-18T11:08:16.168Z,97967.13
2023-06-18T11:10:49.689Z,97965.22
2023-06-18T11:13:17.220Z,97972.66
2023-06-18T11:15:53.479Z,97963.66
2023-06-18T11:18:22.354Z,97956.63
2023-06-18T11:20:48.923Z,97965.25
2023-06-18T11:23:16.245Z,97965.28
2023-06-18T11:25:42.893Z,97959.81
2023-06-18T11:28:09.787Z,97959.41
2023-06-18T11:30:37.835Z,97960.22
2023-06-18T11:33:04.569Z,97950.41
2023-06-18T11:35:33.744Z,97957.88
2023-06-18T11:38:00.569Z,97941.78
2023-06-18T11:40:27.375Z,97940.59
2023-06-18T11:42:54.372Z,97936.69
2023-06-18T11:45:21.634Z,97929.63
2023-06-18T11:47:50.459Z,97927.69
2023-06-18T11:50:23.534Z,97924.91
2023-06-18T11:52:50.169Z,97922.53
2023-06-18T11:55:16.882Z,97920.19
2023-06-18T11:57:44.282Z,97917.03
2023-06-18T12:00:12.469Z,97914.63
2023-06-18T12:02:40.246Z,97920.53
2023-06-18T12:05:07.490Z,97922.50
2023-06-18T12:07:34.292Z,97920.91
2023-06-18T12:10:07.753Z,97914.97
2023-06-18T12:12:49.727Z,97905.91
2023-06-18T12:15:21.497Z,97909.44
2023-06-18T12:17:51.371Z,97902.72
2023-06-18T12:20:22.076Z,97904.28
2023-06-18T12:22:48.824Z,97902.31
2023-06-18T12:25:15.412Z,97897.56
2023-06-18T12:27:42.579Z,97896.00
2023-06-18T12:30:10.282Z,97900.25
2023-06-18T12:32:37.594Z,97894.75
2023-06-18T12:35:31.504Z,97896.25
2023-06-18T12:38:05.641Z,97893.88
2023-06-18T12:40:33.143Z,97886.75
2023-06-18T12:43:01.274Z,97889.47
2023-06-18T12:45:32.062Z,97889.41
2023-06-18T12:47:58.925Z,97891.34
2023-06-18T12:50:25.468Z,97886.56
2023-06-18T12:52:52.321Z,97887.31
2023-06-18T12:55:19.266Z,97885.69
2023-06-18T12:57:49.559Z,97878.97
2023-06-18T13:00:17.649Z,97881.66
2023-06-18T13:02:45.994Z,97887.97
2023-06-18T13:05:12.883Z,97875.72
2023-06-18T13:07:39.633Z,97882.41
2023-06-18T13:10:07.672Z,97877.63
2023-06-18T13:12:34.577Z,97873.25
2023-06-18T13:15:01.193Z,97864.13
2023-06-18T13:17:27.852Z,97864.88
2023-06-18T13:19:59.603Z,97865.59
2023-06-18T13:22:26.760Z,97856.47
2023-06-18T13:24:55.155Z,97853.63
2023-06-18T13:27:21.785Z,97855.09
2023-06-18T13:29:49.444Z,97855.47
2023-06-18T13:32:16.501Z,97851.06
2023-06-18T13:34:43.273Z,97853.34
2023-06-18T13:37:09.875Z,97854.03
2023-06-18T13:39:36.497Z,97851.16
2023-06-18T13:42:27.872Z,97843.25
2023-06-18T13:44:54.524Z,97845.91
2023-06-18T13:47:21.644Z,97844.97
2023-06-18T13:49:49.648Z,97840.56
2023-06-18T13:52:16.220Z,97835.00
2023-06-18T13:54:42.824Z,97831.00
2023-06-18T13:57:09.484Z,97829.75
2023-06-18T13:59:36.143Z,97820.56
2023-06-18T14:02:04.155Z,97830.75
2023-06-18T14:04:36.373Z,97826.31
2023-06-18T14:07:03.749Z,97830.19
2023-06-18T14:09:30.404Z,97828.56
2023-06-18T14:11:57.034Z,97823.00
2023-06-18T14:14:23.832Z,97828.47
2023-06-18T14:16:51.620Z,97824.03
2023-06-18T14:19:19.161Z,97817.59
2023-06-18T14:21:45.859Z,97816.75
2023-06-18T14:24:12.541Z,97803.22
2023-06-18T14:26:39.201Z,97811.44
2023-06-18T14:29:06.014Z,97822.06
2023-06-18T14:31:32.700Z,97813.78
2023-06-18T14:34:08.835Z,97818.47
2023-06-18T14:36:38.841Z,97810.38
2023-06-18T14:39:07.076Z,97807.94
2023-06-18T14:41:33.764Z,97811.47
2023-06-18T14:44:00.562Z,97814.88
2023-06-18T14:46:27.237Z,97809.28
2023-06-18T14:48:53.878Z,97801.97
2023-06-18T14:51:20.797Z,97800.16
2023-06-18T14:53:53.325Z,97806.34
2023-06-18T14:56:21.204Z,97797.13
2023-06-18T14:58:48.167Z,97787.53
2023-06-18T15:01:14.806Z,97796.13
2023-06-18T15:03:41.556Z,97794.06
2023-06-18T15:06:08.302Z,97787.16
2023-06-18T15:08:35.364Z,97784.41
2023-06-18T15:11:02.173Z,97790.72
2023-06-18T15:13:28.831Z,97786.94
2023-06-18T15:15:56.294Z,97775.78
2023-06-18T15:18:22.942Z,97779.72
2023-06-18T15:20:49.574Z,97777.16
2023-06-18T15:23:16.216Z,97784.09
2023-06-18T15:25:42.795Z,97775.97
2023-06-18T15:28:09.418Z,97769.84
2023-06-18T15:30:36.018Z,97774.28
2023-06-18T15:33:02.652Z,97772.63
2023-06-18T15:35:30.143Z,97767.88
2023-06-18T15:38:01.510Z,97774.75
2023-06-18T15:40:28.468Z,97771.53
2023-06-18T15:42:55.142Z,97774.06
2023-06-18T15:45:22.551Z,97764.97
2023-06-18T15:47:50.048Z,97758.31
2023-06-18T15:50:16.879Z,97760.09
2023-06-18T15:52:43.475Z,97756.31
2023-06-18T15:55:10.444Z,97757.44
2023-06-18T15:57:37.074Z,97756.88
2023-06-18T16:00:06.942Z,97752.13
2023-06-18T16:02:36.631Z,97752.31
2023-06-18T16:05:08.037Z,97757.06
2023-06-18T16:07:36.516Z,97758.22
2023-06-18T16:10:03.144Z,97760.00
2023-06-18T16:12:30.744Z,97754.03
2023-06-18T16:14:57.346Z,97754.38
2023-06-18T16:17:24.024Z,97757.38
2023-06-18T16:19:50.703Z,97751.84
2023-06-18T16:22:17.263Z,97760.84
2023-06-18T16:24:44.180Z,97757.63
2023-06-18T16:27:10.876Z,97752.44
2023-06-18T16:29:37.476Z,97751.91
2023-06-18T16:32:11.756Z,97753.47
2023-06-18T16:34:39.373Z,97749.56
2023-06-18T16:37:06.240Z,97747.25
2023-06-18T16:39:36.632Z,97744.47
2023-06-18T16:42:03.944Z,97744.22
2023-06-18T16:44:30.648Z,97737.78
2023-06-18T16:46:58.072Z,97733.78
2023-06-18T16:49:24.777Z,97738.91
2023-06-18T16:51:51.425Z,97735.63
2023-06-18T16:54:18.047Z,97739.41
2023-06-18T16:56:49.265Z,97739.41
2023-06-18T16:59:18.971Z,97737.16
2023-06-18T17:01:45.866Z,97737.59
2023-06-18T17:04:12.565Z,97733.19
2023-06-18T17:06:39.142Z,97736.97
2023-06-18T17:09:06.172Z,97736.09
2023-06-18T17:11:33.361Z,97732.47
2023-06-18T17:14:01.632Z,97733.56
2023-06-18T17:16:28.338Z,97743.00
2023-06-18T17:18:54.967Z,97738.69
2023-06-18T17:21:22.086Z,97738.53
2023-06-18T17:23:49.868Z,97742.09
2023-06-18T17:26:16.471Z,97732.41
2023-06-18T17:28:43.509Z,97735.09
2023-06-18T17:31:10.081Z,97729.69
2023-06-18T17:33:36.852Z,97735.03
2023-06-18T17:36:05.671Z,97738.81
2023-06-18T17:38:32.226Z,97739.44
2023-06-18T17:40:59.217Z,97736.78
2023-06-18T17:43:25.851Z,97734.00
2023-06-18T17:46:12.456Z,97739.88
2023-06-18T17:48:39.148Z,97746.22
2023-06-18T17:51:05.776Z,97738.03
2023-06-18T17:53:32.466Z,97742.22
2023-06-18T17:55:59.159Z,97749.44
2023-06-18T17:58:25.792Z,97739.13
2023-06-18T18:00:55.664Z,97745.78
2023-06-18T18:03:22.388Z,97741.44
2023-06-18T18:05:49.329Z,97741.69
2023-06-18T18:08:17.020Z,97743.00
2023-06-18T18:10:45.655Z,97740.00
2023-06-18T18:13:12.370Z,97747.88
2023-06-18T18:15:39.342Z,97744.34
2023-06-18T18:18:05.956Z,97748.00
2023-06-18T18:20:32.591Z,97744.66
2023-06-18T18:22:59.167Z,97735.81
2023-06-18T18:25:25.902Z,97746.38
2023-06-18T18:27:52.630Z,97739.59
2023-06-18T18:30:20.640Z,97742.72
2023-06-18T18:32:47.346Z,97741.47
2023-06-18T18:35:14.051Z,97737.81
2023-06-18T18:37:40.729Z,97731.84
2023-06-18T18:40:07.788Z,97736.06
2023-06-18T18:42:35.086Z,97744.47
2023-06-18T18:45:01.682Z,97741.25
2023-06-18T18:47:28.315Z,97741.25
2023-06-18T18:49:54.975Z,97735.72
2023-06-18T18:52:21.566Z,97737.38
2023-06-18T18:54:48.175Z,97742.81
2023-06-18T18:57:15.601Z,97742.59
2023-06-18T18:59:42.204Z,97742.03
2023-06-18T19:02:08.851Z,97744.38
2023-06-18T19:04:35.547Z,97741.59
2023-06-18T19:07:02.755Z,97745.56
2023-06-18T19:09:30.906Z,97742.50
2023-06-18T19:11:57.606Z,97741.59
2023-06-18T19:14:24.187Z,97745.34
2023-06-18T19:16:50.825Z,97756.00
2023-06-18T19:19:17.472Z,97750.69
2023-06-18T19:21:44.111Z,97752.44
2023-06-18T19:24:10.800Z,97755.34
2023-06-18T19:26:37.421Z,97758.91
2023-06-18T19:29:05.073Z,97758.56
2023-06-18T19:31:31.688Z,97759.78
2023-06-18T19:33:58.519Z,97757.91
2023-06-18T19:36:25.093Z,97760.44
2023-06-18T19:38:51.727Z,97761.56
2023-06-18T19:41:18.325Z,97760.00
2023-06-18T19:43:44.922Z,97763.19
2023-06-18T19:46:11.664Z,97770.31
2023-06-18T19:48:38.392Z,97761.66
2023-06-18T19:51:04.998Z,97771.09
2023-06-18T19:53:31.655Z,97775.09
2023-06-18T19:56:01.251Z,97768.22
2023-06-18T19:58:28.109Z,97766.22
2023-06-18T20:00:54.870Z,97773.31
2023-06-18T20:03:21.851Z,97778.09
2023-06-18T20:05:49.820Z,97787.28
2023-06-18T20:08:16.809Z,97785.38
2023-06-18T20:10:43.458Z,97783.84
2023-06-18T20:13:10.348Z,97786.63
2023-06-18T20:15:37.313Z,97788.72
2023-06-18T20:18:04.532Z,97797.50
2023-06-18T20:20:31.125Z,97793.13
2023-06-18T20:22:57.831Z,97799.47
2023-06-18T20:25:24.699Z,97801.59
2023-06-18T20:27:51.330Z,97799.13
2023-06-18T20:30:19.148Z,97805.22
2023-06-18T20:32:45.801Z,97797.00
2023-06-18T20:35:12.429Z,97795.97
2023-06-18T20:37:39.081Z,97795.63
2023-06-18T20:40:06.365Z,97797.41
2023-06-18T20:42:32.971Z,97792.16
2023-06-18T20:44:59.570Z,97798.00
2023-06-18T20:47:26.258Z,97798.22
2023-06-18T20:49:52.967Z,97803.53
2023-06-18T20:52:19.613Z,97805.31
2023-06-18T20:54:46.300Z,97806.19
2023-06-18T20:57:15.085Z,97799.19
2023-06-18T20:59:49.186Z,97804.13
2023-06-18T21:02:16.796Z,97801.47
2023-06-18T21:04:43.513Z,97801.66
2023-06-18T21:07:10.167Z,97803.63
2023-06-18T21:09:36.789Z,97789.53
2023-06-18T21:12:03.603Z,97793.00
2023-06-18T21:14:30.311Z,97792.63
2023-06-18T21:17:00.411Z,97796.44
2023-06-18T21:19:27.535Z,97800.84
2023-06-18T21:21:54.161Z,97787.97
2023-06-18T21:24:20.844Z,97789.38
2023-06-18T21:26:47.577Z,97793.44
2023-06-18T21:29:14.218Z,97796.28
2023-06-18T21:31:40.805Z,97798.34
2023-06-18T21:34:07.456Z,97799.97
2023-06-18T21:36:34.035Z,97804.81
2023-06-18T21:39:00.692Z,97794.41
2023-06-18T21:41:27.343Z,97793.34
2023-06-18T21:43:54.547Z,97792.66
2023-06-18T21:46:21.307Z,97791.97
2023-06-18T21:48:47.959Z,97786.94
2023-06-18T21:51:14.564Z,97792.56
2023-06-18T21:53:41.161Z,97787.53
2023-06-18T21:56:07.854Z,97793.91
2023-06-18T21:58:34.452Z,97790.38
2023-06-18T22:01:01.938Z,97793.56
2023-06-18T22:03:28.615Z,97792.84
2023-06-18T22:05:55.562Z,97802.72
2023-06-18T22:08:24.768Z,97784.78
2023-06-18T22:10:52.376Z,97795.34
2023-06-18T22:13:19.116Z,97792.28
2023-06-18T22:15:45.787Z,97795.47
2023-06-18T22:18:12.463Z,97796.78
2023-06-18T22:20:39.084Z,97794.00
2023-06-18T22:23:05.690Z,97794.44
2023-06-18T22:25:32.806Z,97796.84
2023-06-18T22:27:59.521Z,97788.19
2023-06-18T22:30:26.250Z,97779.56
2023-06-18T22:32:53.000Z,97793.00
2023-06-18T22:35:19.658Z,97789.19
2023-06-18T22:37:46.277Z,97786.91
2023-06-18T22:40:13.376Z,97779.47
2023-06-18T22:42:40.035Z,97783.13
2023-06-18T22:45:07.378Z,97773.72
2023-06-18T22:47:34.168Z,97776.91
2023-06-18T22:50:00.790Z,97774.16
2023-06-18T22:52:27.478Z,97770.66
2023-06-18T22:54:54.088Z,97769.91
2023-06-18T22:57:20.654Z,97767.19
2023-06-18T22:59:47.342Z,97759.75
2023-06-18T23:02:13.969Z,97757.47
2023-06-18T23:04:40.598Z,97758.31
2023-06-18T23:07:07.199Z,97757.97
2023-06-18T23:09:34.021Z,97750.53
2023-06-18T23:12:00.973Z,97764.63
2023-06-18T23:14:27.558Z,97755.97
2023-06-18T23:16:54.709Z,97764.28
2023-06-18T23:19:21.384Z,97761.59
2023-06-18T23:21:48.622Z,97762.00
2023-06-18T23:24:15.839Z,97755.78
2023-06-18T23:26:42.613Z,97752.66
2023-06-18T23:29:10.780Z,97749.28
2023-06-18T23:31:40.569Z,97754.50
2023-06-18T23:34:08.458Z,97756.16
2023-06-18T23:36:36.424Z,97761.66
2023-06-18T23:39:03.711Z,97764.19
2023-06-18T23:41:30.373Z,97752.69
2023-06-18T23:43:57.080Z,97752.69
2023-06-18T23:46:23.806Z,97750.44
2023-06-18T23:48:50.495Z,97747.75
2023-06-18T23:51:17.133Z,97754.78
2023-06-18T23:53:43.797Z,97748.91
2023-06-18T23:56:10.390Z,97740.75
2023-06-18T23:58:36.967Z,97744.34
