createdAt,value
2018-10-07T00:00:12.417Z,27.10
2018-10-07T00:00:51.169Z,27.10
2018-10-07T00:01:28.984Z,27.10
2018-10-07T00:02:06.974Z,27.10
2018-10-07T00:02:45.047Z,27.10
2018-10-07T00:03:23.138Z,27.10
2018-10-07T00:04:01.312Z,27.10
2018-10-07T00:04:39.459Z,27.10
2018-10-07T00:05:17.484Z,27.10
2018-10-07T00:05:55.476Z,27.10
2018-10-07T00:06:33.779Z,27.00
2018-10-07T00:07:11.833Z,27.00
2018-10-07T00:07:50.117Z,27.00
2018-10-07T00:08:28.053Z,27.00
2018-10-07T00:09:06.449Z,27.00
2018-10-07T00:09:44.351Z,26.90
2018-10-07T00:10:22.878Z,27.00
2018-10-07T00:11:01.179Z,27.00
2018-10-07T00:11:39.676Z,27.00
2018-10-07T00:12:18.379Z,26.90
2018-10-07T00:12:56.298Z,27.00
2018-10-07T00:13:34.423Z,27.00
2018-10-07T00:14:12.844Z,27.00
2018-10-07T00:14:50.927Z,27.00
2018-10-07T00:15:28.843Z,27.00
2018-10-07T00:16:06.974Z,27.00
2018-10-07T00:16:44.937Z,27.00
2018-10-07T00:17:22.914Z,27.00
2018-10-07T00:18:00.832Z,27.00
2018-10-07T00:18:40.090Z,27.00
2018-10-07T00:19:19.383Z,27.00
2018-10-07T00:19:59.195Z,27.00
2018-10-07T00:20:38.939Z,27.00
2018-10-07T00:21:17.033Z,27.00
2018-10-07T00:21:55.801Z,27.00
2018-10-07T00:22:35.061Z,27.00
2018-10-07T00:23:13.976Z,27.00
2018-10-07T00:23:52.839Z,27.00
2018-10-07T00:24:31.215Z,27.00
2018-10-07T00:25:09.383Z,27.00
2018-10-07T00:25:47.379Z,27.00
2018-10-07T00:26:26.111Z,27.00
2018-10-07T00:27:04.284Z,27.00
2018-10-07T00:27:42.927Z,27.00
2018-10-07T00:28:21.332Z,27.00
2018-10-07T00:28:59.505Z,27.00
2018-10-07T00:29:37.597Z,26.90
2018-10-07T00:33:17.277Z,26.90
2018-10-07T00:33:55.783Z,27.00
2018-10-07T00:34:33.645Z,27.00
2018-10-07T00:35:12.415Z,27.00
2018-10-07T00:35:50.890Z,26.90
2018-10-07T00:36:28.809Z,26.90
2018-10-07T00:37:06.799Z,26.90
2018-10-07T00:37:44.764Z,26.90
2018-10-07T00:38:22.950Z,26.90
2018-10-07T00:39:01.144Z,27.00
2018-10-07T00:39:40.220Z,26.90
2018-10-07T00:40:18.313Z,27.00
2018-10-07T00:40:57.371Z,26.90
2018-10-07T00:41:35.374Z,26.90
2018-10-07T00:42:13.356Z,26.90
2018-10-07T00:42:52.076Z,26.90
2018-10-07T00:43:30.277Z,26.90
2018-10-07T00:44:08.212Z,26.90
2018-10-07T00:44:46.075Z,26.90
2018-10-07T00:45:23.860Z,26.90
2018-10-07T00:46:01.838Z,26.90
2018-10-07T00:46:41.375Z,26.90
2018-10-07T00:47:19.363Z,27.00
2018-10-07T00:47:57.353Z,27.00
2018-10-07T00:48:35.327Z,27.00
2018-10-07T00:49:13.199Z,27.00
2018-10-07T00:49:51.083Z,27.00
2018-10-07T00:50:28.993Z,27.00
2018-10-07T00:51:06.922Z,27.00
2018-10-07T00:51:44.767Z,27.00
2018-10-07T00:52:22.675Z,26.90
2018-10-07T00:53:00.809Z,26.90
2018-10-07T00:53:39.249Z,26.90
2018-10-07T00:54:17.367Z,26.90
2018-10-07T00:54:55.242Z,27.00
2018-10-07T00:55:33.348Z,26.90
2018-10-07T00:56:11.741Z,27.00
2018-10-07T00:56:49.694Z,27.00
2018-10-07T00:57:27.552Z,27.00
2018-10-07T00:58:05.522Z,27.00
2018-10-07T00:58:43.453Z,27.00
2018-10-07T00:59:21.410Z,27.10
2018-10-07T00:59:59.312Z,27.10
2018-10-07T01:00:37.265Z,27.10
2018-10-07T01:01:16.105Z,27.10
2018-10-07T01:01:55.026Z,27.10
2018-10-07T01:02:33.713Z,27.10
2018-10-07T01:03:11.648Z,27.10
2018-10-07T01:03:49.644Z,27.10
2018-10-07T01:04:27.557Z,27.10
2018-10-07T01:05:05.483Z,27.10
2018-10-07T01:05:43.424Z,27.10
2018-10-07T01:06:21.350Z,27.10
2018-10-07T01:06:59.243Z,27.10
2018-10-07T01:07:37.167Z,27.10
2018-10-07T01:08:15.057Z,27.10
2018-10-07T01:08:53.170Z,27.10
2018-10-07T01:09:31.081Z,27.10
2018-10-07T01:10:10.659Z,27.10
2018-10-07T01:10:50.627Z,27.10
2018-10-07T01:11:29.932Z,27.10
2018-10-07T01:12:08.840Z,27.10
2018-10-07T01:12:46.931Z,27.10
2018-10-07T01:13:25.746Z,27.10
2018-10-07T01:14:03.710Z,27.10
2018-10-07T01:14:42.627Z,27.10
2018-10-07T01:15:20.761Z,27.10
2018-10-07T01:15:58.648Z,27.10
2018-10-07T01:16:36.669Z,27.10
2018-10-07T01:17:14.837Z,27.10
2018-10-07T01:17:52.788Z,27.10
2018-10-07T01:18:30.693Z,27.10
2018-10-07T01:19:08.653Z,27.10
2018-10-07T01:19:47.640Z,27.10
2018-10-07T01:20:25.538Z,27.10
2018-10-07T01:21:04.286Z,27.10
2018-10-07T01:21:42.315Z,27.10
2018-10-07T01:22:20.309Z,27.10
2018-10-07T01:22:58.352Z,27.10
2018-10-07T01:23:36.269Z,27.10
2018-10-07T01:24:14.367Z,27.10
2018-10-07T01:24:52.394Z,27.10
2018-10-07T01:25:30.472Z,27.10
2018-10-07T01:26:08.310Z,27.10
2018-10-07T01:26:46.218Z,27.10
2018-10-07T01:27:24.283Z,27.10
2018-10-07T01:28:02.229Z,27.10
2018-10-07T01:28:40.163Z,27.10
2018-10-07T01:29:19.988Z,27.20
2018-10-07T01:29:57.967Z,27.20
2018-10-07T01:30:35.966Z,27.20
2018-10-07T01:31:13.954Z,27.20
2018-10-07T01:31:51.837Z,27.20
2018-10-07T01:32:29.764Z,27.20
2018-10-07T01:33:09.267Z,27.20
2018-10-07T01:33:47.365Z,27.20
2018-10-07T01:34:26.587Z,27.20
2018-10-07T01:35:04.548Z,27.20
2018-10-07T01:35:42.693Z,27.20
2018-10-07T01:36:22.199Z,27.20
2018-10-07T01:37:00.316Z,27.10
2018-10-07T01:37:38.489Z,27.10
2018-10-07T01:38:16.995Z,27.00
2018-10-07T01:38:55.557Z,27.00
2018-10-07T01:39:33.600Z,27.00
2018-10-07T01:40:12.143Z,27.00
2018-10-07T01:40:50.833Z,27.10
2018-10-07T01:41:28.711Z,27.10
2018-10-07T01:42:06.706Z,27.00
2018-10-07T01:42:44.631Z,27.00
2018-10-07T01:43:22.559Z,27.10
2018-10-07T01:44:01.364Z,27.00
2018-10-07T01:44:39.301Z,27.00
2018-10-07T01:45:17.439Z,27.00
2018-10-07T01:45:55.491Z,27.10
2018-10-07T01:46:33.559Z,27.10
2018-10-07T01:47:11.437Z,27.10
2018-10-07T01:47:49.356Z,27.20
2018-10-07T01:48:27.310Z,27.20
2018-10-07T01:49:05.354Z,27.20
2018-10-07T01:49:44.373Z,27.20
2018-10-07T01:50:22.227Z,27.20
2018-10-07T01:51:00.335Z,27.10
2018-10-07T01:51:38.206Z,27.10
2018-10-07T01:55:17.358Z,27.10
2018-10-07T01:55:56.225Z,27.20
2018-10-07T01:56:34.161Z,27.20
2018-10-07T01:57:12.051Z,27.30
2018-10-07T01:57:50.654Z,27.30
2018-10-07T01:58:29.002Z,27.30
2018-10-07T01:59:06.913Z,27.30
2018-10-07T01:59:45.571Z,27.30
2018-10-07T02:00:23.737Z,27.40
2018-10-07T02:01:01.639Z,27.40
2018-10-07T02:01:39.479Z,27.40
2018-10-07T02:02:17.371Z,27.40
2018-10-07T02:02:55.448Z,27.40
2018-10-07T02:03:33.684Z,27.40
2018-10-07T02:04:11.632Z,27.40
2018-10-07T02:04:49.488Z,27.50
2018-10-07T02:05:27.484Z,27.50
2018-10-07T02:06:05.419Z,27.50
2018-10-07T02:06:43.340Z,27.50
2018-10-07T02:07:21.258Z,27.50
2018-10-07T02:07:59.264Z,27.50
2018-10-07T02:08:37.190Z,27.50
2018-10-07T02:09:15.175Z,27.50
2018-10-07T02:09:53.113Z,27.50
2018-10-07T02:10:31.283Z,27.50
2018-10-07T02:11:09.337Z,27.50
2018-10-07T02:11:47.228Z,27.40
2018-10-07T02:12:25.265Z,27.40
2018-10-07T02:13:03.195Z,27.40
2018-10-07T02:13:42.063Z,27.40
2018-10-07T02:14:20.020Z,27.40
2018-10-07T02:15:03.936Z,27.40
2018-10-07T02:15:41.842Z,27.40
2018-10-07T02:16:19.732Z,27.40
2018-10-07T02:16:57.653Z,27.40
2018-10-07T02:17:35.734Z,27.40
2018-10-07T02:18:13.586Z,27.40
2018-10-07T02:18:51.425Z,27.30
2018-10-07T02:19:29.317Z,27.30
2018-10-07T02:20:07.188Z,27.30
2018-10-07T02:20:45.095Z,27.30
2018-10-07T02:21:23.130Z,27.30
2018-10-07T02:22:00.965Z,27.30
2018-10-07T02:22:39.028Z,27.30
2018-10-07T02:23:17.032Z,27.30
2018-10-07T02:23:54.927Z,27.30
2018-10-07T02:24:32.864Z,27.30
2018-10-07T02:25:11.109Z,27.30
2018-10-07T02:25:49.213Z,27.30
2018-10-07T02:26:27.284Z,27.30
2018-10-07T02:27:05.342Z,27.30
2018-10-07T02:27:43.235Z,27.30
2018-10-07T02:28:21.132Z,27.40
2018-10-07T02:28:59.294Z,27.40
2018-10-07T02:29:37.421Z,27.40
2018-10-07T02:30:15.453Z,27.40
2018-10-07T02:30:53.354Z,27.40
2018-10-07T02:31:31.230Z,27.40
2018-10-07T02:32:09.674Z,27.40
2018-10-07T02:32:47.656Z,27.40
2018-10-07T02:33:25.577Z,27.40
2018-10-07T02:34:03.651Z,27.40
2018-10-07T02:34:41.634Z,27.30
2018-10-07T02:35:19.567Z,27.40
2018-10-07T02:35:57.517Z,27.30
2018-10-07T02:36:35.429Z,27.30
2018-10-07T02:37:13.391Z,27.30
2018-10-07T02:37:51.326Z,27.40
2018-10-07T02:38:29.429Z,27.40
2018-10-07T02:39:08.852Z,27.40
2018-10-07T02:40:44.949Z,27.40
2018-10-07T02:41:23.033Z,27.40
2018-10-07T02:42:05.469Z,27.40
2018-10-07T02:42:43.345Z,27.40
2018-10-07T02:43:21.326Z,27.40
2018-10-07T02:44:00.232Z,27.40
2018-10-07T02:44:39.214Z,27.40
2018-10-07T02:45:17.258Z,27.40
2018-10-07T02:45:55.084Z,27.40
2018-10-07T02:46:32.984Z,27.40
2018-10-07T02:47:11.056Z,27.40
2018-10-07T02:47:49.025Z,27.50
2018-10-07T02:48:27.014Z,27.50
2018-10-07T02:49:05.021Z,27.50
2018-10-07T02:49:42.946Z,27.50
2018-10-07T02:50:23.130Z,27.50
2018-10-07T02:51:01.098Z,27.60
2018-10-07T02:51:39.244Z,27.50
2018-10-07T03:02:49.826Z,27.50
2018-10-07T03:03:30.496Z,27.50
2018-10-07T03:04:08.616Z,27.50
2018-10-07T03:04:46.790Z,27.50
2018-10-07T03:05:24.899Z,27.50
2018-10-07T03:06:05.492Z,27.50
2018-10-07T03:06:43.431Z,27.50
2018-10-07T03:07:21.427Z,27.50
2018-10-07T03:07:59.573Z,27.50
2018-10-07T03:08:37.977Z,27.50
2018-10-07T03:09:15.949Z,27.50
2018-10-07T03:09:56.630Z,27.50
2018-10-07T03:10:34.565Z,27.50
2018-10-07T03:11:12.599Z,27.50
2018-10-07T03:11:50.579Z,27.60
2018-10-07T03:12:30.071Z,27.50
2018-10-07T03:13:08.028Z,27.50
2018-10-07T03:13:45.948Z,27.50
2018-10-07T03:14:24.001Z,27.50
2018-10-07T03:15:02.100Z,27.50
2018-10-07T03:15:40.639Z,27.50
2018-10-07T03:16:18.753Z,27.60
2018-10-07T03:16:56.745Z,27.60
2018-10-07T03:17:35.055Z,27.60
2018-10-07T03:18:14.442Z,27.60
2018-10-07T03:18:52.325Z,27.60
2018-10-07T03:19:30.347Z,27.60
2018-10-07T03:20:08.334Z,27.60
2018-10-07T03:20:47.706Z,27.70
2018-10-07T03:21:25.564Z,27.70
2018-10-07T03:22:03.506Z,27.70
2018-10-07T03:22:41.725Z,27.70
2018-10-07T03:23:19.719Z,27.70
2018-10-07T03:23:57.730Z,27.70
2018-10-07T03:24:35.941Z,27.70
2018-10-07T03:25:13.875Z,27.70
2018-10-07T03:25:51.791Z,27.70
2018-10-07T03:26:29.731Z,27.70
2018-10-07T03:27:07.672Z,27.80
2018-10-07T03:27:45.584Z,27.80
2018-10-07T03:28:23.418Z,27.80
2018-10-07T03:29:03.138Z,27.80
2018-10-07T03:29:41.280Z,27.80
2018-10-07T03:30:19.205Z,27.80
2018-10-07T03:31:00.205Z,27.80
2018-10-07T03:31:38.265Z,27.80
2018-10-07T03:32:16.606Z,27.80
2018-10-07T03:32:55.029Z,27.80
2018-10-07T03:33:32.936Z,27.80
2018-10-07T03:34:10.943Z,27.90
2018-10-07T03:34:49.578Z,27.90
2018-10-07T03:35:28.141Z,27.90
2018-10-07T03:36:06.033Z,27.90
2018-10-07T03:36:43.993Z,27.90
2018-10-07T03:37:22.961Z,27.90
2018-10-07T03:38:01.234Z,27.90
2018-10-07T03:38:39.234Z,27.90
2018-10-07T03:39:17.199Z,27.90
2018-10-07T03:39:55.908Z,27.90
2018-10-07T03:40:33.940Z,27.90
2018-10-07T03:41:12.220Z,27.90
2018-10-07T03:41:50.301Z,27.90
2018-10-07T03:42:28.243Z,27.90
2018-10-07T03:43:07.289Z,27.90
2018-10-07T03:43:46.608Z,27.90
2018-10-07T03:44:26.315Z,27.90
2018-10-07T03:45:04.212Z,27.90
2018-10-07T03:45:42.274Z,27.90
2018-10-07T03:46:21.366Z,27.90
2018-10-07T03:47:00.280Z,27.90
2018-10-07T03:47:38.254Z,27.90
2018-10-07T03:48:16.716Z,27.90
2018-10-07T03:49:03.535Z,27.90
2018-10-07T03:49:41.747Z,27.90
2018-10-07T03:50:19.786Z,28.00
2018-10-07T03:50:57.742Z,28.00
2018-10-07T03:51:35.542Z,28.00
2018-10-07T03:52:13.547Z,28.00
2018-10-07T03:52:51.524Z,28.00
2018-10-07T03:53:29.623Z,28.00
2018-10-07T03:54:07.682Z,28.00
2018-10-07T03:54:45.671Z,28.00
2018-10-07T03:55:23.624Z,28.10
2018-10-07T03:56:02.595Z,28.00
2018-10-07T03:56:40.443Z,28.10
2018-10-07T03:57:18.658Z,28.10
2018-10-07T03:57:57.509Z,28.10
2018-10-07T03:58:35.474Z,28.10
2018-10-07T03:59:13.384Z,28.20
2018-10-07T03:59:52.569Z,28.20
2018-10-07T04:00:30.491Z,28.20
2018-10-07T04:01:08.788Z,28.20
2018-10-07T04:01:46.749Z,28.20
2018-10-07T04:02:24.672Z,28.20
2018-10-07T04:03:03.605Z,28.20
2018-10-07T04:03:41.464Z,28.20
2018-10-07T04:04:19.511Z,28.30
2018-10-07T04:04:57.385Z,28.30
2018-10-07T04:05:36.019Z,28.30
2018-10-07T04:06:14.113Z,28.20
2018-10-07T04:06:52.104Z,28.20
2018-10-07T04:07:30.048Z,28.20
2018-10-07T04:08:08.129Z,28.30
2018-10-07T04:08:46.059Z,28.20
2018-10-07T04:09:24.148Z,28.20
2018-10-07T04:10:03.410Z,28.20
2018-10-07T04:10:41.338Z,28.30
2018-10-07T04:11:19.340Z,28.20
2018-10-07T04:11:57.381Z,28.30
2018-10-07T04:12:35.394Z,28.30
2018-10-07T04:13:13.260Z,28.30
2018-10-07T04:13:51.141Z,28.40
2018-10-07T04:14:29.096Z,28.40
2018-10-07T04:15:07.004Z,28.50
2018-10-07T04:15:46.005Z,28.60
2018-10-07T04:16:23.990Z,28.60
2018-10-07T04:17:01.936Z,28.60
2018-10-07T04:17:39.889Z,28.60
2018-10-07T04:18:17.721Z,28.60
2018-10-07T04:18:55.545Z,28.60
2018-10-07T04:19:33.512Z,28.60
2018-10-07T04:20:13.448Z,28.60
2018-10-07T04:20:51.390Z,28.60
2018-10-07T04:21:29.382Z,28.60
2018-10-07T04:22:07.301Z,28.60
2018-10-07T04:22:45.187Z,28.60
2018-10-07T04:23:23.222Z,28.60
2018-10-07T04:24:01.189Z,28.60
2018-10-07T04:24:39.364Z,28.60
2018-10-07T04:25:17.374Z,28.60
2018-10-07T04:25:55.328Z,28.50
2018-10-07T04:26:33.556Z,28.50
2018-10-07T04:27:11.394Z,28.50
2018-10-07T04:27:49.418Z,28.50
2018-10-07T04:28:27.623Z,28.50
2018-10-07T04:29:05.648Z,28.50
2018-10-07T04:29:43.618Z,28.50
2018-10-07T04:30:21.954Z,28.50
2018-10-07T04:30:59.871Z,28.50
2018-10-07T04:31:37.835Z,28.50
2018-10-07T04:32:16.867Z,28.50
2018-10-07T04:32:55.004Z,28.40
2018-10-07T04:33:32.940Z,28.40
2018-10-07T04:34:11.109Z,28.40
2018-10-07T04:34:49.090Z,28.50
2018-10-07T04:35:27.642Z,28.50
2018-10-07T04:36:05.631Z,28.50
2018-10-07T04:36:43.492Z,28.50
2018-10-07T04:37:21.530Z,28.40
2018-10-07T04:37:59.796Z,28.50
2018-10-07T04:38:37.725Z,28.50
2018-10-07T04:39:16.282Z,28.50
2018-10-07T04:39:55.434Z,28.50
2018-10-07T04:40:34.411Z,28.50
2018-10-07T04:41:13.059Z,28.50
2018-10-07T04:41:50.902Z,28.50
2018-10-07T04:42:29.039Z,28.50
2018-10-07T04:43:08.747Z,28.50
2018-10-07T04:43:46.855Z,28.50
2018-10-07T04:44:25.044Z,28.50
2018-10-07T04:45:02.929Z,28.50
2018-10-07T04:45:40.847Z,28.50
2018-10-07T04:46:18.864Z,28.50
2018-10-07T04:46:56.927Z,28.50
2018-10-07T04:47:35.012Z,28.40
2018-10-07T04:48:13.300Z,28.50
2018-10-07T04:48:51.564Z,28.50
2018-10-07T04:49:29.496Z,28.40
2018-10-07T04:50:07.542Z,28.50
2018-10-07T04:50:45.537Z,28.50
2018-10-07T04:51:23.455Z,28.50
2018-10-07T04:52:01.500Z,28.50
2018-10-07T04:52:39.789Z,28.50
2018-10-07T04:53:18.853Z,28.50
2018-10-07T04:53:56.907Z,28.50
2018-10-07T04:54:34.839Z,28.50
2018-10-07T04:55:12.775Z,28.50
2018-10-07T04:55:50.738Z,28.50
2018-10-07T04:56:28.679Z,28.50
2018-10-07T04:57:06.569Z,28.50
2018-10-07T04:57:44.636Z,28.50
2018-10-07T04:58:23.345Z,28.50
2018-10-07T04:59:02.369Z,28.50
2018-10-07T04:59:40.261Z,28.60
2018-10-07T05:00:19.260Z,28.60
2018-10-07T05:00:57.287Z,28.60
2018-10-07T05:01:35.820Z,28.60
2018-10-07T05:02:13.748Z,28.60
2018-10-07T05:02:51.673Z,28.60
2018-10-07T05:03:29.533Z,28.70
2018-10-07T05:04:07.646Z,28.60
2018-10-07T05:04:45.984Z,28.70
2018-10-07T05:05:23.916Z,28.60
2018-10-07T05:06:01.962Z,28.60
2018-10-07T05:06:39.917Z,28.60
2018-10-07T05:07:17.881Z,28.60
2018-10-07T05:07:56.107Z,28.60
2018-10-07T05:08:34.233Z,28.60
2018-10-07T05:09:13.336Z,28.60
2018-10-07T05:09:51.350Z,28.60
2018-10-07T05:11:03.043Z,28.60
2018-10-07T05:11:41.600Z,28.60
2018-10-07T05:12:21.039Z,28.60
2018-10-07T05:12:59.092Z,28.60
2018-10-07T05:13:54.456Z,28.60
2018-10-07T05:14:32.429Z,28.60
2018-10-07T05:15:11.951Z,28.70
2018-10-07T05:15:51.783Z,28.60
2018-10-07T05:16:49.704Z,28.70
2018-10-07T05:17:27.657Z,28.60
2018-10-07T05:18:05.506Z,28.60
2018-10-07T05:18:43.324Z,28.60
2018-10-07T05:19:21.264Z,28.60
2018-10-07T05:19:59.117Z,28.60
2018-10-07T05:20:37.451Z,28.60
2018-10-07T05:21:15.435Z,28.60
2018-10-07T05:21:53.329Z,28.60
2018-10-07T05:22:31.205Z,28.70
2018-10-07T05:23:09.120Z,28.60
2018-10-07T05:23:47.017Z,28.60
2018-10-07T05:24:24.976Z,28.60
2018-10-07T05:25:02.900Z,28.60
2018-10-07T05:25:40.828Z,28.60
2018-10-07T05:26:18.956Z,28.60
2018-10-07T05:26:57.040Z,28.60
2018-10-07T05:27:34.934Z,28.60
2018-10-07T05:28:12.766Z,28.60
2018-10-07T05:28:52.589Z,28.60
2018-10-07T05:29:30.552Z,28.60
2018-10-07T05:30:09.253Z,28.60
2018-10-07T05:30:47.117Z,28.60
2018-10-07T05:31:25.942Z,28.60
2018-10-07T05:32:03.852Z,28.60
2018-10-07T05:32:41.672Z,28.70
2018-10-07T05:33:19.646Z,28.70
2018-10-07T05:33:57.648Z,28.70
2018-10-07T05:34:35.540Z,28.70
2018-10-07T05:35:13.482Z,28.70
2018-10-07T05:35:51.580Z,28.70
2018-10-07T05:36:29.474Z,28.70
2018-10-07T05:37:07.405Z,28.70
2018-10-07T05:37:45.262Z,28.70
2018-10-07T05:38:23.224Z,28.70
2018-10-07T05:39:01.170Z,28.70
2018-10-07T05:39:39.043Z,28.70
2018-10-07T05:40:18.089Z,28.70
2018-10-07T05:40:56.034Z,28.70
2018-10-07T05:41:33.880Z,28.70
2018-10-07T05:42:11.702Z,28.70
2018-10-07T05:42:49.583Z,28.70
2018-10-07T05:43:27.441Z,28.80
2018-10-07T05:44:05.320Z,28.70
2018-10-07T05:44:43.516Z,28.70
2018-10-07T05:45:21.488Z,28.80
2018-10-07T05:45:59.426Z,28.70
2018-10-07T05:46:38.266Z,28.70
2018-10-07T05:47:16.240Z,28.70
2018-10-07T05:47:54.158Z,28.70
2018-10-07T05:48:32.065Z,28.70
2018-10-07T05:49:10.029Z,28.70
2018-10-07T05:49:49.115Z,28.70
2018-10-07T05:50:27.161Z,28.70
2018-10-07T05:51:05.114Z,28.70
2018-10-07T05:51:43.319Z,28.70
2018-10-07T05:52:21.212Z,28.70
2018-10-07T05:52:59.295Z,28.80
2018-10-07T05:53:37.180Z,28.80
2018-10-07T05:54:16.065Z,28.80
2018-10-07T05:54:54.044Z,28.80
2018-10-07T05:55:33.354Z,28.90
2018-10-07T05:56:11.658Z,28.90
2018-10-07T05:56:49.569Z,28.90
2018-10-07T05:57:27.661Z,28.90
2018-10-07T05:58:07.120Z,28.90
2018-10-07T05:58:45.447Z,28.80
2018-10-07T05:59:23.348Z,28.80
2018-10-07T06:00:01.435Z,28.90
2018-10-07T06:00:40.763Z,28.90
2018-10-07T06:01:25.658Z,28.90
2018-10-07T06:02:05.760Z,28.90
2018-10-07T06:02:45.774Z,28.90
2018-10-07T06:03:29.698Z,28.90
2018-10-07T06:04:30.429Z,28.80
2018-10-07T06:05:08.317Z,28.90
2018-10-07T06:05:46.426Z,28.90
2018-10-07T06:06:24.324Z,28.80
2018-10-07T06:07:04.649Z,28.90
2018-10-07T06:07:42.856Z,28.90
2018-10-07T06:08:22.204Z,28.90
2018-10-07T06:09:01.341Z,28.90
2018-10-07T06:09:42.171Z,28.90
2018-10-07T06:10:20.061Z,28.90
2018-10-07T06:10:58.007Z,28.90
2018-10-07T06:11:35.941Z,28.90
2018-10-07T06:12:13.798Z,28.90
2018-10-07T06:12:51.598Z,29.00
2018-10-07T06:13:29.484Z,29.00
2018-10-07T06:14:07.397Z,29.00
2018-10-07T06:14:54.481Z,29.00
2018-10-07T06:15:36.220Z,29.00
2018-10-07T06:16:14.128Z,29.00
2018-10-07T06:16:52.031Z,29.00
2018-10-07T06:17:29.933Z,29.00
2018-10-07T06:18:07.830Z,29.00
2018-10-07T06:18:45.708Z,29.00
2018-10-07T06:19:23.576Z,29.00
2018-10-07T06:20:01.416Z,29.00
2018-10-07T06:20:39.419Z,29.00
2018-10-07T06:21:17.339Z,29.00
2018-10-07T06:21:55.176Z,29.00
2018-10-07T06:22:33.126Z,29.00
2018-10-07T06:23:11.041Z,29.00
2018-10-07T06:23:49.374Z,29.00
2018-10-07T06:24:27.232Z,29.00
2018-10-07T06:25:05.230Z,29.00
2018-10-07T06:25:43.134Z,29.00
2018-10-07T06:26:21.032Z,29.00
2018-10-07T06:26:58.988Z,29.00
2018-10-07T06:27:37.056Z,29.00
2018-10-07T06:28:15.032Z,29.00
2018-10-07T06:28:53.242Z,29.00
2018-10-07T06:29:31.177Z,29.00
2018-10-07T06:30:09.469Z,29.00
2018-10-07T06:30:47.276Z,29.00
2018-10-07T06:31:25.144Z,29.10
2018-10-07T06:32:03.007Z,29.10
2018-10-07T06:32:40.867Z,29.10
2018-10-07T06:33:18.718Z,29.10
2018-10-07T06:33:56.736Z,29.10
2018-10-07T06:34:34.642Z,29.10
2018-10-07T06:35:12.594Z,29.10
2018-10-07T06:35:50.425Z,29.10
2018-10-07T06:36:28.339Z,29.10
2018-10-07T06:37:06.244Z,29.10
2018-10-07T06:37:44.179Z,29.10
2018-10-07T06:38:22.034Z,29.10
2018-10-07T06:38:59.871Z,29.10
2018-10-07T06:39:37.718Z,29.10
2018-10-07T06:40:15.646Z,29.10
2018-10-07T06:40:53.501Z,29.10
2018-10-07T06:41:31.337Z,29.10
2018-10-07T06:42:09.323Z,29.10
2018-10-07T06:42:47.213Z,29.10
2018-10-07T06:43:25.254Z,29.10
2018-10-07T06:44:03.483Z,29.10
2018-10-07T06:44:42.815Z,29.10
2018-10-07T06:45:20.769Z,29.10
2018-10-07T06:45:58.731Z,29.10
2018-10-07T06:46:36.706Z,29.10
2018-10-07T06:47:14.686Z,29.10
2018-10-07T06:47:52.702Z,29.10
2018-10-07T06:48:30.563Z,29.10
2018-10-07T06:49:08.604Z,29.10
2018-10-07T06:49:47.490Z,29.10
2018-10-07T06:50:25.377Z,29.10
2018-10-07T06:51:03.569Z,29.20
2018-10-07T06:51:41.415Z,29.10
2018-10-07T06:52:19.311Z,29.20
2018-10-07T06:52:57.249Z,29.20
2018-10-07T06:53:35.511Z,29.20
2018-10-07T06:54:14.995Z,29.20
2018-10-07T06:54:52.830Z,29.20
2018-10-07T06:55:30.684Z,29.10
2018-10-07T06:56:08.661Z,29.10
2018-10-07T06:56:46.547Z,29.10
2018-10-07T06:57:24.415Z,29.20
2018-10-07T06:58:02.393Z,29.20
2018-10-07T06:58:40.230Z,29.20
2018-10-07T06:59:18.077Z,29.20
2018-10-07T06:59:55.930Z,29.20
2018-10-07T07:00:33.749Z,29.10
2018-10-07T07:01:11.909Z,29.10
2018-10-07T07:01:49.763Z,29.20
2018-10-07T07:02:27.724Z,29.20
2018-10-07T07:03:06.872Z,29.20
2018-10-07T07:03:44.793Z,29.20
2018-10-07T07:04:22.668Z,29.20
2018-10-07T07:05:01.632Z,29.20
2018-10-07T07:05:39.532Z,29.20
2018-10-07T07:06:17.452Z,29.20
2018-10-07T07:06:55.385Z,29.20
2018-10-07T07:07:33.297Z,29.20
2018-10-07T07:08:11.389Z,29.30
2018-10-07T07:08:49.983Z,29.30
2018-10-07T07:09:28.984Z,29.30
2018-10-07T07:10:06.933Z,29.30
2018-10-07T07:10:44.961Z,29.30
2018-10-07T07:11:23.100Z,29.30
2018-10-07T07:12:01.012Z,29.30
2018-10-07T07:12:38.828Z,29.30
2018-10-07T07:13:16.743Z,29.30
2018-10-07T07:14:00.633Z,29.30
2018-10-07T07:14:38.529Z,29.30
2018-10-07T07:15:16.534Z,29.30
2018-10-07T07:15:54.550Z,29.40
2018-10-07T07:16:32.451Z,29.40
2018-10-07T07:17:10.368Z,29.40
2018-10-07T07:17:48.246Z,29.40
2018-10-07T07:18:26.382Z,29.40
2018-10-07T07:19:04.399Z,29.40
2018-10-07T07:19:42.318Z,29.40
2018-10-07T07:20:20.334Z,29.40
2018-10-07T07:20:58.324Z,29.40
2018-10-07T07:21:36.513Z,29.40
2018-10-07T07:22:14.423Z,29.40
2018-10-07T07:22:52.398Z,29.40
2018-10-07T07:23:30.257Z,29.40
2018-10-07T07:24:08.204Z,29.40
2018-10-07T07:24:46.200Z,29.40
2018-10-07T07:25:24.363Z,29.40
2018-10-07T07:26:02.386Z,29.40
2018-10-07T07:26:40.323Z,29.40
2018-10-07T07:27:18.188Z,29.40
2018-10-07T07:27:56.113Z,29.40
2018-10-07T07:28:34.257Z,29.40
2018-10-07T07:29:12.105Z,29.40
2018-10-07T07:29:50.222Z,29.40
2018-10-07T07:30:28.081Z,29.40
2018-10-07T07:31:06.321Z,29.50
2018-10-07T07:31:45.410Z,29.40
2018-10-07T07:32:23.350Z,29.40
2018-10-07T07:33:02.609Z,29.40
2018-10-07T07:33:40.507Z,29.50
2018-10-07T07:34:18.389Z,29.40
2018-10-07T07:34:56.317Z,29.50
2018-10-07T07:35:34.274Z,29.50
2018-10-07T07:36:12.351Z,29.50
2018-10-07T07:36:51.152Z,29.50
2018-10-07T07:37:29.497Z,29.50
2018-10-07T07:38:07.493Z,29.50
2018-10-07T07:38:46.342Z,29.50
2018-10-07T07:39:24.286Z,29.40
2018-10-07T07:40:02.180Z,29.40
2018-10-07T07:40:41.320Z,29.40
2018-10-07T07:41:19.247Z,29.50
2018-10-07T07:41:57.135Z,29.50
2018-10-07T07:42:35.168Z,29.50
2018-10-07T07:43:13.031Z,29.50
2018-10-07T07:43:51.252Z,29.50
2018-10-07T07:44:29.216Z,29.50
2018-10-07T07:45:07.133Z,29.50
2018-10-07T07:45:44.996Z,29.50
2018-10-07T07:46:22.906Z,29.50
2018-10-07T07:47:01.051Z,29.50
2018-10-07T07:47:38.894Z,29.50
2018-10-07T07:48:16.844Z,29.50
2018-10-07T07:48:54.826Z,29.50
2018-10-07T07:49:32.692Z,29.60
2018-10-07T07:50:10.675Z,29.60
2018-10-07T07:50:48.532Z,29.60
2018-10-07T07:51:26.571Z,29.60
2018-10-07T07:52:05.205Z,29.60
2018-10-07T07:52:43.040Z,29.60
2018-10-07T07:53:21.475Z,29.60
2018-10-07T07:53:59.315Z,29.50
2018-10-07T07:54:37.559Z,29.60
2018-10-07T07:55:15.485Z,29.60
2018-10-07T07:55:53.534Z,29.60
2018-10-07T07:56:31.564Z,29.60
2018-10-07T07:57:09.555Z,29.60
2018-10-07T07:57:47.473Z,29.60
2018-10-07T07:58:25.340Z,29.60
2018-10-07T07:59:03.298Z,29.60
2018-10-07T07:59:41.286Z,29.60
2018-10-07T08:00:19.218Z,29.60
2018-10-07T08:00:57.487Z,29.60
2018-10-07T08:01:35.564Z,29.60
2018-10-07T08:02:13.491Z,29.60
2018-10-07T08:02:51.562Z,29.60
2018-10-07T08:03:31.381Z,29.60
2018-10-07T08:04:09.279Z,29.60
2018-10-07T08:04:47.230Z,29.60
2018-10-07T08:05:25.152Z,29.60
2018-10-07T08:06:03.146Z,29.60
2018-10-07T08:06:41.287Z,29.60
2018-10-07T08:07:19.188Z,29.60
2018-10-07T08:07:57.161Z,29.60
2018-10-07T08:08:35.222Z,29.60
2018-10-07T08:09:13.894Z,29.60
2018-10-07T08:09:51.969Z,29.70
2018-10-07T08:10:29.924Z,29.70
2018-10-07T08:11:07.819Z,29.70
2018-10-07T08:11:45.771Z,29.70
2018-10-07T08:12:23.725Z,29.70
2018-10-07T08:13:01.821Z,29.70
2018-10-07T08:13:39.875Z,29.70
2018-10-07T08:14:17.840Z,29.70
2018-10-07T08:14:55.812Z,29.70
2018-10-07T08:15:33.859Z,29.70
2018-10-07T08:16:12.080Z,29.70
2018-10-07T08:16:50.068Z,29.70
2018-10-07T08:17:28.133Z,29.70
2018-10-07T08:18:06.174Z,29.70
2018-10-07T08:18:44.113Z,29.70
2018-10-07T08:19:22.147Z,29.70
2018-10-07T08:20:00.258Z,29.70
2018-10-07T08:20:38.258Z,29.70
2018-10-07T08:21:16.270Z,29.70
2018-10-07T08:21:54.335Z,29.70
2018-10-07T08:22:32.326Z,29.70
2018-10-07T08:23:10.337Z,29.70
2018-10-07T08:23:48.295Z,29.70
2018-10-07T08:24:26.465Z,29.70
2018-10-07T08:25:04.353Z,29.70
2018-10-07T08:25:42.269Z,29.70
2018-10-07T08:26:34.310Z,29.70
2018-10-07T08:27:12.265Z,29.80
2018-10-07T08:27:50.685Z,29.80
2018-10-07T08:28:28.811Z,29.80
2018-10-07T08:29:06.892Z,29.80
2018-10-07T08:29:44.940Z,29.80
2018-10-07T08:30:23.012Z,29.80
2018-10-07T08:31:00.888Z,29.80
2018-10-07T08:31:38.865Z,29.80