createdAt,value
2023-11-25T00:09:20.347Z,15.80
2023-11-25T00:19:21.778Z,17.00
2023-11-25T00:29:23.208Z,14.80
2023-11-25T00:39:24.682Z,15.70
2023-11-25T00:49:26.118Z,15.60
2023-11-25T00:59:27.593Z,15.60
2023-11-25T01:09:29.017Z,15.50
2023-11-25T01:19:30.488Z,15.50
2023-11-25T01:29:31.922Z,15.50
2023-11-25T01:39:33.365Z,15.40
2023-11-25T01:49:34.824Z,15.40
2023-11-25T01:59:36.266Z,15.40
2023-11-25T02:09:37.768Z,15.40
2023-11-25T02:19:39.344Z,15.30
2023-11-25T02:29:40.816Z,15.40
2023-11-25T02:39:42.231Z,15.30
2023-11-25T02:49:43.785Z,15.20
2023-11-25T02:59:45.234Z,15.20
2023-11-25T03:09:46.683Z,15.20
2023-11-25T03:19:48.127Z,15.20
2023-11-25T03:29:49.563Z,15.10
2023-11-25T03:39:50.981Z,15.10
2023-11-25T03:49:52.434Z,15.10
2023-11-25T03:59:53.885Z,15.10
2023-11-25T04:09:55.308Z,15.10
2023-11-25T04:19:56.736Z,15.10
2023-11-25T04:29:58.162Z,15.00
2023-11-25T04:39:59.631Z,15.10
2023-11-25T04:50:01.068Z,15.00
2023-11-25T05:00:02.481Z,15.00
2023-11-25T05:10:03.915Z,15.00
2023-11-25T05:20:05.366Z,14.90
2023-11-25T05:30:06.799Z,15.00
2023-11-25T05:40:08.212Z,15.00
2023-11-25T05:50:09.634Z,14.90
2023-11-25T06:00:11.057Z,14.90
2023-11-25T06:10:12.498Z,14.90
2023-11-25T06:20:14.203Z,14.90
2023-11-25T06:30:15.722Z,14.90
2023-11-25T06:40:17.257Z,14.80
2023-11-25T06:50:18.714Z,14.80
2023-11-25T07:00:20.215Z,14.80
2023-11-25T07:10:21.738Z,14.80
2023-11-25T07:20:23.213Z,16.60
2023-11-25T07:30:24.633Z,17.70
2023-11-25T07:40:26.127Z,17.90
2023-11-25T07:50:27.593Z,18.00
2023-11-25T08:00:29.033Z,18.10
2023-11-25T08:10:30.482Z,18.10
2023-11-25T08:20:31.932Z,18.20
2023-11-25T08:30:33.392Z,18.20
2023-11-25T08:40:34.864Z,18.20
2023-11-25T08:50:36.337Z,18.30
2023-11-25T09:00:37.798Z,18.30
2023-11-25T09:10:39.288Z,18.30
2023-11-25T09:20:40.759Z,18.30
2023-11-25T09:30:42.192Z,18.40
2023-11-25T09:40:43.661Z,18.40
2023-11-25T09:50:45.100Z,18.40
2023-11-25T10:00:46.526Z,18.40
2023-11-25T10:10:47.986Z,18.40
2023-11-25T10:20:50.445Z,18.40
2023-11-25T10:30:53.038Z,18.50
2023-11-25T10:40:54.526Z,18.50
2023-11-25T10:50:56.005Z,18.50
2023-11-25T11:00:57.455Z,18.50
2023-11-25T11:10:58.925Z,18.60
2023-11-25T11:21:00.361Z,18.70
2023-11-25T11:31:01.837Z,18.60
2023-11-25T11:41:03.340Z,18.60
2023-11-25T11:51:04.791Z,18.60
2023-11-25T12:01:06.245Z,18.70
2023-11-25T12:11:07.877Z,18.70
2023-11-25T12:21:09.394Z,18.70
2023-11-25T12:31:10.836Z,18.80
2023-11-25T12:41:12.358Z,18.70
2023-11-25T12:51:13.816Z,18.80
2023-11-25T13:01:15.327Z,18.80
2023-11-25T13:11:16.858Z,18.80
2023-11-25T13:21:18.316Z,18.80
2023-11-25T13:31:19.738Z,18.80
2023-11-25T13:41:21.202Z,18.90
2023-11-25T13:51:22.705Z,18.90
2023-11-25T14:01:24.231Z,18.90
2023-11-25T14:11:25.742Z,19.00
2023-11-25T14:21:27.186Z,19.00
2023-11-25T14:31:28.666Z,19.00
2023-11-25T14:41:30.169Z,19.10
2023-11-25T14:51:31.701Z,19.00
2023-11-25T15:01:33.264Z,19.10
2023-11-25T15:11:34.748Z,19.10
2023-11-25T15:21:36.182Z,19.10
2023-11-25T15:31:37.704Z,19.10
2023-11-25T15:41:39.264Z,19.10
2023-11-25T15:51:40.801Z,19.10
2023-11-25T16:01:42.364Z,19.10
2023-11-25T16:11:43.916Z,19.10
2023-11-25T16:21:45.396Z,19.10
2023-11-25T16:31:46.946Z,19.10
2023-11-25T16:41:48.465Z,19.10
2023-11-25T16:51:49.888Z,19.10
2023-11-25T17:01:51.392Z,19.10
2023-11-25T17:11:52.907Z,19.10
2023-11-25T17:21:54.345Z,19.10
2023-11-25T17:31:55.803Z,19.20
2023-11-25T17:41:57.258Z,19.20
2023-11-25T17:51:58.713Z,19.20
2023-11-25T18:02:00.451Z,19.20
2023-11-25T18:12:01.978Z,19.20
2023-11-25T18:22:03.439Z,19.30
2023-11-25T18:32:04.934Z,19.30
2023-11-25T18:42:06.415Z,19.30
2023-11-25T18:52:07.860Z,19.30
2023-11-25T19:02:09.412Z,19.30
2023-11-25T19:12:10.901Z,19.30
2023-11-25T19:22:12.339Z,17.30
2023-11-25T19:32:13.896Z,16.60
2023-11-25T19:42:15.358Z,16.40
2023-11-25T19:52:16.789Z,16.20
2023-11-25T20:02:18.343Z,16.10
2023-11-25T20:12:19.890Z,16.00
2023-11-25T20:22:21.356Z,15.90
2023-11-25T20:32:22.772Z,15.90
2023-11-25T20:42:24.203Z,15.90
2023-11-25T20:52:25.680Z,15.80
2023-11-25T21:02:27.236Z,15.80
2023-11-25T21:12:28.720Z,15.70
2023-11-25T21:22:30.129Z,15.70
2023-11-25T21:32:31.551Z,15.70
2023-11-25T21:42:32.993Z,15.60
2023-11-25T21:52:36.374Z,15.60
2023-11-25T22:02:38.703Z,15.50
2023-11-25T22:12:40.273Z,15.60
2023-11-25T22:22:41.723Z,15.60
2023-11-25T22:32:43.288Z,15.60
2023-11-25T22:42:44.765Z,15.50
2023-11-25T22:52:46.210Z,15.50
2023-11-25T23:02:47.783Z,15.40
2023-11-25T23:12:49.301Z,15.40
2023-11-25T23:22:50.729Z,15.40
2023-11-25T23:32:52.235Z,15.40
2023-11-25T23:42:53.733Z,15.30
2023-11-25T23:52:55.184Z,15.30
