createdAt,value
2023-03-30T00:01:02.619Z,100000.81
2023-03-30T00:03:31.227Z,99993.63
2023-03-30T00:06:05.272Z,99999.56
2023-03-30T00:08:34.143Z,99988.16
2023-03-30T00:11:02.762Z,99978.19
2023-03-30T00:13:32.207Z,99968.97
2023-03-30T00:16:01.257Z,99974.81
2023-03-30T00:18:30.578Z,99976.66
2023-03-30T00:21:00.069Z,99962.44
2023-03-30T00:23:28.538Z,99958.94
2023-03-30T00:25:57.038Z,99958.66
2023-03-30T00:28:26.244Z,99940.37
2023-03-30T00:30:54.935Z,99934.72
2023-03-30T00:33:33.551Z,99942.59
2023-03-30T00:36:09.117Z,99937.00
2023-03-30T00:38:37.306Z,99922.03
2023-03-30T00:41:07.167Z,99917.34
2023-03-30T00:43:35.626Z,99906.56
2023-03-30T00:46:03.692Z,99909.72
2023-03-30T00:48:36.333Z,99917.72
2023-03-30T00:51:09.885Z,99913.38
2023-03-30T00:53:40.969Z,99899.31
2023-03-30T00:56:11.644Z,99892.88
2023-03-30T00:58:42.342Z,99901.72
2023-03-30T01:01:13.517Z,99889.09
2023-03-30T01:03:46.678Z,99888.13
2023-03-30T01:06:22.071Z,99889.38
2023-03-30T01:08:51.438Z,99892.31
2023-03-30T01:11:19.699Z,99887.69
2023-03-30T01:13:50.898Z,99875.31
2023-03-30T01:16:28.790Z,99882.34
2023-03-30T01:19:06.011Z,99867.59
2023-03-30T01:22:24.163Z,99866.47
2023-03-30T01:25:40.453Z,99861.31
2023-03-30T01:28:26.549Z,99869.19
2023-03-30T01:31:27.441Z,99871.84
2023-03-30T01:34:43.057Z,99870.31
2023-03-30T01:37:48.635Z,99863.84
2023-03-30T01:40:21.996Z,99857.34
2023-03-30T01:42:58.234Z,99858.31
2023-03-30T01:45:34.808Z,99849.34
2023-03-30T01:48:09.392Z,99846.66
2023-03-30T01:50:41.782Z,99841.34
2023-03-30T01:53:16.698Z,99835.63
2023-03-30T01:55:53.281Z,99824.81
2023-03-30T01:58:29.363Z,99814.97
2023-03-30T02:01:00.746Z,99812.41
2023-03-30T02:03:32.701Z,99807.22
2023-03-30T02:06:09.769Z,99799.22
2023-03-30T02:08:39.972Z,99791.34
2023-03-30T02:11:09.591Z,99793.63
2023-03-30T02:13:39.752Z,99790.25
2023-03-30T02:16:14.802Z,99791.22
2023-03-30T02:18:45.243Z,99795.00
2023-03-30T02:21:13.306Z,99786.84
2023-03-30T02:23:45.435Z,99784.19
2023-03-30T02:26:15.580Z,99770.47
2023-03-30T02:28:45.028Z,99774.63
2023-03-30T02:31:15.279Z,99772.53
2023-03-30T02:34:00.928Z,99771.31
2023-03-30T02:36:44.501Z,99767.78
2023-03-30T02:39:28.932Z,99760.91
2023-03-30T02:42:16.733Z,99769.47
2023-03-30T02:44:51.190Z,99770.84
2023-03-30T02:47:31.395Z,99766.06
2023-03-30T02:50:04.146Z,99766.19
2023-03-30T02:52:49.509Z,99764.75
2023-03-30T02:55:22.379Z,99755.06
2023-03-30T02:58:03.844Z,99742.37
2023-03-30T03:00:39.906Z,99743.38
2023-03-30T03:03:15.191Z,99746.81
2023-03-30T03:05:44.831Z,99746.94
2023-03-30T03:08:15.694Z,99743.72
2023-03-30T03:10:44.094Z,99747.41
2023-03-30T03:13:16.204Z,99741.34
2023-03-30T03:15:45.615Z,99721.81
2023-03-30T03:18:14.069Z,99729.66
2023-03-30T03:20:42.872Z,99719.84
2023-03-30T03:23:11.883Z,99719.37
2023-03-30T03:25:40.513Z,99725.25
2023-03-30T03:28:08.867Z,99734.87
2023-03-30T03:30:38.814Z,99735.00
2023-03-30T03:33:07.448Z,99720.97
2023-03-30T03:35:39.325Z,99716.63
2023-03-30T03:38:09.118Z,99709.88
2023-03-30T03:40:37.440Z,99721.25
2023-03-30T03:43:05.683Z,99741.03
2023-03-30T03:45:34.375Z,99729.97
2023-03-30T03:48:04.019Z,99736.97
2023-03-30T03:50:32.522Z,99729.81
2023-03-30T03:53:01.059Z,99731.41
2023-03-30T03:55:29.850Z,99738.88
2023-03-30T03:57:58.329Z,99732.31
2023-03-30T04:00:26.942Z,99716.03
2023-03-30T04:02:55.363Z,99717.72
2023-03-30T04:05:24.827Z,99713.22
2023-03-30T04:07:53.551Z,99717.16
2023-03-30T04:10:21.981Z,99703.69
2023-03-30T04:12:50.635Z,99696.91
2023-03-30T04:15:19.261Z,99698.34
2023-03-30T04:17:50.441Z,99704.53
2023-03-30T04:20:19.938Z,99705.50
2023-03-30T04:22:50.166Z,99702.41
2023-03-30T04:25:22.713Z,99703.69
2023-03-30T04:27:52.679Z,99698.34
2023-03-30T04:30:22.546Z,99696.66
2023-03-30T04:33:03.231Z,99698.34
2023-03-30T04:35:33.338Z,99702.97
2023-03-30T04:38:03.574Z,99690.34
2023-03-30T04:40:31.737Z,99683.59
2023-03-30T04:43:02.727Z,99684.59
2023-03-30T04:45:31.625Z,99673.25
2023-03-30T04:48:00.176Z,99679.72
2023-03-30T04:50:28.872Z,99665.69
2023-03-30T04:53:01.156Z,99664.72
2023-03-30T04:55:31.065Z,99660.47
2023-03-30T04:57:59.364Z,99657.69
2023-03-30T05:00:29.180Z,99658.53
2023-03-30T05:02:57.752Z,99666.81
2023-03-30T05:05:26.821Z,99659.53
2023-03-30T05:07:55.999Z,99668.13
2023-03-30T05:10:24.404Z,99673.16
2023-03-30T05:12:58.492Z,99656.16
2023-03-30T05:15:27.426Z,99655.19
2023-03-30T05:17:56.740Z,99669.53
2023-03-30T05:20:25.658Z,99668.13
2023-03-30T05:22:54.559Z,99663.34
2023-03-30T05:25:22.735Z,99665.63
2023-03-30T05:27:51.734Z,99665.03
2023-03-30T05:30:21.665Z,99663.06
2023-03-30T05:32:50.594Z,99666.56
2023-03-30T05:35:19.044Z,99672.34
2023-03-30T05:37:49.589Z,99668.16
2023-03-30T05:40:20.005Z,99668.16
2023-03-30T05:42:48.721Z,99659.41
2023-03-30T05:45:17.525Z,99652.97
2023-03-30T05:47:48.124Z,99650.69
2023-03-30T05:50:17.053Z,99635.25
2023-03-30T05:52:45.453Z,99624.41
2023-03-30T05:55:15.545Z,99624.25
2023-03-30T05:57:45.672Z,99633.38
2023-03-30T06:00:16.159Z,99638.56
2023-03-30T06:02:46.436Z,99633.59
2023-03-30T06:05:17.435Z,99638.22
2023-03-30T06:07:46.842Z,99627.69
2023-03-30T06:10:14.853Z,99607.81
2023-03-30T06:12:43.544Z,99616.84
2023-03-30T06:15:13.237Z,99601.31
2023-03-30T06:17:41.546Z,99606.25
2023-03-30T06:20:12.668Z,99612.03
2023-03-30T06:22:43.078Z,99617.53
2023-03-30T06:25:13.534Z,99599.09
2023-03-30T06:27:44.697Z,99591.16
2023-03-30T06:30:14.274Z,99582.09
2023-03-30T06:32:43.477Z,99584.59
2023-03-30T06:35:13.612Z,99593.84
2023-03-30T06:37:43.232Z,99594.09
2023-03-30T06:40:13.960Z,99599.00
2023-03-30T06:42:44.185Z,99601.38
2023-03-30T06:45:13.713Z,99594.03
2023-03-30T06:47:43.231Z,99594.78
2023-03-30T06:50:11.808Z,99588.06
2023-03-30T06:52:43.658Z,99581.63
2023-03-30T06:55:11.758Z,99570.22
2023-03-30T06:57:42.721Z,99578.25
2023-03-30T07:00:13.724Z,99579.66
2023-03-30T07:02:44.516Z,99573.75
2023-03-30T07:05:15.816Z,99564.31
2023-03-30T07:07:46.616Z,99567.19
2023-03-30T07:10:14.926Z,99568.91
2023-03-30T07:12:43.433Z,99569.91
2023-03-30T07:15:13.062Z,99575.44
2023-03-30T07:17:42.259Z,99580.66
2023-03-30T07:20:14.901Z,99587.34
2023-03-30T07:22:46.566Z,99592.22
2023-03-30T07:25:16.705Z,99605.44
2023-03-30T07:27:45.597Z,99597.75
2023-03-30T07:30:21.765Z,99601.41
2023-03-30T07:32:52.117Z,99607.56
2023-03-30T07:35:20.770Z,99603.13
2023-03-30T07:37:51.005Z,99608.25
2023-03-30T07:40:20.167Z,99604.28
2023-03-30T07:42:48.914Z,99603.28
2023-03-30T07:45:17.416Z,99605.13
2023-03-30T07:47:46.261Z,99608.03
2023-03-30T07:50:14.669Z,99618.81
2023-03-30T07:52:42.828Z,99616.44
2023-03-30T07:55:13.063Z,99615.81
2023-03-30T07:57:41.440Z,99615.50
2023-03-30T08:00:12.582Z,99621.72
2023-03-30T08:02:45.310Z,99625.38
2023-03-30T08:05:15.791Z,99621.66
2023-03-30T08:07:45.423Z,99633.63
2023-03-30T08:10:15.664Z,99632.97
2023-03-30T08:12:43.874Z,99649.09
2023-03-30T08:15:13.216Z,99639.53
2023-03-30T08:17:41.764Z,99641.19
2023-03-30T08:20:11.448Z,99643.06
2023-03-30T08:22:40.344Z,99642.53
2023-03-30T08:25:09.348Z,99632.78
2023-03-30T08:27:38.935Z,99635.47
2023-03-30T08:30:08.818Z,99631.75
2023-03-30T08:32:36.967Z,99637.13
2023-03-30T08:35:05.884Z,99635.31
2023-03-30T08:37:35.040Z,99639.34
2023-03-30T08:40:03.530Z,99640.19
2023-03-30T08:42:48.994Z,99642.03
2023-03-30T08:45:18.713Z,99643.87
2023-03-30T08:47:50.542Z,99637.97
2023-03-30T08:50:22.652Z,99637.00
2023-03-30T08:52:53.613Z,99628.78
2023-03-30T08:55:26.139Z,99624.56
2023-03-30T08:58:00.369Z,99623.91
2023-03-30T09:00:39.596Z,99619.37
2023-03-30T09:03:16.817Z,99613.28
2023-03-30T09:05:52.612Z,99612.63
2023-03-30T09:08:24.200Z,99613.47
2023-03-30T09:10:57.893Z,99617.66
2023-03-30T09:13:31.126Z,99621.38
2023-03-30T09:16:06.081Z,99628.94
2023-03-30T09:18:36.774Z,99618.69
2023-03-30T09:21:07.588Z,99617.88
2023-03-30T09:23:36.099Z,99626.59
2023-03-30T09:26:18.411Z,99628.63
2023-03-30T09:28:57.137Z,99625.59
2023-03-30T09:31:33.289Z,99628.44
2023-03-30T09:34:06.392Z,99624.75
2023-03-30T09:36:40.794Z,99637.19
2023-03-30T09:39:18.008Z,99638.00
2023-03-30T09:41:57.977Z,99640.22
2023-03-30T09:44:35.916Z,99636.34
2023-03-30T09:47:24.395Z,99621.53
2023-03-30T09:50:04.013Z,99622.91
2023-03-30T09:52:37.038Z,99619.37
2023-03-30T09:55:25.667Z,99624.91
2023-03-30T09:57:54.827Z,99635.00
2023-03-30T10:00:29.308Z,99635.50
2023-03-30T10:02:59.650Z,99638.19
2023-03-30T10:05:28.446Z,99630.63
2023-03-30T10:07:58.715Z,99626.06
2023-03-30T10:10:34.905Z,99613.41
2023-03-30T10:13:06.930Z,99610.97
2023-03-30T10:15:39.485Z,99613.63
2023-03-30T10:18:24.950Z,99610.03
2023-03-30T10:21:05.120Z,99613.88
2023-03-30T10:23:39.864Z,99618.03
2023-03-30T10:26:15.509Z,99605.88
2023-03-30T10:28:53.557Z,99612.69
2023-03-30T10:31:26.445Z,99608.22
2023-03-30T10:33:58.896Z,99588.44
2023-03-30T10:36:31.828Z,99592.19
2023-03-30T10:39:12.465Z,99595.06
2023-03-30T10:41:42.993Z,99585.50
2023-03-30T10:44:22.972Z,99582.56
2023-03-30T10:46:57.328Z,99575.78
2023-03-30T10:49:40.174Z,99574.56
2023-03-30T10:52:15.511Z,99577.94
2023-03-30T10:54:51.164Z,99560.91
2023-03-30T10:57:22.463Z,99563.06
2023-03-30T11:00:10.134Z,99568.94
2023-03-30T11:02:55.795Z,99553.16
2023-03-30T11:05:31.961Z,99544.69
2023-03-30T11:08:03.653Z,99546.66
2023-03-30T11:10:33.908Z,99544.03
2023-03-30T11:13:07.090Z,99548.63
2023-03-30T11:15:41.562Z,99545.56
2023-03-30T11:18:16.453Z,99542.63
2023-03-30T11:20:50.029Z,99527.47
2023-03-30T11:23:27.687Z,99526.50
2023-03-30T11:26:02.444Z,99532.50
2023-03-30T11:29:01.092Z,99529.81
2023-03-30T11:31:41.841Z,99527.66
2023-03-30T11:34:20.460Z,99528.53
2023-03-30T11:36:57.083Z,99521.59
2023-03-30T11:39:32.879Z,99532.38
2023-03-30T11:42:10.716Z,99530.16
2023-03-30T11:44:39.196Z,99521.03
2023-03-30T11:47:26.953Z,99525.34
2023-03-30T11:50:12.052Z,99519.13
2023-03-30T11:52:49.107Z,99500.66
2023-03-30T11:55:42.159Z,99492.34
2023-03-30T11:58:22.162Z,99486.94
2023-03-30T12:01:02.287Z,99477.81
2023-03-30T12:03:40.880Z,99477.06
2023-03-30T12:06:28.458Z,99479.53
2023-03-30T12:09:06.059Z,99468.16
2023-03-30T12:11:40.974Z,99461.59
2023-03-30T12:14:36.544Z,99462.91
2023-03-30T12:17:12.259Z,99466.41
2023-03-30T12:19:55.485Z,99455.25
2023-03-30T12:22:31.754Z,99457.44
2023-03-30T12:25:06.769Z,99458.09
2023-03-30T12:27:38.797Z,99448.09
2023-03-30T12:30:26.009Z,99442.88
2023-03-30T12:33:03.352Z,99460.37
2023-03-30T12:35:54.974Z,99463.53
2023-03-30T12:38:26.284Z,99449.97
2023-03-30T12:41:14.603Z,99458.94
2023-03-30T12:44:18.974Z,99448.47
2023-03-30T12:47:03.397Z,99455.13
2023-03-30T12:49:44.494Z,99458.81
2023-03-30T12:52:17.848Z,99456.81
2023-03-30T12:55:09.997Z,99465.53
2023-03-30T12:57:51.708Z,99468.37
2023-03-30T13:00:32.273Z,99463.16
2023-03-30T13:03:29.601Z,99457.53
2023-03-30T13:06:01.544Z,99449.16
2023-03-30T13:08:33.788Z,99447.31
2023-03-30T13:11:14.138Z,99445.75
2023-03-30T13:13:51.626Z,99446.00
2023-03-30T13:16:49.103Z,99445.41
2023-03-30T13:19:28.640Z,99440.56
2023-03-30T13:21:58.799Z,99433.38
2023-03-30T13:24:36.909Z,99409.25
2023-03-30T13:27:23.478Z,99400.75
2023-03-30T13:29:56.695Z,99406.47
2023-03-30T13:32:39.756Z,99415.00
2023-03-30T13:35:34.204Z,99430.19
2023-03-30T13:38:18.919Z,99475.59
2023-03-30T13:41:04.703Z,99528.84
2023-03-30T13:43:47.979Z,99542.16
2023-03-30T13:46:26.492Z,99541.56
2023-03-30T13:49:12.600Z,99561.34
2023-03-30T13:51:43.322Z,99591.34
2023-03-30T13:54:15.724Z,99592.91
2023-03-30T13:56:48.691Z,99598.56
2023-03-30T13:59:21.117Z,99614.53
2023-03-30T14:01:53.835Z,99615.31
2023-03-30T14:04:22.382Z,99621.06
2023-03-30T14:06:52.447Z,99626.41
2023-03-30T14:09:23.258Z,99629.28
2023-03-30T14:11:57.974Z,99617.50
2023-03-30T14:14:35.959Z,99617.78
2023-03-30T14:17:15.752Z,99610.31
2023-03-30T14:19:56.585Z,99606.72
2023-03-30T14:22:28.015Z,99596.06
2023-03-30T14:25:01.226Z,99601.66
2023-03-30T14:27:34.848Z,99592.66
2023-03-30T14:30:18.983Z,99580.72
2023-03-30T14:32:47.617Z,99573.81
2023-03-30T14:35:18.170Z,99566.53
2023-03-30T14:37:52.071Z,99565.56
2023-03-30T14:40:25.014Z,99560.72
2023-03-30T14:42:53.114Z,99558.59
2023-03-30T14:45:22.911Z,99559.69
2023-03-30T14:47:56.214Z,99560.78
2023-03-30T14:50:24.766Z,99563.62
2023-03-30T14:52:53.296Z,99561.72
2023-03-30T14:55:25.555Z,99568.00
2023-03-30T14:57:55.872Z,99567.88
2023-03-30T15:00:26.307Z,99560.84
2023-03-30T15:02:57.762Z,99563.00
2023-03-30T15:05:30.400Z,99567.03
2023-03-30T15:07:59.228Z,99571.31
2023-03-30T15:10:34.694Z,99558.84
2023-03-30T15:13:07.404Z,99557.81
2023-03-30T15:15:37.392Z,99560.41
2023-03-30T15:18:06.247Z,99558.06
2023-03-30T15:20:34.683Z,99562.75
2023-03-30T15:23:02.866Z,99574.31
2023-03-30T15:25:35.308Z,99571.12
2023-03-30T15:28:06.647Z,99565.44
2023-03-30T15:30:39.368Z,99577.59
2023-03-30T15:33:08.311Z,99578.59
2023-03-30T15:35:38.410Z,99575.75
2023-03-30T15:38:16.769Z,99581.41
2023-03-30T15:40:47.618Z,99578.38
2023-03-30T15:43:19.536Z,99572.81
2023-03-30T15:45:52.934Z,99572.28
2023-03-30T15:48:24.772Z,99583.97
2023-03-30T15:50:57.331Z,99579.47
2023-03-30T15:53:41.169Z,99580.03
2023-03-30T15:56:19.143Z,99571.31
2023-03-30T15:58:47.445Z,99558.00
2023-03-30T16:01:17.290Z,99572.41
2023-03-30T16:03:54.032Z,99561.34
2023-03-30T16:06:23.170Z,99564.88
2023-03-30T16:08:51.601Z,99563.97
2023-03-30T16:11:20.718Z,99565.22
2023-03-30T16:13:50.330Z,99572.34
2023-03-30T16:16:20.317Z,99564.22
2023-03-30T16:18:48.473Z,99566.00
2023-03-30T16:21:18.459Z,99573.72
2023-03-30T16:23:46.846Z,99574.56
2023-03-30T16:26:14.912Z,99575.72
2023-03-30T16:28:43.096Z,99583.16
2023-03-30T16:31:17.664Z,99575.47
2023-03-30T16:33:47.051Z,99579.44
2023-03-30T16:36:17.165Z,99565.25
2023-03-30T16:38:45.962Z,99565.97
2023-03-30T16:41:17.285Z,99559.59
2023-03-30T16:43:46.001Z,99553.94
2023-03-30T16:46:15.016Z,99560.22
2023-03-30T16:48:43.586Z,99565.94
2023-03-30T16:51:14.816Z,99562.03
2023-03-30T16:53:43.514Z,99568.47
2023-03-30T16:56:17.237Z,99567.44
2023-03-30T16:58:47.576Z,99568.09
2023-03-30T17:01:18.536Z,99577.28
2023-03-30T17:03:47.143Z,99578.25
2023-03-30T17:06:17.112Z,99574.06
2023-03-30T17:08:45.999Z,99574.47
2023-03-30T17:11:14.397Z,99573.03
2023-03-30T17:13:43.762Z,99581.44
2023-03-30T17:16:13.946Z,99599.63
2023-03-30T17:18:42.486Z,99608.09
2023-03-30T17:21:16.254Z,99593.12
2023-03-30T17:23:48.024Z,99599.94
2023-03-30T17:26:16.977Z,99595.00
2023-03-30T17:28:46.478Z,99612.50
2023-03-30T17:31:17.700Z,99611.75
2023-03-30T17:33:46.648Z,99621.81
2023-03-30T17:36:18.269Z,99623.88
2023-03-30T17:38:48.441Z,99638.72
2023-03-30T17:41:19.418Z,99640.72
2023-03-30T17:43:48.887Z,99651.41
2023-03-30T17:46:19.788Z,99649.97
2023-03-30T17:48:48.666Z,99653.31
2023-03-30T17:51:17.260Z,99652.25
2023-03-30T17:53:45.378Z,99654.94
2023-03-30T17:56:15.521Z,99650.59
2023-03-30T17:58:43.727Z,99650.44
2023-03-30T18:01:12.945Z,99648.91
2023-03-30T18:03:42.695Z,99650.34
2023-03-30T18:06:13.676Z,99660.00
2023-03-30T18:08:43.019Z,99654.72
2023-03-30T18:11:11.341Z,99654.16
2023-03-30T18:13:41.214Z,99651.37
2023-03-30T18:16:12.695Z,99654.84
2023-03-30T18:18:40.909Z,99651.59
2023-03-30T18:21:11.284Z,99658.41
2023-03-30T18:23:39.270Z,99658.00
2023-03-30T18:26:11.173Z,99659.56
2023-03-30T18:28:42.322Z,99664.50
2023-03-30T18:31:11.160Z,99669.59
2023-03-30T18:33:40.300Z,99670.06
2023-03-30T18:36:12.936Z,99672.31
2023-03-30T18:38:42.177Z,99671.78
2023-03-30T18:41:12.517Z,99677.00
2023-03-30T18:43:42.005Z,99663.97
2023-03-30T18:46:13.644Z,99677.06
2023-03-30T18:48:41.810Z,99669.78
2023-03-30T18:51:11.516Z,99675.84
2023-03-30T18:53:39.983Z,99679.09
2023-03-30T18:56:11.846Z,99678.84
2023-03-30T18:58:41.893Z,99682.78
2023-03-30T19:01:13.228Z,99690.25
2023-03-30T19:03:42.333Z,99688.97
2023-03-30T19:06:13.954Z,99690.22
2023-03-30T19:08:43.624Z,99692.44
2023-03-30T19:11:14.885Z,99694.13
2023-03-30T19:13:43.424Z,99703.13
2023-03-30T19:16:12.843Z,99692.59
2023-03-30T19:18:40.971Z,99709.19
2023-03-30T19:21:10.743Z,99707.78
2023-03-30T19:23:38.880Z,99701.03
2023-03-30T19:26:07.639Z,99707.34
2023-03-30T19:28:36.533Z,99713.69
2023-03-30T19:31:06.935Z,99710.28
2023-03-30T19:33:37.081Z,99714.78
2023-03-30T19:36:07.246Z,99722.94
2023-03-30T19:38:36.114Z,99718.87
2023-03-30T19:41:06.931Z,99721.69
2023-03-30T19:43:35.757Z,99719.84
2023-03-30T19:46:05.026Z,99725.91
2023-03-30T19:48:33.246Z,99719.13
2023-03-30T19:51:03.224Z,99726.56
2023-03-30T19:53:31.452Z,99724.06
2023-03-30T19:55:59.532Z,99727.97
2023-03-30T19:58:28.061Z,99715.06
2023-03-30T20:00:57.495Z,99720.41
2023-03-30T20:03:26.722Z,99721.94
2023-03-30T20:05:55.292Z,99724.09
2023-03-30T20:08:25.532Z,99723.38
2023-03-30T20:10:54.259Z,99726.59
2023-03-30T20:13:23.990Z,99733.06
2023-03-30T20:15:56.250Z,99728.44
2023-03-30T20:18:24.981Z,99728.00
2023-03-30T20:20:53.289Z,99735.75
2023-03-30T20:23:21.485Z,99736.31
2023-03-30T20:25:56.743Z,99736.47
2023-03-30T20:28:25.097Z,99731.12
2023-03-30T20:30:56.757Z,99730.84
2023-03-30T20:33:24.888Z,99727.63
2023-03-30T20:35:53.141Z,99721.88
2023-03-30T20:38:21.571Z,99723.44
2023-03-30T20:40:58.389Z,99734.97
2023-03-30T20:43:27.032Z,99724.28
2023-03-30T20:46:02.097Z,99734.69
2023-03-30T20:48:33.718Z,99733.97
2023-03-30T20:51:03.811Z,99732.16
2023-03-30T20:53:33.915Z,99727.50
2023-03-30T20:56:04.934Z,99728.34
2023-03-30T20:58:33.483Z,99721.03
2023-03-30T21:01:01.844Z,99723.56
2023-03-30T21:03:30.207Z,99715.53
2023-03-30T21:06:03.861Z,99725.38
2023-03-30T21:08:33.126Z,99724.13
2023-03-30T21:11:03.736Z,99725.13
2023-03-30T21:13:32.255Z,99723.16
2023-03-30T21:16:02.663Z,99718.34
2023-03-30T21:18:31.429Z,99713.28
2023-03-30T21:20:59.506Z,99714.81
2023-03-30T21:23:29.243Z,99721.84
2023-03-30T21:25:59.245Z,99718.75
2023-03-30T21:28:28.861Z,99718.03
2023-03-30T21:30:58.186Z,99711.97
2023-03-30T21:33:28.598Z,99708.88
2023-03-30T21:35:58.977Z,99712.09
2023-03-30T21:38:29.464Z,99704.91
2023-03-30T21:41:02.861Z,99698.19
2023-03-30T21:43:34.709Z,99703.50
2023-03-30T21:46:04.950Z,99707.31
2023-03-30T21:48:35.583Z,99706.19
2023-03-30T21:51:06.248Z,99701.53
2023-03-30T21:53:35.870Z,99699.47
2023-03-30T21:56:04.631Z,99699.31
2023-03-30T21:58:34.196Z,99698.19
2023-03-30T22:01:11.755Z,99702.16
2023-03-30T22:03:42.208Z,99696.91
2023-03-30T22:06:13.157Z,99695.09
2023-03-30T22:08:41.799Z,99693.16
2023-03-30T22:11:13.576Z,99692.59
2023-03-30T22:13:45.191Z,99699.47
2023-03-30T22:16:19.276Z,99694.00
2023-03-30T22:18:47.928Z,99694.84
2023-03-30T22:21:18.673Z,99686.25
2023-03-30T22:23:47.381Z,99685.56
2023-03-30T22:26:15.973Z,99683.34
2023-03-30T22:28:45.558Z,99686.69
2023-03-30T22:31:16.869Z,99681.91
2023-03-30T22:33:47.416Z,99669.25
2023-03-30T22:36:19.149Z,99675.44
2023-03-30T22:38:48.585Z,99674.59
2023-03-30T22:41:16.943Z,99670.22
2023-03-30T22:43:46.898Z,99672.34
2023-03-30T22:46:15.564Z,99668.56
2023-03-30T22:48:43.995Z,99670.81
2023-03-30T22:51:14.328Z,99666.56
2023-03-30T22:53:42.871Z,99663.91
2023-03-30T22:56:11.595Z,99662.91
2023-03-30T22:58:39.632Z,99655.78
2023-03-30T23:01:10.309Z,99644.66
2023-03-30T23:03:38.729Z,99647.03
2023-03-30T23:06:08.089Z,99643.97
2023-03-30T23:08:36.963Z,99642.41
2023-03-30T23:11:06.393Z,99648.03
2023-03-30T23:13:37.594Z,99641.44
2023-03-30T23:16:08.414Z,99635.66
2023-03-30T23:18:38.709Z,99629.91
2023-03-30T23:21:08.408Z,99635.66
2023-03-30T23:23:37.177Z,99634.25
2023-03-30T23:26:08.337Z,99629.06
2023-03-30T23:28:39.194Z,99623.84
2023-03-30T23:31:08.525Z,99631.00
2023-03-30T23:33:38.122Z,99628.47
2023-03-30T23:36:07.467Z,99631.28
2023-03-30T23:38:36.110Z,99622.72
2023-03-30T23:41:04.195Z,99624.41
2023-03-30T23:43:32.502Z,99616.53
2023-03-30T23:46:00.498Z,99620.31
2023-03-30T23:48:28.552Z,99607.94
2023-03-30T23:50:59.349Z,99613.28
2023-03-30T23:53:27.658Z,99603.19
2023-03-30T23:55:55.917Z,99600.94
2023-03-30T23:58:25.634Z,99611.75
