createdAt,value
2023-02-27T00:01:49.602Z,99.90
2023-02-27T00:04:17.971Z,99.90
2023-02-27T00:06:46.245Z,99.90
2023-02-27T00:09:14.663Z,99.90
2023-02-27T00:11:43.653Z,99.90
2023-02-27T00:14:12.091Z,99.90
2023-02-27T00:16:40.413Z,99.90
2023-02-27T00:19:10.430Z,99.90
2023-02-27T00:21:38.715Z,99.90
2023-02-27T00:24:07.980Z,99.90
2023-02-27T00:26:36.659Z,99.90
2023-02-27T00:29:04.999Z,99.90
2023-02-27T00:31:34.713Z,99.90
2023-02-27T00:34:04.061Z,99.90
2023-02-27T00:36:33.718Z,99.90
2023-02-27T00:39:03.409Z,99.90
2023-02-27T00:41:31.740Z,99.90
2023-02-27T00:44:00.021Z,99.90
2023-02-27T00:46:28.433Z,99.90
2023-02-27T00:48:56.706Z,99.90
2023-02-27T00:51:27.180Z,99.90
2023-02-27T00:53:57.005Z,99.90
2023-02-27T00:56:25.353Z,99.90
2023-02-27T00:58:53.791Z,99.90
2023-02-27T01:01:23.877Z,99.90
2023-02-27T01:03:52.266Z,99.90
2023-02-27T01:06:20.560Z,99.90
2023-02-27T01:08:49.199Z,99.90
2023-02-27T01:11:19.191Z,99.90
2023-02-27T01:13:47.478Z,99.90
2023-02-27T01:16:16.118Z,99.90
2023-02-27T01:18:44.502Z,99.90
2023-02-27T01:21:12.769Z,99.90
2023-02-27T01:23:41.162Z,99.90
2023-02-27T01:26:09.460Z,99.90
2023-02-27T01:28:39.131Z,99.90
2023-02-27T01:31:07.439Z,99.90
2023-02-27T01:33:35.754Z,99.90
2023-02-27T01:36:04.205Z,99.90
2023-02-27T01:38:32.573Z,99.90
2023-02-27T01:41:02.254Z,99.90
2023-02-27T01:43:30.520Z,99.90
2023-02-27T01:46:00.997Z,99.90
2023-02-27T01:48:33.630Z,99.90
2023-02-27T01:51:04.815Z,99.90
2023-02-27T01:53:37.996Z,99.90
2023-02-27T01:56:10.331Z,99.90
2023-02-27T01:58:39.178Z,99.90
2023-02-27T02:01:08.875Z,99.90
2023-02-27T02:03:41.130Z,99.90
2023-02-27T02:06:10.208Z,99.90
2023-02-27T02:08:42.122Z,99.90
2023-02-27T02:11:12.349Z,99.90
2023-02-27T02:13:42.387Z,99.90
2023-02-27T02:16:34.455Z,99.90
2023-02-27T02:19:15.075Z,99.90
2023-02-27T02:22:08.647Z,99.90
2023-02-27T02:25:19.219Z,99.90
2023-02-27T02:27:57.771Z,99.90
2023-02-27T02:30:54.624Z,99.90
2023-02-27T02:34:05.996Z,99.90
2023-02-27T02:37:13.755Z,99.90
2023-02-27T02:40:10.316Z,99.90
2023-02-27T02:42:43.567Z,99.90
2023-02-27T02:45:17.481Z,99.90
2023-02-27T02:47:57.488Z,99.90
2023-02-27T02:50:30.707Z,99.90
2023-02-27T02:53:07.428Z,99.90
2023-02-27T02:55:43.423Z,99.90
2023-02-27T02:58:18.679Z,99.90
2023-02-27T03:00:50.913Z,99.90
2023-02-27T03:03:26.240Z,99.90
2023-02-27T03:05:59.164Z,99.90
2023-02-27T03:08:32.777Z,99.90
2023-02-27T03:11:04.657Z,99.90
2023-02-27T03:13:39.458Z,99.90
2023-02-27T03:16:13.391Z,99.90
2023-02-27T03:18:46.872Z,99.90
2023-02-27T03:21:22.684Z,99.90
2023-02-27T03:23:54.325Z,99.90
2023-02-27T03:26:30.007Z,99.90
2023-02-27T03:29:03.750Z,99.90
2023-02-27T03:31:38.445Z,99.90
2023-02-27T03:34:16.526Z,99.90
2023-02-27T03:36:49.889Z,99.90
2023-02-27T03:39:26.064Z,99.90
2023-02-27T03:42:03.891Z,99.90
2023-02-27T03:45:04.347Z,99.90
2023-02-27T03:47:33.928Z,99.90
2023-02-27T03:50:03.846Z,99.90
2023-02-27T03:52:33.479Z,99.90
2023-02-27T03:55:08.221Z,99.90
2023-02-27T03:57:38.591Z,99.90
2023-02-27T04:00:10.157Z,99.90
2023-02-27T04:02:43.169Z,99.90
2023-02-27T04:05:12.476Z,99.90
2023-02-27T04:07:52.973Z,99.90
2023-02-27T04:10:42.001Z,99.90
2023-02-27T04:13:43.317Z,99.90
2023-02-27T04:16:45.964Z,99.90
2023-02-27T04:19:30.777Z,99.90
2023-02-27T04:22:11.844Z,99.90
2023-02-27T04:24:49.085Z,99.90
2023-02-27T04:27:25.262Z,99.90
2023-02-27T04:30:02.048Z,99.90
2023-02-27T04:32:36.263Z,99.90
2023-02-27T04:35:09.116Z,99.90
2023-02-27T04:37:44.583Z,99.90
2023-02-27T04:40:17.230Z,99.90
2023-02-27T04:42:49.503Z,99.90
2023-02-27T04:45:23.474Z,99.90
2023-02-27T04:47:57.306Z,99.90
2023-02-27T04:50:29.439Z,99.90
2023-02-27T04:53:03.602Z,99.90
2023-02-27T04:55:37.135Z,99.90
2023-02-27T04:58:11.379Z,99.90
2023-02-27T05:00:44.492Z,99.90
2023-02-27T05:03:16.567Z,99.90
2023-02-27T05:05:47.420Z,99.90
2023-02-27T05:08:20.267Z,99.90
2023-02-27T05:10:53.690Z,99.90
2023-02-27T05:13:27.291Z,99.90
2023-02-27T05:16:04.366Z,99.90
2023-02-27T05:18:33.191Z,99.90
2023-02-27T05:21:10.996Z,99.90
2023-02-27T05:23:46.847Z,99.90
2023-02-27T05:26:20.109Z,99.90
2023-02-27T05:28:56.530Z,99.90
2023-02-27T05:31:30.757Z,99.90
2023-02-27T05:34:05.275Z,99.90
2023-02-27T05:36:37.991Z,99.90
2023-02-27T05:39:08.859Z,99.90
2023-02-27T05:41:41.795Z,99.90
2023-02-27T05:44:14.132Z,99.90
2023-02-27T05:46:47.377Z,99.90
2023-02-27T05:49:19.726Z,99.90
2023-02-27T05:51:53.169Z,99.90
2023-02-27T05:54:28.295Z,99.90
2023-02-27T05:56:59.896Z,99.90
2023-02-27T05:59:33.678Z,99.90
2023-02-27T06:02:03.467Z,99.90
2023-02-27T06:04:31.853Z,99.90
2023-02-27T06:07:00.709Z,99.90
2023-02-27T06:09:29.011Z,99.90
2023-02-27T06:11:57.360Z,99.90
2023-02-27T06:14:25.717Z,99.90
2023-02-27T06:16:54.079Z,99.90
2023-02-27T06:19:23.790Z,99.90
2023-02-27T06:21:52.041Z,99.90
2023-02-27T06:24:22.163Z,99.90
2023-02-27T06:26:50.515Z,99.90
2023-02-27T06:29:18.783Z,99.90
2023-02-27T06:31:47.144Z,99.90
2023-02-27T06:34:15.441Z,99.90
2023-02-27T06:36:45.376Z,99.90
2023-02-27T06:39:13.693Z,99.90
2023-02-27T06:41:42.231Z,99.90
2023-02-27T06:44:10.509Z,99.90
2023-02-27T06:46:38.915Z,99.90
2023-02-27T06:49:07.381Z,99.90
2023-02-27T06:51:35.946Z,99.90
2023-02-27T06:54:05.928Z,99.90
2023-02-27T06:56:34.195Z,99.90
2023-02-27T06:59:02.519Z,99.90
2023-02-27T07:01:30.879Z,99.90
2023-02-27T07:04:00.829Z,99.90
2023-02-27T07:07:32.681Z,99.90
2023-02-27T07:09:19.010Z,99.90
2023-02-27T07:11:47.377Z,99.90
2023-02-27T07:14:16.687Z,99.90
2023-02-27T07:16:45.333Z,99.90
2023-02-27T07:19:13.911Z,99.90
2023-02-27T07:21:42.275Z,99.90
2023-02-27T07:24:11.144Z,99.90
2023-02-27T07:26:41.924Z,99.90
2023-02-27T07:29:10.503Z,99.90
2023-02-27T07:31:38.884Z,99.90
2023-02-27T07:34:07.354Z,99.90
2023-02-27T07:36:35.642Z,99.90
2023-02-27T07:39:05.173Z,99.90
2023-02-27T07:41:33.569Z,99.90
2023-02-27T07:44:03.247Z,99.90
2023-02-27T07:46:31.905Z,99.90
2023-02-27T07:49:00.254Z,99.90
2023-02-27T07:51:29.812Z,99.90
2023-02-27T07:53:58.786Z,99.90
2023-02-27T07:56:27.712Z,99.90
2023-02-27T07:58:56.555Z,99.90
2023-02-27T08:01:26.324Z,99.90
2023-02-27T08:03:54.748Z,99.90
2023-02-27T08:06:23.646Z,99.90
2023-02-27T08:08:52.110Z,99.90
2023-02-27T08:11:20.604Z,99.90
2023-02-27T08:14:05.451Z,99.90
2023-02-27T08:16:35.443Z,99.90
2023-02-27T08:19:04.304Z,99.90
2023-02-27T08:21:32.974Z,99.90
2023-02-27T08:24:01.361Z,99.90
2023-02-27T08:26:31.261Z,99.90
2023-02-27T08:28:59.866Z,99.90
2023-02-27T08:31:28.365Z,99.90
2023-02-27T08:34:09.797Z,99.90
2023-02-27T08:36:39.086Z,99.90
2023-02-27T08:39:08.373Z,99.90
2023-02-27T08:41:37.205Z,99.90
2023-02-27T08:44:05.992Z,99.90
2023-02-27T08:46:34.310Z,99.90
2023-02-27T08:49:04.055Z,99.90
2023-02-27T08:51:32.814Z,99.90
2023-02-27T08:54:01.164Z,99.90
2023-02-27T08:56:29.971Z,99.90
2023-02-27T08:58:58.384Z,99.90
2023-02-27T09:01:31.624Z,99.90
2023-02-27T09:04:00.475Z,99.90
2023-02-27T09:06:30.843Z,99.90
2023-02-27T09:08:59.996Z,99.90
2023-02-27T09:11:29.203Z,99.90
2023-02-27T09:13:58.850Z,99.90
2023-02-27T09:16:27.642Z,99.90
2023-02-27T09:18:56.319Z,99.90
2023-02-27T09:21:25.220Z,99.90
2023-02-27T09:23:55.019Z,99.90
2023-02-27T09:26:39.698Z,99.90
2023-02-27T09:29:09.269Z,99.90
2023-02-27T09:31:37.749Z,99.90
2023-02-27T09:34:06.225Z,99.90
2023-02-27T09:36:35.020Z,99.90
2023-02-27T09:39:05.006Z,99.90
2023-02-27T09:41:58.411Z,99.90
2023-02-27T09:44:46.558Z,99.90
2023-02-27T09:47:21.382Z,99.90
2023-02-27T09:50:00.942Z,99.90
2023-02-27T09:52:31.081Z,99.90
2023-02-27T09:55:00.958Z,99.90
2023-02-27T09:57:39.382Z,99.90
2023-02-27T10:00:15.239Z,99.90
2023-02-27T10:02:56.555Z,99.90
2023-02-27T10:05:36.228Z,99.90
2023-02-27T10:08:14.371Z,99.90
2023-02-27T10:10:51.711Z,99.90
2023-02-27T10:13:37.712Z,99.90
2023-02-27T10:16:10.424Z,99.90
2023-02-27T10:18:49.013Z,99.90
2023-02-27T10:21:22.613Z,99.90
2023-02-27T10:23:56.523Z,99.90
2023-02-27T10:26:30.036Z,99.90
2023-02-27T10:28:59.146Z,99.90
2023-02-27T10:31:34.586Z,99.90
2023-02-27T10:34:03.411Z,99.90
2023-02-27T10:36:34.542Z,99.90
2023-02-27T10:39:07.990Z,99.80
2023-02-27T10:41:39.977Z,99.30
2023-02-27T10:44:09.697Z,99.90
2023-02-27T10:46:38.843Z,99.20
2023-02-27T10:49:18.906Z,98.00
2023-02-27T10:51:48.918Z,98.60
2023-02-27T10:54:25.298Z,98.80
2023-02-27T10:56:57.834Z,98.80
2023-02-27T10:59:28.705Z,97.60
2023-02-27T11:01:58.960Z,96.90
2023-02-27T11:04:32.895Z,96.80
2023-02-27T11:07:06.206Z,97.10
2023-02-27T11:09:36.352Z,96.40
2023-02-27T11:12:22.024Z,96.80
2023-02-27T11:14:52.533Z,96.30
2023-02-27T11:17:27.333Z,96.60
2023-02-27T11:19:56.448Z,95.40
2023-02-27T11:22:27.570Z,96.00
2023-02-27T11:25:19.594Z,95.00
2023-02-27T11:27:52.028Z,95.70
2023-02-27T11:30:29.011Z,95.90
2023-02-27T11:32:59.897Z,96.00
2023-02-27T11:35:31.179Z,96.10
2023-02-27T11:38:02.368Z,95.70
2023-02-27T11:40:34.146Z,94.90
2023-02-27T11:43:07.412Z,95.30
2023-02-27T11:46:04.413Z,95.30
2023-02-27T11:48:30.734Z,94.50
2023-02-27T11:51:35.872Z,95.50
2023-02-27T11:54:16.250Z,95.60
2023-02-27T11:56:47.275Z,95.30
2023-02-27T11:59:28.706Z,94.60
2023-02-27T12:02:04.229Z,94.40
2023-02-27T12:04:44.364Z,95.30
2023-02-27T12:07:19.932Z,95.50
2023-02-27T12:09:55.152Z,94.50
2023-02-27T12:12:28.653Z,94.50
2023-02-27T12:15:06.040Z,94.10
2023-02-27T12:17:41.115Z,94.80
2023-02-27T12:20:24.929Z,94.10
2023-02-27T12:22:55.558Z,94.10
2023-02-27T12:25:37.353Z,94.70
2023-02-27T12:28:18.684Z,94.90
2023-02-27T12:30:57.448Z,94.40
2023-02-27T12:33:37.688Z,93.10
2023-02-27T12:36:10.862Z,93.20
2023-02-27T12:38:39.836Z,94.20
2023-02-27T12:41:27.570Z,94.70
2023-02-27T12:44:06.333Z,95.20
2023-02-27T12:46:46.826Z,95.00
2023-02-27T12:49:26.421Z,93.90
2023-02-27T12:52:04.341Z,93.40
2023-02-27T12:54:40.285Z,93.70
2023-02-27T12:57:23.566Z,94.30
2023-02-27T13:00:02.823Z,93.90
2023-02-27T13:02:50.993Z,94.20
2023-02-27T13:05:32.390Z,93.60
2023-02-27T13:08:10.355Z,93.10
2023-02-27T13:10:46.860Z,93.20
2023-02-27T13:13:24.267Z,93.20
2023-02-27T13:15:59.493Z,93.30
2023-02-27T13:18:37.779Z,92.90
2023-02-27T13:21:13.066Z,92.70
2023-02-27T13:23:50.814Z,92.20
2023-02-27T13:26:24.888Z,92.60
2023-02-27T13:28:54.854Z,92.50
2023-02-27T13:31:34.277Z,92.10
2023-02-27T13:34:15.372Z,92.70
2023-02-27T13:36:47.700Z,92.80
2023-02-27T13:39:39.145Z,92.70
2023-02-27T13:42:49.414Z,92.90
2023-02-27T13:45:54.448Z,93.70
2023-02-27T13:48:39.052Z,92.10
2023-02-27T13:51:12.087Z,93.10
2023-02-27T13:53:40.556Z,93.20
2023-02-27T13:56:22.219Z,92.90
2023-02-27T13:58:51.547Z,93.90
2023-02-27T14:01:28.475Z,94.30
2023-02-27T14:04:03.457Z,92.90
2023-02-27T14:06:32.083Z,92.10
2023-02-27T14:09:12.813Z,92.90
2023-02-27T14:11:53.891Z,92.30
2023-02-27T14:14:45.512Z,93.10
2023-02-27T14:17:36.368Z,92.80
2023-02-27T14:20:06.629Z,92.90
2023-02-27T14:23:03.286Z,92.80
2023-02-27T14:25:35.899Z,92.70
2023-02-27T14:28:06.033Z,92.70
2023-02-27T14:30:41.704Z,92.40
2023-02-27T14:33:39.128Z,92.90
2023-02-27T14:36:14.974Z,93.10
2023-02-27T14:38:43.738Z,93.00
2023-02-27T14:41:32.829Z,93.40
2023-02-27T14:44:01.508Z,93.20
2023-02-27T14:46:32.717Z,93.00
2023-02-27T14:49:04.526Z,93.70
2023-02-27T14:51:35.356Z,93.40
2023-02-27T14:54:06.433Z,93.70
2023-02-27T14:56:35.411Z,93.60
2023-02-27T14:59:04.876Z,93.40
2023-02-27T15:01:37.687Z,93.20
2023-02-27T15:04:08.605Z,93.70
2023-02-27T15:06:46.496Z,93.40
2023-02-27T15:09:24.038Z,93.60
2023-02-27T15:12:03.384Z,93.70
2023-02-27T15:14:35.709Z,92.90
2023-02-27T15:17:05.320Z,93.60
2023-02-27T15:19:35.281Z,93.60
2023-02-27T15:22:15.329Z,93.40
2023-02-27T15:24:50.265Z,93.20
2023-02-27T15:27:22.068Z,93.40
2023-02-27T15:29:53.500Z,93.30
2023-02-27T15:32:28.773Z,93.10
2023-02-27T15:35:01.182Z,93.30
2023-02-27T15:37:32.540Z,93.90
2023-02-27T15:40:02.370Z,93.80
2023-02-27T15:42:33.559Z,94.40
2023-02-27T15:45:03.646Z,94.60
2023-02-27T15:47:33.541Z,94.70
2023-02-27T15:50:13.153Z,95.10
2023-02-27T15:52:43.771Z,95.00
2023-02-27T15:55:15.952Z,94.90
2023-02-27T15:57:56.513Z,94.00
2023-02-27T16:00:32.509Z,94.80
2023-02-27T16:03:01.231Z,94.20
2023-02-27T16:05:35.856Z,94.40
2023-02-27T16:08:05.651Z,94.80
2023-02-27T16:10:38.120Z,95.10
2023-02-27T16:13:23.057Z,95.20
2023-02-27T16:16:03.672Z,95.60
2023-02-27T16:18:37.572Z,94.80
2023-02-27T16:21:15.919Z,94.30
2023-02-27T16:23:45.212Z,94.60
2023-02-27T16:26:30.875Z,94.80
2023-02-27T16:29:03.735Z,95.50
2023-02-27T16:31:34.237Z,95.10
2023-02-27T16:34:14.980Z,95.60
2023-02-27T16:36:54.610Z,95.50
2023-02-27T16:39:23.142Z,95.60
2023-02-27T16:41:52.942Z,95.70
2023-02-27T16:44:21.601Z,95.70
2023-02-27T16:46:49.917Z,95.70
2023-02-27T16:49:23.023Z,95.60
2023-02-27T16:51:53.329Z,96.00
2023-02-27T16:54:21.930Z,95.90
2023-02-27T16:56:51.830Z,96.10
2023-02-27T16:59:29.871Z,96.20
2023-02-27T17:01:59.004Z,96.50
2023-02-27T17:04:29.197Z,96.60
2023-02-27T17:07:00.854Z,96.60
2023-02-27T17:09:29.790Z,96.90
2023-02-27T17:11:58.968Z,97.00
2023-02-27T17:14:27.343Z,97.30
2023-02-27T17:16:55.620Z,97.40
2023-02-27T17:19:24.003Z,97.50
2023-02-27T17:21:52.403Z,97.70
2023-02-27T17:24:22.225Z,97.80
2023-02-27T17:26:52.433Z,98.00
2023-02-27T17:29:20.947Z,98.30
2023-02-27T17:31:49.409Z,98.30
2023-02-27T17:34:18.156Z,98.30
2023-02-27T17:36:46.821Z,98.30
2023-02-27T17:39:15.837Z,98.40
2023-02-27T17:41:45.891Z,98.60
2023-02-27T17:44:15.099Z,98.70
2023-02-27T17:46:43.423Z,98.70
2023-02-27T17:49:11.773Z,98.70
2023-02-27T17:51:40.152Z,98.70
2023-02-27T17:54:08.435Z,98.80
2023-02-27T17:56:37.146Z,98.90
2023-02-27T17:59:08.139Z,98.70
2023-02-27T18:01:36.815Z,98.60
2023-02-27T18:04:06.913Z,98.70
2023-02-27T18:06:35.355Z,98.70
2023-02-27T18:09:03.893Z,98.60
2023-02-27T18:11:32.365Z,98.60
2023-02-27T18:14:00.701Z,98.50
2023-02-27T18:16:30.830Z,98.70
2023-02-27T18:18:59.564Z,98.70
2023-02-27T18:21:27.919Z,98.90
2023-02-27T18:23:56.384Z,99.00
2023-02-27T18:26:30.317Z,99.20
2023-02-27T18:29:00.364Z,99.30
2023-02-27T18:31:32.132Z,99.30
2023-02-27T18:34:00.727Z,99.50
2023-02-27T18:36:29.474Z,99.60
2023-02-27T18:38:58.195Z,99.70
2023-02-27T18:41:26.837Z,99.70
2023-02-27T18:43:55.242Z,99.70
2023-02-27T18:46:23.791Z,99.80
2023-02-27T18:48:53.569Z,99.90
2023-02-27T18:51:22.082Z,99.90
2023-02-27T18:53:51.424Z,99.90
2023-02-27T18:56:23.636Z,99.90
2023-02-27T18:58:52.410Z,99.90
2023-02-27T19:01:23.068Z,99.90
2023-02-27T19:03:53.310Z,99.90
2023-02-27T19:06:23.454Z,99.90
2023-02-27T19:08:51.824Z,99.90
2023-02-27T19:11:25.308Z,99.90
2023-02-27T19:13:53.784Z,99.90
2023-02-27T19:16:22.196Z,99.90
2023-02-27T19:18:50.728Z,99.90
2023-02-27T19:21:23.980Z,99.90
2023-02-27T19:23:53.004Z,99.90
2023-02-27T19:26:21.719Z,99.90
2023-02-27T19:28:51.811Z,99.90
2023-02-27T19:31:20.470Z,99.90
2023-02-27T19:33:48.927Z,99.90
2023-02-27T19:36:19.823Z,99.90
2023-02-27T19:38:50.160Z,99.90
2023-02-27T19:41:19.149Z,99.90
2023-02-27T19:43:48.843Z,99.90
2023-02-27T19:46:18.964Z,99.90
2023-02-27T19:48:47.909Z,99.90
2023-02-27T19:51:17.527Z,99.90
2023-02-27T19:53:48.366Z,99.90
2023-02-27T19:56:20.015Z,99.90
2023-02-27T19:58:49.205Z,99.90
2023-02-27T20:01:22.601Z,99.90
2023-02-27T20:03:51.266Z,99.90
2023-02-27T20:06:23.146Z,99.90
2023-02-27T20:08:52.154Z,99.90
2023-02-27T20:11:22.823Z,99.90
2023-02-27T20:13:52.636Z,99.90
2023-02-27T20:16:24.017Z,99.90
2023-02-27T20:18:52.485Z,99.90
2023-02-27T20:21:23.067Z,99.90
2023-02-27T20:23:52.624Z,99.90
2023-02-27T20:26:25.000Z,99.90
2023-02-27T20:28:55.679Z,99.90
2023-02-27T20:31:27.411Z,99.90
2023-02-27T20:33:57.160Z,99.90
2023-02-27T20:36:25.872Z,99.90
2023-02-27T20:38:54.236Z,99.90
2023-02-27T20:41:28.201Z,99.90
2023-02-27T20:43:57.795Z,99.90
2023-02-27T20:46:27.987Z,99.90
2023-02-27T20:48:59.402Z,99.90
2023-02-27T20:51:29.791Z,99.90
2023-02-27T20:54:00.238Z,99.90
2023-02-27T20:56:31.644Z,99.90
2023-02-27T20:59:00.517Z,99.90
2023-02-27T21:01:29.341Z,99.90
2023-02-27T21:03:59.463Z,99.90
2023-02-27T21:06:28.514Z,99.90
2023-02-27T21:08:57.847Z,99.90
2023-02-27T21:11:29.151Z,99.90
2023-02-27T21:14:03.093Z,99.90
2023-02-27T21:16:32.467Z,99.90
2023-02-27T21:19:00.904Z,99.90
2023-02-27T21:21:31.228Z,99.90
2023-02-27T21:24:00.535Z,99.90
2023-02-27T21:26:30.456Z,99.90
2023-02-27T21:29:02.105Z,99.90
2023-02-27T21:31:34.348Z,99.90
2023-02-27T21:34:05.554Z,99.90
2023-02-27T21:36:35.566Z,99.90
2023-02-27T21:39:07.224Z,99.90
2023-02-27T21:41:35.872Z,99.90
2023-02-27T21:44:07.488Z,99.90
2023-02-27T21:46:36.324Z,99.90
2023-02-27T21:49:05.163Z,99.90
2023-02-27T21:51:40.480Z,99.90
2023-02-27T21:54:12.186Z,99.90
2023-02-27T21:56:42.811Z,99.90
2023-02-27T21:59:12.737Z,99.90
2023-02-27T22:01:41.765Z,99.90
2023-02-27T22:04:10.118Z,99.90
2023-02-27T22:06:38.436Z,99.90
2023-02-27T22:09:07.981Z,99.90
2023-02-27T22:11:36.689Z,99.90
2023-02-27T22:14:07.367Z,99.90
2023-02-27T22:16:37.263Z,99.90
2023-02-27T22:19:09.760Z,99.90
2023-02-27T22:21:38.593Z,99.90
2023-02-27T22:24:08.555Z,99.90
2023-02-27T22:26:36.967Z,99.90
2023-02-27T22:29:06.438Z,99.90
2023-02-27T22:31:37.989Z,99.90
2023-02-27T22:34:09.240Z,99.90
2023-02-27T22:36:38.174Z,99.90
2023-02-27T22:39:07.431Z,99.90
2023-02-27T22:41:37.487Z,99.90
2023-02-27T22:44:06.292Z,99.90
2023-02-27T22:46:37.663Z,99.90
2023-02-27T22:49:08.174Z,99.90
2023-02-27T22:51:36.832Z,99.90
2023-02-27T22:54:06.906Z,99.90
2023-02-27T22:56:36.756Z,99.90
2023-02-27T22:59:05.837Z,99.90
2023-02-27T23:01:35.840Z,99.90
2023-02-27T23:04:07.222Z,99.90
2023-02-27T23:06:38.839Z,99.90
2023-02-27T23:09:08.600Z,99.90
2023-02-27T23:11:36.989Z,99.90
2023-02-27T23:14:05.332Z,99.90
2023-02-27T23:16:33.726Z,99.90
2023-02-27T23:19:02.467Z,99.90
2023-02-27T23:21:35.053Z,99.90
2023-02-27T23:24:05.739Z,99.90
2023-02-27T23:26:36.427Z,99.90
2023-02-27T23:29:05.016Z,99.90
2023-02-27T23:31:35.100Z,99.90
2023-02-27T23:34:04.846Z,99.90
2023-02-27T23:36:35.141Z,99.90
2023-02-27T23:39:04.912Z,99.90
2023-02-27T23:41:34.158Z,99.90
2023-02-27T23:44:19.943Z,99.90
2023-02-27T23:46:48.244Z,99.90
2023-02-27T23:49:16.623Z,99.90
2023-02-27T23:51:46.370Z,99.90
2023-02-27T23:54:14.693Z,99.90
2023-02-27T23:56:42.996Z,99.90
2023-02-27T23:59:11.426Z,99.90
