createdAt,value
2023-02-27T00:04:37.748Z,0.75
2023-02-27T00:14:44.288Z,1.23
2023-02-27T00:19:51.659Z,1.55
2023-02-27T00:24:55.275Z,1.38
2023-02-27T00:29:58.947Z,1.15
2023-02-27T00:35:04.781Z,1.33
2023-02-27T00:40:09.544Z,1.23
2023-02-27T00:45:13.441Z,1.60
2023-02-27T00:50:18.892Z,1.63
2023-02-27T00:55:22.524Z,2.40
2023-02-27T01:00:26.383Z,1.65
2023-02-27T01:05:32.811Z,2.00
2023-02-27T01:10:36.420Z,2.20
2023-02-27T01:15:40.071Z,1.73
2023-02-27T01:20:45.401Z,1.50
2023-02-27T01:25:49.614Z,1.70
2023-02-27T01:30:53.333Z,2.00
2023-02-27T01:35:58.660Z,1.98
2023-02-27T01:41:02.321Z,1.52
2023-02-27T01:46:06.148Z,1.70
2023-02-27T01:51:17.806Z,1.92
2023-02-27T01:56:24.305Z,1.70
2023-02-27T02:01:28.976Z,1.80
2023-02-27T02:06:37.256Z,1.67
2023-02-27T02:11:42.156Z,2.42
2023-02-27T02:17:06.515Z,2.63
2023-02-27T02:22:41.963Z,2.47
2023-02-27T02:28:07.021Z,2.38
2023-02-27T02:33:50.377Z,2.60
2023-02-27T02:39:45.297Z,2.60
2023-02-27T02:45:00.792Z,2.50
2023-02-27T02:50:12.988Z,2.65
2023-02-27T02:55:24.456Z,2.47
2023-02-27T03:00:32.539Z,2.63
2023-02-27T03:05:40.201Z,3.00
2023-02-27T03:10:50.086Z,3.20
2023-02-27T03:15:59.178Z,2.95
2023-02-27T03:21:09.686Z,2.85
2023-02-27T03:26:20.182Z,3.20
2023-02-27T03:31:31.204Z,3.40
2023-02-27T03:36:43.888Z,3.30
2023-02-27T03:41:53.241Z,3.03
2023-02-27T03:46:57.111Z,3.40
2023-02-27T03:52:00.858Z,3.75
2023-02-27T03:57:08.979Z,3.72
2023-02-27T04:02:12.850Z,3.78
2023-02-27T04:07:24.823Z,3.60
2023-02-27T04:12:45.978Z,3.67
2023-02-27T04:17:57.741Z,3.20
2023-02-27T04:23:06.986Z,3.50
2023-02-27T04:28:17.578Z,3.45
2023-02-27T04:33:31.293Z,3.65
2023-02-27T04:38:39.902Z,3.38
2023-02-27T04:43:46.360Z,3.67
2023-02-27T04:54:00.347Z,3.53
2023-02-27T04:59:10.284Z,3.38
2023-02-27T05:04:16.709Z,3.47
2023-02-27T05:14:33.421Z,3.50
2023-02-27T05:19:41.199Z,3.30
2023-02-27T05:24:57.839Z,2.80
2023-02-27T05:35:19.868Z,3.60
2023-02-27T05:46:14.350Z,3.25
2023-02-27T05:51:20.253Z,3.03
2023-02-27T05:56:27.382Z,3.55
2023-02-27T06:01:33.327Z,3.10
2023-02-27T06:06:37.468Z,3.10
2023-02-27T06:11:41.144Z,3.20
2023-02-27T06:16:47.214Z,2.67
2023-02-27T06:21:50.898Z,3.72
2023-02-27T06:26:54.500Z,2.65
2023-02-27T06:31:59.802Z,2.97
2023-02-27T06:37:04.338Z,2.50
2023-02-27T06:42:08.173Z,2.95
2023-02-27T06:47:13.478Z,3.10
2023-02-27T06:52:17.158Z,3.53
2023-02-27T06:57:20.813Z,2.85
2023-02-27T07:02:26.103Z,2.92
2023-02-27T07:07:34.353Z,2.97
2023-02-27T07:12:40.471Z,2.85
2023-02-27T07:17:45.769Z,2.97
2023-02-27T07:22:49.443Z,2.80
2023-02-27T07:27:53.063Z,2.95
2023-02-27T07:32:58.360Z,3.72
2023-02-27T07:38:02.006Z,3.58
2023-02-27T07:43:05.669Z,2.78
2023-02-27T07:48:10.963Z,3.42
2023-02-27T07:53:14.599Z,3.25
2023-02-27T07:58:18.259Z,2.70
2023-02-27T08:03:23.544Z,3.08
2023-02-27T08:08:27.246Z,2.78
2023-02-27T08:13:58.938Z,3.17
2023-02-27T08:18:56.149Z,3.53
2023-02-27T08:23:59.775Z,3.22
2023-02-27T08:29:03.473Z,3.10
2023-02-27T08:34:10.598Z,3.10
2023-02-27T08:39:14.477Z,3.10
2023-02-27T08:44:18.112Z,3.47
2023-02-27T08:49:23.398Z,2.85
2023-02-27T08:54:27.017Z,3.10
2023-02-27T08:59:30.701Z,3.40
2023-02-27T09:04:35.972Z,2.78
2023-02-27T09:09:39.579Z,2.85
2023-02-27T09:14:43.244Z,3.33
2023-02-27T09:19:48.540Z,3.05
2023-02-27T09:24:52.347Z,2.72
2023-02-27T09:29:55.989Z,3.10
2023-02-27T09:35:01.279Z,2.63
2023-02-27T09:40:05.732Z,3.10
2023-02-27T09:45:18.614Z,3.13
2023-02-27T09:50:34.516Z,2.60
2023-02-27T09:55:40.943Z,2.37
2023-02-27T10:00:53.504Z,2.63
2023-02-27T10:06:15.922Z,2.97
2023-02-27T10:11:25.310Z,2.30
2023-02-27T10:16:30.799Z,2.42
2023-02-27T10:21:40.493Z,2.80
2023-02-27T10:26:46.547Z,2.80
2023-02-27T10:31:57.235Z,2.60
2023-02-27T10:37:06.184Z,2.47
2023-02-27T10:42:13.264Z,2.67
2023-02-27T10:47:17.320Z,2.30
2023-02-27T10:52:22.665Z,2.70
2023-02-27T10:57:31.453Z,2.35
2023-02-27T11:02:39.015Z,2.60
2023-02-27T11:07:44.909Z,2.63
2023-02-27T11:13:01.038Z,2.00
2023-02-27T11:18:25.493Z,2.23
2023-02-27T11:23:30.801Z,2.08
2023-02-27T11:28:34.434Z,2.05
2023-02-27T11:33:48.534Z,2.10
2023-02-27T11:38:55.477Z,2.85
2023-02-27T11:44:00.706Z,2.60
2023-02-27T11:49:17.126Z,2.35
2023-02-27T11:54:33.260Z,2.30
2023-02-27T11:59:46.889Z,2.40
2023-02-27T12:04:54.867Z,1.95
2023-02-27T12:10:06.999Z,2.25
2023-02-27T12:15:24.805Z,2.53
2023-02-27T12:20:36.272Z,2.25
2023-02-27T12:25:46.718Z,2.63
2023-02-27T12:31:00.899Z,1.98
2023-02-27T12:36:09.885Z,2.00
2023-02-27T12:41:32.372Z,2.63
2023-02-27T12:46:47.755Z,2.28
2023-02-27T12:52:01.836Z,2.30
2023-02-27T12:57:28.886Z,2.25
2023-02-27T13:07:51.881Z,2.30
2023-02-27T13:13:04.254Z,2.30
2023-02-27T13:18:28.388Z,2.28
2023-02-27T13:23:41.436Z,2.33
2023-02-27T13:28:47.526Z,2.08
2023-02-27T13:34:00.692Z,2.30
2023-02-27T13:39:04.572Z,2.88
2023-02-27T13:44:49.178Z,2.33
2023-02-27T13:49:55.886Z,2.72
2023-02-27T13:55:11.189Z,2.83
2023-02-27T14:00:23.051Z,2.80
2023-02-27T14:05:34.996Z,3.13
2023-02-27T14:10:41.856Z,3.10
2023-02-27T14:15:59.377Z,2.80
2023-02-27T14:21:04.976Z,2.80
2023-02-27T14:26:17.304Z,3.50
2023-02-27T14:31:25.846Z,3.30
2023-02-27T14:36:33.736Z,3.30
2023-02-27T14:41:44.078Z,3.28
2023-02-27T14:46:47.987Z,3.67
2023-02-27T14:51:53.542Z,3.88
2023-02-27T14:56:58.461Z,2.70
2023-02-27T15:02:04.279Z,3.42
2023-02-27T15:07:19.838Z,3.75
2023-02-27T15:12:24.546Z,3.33
2023-02-27T15:17:37.101Z,3.60
2023-02-27T15:22:42.422Z,3.17
2023-02-27T15:27:46.111Z,3.30
2023-02-27T15:32:50.388Z,4.50
2023-02-27T15:37:57.624Z,3.10
2023-02-27T15:43:02.065Z,3.72
2023-02-27T15:48:06.855Z,3.47
2023-02-27T15:53:14.571Z,3.30
2023-02-27T15:58:24.605Z,3.72
2023-02-27T16:03:30.677Z,3.22
2023-02-27T16:08:36.008Z,3.63
2023-02-27T16:13:41.544Z,4.18
2023-02-27T16:18:48.307Z,2.93
2023-02-27T16:23:53.675Z,3.10
2023-02-27T16:28:58.530Z,2.85
2023-02-27T16:34:13.847Z,3.50
2023-02-27T16:39:19.170Z,1.20
2023-02-27T17:27:14.255Z,0.80
2023-02-27T17:32:17.917Z,0.38
2023-02-27T17:37:21.632Z,0.60
2023-02-27T17:42:26.981Z,0.50
2023-02-27T17:47:30.618Z,0.50
2023-02-27T17:52:36.702Z,0.80
2023-02-27T17:57:42.268Z,0.70
2023-02-27T18:02:46.150Z,0.80
2023-02-27T18:07:49.850Z,0.90
2023-02-27T18:12:55.116Z,1.02
2023-02-27T18:17:58.758Z,0.98
2023-02-27T18:23:02.393Z,0.98
2023-02-27T18:28:08.622Z,1.00
2023-02-27T18:33:12.244Z,0.70
2023-02-27T18:38:16.242Z,0.80
2023-02-27T18:43:21.512Z,0.88
2023-02-27T18:48:25.406Z,0.47
2023-02-27T18:53:29.063Z,0.43
2023-02-27T18:58:35.337Z,0.25
2023-02-27T19:03:39.098Z,0.68
2023-02-27T19:08:42.925Z,0.85
2023-02-27T19:13:48.400Z,1.05
2023-02-27T19:18:52.013Z,1.15
2023-02-27T19:23:55.796Z,1.45
2023-02-27T19:29:04.323Z,1.30
2023-02-27T19:34:07.973Z,1.58
2023-02-27T19:39:12.347Z,1.55
2023-02-27T19:44:17.648Z,1.67
2023-02-27T19:49:21.308Z,1.20
2023-02-27T19:54:24.923Z,1.70
2023-02-27T19:59:30.190Z,1.70
2023-02-27T20:04:34.179Z,1.75
2023-02-27T20:09:37.836Z,1.75
2023-02-27T20:14:43.164Z,1.70
2023-02-27T20:19:47.467Z,1.85
2023-02-27T20:24:51.137Z,0.98
2023-02-27T20:29:57.453Z,1.13
2023-02-27T20:35:01.108Z,1.17
2023-02-27T20:40:05.206Z,1.85
2023-02-27T20:45:11.204Z,1.77
2023-02-27T20:50:14.830Z,2.13
2023-02-27T20:55:18.546Z,2.00
2023-02-27T21:00:24.357Z,2.45
2023-02-27T21:05:27.952Z,2.17
2023-02-27T21:10:31.609Z,2.63
2023-02-27T21:15:38.798Z,2.35
2023-02-27T21:20:45.079Z,2.40
2023-02-27T21:30:53.331Z,2.00
2023-02-27T21:35:57.065Z,2.07
2023-02-27T21:41:04.699Z,2.08
2023-02-27T21:46:12.709Z,2.22
2023-02-27T21:51:19.722Z,2.70
2023-02-27T21:56:28.631Z,2.70
2023-02-27T22:01:34.882Z,2.00
2023-02-27T22:06:38.527Z,2.60
2023-02-27T22:11:42.187Z,2.92
2023-02-27T22:16:47.536Z,2.47
2023-02-27T22:21:51.199Z,2.55
2023-02-27T22:26:54.823Z,2.70
2023-02-27T22:32:00.165Z,2.15
2023-02-27T22:37:03.835Z,2.40
2023-02-27T22:42:07.520Z,2.30
2023-02-27T22:47:13.166Z,2.17
2023-02-27T22:52:16.752Z,2.70
2023-02-27T22:57:20.412Z,3.00
2023-02-27T23:02:25.751Z,2.53
2023-02-27T23:07:29.374Z,2.28
2023-02-27T23:12:33.008Z,2.63
2023-02-27T23:17:49.281Z,2.70
2023-02-27T23:22:56.477Z,2.55
2023-02-27T23:28:00.141Z,2.60
2023-02-27T23:33:05.499Z,2.75
2023-02-27T23:38:09.130Z,3.07
2023-02-27T23:43:12.887Z,2.40
2023-02-27T23:48:18.222Z,2.55
2023-02-27T23:53:21.864Z,2.22
2023-02-27T23:58:25.565Z,2.17
