createdAt,value
2016-04-12T00:00:04.532Z,0
2016-04-12T00:01:04.565Z,0
2016-04-12T00:02:04.537Z,0
2016-04-12T00:03:04.540Z,0
2016-04-12T00:04:04.558Z,0
2016-04-12T00:05:04.545Z,0
2016-04-12T00:06:04.563Z,0
2016-04-12T00:07:04.581Z,0
2016-04-12T00:08:04.433Z,0
2016-04-12T00:09:05.004Z,0
2016-04-12T00:10:04.586Z,0
2016-04-12T00:11:04.589Z,0
2016-04-12T00:12:04.591Z,0
2016-04-12T00:13:04.609Z,0
2016-04-12T00:14:04.612Z,0
2016-04-12T00:15:04.614Z,0
2016-04-12T00:16:04.617Z,0
2016-04-12T00:17:04.619Z,0
2016-04-12T00:18:04.638Z,0
2016-04-12T00:19:04.641Z,0
2016-04-12T00:20:09.721Z,0
2016-04-12T00:21:04.646Z,0
2016-04-12T00:22:04.663Z,0
2016-04-12T00:23:04.667Z,0
2016-04-12T00:24:04.685Z,0
2016-04-12T00:25:04.672Z,0
2016-04-12T00:26:04.690Z,0
2016-04-12T00:27:04.694Z,0
2016-04-12T00:28:04.695Z,0
2016-04-12T00:29:04.683Z,0
2016-04-12T00:30:04.733Z,0
2016-04-12T00:31:04.561Z,0
2016-04-12T00:32:04.588Z,0
2016-04-12T00:33:04.720Z,0
2016-04-12T00:34:04.770Z,0
2016-04-12T00:35:04.756Z,0
2016-04-12T00:36:04.743Z,0
2016-04-12T00:37:04.746Z,0
2016-04-12T00:38:04.749Z,0
2016-04-12T00:39:04.752Z,0
2016-04-12T00:40:04.770Z,0
2016-04-12T00:41:04.773Z,0
2016-04-12T00:42:04.775Z,0
2016-04-12T00:43:04.795Z,0
2016-04-12T00:44:04.797Z,0
2016-04-12T00:45:04.642Z,0
2016-04-12T00:46:04.803Z,0
2016-04-12T00:47:04.805Z,0
2016-04-12T00:48:04.808Z,0
2016-04-12T00:49:04.825Z,0
2016-04-12T00:50:04.829Z,0
2016-04-12T00:51:04.847Z,0
2016-04-12T00:52:04.834Z,0
2016-04-12T00:53:04.836Z,0
2016-04-12T00:54:04.839Z,0
2016-04-12T00:55:04.858Z,0
2016-04-12T00:56:04.861Z,0
2016-04-12T00:57:04.863Z,0
2016-04-12T00:58:04.865Z,0
2016-04-12T00:59:04.869Z,0
2016-04-12T01:00:04.871Z,0
2016-04-12T01:01:04.889Z,0
2016-04-12T01:02:05.189Z,0
2016-04-12T01:03:04.895Z,0
2016-04-12T01:04:04.898Z,0
2016-04-12T01:05:04.915Z,0
2016-04-12T01:06:04.918Z,0
2016-04-12T01:07:04.921Z,0
2016-04-12T01:08:04.799Z,0
2016-04-12T01:09:04.926Z,0
2016-04-12T01:10:04.945Z,0
2016-04-12T01:11:04.948Z,0
2016-04-12T01:12:04.951Z,0
2016-04-12T01:13:04.953Z,0
2016-04-12T01:14:04.955Z,0
2016-04-12T01:15:04.973Z,0
2016-04-12T01:16:04.976Z,0
2016-04-12T01:17:05.183Z,0
2016-04-12T01:18:04.981Z,0
2016-04-12T01:19:05.000Z,0
2016-04-12T01:20:04.987Z,0
2016-04-12T01:21:05.005Z,0
2016-04-12T01:22:05.008Z,0
2016-04-12T01:23:05.011Z,0
2016-04-12T01:24:05.014Z,0
2016-04-12T01:25:05.016Z,0
2016-04-12T01:26:05.035Z,0
2016-04-12T01:27:05.053Z,0
2016-04-12T01:28:05.055Z,0
2016-04-12T01:29:05.043Z,0
2016-04-12T01:30:05.061Z,0
2016-04-12T01:31:05.048Z,0
2016-04-12T01:32:05.348Z,0
2016-04-12T01:33:05.069Z,0
2016-04-12T01:34:05.071Z,0
2016-04-12T01:35:05.074Z,0
2016-04-12T01:36:05.077Z,0
2016-04-12T01:37:05.095Z,0
2016-04-12T01:38:05.098Z,0
2016-04-12T01:39:05.101Z,0
2016-04-12T01:40:05.134Z,0
2016-04-12T01:41:05.137Z,0
2016-04-12T01:42:05.171Z,0
2016-04-12T01:43:05.127Z,0
2016-04-12T01:44:05.131Z,0
2016-04-12T01:45:05.148Z,0
2016-04-12T01:46:05.136Z,0
2016-04-12T01:47:05.263Z,0
2016-04-12T01:48:05.172Z,0
2016-04-12T01:49:05.159Z,0
2016-04-12T01:50:05.255Z,0
2016-04-12T01:51:05.180Z,0
2016-04-12T01:52:05.183Z,0
2016-04-12T01:53:05.216Z,0
2016-04-12T01:54:05.188Z,0
2016-04-12T01:55:05.222Z,0
2016-04-12T01:56:05.038Z,0
2016-04-12T01:57:05.197Z,0
2016-04-12T01:58:05.214Z,0
2016-04-12T01:59:05.216Z,0
2016-04-12T02:00:05.205Z,0
2016-04-12T02:01:05.222Z,0
2016-04-12T02:02:05.460Z,0
2016-04-12T02:03:05.103Z,0
2016-04-12T02:04:05.246Z,0
2016-04-12T02:05:05.249Z,0
2016-04-12T02:06:05.235Z,0
2016-04-12T02:07:05.254Z,0
2016-04-12T02:08:05.273Z,0
2016-04-12T02:09:05.275Z,0
2016-04-12T02:10:05.278Z,0
2016-04-12T02:11:05.280Z,0
2016-04-12T02:12:05.298Z,0
2016-04-12T02:13:05.286Z,0
2016-04-12T02:14:05.289Z,0
2016-04-12T02:15:05.306Z,0
2016-04-12T02:16:05.309Z,0
2016-04-12T02:17:05.469Z,0
2016-04-12T02:18:05.315Z,0
2016-04-12T02:19:05.334Z,0
2016-04-12T02:20:05.352Z,0
2016-04-12T02:21:05.355Z,0
2016-04-12T02:22:05.358Z,0
2016-04-12T02:23:05.344Z,0
2016-04-12T02:24:05.347Z,0
2016-04-12T02:25:05.350Z,0
2016-04-12T02:26:05.368Z,0
2016-04-12T02:27:05.371Z,0
2016-04-12T02:28:05.357Z,0
2016-04-12T02:29:05.391Z,0
2016-04-12T02:30:05.394Z,0
2016-04-12T02:31:05.396Z,0
2016-04-12T02:32:05.462Z,0
2016-04-12T02:33:05.387Z,0
2016-04-12T02:34:05.405Z,0
2016-04-12T02:35:05.408Z,0
2016-04-12T02:36:05.442Z,0
2016-04-12T02:37:05.413Z,0
2016-04-12T02:38:05.416Z,0
2016-04-12T02:39:05.449Z,0
2016-04-12T02:40:05.468Z,0
2016-04-12T02:41:05.471Z,0
2016-04-12T02:42:05.457Z,0
2016-04-12T02:43:05.476Z,0
2016-04-12T02:44:05.495Z,0
2016-04-12T02:45:05.466Z,0
2016-04-12T02:46:05.468Z,0
2016-04-12T02:47:06.081Z,0
2016-04-12T02:48:05.473Z,0
2016-04-12T02:49:05.492Z,0
2016-04-12T02:50:05.495Z,0
2016-04-12T02:51:05.497Z,0
2016-04-12T02:52:05.500Z,0
2016-04-12T02:53:05.503Z,0
2016-04-12T02:54:05.380Z,0
2016-04-12T02:55:05.524Z,0
2016-04-12T02:56:05.527Z,0
2016-04-12T02:57:05.560Z,0
2016-04-12T02:58:05.532Z,0
2016-04-12T02:59:05.549Z,0
2016-04-12T03:00:05.552Z,0
2016-04-12T03:01:05.555Z,0
2016-04-12T03:02:05.621Z,0
2016-04-12T03:03:05.576Z,0
2016-04-12T03:04:05.563Z,0
2016-04-12T03:05:05.582Z,0
2016-04-12T03:06:05.584Z,0
2016-04-12T03:07:05.587Z,0
2016-04-12T03:08:05.606Z,0
2016-04-12T03:09:05.608Z,0
2016-04-12T03:10:05.611Z,0
2016-04-12T03:11:05.598Z,0
2016-04-12T03:12:05.617Z,0
2016-04-12T03:13:05.620Z,0
2016-04-12T03:14:05.622Z,0
2016-04-12T03:15:05.625Z,0
2016-04-12T03:16:05.673Z,0
2016-04-12T03:17:05.676Z,0
2016-04-12T03:18:05.648Z,0
2016-04-12T03:19:05.650Z,0
2016-04-12T03:20:05.670Z,0
2016-04-12T03:21:05.673Z,0
2016-04-12T03:22:05.675Z,0
2016-04-12T03:23:05.678Z,0
2016-04-12T03:24:05.680Z,0
2016-04-12T03:25:05.698Z,0
2016-04-12T03:26:05.701Z,0
2016-04-12T03:27:05.703Z,0
2016-04-12T03:28:05.706Z,0
2016-04-12T03:29:05.708Z,0
2016-04-12T03:30:05.727Z,0
2016-04-12T03:31:33.964Z,0
2016-04-12T03:32:05.748Z,0
2016-04-12T03:33:05.735Z,0
2016-04-12T03:34:05.738Z,0
2016-04-12T03:35:05.741Z,0
2016-04-12T03:36:05.790Z,0
2016-04-12T03:37:05.762Z,0
2016-04-12T03:38:05.765Z,0
2016-04-12T03:39:05.768Z,0
2016-04-12T03:40:05.771Z,0
2016-04-12T03:41:05.773Z,0
2016-04-12T03:42:05.791Z,0
2016-04-12T03:43:05.793Z,0
2016-04-12T03:44:05.796Z,0
2016-04-12T03:45:05.815Z,0
2016-04-12T03:46:05.801Z,0
2016-04-12T03:47:05.804Z,0
2016-04-12T03:48:05.822Z,0
2016-04-12T03:49:05.825Z,0
2016-04-12T03:50:05.828Z,0
2016-04-12T03:51:05.830Z,0
2016-04-12T03:52:05.833Z,0
2016-04-12T03:53:05.852Z,0
2016-04-12T03:54:05.839Z,0
2016-04-12T03:55:05.873Z,0
2016-04-12T03:56:05.703Z,0
2016-04-12T03:57:05.894Z,0
2016-04-12T03:58:05.880Z,0
2016-04-12T03:59:05.869Z,0
2016-04-12T04:00:05.886Z,0
2016-04-12T04:01:05.889Z,0
2016-04-12T04:02:05.891Z,0
2016-04-12T04:03:05.894Z,0
2016-04-12T04:04:05.913Z,0
2016-04-12T04:05:05.916Z,0
2016-04-12T04:06:06.027Z,0
2016-04-12T04:07:05.920Z,0
2016-04-12T04:08:05.970Z,0
2016-04-12T04:09:05.927Z,0
2016-04-12T04:10:05.944Z,0
2016-04-12T04:11:05.963Z,0
2016-04-12T04:12:06.012Z,0
2016-04-12T04:13:05.968Z,0
2016-04-12T04:14:05.971Z,0
2016-04-12T04:15:05.973Z,0
2016-04-12T04:16:05.976Z,0
2016-04-12T04:17:05.978Z,0
2016-04-12T04:18:06.045Z,0
2016-04-12T04:19:05.984Z,0
2016-04-12T04:20:06.003Z,0
2016-04-12T04:21:06.020Z,0
2016-04-12T04:22:05.992Z,0
2016-04-12T04:23:05.854Z,0
2016-04-12T04:24:06.013Z,0
2016-04-12T04:25:06.016Z,0
2016-04-12T04:26:06.034Z,0
2016-04-12T04:27:06.037Z,0
2016-04-12T04:28:06.102Z,0
2016-04-12T04:29:05.886Z,0
2016-04-12T04:30:06.045Z,0
2016-04-12T04:31:06.047Z,0
2016-04-12T04:32:06.066Z,0
2016-04-12T04:33:06.069Z,0
2016-04-12T04:34:06.071Z,0
2016-04-12T04:35:06.058Z,0
2016-04-12T04:36:06.092Z,0
2016-04-12T04:37:06.096Z,0
2016-04-12T04:38:06.098Z,0
2016-04-12T04:39:06.085Z,0
2016-04-12T04:40:06.104Z,0
2016-04-12T04:41:06.106Z,0
2016-04-12T04:42:06.124Z,0
2016-04-12T04:43:06.127Z,0
2016-04-12T04:44:06.129Z,0
2016-04-12T04:45:06.132Z,0
2016-04-12T04:46:06.151Z,0
2016-04-12T04:47:06.153Z,0
2016-04-12T04:48:06.140Z,0
2016-04-12T04:49:06.159Z,5
2016-04-12T04:50:06.146Z,5
2016-04-12T04:51:06.195Z,5
2016-04-12T04:52:06.167Z,5
2016-04-12T04:53:06.169Z,5
2016-04-12T04:54:06.188Z,5
2016-04-12T04:55:06.284Z,5
2016-04-12T04:56:06.193Z,5
2016-04-12T04:57:06.211Z,5
2016-04-12T04:58:06.213Z,10
2016-04-12T04:59:06.201Z,10
2016-04-12T05:00:06.203Z,10
2016-04-12T05:01:06.222Z,10
2016-04-12T05:02:06.256Z,10
2016-04-12T05:03:06.227Z,10
2016-04-12T05:04:06.230Z,10
2016-04-12T05:05:06.249Z,15
2016-04-12T05:06:06.252Z,15
2016-04-12T05:07:06.269Z,15
2016-04-12T05:08:06.257Z,15
2016-04-12T05:09:06.775Z,15
2016-04-12T05:10:06.263Z,15
2016-04-12T05:11:06.274Z,15
2016-04-12T05:12:06.276Z,20
2016-04-12T05:13:06.296Z,20
2016-04-12T05:14:06.282Z,20
2016-04-12T05:15:06.300Z,20
2016-04-12T05:16:06.304Z,20
2016-04-12T05:17:06.322Z,20
2016-04-12T05:18:06.309Z,20
2016-04-12T05:19:06.327Z,20
2016-04-12T05:20:06.345Z,20
2016-04-12T05:21:06.348Z,25
2016-04-12T05:22:06.335Z,45
2016-04-12T05:23:06.353Z,70
2016-04-12T05:24:06.356Z,70
2016-04-12T05:25:06.359Z,20
2016-04-12T05:26:06.362Z,15
2016-04-12T05:27:06.396Z,15
2016-04-12T05:28:05.633Z,15
2016-04-12T05:29:06.369Z,15
2016-04-12T05:30:06.388Z,20
2016-04-12T05:31:06.375Z,20
2016-04-12T05:32:06.393Z,20
2016-04-12T05:33:06.302Z,20
2016-04-12T05:34:06.398Z,20
2016-04-12T05:35:06.402Z,25
2016-04-12T05:36:06.420Z,30
2016-04-12T05:37:06.406Z,45
2016-04-12T05:38:06.457Z,85
2016-04-12T05:39:06.428Z,105
2016-04-12T05:40:07.618Z,110
2016-04-12T05:41:06.449Z,130
2016-04-12T05:42:06.451Z,130
2016-04-12T05:43:06.454Z,110
2016-04-12T05:44:06.456Z,95
2016-04-12T05:45:06.476Z,110
2016-04-12T05:46:06.462Z,105
2016-04-12T05:47:06.465Z,85
2016-04-12T05:48:06.436Z,45
2016-04-12T05:49:06.501Z,55
2016-04-12T05:50:06.489Z,65
2016-04-12T05:51:06.491Z,75
2016-04-12T05:52:06.525Z,175
2016-04-12T05:53:06.528Z,150
2016-04-12T05:54:06.531Z,155
2016-04-12T05:55:06.533Z,175
2016-04-12T05:56:06.552Z,150
2016-04-12T05:57:06.539Z,205
2016-04-12T05:58:06.541Z,220
2016-04-12T05:59:06.544Z,225
2016-04-12T06:00:06.547Z,175
2016-04-12T06:01:06.565Z,155
2016-04-12T06:02:06.568Z,160
2016-04-12T06:03:06.758Z,185
2016-04-12T06:04:06.574Z,255
2016-04-12T06:05:06.576Z,360
2016-04-12T06:06:06.609Z,350
2016-04-12T06:07:06.613Z,295
2016-04-12T06:08:06.615Z,235
2016-04-12T06:09:06.618Z,190
2016-04-12T06:10:06.621Z,205
2016-04-12T06:11:06.623Z,230
2016-04-12T06:12:06.626Z,225
2016-04-12T06:13:06.644Z,240
2016-04-12T06:14:06.647Z,245
2016-04-12T06:15:06.665Z,200
2016-04-12T06:16:06.653Z,240
2016-04-12T06:17:06.670Z,315
2016-04-12T06:18:06.798Z,335
2016-04-12T06:19:06.692Z,360
2016-04-12T06:20:06.694Z,385
2016-04-12T06:21:06.697Z,415
2016-04-12T06:22:06.715Z,390
2016-04-12T06:23:06.703Z,400
2016-04-12T06:24:06.752Z,455
2016-04-12T06:25:06.739Z,470
2016-04-12T06:26:06.742Z,445
2016-04-12T06:27:06.760Z,475
2016-04-12T06:28:06.762Z,465
2016-04-12T06:29:06.781Z,520
2016-04-12T06:30:06.752Z,555
2016-04-12T06:31:06.802Z,580
2016-04-12T06:32:06.836Z,620
2016-04-12T06:33:07.057Z,650
2016-04-12T06:34:06.810Z,600
2016-04-12T06:35:06.813Z,590
2016-04-12T06:36:06.832Z,665
2016-04-12T06:37:06.834Z,720
2016-04-12T06:38:06.837Z,750
2016-04-12T06:39:06.840Z,765
2016-04-12T06:40:06.843Z,715
2016-04-12T06:41:06.860Z,690
2016-04-12T06:42:06.878Z,765
2016-04-12T06:43:06.896Z,810
2016-04-12T06:44:06.899Z,800
2016-04-12T06:45:06.902Z,750
2016-04-12T06:46:06.904Z,745
2016-04-12T06:47:06.954Z,750
2016-04-12T06:48:07.067Z,790
2016-04-12T06:49:06.944Z,820
2016-04-12T06:50:06.962Z,815
2016-04-12T06:51:06.950Z,745
2016-04-12T06:52:06.968Z,680
2016-04-12T06:53:06.986Z,730
2016-04-12T06:54:06.989Z,800
2016-04-12T06:55:06.992Z,835
2016-04-12T06:56:07.011Z,830
2016-04-12T06:57:07.044Z,815
2016-04-12T06:58:06.859Z,820
2016-04-12T06:59:07.049Z,620
2016-04-12T07:00:07.052Z,265
2016-04-12T07:01:07.304Z,85
2016-04-12T07:02:07.072Z,70
2016-04-12T07:03:07.138Z,65
2016-04-12T07:04:07.203Z,65
2016-04-12T07:05:07.096Z,65
2016-04-12T07:06:07.115Z,65
2016-04-12T07:07:07.102Z,65
2016-04-12T07:08:07.120Z,65
2016-04-12T07:09:07.123Z,65
2016-04-12T07:10:07.141Z,65
2016-04-12T07:11:07.159Z,65
2016-04-12T07:12:07.146Z,65
2016-04-12T07:13:07.165Z,65
2016-04-12T07:14:07.168Z,65
2016-04-12T07:15:07.170Z,65
2016-04-12T07:16:07.173Z,65
2016-04-12T07:17:07.192Z,65
2016-04-12T07:18:07.537Z,65
2016-04-12T07:19:07.212Z,65
2016-04-12T07:20:07.215Z,65
2016-04-12T07:21:07.218Z,60
2016-04-12T07:22:07.220Z,65
2016-04-12T07:23:07.239Z,65
2016-04-12T07:24:07.256Z,65
2016-04-12T07:25:07.244Z,65
2016-04-12T07:26:07.247Z,65
2016-04-12T07:27:07.281Z,65
2016-04-12T07:28:07.283Z,65
2016-04-12T07:29:07.286Z,65
2016-04-12T07:30:07.273Z,65
2016-04-12T07:31:07.291Z,65
2016-04-12T07:32:07.294Z,65
2016-04-12T07:33:07.422Z,65
2016-04-12T07:34:07.316Z,65
2016-04-12T07:35:07.318Z,65
2016-04-12T07:36:07.335Z,65
2016-04-12T07:37:07.324Z,65
2016-04-12T07:38:07.341Z,65
2016-04-12T07:39:07.344Z,65
2016-04-12T07:40:07.347Z,65
2016-04-12T07:41:07.365Z,65
2016-04-12T07:42:07.371Z,70
2016-04-12T07:43:07.406Z,70
2016-04-12T07:44:07.489Z,70
2016-04-12T07:45:07.523Z,70
2016-04-12T07:46:07.575Z,70
2016-04-12T07:47:07.639Z,70
2016-04-12T07:48:07.580Z,70
2016-04-12T07:49:07.678Z,70
2016-04-12T07:50:07.714Z,70
2016-04-12T07:51:07.594Z,70
2016-04-12T07:52:07.769Z,70
2016-04-12T07:53:07.778Z,70
2016-04-12T07:54:07.786Z,70
2016-04-12T07:55:07.795Z,70
2016-04-12T07:56:07.804Z,70
2016-04-12T07:57:07.813Z,70
2016-04-12T07:58:07.833Z,70
2016-04-12T07:59:07.838Z,70
2016-04-12T08:00:07.859Z,70
2016-04-12T08:01:07.863Z,70
2016-04-12T08:02:07.868Z,70
2016-04-12T08:03:07.903Z,70
2016-04-12T08:04:07.876Z,70
2016-04-12T08:05:07.895Z,70
2016-04-12T08:06:07.913Z,70
2016-04-12T08:07:07.902Z,70
2016-04-12T08:08:07.925Z,70
2016-04-12T08:09:07.913Z,70
2016-04-12T08:10:07.930Z,70
2016-04-12T08:11:07.934Z,70
2016-04-12T08:12:07.937Z,70
2016-04-12T08:13:07.955Z,70
2016-04-12T08:14:07.947Z,70
2016-04-12T08:15:07.966Z,70
2016-04-12T08:16:07.984Z,70
2016-04-12T08:17:07.972Z,70
2016-04-12T08:18:08.005Z,70
2016-04-12T08:19:07.851Z,75
2016-04-12T08:20:07.980Z,70
2016-04-12T08:21:07.997Z,70
2016-04-12T08:22:08.032Z,75
2016-04-12T08:23:08.018Z,75
2016-04-12T08:24:08.022Z,75
2016-04-12T08:25:08.040Z,70
2016-04-12T08:26:08.057Z,70
2016-04-12T08:27:08.076Z,70
2016-04-12T08:28:08.063Z,70
2016-04-12T08:29:08.082Z,70
2016-04-12T08:30:08.069Z,70
2016-04-12T08:31:08.071Z,75
2016-04-12T08:32:08.074Z,75
2016-04-12T08:33:08.186Z,75
2016-04-12T08:34:08.079Z,80
2016-04-12T08:35:08.098Z,80
2016-04-12T08:36:08.101Z,90
2016-04-12T08:37:08.118Z,100
2016-04-12T08:38:08.121Z,105
2016-04-12T08:39:08.124Z,105
2016-04-12T08:40:08.143Z,110
2016-04-12T08:41:08.129Z,105
2016-04-12T08:42:08.148Z,105
2016-04-12T08:43:08.151Z,105
2016-04-12T08:44:08.012Z,105
2016-04-12T08:45:08.172Z,110
2016-04-12T08:46:08.175Z,110
2016-04-12T08:47:08.192Z,110
2016-04-12T08:48:08.195Z,110
2016-04-12T08:49:08.183Z,105
2016-04-12T08:50:08.200Z,105
2016-04-12T08:51:08.203Z,110
2016-04-12T08:52:08.222Z,110
2016-04-12T08:53:08.224Z,105
2016-04-12T08:54:08.243Z,105
2016-04-12T08:55:08.230Z,70
2016-04-12T08:56:08.233Z,70
2016-04-12T08:57:08.251Z,70
2016-04-12T08:58:08.269Z,100
2016-04-12T08:59:08.272Z,105
2016-04-12T09:00:08.290Z,105
2016-04-12T09:01:08.277Z,105
2016-04-12T09:02:08.280Z,100
2016-04-12T09:03:08.298Z,100
2016-04-12T09:04:08.301Z,100
2016-04-12T09:05:08.303Z,100
2016-04-12T09:06:08.337Z,100
2016-04-12T09:07:08.324Z,100
2016-04-12T09:08:08.327Z,95
2016-04-12T09:09:08.334Z,95
2016-04-12T09:10:08.337Z,95
2016-04-12T09:11:08.340Z,95
2016-04-12T09:12:08.359Z,95
2016-04-12T09:13:08.361Z,100
2016-04-12T09:14:08.364Z,100
2016-04-12T09:15:08.366Z,100
2016-04-12T09:16:08.385Z,100
2016-04-12T09:17:08.372Z,100
2016-04-12T09:18:08.391Z,100
2016-04-12T09:19:08.408Z,105
2016-04-12T09:20:08.411Z,65
2016-04-12T09:21:08.398Z,65
2016-04-12T09:22:08.463Z,70
2016-04-12T09:23:08.435Z,70
2016-04-12T09:24:08.438Z,100
2016-04-12T09:25:08.440Z,100
2016-04-12T09:26:08.443Z,100
2016-04-12T09:27:08.446Z,100
2016-04-12T09:28:08.479Z,80
2016-04-12T09:29:08.482Z,100
2016-04-12T09:30:08.469Z,100
2016-04-12T09:31:22.613Z,100
2016-04-12T09:32:08.490Z,85
2016-04-12T09:33:08.509Z,75
2016-04-12T09:34:08.512Z,100
2016-04-12T09:35:08.530Z,95
2016-04-12T09:36:08.532Z,100
2016-04-12T09:37:08.535Z,100
2016-04-12T09:38:08.537Z,95
2016-04-12T09:39:08.540Z,95
2016-04-12T09:40:08.559Z,95
2016-04-12T09:41:08.562Z,95
2016-04-12T09:42:08.595Z,95
2016-04-12T09:43:08.614Z,95
2016-04-12T09:44:08.585Z,95
2016-04-12T09:45:08.572Z,95
2016-04-12T09:46:08.606Z,90
2016-04-12T09:47:08.609Z,90
2016-04-12T09:48:08.611Z,75
2016-04-12T09:49:08.614Z,90
2016-04-12T09:50:08.633Z,85
2016-04-12T09:51:08.635Z,80
2016-04-12T09:52:08.652Z,65
2016-04-12T09:53:08.640Z,70
2016-04-12T09:54:08.659Z,70
2016-04-12T09:55:08.661Z,75
2016-04-12T09:56:08.649Z,80
2016-04-12T09:57:08.682Z,90
2016-04-12T09:58:08.685Z,115
2016-04-12T09:59:08.688Z,110
2016-04-12T10:00:08.675Z,115
2016-04-12T10:01:08.710Z,85
2016-04-12T10:02:08.727Z,80
2016-04-12T10:03:08.698Z,80
2016-04-12T10:04:08.701Z,95
2016-04-12T10:05:08.782Z,80
2016-04-12T10:06:08.737Z,85
2016-04-12T10:07:08.757Z,105
2016-04-12T10:08:08.900Z,105
2016-04-12T10:09:08.746Z,90
2016-04-12T10:10:08.920Z,90
2016-04-12T10:11:08.923Z,95
2016-04-12T10:12:08.786Z,105
2016-04-12T10:13:08.881Z,100
2016-04-12T10:14:08.806Z,105
2016-04-12T10:15:08.808Z,100
2016-04-12T10:16:08.797Z,80
2016-04-12T10:17:08.814Z,105
2016-04-12T10:18:08.973Z,100
2016-04-12T10:19:08.819Z,85
2016-04-12T10:20:08.822Z,95
2016-04-12T10:21:08.841Z,70
2016-04-12T10:22:08.828Z,70
2016-04-12T10:23:08.862Z,70
2016-04-12T10:24:08.849Z,90
2016-04-12T10:25:08.866Z,95
2016-04-12T10:26:08.869Z,95
2016-04-12T10:27:08.904Z,75
2016-04-12T10:28:08.875Z,80
2016-04-12T10:29:08.909Z,85
2016-04-12T10:30:08.896Z,80
2016-04-12T10:31:08.899Z,80
2016-04-12T10:32:08.901Z,80
2016-04-12T10:33:08.920Z,75
2016-04-12T10:34:08.923Z,75
2016-04-12T10:35:08.925Z,105
2016-04-12T10:36:10.444Z,80
2016-04-12T10:37:08.931Z,100
2016-04-12T10:38:08.949Z,75
2016-04-12T10:39:08.951Z,105
2016-04-12T10:40:08.954Z,100
2016-04-12T10:41:08.972Z,105
2016-04-12T10:42:08.991Z,80
2016-04-12T10:43:08.995Z,70
2016-04-12T10:44:08.981Z,70
2016-04-12T10:45:09.000Z,70
2016-04-12T10:46:09.017Z,70
2016-04-12T10:47:09.036Z,65
2016-04-12T10:48:09.023Z,85
2016-04-12T10:49:09.182Z,70
2016-04-12T10:50:09.028Z,90
2016-04-12T10:51:09.030Z,70
2016-04-12T10:52:09.050Z,65
2016-04-12T10:53:09.083Z,65
2016-04-12T10:54:09.055Z,60
2016-04-12T10:55:09.058Z,60
2016-04-12T10:56:09.091Z,60
2016-04-12T10:57:09.094Z,65
2016-04-12T10:58:09.096Z,65
2016-04-12T10:59:09.099Z,90
2016-04-12T11:00:09.102Z,90
2016-04-12T11:01:37.338Z,75
2016-04-12T11:02:09.123Z,65
2016-04-12T11:03:09.126Z,70
2016-04-12T11:04:09.456Z,85
2016-04-12T11:05:09.131Z,65
2016-04-12T11:06:09.149Z,65
2016-04-12T11:07:09.245Z,90
2016-04-12T11:08:09.170Z,70
2016-04-12T11:09:09.158Z,90
2016-04-12T11:10:09.192Z,90
2016-04-12T11:11:09.240Z,90
2016-04-12T11:12:09.181Z,70
2016-04-12T11:13:09.183Z,90
2016-04-12T11:14:09.203Z,90
2016-04-12T11:15:09.220Z,90
2016-04-12T11:16:09.223Z,90
2016-04-12T11:17:09.225Z,90
2016-04-12T11:18:09.228Z,65
2016-04-12T11:19:09.403Z,65
2016-04-12T11:20:09.249Z,70
2016-04-12T11:21:09.236Z,90
2016-04-12T11:22:09.270Z,90
2016-04-12T11:23:09.289Z,70
2016-04-12T11:24:09.120Z,85
2016-04-12T11:25:09.263Z,70
2016-04-12T11:26:09.297Z,70
2016-04-12T11:27:09.283Z,70
2016-04-12T11:28:09.318Z,80
2016-04-12T11:29:09.305Z,70
2016-04-12T11:30:09.308Z,65
2016-04-12T11:31:09.327Z,65
2016-04-12T11:32:09.328Z,65
2016-04-12T11:33:09.332Z,60
2016-04-12T11:34:09.600Z,60
2016-04-12T11:35:09.337Z,75
2016-04-12T11:36:09.371Z,75
2016-04-12T11:37:09.357Z,65
2016-04-12T11:38:09.376Z,65
2016-04-12T11:39:09.378Z,65
2016-04-12T11:40:09.381Z,75
2016-04-12T11:41:09.478Z,85
2016-04-12T11:42:09.464Z,85
2016-04-12T11:43:09.483Z,80
2016-04-12T11:44:09.487Z,80
2016-04-12T11:45:09.411Z,80
2016-04-12T11:46:09.428Z,85
2016-04-12T11:47:09.431Z,80
2016-04-12T11:48:09.434Z,85
2016-04-12T11:49:09.578Z,90
2016-04-12T11:50:09.439Z,90
2016-04-12T11:51:10.833Z,85
2016-04-12T11:52:09.304Z,85
2016-04-12T11:53:09.463Z,85
2016-04-12T11:54:09.481Z,85
2016-04-12T11:55:09.484Z,80
2016-04-12T11:56:09.486Z,75
2016-04-12T11:57:09.630Z,75
2016-04-12T11:58:09.336Z,75
2016-04-12T11:59:09.511Z,75
2016-04-12T12:00:09.358Z,75
2016-04-12T12:01:09.516Z,75
2016-04-12T12:02:09.519Z,75
2016-04-12T12:03:09.396Z,75
2016-04-12T12:04:09.618Z,75
2016-04-12T12:05:09.558Z,60
2016-04-12T12:06:09.607Z,60
2016-04-12T12:07:09.579Z,55
2016-04-12T12:08:09.582Z,55
2016-04-12T12:09:09.584Z,70
2016-04-12T12:10:09.603Z,70
2016-04-12T12:11:09.620Z,70
2016-04-12T12:12:09.592Z,70
2016-04-12T12:13:09.596Z,70
2016-04-12T12:14:09.598Z,70
2016-04-12T12:15:09.616Z,70
2016-04-12T12:16:09.619Z,70
2016-04-12T12:17:09.637Z,70
2016-04-12T12:18:09.640Z,75
2016-04-12T12:19:09.253Z,75
2016-04-12T12:20:09.645Z,70
2016-04-12T12:21:09.664Z,70
2016-04-12T12:22:09.667Z,70
2016-04-12T12:23:09.669Z,70
2016-04-12T12:24:09.672Z,70
2016-04-12T12:25:09.690Z,70
2016-04-12T12:26:09.692Z,75
2016-04-12T12:27:09.711Z,75
2016-04-12T12:28:09.730Z,75
2016-04-12T12:29:09.716Z,70
2016-04-12T12:30:09.578Z,70
2016-04-12T12:31:09.566Z,70
2016-04-12T12:32:09.740Z,75
2016-04-12T12:33:09.727Z,75
2016-04-12T12:34:09.761Z,70
2016-04-12T12:35:09.748Z,75
2016-04-12T12:36:09.610Z,75
2016-04-12T12:37:09.613Z,75
2016-04-12T12:38:09.772Z,70
2016-04-12T12:39:09.790Z,70
2016-04-12T12:40:09.793Z,70
2016-04-12T12:41:09.795Z,70
2016-04-12T12:42:09.798Z,70
2016-04-12T12:43:09.817Z,70
2016-04-12T12:44:09.804Z,70
2016-04-12T12:45:09.823Z,65
2016-04-12T12:46:09.825Z,65
2016-04-12T12:47:09.827Z,60
2016-04-12T12:48:09.845Z,60
2016-04-12T12:49:09.801Z,55
2016-04-12T12:50:09.866Z,55
2016-04-12T12:51:09.870Z,60
2016-04-12T12:52:09.887Z,65
2016-04-12T12:53:09.874Z,60
2016-04-12T12:54:09.892Z,55
2016-04-12T12:55:09.880Z,50
2016-04-12T12:56:09.914Z,60
2016-04-12T12:57:09.900Z,60
2016-04-12T12:58:09.935Z,60
2016-04-12T12:59:09.922Z,60
2016-04-12T13:00:09.940Z,60
2016-04-12T13:01:24.052Z,60
2016-04-12T13:02:09.977Z,55
2016-04-12T13:03:09.932Z,60
2016-04-12T13:04:10.013Z,60
2016-04-12T13:05:09.954Z,60
2016-04-12T13:06:09.987Z,60
2016-04-12T13:07:09.959Z,65
2016-04-12T13:08:09.805Z,65
2016-04-12T13:09:09.982Z,65
2016-04-12T13:10:09.986Z,65
2016-04-12T13:11:10.019Z,60
2016-04-12T13:12:09.835Z,60
2016-04-12T13:13:10.010Z,60
2016-04-12T13:14:10.012Z,60
2016-04-12T13:15:10.046Z,60
2016-04-12T13:16:09.876Z,60
2016-04-12T13:17:10.052Z,50
2016-04-12T13:18:10.038Z,55
2016-04-12T13:19:10.073Z,50
2016-04-12T13:20:10.044Z,55
2016-04-12T13:21:10.079Z,55
2016-04-12T13:22:10.065Z,55
2016-04-12T13:23:10.067Z,55
2016-04-12T13:24:10.071Z,55
2016-04-12T13:25:10.120Z,55
2016-04-12T13:26:10.076Z,55
2016-04-12T13:27:10.109Z,55
2016-04-12T13:28:10.097Z,55
2016-04-12T13:29:10.130Z,55
2016-04-12T13:30:10.134Z,55
2016-04-12T13:31:10.136Z,60
2016-04-12T13:32:10.155Z,55
2016-04-12T13:33:10.141Z,60
2016-04-12T13:34:10.175Z,55
2016-04-12T13:35:10.146Z,55
2016-04-12T13:36:10.166Z,55
2016-04-12T13:37:10.168Z,55
2016-04-12T13:38:10.202Z,55
2016-04-12T13:39:10.173Z,55
2016-04-12T13:40:10.222Z,55
2016-04-12T13:41:10.194Z,55
2016-04-12T13:42:10.212Z,55
2016-04-12T13:43:11.073Z,55
2016-04-12T13:44:10.269Z,55
2016-04-12T13:45:10.250Z,55
2016-04-12T13:46:11.425Z,55
2016-04-12T13:47:16.094Z,55
2016-04-12T13:48:10.268Z,55
2016-04-12T13:49:10.334Z,55
2016-04-12T13:50:10.274Z,55
2016-04-12T13:51:10.261Z,55
2016-04-12T13:52:10.358Z,55
2016-04-12T13:53:10.282Z,55
2016-04-12T13:54:10.285Z,55
2016-04-12T13:55:10.288Z,55
2016-04-12T13:56:10.290Z,55
2016-04-12T13:57:10.309Z,50
2016-04-12T13:58:10.295Z,50
2016-04-12T13:59:10.329Z,55
2016-04-12T14:00:10.317Z,55
2016-04-12T14:01:38.554Z,55
2016-04-12T14:02:24.462Z,55
2016-04-12T14:03:10.340Z,55
2016-04-12T14:04:10.343Z,55
2016-04-12T14:05:10.377Z,55
2016-04-12T14:06:10.365Z,55
2016-04-12T14:07:10.366Z,55
2016-04-12T14:08:10.384Z,55
2016-04-12T14:09:10.403Z,55
2016-04-12T14:10:10.390Z,55
2016-04-12T14:11:10.393Z,55
2016-04-12T14:12:10.240Z,55
2016-04-12T14:13:10.414Z,55
2016-04-12T14:14:10.276Z,55
2016-04-12T14:15:10.435Z,55
2016-04-12T14:16:10.266Z,55
2016-04-12T14:17:10.440Z,55
2016-04-12T14:18:10.458Z,55
2016-04-12T14:19:10.446Z,55
2016-04-12T14:20:10.463Z,55
2016-04-12T14:21:10.467Z,55