createdAt,value
2023-03-12T00:02:27.271Z,-12.38
2023-03-12T00:04:55.079Z,-12.30
2023-03-12T00:07:22.821Z,-12.35
2023-03-12T00:09:50.574Z,-12.41
2023-03-12T00:12:19.746Z,-12.47
2023-03-12T00:14:47.524Z,-12.51
2023-03-12T00:17:15.405Z,-12.57
2023-03-12T00:19:43.263Z,-12.67
2023-03-12T00:22:11.067Z,-12.92
2023-03-12T00:24:39.261Z,-12.77
2023-03-12T00:27:08.191Z,-12.88
2023-03-12T00:29:37.360Z,-12.93
2023-03-12T00:32:05.444Z,-12.98
2023-03-12T00:34:33.179Z,-13.05
2023-03-12T00:37:01.046Z,-13.14
2023-03-12T00:39:28.802Z,-13.20
2023-03-12T00:41:56.553Z,-13.29
2023-03-12T00:44:24.364Z,-13.32
2023-03-12T00:46:55.387Z,-13.34
2023-03-12T00:49:23.459Z,-13.39
2023-03-12T00:51:51.655Z,-13.47
2023-03-12T00:54:19.545Z,-13.54
2023-03-12T00:56:47.729Z,-13.60
2023-03-12T00:59:15.661Z,-13.65
2023-03-12T01:01:43.919Z,-13.73
2023-03-12T01:04:13.565Z,-13.77
2023-03-12T01:06:41.600Z,-13.81
2023-03-12T01:09:09.612Z,-13.89
2023-03-12T01:11:38.606Z,-13.95
2023-03-12T01:14:10.072Z,-14.00
2023-03-12T01:16:37.906Z,-14.06
2023-03-12T01:19:05.847Z,-14.05
2023-03-12T01:21:35.044Z,-13.98
2023-03-12T01:24:03.142Z,-13.80
2023-03-12T01:26:30.998Z,-13.59
2023-03-12T01:28:58.825Z,-13.65
2023-03-12T01:31:26.895Z,-13.73
2023-03-12T01:33:54.941Z,-13.78
2023-03-12T01:36:25.795Z,-13.91
2023-03-12T01:38:57.337Z,-13.82
2023-03-12T01:41:26.577Z,-13.83
2023-03-12T01:43:54.393Z,-13.85
2023-03-12T01:46:43.196Z,-13.83
2023-03-12T01:49:13.928Z,-13.88
2023-03-12T01:51:44.391Z,-13.90
2023-03-12T01:54:16.634Z,-13.84
2023-03-12T01:56:44.813Z,-13.88
2023-03-12T01:59:17.894Z,-13.92
2023-03-12T02:01:46.696Z,-14.04
2023-03-12T02:04:16.956Z,-13.89
2023-03-12T02:06:51.236Z,-13.90
2023-03-12T02:09:23.127Z,-13.91
2023-03-12T02:11:51.241Z,-14.03
2023-03-12T02:14:19.621Z,-14.11
2023-03-12T02:16:47.852Z,-13.99
2023-03-12T02:19:22.225Z,-14.02
2023-03-12T02:21:50.426Z,-14.05
2023-03-12T02:24:27.998Z,-14.06
2023-03-12T02:26:57.524Z,-14.10
2023-03-12T02:29:26.392Z,-14.14
2023-03-12T02:31:57.335Z,-14.13
2023-03-12T02:34:25.263Z,-14.15
2023-03-12T02:36:53.524Z,-14.28
2023-03-12T02:39:21.282Z,-14.24
2023-03-12T02:41:54.316Z,-14.26
2023-03-12T02:44:26.354Z,-14.25
2023-03-12T02:46:56.415Z,-14.43
2023-03-12T02:49:26.309Z,-14.34
2023-03-12T02:51:54.909Z,-14.43
2023-03-12T02:54:24.348Z,-14.48
2023-03-12T02:56:53.248Z,-14.53
2023-03-12T02:59:21.918Z,-14.57
2023-03-12T03:01:55.080Z,-14.54
2023-03-12T03:04:23.393Z,-14.62
2023-03-12T03:06:51.290Z,-14.69
2023-03-12T03:09:19.435Z,-14.70
2023-03-12T03:11:47.464Z,-14.73
2023-03-12T03:14:15.510Z,-14.86
2023-03-12T03:16:43.304Z,-14.83
2023-03-12T03:19:12.870Z,-14.86
2023-03-12T03:21:40.772Z,-14.90
2023-03-12T03:24:08.914Z,-14.91
2023-03-12T03:26:37.058Z,-14.96
2023-03-12T03:29:05.084Z,-14.97
2023-03-12T03:31:33.088Z,-15.01
2023-03-12T03:34:00.896Z,-15.01
2023-03-12T03:36:30.141Z,-15.02
2023-03-12T03:38:58.010Z,-14.99
2023-03-12T03:41:26.259Z,-15.00
2023-03-12T03:43:58.397Z,-15.01
2023-03-12T03:46:27.077Z,-14.99
2023-03-12T03:48:54.885Z,-14.96
2023-03-12T03:51:22.802Z,-14.97
2023-03-12T03:53:51.999Z,-14.94
2023-03-12T03:56:19.967Z,-14.92
2023-03-12T03:58:47.852Z,-14.87
2023-03-12T04:01:16.351Z,-14.86
2023-03-12T04:03:44.264Z,-14.83
2023-03-12T04:06:12.924Z,-14.80
2023-03-12T04:08:40.797Z,-14.75
2023-03-12T04:11:11.946Z,-14.70
2023-03-12T04:13:39.921Z,-14.60
2023-03-12T04:16:09.024Z,-14.57
2023-03-12T04:18:37.293Z,-14.50
2023-03-12T04:21:06.036Z,-14.49
2023-03-12T04:23:33.938Z,-14.48
2023-03-12T04:26:02.024Z,-14.44
2023-03-12T04:28:31.412Z,-14.38
2023-03-12T04:31:01.812Z,-14.31
2023-03-12T04:33:31.400Z,-14.23
2023-03-12T04:36:00.180Z,-14.19
2023-03-12T04:38:29.714Z,-14.10
2023-03-12T04:41:01.382Z,-14.05
2023-03-12T04:43:29.834Z,-13.98
2023-03-12T04:45:59.435Z,-13.94
2023-03-12T04:48:27.843Z,-13.85
2023-03-12T04:50:55.726Z,-13.86
2023-03-12T04:53:24.837Z,-13.73
2023-03-12T04:55:53.358Z,-13.68
2023-03-12T04:58:21.993Z,-13.64
2023-03-12T05:00:51.733Z,-13.59
2023-03-12T05:03:21.038Z,-13.53
2023-03-12T05:05:48.964Z,-13.46
2023-03-12T05:08:16.794Z,-13.34
2023-03-12T05:10:45.855Z,-13.23
2023-03-12T05:13:15.295Z,-13.19
2023-03-12T05:15:43.380Z,-12.95
2023-03-12T05:18:11.292Z,-12.74
2023-03-12T05:20:41.502Z,-12.51
2023-03-12T05:23:09.498Z,-12.27
2023-03-12T05:25:40.562Z,-11.97
2023-03-12T05:28:08.422Z,-11.63
2023-03-12T05:30:36.362Z,-11.31
2023-03-12T05:33:04.225Z,-10.99
2023-03-12T05:35:32.245Z,-10.76
2023-03-12T05:38:01.566Z,-10.49
2023-03-12T05:40:29.422Z,-10.25
2023-03-12T05:42:57.246Z,-10.00
2023-03-12T05:45:25.058Z,-9.81
2023-03-12T05:47:52.803Z,-9.61
2023-03-12T05:50:20.723Z,-9.49
2023-03-12T05:52:48.633Z,-9.42
2023-03-12T05:55:17.882Z,-9.27
2023-03-12T05:57:45.712Z,-9.20
2023-03-12T06:00:15.504Z,-9.13
2023-03-12T06:02:43.753Z,-9.02
2023-03-12T06:05:12.259Z,-8.94
2023-03-12T06:07:40.407Z,-8.76
2023-03-12T06:10:09.390Z,-8.48
2023-03-12T06:12:38.998Z,-8.03
2023-03-12T06:15:07.535Z,-7.60
2023-03-12T06:17:35.239Z,-7.24
2023-03-12T06:20:03.623Z,-7.00
2023-03-12T06:22:31.366Z,-6.87
2023-03-12T06:24:59.682Z,-6.83
2023-03-12T06:27:27.466Z,-6.81
2023-03-12T06:29:56.821Z,-6.85
2023-03-12T06:32:24.671Z,-6.85
2023-03-12T06:34:52.596Z,-6.83
2023-03-12T06:37:20.384Z,-6.81
2023-03-12T06:39:48.159Z,-6.74
2023-03-12T06:42:17.705Z,-6.63
2023-03-12T06:44:45.442Z,-6.58
2023-03-12T06:47:17.445Z,-6.52
2023-03-12T06:49:45.676Z,-6.45
2023-03-12T06:52:13.621Z,-6.38
2023-03-12T06:54:41.471Z,-6.29
2023-03-12T06:57:09.269Z,-6.09
2023-03-12T06:59:37.080Z,-6.00
2023-03-12T07:02:05.087Z,-5.98
2023-03-12T07:04:34.281Z,-5.87
2023-03-12T07:07:01.977Z,-5.78
2023-03-12T07:09:29.763Z,-5.66
2023-03-12T07:11:57.892Z,-5.38
2023-03-12T07:14:25.878Z,-5.01
2023-03-12T07:16:54.009Z,-4.70
2023-03-12T07:19:21.756Z,-4.46
2023-03-12T07:21:50.986Z,-4.14
2023-03-12T07:24:18.731Z,-3.81
2023-03-12T07:26:46.692Z,-3.60
2023-03-12T07:29:14.625Z,-3.20
2023-03-12T07:31:42.400Z,-2.42
2023-03-12T07:34:10.255Z,-1.61
2023-03-12T07:36:38.644Z,-0.51
2023-03-12T07:39:08.888Z,0.48
2023-03-12T07:41:39.027Z,1.65
2023-03-12T07:44:07.100Z,2.25
2023-03-12T07:46:34.878Z,2.79
2023-03-12T07:49:02.750Z,3.68
2023-03-12T07:51:30.540Z,4.21
2023-03-12T07:53:58.275Z,3.48
2023-03-12T07:56:27.576Z,3.36
2023-03-12T07:58:55.846Z,3.58
2023-03-12T08:01:25.411Z,3.18
2023-03-12T08:03:53.225Z,3.19
2023-03-12T08:06:21.814Z,2.64
2023-03-12T08:08:49.652Z,1.99
2023-03-12T08:11:18.291Z,1.82
2023-03-12T08:13:47.439Z,1.33
2023-03-12T08:16:15.740Z,1.05
2023-03-12T08:18:44.200Z,0.96
2023-03-12T08:21:12.726Z,0.73
2023-03-12T08:23:41.799Z,0.68
2023-03-12T08:26:09.604Z,0.51
2023-03-12T08:28:37.460Z,0.35
2023-03-12T08:31:07.142Z,0.39
2023-03-12T08:33:34.904Z,0.35
2023-03-12T08:36:02.688Z,0.34
2023-03-12T08:38:30.467Z,0.74
2023-03-12T08:40:59.274Z,1.35
2023-03-12T08:43:29.449Z,2.03
2023-03-12T08:45:58.273Z,1.98
2023-03-12T08:48:27.847Z,3.23
2023-03-12T08:50:57.421Z,4.28
2023-03-12T08:53:25.583Z,6.13
2023-03-12T08:55:54.332Z,6.10
2023-03-12T08:58:22.441Z,6.66
2023-03-12T09:00:50.205Z,7.66
2023-03-12T09:03:18.119Z,7.30
2023-03-12T09:05:47.255Z,7.28
2023-03-12T09:08:15.550Z,7.54
2023-03-12T09:10:49.527Z,8.30
2023-03-12T09:13:17.313Z,8.71
2023-03-12T09:15:45.127Z,8.93
2023-03-12T09:18:13.120Z,9.61
2023-03-12T09:20:42.950Z,9.34
2023-03-12T09:23:12.083Z,9.60
2023-03-12T09:25:39.824Z,10.21
2023-03-12T09:28:07.995Z,10.17
2023-03-12T09:30:35.793Z,10.06
2023-03-12T09:33:03.610Z,9.31
2023-03-12T09:35:31.594Z,9.55
2023-03-12T09:37:59.751Z,9.92
2023-03-12T09:40:32.032Z,10.19
2023-03-12T09:43:03.411Z,10.99
2023-03-12T09:45:34.062Z,11.31
2023-03-12T09:48:04.583Z,11.52
2023-03-12T09:50:34.579Z,12.83
2023-03-12T09:53:04.876Z,13.09
2023-03-12T09:55:39.134Z,13.89
2023-03-12T09:58:13.521Z,13.84
2023-03-12T10:00:41.395Z,14.45
2023-03-12T10:03:28.012Z,15.29
2023-03-12T10:06:06.896Z,16.36
2023-03-12T10:08:47.508Z,13.57
2023-03-12T10:11:29.544Z,14.03
2023-03-12T10:14:23.737Z,14.17
2023-03-12T10:17:04.341Z,15.77
2023-03-12T10:19:42.630Z,15.50
2023-03-12T10:22:20.773Z,15.94
2023-03-12T10:24:57.749Z,16.01
2023-03-12T10:27:30.603Z,16.09
2023-03-12T10:29:59.622Z,15.12
2023-03-12T10:32:36.472Z,13.03
2023-03-12T10:35:14.359Z,14.16
2023-03-12T10:37:46.392Z,11.53
2023-03-12T10:40:16.508Z,12.12
2023-03-12T10:42:45.697Z,13.01
2023-03-12T10:45:28.519Z,15.45
2023-03-12T10:47:59.969Z,14.39
2023-03-12T10:50:29.817Z,13.15
2023-03-12T10:53:13.777Z,14.04
2023-03-12T10:55:41.671Z,15.37
2023-03-12T10:58:23.813Z,16.49
2023-03-12T11:00:57.962Z,16.46
2023-03-12T11:03:27.211Z,16.90
2023-03-12T11:05:56.645Z,16.53
2023-03-12T11:08:27.284Z,15.71
2023-03-12T11:10:56.335Z,14.44
2023-03-12T11:13:32.395Z,15.23
2023-03-12T11:16:01.746Z,16.08
2023-03-12T11:18:33.164Z,16.89
2023-03-12T11:21:18.824Z,17.58
2023-03-12T11:24:08.229Z,17.51
2023-03-12T11:26:41.007Z,18.54
2023-03-12T11:29:23.878Z,19.16
2023-03-12T11:32:04.786Z,17.51
2023-03-12T11:34:35.897Z,16.79
2023-03-12T11:37:11.554Z,15.52
2023-03-12T11:39:52.950Z,16.30
2023-03-12T11:42:34.479Z,16.14
2023-03-12T11:45:10.014Z,16.82
2023-03-12T11:47:52.375Z,16.85
2023-03-12T11:50:28.896Z,16.80
2023-03-12T11:53:13.186Z,16.52
2023-03-12T11:55:52.731Z,15.73
2023-03-12T11:58:46.166Z,14.61
2023-03-12T12:01:24.468Z,15.09
2023-03-12T12:04:29.529Z,14.80
2023-03-12T12:07:10.005Z,15.79
2023-03-12T12:09:47.022Z,16.26
2023-03-12T12:12:26.082Z,16.12
2023-03-12T12:15:16.477Z,15.32
2023-03-12T12:17:57.868Z,15.75
2023-03-12T12:20:35.213Z,15.03
2023-03-12T12:23:14.755Z,14.84
2023-03-12T12:25:56.774Z,14.64
2023-03-12T12:28:55.149Z,14.17
2023-03-12T12:31:31.621Z,13.06
2023-03-12T12:34:18.654Z,11.76
2023-03-12T12:36:51.939Z,11.24
2023-03-12T12:39:30.422Z,10.77
2023-03-12T12:42:03.537Z,11.03
2023-03-12T12:44:36.811Z,11.05
2023-03-12T12:47:08.109Z,11.04
2023-03-12T12:49:44.749Z,11.91
2023-03-12T12:52:17.968Z,12.98
2023-03-12T12:54:55.338Z,12.84
2023-03-12T12:57:29.174Z,12.68
2023-03-12T13:00:16.557Z,12.51
2023-03-12T13:02:47.963Z,13.43
2023-03-12T13:05:23.556Z,14.85
2023-03-12T13:07:51.353Z,15.03
2023-03-12T13:10:48.937Z,14.46
2023-03-12T13:13:30.571Z,13.69
2023-03-12T13:16:22.648Z,14.04
2023-03-12T13:19:01.250Z,14.28
2023-03-12T13:21:40.541Z,13.73
2023-03-12T13:24:20.460Z,13.16
2023-03-12T13:26:56.965Z,13.90
2023-03-12T13:29:39.776Z,14.21
2023-03-12T13:32:11.434Z,14.34
2023-03-12T13:34:48.123Z,13.48
2023-03-12T13:37:45.160Z,12.86
2023-03-12T13:40:52.854Z,12.68
2023-03-12T13:43:51.982Z,12.67
2023-03-12T13:46:39.255Z,12.69
2023-03-12T13:49:13.510Z,12.73
2023-03-12T13:51:47.258Z,14.13
2023-03-12T13:54:20.174Z,14.70
2023-03-12T13:56:58.476Z,14.33
2023-03-12T13:59:28.692Z,15.15
2023-03-12T14:02:02.093Z,15.21
2023-03-12T14:04:37.568Z,14.30
2023-03-12T14:07:19.829Z,15.37
2023-03-12T14:09:59.291Z,15.33
2023-03-12T14:12:34.152Z,14.27
2023-03-12T14:15:12.268Z,14.92
2023-03-12T14:17:41.726Z,14.53
2023-03-12T14:20:15.379Z,15.25
2023-03-12T14:22:49.746Z,14.86
2023-03-12T14:25:30.000Z,15.40
2023-03-12T14:27:58.281Z,15.67
2023-03-12T14:30:34.451Z,15.07
2023-03-12T14:33:04.444Z,15.70
2023-03-12T14:35:38.278Z,14.88
2023-03-12T14:38:08.399Z,14.52
2023-03-12T14:40:43.821Z,13.90
2023-03-12T14:43:27.098Z,13.61
2023-03-12T14:45:58.959Z,13.24
2023-03-12T14:48:30.868Z,12.42
2023-03-12T14:50:59.821Z,12.25
2023-03-12T14:53:29.479Z,12.34
2023-03-12T14:56:03.709Z,12.56
2023-03-12T14:58:32.710Z,12.98
2023-03-12T15:01:03.141Z,13.01
2023-03-12T15:03:35.189Z,13.99
2023-03-12T15:06:02.969Z,12.66
2023-03-12T15:08:35.148Z,11.13
2023-03-12T15:11:04.310Z,9.21
2023-03-12T15:13:32.273Z,7.27
2023-03-12T15:16:00.387Z,5.82
2023-03-12T15:18:30.312Z,5.36
2023-03-12T15:21:00.048Z,4.53
2023-03-12T15:23:30.986Z,3.86
2023-03-12T15:26:26.951Z,3.07
2023-03-12T15:28:58.933Z,2.49
2023-03-12T15:31:27.050Z,2.23
2023-03-12T15:34:02.815Z,1.77
2023-03-12T15:36:32.086Z,1.69
2023-03-12T15:39:05.546Z,1.43
2023-03-12T15:41:43.944Z,1.35
2023-03-12T15:44:20.312Z,1.13
2023-03-12T15:46:49.644Z,0.96
2023-03-12T15:49:24.803Z,0.70
2023-03-12T15:52:00.496Z,0.60
2023-03-12T15:54:30.159Z,0.36
2023-03-12T16:02:51.267Z,-0.04
2023-03-12T16:05:20.024Z,-0.22
2023-03-12T16:07:48.040Z,-0.23
2023-03-12T16:10:18.942Z,-0.36
2023-03-12T16:12:47.963Z,-0.39
2023-03-12T16:15:18.081Z,-0.52
2023-03-12T16:17:45.914Z,-0.57
2023-03-12T16:20:17.674Z,-0.65
2023-03-12T16:22:45.643Z,-0.76
2023-03-12T16:25:14.132Z,-0.85
2023-03-12T16:27:49.399Z,-1.00
2023-03-12T16:30:20.004Z,-1.10
2023-03-12T16:32:47.792Z,-1.19
2023-03-12T16:35:19.728Z,-1.38
2023-03-12T16:37:48.109Z,-1.50
2023-03-12T16:40:30.836Z,-1.61
2023-03-12T16:43:02.777Z,-1.88
2023-03-12T16:45:31.887Z,-2.05
2023-03-12T16:48:01.680Z,-2.14
2023-03-12T16:50:31.672Z,-2.31
2023-03-12T16:52:59.877Z,-2.22
2023-03-12T16:55:29.598Z,-2.18
2023-03-12T16:58:00.239Z,-2.11
2023-03-12T17:00:30.433Z,-2.12
2023-03-12T17:02:59.119Z,-2.20
2023-03-12T17:05:28.148Z,-2.37
2023-03-12T17:07:58.375Z,-2.46
2023-03-12T17:10:27.413Z,-2.54
2023-03-12T17:12:56.807Z,-2.50
2023-03-12T17:15:26.986Z,-2.46
2023-03-12T17:17:55.792Z,-2.57
2023-03-12T17:20:25.271Z,-2.58
2023-03-12T17:22:53.812Z,-2.64
2023-03-12T17:25:26.009Z,-2.56
2023-03-12T17:27:53.958Z,-2.69
2023-03-12T17:30:22.101Z,-2.73
2023-03-12T17:32:51.274Z,-2.66
2023-03-12T17:35:20.566Z,-2.71
2023-03-12T17:37:48.937Z,-2.76
2023-03-12T17:40:17.190Z,-2.92
2023-03-12T17:42:46.334Z,-2.78
2023-03-12T17:45:14.091Z,-2.71
2023-03-12T17:47:41.864Z,-2.67
2023-03-12T17:50:11.134Z,-2.72
2023-03-12T17:52:39.062Z,-2.76
2023-03-12T17:55:11.029Z,-2.82
2023-03-12T17:57:39.322Z,-2.84
2023-03-12T18:00:12.711Z,-2.81
2023-03-12T18:02:42.135Z,-2.97
2023-03-12T18:05:12.063Z,-2.91
2023-03-12T18:07:41.387Z,-3.01
2023-03-12T18:10:11.883Z,-3.00
2023-03-12T18:12:40.260Z,-3.10
2023-03-12T18:15:12.506Z,-3.13
2023-03-12T18:17:40.668Z,-2.99
2023-03-12T18:20:13.390Z,-3.10
2023-03-12T18:22:41.687Z,-3.19
2023-03-12T18:25:11.000Z,-3.28
2023-03-12T18:27:38.763Z,-3.24
2023-03-12T18:30:11.487Z,-3.37
2023-03-12T18:32:41.360Z,-3.44
2023-03-12T18:35:10.020Z,-3.32
2023-03-12T18:37:37.794Z,-3.38
2023-03-12T18:40:06.927Z,-3.51
2023-03-12T18:42:34.867Z,-3.55
2023-03-12T18:45:02.731Z,-3.54
2023-03-12T18:47:31.337Z,-3.61
2023-03-12T18:50:00.431Z,-3.78
2023-03-12T18:52:28.156Z,-3.73
2023-03-12T18:54:55.956Z,-3.81
2023-03-12T18:57:23.756Z,-3.82
2023-03-12T18:59:51.654Z,-3.79
2023-03-12T19:02:19.461Z,-3.79
2023-03-12T19:04:47.250Z,-3.67
2023-03-12T19:07:17.927Z,-3.61
2023-03-12T19:09:45.760Z,-3.69
2023-03-12T19:12:13.896Z,-3.70
2023-03-12T19:14:41.822Z,-3.70
2023-03-12T19:17:09.816Z,-3.80
2023-03-12T19:19:37.729Z,-3.87
2023-03-12T19:22:05.643Z,-3.94
2023-03-12T19:24:34.761Z,-4.01
2023-03-12T19:27:02.628Z,-4.19
2023-03-12T19:29:30.350Z,-4.16
2023-03-12T19:31:58.275Z,-4.15
2023-03-12T19:34:26.215Z,-4.19
2023-03-12T19:36:54.001Z,-4.23
2023-03-12T19:39:21.998Z,-4.31
2023-03-12T19:41:51.448Z,-4.43
2023-03-12T19:44:19.187Z,-4.65
2023-03-12T19:46:47.057Z,-4.62
2023-03-12T19:49:14.777Z,-4.59
2023-03-12T19:51:42.846Z,-4.63
2023-03-12T19:54:10.679Z,-4.78
2023-03-12T19:56:38.392Z,-4.94
2023-03-12T19:59:07.700Z,-5.13
2023-03-12T20:01:35.518Z,-5.26
2023-03-12T20:04:07.858Z,-5.21
2023-03-12T20:06:35.764Z,-5.23
2023-03-12T20:09:04.731Z,-5.23
2023-03-12T20:11:33.560Z,-5.33
2023-03-12T20:14:01.420Z,-5.33
2023-03-12T20:16:30.890Z,-5.39
2023-03-12T20:18:58.726Z,-5.36
2023-03-12T20:21:27.983Z,-5.33
2023-03-12T20:23:56.891Z,-5.27
2023-03-12T20:26:24.975Z,-5.16
2023-03-12T20:28:52.723Z,-5.02
2023-03-12T20:31:20.611Z,-5.04
2023-03-12T20:33:49.711Z,-5.01
2023-03-12T20:36:17.530Z,-5.04
2023-03-12T20:38:45.404Z,-5.17
2023-03-12T20:41:14.481Z,-5.30
2023-03-12T20:43:42.566Z,-5.44
2023-03-12T20:46:10.823Z,-5.48
2023-03-12T20:48:38.810Z,-5.64
2023-03-12T20:51:08.133Z,-5.84
2023-03-12T20:53:35.933Z,-5.82
2023-03-12T20:56:05.908Z,-5.68
2023-03-12T20:58:34.781Z,-5.47
2023-03-12T21:01:03.142Z,-5.55
2023-03-12T21:03:30.948Z,-5.56
2023-03-12T21:06:00.212Z,-5.52
2023-03-12T21:08:30.171Z,-5.42
2023-03-12T21:10:57.952Z,-5.45
2023-03-12T21:13:26.702Z,-5.46
2023-03-12T21:15:54.520Z,-5.61
2023-03-12T21:18:22.286Z,-5.72
2023-03-12T21:20:50.294Z,-5.89
2023-03-12T21:23:18.323Z,-5.86
2023-03-12T21:25:47.711Z,-5.83
2023-03-12T21:28:16.185Z,-5.82
2023-03-12T21:30:44.034Z,-5.90
2023-03-12T21:33:11.960Z,-5.98
2023-03-12T21:35:44.074Z,-6.08
2023-03-12T21:38:12.019Z,-6.25
2023-03-12T21:40:39.856Z,-6.46
2023-03-12T21:43:09.022Z,-6.59
2023-03-12T21:45:36.729Z,-6.72
2023-03-12T21:48:04.652Z,-6.97
2023-03-12T21:50:32.885Z,-7.23
2023-03-12T21:53:01.511Z,-7.41
2023-03-12T21:55:30.172Z,-7.58
2023-03-12T21:57:58.113Z,-7.74
2023-03-12T22:00:27.171Z,-7.83
2023-03-12T22:02:54.998Z,-8.03
2023-03-12T22:05:22.960Z,-8.21
2023-03-12T22:07:50.719Z,-8.18
2023-03-12T22:10:18.603Z,-8.28
2023-03-12T22:12:46.558Z,-8.47
2023-03-12T22:15:14.334Z,-8.61
2023-03-12T22:17:43.421Z,-8.68
2023-03-12T22:20:12.328Z,-8.66
2023-03-12T22:22:40.299Z,-8.72
2023-03-12T22:25:08.744Z,-8.69
2023-03-12T22:27:36.482Z,-8.37
2023-03-12T22:30:04.816Z,-8.09
2023-03-12T22:32:33.197Z,-7.94
2023-03-12T22:35:03.006Z,-7.93
2023-03-12T22:37:30.828Z,-7.55
2023-03-12T22:40:01.531Z,-7.26
2023-03-12T22:42:29.365Z,-7.08
2023-03-12T22:44:57.245Z,-7.00
2023-03-12T22:47:25.254Z,-6.85
2023-03-12T22:49:53.155Z,-6.80
2023-03-12T22:52:22.282Z,-6.75
2023-03-12T22:54:51.251Z,-6.56
2023-03-12T22:57:19.155Z,-6.53
2023-03-12T22:59:47.898Z,-6.40
2023-03-12T23:02:15.714Z,-6.33
2023-03-12T23:04:45.530Z,-6.21
2023-03-12T23:07:15.907Z,-6.22
2023-03-12T23:09:46.308Z,-6.29
2023-03-12T23:12:14.273Z,-6.39
2023-03-12T23:14:42.062Z,-6.46
2023-03-12T23:17:10.052Z,-6.63
2023-03-12T23:19:37.772Z,-6.86
2023-03-12T23:22:05.902Z,-6.95
2023-03-12T23:24:34.133Z,-7.05
2023-03-12T23:27:04.020Z,-7.15
2023-03-12T23:29:31.912Z,-7.29
2023-03-12T23:31:59.907Z,-7.46
2023-03-12T23:34:28.360Z,-7.65
2023-03-12T23:36:56.339Z,-7.80
2023-03-12T23:39:24.087Z,-8.05
2023-03-12T23:41:51.820Z,-8.18
2023-03-12T23:44:20.937Z,-8.33
2023-03-12T23:46:48.705Z,-8.41
2023-03-12T23:49:16.493Z,-8.58
2023-03-12T23:51:44.239Z,-8.59
2023-03-12T23:54:12.020Z,-8.71
2023-03-12T23:56:41.277Z,-8.62
2023-03-12T23:59:10.892Z,-8.64
