createdAt,value
2023-03-23T15:57:54.141Z,14.80
2023-03-23T15:58:57.847Z,14.80
2023-03-23T16:00:00.301Z,14.80
2023-03-23T16:01:06.097Z,14.80
2023-03-23T16:02:22.574Z,14.80
2023-03-23T16:03:28.287Z,14.90
2023-03-23T16:04:30.712Z,14.90
2023-03-23T16:05:33.375Z,14.90
2023-03-23T16:06:36.685Z,14.90
2023-03-23T16:07:39.011Z,14.90
2023-03-23T16:08:41.125Z,14.90
2023-03-23T16:09:43.041Z,14.90
2023-03-23T16:10:46.732Z,14.90
2023-03-23T16:11:48.647Z,14.90
2023-03-23T16:12:52.364Z,14.90
2023-03-23T16:13:54.868Z,14.90
2023-03-23T16:14:56.755Z,14.90
2023-03-23T16:15:59.222Z,14.90
2023-03-23T16:17:01.225Z,14.90
2023-03-23T16:18:03.779Z,14.90
2023-03-23T16:19:06.447Z,14.90
2023-03-23T16:20:17.098Z,14.90
2023-03-23T16:21:19.005Z,14.90
2023-03-23T16:22:20.892Z,14.90
2023-03-23T16:23:23.085Z,14.90
2023-03-23T16:24:25.662Z,14.90
2023-03-23T16:25:33.388Z,14.90
2023-03-23T16:26:35.818Z,14.90
2023-03-23T16:27:43.808Z,14.90
2023-03-23T16:28:46.170Z,14.90
2023-03-23T16:30:09.268Z,14.90
2023-03-23T16:31:12.088Z,14.90
2023-03-23T16:32:16.827Z,14.90
2023-03-23T16:33:18.776Z,14.90
2023-03-23T16:34:20.627Z,14.90
2023-03-23T16:35:25.586Z,14.90
2023-03-23T16:36:30.022Z,14.90
2023-03-23T16:37:34.042Z,14.90
2023-03-23T16:38:49.102Z,14.90
2023-03-23T16:39:52.214Z,14.90
2023-03-23T16:40:54.175Z,14.90
2023-03-23T16:41:56.245Z,14.90
2023-03-23T16:43:01.357Z,14.90
2023-03-23T16:44:03.635Z,14.90
2023-03-23T16:45:26.623Z,15.00
2023-03-23T16:46:29.956Z,15.00
2023-03-23T16:47:32.077Z,14.90
2023-03-23T16:48:34.157Z,14.90
2023-03-23T16:49:37.381Z,15.00
2023-03-23T16:50:39.807Z,14.90
2023-03-23T16:51:42.912Z,14.90
2023-03-23T16:52:47.599Z,14.90
2023-03-23T16:53:49.983Z,14.90
2023-03-23T16:54:51.895Z,14.90
2023-03-23T16:55:54.404Z,14.90
2023-03-23T16:56:59.860Z,14.90
2023-03-23T16:58:15.502Z,14.90
2023-03-23T16:59:18.468Z,14.90
2023-03-23T17:00:22.052Z,14.90
2023-03-23T17:01:23.985Z,14.90
2023-03-23T17:02:26.634Z,14.90
2023-03-23T17:03:28.611Z,14.90
2023-03-23T17:04:32.174Z,14.90
2023-03-23T17:05:36.427Z,14.90
2023-03-23T17:06:38.341Z,14.90
2023-03-23T17:07:42.008Z,14.90
2023-03-23T17:08:43.974Z,14.90
2023-03-23T17:09:45.915Z,14.90
2023-03-23T17:10:48.888Z,14.90
2023-03-23T17:11:51.722Z,14.90
2023-03-23T17:12:54.748Z,14.90
2023-03-23T17:13:57.508Z,14.80
2023-03-23T17:14:59.616Z,14.80
2023-03-23T17:16:01.844Z,14.80
2023-03-23T17:17:03.799Z,14.80
2023-03-23T17:18:06.975Z,14.80
2023-03-23T17:19:10.633Z,14.80
2023-03-23T17:20:13.834Z,14.80
2023-03-23T17:21:16.638Z,14.80
2023-03-23T17:22:18.882Z,14.80
2023-03-23T17:23:21.010Z,14.70
2023-03-23T17:24:23.139Z,14.70
2023-03-23T17:25:25.760Z,14.70
2023-03-23T17:26:28.860Z,14.70
2023-03-23T17:27:30.827Z,14.70
2023-03-23T17:28:32.874Z,14.70
2023-03-23T17:29:35.116Z,14.60
2023-03-23T17:30:40.388Z,14.60
2023-03-23T17:31:43.099Z,14.60
2023-03-23T17:32:47.382Z,14.60
2023-03-23T17:33:52.227Z,14.60
2023-03-23T17:34:54.245Z,14.60
2023-03-23T17:35:56.115Z,14.60
2023-03-23T17:36:58.120Z,14.60
2023-03-23T17:37:59.955Z,14.50
2023-03-23T17:39:02.133Z,14.50
2023-03-23T17:40:05.172Z,14.50
2023-03-23T17:41:11.529Z,14.50
2023-03-23T17:42:13.974Z,14.50
2023-03-23T17:43:17.100Z,14.50
2023-03-23T17:44:19.011Z,14.50
2023-03-23T17:45:35.624Z,14.50
2023-03-23T17:46:38.004Z,14.50
2023-03-23T17:47:39.853Z,14.50
2023-03-23T17:48:41.871Z,14.40
2023-03-23T17:49:43.696Z,14.40
2023-03-23T17:50:49.630Z,14.40
2023-03-23T17:51:51.368Z,14.40
2023-03-23T17:52:53.635Z,14.40
2023-03-23T17:53:58.414Z,14.40
2023-03-23T17:55:00.464Z,14.40
2023-03-23T17:56:04.498Z,14.30
2023-03-23T17:57:06.806Z,14.30
2023-03-23T17:58:09.868Z,14.30
2023-03-23T17:59:12.845Z,14.30
2023-03-23T18:00:15.363Z,14.30
2023-03-23T18:01:18.036Z,14.30
2023-03-23T18:02:20.061Z,14.30
2023-03-23T18:03:23.359Z,14.30
2023-03-23T18:04:27.027Z,14.30
2023-03-23T18:05:28.869Z,14.30
2023-03-23T18:06:30.886Z,14.30
2023-03-23T18:07:33.079Z,14.30
2023-03-23T18:08:36.116Z,14.30
2023-03-23T18:09:38.672Z,14.30
2023-03-23T18:10:42.431Z,14.30
2023-03-23T18:11:44.677Z,14.40
2023-03-23T18:12:51.451Z,14.40
2023-03-23T18:13:53.179Z,14.30
2023-03-23T18:14:58.373Z,14.30
2023-03-23T18:16:00.844Z,14.30
2023-03-23T18:17:03.032Z,14.30
2023-03-23T18:18:05.750Z,14.30
2023-03-23T18:19:07.775Z,14.30
2023-03-23T18:20:10.354Z,14.30
2023-03-23T18:21:12.113Z,14.30
2023-03-23T18:22:14.037Z,14.30
2023-03-23T18:23:15.982Z,14.30
2023-03-23T18:24:17.957Z,14.30
2023-03-23T18:25:20.089Z,14.30
2023-03-23T18:26:22.276Z,14.30
2023-03-23T18:27:24.649Z,14.30
2023-03-23T18:28:27.634Z,14.30
2023-03-23T18:29:29.541Z,14.30
2023-03-23T18:30:31.414Z,14.30
2023-03-23T18:31:34.160Z,14.30
2023-03-23T18:32:37.249Z,14.30
2023-03-23T18:33:42.697Z,14.30
2023-03-23T18:34:44.511Z,14.30
2023-03-23T18:35:47.072Z,14.30
2023-03-23T18:36:49.603Z,14.30
2023-03-23T18:37:51.864Z,14.30
2023-03-23T18:38:56.883Z,14.30
2023-03-23T18:39:58.985Z,14.30
2023-03-23T18:41:01.509Z,14.30
2023-03-23T18:42:03.638Z,14.30
2023-03-23T18:43:05.450Z,14.20
2023-03-23T18:44:07.669Z,14.20
2023-03-23T18:45:11.212Z,14.20
2023-03-23T18:46:13.606Z,14.20
2023-03-23T18:47:15.603Z,14.10
2023-03-23T18:48:17.537Z,14.10
2023-03-23T18:49:19.315Z,14.10
2023-03-23T18:50:21.376Z,14.00
2023-03-23T18:51:23.581Z,14.00
2023-03-23T18:52:27.016Z,14.00
2023-03-23T18:53:29.193Z,14.00
2023-03-23T18:54:34.997Z,14.00
2023-03-23T18:55:37.858Z,13.90
2023-03-23T18:56:39.852Z,13.90
2023-03-23T18:57:41.642Z,13.90
2023-03-23T18:58:45.465Z,13.90
2023-03-23T18:59:48.278Z,13.90
2023-03-23T19:00:50.068Z,13.80
2023-03-23T19:01:52.203Z,13.80
2023-03-23T19:02:54.060Z,13.80
2023-03-23T19:03:56.186Z,13.80
2023-03-23T19:04:58.410Z,13.80
2023-03-23T19:06:00.391Z,13.70
2023-03-23T19:07:03.428Z,13.70
2023-03-23T19:08:06.677Z,13.70
2023-03-23T19:09:09.004Z,13.70
2023-03-23T19:10:12.928Z,13.60
2023-03-23T19:11:15.632Z,13.60
2023-03-23T19:12:17.741Z,13.60
2023-03-23T19:13:20.030Z,13.60
2023-03-23T19:14:22.221Z,13.60
2023-03-23T19:15:27.087Z,13.50
2023-03-23T19:16:31.453Z,13.50
2023-03-23T19:17:33.336Z,13.50
2023-03-23T19:18:36.019Z,13.50
2023-03-23T19:19:38.512Z,13.50
2023-03-23T19:21:56.705Z,13.50
2023-03-23T19:22:58.543Z,13.40
2023-03-23T19:24:01.595Z,13.40
2023-03-23T19:25:05.302Z,13.40
2023-03-23T19:26:07.121Z,13.40
2023-03-23T19:27:09.447Z,13.40
2023-03-23T19:29:00.511Z,13.40
2023-03-23T19:29:33.435Z,13.40
2023-03-23T19:30:35.664Z,13.40
2023-03-23T19:31:37.680Z,13.40
2023-03-23T19:32:39.591Z,13.30
2023-03-23T19:33:41.850Z,13.30
2023-03-23T19:34:44.229Z,13.30
2023-03-23T19:36:05.691Z,13.30
2023-03-23T19:37:11.429Z,13.30
2023-03-23T19:38:13.425Z,13.30
2023-03-23T19:39:15.624Z,13.30
2023-03-23T19:41:29.008Z,13.30
2023-03-23T19:42:31.653Z,13.20
2023-03-23T19:43:34.012Z,13.20
2023-03-23T19:44:36.176Z,13.20
2023-03-23T19:45:39.252Z,13.20
2023-03-23T19:46:41.744Z,13.20
2023-03-23T19:47:44.853Z,13.20
2023-03-23T19:48:48.641Z,13.20
2023-03-23T19:49:51.614Z,13.20
2023-03-23T19:50:55.965Z,13.10
2023-03-23T19:52:08.370Z,13.10
2023-03-23T19:53:13.761Z,13.20
2023-03-23T19:54:16.462Z,13.20
2023-03-23T19:55:19.132Z,13.10
2023-03-23T19:56:22.045Z,13.20
2023-03-23T19:57:25.307Z,13.10
2023-03-23T19:58:28.768Z,13.10
2023-03-23T19:59:31.122Z,13.10
2023-03-23T20:00:34.900Z,13.10
2023-03-23T20:01:38.310Z,13.10
2023-03-23T20:02:40.951Z,13.10
2023-03-23T20:03:43.840Z,13.10
2023-03-23T20:04:46.536Z,13.10
2023-03-23T20:05:49.494Z,13.00
2023-03-23T20:06:52.269Z,13.00
2023-03-23T20:07:55.289Z,13.00
2023-03-23T20:09:00.195Z,13.00
2023-03-23T20:10:03.425Z,13.00
2023-03-23T20:11:11.577Z,13.00
2023-03-23T20:12:13.654Z,13.00
2023-03-23T20:13:15.609Z,13.00
2023-03-23T20:14:18.941Z,12.90
2023-03-23T20:15:22.368Z,12.90
2023-03-23T20:16:25.392Z,12.90
2023-03-23T20:17:28.692Z,12.90
2023-03-23T20:18:31.553Z,12.90
2023-03-23T20:20:37.360Z,12.80
2023-03-23T20:21:39.789Z,12.80
2023-03-23T20:22:43.307Z,12.80
2023-03-23T20:23:46.039Z,12.70
2023-03-23T20:24:48.320Z,12.80
2023-03-23T20:25:51.368Z,12.70
2023-03-23T20:26:55.464Z,12.70
2023-03-23T20:27:57.922Z,12.70
2023-03-23T20:29:02.032Z,12.70
2023-03-23T20:30:06.527Z,12.70
2023-03-23T20:31:23.242Z,12.70
2023-03-23T20:32:29.177Z,12.60
2023-03-23T20:33:34.475Z,12.60
2023-03-23T20:34:37.608Z,12.60
2023-03-23T20:35:40.562Z,12.60
2023-03-23T20:36:45.554Z,12.60
2023-03-23T20:37:52.757Z,12.50
2023-03-23T20:38:54.873Z,12.50
2023-03-23T20:39:57.815Z,12.50
2023-03-23T20:40:59.803Z,12.50
2023-03-23T20:42:05.855Z,12.50
2023-03-23T20:43:10.788Z,12.50
2023-03-23T20:44:15.950Z,12.50
2023-03-23T20:45:20.241Z,12.50
2023-03-23T20:46:24.091Z,12.50
2023-03-23T20:47:28.812Z,12.50
2023-03-23T20:48:34.510Z,12.40
2023-03-23T20:49:40.452Z,12.40
2023-03-23T20:50:43.680Z,12.40
2023-03-23T20:51:46.652Z,12.40
2023-03-23T20:52:48.546Z,12.40
2023-03-23T20:53:50.397Z,12.40
2023-03-23T20:54:53.780Z,12.40
2023-03-23T20:55:58.160Z,12.40
2023-03-23T20:57:00.487Z,12.40
2023-03-23T20:58:03.818Z,12.40
2023-03-23T20:59:06.289Z,12.40
2023-03-23T21:00:10.016Z,12.40
2023-03-23T21:01:12.117Z,12.40
2023-03-23T21:02:16.564Z,12.40
2023-03-23T21:03:19.440Z,12.40
2023-03-23T21:04:27.459Z,12.40
2023-03-23T21:05:29.791Z,12.40
2023-03-23T21:06:34.107Z,12.40
2023-03-23T21:07:36.690Z,12.40
2023-03-23T21:08:40.883Z,12.40
2023-03-23T21:09:43.327Z,12.40
2023-03-23T21:10:46.647Z,12.40
2023-03-23T21:11:51.097Z,12.30
2023-03-23T21:12:53.931Z,12.40
2023-03-23T21:13:57.692Z,12.30
2023-03-23T21:14:59.735Z,12.40
2023-03-23T21:16:04.138Z,12.30
2023-03-23T21:17:07.127Z,12.30
2023-03-23T21:18:10.712Z,12.30
2023-03-23T21:19:13.080Z,12.30
2023-03-23T21:20:17.020Z,12.30
2023-03-23T21:21:18.993Z,12.30
2023-03-23T21:22:21.463Z,12.30
2023-03-23T21:23:26.694Z,12.30
2023-03-23T21:24:30.809Z,12.30
2023-03-23T21:25:35.420Z,12.30
2023-03-23T21:26:38.797Z,12.30
2023-03-23T21:27:40.870Z,12.30
2023-03-23T21:28:43.786Z,12.30
2023-03-23T21:29:46.750Z,12.30
2023-03-23T21:30:49.373Z,12.30
2023-03-23T21:32:06.859Z,12.30
2023-03-23T21:33:10.244Z,12.30
2023-03-23T21:34:14.641Z,12.30
2023-03-23T21:35:16.601Z,12.20
2023-03-23T21:36:19.895Z,12.30
2023-03-23T21:37:21.708Z,12.20
2023-03-23T21:38:26.641Z,12.20
2023-03-23T21:39:28.530Z,12.30
2023-03-23T21:40:30.870Z,12.30
2023-03-23T21:41:42.019Z,12.30
2023-03-23T21:42:46.417Z,12.30
2023-03-23T21:43:50.321Z,12.30
2023-03-23T21:44:52.579Z,12.20
2023-03-23T21:45:59.381Z,12.30
2023-03-23T21:47:02.423Z,12.30
2023-03-23T21:48:06.421Z,12.30
2023-03-23T21:49:14.209Z,12.20
2023-03-23T21:50:17.890Z,12.20
2023-03-23T21:51:28.697Z,12.20
2023-03-23T21:52:34.495Z,12.30
2023-03-23T21:53:37.708Z,12.20
2023-03-23T21:54:41.297Z,12.20
2023-03-23T21:55:51.683Z,12.20
2023-03-23T21:56:54.630Z,12.20
2023-03-23T21:57:58.104Z,12.20
2023-03-23T21:59:02.143Z,12.20
2023-03-23T22:00:10.100Z,12.20
2023-03-23T22:01:13.350Z,12.20
2023-03-23T22:02:16.766Z,12.20
2023-03-23T22:03:25.155Z,12.20
2023-03-23T22:04:28.445Z,12.20
2023-03-23T22:05:33.182Z,12.20
2023-03-23T22:06:35.159Z,12.20
2023-03-23T22:07:39.737Z,12.20
2023-03-23T22:08:44.300Z,12.10
2023-03-23T22:09:46.737Z,12.20
2023-03-23T22:11:00.926Z,12.10
2023-03-23T22:12:05.620Z,12.20
2023-03-23T22:13:08.167Z,12.20
2023-03-23T22:14:12.608Z,12.20
2023-03-23T22:15:16.365Z,12.20
2023-03-23T22:16:19.089Z,12.20
2023-03-23T22:17:21.168Z,12.10
2023-03-23T22:18:24.913Z,12.10
2023-03-23T22:19:27.218Z,12.10
2023-03-23T22:20:31.057Z,12.10
2023-03-23T22:21:34.038Z,12.10
2023-03-23T22:22:38.519Z,12.10
2023-03-23T22:23:41.179Z,12.10
2023-03-23T22:24:42.996Z,12.20
2023-03-23T22:25:45.083Z,12.10
2023-03-23T22:26:47.783Z,12.10
2023-03-23T22:27:50.672Z,12.10
2023-03-23T22:28:53.796Z,12.10
2023-03-23T22:29:56.946Z,12.10
2023-03-23T22:31:05.667Z,12.10
2023-03-23T22:32:08.691Z,12.10
2023-03-23T22:33:15.161Z,12.10
2023-03-23T22:34:17.603Z,12.10
2023-03-23T22:35:20.566Z,12.10
2023-03-23T22:36:24.354Z,12.10
2023-03-23T22:37:26.253Z,12.10
2023-03-23T22:38:28.960Z,12.10
2023-03-23T22:39:31.019Z,12.10
2023-03-23T22:40:33.995Z,12.10
2023-03-23T22:41:40.493Z,12.10
2023-03-23T22:42:43.686Z,12.10
2023-03-23T22:43:46.454Z,12.10
2023-03-23T22:44:48.180Z,12.00
2023-03-23T22:45:51.625Z,12.00
2023-03-23T22:46:53.383Z,12.00
2023-03-23T22:47:57.630Z,12.00
2023-03-23T22:48:59.615Z,12.00
2023-03-23T22:50:01.544Z,12.00
2023-03-23T22:51:04.821Z,12.00
2023-03-23T22:52:08.081Z,12.00
2023-03-23T22:53:11.532Z,12.00
2023-03-23T22:54:13.600Z,11.90
2023-03-23T22:55:17.314Z,11.90
2023-03-23T22:56:19.585Z,11.90
2023-03-23T22:57:22.043Z,11.90
2023-03-23T22:58:26.213Z,11.90
2023-03-23T22:59:28.002Z,11.90
2023-03-23T23:00:29.910Z,11.90
2023-03-23T23:01:31.749Z,11.90
2023-03-23T23:02:35.319Z,11.90
2023-03-23T23:03:39.059Z,11.90
2023-03-23T23:04:41.623Z,11.90
2023-03-23T23:05:48.829Z,11.90
2023-03-23T23:06:57.612Z,11.90
2023-03-23T23:08:12.453Z,11.90
2023-03-23T23:09:14.508Z,11.90
2023-03-23T23:10:16.440Z,11.90
2023-03-23T23:11:22.513Z,11.90
2023-03-23T23:12:26.060Z,11.80
2023-03-23T23:13:30.263Z,11.80
2023-03-23T23:14:34.310Z,11.80
2023-03-23T23:15:37.316Z,11.80
2023-03-23T23:16:41.331Z,11.80
2023-03-23T23:17:43.367Z,11.80
2023-03-23T23:18:48.738Z,11.90
2023-03-23T23:19:52.744Z,11.90
2023-03-23T23:20:57.424Z,11.90
2023-03-23T23:22:16.223Z,11.80
2023-03-23T23:23:21.642Z,11.80
2023-03-23T23:24:25.853Z,11.80
2023-03-23T23:25:29.315Z,11.80
2023-03-23T23:26:31.462Z,11.80
2023-03-23T23:27:34.100Z,11.80
2023-03-23T23:28:39.210Z,11.80
2023-03-23T23:29:43.343Z,11.80
2023-03-23T23:30:46.896Z,11.80
2023-03-23T23:31:49.015Z,11.80
2023-03-23T23:32:52.875Z,11.80
2023-03-23T23:33:59.838Z,11.80
2023-03-23T23:35:04.649Z,11.80
2023-03-23T23:36:07.409Z,11.90
2023-03-23T23:37:09.310Z,11.90
2023-03-23T23:38:13.598Z,11.90
2023-03-23T23:39:16.895Z,11.90
2023-03-23T23:40:19.600Z,11.90
2023-03-23T23:41:23.007Z,11.90
2023-03-23T23:42:26.658Z,11.90
2023-03-23T23:43:30.547Z,11.80
2023-03-23T23:44:33.625Z,11.90
2023-03-23T23:45:36.670Z,11.90
2023-03-23T23:46:39.363Z,11.90
2023-03-23T23:47:42.498Z,11.80
2023-03-23T23:48:45.054Z,11.80
2023-03-23T23:49:46.894Z,11.90
2023-03-23T23:50:51.794Z,11.90
2023-03-23T23:51:57.301Z,11.90
2023-03-23T23:52:59.359Z,11.90
2023-03-23T23:54:01.885Z,11.90
2023-03-23T23:55:09.167Z,11.90
2023-03-23T23:56:13.537Z,11.90
2023-03-23T23:57:17.164Z,11.90
2023-03-23T23:58:22.282Z,11.90
2023-03-23T23:59:27.490Z,11.90
