createdAt,value
2022-10-29T00:00:58.065Z,99.90
2022-10-29T00:03:27.055Z,99.90
2022-10-29T00:06:01.073Z,99.90
2022-10-29T00:08:30.066Z,99.90
2022-10-29T00:11:07.521Z,99.90
2022-10-29T00:13:36.382Z,99.90
2022-10-29T00:16:06.881Z,99.90
2022-10-29T00:18:34.877Z,99.90
2022-10-29T00:21:05.538Z,99.90
2022-10-29T00:23:33.868Z,99.90
2022-10-29T00:26:02.969Z,99.90
2022-10-29T00:28:31.347Z,99.90
2022-10-29T00:31:04.267Z,99.90
2022-10-29T00:33:32.493Z,99.90
2022-10-29T00:36:02.015Z,99.90
2022-10-29T00:38:31.751Z,99.90
2022-10-29T00:41:00.175Z,99.90
2022-10-29T00:43:28.951Z,99.90
2022-10-29T00:46:00.740Z,99.90
2022-10-29T00:48:31.091Z,99.90
2022-10-29T00:50:59.785Z,99.90
2022-10-29T00:53:34.391Z,99.90
2022-10-29T00:56:03.039Z,99.90
2022-10-29T00:58:31.170Z,99.90
2022-10-29T01:00:59.344Z,99.90
2022-10-29T01:03:27.574Z,99.90
2022-10-29T01:05:55.919Z,99.90
2022-10-29T01:08:24.615Z,99.90
2022-10-29T01:11:03.922Z,99.90
2022-10-29T01:13:44.034Z,99.90
2022-10-29T01:16:20.386Z,99.90
2022-10-29T01:18:55.823Z,99.90
2022-10-29T01:21:42.603Z,99.90
2022-10-29T01:24:47.983Z,99.90
2022-10-29T01:27:48.587Z,99.90
2022-10-29T01:30:22.925Z,99.90
2022-10-29T01:33:07.284Z,99.90
2022-10-29T01:35:46.370Z,99.90
2022-10-29T01:38:29.618Z,99.90
2022-10-29T01:41:03.068Z,99.90
2022-10-29T01:43:37.474Z,99.90
2022-10-29T01:46:11.033Z,99.90
2022-10-29T01:48:45.225Z,99.90
2022-10-29T01:51:20.107Z,99.90
2022-10-29T01:53:48.634Z,99.90
2022-10-29T01:56:16.832Z,99.90
2022-10-29T01:58:55.027Z,99.90
2022-10-29T02:01:42.885Z,99.90
2022-10-29T02:04:36.533Z,99.90
2022-10-29T02:07:13.114Z,99.90
2022-10-29T02:09:49.999Z,99.90
2022-10-29T02:12:23.931Z,99.90
2022-10-29T02:14:55.963Z,99.90
2022-10-29T02:17:24.397Z,99.90
2022-10-29T02:19:53.806Z,99.90
2022-10-29T02:22:21.843Z,99.90
2022-10-29T02:24:49.907Z,99.90
2022-10-29T02:27:17.999Z,99.90
2022-10-29T02:29:46.209Z,99.90
2022-10-29T02:32:14.246Z,99.90
2022-10-29T02:34:42.303Z,99.90
2022-10-29T02:37:11.659Z,99.90
2022-10-29T02:39:39.651Z,99.90
2022-10-29T02:42:07.691Z,99.90
2022-10-29T02:44:35.710Z,99.90
2022-10-29T02:47:03.719Z,99.90
2022-10-29T02:49:31.685Z,99.90
2022-10-29T02:51:59.667Z,99.90
2022-10-29T02:54:29.047Z,99.90
2022-10-29T02:56:57.079Z,99.90
2022-10-29T02:59:25.132Z,99.90
2022-10-29T03:01:53.252Z,99.90
2022-10-29T03:04:21.979Z,99.90
2022-10-29T03:06:49.950Z,99.90
2022-10-29T03:09:17.958Z,99.90
2022-10-29T03:11:47.291Z,99.90
2022-10-29T03:14:15.281Z,99.90
2022-10-29T03:16:43.395Z,99.90
2022-10-29T03:19:11.475Z,99.90
2022-10-29T03:21:39.451Z,99.90
2022-10-29T03:24:08.046Z,99.90
2022-10-29T03:26:36.011Z,99.90
2022-10-29T03:29:05.500Z,99.90
2022-10-29T03:31:33.378Z,99.90
2022-10-29T03:34:01.421Z,99.90
2022-10-29T03:36:29.426Z,99.90
2022-10-29T03:38:57.437Z,99.90
2022-10-29T03:41:25.525Z,99.90
2022-10-29T03:43:53.554Z,99.90
2022-10-29T03:46:22.938Z,99.90
2022-10-29T03:48:51.259Z,99.90
2022-10-29T03:51:19.238Z,99.90
2022-10-29T03:53:47.258Z,99.90
2022-10-29T03:56:15.261Z,99.90
2022-10-29T03:58:43.257Z,99.90
2022-10-29T04:01:11.873Z,99.90
2022-10-29T04:03:42.336Z,99.90
2022-10-29T04:06:12.322Z,99.90
2022-10-29T04:08:40.331Z,99.90
2022-10-29T04:11:09.836Z,99.90
2022-10-29T04:13:37.645Z,99.90
2022-10-29T04:16:06.027Z,99.90
2022-10-29T04:18:34.050Z,99.90
2022-10-29T04:29:31.744Z,99.90
2022-10-29T04:31:59.758Z,99.90
2022-10-29T04:34:27.709Z,99.90
2022-10-29T04:36:57.118Z,99.90
2022-10-29T04:39:25.411Z,99.90
2022-10-29T04:41:53.406Z,99.90
2022-10-29T04:44:21.753Z,99.90
2022-10-29T04:46:49.736Z,99.90
2022-10-29T04:49:19.288Z,99.90
2022-10-29T04:51:47.142Z,99.90
2022-10-29T04:54:16.621Z,99.90
2022-10-29T04:56:44.899Z,99.90
2022-10-29T04:59:12.829Z,99.90
2022-10-29T05:01:40.656Z,99.90
2022-10-29T05:04:08.509Z,99.90
2022-10-29T05:06:36.335Z,99.90
2022-10-29T05:09:04.281Z,99.90
2022-10-29T05:11:33.431Z,99.90
2022-10-29T05:14:01.291Z,99.90
2022-10-29T05:16:29.115Z,99.90
2022-10-29T05:18:56.906Z,99.90
2022-10-29T05:21:24.715Z,99.90
2022-10-29T05:23:52.512Z,99.90
2022-10-29T05:26:20.373Z,99.90
2022-10-29T05:28:51.545Z,99.90
2022-10-29T05:31:19.451Z,99.90
2022-10-29T05:33:49.897Z,99.90
2022-10-29T05:36:20.255Z,99.90
2022-10-29T05:38:48.054Z,99.90
2022-10-29T05:41:16.367Z,99.90
2022-10-29T05:43:44.123Z,99.90
2022-10-29T05:46:13.267Z,99.90
2022-10-29T05:48:41.072Z,99.90
2022-10-29T05:51:08.919Z,99.90
2022-10-29T05:53:36.849Z,99.90
2022-10-29T05:56:05.010Z,99.90
2022-10-29T05:58:32.799Z,99.90
2022-10-29T06:01:00.598Z,99.90
2022-10-29T06:03:29.799Z,99.90
2022-10-29T06:05:57.604Z,99.90
2022-10-29T06:08:25.525Z,99.90
2022-10-29T06:10:53.301Z,99.90
2022-10-29T06:13:22.319Z,99.90
2022-10-29T06:15:50.617Z,99.90
2022-10-29T06:18:18.851Z,99.90
2022-10-29T06:20:48.011Z,99.90
2022-10-29T06:23:15.806Z,99.90
2022-10-29T06:25:43.712Z,99.90
2022-10-29T06:28:15.039Z,99.90
2022-10-29T06:30:46.709Z,99.90
2022-10-29T06:33:14.542Z,99.90
2022-10-29T06:35:42.357Z,99.90
2022-10-29T06:38:12.597Z,99.90
2022-10-29T06:40:40.841Z,99.90
2022-10-29T06:43:10.139Z,99.90
2022-10-29T06:45:38.052Z,99.90
2022-10-29T06:48:06.284Z,99.90
2022-10-29T06:50:34.159Z,99.90
2022-10-29T06:53:02.878Z,99.90
2022-10-29T06:55:32.147Z,99.90
2022-10-29T06:58:01.080Z,99.90
2022-10-29T07:00:29.305Z,99.90
2022-10-29T07:02:57.812Z,99.90
2022-10-29T07:05:26.114Z,99.90
2022-10-29T07:07:55.865Z,99.90
2022-10-29T07:10:24.064Z,99.90
2022-10-29T07:12:53.307Z,99.90
2022-10-29T07:15:23.043Z,99.90
2022-10-29T07:17:55.900Z,99.90
2022-10-29T07:20:24.029Z,99.90
2022-10-29T07:22:51.810Z,99.90
2022-10-29T07:25:19.949Z,99.90
2022-10-29T07:27:49.099Z,99.90
2022-10-29T07:30:18.419Z,99.90
2022-10-29T07:32:46.276Z,99.90
2022-10-29T07:35:15.398Z,99.90
2022-10-29T07:37:43.228Z,99.90
2022-10-29T07:40:11.629Z,99.90
2022-10-29T07:42:39.485Z,99.90
2022-10-29T07:45:07.703Z,99.90
2022-10-29T07:47:36.858Z,99.90
2022-10-29T07:50:05.154Z,99.90
2022-10-29T07:52:32.964Z,99.90
2022-10-29T07:55:02.683Z,99.90
2022-10-29T07:57:30.586Z,99.90
2022-10-29T07:59:58.346Z,99.90
2022-10-29T08:02:26.315Z,99.90
2022-10-29T08:04:55.470Z,99.90
2022-10-29T08:07:23.269Z,99.90
2022-10-29T08:09:51.048Z,99.90
2022-10-29T08:12:18.860Z,99.90
2022-10-29T08:14:46.689Z,99.90
2022-10-29T08:17:14.712Z,99.90
2022-10-29T08:19:42.591Z,99.90
2022-10-29T08:22:11.775Z,99.90
2022-10-29T08:24:39.639Z,99.90
2022-10-29T08:27:07.450Z,99.90
2022-10-29T08:29:35.230Z,99.90
2022-10-29T08:32:03.038Z,99.90
2022-10-29T08:34:30.876Z,99.90
2022-10-29T08:36:58.658Z,99.90
2022-10-29T08:39:27.783Z,99.90
2022-10-29T08:41:59.643Z,99.90
2022-10-29T08:44:47.401Z,99.90
2022-10-29T08:47:16.550Z,99.90
2022-10-29T08:49:46.248Z,99.90
2022-10-29T08:52:19.811Z,99.90
2022-10-29T08:54:52.495Z,99.90
2022-10-29T08:57:22.032Z,99.90
2022-10-29T08:59:55.796Z,99.90
2022-10-29T09:02:23.648Z,99.90
2022-10-29T09:04:51.486Z,99.90
2022-10-29T09:07:24.605Z,99.90
2022-10-29T09:09:57.791Z,99.90
2022-10-29T09:12:40.629Z,99.90
2022-10-29T09:15:19.167Z,99.90
2022-10-29T09:17:51.665Z,99.90
2022-10-29T09:20:24.271Z,99.90
2022-10-29T09:22:56.122Z,99.90
2022-10-29T09:25:28.770Z,99.90
2022-10-29T09:28:02.435Z,99.90
2022-10-29T09:30:31.232Z,99.90
2022-10-29T09:33:00.984Z,99.90
2022-10-29T09:35:36.039Z,99.90
2022-10-29T09:38:08.863Z,99.90
2022-10-29T09:40:39.417Z,99.90
2022-10-29T09:43:09.396Z,99.90
2022-10-29T09:45:42.734Z,99.90
2022-10-29T09:48:12.802Z,99.90
2022-10-29T09:50:46.873Z,99.90
2022-10-29T09:53:14.819Z,99.90
2022-10-29T09:55:45.061Z,99.90
2022-10-29T09:58:19.395Z,99.90
2022-10-29T10:00:47.511Z,99.90
2022-10-29T10:03:17.378Z,99.90
2022-10-29T10:05:58.499Z,99.90
2022-10-29T10:08:26.384Z,99.90
2022-10-29T10:10:56.000Z,99.90
2022-10-29T10:13:27.386Z,99.90
2022-10-29T10:15:56.876Z,99.90
2022-10-29T10:18:25.419Z,99.90
2022-10-29T10:21:03.851Z,99.90
2022-10-29T10:23:40.471Z,99.90
2022-10-29T10:26:27.253Z,99.90
2022-10-29T10:29:04.568Z,99.90
2022-10-29T10:31:32.476Z,99.90
2022-10-29T10:34:00.298Z,99.90
2022-10-29T10:36:30.087Z,99.90
2022-10-29T10:38:59.397Z,99.90
2022-10-29T10:41:30.163Z,99.90
2022-10-29T10:44:01.424Z,99.90
2022-10-29T10:46:31.631Z,99.90
2022-10-29T10:49:00.588Z,99.90
2022-10-29T10:51:29.868Z,99.90
2022-10-29T10:53:58.095Z,99.90
2022-10-29T10:56:26.009Z,99.90
2022-10-29T10:58:58.120Z,99.90
2022-10-29T11:01:28.354Z,99.90
2022-10-29T11:04:00.100Z,99.90
2022-10-29T11:06:29.689Z,99.90
2022-10-29T11:08:59.102Z,99.90
2022-10-29T11:11:29.105Z,99.90
2022-10-29T11:14:00.449Z,99.90
2022-10-29T11:16:31.751Z,99.90
2022-10-29T11:19:01.270Z,99.90
2022-10-29T11:21:34.145Z,98.10
2022-10-29T11:24:05.099Z,96.80
2022-10-29T11:26:36.079Z,94.50
2022-10-29T11:29:09.970Z,92.10
2022-10-29T11:31:41.719Z,92.30
2022-10-29T11:34:14.019Z,92.70
2022-10-29T11:36:44.103Z,93.50
2022-10-29T11:39:13.769Z,93.60
2022-10-29T11:41:45.124Z,91.70
2022-10-29T11:44:15.370Z,93.50
2022-10-29T11:46:48.698Z,93.30
2022-10-29T11:49:24.320Z,94.50
2022-10-29T11:51:58.979Z,95.10
2022-10-29T11:54:34.931Z,95.40
2022-10-29T11:57:04.654Z,95.90
2022-10-29T11:59:39.085Z,95.60
2022-10-29T12:02:12.147Z,95.30
2022-10-29T12:04:42.243Z,96.00
2022-10-29T12:07:15.703Z,96.10
2022-10-29T12:10:03.727Z,94.20
2022-10-29T12:12:34.117Z,85.30
2022-10-29T12:15:08.649Z,80.50
2022-10-29T12:17:38.385Z,76.50
2022-10-29T12:20:12.527Z,68.80
2022-10-29T12:22:45.410Z,71.70
2022-10-29T12:25:20.097Z,72.20
2022-10-29T12:27:54.728Z,76.40
2022-10-29T12:30:24.895Z,76.90
2022-10-29T12:32:58.424Z,80.10
2022-10-29T12:35:29.613Z,81.70
2022-10-29T12:38:06.146Z,83.00
2022-10-29T12:40:35.795Z,80.80
2022-10-29T12:43:06.497Z,74.30
2022-10-29T12:45:48.056Z,73.20
2022-10-29T12:48:34.035Z,69.50
2022-10-29T12:51:04.834Z,66.20
2022-10-29T12:53:38.380Z,66.20
2022-10-29T12:56:09.774Z,66.00
2022-10-29T12:58:44.423Z,65.10
2022-10-29T13:01:50.112Z,70.80
2022-10-29T13:04:32.183Z,73.70
2022-10-29T13:07:04.960Z,78.30
2022-10-29T13:09:34.172Z,76.90
2022-10-29T13:12:03.300Z,85.40
2022-10-29T13:14:35.891Z,85.50
2022-10-29T13:17:05.014Z,85.10
2022-10-29T13:19:39.005Z,90.10
2022-10-29T13:22:28.031Z,90.60
2022-10-29T13:25:14.331Z,89.10
2022-10-29T13:27:42.184Z,88.70
2022-10-29T13:30:21.766Z,90.00
2022-10-29T13:32:49.586Z,90.80
2022-10-29T13:35:35.916Z,91.20
2022-10-29T13:38:17.528Z,91.80
2022-10-29T13:41:03.246Z,90.50
2022-10-29T13:43:32.940Z,92.10
2022-10-29T13:46:03.602Z,91.80
2022-10-29T13:48:33.300Z,91.90
2022-10-29T13:51:03.967Z,90.70
2022-10-29T13:53:36.431Z,90.90
2022-10-29T13:56:05.595Z,91.40
2022-10-29T13:58:35.545Z,91.60
2022-10-29T14:01:08.832Z,93.90
2022-10-29T14:03:40.798Z,94.90
2022-10-29T14:06:10.511Z,94.30
2022-10-29T14:08:42.111Z,92.70
2022-10-29T14:11:11.092Z,91.50
2022-10-29T14:13:43.009Z,94.10
2022-10-29T14:16:11.736Z,95.60
2022-10-29T14:18:40.288Z,95.30
2022-10-29T14:21:08.793Z,95.70
2022-10-29T14:23:36.640Z,96.20
2022-10-29T14:26:05.902Z,95.80
2022-10-29T14:28:34.443Z,95.90
2022-10-29T14:31:03.842Z,95.80
2022-10-29T14:33:32.682Z,95.50
2022-10-29T14:36:04.404Z,94.90
2022-10-29T14:38:35.041Z,94.70
2022-10-29T14:41:02.944Z,94.00
2022-10-29T14:43:32.145Z,94.00
2022-10-29T14:46:10.759Z,93.70
2022-10-29T14:48:38.904Z,94.00
2022-10-29T14:51:06.963Z,94.10
2022-10-29T14:53:36.333Z,94.30
2022-10-29T14:56:08.795Z,94.60
2022-10-29T14:58:38.334Z,95.00
2022-10-29T15:01:09.085Z,95.50
2022-10-29T15:03:37.110Z,96.00
2022-10-29T15:06:11.931Z,96.60
2022-10-29T15:08:40.742Z,97.10
2022-10-29T15:11:30.145Z,97.70
2022-10-29T15:13:59.450Z,98.30
2022-10-29T15:16:27.748Z,99.10
2022-10-29T15:18:56.098Z,99.80
2022-10-29T15:21:26.408Z,99.90
2022-10-29T15:23:55.962Z,99.90
2022-10-29T15:26:23.846Z,99.90
2022-10-29T15:28:52.770Z,99.90
2022-10-29T15:31:22.895Z,99.90
2022-10-29T15:33:51.976Z,99.90
2022-10-29T15:36:19.803Z,99.90
2022-10-29T15:39:14.525Z,99.90
2022-10-29T15:41:46.189Z,99.90
2022-10-29T15:44:33.570Z,99.90
2022-10-29T15:47:03.413Z,99.90
2022-10-29T15:49:32.597Z,99.90
2022-10-29T15:52:01.458Z,99.90
2022-10-29T15:54:29.584Z,99.90
2022-10-29T15:56:57.370Z,99.90
2022-10-29T15:59:26.725Z,99.90
2022-10-29T16:01:54.757Z,99.90
2022-10-29T16:04:24.516Z,99.90
2022-10-29T16:06:52.372Z,99.90
2022-10-29T16:09:21.184Z,99.90
2022-10-29T16:11:50.631Z,99.90
2022-10-29T16:14:18.570Z,99.90
2022-10-29T16:16:46.693Z,99.90
2022-10-29T16:19:14.491Z,99.90
2022-10-29T16:21:43.700Z,99.90
2022-10-29T16:24:14.201Z,99.90
2022-10-29T16:26:42.105Z,99.90
2022-10-29T16:29:09.986Z,99.90
2022-10-29T16:31:37.970Z,99.90
2022-10-29T16:34:07.610Z,99.90
2022-10-29T16:36:35.389Z,99.90
2022-10-29T16:39:04.618Z,99.90
2022-10-29T16:41:34.546Z,99.90
2022-10-29T16:44:02.407Z,99.90
2022-10-29T16:46:30.234Z,99.90
2022-10-29T16:48:58.037Z,99.90
2022-10-29T16:51:27.047Z,99.90
2022-10-29T16:53:54.798Z,99.90
2022-10-29T16:56:24.002Z,99.90
2022-10-29T16:58:51.814Z,99.90
2022-10-29T17:03:51.937Z,99.90
2022-10-29T17:06:19.810Z,99.90
2022-10-29T17:08:47.630Z,99.90
2022-10-29T17:11:15.456Z,99.90
2022-10-29T17:13:44.736Z,99.90
2022-10-29T17:16:14.667Z,99.90
2022-10-29T17:18:42.535Z,99.90
2022-10-29T17:21:10.344Z,99.90
2022-10-29T17:23:38.146Z,99.90
2022-10-29T17:26:06.108Z,99.90
2022-10-29T17:28:35.494Z,99.90
2022-10-29T17:31:06.839Z,99.90
2022-10-29T17:33:34.783Z,99.90
2022-10-29T17:36:03.495Z,99.90
2022-10-29T17:38:31.291Z,99.90
2022-10-29T17:40:59.198Z,99.90
2022-10-29T17:43:26.973Z,99.90
2022-10-29T17:45:54.757Z,99.90
2022-10-29T17:48:25.166Z,99.90
2022-10-29T17:50:54.793Z,99.90
2022-10-29T17:53:23.277Z,99.90
2022-10-29T17:55:51.102Z,99.90
2022-10-29T17:58:19.131Z,99.90
2022-10-29T18:00:48.207Z,99.90
2022-10-29T18:03:16.073Z,99.90
2022-10-29T18:05:45.261Z,99.90
2022-10-29T18:08:13.054Z,99.90
2022-10-29T18:10:40.904Z,99.90
2022-10-29T18:13:08.712Z,99.90
2022-10-29T18:15:36.481Z,99.90
2022-10-29T18:18:04.300Z,99.90
2022-10-29T18:20:32.124Z,99.90
2022-10-29T18:23:01.933Z,99.90
2022-10-29T18:25:30.058Z,99.90
2022-10-29T18:27:57.864Z,99.90
2022-10-29T18:30:25.673Z,99.90
2022-10-29T18:32:53.509Z,99.90
2022-10-29T18:35:21.355Z,99.90
2022-10-29T18:37:49.128Z,99.90
2022-10-29T18:40:18.379Z,99.90
2022-10-29T18:42:46.184Z,99.90
2022-10-29T18:45:14.002Z,99.90
2022-10-29T18:47:41.835Z,99.90
2022-10-29T18:50:10.967Z,99.90
2022-10-29T18:52:38.775Z,99.90
2022-10-29T18:55:07.116Z,99.90
2022-10-29T18:57:36.355Z,99.90
2022-10-29T19:00:04.796Z,99.90
2022-10-29T19:02:32.648Z,99.90
2022-10-29T19:05:00.511Z,99.90
2022-10-29T19:07:28.289Z,99.90
2022-10-29T19:09:56.105Z,99.90
2022-10-29T19:12:23.908Z,99.90
2022-10-29T19:14:53.404Z,99.90
2022-10-29T19:17:21.208Z,99.90
2022-10-29T19:19:49.017Z,99.90
2022-10-29T19:22:16.820Z,99.90
2022-10-29T19:24:44.608Z,99.90
2022-10-29T19:27:12.385Z,99.90
2022-10-29T19:29:40.190Z,99.90
2022-10-29T19:32:09.384Z,99.90
2022-10-29T19:37:07.111Z,99.90
2022-10-29T19:39:34.930Z,99.90
2022-10-29T19:42:02.718Z,99.90
2022-10-29T19:44:30.536Z,99.90
2022-10-29T19:46:58.632Z,99.90
2022-10-29T19:49:29.082Z,99.90
2022-10-29T19:51:57.490Z,99.90
2022-10-29T19:54:25.329Z,99.90
2022-10-29T19:56:54.665Z,99.90
2022-10-29T19:59:22.505Z,99.90
2022-10-29T20:01:50.409Z,99.90
2022-10-29T20:04:18.322Z,99.90
2022-10-29T20:06:48.255Z,99.90
2022-10-29T20:09:16.060Z,99.90
2022-10-29T20:11:43.843Z,99.90
2022-10-29T20:14:11.692Z,99.90
2022-10-29T20:16:40.424Z,99.90
2022-10-29T20:19:08.792Z,99.90
2022-10-29T20:21:36.599Z,99.90
2022-10-29T20:24:05.943Z,99.90
2022-10-29T20:26:33.747Z,99.90
2022-10-29T20:29:01.563Z,99.90
2022-10-29T20:31:32.210Z,99.90
2022-10-29T20:34:01.656Z,99.90
2022-10-29T20:36:30.682Z,99.90
2022-10-29T20:38:58.993Z,99.90
2022-10-29T20:41:28.739Z,99.90
2022-10-29T20:43:59.082Z,99.90
2022-10-29T20:46:27.277Z,99.90
2022-10-29T20:48:55.068Z,99.90
2022-10-29T20:51:23.755Z,99.90
2022-10-29T20:53:51.698Z,99.90
2022-10-29T20:56:22.020Z,99.90
2022-10-29T20:58:51.308Z,99.90
2022-10-29T21:01:20.061Z,99.90
2022-10-29T21:03:48.883Z,99.90
2022-10-29T21:06:17.551Z,99.90
2022-10-29T21:08:45.665Z,99.90
2022-10-29T21:11:14.121Z,99.90
2022-10-29T21:13:41.926Z,99.90
2022-10-29T21:16:13.814Z,99.90
2022-10-29T21:18:42.319Z,99.90
2022-10-29T21:21:10.247Z,99.90
2022-10-29T21:23:38.539Z,99.90
2022-10-29T21:26:06.445Z,99.90
2022-10-29T21:28:34.605Z,99.90
2022-10-29T21:31:02.422Z,99.90
2022-10-29T21:33:31.871Z,99.90
2022-10-29T21:35:59.726Z,99.90
2022-10-29T21:38:28.397Z,99.90
2022-10-29T21:40:56.314Z,99.90
2022-10-29T21:43:24.173Z,99.90
2022-10-29T21:45:52.498Z,99.90
2022-10-29T21:48:20.616Z,99.90
2022-10-29T21:50:49.793Z,99.90
2022-10-29T21:53:17.583Z,99.90
2022-10-29T21:55:45.808Z,99.90
2022-10-29T21:58:13.586Z,99.90
2022-10-29T22:00:41.401Z,99.90
2022-10-29T22:03:09.169Z,99.90
2022-10-29T22:05:36.991Z,99.90
2022-10-29T22:08:06.219Z,99.90
2022-10-29T22:10:34.360Z,99.90
2022-10-29T22:13:02.158Z,99.90
2022-10-29T22:15:29.960Z,99.90
2022-10-29T22:17:57.740Z,99.90
2022-10-29T22:20:25.559Z,99.90
2022-10-29T22:22:53.361Z,99.90
2022-10-29T22:25:22.545Z,99.90
2022-10-29T22:27:50.405Z,99.90
2022-10-29T22:30:18.278Z,99.90
2022-10-29T22:32:46.095Z,99.90
2022-10-29T22:35:13.893Z,99.90
2022-10-29T22:37:41.693Z,99.90
2022-10-29T22:40:10.234Z,99.90
2022-10-29T22:42:39.330Z,99.90
2022-10-29T22:45:07.782Z,99.90
2022-10-29T22:47:35.590Z,99.90
2022-10-29T22:50:03.372Z,99.90
2022-10-29T22:52:31.216Z,99.90
2022-10-29T22:54:59.023Z,99.90
2022-10-29T22:57:26.831Z,99.90
2022-10-29T22:59:56.026Z,99.90
2022-10-29T23:02:24.061Z,99.90
2022-10-29T23:04:51.967Z,99.90
2022-10-29T23:07:19.796Z,99.90
2022-10-29T23:09:47.702Z,99.90
2022-10-29T23:12:15.587Z,99.90
2022-10-29T23:14:43.416Z,99.90
2022-10-29T23:17:23.185Z,99.90
2022-10-29T23:19:56.074Z,99.90
2022-10-29T23:22:27.366Z,99.90
2022-10-29T23:24:55.753Z,99.90
2022-10-29T23:27:23.563Z,99.90
2022-10-29T23:29:51.346Z,99.90
2022-10-29T23:32:20.507Z,99.90
2022-10-29T23:34:48.287Z,99.90
2022-10-29T23:37:16.080Z,99.90
2022-10-29T23:39:43.861Z,99.90
2022-10-29T23:42:11.654Z,99.90
2022-10-29T23:44:39.445Z,99.90
2022-10-29T23:47:07.235Z,99.90
2022-10-29T23:49:36.353Z,99.90
2022-10-29T23:52:05.890Z,99.90
2022-10-29T23:54:33.703Z,99.90
2022-10-29T23:57:01.508Z,99.90
2022-10-29T23:59:29.295Z,99.90
