createdAt,value
2023-01-19T00:01:07.328Z,28
2023-01-19T00:06:58.481Z,29.1
2023-01-19T00:12:49.371Z,25.8
2023-01-19T00:18:40.298Z,26
2023-01-19T00:24:34.134Z,27.6
2023-01-19T00:30:23.523Z,27.1
2023-01-19T00:36:14.422Z,26.2
2023-01-19T00:42:04.563Z,26
2023-01-19T00:47:59.284Z,27.6
2023-01-19T00:53:49.151Z,27
2023-01-19T00:59:39.509Z,28.5
2023-01-19T01:05:30.024Z,26.5
2023-01-19T01:11:21.248Z,30
2023-01-19T01:17:12.027Z,29.6
2023-01-19T01:23:04.782Z,29.9
2023-01-19T01:28:55.348Z,26.3
2023-01-19T01:34:46.309Z,26.9
2023-01-19T01:40:36.956Z,28.7
2023-01-19T01:46:28.266Z,27.1
2023-01-19T01:52:19.116Z,27.2
2023-01-19T01:58:09.272Z,27.3
2023-01-19T02:04:00.414Z,25.7
2023-01-19T02:09:53.671Z,25.2
2023-01-19T02:15:44.864Z,27.1
2023-01-19T02:21:35.277Z,24.5
2023-01-19T02:27:25.749Z,25.2
2023-01-19T02:33:16.711Z,27.9
2023-01-19T02:39:07.764Z,25.2
2023-01-19T02:44:58.358Z,23.9
2023-01-19T02:50:48.822Z,26.1
2023-01-19T02:56:39.552Z,24.3
2023-01-19T03:02:30.189Z,24.1
2023-01-19T03:08:20.933Z,27.1
2023-01-19T03:14:11.875Z,25.7
2023-01-19T03:20:02.425Z,27.5
2023-01-19T03:25:52.881Z,26.4
2023-01-19T03:31:43.514Z,26.6
2023-01-19T03:37:33.725Z,26.1
2023-01-19T03:43:24.705Z,25.5
2023-01-19T03:49:15.533Z,26.7
2023-01-19T03:55:07.642Z,24.3
2023-01-19T04:00:58.061Z,25
2023-01-19T04:06:48.265Z,25.6
2023-01-19T04:12:38.164Z,26.5
2023-01-19T04:18:29.796Z,27.9
2023-01-19T04:24:22.981Z,25.8
2023-01-19T04:30:13.955Z,28.9
2023-01-19T04:36:04.640Z,25.6
2023-01-19T04:41:55.215Z,25.4
2023-01-19T04:47:46.028Z,22.6
2023-01-19T04:53:36.715Z,25.2
2023-01-19T04:59:27.512Z,27.3
2023-01-19T05:05:18.205Z,23.9
2023-01-19T05:11:09.042Z,22.4
2023-01-19T05:17:00.013Z,24.3
2023-01-19T05:22:50.653Z,24.1
2023-01-19T05:28:41.489Z,24
2023-01-19T05:34:32.738Z,23.2
2023-01-19T05:40:23.515Z,24.2
2023-01-19T05:46:14.522Z,23
2023-01-19T05:52:05.282Z,25.5
2023-01-19T05:57:56.614Z,26.4
2023-01-19T06:03:47.640Z,22.8
2023-01-19T06:09:38.243Z,26
2023-01-19T06:15:30.025Z,21.8
2023-01-19T06:21:20.625Z,20.9
2023-01-19T06:27:09.415Z,24.4
2023-01-19T06:32:57.706Z,22.1
2023-01-19T06:38:49.101Z,23.9
2023-01-19T06:44:39.995Z,23.2
2023-01-19T06:50:32.192Z,25.6
2023-01-19T06:56:22.872Z,26.7
2023-01-19T07:02:33.696Z,28.6
2023-01-19T07:08:22.812Z,31
2023-01-19T07:14:13.282Z,32.2
2023-01-19T07:20:05.134Z,32.5
2023-01-19T07:25:56.272Z,30.1
2023-01-19T07:31:50.501Z,30.9
2023-01-19T07:37:42.176Z,36.4
2023-01-19T07:43:33.724Z,30.6
2023-01-19T07:49:25.358Z,31.8
2023-01-19T07:55:22.544Z,32.6
2023-01-19T08:01:13.747Z,34.7
2023-01-19T08:07:05.802Z,32
2023-01-19T08:13:00.183Z,34.3
2023-01-19T08:18:52.660Z,35
2023-01-19T08:24:43.385Z,26.5
2023-01-19T08:30:33.454Z,35
2023-01-19T08:36:23.851Z,29.9
2023-01-19T08:42:15.048Z,28.4
2023-01-19T08:48:05.114Z,31.6
2023-01-19T08:53:56.213Z,31
2023-01-19T08:59:48.580Z,61.4
2023-01-19T09:05:39.111Z,66.1
2023-01-19T09:11:30.749Z,74
2023-01-19T09:17:20.321Z,71.6
2023-01-19T09:23:10.389Z,61.7
2023-01-19T09:29:02.232Z,38.5
2023-01-19T09:34:57.657Z,37.3
2023-01-19T09:40:47.653Z,29.6
2023-01-19T09:46:42.487Z,27.4
2023-01-19T09:52:33.245Z,30.9
2023-01-19T09:58:24.345Z,32.5
2023-01-19T10:04:16.533Z,30
2023-01-19T10:10:07.546Z,28.8
2023-01-19T10:15:59.763Z,28.6
2023-01-19T10:21:50.103Z,28
2023-01-19T10:27:40.676Z,28.2
2023-01-19T10:33:31.439Z,29
2023-01-19T10:39:21.961Z,24.9
2023-01-19T10:45:13.254Z,28.9
2023-01-19T10:51:03.604Z,25.3
2023-01-19T10:56:54.277Z,26.5
2023-01-19T11:02:44.634Z,28.2
2023-01-19T11:08:34.992Z,26.5
2023-01-19T11:14:25.443Z,27.9
2023-01-19T11:20:15.756Z,23.7
2023-01-19T11:26:05.788Z,24.4
2023-01-19T11:31:56.135Z,27.2
2023-01-19T11:37:47.809Z,25
2023-01-19T11:43:54.333Z,22.8
2023-01-19T11:49:43.904Z,25.3
2023-01-19T11:55:34.242Z,23.1
2023-01-19T12:01:29.145Z,18.8
2023-01-19T12:07:19.185Z,22.6
2023-01-19T12:13:09.629Z,21.7
2023-01-19T12:18:58.723Z,19.3
2023-01-19T12:24:50.414Z,24.3
2023-01-19T12:30:41.136Z,21.6
2023-01-19T12:36:31.623Z,21.8
2023-01-19T12:42:25.411Z,22.3
2023-01-19T12:48:14.810Z,21.2
2023-01-19T12:54:07.618Z,18.3
2023-01-19T12:59:58.589Z,19.3
2023-01-19T13:05:48.948Z,18.3
2023-01-19T13:11:39.283Z,17.3
2023-01-19T13:17:30.969Z,17.3
2023-01-19T13:23:24.339Z,17.4
2023-01-19T13:29:14.855Z,15.2
2023-01-19T13:35:05.698Z,17.3
2023-01-19T13:40:57.941Z,16.4
2023-01-19T13:46:47.968Z,17.8
2023-01-19T13:52:38.181Z,16.4
2023-01-19T13:58:28.354Z,15.5
2023-01-19T14:04:19.631Z,16.4
2023-01-19T14:10:12.533Z,19.5
2023-01-19T14:16:02.207Z,16.3
2023-01-19T14:21:52.708Z,13.6
2023-01-19T14:27:43.669Z,13.9
2023-01-19T14:33:33.917Z,13.9
2023-01-19T14:39:24.062Z,14.8
2023-01-19T14:45:17.574Z,14.3
2023-01-19T14:51:08.617Z,12.9
2023-01-19T14:56:59.219Z,14.6
2023-01-19T15:02:49.972Z,16.6
2023-01-19T15:08:39.959Z,14.8
2023-01-19T15:14:30.522Z,16.3
2023-01-19T15:20:25.331Z,16.9
2023-01-19T15:26:15.266Z,16.2
2023-01-19T15:32:05.278Z,16.2
2023-01-19T15:37:55.551Z,15
2023-01-19T15:43:46.387Z,17.5
2023-01-19T15:49:38.425Z,20.5
2023-01-19T15:55:29.438Z,15.9
2023-01-19T16:01:20.289Z,19.4
2023-01-19T16:07:10.670Z,18.4
2023-01-19T16:13:02.320Z,20.2
2023-01-19T16:18:51.256Z,27.5
2023-01-19T16:24:42.001Z,18.8
2023-01-19T16:30:32.589Z,17.1
2023-01-19T16:36:24.057Z,16.7
2023-01-19T16:42:14.204Z,15.8
2023-01-19T16:48:05.071Z,14.1
2023-01-19T16:53:56.665Z,17.2
2023-01-19T16:59:47.164Z,17
2023-01-19T17:05:37.839Z,16
2023-01-19T17:11:27.624Z,15
2023-01-19T17:17:18.665Z,14.6
2023-01-19T17:23:09.320Z,14.5
2023-01-19T17:28:59.501Z,17.2
2023-01-19T17:34:50.065Z,17.5
2023-01-19T17:40:40.437Z,20.1
2023-01-19T17:46:33.763Z,15.4
2023-01-19T17:52:24.217Z,15.9
2023-01-19T17:58:15.187Z,15.3
2023-01-19T18:04:08.121Z,18.7
2023-01-19T18:09:59.592Z,20.6
2023-01-19T18:15:53.830Z,17.1
2023-01-19T18:21:44.161Z,16.1
2023-01-19T18:27:35.318Z,16.1
2023-01-19T18:33:25.688Z,14.6
2023-01-19T18:39:15.918Z,18.2
2023-01-19T18:45:06.572Z,15.4
2023-01-19T18:50:56.738Z,17.5
2023-01-19T18:56:46.717Z,13.1
2023-01-19T19:02:35.980Z,16.1
2023-01-19T19:08:26.989Z,20.7
2023-01-19T19:14:16.922Z,25
2023-01-19T19:20:07.187Z,27.9
2023-01-19T19:25:57.367Z,28.7
2023-01-19T19:31:47.864Z,22.7
2023-01-19T19:37:37.235Z,26.4
2023-01-19T19:43:27.936Z,46.9
2023-01-19T19:49:21.220Z,70.6
2023-01-19T19:55:12.335Z,60.8
2023-01-19T20:01:02.694Z,49
2023-01-19T20:06:52.611Z,42.2
2023-01-19T20:12:42.853Z,53.2
2023-01-19T20:18:34.445Z,24.6
2023-01-19T20:24:24.447Z,25.5
2023-01-19T20:30:17.438Z,23.8
2023-01-19T20:36:07.694Z,23.3
2023-01-19T20:41:58.025Z,22.5
2023-01-19T20:47:48.044Z,26.3
2023-01-19T20:53:38.118Z,30.1
2023-01-19T20:59:30.419Z,36
2023-01-19T21:05:20.851Z,71.4
2023-01-19T21:11:11.810Z,37.6
2023-01-19T21:17:02.082Z,27.9
2023-01-19T21:22:52.483Z,27.5
2023-01-19T21:28:42.645Z,53.8
2023-01-19T21:34:32.420Z,48.3
2023-01-19T21:40:25.355Z,40.4
2023-01-19T21:46:17.131Z,34.3
2023-01-19T21:52:07.561Z,36
2023-01-19T21:57:57.733Z,40.2
2023-01-19T22:03:47.710Z,32.4
2023-01-19T22:09:37.008Z,38.3
2023-01-19T22:15:28.232Z,29.6
2023-01-19T22:21:18.058Z,26.8
2023-01-19T22:27:07.767Z,22.3
2023-01-19T22:32:59.692Z,22.7
2023-01-19T22:38:49.288Z,23.5
2023-01-19T22:44:39.604Z,25.2
2023-01-19T22:50:29.705Z,25.2
2023-01-19T22:56:19.829Z,31.2
2023-01-19T23:02:12.988Z,25
2023-01-19T23:08:03.219Z,26.1
2023-01-19T23:13:54.501Z,25.8
2023-01-19T23:19:44.981Z,25.2
2023-01-19T23:25:34.474Z,112.6
2023-01-19T23:31:25.177Z,139
2023-01-19T23:37:16.379Z,71.9
2023-01-19T23:43:08.182Z,32.9
2023-01-19T23:48:59.160Z,32.3
2023-01-19T23:54:49.614Z,23.4
