createdAt,value
2023-04-02T00:01:01.354Z,16.31
2023-04-02T00:03:43.888Z,16.30
2023-04-02T00:06:34.441Z,16.30
2023-04-02T00:09:23.476Z,16.28
2023-04-02T00:11:56.240Z,16.28
2023-04-02T00:14:35.124Z,16.26
2023-04-02T00:17:07.436Z,16.26
2023-04-02T00:19:51.805Z,16.25
2023-04-02T00:22:31.377Z,16.23
2023-04-02T00:25:12.606Z,16.22
2023-04-02T00:27:45.747Z,16.22
2023-04-02T00:30:18.253Z,16.20
2023-04-02T00:32:51.773Z,16.20
2023-04-02T00:35:28.544Z,16.19
2023-04-02T00:38:02.262Z,16.18
2023-04-02T00:40:34.666Z,16.19
2023-04-02T00:43:08.425Z,16.16
2023-04-02T00:45:41.551Z,16.16
2023-04-02T00:48:45.064Z,16.15
2023-04-02T00:51:26.238Z,16.14
2023-04-02T00:54:04.086Z,16.13
2023-04-02T00:56:48.658Z,16.11
2023-04-02T00:59:28.958Z,16.10
2023-04-02T01:02:26.617Z,16.11
2023-04-02T01:05:15.821Z,16.09
2023-04-02T01:07:58.830Z,16.07
2023-04-02T01:11:03.431Z,16.07
2023-04-02T01:13:41.929Z,16.06
2023-04-02T01:16:26.004Z,16.02
2023-04-02T01:19:21.184Z,16.04
2023-04-02T01:22:22.944Z,16.03
2023-04-02T01:24:58.474Z,16.02
2023-04-02T01:28:19.717Z,16.02
2023-04-02T01:30:56.066Z,16.00
2023-04-02T01:33:35.374Z,15.99
2023-04-02T01:36:26.423Z,15.99
2023-04-02T01:39:17.219Z,15.97
2023-04-02T01:41:59.403Z,15.97
2023-04-02T01:44:50.018Z,15.95
2023-04-02T01:47:27.424Z,15.95
2023-04-02T01:50:14.787Z,15.94
2023-04-02T01:52:51.752Z,15.93
2023-04-02T01:55:48.860Z,15.93
2023-04-02T01:58:28.076Z,15.91
2023-04-02T02:01:17.485Z,15.90
2023-04-02T02:03:51.064Z,15.89
2023-04-02T02:06:24.529Z,15.88
2023-04-02T02:09:04.343Z,15.88
2023-04-02T02:11:37.555Z,15.86
2023-04-02T02:14:16.929Z,15.85
2023-04-02T02:16:50.333Z,15.84
2023-04-02T02:19:45.798Z,15.84
2023-04-02T02:22:29.472Z,15.84
2023-04-02T02:25:11.306Z,15.82
2023-04-02T02:27:49.809Z,15.82
2023-04-02T02:30:38.290Z,15.79
2023-04-02T02:33:15.358Z,15.81
2023-04-02T02:35:57.505Z,15.79
2023-04-02T02:38:35.171Z,15.78
2023-04-02T02:41:27.046Z,15.77
2023-04-02T02:44:10.556Z,15.76
2023-04-02T02:46:50.480Z,15.75
2023-04-02T02:49:29.394Z,15.73
2023-04-02T02:52:13.112Z,15.74
2023-04-02T02:54:58.078Z,15.72
2023-04-02T02:57:38.965Z,15.72
2023-04-02T03:00:11.993Z,15.71
2023-04-02T03:02:46.534Z,15.70
2023-04-02T03:05:24.122Z,15.70
2023-04-02T03:08:02.008Z,15.69
2023-04-02T03:10:43.494Z,15.67
2023-04-02T03:13:23.802Z,15.65
2023-04-02T03:16:12.939Z,15.67
2023-04-02T03:18:58.582Z,15.66
2023-04-02T03:21:31.419Z,15.65
2023-04-02T03:24:18.976Z,15.65
2023-04-02T03:27:25.630Z,15.64
2023-04-02T03:30:06.735Z,15.61
2023-04-02T03:32:43.802Z,15.62
2023-04-02T03:35:26.559Z,15.61
2023-04-02T03:38:05.548Z,15.59
2023-04-02T03:40:48.329Z,15.59
2023-04-02T03:43:25.577Z,15.58
2023-04-02T03:46:34.268Z,15.56
2023-04-02T03:49:24.409Z,15.56
2023-04-02T03:52:20.232Z,15.55
2023-04-02T03:54:56.347Z,15.55
2023-04-02T03:57:36.984Z,15.54
2023-04-02T04:00:16.900Z,15.52
2023-04-02T04:02:59.240Z,15.53
2023-04-02T04:05:43.960Z,15.52
2023-04-02T04:08:26.963Z,15.50
2023-04-02T04:11:03.850Z,15.49
2023-04-02T04:13:47.128Z,15.49
2023-04-02T04:16:26.721Z,15.47
2023-04-02T04:19:21.997Z,15.48
2023-04-02T04:22:09.870Z,15.46
2023-04-02T04:24:45.670Z,15.45
2023-04-02T04:27:33.809Z,15.43
2023-04-02T04:30:15.015Z,15.43
2023-04-02T04:32:58.139Z,15.43
2023-04-02T04:35:37.232Z,15.42
2023-04-02T04:38:17.537Z,15.41
2023-04-02T04:41:05.099Z,15.41
2023-04-02T04:44:01.079Z,15.40
2023-04-02T04:46:42.553Z,15.39
2023-04-02T04:49:21.005Z,15.36
2023-04-02T04:52:22.521Z,15.37
2023-04-02T04:54:56.571Z,15.36
2023-04-02T04:57:35.395Z,15.36
2023-04-02T05:00:45.005Z,15.35
2023-04-02T05:03:33.554Z,15.35
2023-04-02T05:06:19.794Z,15.33
2023-04-02T05:08:56.512Z,15.33
2023-04-02T05:11:45.839Z,15.31
2023-04-02T05:14:34.072Z,15.31
2023-04-02T05:17:26.338Z,15.29
2023-04-02T05:20:38.502Z,15.28
2023-04-02T05:23:21.226Z,15.28
2023-04-02T05:26:12.168Z,15.27
2023-04-02T05:28:51.875Z,15.27
2023-04-02T05:31:44.200Z,15.25
2023-04-02T05:34:25.992Z,15.24
2023-04-02T05:37:00.460Z,15.23
2023-04-02T05:39:33.021Z,15.23
2023-04-02T05:42:15.408Z,15.21
2023-04-02T05:45:16.584Z,15.21
2023-04-02T05:47:52.317Z,15.20
2023-04-02T05:50:37.635Z,15.20
2023-04-02T05:53:30.691Z,15.22
2023-04-02T05:56:15.557Z,15.23
2023-04-02T05:58:56.028Z,15.23
2023-04-02T06:02:03.586Z,15.28
2023-04-02T06:04:50.326Z,15.29
2023-04-02T06:07:28.511Z,15.34
2023-04-02T06:10:10.300Z,15.36
2023-04-02T06:12:52.428Z,15.40
2023-04-02T06:15:26.010Z,15.44
2023-04-02T06:18:35.260Z,15.48
2023-04-02T06:21:12.728Z,15.51
2023-04-02T06:23:52.407Z,15.54
2023-04-02T06:26:33.884Z,15.57
2023-04-02T06:29:20.214Z,15.59
2023-04-02T06:32:01.469Z,15.65
2023-04-02T06:34:38.228Z,15.69
2023-04-02T06:37:35.846Z,15.74
2023-04-02T06:40:47.429Z,15.79
2023-04-02T06:43:45.939Z,15.81
2023-04-02T06:46:45.425Z,15.88
2023-04-02T06:49:25.970Z,15.89
2023-04-02T06:52:05.891Z,15.92
2023-04-02T06:54:38.373Z,15.94
2023-04-02T06:57:14.737Z,15.97
2023-04-02T06:59:51.020Z,16.00
2023-04-02T07:02:37.088Z,16.02
2023-04-02T07:05:13.172Z,16.05
2023-04-02T07:07:50.970Z,16.07
2023-04-02T07:10:24.202Z,16.08
2023-04-02T07:12:56.909Z,16.10
2023-04-02T07:15:30.933Z,16.12
2023-04-02T07:18:04.671Z,16.14
2023-04-02T07:20:37.924Z,16.17
2023-04-02T07:23:16.518Z,16.19
2023-04-02T07:25:57.121Z,16.20
2023-04-02T07:28:30.216Z,16.22
2023-04-02T07:31:02.908Z,16.25
2023-04-02T07:33:35.478Z,16.26
2023-04-02T07:36:08.181Z,16.28
2023-04-02T07:38:41.084Z,16.27
2023-04-02T07:41:19.954Z,16.28
2023-04-02T07:43:53.612Z,16.28
2023-04-02T07:46:27.358Z,16.28
2023-04-02T07:48:59.779Z,16.29
2023-04-02T07:51:32.939Z,16.28
2023-04-02T07:54:05.511Z,16.29
2023-04-02T07:56:38.637Z,16.29
2023-04-02T07:59:11.417Z,16.30
2023-04-02T08:01:44.140Z,16.29
2023-04-02T08:04:19.817Z,16.31
2023-04-02T08:06:53.134Z,16.30
2023-04-02T08:09:25.684Z,16.30
2023-04-02T08:11:58.270Z,16.28
2023-04-02T08:14:30.703Z,16.30
2023-04-02T08:17:03.078Z,16.30
2023-04-02T08:19:47.795Z,16.29
2023-04-02T08:22:27.732Z,16.29
2023-04-02T08:25:01.611Z,16.29
2023-04-02T08:27:35.413Z,16.29
2023-04-02T08:30:10.221Z,16.28
2023-04-02T08:32:43.190Z,16.27
2023-04-02T08:35:17.202Z,16.27
2023-04-02T08:37:49.709Z,16.28
2023-04-02T08:40:36.538Z,16.28
2023-04-02T08:43:15.785Z,16.27
2023-04-02T08:46:17.657Z,16.26
2023-04-02T08:48:58.409Z,16.23
2023-04-02T08:51:34.779Z,16.25
2023-04-02T08:54:38.071Z,16.23
2023-04-02T08:57:13.582Z,16.23
2023-04-02T08:59:47.212Z,16.23
2023-04-02T09:02:40.808Z,16.22
2023-04-02T09:05:34.710Z,16.21
2023-04-02T09:08:22.622Z,16.22
2023-04-02T09:11:19.215Z,16.21
2023-04-02T09:13:57.394Z,16.18
2023-04-02T09:16:49.729Z,16.20
2023-04-02T09:19:31.575Z,16.20
2023-04-02T09:22:07.809Z,16.20
2023-04-02T09:24:42.553Z,16.18
2023-04-02T09:27:24.974Z,16.19
2023-04-02T09:30:18.957Z,16.18
2023-04-02T09:32:54.281Z,16.17
2023-04-02T09:35:29.327Z,16.17
2023-04-02T09:38:07.786Z,16.17
2023-04-02T09:41:05.760Z,16.15
2023-04-02T09:43:39.213Z,16.15
2023-04-02T09:46:15.591Z,16.14
2023-04-02T09:48:58.523Z,16.13
2023-04-02T09:51:34.773Z,16.13
2023-04-02T09:54:14.314Z,16.12
2023-04-02T09:57:03.430Z,16.12
2023-04-02T09:59:36.163Z,16.11
2023-04-02T10:02:28.826Z,16.12
2023-04-02T10:05:04.841Z,16.11
2023-04-02T10:07:43.836Z,16.09
2023-04-02T10:10:41.916Z,16.10
2023-04-02T10:13:21.038Z,16.10
2023-04-02T10:15:59.470Z,16.11
2023-04-02T10:18:44.165Z,16.10
2023-04-02T10:21:25.294Z,16.10
2023-04-02T10:23:59.676Z,16.09
2023-04-02T10:26:32.016Z,16.11
2023-04-02T10:29:18.378Z,16.12
2023-04-02T10:32:03.066Z,16.11
2023-04-02T10:34:58.702Z,16.10
2023-04-02T10:37:47.293Z,16.09
2023-04-02T10:40:35.691Z,16.11
2023-04-02T10:43:27.495Z,16.10
2023-04-02T10:49:42.719Z,16.10
2023-04-02T10:52:26.852Z,16.09
2023-04-02T10:55:16.792Z,16.08
2023-04-02T10:57:52.124Z,16.09
2023-04-02T11:00:28.228Z,16.09
2023-04-02T11:03:09.465Z,16.08
2023-04-02T11:05:53.596Z,16.10
2023-04-02T11:08:41.697Z,16.09
2023-04-02T11:11:49.181Z,16.11
2023-04-02T11:14:28.933Z,16.11
2023-04-02T11:17:04.807Z,16.09
2023-04-02T11:19:37.838Z,16.11
2023-04-02T11:22:23.397Z,16.10
2023-04-02T11:24:57.533Z,16.11
2023-04-02T11:27:32.828Z,16.10
2023-04-02T11:30:24.651Z,16.10
2023-04-02T11:33:35.872Z,16.11
2023-04-02T11:36:46.635Z,16.11
2023-04-02T11:39:55.210Z,16.11
2023-04-02T11:42:33.548Z,16.10
2023-04-02T11:45:23.806Z,16.11
2023-04-02T11:48:02.556Z,16.12
2023-04-02T11:50:43.157Z,16.11
2023-04-02T11:53:21.694Z,16.11
2023-04-02T11:55:56.729Z,16.11
2023-04-02T11:59:02.419Z,16.13
2023-04-02T12:01:59.165Z,16.13
2023-04-02T12:04:56.668Z,16.14
2023-04-02T12:07:46.886Z,16.15
2023-04-02T12:10:28.416Z,16.18
2023-04-02T12:13:00.911Z,16.18
2023-04-02T12:15:46.522Z,16.20
2023-04-02T12:18:24.356Z,16.19
2023-04-02T12:20:57.578Z,16.22
2023-04-02T12:23:33.424Z,16.22
2023-04-02T12:26:23.086Z,16.25
2023-04-02T12:28:56.429Z,16.24
2023-04-02T12:31:29.875Z,16.25
2023-04-02T12:34:02.498Z,16.23
2023-04-02T12:36:36.214Z,16.23
2023-04-02T12:39:17.420Z,16.22
2023-04-02T12:41:50.031Z,16.25
2023-04-02T12:44:28.605Z,16.27
2023-04-02T12:47:01.228Z,16.29
2023-04-02T12:49:39.608Z,16.30
2023-04-02T12:52:17.577Z,16.30
2023-04-02T12:54:53.245Z,16.32
2023-04-02T12:57:25.962Z,16.33
2023-04-02T13:00:22.512Z,16.36
2023-04-02T13:03:18.274Z,16.37
2023-04-02T13:05:53.358Z,16.38
2023-04-02T13:08:29.568Z,16.38
2023-04-02T13:11:03.991Z,16.39
2023-04-02T13:13:39.795Z,16.42
2023-04-02T13:16:15.173Z,16.43
2023-04-02T13:18:49.578Z,16.45
2023-04-02T13:21:29.943Z,16.46
2023-04-02T13:24:02.333Z,16.48
2023-04-02T13:26:34.769Z,16.50
2023-04-02T13:29:26.817Z,16.55
2023-04-02T13:32:08.063Z,16.57
2023-04-02T13:34:40.860Z,16.59
2023-04-02T13:37:13.396Z,16.60
2023-04-02T13:39:45.750Z,16.61
2023-04-02T13:42:19.436Z,16.64
2023-04-02T13:44:51.793Z,16.67
2023-04-02T13:47:24.834Z,16.70
2023-04-02T13:49:57.238Z,16.73
2023-04-02T13:52:29.861Z,16.78
2023-04-02T13:55:03.369Z,16.83
2023-04-02T13:57:35.803Z,16.86
2023-04-02T14:00:08.915Z,16.87
2023-04-02T14:02:47.596Z,16.95
2023-04-02T14:05:57.219Z,17.11
2023-04-02T14:08:56.042Z,17.36
2023-04-02T14:11:52.522Z,17.58
2023-04-02T14:14:50.019Z,17.88
2023-04-02T14:17:38.408Z,18.48
2023-04-02T14:20:20.810Z,19.27
2023-04-02T14:23:05.738Z,19.77
2023-04-02T14:26:15.425Z,20.31
2023-04-02T14:28:50.771Z,20.53
2023-04-02T14:31:43.211Z,20.37
2023-04-02T14:34:43.192Z,20.06
2023-04-02T14:37:45.750Z,19.72
2023-04-02T14:40:37.230Z,19.74
2023-04-02T14:43:15.998Z,20.00
2023-04-02T14:45:51.759Z,20.25
2023-04-02T14:48:33.044Z,20.43
2023-04-02T14:51:14.836Z,20.54
2023-04-02T14:54:11.707Z,20.57
2023-04-02T14:56:57.245Z,20.42
2023-04-02T14:59:30.010Z,20.25
2023-04-02T15:02:41.553Z,20.08
2023-04-02T15:05:32.570Z,19.86
2023-04-02T15:08:24.702Z,19.64
2023-04-02T15:11:10.518Z,19.43
2023-04-02T15:13:50.022Z,19.33
2023-04-02T15:16:26.770Z,19.34
2023-04-02T15:19:01.294Z,19.36
2023-04-02T15:22:09.525Z,19.34
2023-04-02T15:25:16.751Z,19.22
2023-04-02T15:28:30.271Z,19.06
2023-04-02T15:31:10.120Z,18.95
2023-04-02T15:33:44.072Z,19.05
2023-04-02T15:36:35.527Z,19.37
2023-04-02T15:39:28.497Z,19.70
2023-04-02T15:42:25.674Z,19.86
2023-04-02T15:45:10.938Z,19.97
2023-04-02T15:47:52.578Z,20.05
2023-04-02T15:50:50.455Z,20.29
2023-04-02T15:53:43.593Z,20.55
2023-04-02T15:56:48.988Z,20.90
2023-04-02T15:59:59.562Z,21.15
2023-04-02T16:02:34.785Z,21.26
2023-04-02T16:05:27.353Z,21.14
2023-04-02T16:08:31.782Z,20.91
2023-04-02T16:11:13.304Z,20.82
2023-04-02T16:13:47.391Z,20.86
2023-04-02T16:16:26.909Z,20.93
2023-04-02T16:19:05.557Z,21.01
2023-04-02T16:21:58.933Z,21.06
2023-04-02T16:24:31.381Z,21.08
2023-04-02T16:27:15.044Z,21.08
2023-04-02T16:30:07.892Z,21.01
2023-04-02T16:32:55.687Z,20.93
2023-04-02T16:36:16.660Z,20.84
2023-04-02T16:39:32.633Z,20.73
2023-04-02T16:42:05.544Z,20.61
2023-04-02T16:45:04.482Z,20.54
2023-04-02T16:47:59.960Z,20.43
2023-04-02T16:50:57.126Z,20.34
2023-04-02T16:54:00.627Z,20.24
2023-04-02T16:56:52.710Z,20.15
2023-04-02T16:59:53.411Z,20.06
2023-04-02T17:02:35.132Z,19.96
2023-04-02T17:05:11.010Z,19.91
2023-04-02T17:08:15.513Z,19.83
2023-04-02T17:11:01.974Z,19.76
2023-04-02T17:14:06.176Z,19.71
2023-04-02T17:16:46.749Z,19.63
2023-04-02T17:19:20.914Z,19.57
2023-04-02T17:21:58.809Z,19.50
2023-04-02T17:24:39.022Z,19.45
2023-04-02T17:27:30.218Z,19.39
2023-04-02T17:30:13.816Z,19.32
2023-04-02T17:32:46.412Z,19.26
2023-04-02T17:35:32.298Z,19.17
2023-04-02T17:38:20.981Z,19.08
2023-04-02T17:41:22.634Z,19.02
2023-04-02T17:44:36.815Z,18.92
2023-04-02T17:47:23.803Z,18.85
2023-04-02T17:50:19.646Z,18.77
2023-04-02T17:53:34.109Z,18.70
2023-04-02T17:56:09.516Z,18.62
2023-04-02T17:59:00.507Z,18.54
2023-04-02T18:01:36.784Z,18.49
2023-04-02T18:04:39.396Z,18.46
2023-04-02T18:07:34.945Z,18.38
2023-04-02T18:10:41.276Z,18.34
2023-04-02T18:13:46.356Z,18.29
2023-04-02T18:16:32.444Z,18.25
2023-04-02T18:19:17.242Z,18.21
2023-04-02T18:22:07.966Z,18.18
2023-04-02T18:25:02.375Z,18.15
2023-04-02T18:28:07.250Z,18.11
2023-04-02T18:30:43.898Z,18.08
2023-04-02T18:33:30.528Z,18.06
2023-04-02T18:36:23.672Z,18.04
2023-04-02T18:39:20.934Z,18.02
2023-04-02T18:42:02.555Z,17.97
2023-04-02T18:44:38.899Z,17.97
2023-04-02T18:47:22.318Z,17.96
2023-04-02T18:50:18.690Z,17.94
2023-04-02T18:52:51.157Z,17.93
2023-04-02T18:55:30.775Z,17.89
2023-04-02T18:58:15.031Z,17.88
2023-04-02T19:00:50.020Z,17.86
2023-04-02T19:03:36.757Z,17.85
2023-04-02T19:06:19.345Z,17.83
2023-04-02T19:08:58.856Z,17.79
2023-04-02T19:11:32.143Z,17.79
2023-04-02T19:14:13.053Z,17.77
2023-04-02T19:16:51.328Z,17.76
2023-04-02T19:19:27.213Z,17.74
2023-04-02T19:22:24.274Z,17.72
2023-04-02T19:25:36.721Z,17.72
2023-04-02T19:28:13.617Z,17.69
2023-04-02T19:31:05.733Z,17.68
2023-04-02T19:34:02.457Z,17.66
2023-04-02T19:37:09.781Z,17.66
2023-04-02T19:40:05.104Z,17.64
2023-04-02T19:42:46.815Z,17.63
2023-04-02T19:45:26.687Z,17.62
2023-04-02T19:48:03.733Z,17.62
2023-04-02T19:50:36.698Z,17.60
2023-04-02T19:53:09.495Z,17.59
2023-04-02T19:55:42.860Z,17.60
2023-04-02T19:58:36.142Z,17.59
2023-04-02T20:01:09.465Z,17.59
2023-04-02T20:03:42.448Z,17.59
2023-04-02T20:06:15.657Z,17.57
2023-04-02T20:08:48.076Z,17.57
2023-04-02T20:11:21.022Z,17.56
2023-04-02T20:13:54.536Z,17.56
2023-04-02T20:16:28.017Z,17.55
2023-04-02T20:19:00.839Z,17.56
2023-04-02T20:21:38.457Z,17.55
2023-04-02T20:24:11.462Z,17.55
2023-04-02T20:26:44.468Z,17.56
2023-04-02T20:29:17.025Z,17.56
2023-04-02T20:31:53.081Z,17.55
2023-04-02T20:34:26.105Z,17.55
2023-04-02T20:36:58.653Z,17.56
2023-04-02T20:39:31.108Z,17.55
2023-04-02T20:42:03.728Z,17.55
2023-04-02T20:44:36.387Z,17.55
2023-04-02T20:47:10.665Z,17.56
2023-04-02T20:49:43.346Z,17.56
2023-04-02T20:52:15.741Z,17.57
2023-04-02T20:54:48.089Z,17.57
2023-04-02T20:57:21.971Z,17.57
2023-04-02T20:59:54.663Z,17.57
2023-04-02T21:02:27.092Z,17.57
2023-04-02T21:04:59.370Z,17.54
2023-04-02T21:07:31.712Z,17.57
2023-04-02T21:10:05.272Z,17.56
2023-04-02T21:12:38.854Z,17.56
2023-04-02T21:15:13.701Z,17.56
2023-04-02T21:17:47.608Z,17.56
2023-04-02T21:20:21.221Z,17.56
2023-04-02T21:22:53.960Z,17.56
2023-04-02T21:25:26.415Z,17.56
2023-04-02T21:27:58.799Z,17.53
2023-04-02T21:30:33.160Z,17.54
2023-04-02T21:33:06.403Z,17.54
2023-04-02T21:35:39.148Z,17.53
2023-04-02T21:38:11.565Z,17.52
2023-04-02T21:40:44.089Z,17.51
2023-04-02T21:43:17.944Z,17.50
2023-04-02T21:45:50.382Z,17.50
2023-04-02T21:48:23.067Z,17.49
2023-04-02T21:50:56.008Z,17.49
2023-04-02T21:53:28.666Z,17.48
2023-04-02T21:56:06.539Z,17.49
2023-04-02T21:58:39.059Z,17.46
2023-04-02T22:01:23.927Z,17.46
2023-04-02T22:04:02.010Z,17.43
2023-04-02T22:06:40.409Z,17.42
2023-04-02T22:09:16.480Z,17.43
2023-04-02T22:11:54.165Z,17.41
2023-04-02T22:14:28.614Z,17.39
2023-04-02T22:17:01.333Z,17.39
2023-04-02T22:19:33.957Z,17.38
2023-04-02T22:22:06.519Z,17.36
2023-04-02T22:24:39.503Z,17.35
2023-04-02T22:27:12.625Z,17.35
2023-04-02T22:29:46.805Z,17.32
2023-04-02T22:32:19.094Z,17.32
2023-04-02T22:34:51.622Z,17.31
2023-04-02T22:37:25.211Z,17.31
2023-04-02T22:39:57.675Z,17.29
2023-04-02T22:42:30.463Z,17.27
2023-04-02T22:45:05.265Z,17.26
2023-04-02T22:47:37.744Z,17.25
2023-04-02T22:50:10.474Z,17.25
2023-04-02T22:52:44.286Z,17.22
2023-04-02T22:55:17.076Z,17.21
2023-04-02T22:57:49.543Z,17.18
2023-04-02T23:00:23.312Z,17.18
2023-04-02T23:02:56.877Z,17.16
2023-04-02T23:05:29.306Z,17.16
2023-04-02T23:08:02.035Z,17.15
2023-04-02T23:10:34.547Z,17.13
2023-04-02T23:13:07.691Z,17.13
2023-04-02T23:15:39.996Z,17.10
2023-04-02T23:18:12.538Z,17.11
2023-04-02T23:20:45.045Z,17.08
2023-04-02T23:23:17.973Z,17.07
2023-04-02T23:25:50.352Z,17.07
2023-04-02T23:28:23.416Z,17.05
2023-04-02T23:30:57.468Z,17.04
2023-04-02T23:33:30.253Z,17.03
2023-04-02T23:36:28.739Z,17.01
2023-04-02T23:39:04.840Z,17.01
2023-04-02T23:41:40.136Z,17.00
2023-04-02T23:44:13.140Z,16.99
2023-04-02T23:46:47.295Z,16.98
2023-04-02T23:49:21.562Z,16.93
2023-04-02T23:51:58.486Z,16.92
2023-04-02T23:54:31.328Z,16.89
2023-04-02T23:57:05.387Z,16.88
2023-04-02T23:59:39.293Z,16.90
