createdAt,value
2022-11-05T00:00:58.623Z,10.20
2022-11-05T00:01:58.709Z,10.20
2022-11-05T00:02:58.659Z,9.80
2022-11-05T00:03:58.712Z,10.70
2022-11-05T00:04:58.584Z,10.40
2022-11-05T00:05:58.560Z,9.00
2022-11-05T00:06:58.539Z,9.20
2022-11-05T00:07:58.533Z,7.90
2022-11-05T00:08:58.536Z,7.10
2022-11-05T00:09:58.499Z,7.60
2022-11-05T00:10:58.514Z,8.40
2022-11-05T00:11:58.482Z,9.00
2022-11-05T00:12:58.462Z,7.50
2022-11-05T00:13:58.465Z,7.50
2022-11-05T00:14:58.471Z,8.20
2022-11-05T00:15:58.424Z,7.80
2022-11-05T00:16:58.403Z,8.30
2022-11-05T00:17:58.397Z,8.10
2022-11-05T00:18:58.388Z,8.70
2022-11-05T00:19:58.401Z,9.00
2022-11-05T00:20:58.354Z,9.00
2022-11-05T00:21:58.343Z,9.00
2022-11-05T00:22:58.333Z,8.60
2022-11-05T00:23:58.320Z,7.90
2022-11-05T00:24:58.331Z,7.00
2022-11-05T00:25:58.301Z,7.10
2022-11-05T00:26:58.275Z,6.90
2022-11-05T00:27:58.299Z,6.60
2022-11-05T00:28:58.276Z,6.70
2022-11-05T00:29:58.264Z,7.00
2022-11-05T00:30:58.264Z,6.70
2022-11-05T00:31:58.264Z,7.00
2022-11-05T00:32:58.193Z,7.90
2022-11-05T00:33:58.189Z,7.70
2022-11-05T00:34:58.193Z,8.50
2022-11-05T00:35:58.173Z,7.60
2022-11-05T00:36:58.138Z,7.10
2022-11-05T00:37:58.163Z,7.20
2022-11-05T00:38:58.123Z,6.40
2022-11-05T00:39:58.108Z,7.10
2022-11-05T00:40:58.088Z,6.70
2022-11-05T00:41:58.072Z,6.90
2022-11-05T00:42:58.090Z,6.50
2022-11-05T00:43:58.060Z,7.20
2022-11-05T00:44:58.039Z,6.60
2022-11-05T00:45:58.050Z,7.80
2022-11-05T00:46:59.943Z,6.80
2022-11-05T00:47:58.001Z,6.40
2022-11-05T00:48:57.990Z,6.80
2022-11-05T00:49:58.000Z,6.80
2022-11-05T00:50:57.988Z,6.80
2022-11-05T00:51:57.945Z,7.90
2022-11-05T00:52:58.149Z,7.70
2022-11-05T00:53:57.931Z,7.90
2022-11-05T00:54:57.901Z,8.30
2022-11-05T00:55:57.926Z,7.80
2022-11-05T00:57:03.444Z,8.10
2022-11-05T00:57:57.911Z,8.30
2022-11-05T00:58:57.853Z,9.10
2022-11-05T00:59:57.837Z,9.20
2022-11-05T01:00:57.859Z,7.90
2022-11-05T01:01:57.962Z,8.10
2022-11-05T01:02:57.850Z,8.10
2022-11-05T01:03:57.791Z,7.60
2022-11-05T01:04:57.765Z,8.90
2022-11-05T01:05:57.785Z,9.00
2022-11-05T01:06:57.744Z,8.30
2022-11-05T01:07:57.734Z,9.50
2022-11-05T01:08:57.727Z,9.30
2022-11-05T01:09:57.702Z,10.00
2022-11-05T01:10:57.712Z,9.90
2022-11-05T01:11:57.691Z,10.00
2022-11-05T01:12:57.661Z,10.70
2022-11-05T01:13:57.690Z,9.80
2022-11-05T01:14:57.641Z,9.90
2022-11-05T01:15:57.622Z,9.90
2022-11-05T01:16:57.627Z,10.40
2022-11-05T01:17:57.630Z,11.40
2022-11-05T01:18:57.584Z,10.10
2022-11-05T01:19:57.579Z,9.50
2022-11-05T01:20:57.581Z,10.00
2022-11-05T01:21:57.551Z,9.90
2022-11-05T01:22:57.533Z,9.50
2022-11-05T01:23:57.518Z,8.90
2022-11-05T01:24:57.505Z,8.00
2022-11-05T01:25:57.524Z,7.70
2022-11-05T01:26:57.523Z,7.80
2022-11-05T01:27:57.457Z,7.10
2022-11-05T01:28:57.506Z,7.40
2022-11-05T01:29:57.439Z,6.90
2022-11-05T01:30:57.449Z,7.40
2022-11-05T01:31:57.439Z,7.20
2022-11-05T01:32:57.396Z,7.80
2022-11-05T01:33:57.392Z,9.20
2022-11-05T01:34:57.380Z,9.90
2022-11-05T01:35:57.517Z,10.30
2022-11-05T01:36:57.370Z,11.70
2022-11-05T01:37:57.361Z,10.70
2022-11-05T01:38:57.328Z,10.80
2022-11-05T01:39:57.305Z,11.10
2022-11-05T01:40:57.292Z,10.20
2022-11-05T01:41:57.311Z,9.90
2022-11-05T01:42:57.267Z,10.00
2022-11-05T01:43:57.259Z,8.50
2022-11-05T01:44:57.234Z,8.50
2022-11-05T01:45:57.260Z,8.40
2022-11-05T01:46:57.218Z,9.90
2022-11-05T01:47:57.223Z,11.10
2022-11-05T01:49:02.772Z,9.70
2022-11-05T01:49:57.180Z,10.10
2022-11-05T01:50:57.168Z,9.80
2022-11-05T01:51:57.145Z,9.10
2022-11-05T01:52:57.126Z,8.40
2022-11-05T01:53:57.182Z,7.40
2022-11-05T01:54:57.101Z,7.60
2022-11-05T01:55:57.097Z,7.00
2022-11-05T01:56:57.102Z,7.20
2022-11-05T01:57:57.072Z,7.10
2022-11-05T01:58:57.068Z,8.90
2022-11-05T01:59:57.059Z,7.70
2022-11-05T02:00:57.028Z,6.50
2022-11-05T02:01:57.126Z,6.50
2022-11-05T02:02:57.063Z,6.50
2022-11-05T02:03:57.020Z,6.30
2022-11-05T02:04:56.978Z,6.90
2022-11-05T02:05:56.961Z,7.30
2022-11-05T02:06:56.954Z,8.00
2022-11-05T02:07:56.958Z,8.50
2022-11-05T02:08:56.952Z,9.60
2022-11-05T02:09:56.933Z,10.30
2022-11-05T02:10:56.892Z,9.90
2022-11-05T02:11:56.875Z,10.00
2022-11-05T02:12:56.857Z,9.20
2022-11-05T02:13:56.855Z,8.80
2022-11-05T02:14:56.870Z,9.40
2022-11-05T02:15:56.844Z,9.80
2022-11-05T02:16:56.813Z,10.20
2022-11-05T02:17:56.825Z,11.00
2022-11-05T02:18:56.787Z,10.80
2022-11-05T02:19:56.773Z,10.90
2022-11-05T02:20:56.759Z,11.30
2022-11-05T02:21:56.740Z,11.30
2022-11-05T02:22:56.758Z,10.30
2022-11-05T02:23:56.724Z,11.20
2022-11-05T02:24:56.698Z,11.70
2022-11-05T02:25:56.724Z,11.20
2022-11-05T02:26:56.726Z,11.60
2022-11-05T02:27:56.692Z,10.70
2022-11-05T02:28:56.651Z,10.80
2022-11-05T02:29:56.648Z,10.40
2022-11-05T02:30:56.649Z,10.10
2022-11-05T02:31:56.608Z,9.20
2022-11-05T02:32:56.622Z,9.60
2022-11-05T02:33:56.615Z,8.60
2022-11-05T02:34:56.573Z,7.90
2022-11-05T02:35:56.559Z,7.50
2022-11-05T02:36:56.535Z,8.10
2022-11-05T02:37:56.568Z,7.90
2022-11-05T02:38:56.512Z,8.10
2022-11-05T02:39:56.502Z,8.80
2022-11-05T02:40:56.495Z,8.80
2022-11-05T02:42:00.525Z,9.30
2022-11-05T02:42:56.478Z,7.40
2022-11-05T02:43:56.480Z,7.30
2022-11-05T02:44:56.438Z,7.10
2022-11-05T02:45:56.427Z,6.70
2022-11-05T02:46:56.411Z,6.40
2022-11-05T02:47:56.417Z,6.00
2022-11-05T02:48:56.386Z,7.00
2022-11-05T02:49:56.375Z,7.40
2022-11-05T02:50:56.359Z,8.90
2022-11-05T02:51:56.374Z,8.80
2022-11-05T02:52:56.334Z,9.30
2022-11-05T02:53:56.333Z,7.20
2022-11-05T02:54:56.328Z,7.70
2022-11-05T02:55:56.303Z,6.70
2022-11-05T02:56:56.277Z,6.80
2022-11-05T02:57:56.266Z,6.40
2022-11-05T02:58:56.252Z,7.20
2022-11-05T02:59:56.268Z,7.10
2022-11-05T03:00:56.221Z,7.50
2022-11-05T03:01:56.456Z,8.40
2022-11-05T03:02:56.213Z,9.00
2022-11-05T03:03:56.215Z,8.50
2022-11-05T03:04:56.168Z,10.30
2022-11-05T03:05:56.169Z,10.50
2022-11-05T03:06:56.147Z,10.30
2022-11-05T03:07:56.172Z,10.70
2022-11-05T03:08:56.117Z,10.00
2022-11-05T03:09:56.110Z,10.20
2022-11-05T03:10:56.127Z,10.30
2022-11-05T03:11:56.070Z,9.90
2022-11-05T03:12:56.071Z,10.10
2022-11-05T03:13:56.050Z,9.30
2022-11-05T03:14:56.070Z,9.90
2022-11-05T03:15:56.026Z,9.30
2022-11-05T03:16:56.021Z,9.90
2022-11-05T03:17:55.994Z,9.90
2022-11-05T03:18:55.990Z,9.80
2022-11-05T03:19:55.986Z,10.30
2022-11-05T03:20:55.963Z,10.30
2022-11-05T03:21:55.953Z,10.30
2022-11-05T03:22:55.930Z,10.40
2022-11-05T03:23:55.936Z,10.60
2022-11-05T03:24:55.912Z,10.60
2022-11-05T03:25:55.919Z,10.50
2022-11-05T03:26:55.880Z,9.80
2022-11-05T03:27:55.860Z,9.90
2022-11-05T03:28:55.852Z,9.60
2022-11-05T03:29:55.830Z,10.30
2022-11-05T03:30:55.843Z,10.00
2022-11-05T03:31:55.808Z,10.30
2022-11-05T03:32:55.790Z,10.30
2022-11-05T03:33:55.788Z,9.90
2022-11-05T03:34:55.827Z,10.60
2022-11-05T03:35:55.753Z,10.40
2022-11-05T03:36:55.750Z,9.70
2022-11-05T03:37:55.755Z,10.50
2022-11-05T03:38:55.720Z,10.10
2022-11-05T03:39:55.703Z,9.30
2022-11-05T03:40:55.695Z,10.10
2022-11-05T03:41:55.718Z,9.60
2022-11-05T03:42:55.671Z,9.80
2022-11-05T03:43:55.652Z,8.90
2022-11-05T03:44:55.637Z,8.50
2022-11-05T03:45:55.672Z,9.40
2022-11-05T03:46:55.609Z,9.30
2022-11-05T03:47:55.602Z,9.50
2022-11-05T03:48:55.720Z,9.10
2022-11-05T03:49:55.565Z,8.90
2022-11-05T03:50:55.566Z,9.10
2022-11-05T03:51:55.575Z,8.80
2022-11-05T03:52:55.528Z,8.60
2022-11-05T03:53:55.513Z,9.00
2022-11-05T03:54:55.512Z,8.10
2022-11-05T03:55:55.500Z,8.70
2022-11-05T03:56:55.503Z,9.10
2022-11-05T03:57:55.459Z,9.10
2022-11-05T03:58:58.887Z,9.10
2022-11-05T03:59:55.449Z,9.00
2022-11-05T04:00:55.418Z,8.70
2022-11-05T04:01:55.499Z,8.20
2022-11-05T04:02:55.579Z,7.90
2022-11-05T04:03:55.376Z,7.90
2022-11-05T04:04:55.370Z,7.80
2022-11-05T04:05:55.356Z,8.50
2022-11-05T04:06:55.368Z,8.30
2022-11-05T04:07:55.330Z,8.00
2022-11-05T04:08:55.326Z,9.30
2022-11-05T04:09:55.306Z,8.60
2022-11-05T04:10:55.284Z,8.00
2022-11-05T04:11:55.297Z,8.50
2022-11-05T04:12:55.286Z,8.40
2022-11-05T04:13:55.254Z,8.10
2022-11-05T04:14:55.258Z,8.50
2022-11-05T04:15:55.225Z,7.80
2022-11-05T04:16:55.205Z,8.20
2022-11-05T04:17:55.193Z,9.00
2022-11-05T04:18:55.219Z,9.50
2022-11-05T04:19:55.163Z,9.60
2022-11-05T04:20:55.152Z,9.30
2022-11-05T04:21:55.138Z,9.30
2022-11-05T04:22:55.139Z,9.00
2022-11-05T04:23:55.137Z,8.70
2022-11-05T04:24:55.130Z,8.80
2022-11-05T04:25:55.088Z,8.50
2022-11-05T04:26:55.106Z,8.70
2022-11-05T04:27:55.061Z,9.00
2022-11-05T04:28:55.052Z,9.10
2022-11-05T04:29:55.068Z,8.90
2022-11-05T04:30:55.019Z,9.40
2022-11-05T04:31:54.996Z,9.20
2022-11-05T04:32:55.004Z,9.00
2022-11-05T04:33:54.973Z,8.90
2022-11-05T04:34:54.993Z,8.50
2022-11-05T04:35:54.953Z,8.70
2022-11-05T04:36:54.942Z,8.60
2022-11-05T04:37:54.958Z,9.00
2022-11-05T04:38:54.906Z,7.50
2022-11-05T04:39:54.900Z,8.10
2022-11-05T04:40:54.933Z,7.70
2022-11-05T04:41:54.882Z,7.50
2022-11-05T04:42:54.864Z,8.40
2022-11-05T04:43:54.870Z,8.10
2022-11-05T04:44:54.838Z,7.60
2022-11-05T04:45:54.813Z,7.70
2022-11-05T04:46:54.813Z,7.60
2022-11-05T04:47:54.832Z,7.30
2022-11-05T04:48:54.777Z,8.10
2022-11-05T04:49:54.795Z,8.20
2022-11-05T04:50:54.753Z,8.30
2022-11-05T04:51:54.746Z,9.10
2022-11-05T04:52:54.730Z,9.20
2022-11-05T04:53:54.720Z,8.80
2022-11-05T04:54:54.732Z,8.80
2022-11-05T04:55:54.677Z,8.40
2022-11-05T04:56:54.680Z,8.80
2022-11-05T04:57:54.650Z,8.60
2022-11-05T04:58:54.653Z,7.60
2022-11-05T04:59:54.666Z,7.70
2022-11-05T05:00:54.662Z,8.10
2022-11-05T05:01:54.691Z,8.00
2022-11-05T05:02:54.606Z,8.10
2022-11-05T05:03:54.570Z,8.80
2022-11-05T05:04:54.572Z,7.10
2022-11-05T05:05:58.205Z,7.10
2022-11-05T05:06:54.547Z,7.50
2022-11-05T05:07:54.529Z,7.20
2022-11-05T05:08:54.514Z,7.80
2022-11-05T05:09:54.496Z,8.70
2022-11-05T05:10:54.510Z,8.10
2022-11-05T05:11:54.474Z,8.30
2022-11-05T05:12:54.465Z,8.50
2022-11-05T05:13:54.442Z,8.40
2022-11-05T05:14:54.419Z,8.90
2022-11-05T05:15:54.454Z,9.50
2022-11-05T05:16:54.412Z,9.70
2022-11-05T05:17:54.411Z,8.80
2022-11-05T05:18:54.382Z,8.90
2022-11-05T05:19:54.347Z,9.00
2022-11-05T05:20:54.350Z,8.60
2022-11-05T05:21:54.377Z,9.20
2022-11-05T05:22:54.321Z,8.90
2022-11-05T05:23:54.308Z,9.00
2022-11-05T05:24:54.309Z,9.30
2022-11-05T05:25:54.303Z,8.90
2022-11-05T05:26:54.310Z,8.70
2022-11-05T05:27:54.265Z,9.60
2022-11-05T05:28:54.247Z,10.10
2022-11-05T05:29:54.251Z,10.40
2022-11-05T05:30:58.617Z,10.30
2022-11-05T05:31:54.204Z,10.30
2022-11-05T05:32:54.213Z,9.30
2022-11-05T05:33:54.213Z,10.40
2022-11-05T05:34:54.167Z,9.60
2022-11-05T05:35:54.159Z,9.40
2022-11-05T05:36:54.164Z,9.20
2022-11-05T05:37:54.119Z,9.10
2022-11-05T05:38:54.173Z,8.60
2022-11-05T05:39:54.112Z,8.90
2022-11-05T05:40:54.090Z,9.10
2022-11-05T05:41:54.065Z,9.50
2022-11-05T05:42:54.054Z,8.70
2022-11-05T05:43:54.067Z,8.60
2022-11-05T05:44:54.030Z,9.10
2022-11-05T05:45:54.019Z,8.80
2022-11-05T05:46:53.998Z,8.60
2022-11-05T05:47:54.013Z,9.20
2022-11-05T05:48:54.011Z,9.40
2022-11-05T05:49:53.968Z,9.50
2022-11-05T05:50:53.963Z,9.50
2022-11-05T05:51:53.926Z,9.30
2022-11-05T05:52:53.947Z,9.30
2022-11-05T05:53:53.944Z,9.80
2022-11-05T05:54:53.899Z,8.90
2022-11-05T05:55:53.885Z,10.00
2022-11-05T05:56:53.865Z,10.30
2022-11-05T05:57:53.882Z,9.90
2022-11-05T05:58:53.846Z,9.30
2022-11-05T05:59:53.824Z,10.20
2022-11-05T06:00:53.815Z,9.50
2022-11-05T06:01:53.968Z,8.90
2022-11-05T06:02:53.853Z,9.60
2022-11-05T06:03:53.848Z,9.30
2022-11-05T06:04:53.759Z,9.70
2022-11-05T06:05:53.750Z,9.60
2022-11-05T06:06:53.765Z,10.10
2022-11-05T06:07:53.717Z,10.00
2022-11-05T06:08:53.712Z,10.30
2022-11-05T06:09:53.684Z,10.90
2022-11-05T06:10:53.808Z,9.40
2022-11-05T06:11:53.684Z,10.00
2022-11-05T06:12:53.654Z,10.20
2022-11-05T06:13:53.637Z,10.30
2022-11-05T06:14:53.641Z,10.10
2022-11-05T06:15:53.613Z,10.10
2022-11-05T06:16:53.630Z,9.90
2022-11-05T06:17:53.589Z,9.90
2022-11-05T06:18:53.590Z,10.30
2022-11-05T06:19:53.557Z,9.90
2022-11-05T06:20:53.565Z,9.60
2022-11-05T06:21:53.563Z,9.80
2022-11-05T06:22:53.516Z,9.50
2022-11-05T06:23:53.529Z,10.00
2022-11-05T06:24:53.498Z,10.10
2022-11-05T06:25:53.477Z,9.60
2022-11-05T06:26:53.494Z,9.10
2022-11-05T06:27:53.469Z,9.40
2022-11-05T06:28:53.442Z,9.30
2022-11-05T06:29:53.472Z,9.90
2022-11-05T06:30:53.423Z,9.70
2022-11-05T06:31:53.399Z,9.20
2022-11-05T06:32:53.406Z,10.30
2022-11-05T06:33:53.398Z,8.80
2022-11-05T06:34:53.359Z,8.60
2022-11-05T06:35:53.340Z,9.40
2022-11-05T06:36:53.358Z,9.80
2022-11-05T06:37:53.325Z,9.20
2022-11-05T06:38:53.301Z,8.70
2022-11-05T06:39:53.279Z,8.90
2022-11-05T06:40:53.288Z,8.50
2022-11-05T06:42:53.304Z,9.00
2022-11-05T06:43:53.241Z,8.10
2022-11-05T06:44:53.253Z,8.90
2022-11-05T06:45:53.223Z,8.60
2022-11-05T06:46:53.189Z,9.20
2022-11-05T06:47:53.185Z,9.90
2022-11-05T06:48:53.178Z,9.60
2022-11-05T06:49:53.169Z,9.70
2022-11-05T06:50:53.174Z,10.70
2022-11-05T06:51:53.140Z,10.50
2022-11-05T06:52:53.176Z,10.70
2022-11-05T06:53:53.106Z,10.90
2022-11-05T06:54:53.091Z,11.00
2022-11-05T06:55:53.103Z,10.90
2022-11-05T06:56:53.064Z,12.80
2022-11-05T06:57:53.113Z,11.30
2022-11-05T06:58:53.040Z,10.30
2022-11-05T06:59:58.723Z,10.20
2022-11-05T07:00:53.117Z,8.70
2022-11-05T07:01:53.107Z,9.80
2022-11-05T07:02:53.007Z,10.20
2022-11-05T07:03:52.963Z,10.30
2022-11-05T07:04:53.041Z,10.60
2022-11-05T07:05:52.961Z,9.70
2022-11-05T07:06:52.925Z,10.50
2022-11-05T07:07:52.918Z,11.10
2022-11-05T07:08:52.901Z,11.70
2022-11-05T07:09:53.025Z,10.80
2022-11-05T07:10:52.915Z,11.90
2022-11-05T07:11:52.871Z,11.30
2022-11-05T07:12:52.849Z,10.70
2022-11-05T07:13:52.832Z,11.10
2022-11-05T07:14:52.833Z,11.50
2022-11-05T07:15:52.846Z,11.50
2022-11-05T07:16:52.800Z,11.50
2022-11-05T07:17:52.781Z,11.20
2022-11-05T07:18:52.799Z,11.40
2022-11-05T07:19:52.768Z,11.70
2022-11-05T07:20:52.766Z,11.70
2022-11-05T07:21:52.735Z,12.10
2022-11-05T07:22:52.730Z,12.50
2022-11-05T07:23:52.733Z,12.30
2022-11-05T07:24:52.689Z,12.00
2022-11-05T07:25:52.678Z,13.00
2022-11-05T07:26:52.680Z,12.80
2022-11-05T07:27:52.646Z,12.40
2022-11-05T07:28:52.663Z,10.30
2022-11-05T07:29:52.625Z,11.50
2022-11-05T07:30:52.628Z,11.50
2022-11-05T07:31:52.625Z,11.80
2022-11-05T07:32:52.589Z,11.60
2022-11-05T07:33:52.597Z,12.20
2022-11-05T07:34:52.562Z,12.40
2022-11-05T07:35:52.549Z,12.90
2022-11-05T07:36:52.547Z,12.30
2022-11-05T07:37:52.515Z,12.70
2022-11-05T07:38:57.395Z,12.10
2022-11-05T07:39:52.529Z,13.80
2022-11-05T07:40:52.473Z,15.60
2022-11-05T07:41:52.475Z,15.10
2022-11-05T07:42:52.475Z,13.40
2022-11-05T07:43:52.431Z,12.60
2022-11-05T07:44:52.414Z,12.40
2022-11-05T07:45:52.408Z,12.70
2022-11-05T07:46:52.508Z,13.30
2022-11-05T07:47:52.386Z,13.10
2022-11-05T07:48:52.381Z,13.00
2022-11-05T07:49:52.355Z,11.60
2022-11-05T07:50:52.338Z,12.10
2022-11-05T07:51:52.363Z,12.30
2022-11-05T07:52:52.310Z,13.90
2022-11-05T07:53:52.330Z,13.10
2022-11-05T07:54:52.283Z,13.20
2022-11-05T07:55:52.277Z,16.00
2022-11-05T07:56:52.274Z,14.20
2022-11-05T07:57:52.270Z,12.30
2022-11-05T07:58:52.255Z,11.40
2022-11-05T07:59:52.245Z,11.20
2022-11-05T08:00:52.361Z,11.30
2022-11-05T08:01:52.359Z,11.20
2022-11-05T08:02:52.424Z,10.90
2022-11-05T08:03:52.182Z,10.60
2022-11-05T08:04:52.186Z,10.10
2022-11-05T08:05:52.163Z,10.40
2022-11-05T08:06:52.131Z,10.10
2022-11-05T08:07:52.114Z,10.70
2022-11-05T08:08:52.107Z,10.80
2022-11-05T08:09:52.120Z,9.80
2022-11-05T08:10:52.070Z,10.40
2022-11-05T08:11:53.099Z,10.20
2022-11-05T08:12:52.040Z,9.70
2022-11-05T08:13:52.037Z,9.90
2022-11-05T08:14:52.042Z,9.80
2022-11-05T08:15:52.009Z,8.90
2022-11-05T08:16:51.982Z,10.30
2022-11-05T08:17:51.985Z,8.80
2022-11-05T08:18:51.964Z,8.40
2022-11-05T08:19:51.972Z,8.10
2022-11-05T08:20:51.937Z,8.10
2022-11-05T08:21:51.948Z,8.90
2022-11-05T08:22:51.910Z,19.40
2022-11-05T08:23:51.904Z,9.80
2022-11-05T08:24:51.882Z,6.60
2022-11-05T08:25:51.878Z,6.70
2022-11-05T08:26:51.894Z,6.20
2022-11-05T08:27:51.843Z,5.20
2022-11-05T08:28:51.828Z,6.70
2022-11-05T08:29:51.826Z,7.10
2022-11-05T08:30:51.798Z,5.80
2022-11-05T08:31:51.848Z,5.80
2022-11-05T08:32:51.784Z,5.90
2022-11-05T08:33:51.762Z,6.00
2022-11-05T08:34:51.747Z,7.40
2022-11-05T08:35:51.747Z,7.50
2022-11-05T08:36:51.743Z,7.70
2022-11-05T08:37:51.716Z,5.90
2022-11-05T08:38:51.695Z,6.40
2022-11-05T08:39:51.691Z,6.80
2022-11-05T08:40:51.673Z,5.50
2022-11-05T08:41:51.681Z,6.00
2022-11-05T08:42:51.646Z,7.80
2022-11-05T08:43:51.658Z,7.50
2022-11-05T08:44:51.620Z,5.90
2022-11-05T08:45:51.608Z,5.70
2022-11-05T08:46:51.627Z,5.50
2022-11-05T08:47:51.638Z,5.80
2022-11-05T08:48:51.561Z,5.50
2022-11-05T08:49:51.551Z,5.30
2022-11-05T08:50:51.562Z,5.70
2022-11-05T08:51:51.529Z,6.00
2022-11-05T08:52:51.512Z,6.30
2022-11-05T08:53:51.510Z,6.30
2022-11-05T08:54:51.479Z,6.60
2022-11-05T08:55:51.497Z,6.30
2022-11-05T08:56:51.459Z,5.80
2022-11-05T08:57:51.450Z,5.30
2022-11-05T08:58:51.463Z,5.30
2022-11-05T08:59:51.412Z,5.40
2022-11-05T09:00:51.509Z,5.70
2022-11-05T09:01:51.595Z,6.80
2022-11-05T09:02:51.384Z,5.30
2022-11-05T09:03:51.399Z,6.90
2022-11-05T09:04:51.362Z,5.70
2022-11-05T09:05:51.336Z,5.20
2022-11-05T09:06:51.345Z,5.00
2022-11-05T09:07:53.163Z,4.60
2022-11-05T09:08:51.326Z,5.00
2022-11-05T09:09:51.290Z,4.60
2022-11-05T09:10:51.314Z,4.70
2022-11-05T09:12:11.186Z,5.20
2022-11-05T09:12:51.247Z,5.80
2022-11-05T09:13:51.227Z,5.50
2022-11-05T09:14:51.214Z,6.30
2022-11-05T09:15:51.236Z,6.00
2022-11-05T09:16:51.298Z,5.80
2022-11-05T09:17:51.177Z,6.30
2022-11-05T09:18:51.197Z,5.10
2022-11-05T09:19:51.148Z,5.70
2022-11-05T09:20:51.156Z,6.60
2022-11-05T09:21:51.143Z,8.20
2022-11-05T09:22:51.111Z,6.10
2022-11-05T09:23:51.187Z,8.20
2022-11-05T09:24:51.080Z,11.90
2022-11-05T09:25:51.107Z,7.00
2022-11-05T09:26:51.060Z,6.50
2022-11-05T09:27:51.037Z,5.60
2022-11-05T09:28:51.064Z,5.10
2022-11-05T09:29:51.016Z,4.60
2022-11-05T09:30:50.999Z,4.30
2022-11-05T09:31:51.021Z,4.70
2022-11-05T09:32:50.968Z,6.40
2022-11-05T09:33:50.999Z,7.40
2022-11-05T09:34:50.937Z,7.50
2022-11-05T09:35:50.942Z,6.60
2022-11-05T09:36:50.927Z,5.90
2022-11-05T09:37:50.938Z,5.70
2022-11-05T09:38:50.905Z,6.90
2022-11-05T09:39:50.891Z,5.30
2022-11-05T09:40:50.871Z,4.90
2022-11-05T09:41:50.856Z,5.60
2022-11-05T09:42:50.833Z,6.70
2022-11-05T09:43:50.919Z,5.60
2022-11-05T09:44:50.814Z,6.40
2022-11-05T09:45:50.802Z,6.50
2022-11-05T09:46:50.819Z,6.20
2022-11-05T09:47:50.794Z,6.20
2022-11-05T09:48:50.789Z,4.90
2022-11-05T09:49:50.743Z,5.70
2022-11-05T09:50:50.736Z,6.40
2022-11-05T09:51:50.755Z,6.80
2022-11-05T09:52:50.714Z,6.80
2022-11-05T09:53:50.700Z,6.90
2022-11-05T09:54:50.717Z,6.70
2022-11-05T09:55:50.669Z,6.80
2022-11-05T09:56:50.649Z,6.90
2022-11-05T09:57:50.674Z,6.80
2022-11-05T09:58:50.638Z,7.00
2022-11-05T09:59:50.653Z,6.80
2022-11-05T10:00:50.664Z,6.80
2022-11-05T10:01:50.741Z,7.00
2022-11-05T10:02:50.567Z,6.30
2022-11-05T10:03:50.598Z,6.10
2022-11-05T10:04:50.625Z,6.30
2022-11-05T10:05:50.590Z,9.30
2022-11-05T10:06:50.525Z,8.40
2022-11-05T10:07:50.510Z,7.20
2022-11-05T10:08:50.514Z,6.60
2022-11-05T10:11:17.805Z,6.00
2022-11-05T10:11:22.706Z,6.30
2022-11-05T10:12:22.684Z,6.20
2022-11-05T10:13:22.702Z,6.30
2022-11-05T10:14:22.656Z,6.30
2022-11-05T10:15:22.639Z,4.80
2022-11-05T10:16:22.644Z,5.50
2022-11-05T10:17:22.640Z,5.70
2022-11-05T10:18:22.610Z,5.50
2022-11-05T10:19:22.597Z,6.20
2022-11-05T10:20:22.603Z,5.50
2022-11-05T10:21:44.327Z,5.20
2022-11-05T10:22:22.552Z,6.40
2022-11-05T10:23:22.539Z,6.20
2022-11-05T10:24:22.565Z,6.70
2022-11-05T10:25:22.512Z,6.80
2022-11-05T10:26:22.530Z,6.60
2022-11-05T10:27:22.485Z,7.60
2022-11-05T10:28:22.501Z,6.30
2022-11-05T10:29:22.456Z,4.80
2022-11-05T10:30:22.443Z,5.90
2022-11-05T10:31:22.435Z,5.60
2022-11-05T10:32:22.405Z,6.40
2022-11-05T10:33:22.419Z,6.20
2022-11-05T10:34:22.416Z,5.50
2022-11-05T10:35:22.396Z,6.20
2022-11-05T10:36:22.366Z,5.20
2022-11-05T10:37:22.360Z,4.30
2022-11-05T10:38:22.342Z,4.80
2022-11-05T10:39:22.349Z,4.90
2022-11-05T10:40:22.311Z,7.00
2022-11-05T10:41:22.297Z,5.30
2022-11-05T10:42:22.306Z,4.50
2022-11-05T10:43:22.275Z,5.30
2022-11-05T10:44:22.271Z,4.80
2022-11-05T10:45:22.259Z,5.70
2022-11-05T10:46:22.229Z,4.50
2022-11-05T10:47:22.255Z,7.70
2022-11-05T10:48:22.207Z,6.40
2022-11-05T10:49:22.194Z,5.50
2022-11-05T10:50:22.173Z,7.00
2022-11-05T10:51:22.191Z,10.20
2022-11-05T10:52:22.146Z,7.30
2022-11-05T10:53:22.161Z,8.00
2022-11-05T10:54:22.141Z,6.60
2022-11-05T10:55:22.105Z,4.30
2022-11-05T10:56:22.091Z,4.50
2022-11-05T10:57:22.092Z,4.90
2022-11-05T10:58:22.064Z,5.00
2022-11-05T10:59:22.091Z,5.30
2022-11-05T11:00:22.095Z,4.10
2022-11-05T11:01:22.094Z,4.00
2022-11-05T11:02:22.118Z,4.00
2022-11-05T11:03:22.010Z,4.70
2022-11-05T11:04:21.979Z,4.50
2022-11-05T11:05:21.999Z,4.40
2022-11-05T11:06:21.956Z,4.60
2022-11-05T11:07:21.948Z,4.60
2022-11-05T11:08:21.949Z,3.40
2022-11-05T11:09:21.921Z,3.70
2022-11-05T11:10:21.912Z,3.60
2022-11-05T11:11:21.894Z,3.60
2022-11-05T11:12:21.877Z,3.80
2022-11-05T11:13:21.890Z,3.60
2022-11-05T11:14:21.848Z,3.50
2022-11-05T11:15:21.835Z,3.60
2022-11-05T11:16:21.825Z,3.70
2022-11-05T11:17:21.811Z,3.60
2022-11-05T11:18:21.828Z,3.80
2022-11-05T11:19:21.795Z,3.60
2022-11-05T11:20:21.768Z,3.70
2022-11-05T11:21:21.758Z,3.50
2022-11-05T11:22:21.766Z,3.90
2022-11-05T11:23:21.740Z,4.30
2022-11-05T11:24:21.749Z,4.00
2022-11-05T11:25:21.690Z,4.50
2022-11-05T11:26:21.731Z,4.70
2022-11-05T11:27:21.702Z,4.10
2022-11-05T11:28:21.671Z,4.80
2022-11-05T11:29:21.674Z,4.80
2022-11-05T11:30:21.645Z,5.20
2022-11-05T11:31:21.621Z,6.40
2022-11-05T11:32:21.613Z,5.40
2022-11-05T11:33:21.599Z,5.10
2022-11-05T11:34:21.625Z,5.30
2022-11-05T11:35:21.571Z,5.70
2022-11-05T11:36:21.559Z,16.80
2022-11-05T11:37:21.532Z,8.30
2022-11-05T11:38:21.557Z,6.40
2022-11-05T11:39:21.536Z,4.80
2022-11-05T11:40:21.532Z,4.00
2022-11-05T11:41:21.480Z,4.40
2022-11-05T11:42:21.488Z,4.10
2022-11-05T11:43:21.481Z,4.20
2022-11-05T11:44:21.485Z,4.70
2022-11-05T11:45:21.453Z,4.50
2022-11-05T11:46:21.431Z,4.60
2022-11-05T11:47:21.435Z,5.80
2022-11-05T11:48:21.393Z,4.30
2022-11-05T11:49:21.381Z,4.90
2022-11-05T11:50:21.365Z,5.00
2022-11-05T11:51:21.351Z,5.00
2022-11-05T11:52:21.367Z,4.30
2022-11-05T11:53:21.327Z,4.20
2022-11-05T11:54:21.314Z,4.50
2022-11-05T11:55:21.313Z,3.40
2022-11-05T11:56:21.325Z,3.50
2022-11-05T11:57:21.262Z,3.40
2022-11-05T11:58:21.262Z,3.70
2022-11-05T11:59:30.656Z,4.30
2022-11-05T12:00:21.241Z,4.20
2022-11-05T12:01:21.307Z,4.20
2022-11-05T12:02:21.382Z,4.00
2022-11-05T12:03:21.540Z,4.50
2022-11-05T12:04:21.172Z,4.30
2022-11-05T12:05:21.183Z,4.20
2022-11-05T12:06:21.186Z,4.30
2022-11-05T12:07:21.126Z,4.50
2022-11-05T12:08:21.122Z,4.50
2022-11-05T12:09:21.110Z,4.60
2022-11-05T12:10:21.099Z,4.50
2022-11-05T12:11:21.110Z,4.80
2022-11-05T12:12:21.064Z,5.10
2022-11-05T12:13:21.070Z,5.10
2022-11-05T12:14:21.040Z,6.30
2022-11-05T12:15:21.017Z,5.00
2022-11-05T12:16:21.061Z,4.90
2022-11-05T12:17:21.023Z,4.70
2022-11-05T12:18:20.982Z,5.70
2022-11-05T12:19:20.967Z,4.70
2022-11-05T12:20:20.981Z,4.10
2022-11-05T12:21:34.816Z,5.50
2022-11-05T12:22:20.997Z,6.20
2022-11-05T12:23:20.950Z,7.20
2022-11-05T12:24:20.903Z,9.40
2022-11-05T12:25:20.896Z,7.40
2022-11-05T12:26:20.878Z,5.90
2022-11-05T12:27:20.854Z,5.00
2022-11-05T12:28:20.885Z,4.50
2022-11-05T12:29:20.835Z,4.70
2022-11-05T12:30:20.850Z,4.80
2022-11-05T12:31:20.813Z,7.00
2022-11-05T12:32:20.870Z,7.90
2022-11-05T12:33:20.778Z,9.80
2022-11-05T12:34:20.769Z,7.90
2022-11-05T12:35:20.782Z,5.40
2022-11-05T12:36:20.736Z,5.90
2022-11-05T12:37:20.724Z,5.80
2022-11-05T12:38:20.716Z,6.40
2022-11-05T12:39:20.689Z,5.60
2022-11-05T12:40:20.721Z,4.20
2022-11-05T12:41:20.667Z,5.20
2022-11-05T12:42:20.696Z,5.10
2022-11-05T12:43:20.688Z,5.90
2022-11-05T12:44:20.634Z,4.80
2022-11-05T12:45:20.610Z,4.60
2022-11-05T12:46:20.619Z,4.40
2022-11-05T12:47:20.585Z,4.30
2022-11-05T12:48:26.830Z,4.90
2022-11-05T12:49:20.584Z,5.10
2022-11-05T12:50:20.556Z,5.60
2022-11-05T12:51:20.533Z,5.50
2022-11-05T12:52:20.536Z,5.00
2022-11-05T12:53:20.532Z,4.60
2022-11-05T12:54:20.524Z,4.20
2022-11-05T12:55:20.481Z,4.10
2022-11-05T12:56:20.473Z,3.90
2022-11-05T12:57:20.458Z,3.90
2022-11-05T12:58:20.483Z,4.10
2022-11-05T12:59:20.418Z,4.10
2022-11-05T13:00:20.417Z,4.50
2022-11-05T13:01:20.497Z,4.40
2022-11-05T13:02:20.495Z,3.80
2022-11-05T13:03:20.368Z,4.10
2022-11-05T13:04:20.380Z,5.30
2022-11-05T13:05:20.395Z,5.20
2022-11-05T13:06:20.337Z,5.90
2022-11-05T13:07:20.313Z,5.80
2022-11-05T13:08:20.341Z,5.60
2022-11-05T13:09:20.289Z,5.70
2022-11-05T13:10:20.313Z,5.40
2022-11-05T13:11:20.264Z,6.00
2022-11-05T13:12:20.266Z,6.10
2022-11-05T13:13:20.228Z,6.20
2022-11-05T13:14:20.223Z,6.30