createdAt,value
2018-10-12T00:04:36.110Z,0.0
2018-10-12T00:15:21.689Z,0.0
2018-10-12T00:26:07.234Z,0.0
2018-10-12T00:36:20.724Z,0.0
2018-10-12T00:46:35.164Z,0.0
2018-10-12T00:56:48.407Z,0.0
2018-10-12T01:07:02.603Z,0.0
2018-10-12T01:17:16.632Z,0.0
2018-10-12T01:27:31.909Z,0.0
2018-10-12T01:37:46.128Z,0.0
2018-10-12T01:48:00.540Z,0.0
2018-10-12T01:58:45.772Z,0.0
2018-10-12T02:08:59.402Z,0.0
2018-10-12T02:19:11.489Z,0.0
2018-10-12T02:29:25.762Z,0.0
2018-10-12T02:39:40.026Z,0.0
2018-10-12T02:49:52.511Z,0.0
2018-10-12T03:00:06.677Z,0.0
2018-10-12T03:10:51.656Z,0.0
2018-10-12T03:21:06.906Z,0.0
2018-10-12T03:31:20.922Z,0.0
2018-10-12T03:41:34.882Z,0.0
2018-10-12T03:52:20.178Z,0.0
2018-10-12T04:13:41.047Z,0.0
2018-10-12T04:23:57.439Z,0.0
2018-10-12T04:34:19.955Z,0.0
2018-10-12T04:44:34.111Z,0.0
2018-10-12T04:54:48.463Z,0.0
2018-10-12T05:05:02.276Z,0.0
2018-10-12T05:15:47.456Z,0.0
2018-10-12T05:26:32.244Z,0.0
2018-10-12T05:37:20.111Z,0.0
2018-10-12T05:47:33.675Z,5.0
2018-10-12T05:57:47.810Z,15.0
2018-10-12T06:08:02.180Z,30.0
2018-10-12T06:18:16.517Z,40.0
2018-10-12T06:28:31.304Z,55.0
2018-10-12T06:39:44.084Z,70.0
2018-10-12T06:52:09.092Z,90.0
2018-10-12T07:04:02.497Z,125.0
2018-10-12T07:25:55.659Z,160.0
2018-10-12T07:49:13.881Z,945.0
2018-10-12T08:07:14.037Z,1590.0
2018-10-12T08:17:30.091Z,1915.0
2018-10-12T08:29:36.773Z,1890.0
2018-10-12T08:41:40.571Z,2140.0
2018-10-12T08:53:32.856Z,980.0
2018-10-12T09:06:54.881Z,885.0
2018-10-12T09:17:28.077Z,2285.0
2018-10-12T09:42:02.098Z,2350.0
2018-10-12T09:53:34.694Z,2110.0
2018-10-12T10:18:40.446Z,2795.0
2018-10-12T10:32:07.636Z,2985.0
2018-10-12T10:46:42.538Z,2585.0
2018-10-12T10:58:33.256Z,2800.0
2018-10-12T11:10:39.340Z,2825.0
2018-10-12T11:22:38.545Z,2415.0
2018-10-12T11:35:44.120Z,1770.0
2018-10-12T11:57:29.499Z,2330.0
2018-10-12T12:09:19.322Z,1945.0
2018-10-12T12:24:41.988Z,1660.0
2018-10-12T13:32:17.615Z,1740.0
2018-10-12T13:42:33.916Z,1845.0
2018-10-12T13:53:38.304Z,1940.0
2018-10-12T14:04:55.264Z,1350.0
2018-10-12T15:06:04.019Z,235.0
2018-10-12T15:35:16.518Z,155.0
2018-10-12T16:09:36.501Z,65.0
2018-10-12T16:19:52.311Z,40.0
2018-10-12T21:00:17.875Z,0.0
2018-10-12T21:11:36.881Z,0.0
2018-10-12T21:24:59.998Z,0.0
2018-10-12T21:37:10.261Z,0.0
2018-10-12T21:47:24.137Z,0.0
2018-10-12T22:11:16.017Z,0.0
2018-10-12T22:23:47.915Z,0.0
2018-10-12T22:36:06.959Z,0.0
2018-10-12T22:47:53.364Z,0.0
2018-10-12T22:58:05.194Z,0.0
2018-10-12T23:10:54.922Z,0.0
2018-10-12T23:21:06.678Z,0.0
2018-10-12T23:42:32.151Z,0.0
2018-10-12T23:52:44.349Z,0.0
