createdAt,value
2017-06-16T00:00:36.185Z,17.40
2017-06-16T00:03:03.978Z,17.30
2017-06-16T00:05:31.734Z,17.30
2017-06-16T00:07:59.517Z,17.30
2017-06-16T00:10:28.076Z,17.40
2017-06-16T00:12:55.889Z,17.30
2017-06-16T00:15:23.694Z,17.30
2017-06-16T00:17:51.449Z,17.20
2017-06-16T00:20:19.530Z,17.10
2017-06-16T00:22:47.325Z,16.90
2017-06-16T00:25:15.854Z,16.90
2017-06-16T00:27:43.654Z,16.90
2017-06-16T00:30:12.184Z,16.80
2017-06-16T00:32:39.955Z,16.80
2017-06-16T00:35:08.546Z,16.80
2017-06-16T00:37:36.300Z,16.80
2017-06-16T00:40:04.096Z,16.80
2017-06-16T00:42:31.849Z,16.80
2017-06-16T00:45:00.113Z,16.80
2017-06-16T00:47:27.965Z,16.80
2017-06-16T00:49:55.732Z,16.80
2017-06-16T00:52:23.877Z,16.80
2017-06-16T00:54:51.643Z,16.70
2017-06-16T00:57:19.405Z,16.80
2017-06-16T00:59:47.194Z,16.80
2017-06-16T01:02:15.780Z,16.80
2017-06-16T01:04:44.495Z,16.80
2017-06-16T01:07:13.014Z,17.00
2017-06-16T01:09:40.774Z,17.00
2017-06-16T01:12:08.867Z,17.00
2017-06-16T01:14:36.633Z,17.10
2017-06-16T01:17:04.436Z,17.10
2017-06-16T01:19:32.188Z,17.20
2017-06-16T01:21:59.971Z,17.30
2017-06-16T01:24:27.757Z,17.40
2017-06-16T01:26:55.504Z,17.50
2017-06-16T01:29:23.302Z,17.50
2017-06-16T01:31:51.058Z,17.40
2017-06-16T01:34:18.823Z,17.40
2017-06-16T01:36:46.603Z,17.50
2017-06-16T01:39:15.145Z,17.30
2017-06-16T01:41:42.954Z,17.30
2017-06-16T01:44:11.486Z,17.30
2017-06-16T01:46:39.253Z,17.20
2017-06-16T01:49:07.074Z,17.20
2017-06-16T01:51:34.837Z,17.00
2017-06-16T01:54:03.302Z,16.90
2017-06-16T01:56:31.823Z,16.80
2017-06-16T01:58:59.571Z,16.80
2017-06-16T02:01:27.350Z,16.80
2017-06-16T02:03:55.104Z,16.80
2017-06-16T02:06:22.913Z,16.80
2017-06-16T02:08:51.436Z,16.60
2017-06-16T02:11:19.200Z,16.60
2017-06-16T02:13:46.992Z,16.50
2017-06-16T02:16:14.743Z,16.50
2017-06-16T02:18:42.569Z,16.40
2017-06-16T02:21:10.326Z,16.30
2017-06-16T02:23:38.092Z,16.20
2017-06-16T02:26:05.893Z,16.20
2017-06-16T02:28:33.658Z,16.20
2017-06-16T02:31:01.464Z,16.20
2017-06-16T02:33:29.984Z,16.20
2017-06-16T02:35:57.758Z,16.20
2017-06-16T02:38:25.566Z,16.20
2017-06-16T02:40:54.089Z,16.20
2017-06-16T02:43:21.886Z,16.10
2017-06-16T02:45:49.669Z,16.10
2017-06-16T02:48:18.198Z,16.20
2017-06-16T02:50:45.986Z,16.20
2017-06-16T02:53:13.738Z,16.30
2017-06-16T02:55:41.553Z,16.20
2017-06-16T02:58:09.306Z,16.40
2017-06-16T03:00:37.721Z,16.40
2017-06-16T03:03:05.509Z,16.40
2017-06-16T03:05:33.265Z,16.30
2017-06-16T03:08:01.057Z,16.30
2017-06-16T03:10:28.808Z,16.20
2017-06-16T03:12:57.320Z,16.30
2017-06-16T03:15:25.108Z,16.30
2017-06-16T03:17:52.865Z,16.30
2017-06-16T03:20:20.682Z,16.20
2017-06-16T03:22:54.887Z,16.10
2017-06-16T03:25:23.454Z,16.00
2017-06-16T03:27:51.236Z,16.00
2017-06-16T03:30:19.756Z,16.10
2017-06-16T03:32:47.557Z,16.00
2017-06-16T03:35:15.319Z,16.20
2017-06-16T03:37:43.889Z,16.20
2017-06-16T03:40:11.650Z,16.20
2017-06-16T03:42:39.409Z,16.30
2017-06-16T03:45:07.187Z,16.30
2017-06-16T03:47:35.704Z,16.50
2017-06-16T03:50:03.552Z,16.50
2017-06-16T03:52:31.324Z,16.50
2017-06-16T03:54:59.093Z,16.60
2017-06-16T03:57:26.878Z,16.50
2017-06-16T03:59:54.636Z,16.60
2017-06-16T04:02:22.439Z,16.50
2017-06-16T04:04:50.201Z,16.50
2017-06-16T04:07:18.723Z,16.50
2017-06-16T04:09:46.517Z,16.50
2017-06-16T04:12:14.272Z,16.60
2017-06-16T04:14:42.074Z,16.50
2017-06-16T04:17:10.596Z,16.30
2017-06-16T04:19:38.348Z,16.20
2017-06-16T04:22:06.134Z,16.30
2017-06-16T04:24:33.893Z,16.30
2017-06-16T04:27:01.692Z,16.40
2017-06-16T04:29:30.226Z,16.70
2017-06-16T04:31:57.999Z,16.70
2017-06-16T04:34:25.806Z,16.90
2017-06-16T04:36:54.317Z,17.30
2017-06-16T04:39:22.103Z,17.30
2017-06-16T04:41:49.862Z,17.70
2017-06-16T04:44:17.620Z,18.30
2017-06-16T04:46:45.409Z,19.10
2017-06-16T04:49:13.222Z,19.40
2017-06-16T04:51:41.017Z,19.50
2017-06-16T04:54:08.789Z,19.70
2017-06-16T04:56:36.540Z,19.70
2017-06-16T04:59:04.359Z,19.90
2017-06-16T05:01:32.118Z,20.20
2017-06-16T05:03:59.951Z,20.10
2017-06-16T05:06:28.482Z,20.30
2017-06-16T05:08:56.242Z,20.20
2017-06-16T05:11:24.029Z,20.60
2017-06-16T05:13:51.775Z,21.00
2017-06-16T05:16:19.559Z,21.10
2017-06-16T05:18:47.320Z,22.10
2017-06-16T05:21:15.073Z,23.30
2017-06-16T05:23:42.908Z,24.90
2017-06-16T05:26:10.685Z,25.30
2017-06-16T05:28:38.510Z,25.60
2017-06-16T05:31:06.284Z,25.30
2017-06-16T05:33:34.078Z,24.90
2017-06-16T05:36:01.870Z,24.40
2017-06-16T05:38:30.397Z,23.40
2017-06-16T05:40:58.208Z,23.30
2017-06-16T05:43:26.747Z,22.90
2017-06-16T05:45:54.499Z,22.90
2017-06-16T05:48:22.310Z,22.90
2017-06-16T05:50:50.840Z,23.60
2017-06-16T05:53:18.676Z,23.60
2017-06-16T05:55:46.482Z,24.30
2017-06-16T05:58:14.253Z,24.60
2017-06-16T06:00:42.052Z,25.10
2017-06-16T06:03:10.600Z,25.60
2017-06-16T06:05:38.408Z,25.60
2017-06-16T06:08:07.359Z,25.70
2017-06-16T06:13:09.516Z,28.60
2017-06-16T06:15:39.196Z,31.30
2017-06-16T06:18:09.378Z,31.10
2017-06-16T06:20:38.783Z,34.00
2017-06-16T06:23:07.310Z,35.20
2017-06-16T06:25:35.707Z,35.10
2017-06-16T06:28:04.464Z,36.00
2017-06-16T06:30:32.257Z,36.40
2017-06-16T06:33:00.015Z,37.20
2017-06-16T06:35:28.371Z,36.10
2017-06-16T06:37:57.493Z,37.70
2017-06-16T06:40:26.657Z,37.20
2017-06-16T06:42:54.454Z,36.60
2017-06-16T06:45:22.269Z,36.80
2017-06-16T06:47:50.994Z,38.00
2017-06-16T06:50:18.788Z,38.70
2017-06-16T06:52:47.343Z,40.50
2017-06-16T06:55:15.130Z,40.40
2017-06-16T06:57:43.980Z,37.40
2017-06-16T07:00:11.738Z,37.40
2017-06-16T07:02:39.582Z,36.60
2017-06-16T07:05:07.470Z,37.40
2017-06-16T07:07:35.297Z,36.80
2017-06-16T07:10:03.204Z,35.20
2017-06-16T07:12:30.961Z,36.40
2017-06-16T07:14:58.931Z,38.20
2017-06-16T07:17:27.481Z,39.30
2017-06-16T07:19:55.333Z,39.00
2017-06-16T07:22:23.079Z,39.00
2017-06-16T07:24:51.413Z,37.50
2017-06-16T07:27:19.212Z,37.20
2017-06-16T07:29:46.956Z,36.40
2017-06-16T07:32:14.704Z,36.80
2017-06-16T07:34:43.251Z,37.20
2017-06-16T07:37:10.985Z,37.20
2017-06-16T07:39:39.646Z,36.20
2017-06-16T07:42:08.054Z,34.40
2017-06-16T07:44:35.868Z,33.00
2017-06-16T07:47:03.676Z,33.30
2017-06-16T07:49:31.429Z,34.30
2017-06-16T07:51:59.169Z,34.90
2017-06-16T07:54:26.941Z,35.20
2017-06-16T07:56:54.686Z,33.80
2017-06-16T07:59:23.229Z,33.50
2017-06-16T08:01:51.852Z,33.50
2017-06-16T08:04:19.697Z,34.30
2017-06-16T08:06:47.662Z,35.70
2017-06-16T08:09:15.437Z,35.60
2017-06-16T08:11:43.175Z,36.60
2017-06-16T08:14:10.962Z,35.00
2017-06-16T08:16:39.726Z,32.10
2017-06-16T08:19:08.641Z,30.50
2017-06-16T08:21:36.456Z,31.00
2017-06-16T08:24:05.152Z,33.00
2017-06-16T08:26:33.809Z,33.80
2017-06-16T08:29:01.563Z,35.10
2017-06-16T08:31:29.309Z,36.20
2017-06-16T08:33:57.086Z,37.00
2017-06-16T08:36:24.830Z,37.20
2017-06-16T08:38:54.321Z,36.60
2017-06-16T08:41:22.071Z,33.10
2017-06-16T08:43:51.623Z,30.90
2017-06-16T08:46:19.543Z,30.80
2017-06-16T08:48:47.476Z,30.40
2017-06-16T08:51:16.181Z,31.30
2017-06-16T08:53:47.249Z,32.30
2017-06-16T08:56:18.333Z,32.20
2017-06-16T08:58:46.116Z,31.80
2017-06-16T09:01:15.200Z,30.50
2017-06-16T09:03:43.662Z,30.40
2017-06-16T09:06:11.417Z,30.00
2017-06-16T09:08:39.215Z,29.00
2017-06-16T09:11:07.735Z,28.00
2017-06-16T09:13:35.477Z,28.00
2017-06-16T09:16:03.259Z,27.90
2017-06-16T09:18:31.110Z,27.90
2017-06-16T09:20:59.084Z,27.90
2017-06-16T09:23:26.842Z,28.50
2017-06-16T09:25:54.627Z,29.10
2017-06-16T09:28:23.469Z,30.10
2017-06-16T09:30:52.112Z,30.40
2017-06-16T09:33:20.009Z,31.20
2017-06-16T09:35:48.510Z,31.60
2017-06-16T09:38:17.240Z,31.50
2017-06-16T09:40:45.092Z,30.40
2017-06-16T09:43:12.856Z,29.70
2017-06-16T09:45:41.475Z,29.50
2017-06-16T09:48:09.990Z,29.10
2017-06-16T09:50:37.768Z,29.10
2017-06-16T09:53:05.556Z,29.20
2017-06-16T09:55:33.402Z,28.90
2017-06-16T09:58:01.443Z,28.50
2017-06-16T10:00:29.179Z,28.60
2017-06-16T10:02:57.691Z,28.90
2017-06-16T10:05:25.479Z,28.80
2017-06-16T10:07:53.266Z,28.90
2017-06-16T10:10:21.827Z,28.60
2017-06-16T10:12:49.576Z,28.60
2017-06-16T10:15:18.374Z,28.20
2017-06-16T10:17:46.144Z,28.20
2017-06-16T10:20:13.895Z,28.50
2017-06-16T10:22:41.665Z,28.70
2017-06-16T10:25:09.404Z,28.90
2017-06-16T10:27:37.141Z,28.80
2017-06-16T10:30:04.913Z,28.80
2017-06-16T10:32:32.662Z,28.80
2017-06-16T10:35:00.452Z,28.50
2017-06-16T10:37:28.192Z,28.50
2017-06-16T10:39:56.014Z,28.20
2017-06-16T10:42:23.798Z,28.00
2017-06-16T10:44:51.536Z,27.40
2017-06-16T10:47:20.087Z,27.10
2017-06-16T10:49:47.837Z,27.10
2017-06-16T10:52:15.593Z,26.90
2017-06-16T10:54:43.373Z,26.60
2017-06-16T10:57:11.116Z,26.30
2017-06-16T10:59:38.914Z,26.50
2017-06-16T11:02:06.685Z,27.00
2017-06-16T11:04:34.479Z,27.60
2017-06-16T11:07:02.310Z,27.90
2017-06-16T11:09:30.814Z,27.60
2017-06-16T11:11:58.595Z,27.60
2017-06-16T11:14:26.336Z,27.20
2017-06-16T11:16:54.085Z,27.20
2017-06-16T11:19:21.853Z,27.10
2017-06-16T11:21:49.593Z,27.20
2017-06-16T11:24:18.138Z,26.90
2017-06-16T11:26:45.889Z,26.90
2017-06-16T11:29:13.636Z,26.70
2017-06-16T11:31:41.429Z,26.90
2017-06-16T11:34:09.203Z,27.20
2017-06-16T11:36:37.002Z,27.30
2017-06-16T11:39:04.762Z,27.40
2017-06-16T11:41:32.517Z,27.60
2017-06-16T11:44:00.292Z,27.80
2017-06-16T11:46:28.029Z,27.20
2017-06-16T11:48:56.588Z,25.00
2017-06-16T11:51:24.343Z,24.90
2017-06-16T11:53:52.089Z,24.60
2017-06-16T11:56:19.858Z,23.90
2017-06-16T11:58:47.592Z,23.20
2017-06-16T12:01:15.364Z,23.20
2017-06-16T12:03:43.099Z,22.60
2017-06-16T12:06:10.852Z,22.40
2017-06-16T12:08:38.632Z,22.40
2017-06-16T12:11:06.373Z,22.30
2017-06-16T12:13:34.167Z,22.10
2017-06-16T12:16:01.967Z,21.90
2017-06-16T12:18:29.772Z,21.50
2017-06-16T12:20:57.566Z,21.40
2017-06-16T12:23:25.411Z,20.70
2017-06-16T12:25:54.738Z,19.90
2017-06-16T12:28:22.513Z,19.40
2017-06-16T12:30:52.716Z,19.10
2017-06-16T12:33:20.512Z,19.10
2017-06-16T12:35:50.016Z,19.10
2017-06-16T12:38:20.557Z,19.30
2017-06-16T12:40:48.321Z,19.30
2017-06-16T12:43:16.081Z,19.40
2017-06-16T12:45:44.488Z,19.50
2017-06-16T12:48:12.257Z,19.80
2017-06-16T12:50:40.943Z,20.00
2017-06-16T12:53:09.886Z,20.00
2017-06-16T12:55:38.630Z,20.10
2017-06-16T12:58:07.422Z,20.20
2017-06-16T13:00:35.201Z,20.20
2017-06-16T13:03:04.247Z,20.20
2017-06-16T13:05:32.536Z,20.20
2017-06-16T13:08:01.015Z,20.30
2017-06-16T13:10:28.833Z,20.50
2017-06-16T13:12:56.746Z,20.60
2017-06-16T13:15:25.322Z,20.70
2017-06-16T13:17:53.498Z,20.80
2017-06-16T13:20:21.360Z,21.00
2017-06-16T13:22:49.657Z,21.10
2017-06-16T13:25:19.081Z,20.90
2017-06-16T13:27:46.888Z,20.90
2017-06-16T13:30:15.174Z,21.10
2017-06-16T13:32:44.673Z,21.10
2017-06-16T13:35:14.667Z,21.00
2017-06-16T13:37:42.472Z,20.90
2017-06-16T13:40:10.313Z,21.00
2017-06-16T13:42:38.069Z,21.10
2017-06-16T13:45:06.346Z,21.00
2017-06-16T13:47:34.137Z,21.00
2017-06-16T13:50:01.901Z,21.00
2017-06-16T13:52:29.779Z,21.20
2017-06-16T13:54:58.574Z,21.50
2017-06-16T13:57:26.362Z,21.60
2017-06-16T13:59:54.171Z,21.40
2017-06-16T14:02:21.948Z,21.60
2017-06-16T14:04:50.615Z,21.80
2017-06-16T14:07:18.397Z,21.80
2017-06-16T14:09:46.194Z,21.90
2017-06-16T14:12:14.018Z,22.00
2017-06-16T14:14:41.784Z,22.10
2017-06-16T14:17:09.598Z,22.30
2017-06-16T14:19:37.421Z,22.20
2017-06-16T14:22:06.031Z,21.80
2017-06-16T14:24:33.854Z,21.80
2017-06-16T14:27:01.894Z,21.60
2017-06-16T14:29:30.454Z,21.20
2017-06-16T14:31:58.279Z,21.20
2017-06-16T14:34:26.044Z,21.20
2017-06-16T14:36:53.839Z,21.20
2017-06-16T14:39:21.656Z,21.40
2017-06-16T14:41:49.813Z,21.50
2017-06-16T14:44:18.041Z,21.70
2017-06-16T14:46:45.826Z,21.50
2017-06-16T14:49:14.390Z,21.00
2017-06-16T14:51:42.175Z,21.00
2017-06-16T14:54:09.998Z,20.70
2017-06-16T14:56:37.880Z,20.50
2017-06-16T14:59:06.559Z,20.40
2017-06-16T15:01:35.237Z,20.30
2017-06-16T15:04:03.026Z,20.20
2017-06-16T15:06:30.863Z,20.20
2017-06-16T15:08:58.631Z,20.30
2017-06-16T15:11:27.763Z,20.30
2017-06-16T15:13:55.557Z,20.50
2017-06-16T15:16:23.335Z,20.50
2017-06-16T15:18:51.162Z,20.60
2017-06-16T15:21:25.358Z,20.60
2017-06-16T15:23:53.376Z,20.80
2017-06-16T15:26:21.157Z,20.90
2017-06-16T15:28:49.821Z,20.90
2017-06-16T15:31:17.646Z,20.80
2017-06-16T15:33:45.435Z,20.90
2017-06-16T15:36:13.245Z,20.90
2017-06-16T15:38:41.783Z,20.80
2017-06-16T15:41:09.543Z,20.80
2017-06-16T15:43:37.338Z,20.80
2017-06-16T15:46:06.062Z,20.80
2017-06-16T15:48:34.736Z,20.70
2017-06-16T15:51:03.378Z,20.80
2017-06-16T15:53:31.149Z,20.60
2017-06-16T15:55:59.715Z,20.70
2017-06-16T15:58:28.274Z,20.80
2017-06-16T16:00:56.098Z,20.80
2017-06-16T16:03:23.862Z,20.80
2017-06-16T16:05:51.632Z,20.90
2017-06-16T16:08:19.450Z,21.00
2017-06-16T16:10:48.021Z,21.00
2017-06-16T16:13:16.378Z,21.00
2017-06-16T16:15:44.152Z,21.10
2017-06-16T16:18:13.122Z,20.90
2017-06-16T16:20:40.908Z,20.60
2017-06-16T16:23:09.453Z,20.30
2017-06-16T16:25:37.255Z,20.10
2017-06-16T16:28:05.023Z,19.90
2017-06-16T16:30:32.793Z,19.90
2017-06-16T16:33:01.414Z,19.80
2017-06-16T16:35:29.194Z,19.80
2017-06-16T16:37:57.024Z,19.70
2017-06-16T16:40:27.130Z,19.60
2017-06-16T16:42:55.661Z,19.30
2017-06-16T16:45:24.326Z,19.20
2017-06-16T16:47:52.101Z,19.20
2017-06-16T16:50:20.183Z,18.80
2017-06-16T16:52:47.934Z,18.00
2017-06-16T16:55:15.680Z,16.70
2017-06-16T16:57:43.436Z,15.50
2017-06-16T17:00:11.166Z,14.70
2017-06-16T17:02:39.700Z,14.40
2017-06-16T17:05:07.431Z,14.30
2017-06-16T17:07:35.166Z,14.40
2017-06-16T17:10:03.693Z,14.50
2017-06-16T17:12:31.424Z,14.50
2017-06-16T17:14:59.191Z,14.60
2017-06-16T17:17:26.920Z,14.50
2017-06-16T17:19:55.420Z,14.60
2017-06-16T17:22:23.192Z,14.60
2017-06-16T17:24:50.929Z,14.60
2017-06-16T17:27:19.474Z,14.80
2017-06-16T17:29:47.205Z,14.80
2017-06-16T17:32:14.933Z,14.90
2017-06-16T17:34:42.703Z,15.00
2017-06-16T17:37:10.436Z,15.10
2017-06-16T17:39:38.997Z,15.10
2017-06-16T17:42:06.727Z,15.10
2017-06-16T17:44:34.451Z,15.20
2017-06-16T17:47:02.993Z,15.10
2017-06-16T17:49:30.739Z,15.10
2017-06-16T17:51:58.543Z,15.10
2017-06-16T17:54:27.036Z,15.20
2017-06-16T17:56:55.537Z,15.30
2017-06-16T17:59:23.297Z,15.20
2017-06-16T18:01:51.039Z,15.30
2017-06-16T18:04:19.572Z,15.40
2017-06-16T18:06:47.304Z,15.40
2017-06-16T18:09:15.037Z,15.40
2017-06-16T18:11:43.564Z,15.40
2017-06-16T18:14:11.299Z,15.30
2017-06-16T18:16:39.077Z,15.40
2017-06-16T18:19:06.807Z,15.30
2017-06-16T18:21:34.537Z,15.40
2017-06-16T18:24:02.300Z,15.40
2017-06-16T18:26:30.043Z,15.40
2017-06-16T18:28:57.819Z,15.40
2017-06-16T18:31:25.561Z,15.40
2017-06-16T18:33:53.301Z,15.50
2017-06-16T18:36:21.072Z,15.50
2017-06-16T18:38:48.809Z,15.40
2017-06-16T18:41:16.584Z,15.40
2017-06-16T18:43:44.319Z,15.40
2017-06-16T18:46:12.052Z,15.40
2017-06-16T18:48:40.603Z,15.40
2017-06-16T18:51:08.393Z,15.40
2017-06-16T18:53:36.173Z,15.40
2017-06-16T18:56:04.693Z,15.30
2017-06-16T18:58:32.445Z,15.30
2017-06-16T19:01:00.208Z,15.30
2017-06-16T19:03:27.944Z,15.20
2017-06-16T19:05:55.724Z,15.10
2017-06-16T19:08:23.460Z,15.00
2017-06-16T19:10:51.202Z,14.80
2017-06-16T19:13:19.746Z,14.60
2017-06-16T19:15:47.755Z,14.60
2017-06-16T19:18:15.584Z,14.50
2017-06-16T19:20:43.319Z,14.40
2017-06-16T19:23:11.059Z,14.40
2017-06-16T19:25:38.823Z,14.40
2017-06-16T19:28:06.576Z,14.40
2017-06-16T19:30:34.350Z,14.30
2017-06-16T19:33:02.098Z,14.20
2017-06-16T19:35:29.851Z,14.20
2017-06-16T19:37:57.631Z,14.10
2017-06-16T19:40:25.629Z,14.00
2017-06-16T19:42:54.212Z,13.80
2017-06-16T19:45:22.198Z,13.80
2017-06-16T19:47:49.999Z,13.70
2017-06-16T19:50:17.776Z,13.70
2017-06-16T19:52:45.523Z,13.70
2017-06-16T19:55:13.317Z,13.70
2017-06-16T19:57:41.319Z,13.60
2017-06-16T20:00:09.385Z,13.60
2017-06-16T20:02:37.195Z,13.60
2017-06-16T20:05:04.930Z,13.50
2017-06-16T20:07:33.472Z,13.50
2017-06-16T20:10:01.219Z,13.50
2017-06-16T20:12:28.968Z,13.50
2017-06-16T20:14:56.734Z,13.50
2017-06-16T20:17:24.498Z,13.50
2017-06-16T20:19:52.278Z,13.40
2017-06-16T20:22:20.111Z,13.30
2017-06-16T20:24:47.856Z,13.30
2017-06-16T20:27:15.616Z,13.30
2017-06-16T20:29:43.361Z,13.30
2017-06-16T20:32:12.153Z,13.40
2017-06-16T20:34:39.930Z,13.40
2017-06-16T20:37:07.893Z,13.40
2017-06-16T20:39:35.712Z,13.50
2017-06-16T20:42:03.463Z,13.50
2017-06-16T20:44:31.249Z,13.50
2017-06-16T20:46:59.752Z,13.50
2017-06-16T20:49:27.497Z,13.40
2017-06-16T20:51:55.259Z,13.30
2017-06-16T20:54:23.769Z,13.20
2017-06-16T20:56:51.553Z,13.20
2017-06-16T20:59:19.295Z,13.20
2017-06-16T21:01:47.045Z,13.30
2017-06-16T21:04:14.810Z,13.30
2017-06-16T21:06:42.559Z,13.30
2017-06-16T21:09:10.484Z,13.40
2017-06-16T21:11:39.044Z,13.40
2017-06-16T21:14:06.799Z,13.40
2017-06-16T21:16:34.573Z,13.40
2017-06-16T21:19:02.316Z,13.50
2017-06-16T21:21:30.106Z,13.50
2017-06-16T21:23:57.852Z,13.40
2017-06-16T21:26:25.587Z,13.50
2017-06-16T21:28:53.352Z,13.40
2017-06-16T21:31:21.086Z,13.30
2017-06-16T21:33:49.623Z,13.20
2017-06-16T21:36:17.407Z,13.20
2017-06-16T21:38:45.151Z,13.30
2017-06-16T21:41:12.919Z,13.20
2017-06-16T21:43:40.656Z,13.30
2017-06-16T21:46:08.438Z,13.40
2017-06-16T21:48:36.180Z,13.40
2017-06-16T21:51:03.921Z,13.40
2017-06-16T21:53:31.705Z,13.40
2017-06-16T21:55:59.455Z,13.40
2017-06-16T21:58:27.232Z,13.40
2017-06-16T22:00:54.984Z,13.40
2017-06-16T22:03:22.723Z,13.50
2017-06-16T22:05:50.496Z,13.50
2017-06-16T22:08:18.237Z,13.40
2017-06-16T22:10:46.324Z,13.40
2017-06-16T22:13:14.082Z,13.30
2017-06-16T22:15:41.821Z,13.40
2017-06-16T22:18:09.587Z,13.40
2017-06-16T22:20:37.320Z,13.40
2017-06-16T22:23:05.864Z,13.40
2017-06-16T22:25:33.614Z,13.40
2017-06-16T22:28:01.363Z,13.40
2017-06-16T22:30:29.138Z,13.40
2017-06-16T22:32:56.872Z,13.40
2017-06-16T22:35:24.604Z,13.50
2017-06-16T22:37:52.419Z,13.40
2017-06-16T22:40:20.166Z,13.30
2017-06-16T22:42:47.908Z,13.30
2017-06-16T22:45:15.676Z,13.30
2017-06-16T22:47:43.415Z,13.20
2017-06-16T22:50:11.155Z,13.20
2017-06-16T22:52:38.933Z,13.20
2017-06-16T22:55:06.664Z,13.20
2017-06-16T22:57:34.398Z,13.10
2017-06-16T23:00:02.161Z,13.10
2017-06-16T23:02:29.902Z,13.10
2017-06-16T23:04:57.650Z,13.20
2017-06-16T23:07:26.184Z,13.20
2017-06-16T23:09:53.931Z,13.10
2017-06-16T23:12:21.673Z,13.20
2017-06-16T23:14:49.448Z,13.20
2017-06-16T23:17:17.187Z,13.20
2017-06-16T23:19:44.933Z,13.20
2017-06-16T23:22:13.466Z,13.30
2017-06-16T23:24:41.218Z,13.30
2017-06-16T23:27:08.976Z,13.20
2017-06-16T23:29:36.752Z,13.20
2017-06-16T23:32:04.494Z,13.20
2017-06-16T23:34:32.270Z,13.10
2017-06-16T23:37:00.017Z,13.00
2017-06-16T23:39:27.787Z,13.00
2017-06-16T23:41:55.565Z,13.00
2017-06-16T23:44:23.303Z,13.00
2017-06-16T23:46:51.080Z,13.00
2017-06-16T23:49:18.831Z,13.00
2017-06-16T23:51:46.614Z,13.00
2017-06-16T23:54:14.356Z,13.00
2017-06-16T23:56:42.091Z,13.00
2017-06-16T23:59:09.869Z,13.00
