createdAt,value
2022-10-02T00:02:41.765Z,1.20
2022-10-02T00:05:35.232Z,1.43
2022-10-02T00:08:25.966Z,1.77
2022-10-02T00:11:19.360Z,1.07
2022-10-02T00:14:12.952Z,1.50
2022-10-02T00:17:01.791Z,1.20
2022-10-02T00:19:48.439Z,1.43
2022-10-02T00:22:42.312Z,1.60
2022-10-02T00:25:34.676Z,1.40
2022-10-02T00:28:27.522Z,1.83
2022-10-02T00:31:29.570Z,1.70
2022-10-02T00:34:27.104Z,1.43
2022-10-02T00:37:20.851Z,2.47
2022-10-02T00:40:34.327Z,1.33
2022-10-02T00:43:28.711Z,1.50
2022-10-02T00:46:29.580Z,1.53
2022-10-02T00:49:41.111Z,1.73
2022-10-02T00:52:41.326Z,2.07
2022-10-02T00:55:38.649Z,1.87
2022-10-02T00:58:54.696Z,1.97
2022-10-02T01:01:47.484Z,2.07
2022-10-02T01:04:36.564Z,1.73
2022-10-02T01:07:23.143Z,2.40
2022-10-02T01:10:11.464Z,2.17
2022-10-02T01:12:59.035Z,2.70
2022-10-02T01:15:50.898Z,2.63
2022-10-02T01:18:39.522Z,2.37
2022-10-02T01:21:33.640Z,2.33
2022-10-02T01:24:25.524Z,2.40
2022-10-02T01:27:13.726Z,2.07
2022-10-02T01:30:04.166Z,2.23
2022-10-02T01:32:54.176Z,3.13
2022-10-02T01:35:41.748Z,2.63
2022-10-02T01:38:29.509Z,2.63
2022-10-02T01:41:16.172Z,3.00
2022-10-02T01:44:04.272Z,3.20
2022-10-02T01:47:00.522Z,3.50
2022-10-02T01:50:01.950Z,3.07
2022-10-02T01:52:56.112Z,3.47
2022-10-02T01:55:51.979Z,4.27
2022-10-02T01:58:49.960Z,2.80
2022-10-02T02:01:45.530Z,3.43
2022-10-02T02:04:41.685Z,3.70
2022-10-02T02:07:41.591Z,4.43
2022-10-02T02:10:39.254Z,3.67
2022-10-02T02:13:32.220Z,3.97
2022-10-02T02:16:26.192Z,4.10
2022-10-02T02:19:21.296Z,4.40
2022-10-02T02:22:17.167Z,4.27
2022-10-02T02:25:08.822Z,4.97
2022-10-02T02:27:59.801Z,3.70
2022-10-02T02:30:50.390Z,4.57
2022-10-02T02:33:42.959Z,5.50
2022-10-02T02:36:37.645Z,5.13
2022-10-02T02:39:31.978Z,5.33
2022-10-02T02:42:26.075Z,5.13
2022-10-02T02:45:18.261Z,6.03
2022-10-02T02:48:10.034Z,6.03
2022-10-02T02:51:00.765Z,5.43
2022-10-02T02:53:53.020Z,5.23
2022-10-02T02:56:42.248Z,7.33
2022-10-02T02:59:32.363Z,5.37
2022-10-02T03:02:19.197Z,6.03
2022-10-02T03:05:12.695Z,7.13
2022-10-02T03:08:02.727Z,6.83
2022-10-02T03:11:03.460Z,7.40
2022-10-02T03:13:58.924Z,8.03
2022-10-02T03:16:54.104Z,8.10
2022-10-02T03:19:47.611Z,7.77
2022-10-02T03:22:43.766Z,7.53
2022-10-02T03:25:34.625Z,8.33
2022-10-02T03:28:53.967Z,8.10
2022-10-02T03:31:36.243Z,8.10
2022-10-02T03:34:24.785Z,8.50
2022-10-02T03:37:11.443Z,8.77
2022-10-02T03:39:59.408Z,9.33
2022-10-02T03:42:46.007Z,8.23
2022-10-02T03:45:50.457Z,9.57
2022-10-02T03:48:37.987Z,9.23
2022-10-02T03:51:24.645Z,10.37
2022-10-02T03:54:17.951Z,10.77
2022-10-02T03:57:06.544Z,9.77
2022-10-02T03:59:58.945Z,10.00
2022-10-02T04:02:51.764Z,9.50
2022-10-02T04:05:42.311Z,9.80
2022-10-02T04:08:34.194Z,9.83
2022-10-02T04:11:27.136Z,9.70
2022-10-02T04:14:19.655Z,9.87
2022-10-02T04:17:11.532Z,10.23
2022-10-02T04:20:04.594Z,9.93
2022-10-02T04:22:57.707Z,10.10
2022-10-02T04:25:48.671Z,9.27
2022-10-02T04:28:40.654Z,9.80
2022-10-02T04:31:28.543Z,10.43
2022-10-02T04:34:15.608Z,10.10
2022-10-02T04:37:23.680Z,10.80
2022-10-02T04:40:27.825Z,9.40
2022-10-02T04:43:24.954Z,9.80
2022-10-02T04:46:24.229Z,9.07
2022-10-02T04:49:31.350Z,10.17
2022-10-02T04:52:31.511Z,9.37
2022-10-02T04:55:39.458Z,9.10
2022-10-02T04:58:37.770Z,9.47
2022-10-02T05:01:32.810Z,8.73
2022-10-02T05:04:47.619Z,8.73
2022-10-02T05:08:12.876Z,8.67
2022-10-02T05:11:09.928Z,8.27
2022-10-02T05:14:18.809Z,8.90
2022-10-02T05:17:23.661Z,8.97
2022-10-02T05:20:24.908Z,9.07
2022-10-02T05:23:24.282Z,9.23
2022-10-02T05:26:47.265Z,8.90
2022-10-02T05:29:53.376Z,7.87
2022-10-02T05:33:32.290Z,8.67
2022-10-02T05:36:47.381Z,7.73
2022-10-02T05:39:40.444Z,7.80
2022-10-02T05:42:33.877Z,8.13
2022-10-02T05:45:26.300Z,7.13
2022-10-02T05:48:18.287Z,7.80
2022-10-02T05:51:09.424Z,8.20
2022-10-02T05:54:00.730Z,7.83
2022-10-02T05:56:55.751Z,7.30
2022-10-02T05:59:48.822Z,6.90
2022-10-02T06:02:43.415Z,7.03
2022-10-02T06:05:38.531Z,7.17
2022-10-02T06:08:35.845Z,7.83
2022-10-02T06:11:28.949Z,6.83
2022-10-02T06:14:26.519Z,6.90
2022-10-02T06:17:18.591Z,6.57
2022-10-02T06:20:15.715Z,6.67
2022-10-02T06:23:07.564Z,6.73
2022-10-02T06:25:57.199Z,6.17
2022-10-02T06:28:50.067Z,5.80
2022-10-02T06:31:45.219Z,6.30
2022-10-02T06:34:32.097Z,5.93
2022-10-02T06:37:35.304Z,6.17
2022-10-02T06:40:46.912Z,6.57
2022-10-02T06:44:06.155Z,6.43
2022-10-02T06:47:06.597Z,5.93
2022-10-02T06:50:19.337Z,6.50
2022-10-02T06:53:18.772Z,5.90
2022-10-02T06:56:16.349Z,5.93
2022-10-02T06:59:15.307Z,5.93
2022-10-02T07:02:10.484Z,5.87
2022-10-02T07:05:16.833Z,6.10
2022-10-02T07:08:10.272Z,6.40
2022-10-02T07:11:02.035Z,6.17
2022-10-02T07:14:04.936Z,6.80
2022-10-02T07:17:22.092Z,5.63
2022-10-02T07:20:33.460Z,6.90
2022-10-02T07:23:37.662Z,6.00
2022-10-02T07:26:40.644Z,6.03
2022-10-02T07:29:40.103Z,6.10
2022-10-02T07:32:47.789Z,6.60
2022-10-02T07:35:40.848Z,6.57
2022-10-02T07:39:07.129Z,6.03
2022-10-02T07:42:15.240Z,6.07
2022-10-02T07:45:30.101Z,5.67
2022-10-02T07:48:33.953Z,6.27
2022-10-02T07:51:49.983Z,6.50
2022-10-02T07:54:56.469Z,6.43
2022-10-02T07:57:52.402Z,6.17
2022-10-02T08:00:43.592Z,5.90
2022-10-02T08:03:39.315Z,6.53
2022-10-02T08:06:26.928Z,6.30
2022-10-02T08:09:17.333Z,5.77
2022-10-02T08:12:10.715Z,5.23
2022-10-02T08:14:59.827Z,5.00
2022-10-02T08:17:50.169Z,4.37
2022-10-02T08:20:41.774Z,5.67
2022-10-02T08:23:31.396Z,4.17
2022-10-02T08:26:23.215Z,4.40
2022-10-02T08:29:16.062Z,4.73
2022-10-02T08:32:03.308Z,4.47
2022-10-02T08:34:50.224Z,3.50
2022-10-02T08:37:45.435Z,3.40
2022-10-02T08:41:11.705Z,3.13
2022-10-02T08:44:36.112Z,2.83
2022-10-02T08:48:15.494Z,3.43
2022-10-02T08:51:44.544Z,3.33
2022-10-02T08:55:01.592Z,3.07
2022-10-02T08:58:11.175Z,2.63
2022-10-02T09:01:09.436Z,3.03
2022-10-02T09:04:41.559Z,3.27
2022-10-02T09:07:58.682Z,2.83
2022-10-02T09:11:08.515Z,2.73
2022-10-02T09:14:16.421Z,2.57
2022-10-02T09:17:48.065Z,2.33
2022-10-02T09:20:44.341Z,2.73
2022-10-02T09:24:18.629Z,2.90
2022-10-02T09:27:46.982Z,2.90
2022-10-02T09:31:02.755Z,2.47
2022-10-02T09:34:27.359Z,2.47
2022-10-02T09:37:44.116Z,2.60
2022-10-02T09:40:59.244Z,2.70
2022-10-02T09:44:21.272Z,2.27
2022-10-02T09:47:35.579Z,2.03
2022-10-02T09:50:55.899Z,2.20
2022-10-02T09:54:21.717Z,2.40
2022-10-02T09:57:35.862Z,2.60
2022-10-02T10:00:49.643Z,2.13
2022-10-02T10:04:01.917Z,2.67
2022-10-02T10:07:25.150Z,2.90
2022-10-02T10:10:26.942Z,2.50
2022-10-02T10:13:34.555Z,2.47
2022-10-02T10:17:09.034Z,2.30
2022-10-02T10:20:17.333Z,3.07
2022-10-02T10:23:36.589Z,2.13
2022-10-02T10:27:07.987Z,2.30
2022-10-02T10:30:19.954Z,2.50
2022-10-02T10:33:35.742Z,2.47
2022-10-02T10:37:02.307Z,2.67
2022-10-02T10:40:15.698Z,2.70
2022-10-02T10:43:33.231Z,3.07
2022-10-02T10:46:49.621Z,2.50
2022-10-02T10:50:14.073Z,2.50
2022-10-02T10:53:26.501Z,2.80
2022-10-02T10:56:36.914Z,2.43
2022-10-02T11:00:12.133Z,3.40
2022-10-02T11:03:27.811Z,2.40
2022-10-02T11:06:32.088Z,2.57
2022-10-02T11:09:55.405Z,2.77
2022-10-02T11:13:16.123Z,2.40
2022-10-02T11:16:44.676Z,2.83
2022-10-02T11:19:47.711Z,2.07
2022-10-02T11:22:55.169Z,2.17
2022-10-02T11:26:00.760Z,2.20
2022-10-02T11:29:15.270Z,2.30
2022-10-02T11:32:28.709Z,2.43
2022-10-02T11:35:23.511Z,2.07
2022-10-02T11:38:39.835Z,1.80
2022-10-02T11:42:00.099Z,1.63
2022-10-02T11:45:21.227Z,1.80
2022-10-02T11:48:33.445Z,1.40
2022-10-02T11:51:39.957Z,1.63
2022-10-02T11:54:44.901Z,1.70
2022-10-02T11:57:45.784Z,1.87
2022-10-02T12:01:11.248Z,1.97
2022-10-02T12:04:11.820Z,2.23
2022-10-02T12:07:25.577Z,1.87
2022-10-02T12:10:33.299Z,2.20
2022-10-02T12:14:05.480Z,1.47
2022-10-02T12:17:04.574Z,1.87
2022-10-02T12:20:22.532Z,1.73
2022-10-02T12:23:42.580Z,1.30
2022-10-02T12:27:00.856Z,0.90
2022-10-02T12:30:00.810Z,0.90
2022-10-02T12:33:08.652Z,0.93
2022-10-02T12:36:11.177Z,1.20
2022-10-02T12:39:17.748Z,1.00
2022-10-02T12:42:52.550Z,0.90
2022-10-02T12:46:15.146Z,0.90
2022-10-02T12:49:14.310Z,1.67
2022-10-02T12:52:24.070Z,1.03
2022-10-02T12:55:51.068Z,1.17
2022-10-02T12:58:50.277Z,0.90
2022-10-02T13:02:12.219Z,1.37
2022-10-02T13:05:35.813Z,1.30
2022-10-02T13:08:41.551Z,1.33
2022-10-02T13:11:40.246Z,1.60
2022-10-02T13:14:47.328Z,1.33
2022-10-02T13:17:46.222Z,1.27
2022-10-02T13:20:40.598Z,1.23
2022-10-02T13:23:38.730Z,1.50
2022-10-02T13:26:36.227Z,1.20
2022-10-02T13:29:35.635Z,1.33
2022-10-02T13:32:50.103Z,1.17
2022-10-02T13:36:09.034Z,1.57
2022-10-02T13:39:18.325Z,1.20
2022-10-02T13:42:18.727Z,1.37
2022-10-02T13:45:14.304Z,1.40
2022-10-02T13:48:12.303Z,1.63
2022-10-02T13:51:02.686Z,1.60
2022-10-02T13:54:18.011Z,1.50
2022-10-02T13:57:12.724Z,1.87
2022-10-02T14:00:10.740Z,1.70
2022-10-02T14:03:13.595Z,1.30
2022-10-02T14:06:07.030Z,1.20
2022-10-02T14:09:10.721Z,1.30
2022-10-02T14:12:20.895Z,1.50
2022-10-02T14:15:40.089Z,1.37
2022-10-02T14:19:04.532Z,1.60
2022-10-02T14:22:05.434Z,1.30
2022-10-02T14:25:05.469Z,1.27
2022-10-02T14:28:05.170Z,1.43
2022-10-02T14:31:12.167Z,1.53
2022-10-02T14:34:32.033Z,1.67
2022-10-02T14:37:56.383Z,1.40
2022-10-02T14:40:52.399Z,1.53
2022-10-02T14:43:59.475Z,2.03
2022-10-02T14:47:01.992Z,1.57
2022-10-02T14:50:01.268Z,1.70
2022-10-02T14:53:07.612Z,1.50
2022-10-02T14:56:18.968Z,1.90
2022-10-02T14:59:18.665Z,1.40
2022-10-02T15:02:22.976Z,1.70
2022-10-02T15:05:27.127Z,1.40
2022-10-02T15:08:17.120Z,2.10
2022-10-02T15:11:06.336Z,1.57
2022-10-02T15:13:59.063Z,1.27
2022-10-02T15:17:07.754Z,1.57
2022-10-02T15:20:00.832Z,1.90
2022-10-02T15:22:57.677Z,1.57
2022-10-02T15:26:11.310Z,2.20
2022-10-02T15:29:07.984Z,1.80
2022-10-02T15:32:23.867Z,2.03
2022-10-02T15:35:23.309Z,1.80
2022-10-02T15:38:37.257Z,1.60
2022-10-02T15:41:40.039Z,1.73
2022-10-02T15:44:51.699Z,2.10
2022-10-02T15:47:51.827Z,2.17
2022-10-02T15:50:49.682Z,1.80
2022-10-02T15:53:55.585Z,1.90
2022-10-02T15:57:11.625Z,2.27
2022-10-02T16:00:15.941Z,2.47
2022-10-02T16:03:16.090Z,2.00
2022-10-02T16:06:13.820Z,1.77
2022-10-02T16:09:18.363Z,1.80
2022-10-02T16:12:24.655Z,2.10
2022-10-02T16:15:22.935Z,1.53
2022-10-02T16:18:30.796Z,1.90
2022-10-02T16:21:34.244Z,1.80
2022-10-02T16:24:45.176Z,1.93
2022-10-02T16:27:50.218Z,3.00
2022-10-02T16:30:57.181Z,2.27
2022-10-02T16:33:59.354Z,1.83
2022-10-02T16:36:52.761Z,2.40
2022-10-02T16:39:53.244Z,1.90
2022-10-02T16:42:52.874Z,2.27
2022-10-02T16:46:00.330Z,2.23
2022-10-02T16:48:53.945Z,2.33
2022-10-02T16:51:53.152Z,2.60
2022-10-02T16:54:46.794Z,2.30
2022-10-02T16:58:04.035Z,2.30
2022-10-02T17:00:56.586Z,2.93
2022-10-02T17:03:47.417Z,3.00
2022-10-02T17:06:40.842Z,2.30
2022-10-02T17:09:35.074Z,2.60
2022-10-02T17:12:28.787Z,2.07
2022-10-02T17:15:21.984Z,2.30
2022-10-02T17:18:18.359Z,3.47
2022-10-02T17:21:14.512Z,3.53
2022-10-02T17:24:31.928Z,3.07
2022-10-02T17:27:29.707Z,2.57
2022-10-02T17:30:21.150Z,2.47
2022-10-02T17:33:15.843Z,2.57
2022-10-02T17:36:13.191Z,2.40
2022-10-02T17:39:20.414Z,2.50
2022-10-02T17:42:15.681Z,2.53
2022-10-02T17:45:16.556Z,2.37
2022-10-02T17:48:28.829Z,2.27
2022-10-02T17:51:51.751Z,2.27
2022-10-02T17:55:05.299Z,2.30
2022-10-02T17:58:02.072Z,2.07
2022-10-02T18:01:05.780Z,2.00
2022-10-02T18:04:08.478Z,2.73
2022-10-02T18:07:07.121Z,3.27
2022-10-02T18:10:04.415Z,3.13
2022-10-02T18:13:10.815Z,2.90
2022-10-02T18:16:22.648Z,3.10
2022-10-02T18:19:30.823Z,2.10
2022-10-02T18:22:46.507Z,2.30
2022-10-02T18:25:50.920Z,2.13
2022-10-02T18:28:56.573Z,2.00
2022-10-02T18:32:11.667Z,2.03
2022-10-02T18:35:14.960Z,2.50
2022-10-02T18:38:13.704Z,2.00
2022-10-02T18:41:20.688Z,2.10
2022-10-02T18:44:18.004Z,2.40
2022-10-02T18:47:14.819Z,3.50
2022-10-02T18:50:27.608Z,3.17
2022-10-02T18:53:30.645Z,3.17
2022-10-02T18:56:25.188Z,3.13
2022-10-02T18:59:21.174Z,3.50
2022-10-02T19:02:23.244Z,2.80
2022-10-02T19:05:31.044Z,3.50
2022-10-02T19:08:24.168Z,3.30
2022-10-02T19:11:18.445Z,3.37
2022-10-02T19:14:14.451Z,4.07
2022-10-02T19:17:02.626Z,2.93
2022-10-02T19:19:50.346Z,3.40
2022-10-02T19:22:38.518Z,3.73
2022-10-02T19:25:28.447Z,3.20
2022-10-02T19:28:19.983Z,3.40
2022-10-02T19:31:11.357Z,2.93
2022-10-02T19:34:02.260Z,3.03
2022-10-02T19:36:54.406Z,2.80
2022-10-02T19:39:47.424Z,2.67
2022-10-02T19:42:49.500Z,2.70
2022-10-02T19:45:42.055Z,2.90
2022-10-02T19:48:30.818Z,2.70
2022-10-02T19:51:20.129Z,2.40
2022-10-02T19:54:13.701Z,2.03
2022-10-02T19:57:04.655Z,2.37
2022-10-02T19:59:53.484Z,1.93
2022-10-02T20:02:43.941Z,2.60
2022-10-02T20:05:32.621Z,2.50
2022-10-02T20:08:23.428Z,3.20
2022-10-02T20:11:18.568Z,2.63
2022-10-02T20:14:10.125Z,2.30
2022-10-02T20:17:12.784Z,3.37
2022-10-02T20:20:03.592Z,2.63
2022-10-02T20:22:54.990Z,2.30
2022-10-02T20:25:46.236Z,3.07
2022-10-02T20:28:42.252Z,2.57
2022-10-02T20:31:39.745Z,2.17
2022-10-02T20:34:33.761Z,2.60
2022-10-02T20:37:25.732Z,2.43
2022-10-02T20:40:16.617Z,2.23
2022-10-02T20:43:07.366Z,2.90
2022-10-02T20:46:11.248Z,2.40
2022-10-02T20:49:40.250Z,2.10
2022-10-02T20:52:57.371Z,1.87
2022-10-02T20:55:52.775Z,2.40
2022-10-02T20:59:09.851Z,2.43
2022-10-02T21:02:12.832Z,1.67
2022-10-02T21:05:18.492Z,2.50
2022-10-02T21:08:23.759Z,3.00
2022-10-02T21:11:19.520Z,2.17
2022-10-02T21:14:42.191Z,2.10
2022-10-02T21:17:58.133Z,2.07
2022-10-02T21:21:32.581Z,2.27
2022-10-02T21:24:56.164Z,2.37
2022-10-02T21:28:18.164Z,2.10
2022-10-02T21:31:16.997Z,2.30
2022-10-02T21:34:19.303Z,2.73
2022-10-02T21:37:18.354Z,2.37
2022-10-02T21:40:42.281Z,2.57
2022-10-02T21:44:16.477Z,2.30
2022-10-02T21:47:40.995Z,1.90
2022-10-02T21:51:10.538Z,2.17
2022-10-02T21:54:51.347Z,2.50
2022-10-02T21:58:23.237Z,2.20
2022-10-02T22:01:51.756Z,2.17
2022-10-02T22:05:22.592Z,2.50
2022-10-02T22:08:21.184Z,2.20
2022-10-02T22:11:19.235Z,2.33
2022-10-02T22:14:11.596Z,2.17
2022-10-02T22:17:06.673Z,2.53
2022-10-02T22:20:08.976Z,2.33
2022-10-02T22:23:11.458Z,2.47
2022-10-02T22:26:13.560Z,2.30
2022-10-02T22:29:08.516Z,2.73
2022-10-02T22:32:29.458Z,1.80
2022-10-02T22:35:27.783Z,1.93
2022-10-02T22:38:21.603Z,1.73
2022-10-02T22:41:19.029Z,2.20
2022-10-02T22:44:13.327Z,2.33
2022-10-02T22:47:08.194Z,2.17
2022-10-02T22:50:00.237Z,2.40
2022-10-02T22:52:49.812Z,2.33
2022-10-02T22:55:46.510Z,2.17
2022-10-02T22:58:39.891Z,2.43
2022-10-02T23:01:34.298Z,2.33
2022-10-02T23:04:29.675Z,2.27
2022-10-02T23:07:18.865Z,1.97
2022-10-02T23:10:18.592Z,2.10
2022-10-02T23:13:12.569Z,2.23
2022-10-02T23:16:06.409Z,2.17
2022-10-02T23:18:58.369Z,2.80
2022-10-02T23:21:47.970Z,2.00
2022-10-02T23:24:38.975Z,2.77
2022-10-02T23:27:32.617Z,2.83
2022-10-02T23:30:20.976Z,2.30
2022-10-02T23:33:23.095Z,2.80
2022-10-02T23:36:24.203Z,3.20
2022-10-02T23:39:16.828Z,2.13
2022-10-02T23:42:07.485Z,2.20
2022-10-02T23:45:02.101Z,2.30
2022-10-02T23:47:59.903Z,2.40
2022-10-02T23:50:57.200Z,2.23
2022-10-02T23:53:58.544Z,2.30
2022-10-02T23:57:17.755Z,2.20
