createdAt,value
2022-09-16T00:02:53.385Z,79.70
2022-09-16T00:06:56.572Z,79.68
2022-09-16T00:11:02.493Z,79.40
2022-09-16T00:15:06.467Z,79.71
2022-09-16T00:19:09.967Z,79.36
2022-09-16T00:23:12.991Z,78.99
2022-09-16T00:27:17.644Z,78.49
2022-09-16T00:31:20.945Z,78.04
2022-09-16T00:35:23.997Z,77.75
2022-09-16T00:39:27.244Z,77.14
2022-09-16T00:43:51.130Z,76.68
2022-09-16T00:47:57.100Z,76.63
2022-09-16T00:52:04.518Z,76.83
2022-09-16T00:56:10.418Z,76.97
2022-09-16T01:00:15.596Z,77.22
2022-09-16T01:04:22.508Z,77.39
2022-09-16T01:08:25.953Z,77.78
2022-09-16T01:12:32.243Z,77.89
2022-09-16T01:16:43.697Z,78.12
2022-09-16T01:21:14.175Z,78.54
2022-09-16T01:25:37.041Z,78.57
2022-09-16T01:30:19.893Z,78.16
2022-09-16T01:34:35.965Z,78.52
2022-09-16T01:38:57.208Z,78.57
2022-09-16T01:43:09.866Z,78.82
2022-09-16T01:47:21.809Z,78.92
2022-09-16T01:51:32.816Z,78.97
2022-09-16T01:55:41.403Z,78.94
2022-09-16T01:59:49.669Z,78.96
2022-09-16T02:04:00.237Z,78.88
2022-09-16T02:08:09.949Z,79.01
2022-09-16T02:12:19.567Z,79.10
2022-09-16T02:16:29.635Z,79.10
2022-09-16T02:20:37.719Z,78.85
2022-09-16T02:24:44.830Z,78.88
2022-09-16T02:28:51.746Z,78.62
2022-09-16T02:33:01.277Z,78.80
2022-09-16T02:37:10.216Z,78.70
2022-09-16T02:41:15.728Z,78.75
2022-09-16T02:45:19.980Z,78.91
2022-09-16T02:49:29.851Z,78.93
2022-09-16T02:53:46.325Z,78.86
2022-09-16T02:57:51.714Z,78.97
2022-09-16T03:01:55.214Z,78.87
2022-09-16T03:06:20.642Z,79.07
2022-09-16T03:10:28.583Z,79.16
2022-09-16T03:14:58.172Z,79.12
2022-09-16T03:19:09.756Z,79.24
2022-09-16T03:23:20.338Z,79.18
2022-09-16T03:27:31.939Z,79.27
2022-09-16T03:31:43.361Z,79.52
2022-09-16T03:35:50.868Z,79.61
2022-09-16T03:39:57.841Z,79.61
2022-09-16T03:44:04.243Z,79.48
2022-09-16T03:48:09.188Z,79.56
2022-09-16T03:52:12.372Z,79.43
2022-09-16T03:56:15.530Z,79.68
2022-09-16T04:00:18.813Z,79.65
2022-09-16T04:04:23.442Z,79.73
2022-09-16T04:08:26.620Z,79.45
2022-09-16T04:12:30.200Z,79.56
2022-09-16T04:16:34.656Z,79.61
2022-09-16T04:20:39.097Z,79.63
2022-09-16T04:24:42.329Z,79.64
2022-09-16T04:28:46.990Z,79.47
2022-09-16T04:32:54.319Z,79.45
2022-09-16T04:36:58.691Z,79.61
2022-09-16T04:41:03.126Z,79.68
2022-09-16T04:45:07.865Z,79.40
2022-09-16T04:49:12.856Z,79.63
2022-09-16T04:53:17.420Z,79.39
2022-09-16T04:57:20.643Z,79.48
2022-09-16T05:01:25.616Z,79.26
2022-09-16T05:05:28.975Z,79.30
2022-09-16T05:09:33.568Z,79.32
2022-09-16T05:13:37.094Z,79.26
2022-09-16T05:17:50.803Z,79.30
2022-09-16T05:21:54.723Z,79.29
2022-09-16T05:26:04.216Z,79.37
2022-09-16T05:30:08.313Z,79.60
2022-09-16T05:34:14.434Z,79.42
2022-09-16T05:38:17.388Z,79.40
2022-09-16T05:42:21.763Z,78.96
2022-09-16T05:46:25.998Z,79.60
2022-09-16T05:50:34.470Z,79.41
2022-09-16T05:54:37.765Z,79.54
2022-09-16T05:58:42.886Z,79.57
2022-09-16T06:02:46.015Z,79.40
2022-09-16T06:06:49.336Z,79.22
2022-09-16T06:10:52.350Z,79.07
2022-09-16T06:14:56.900Z,78.76
2022-09-16T06:19:01.500Z,78.51
2022-09-16T06:23:04.554Z,77.67
2022-09-16T06:27:08.677Z,77.84
2022-09-16T06:31:15.007Z,78.01
2022-09-16T06:35:18.535Z,78.38
2022-09-16T06:39:23.691Z,78.05
2022-09-16T06:43:26.846Z,77.78
2022-09-16T06:47:33.461Z,77.20
2022-09-16T06:51:37.320Z,76.97
2022-09-16T06:55:40.673Z,76.75
2022-09-16T06:59:43.688Z,76.75
2022-09-16T07:03:49.547Z,76.33
2022-09-16T07:07:53.032Z,76.02
2022-09-16T07:11:56.264Z,74.96
2022-09-16T07:16:12.938Z,74.53
2022-09-16T07:20:18.345Z,74.28
2022-09-16T07:24:21.573Z,74.08
2022-09-16T07:28:24.695Z,72.31
2022-09-16T07:32:27.857Z,72.36
2022-09-16T07:36:35.074Z,72.35
2022-09-16T07:40:40.793Z,71.75
2022-09-16T07:44:44.299Z,71.11
2022-09-16T07:48:50.169Z,70.75
2022-09-16T07:52:57.071Z,69.79
2022-09-16T07:57:00.344Z,68.97
2022-09-16T08:01:05.114Z,67.97
2022-09-16T08:05:09.908Z,67.46
2022-09-16T08:13:39.484Z,66.24
2022-09-16T08:17:42.530Z,65.75
2022-09-16T08:21:45.732Z,65.80
2022-09-16T08:25:57.791Z,65.82
2022-09-16T08:30:00.984Z,65.57
2022-09-16T08:34:04.281Z,65.86
2022-09-16T08:38:07.268Z,66.05
2022-09-16T08:42:31.803Z,65.63
2022-09-16T08:46:38.698Z,65.59
2022-09-16T08:50:47.095Z,65.94
2022-09-16T08:54:54.333Z,65.94
2022-09-16T08:59:01.717Z,65.33
2022-09-16T09:03:16.185Z,64.13
2022-09-16T09:07:30.145Z,63.01
2022-09-16T09:11:40.826Z,62.60
2022-09-16T09:15:51.472Z,62.83
2022-09-16T09:20:06.407Z,61.66
2022-09-16T09:24:26.944Z,61.08
2022-09-16T09:28:52.753Z,60.80
2022-09-16T09:33:41.627Z,60.67
2022-09-16T09:37:57.897Z,60.65
2022-09-16T09:42:07.476Z,60.91
2022-09-16T09:46:17.638Z,60.69
2022-09-16T09:50:27.107Z,60.58
2022-09-16T09:54:32.124Z,59.49
2022-09-16T09:58:40.964Z,60.21
2022-09-16T10:02:49.896Z,60.79
2022-09-16T10:06:57.065Z,60.33
2022-09-16T10:11:03.011Z,60.53
2022-09-16T10:15:06.967Z,59.78
2022-09-16T10:19:21.029Z,59.57
2022-09-16T10:23:29.931Z,60.08
2022-09-16T10:27:36.280Z,61.03
2022-09-16T10:31:42.714Z,61.23
2022-09-16T10:35:55.237Z,61.83
2022-09-16T10:39:59.781Z,61.54
2022-09-16T10:44:05.725Z,61.87
2022-09-16T10:48:14.792Z,62.51
2022-09-16T10:52:19.714Z,62.97
2022-09-16T10:56:29.421Z,63.45
2022-09-16T11:00:36.997Z,63.06
2022-09-16T11:05:04.893Z,63.36
2022-09-16T11:09:17.669Z,63.90
2022-09-16T11:13:42.809Z,63.86
2022-09-16T11:17:57.458Z,63.75
2022-09-16T11:22:11.389Z,63.55
2022-09-16T11:26:22.438Z,63.62
2022-09-16T11:30:26.892Z,63.93
2022-09-16T11:34:53.738Z,63.76
2022-09-16T11:39:08.770Z,63.55
2022-09-16T11:43:40.103Z,63.34
2022-09-16T11:48:04.062Z,63.65
2022-09-16T11:52:22.283Z,64.20
2022-09-16T11:56:36.375Z,63.81
2022-09-16T12:00:41.403Z,63.88
2022-09-16T12:04:50.659Z,63.30
2022-09-16T12:08:58.613Z,63.53
2022-09-16T12:13:08.898Z,63.11
2022-09-16T12:17:18.218Z,62.74
2022-09-16T12:21:27.487Z,62.99
2022-09-16T12:25:38.115Z,63.55
2022-09-16T12:29:49.842Z,63.17
2022-09-16T12:33:57.641Z,62.93
2022-09-16T12:38:02.383Z,62.81
2022-09-16T12:42:28.089Z,62.40
2022-09-16T12:46:53.371Z,62.43
2022-09-16T12:51:10.087Z,62.02
2022-09-16T12:55:37.223Z,62.09
2022-09-16T13:00:05.087Z,62.38
2022-09-16T13:04:15.020Z,62.14
2022-09-16T13:08:24.923Z,62.29
2022-09-16T13:12:42.829Z,62.32
2022-09-16T13:16:54.749Z,61.88
2022-09-16T13:21:01.242Z,61.89
2022-09-16T13:25:13.101Z,62.37
2022-09-16T13:29:44.141Z,62.14
2022-09-16T13:33:49.034Z,61.63
2022-09-16T13:37:55.622Z,61.20
2022-09-16T13:42:10.362Z,61.06
2022-09-16T13:46:28.028Z,60.76
2022-09-16T13:50:31.554Z,61.13
2022-09-16T13:55:06.171Z,61.07
2022-09-16T13:59:22.782Z,60.79
2022-09-16T14:03:40.957Z,60.55
2022-09-16T14:07:52.006Z,60.60
2022-09-16T14:12:03.889Z,60.82
2022-09-16T14:16:16.920Z,61.48
2022-09-16T14:20:24.103Z,61.21
2022-09-16T14:24:27.176Z,61.59
2022-09-16T14:28:30.398Z,61.56
2022-09-16T14:32:36.753Z,61.58
2022-09-16T14:36:43.358Z,61.54
2022-09-16T14:40:48.004Z,61.43
2022-09-16T14:44:54.923Z,60.68
2022-09-16T14:48:57.963Z,60.48
2022-09-16T14:53:03.618Z,60.22
2022-09-16T14:57:08.799Z,60.03
2022-09-16T15:01:19.372Z,60.28
2022-09-16T15:05:26.637Z,60.16
2022-09-16T15:09:40.974Z,59.80
2022-09-16T15:13:45.648Z,59.71
2022-09-16T15:17:57.868Z,59.78
2022-09-16T15:22:01.866Z,59.49
2022-09-16T15:26:15.234Z,59.63
2022-09-16T15:30:23.906Z,60.35
2022-09-16T15:34:27.964Z,62.13
2022-09-16T15:38:44.124Z,63.17
2022-09-16T15:42:50.451Z,64.22
2022-09-16T15:46:53.427Z,64.89
2022-09-16T15:50:59.803Z,65.58
2022-09-16T15:55:06.281Z,65.90
2022-09-16T15:59:26.339Z,66.33
2022-09-16T16:03:35.496Z,66.60
2022-09-16T16:07:44.134Z,66.91
2022-09-16T16:11:47.271Z,67.18
2022-09-16T16:15:52.358Z,67.46
2022-09-16T16:19:57.710Z,67.63
2022-09-16T16:24:00.810Z,67.69
2022-09-16T16:28:03.897Z,67.91
2022-09-16T16:32:10.461Z,68.03
2022-09-16T16:36:15.700Z,68.27
2022-09-16T16:40:18.786Z,68.34
2022-09-16T16:44:23.181Z,68.67
2022-09-16T16:48:28.974Z,69.05
2022-09-16T16:52:32.198Z,68.88
2022-09-16T16:56:35.493Z,69.46
2022-09-16T17:00:39.944Z,69.81
2022-09-16T17:04:44.424Z,70.43
2022-09-16T17:08:47.762Z,70.67
2022-09-16T17:12:51.039Z,70.99
2022-09-16T17:16:54.996Z,71.10
2022-09-16T17:21:04.687Z,71.46
2022-09-16T17:25:08.076Z,71.68
2022-09-16T17:29:15.710Z,72.02
2022-09-16T17:33:19.313Z,72.06
2022-09-16T17:37:23.851Z,72.53
2022-09-16T17:41:28.108Z,72.70
2022-09-16T17:45:33.835Z,72.82
2022-09-16T17:49:36.858Z,73.00
2022-09-16T17:53:41.718Z,72.65
2022-09-16T17:57:44.732Z,72.58
2022-09-16T18:01:48.625Z,72.83
2022-09-16T18:05:53.452Z,72.84
2022-09-16T18:09:58.282Z,72.18
2022-09-16T18:14:03.248Z,71.58
2022-09-16T18:18:07.155Z,71.00
2022-09-16T18:22:10.125Z,70.96
2022-09-16T18:26:15.864Z,70.82
2022-09-16T18:30:19.128Z,71.16
2022-09-16T18:34:23.883Z,70.89
2022-09-16T18:38:27.563Z,70.99
2022-09-16T18:42:32.122Z,70.72
2022-09-16T18:46:36.991Z,70.46
2022-09-16T18:50:40.040Z,69.80
2022-09-16T18:54:46.818Z,69.23
2022-09-16T18:59:17.302Z,68.99
2022-09-16T19:03:16.334Z,68.53
2022-09-16T19:07:19.488Z,68.23
2022-09-16T19:11:23.055Z,67.63
2022-09-16T19:15:27.648Z,67.86
2022-09-16T19:19:31.351Z,68.35
2022-09-16T19:23:34.515Z,68.54
2022-09-16T19:27:39.171Z,68.53
2022-09-16T19:31:45.184Z,68.92
2022-09-16T19:35:48.450Z,68.87
2022-09-16T19:39:51.898Z,69.22
2022-09-16T19:43:55.987Z,69.09
2022-09-16T19:48:00.913Z,68.86
2022-09-16T19:52:04.076Z,68.39
2022-09-16T19:56:09.682Z,68.44
2022-09-16T20:00:16.974Z,68.67
2022-09-16T20:04:21.552Z,68.52
2022-09-16T20:08:24.787Z,68.53
2022-09-16T20:12:28.154Z,68.71
2022-09-16T20:16:35.904Z,68.65
2022-09-16T20:20:40.510Z,68.87
2022-09-16T20:24:43.954Z,68.75
2022-09-16T20:28:50.205Z,68.74
2022-09-16T20:32:53.455Z,69.03
2022-09-16T20:36:57.964Z,69.23
2022-09-16T20:41:06.063Z,69.14
2022-09-16T20:45:11.119Z,69.18
2022-09-16T20:49:16.039Z,68.93
2022-09-16T20:53:20.463Z,69.10
2022-09-16T20:57:23.680Z,68.86
2022-09-16T21:01:28.817Z,68.74
2022-09-16T21:05:31.936Z,68.81
2022-09-16T21:09:36.445Z,69.07
2022-09-16T21:13:41.363Z,68.54
2022-09-16T21:17:44.597Z,68.71
2022-09-16T21:21:48.635Z,68.51
2022-09-16T21:25:53.051Z,68.35
2022-09-16T21:29:56.071Z,67.82
2022-09-16T21:33:59.395Z,67.60
2022-09-16T21:38:02.791Z,67.55
2022-09-16T21:42:07.546Z,68.00
2022-09-16T21:46:12.398Z,67.51
2022-09-16T21:50:15.978Z,67.55
2022-09-16T21:54:20.394Z,67.64
2022-09-16T21:58:25.741Z,67.54
2022-09-16T22:02:31.209Z,67.64
2022-09-16T22:06:34.999Z,67.92
2022-09-16T22:10:39.192Z,67.65
2022-09-16T22:14:43.739Z,67.45
2022-09-16T22:18:46.971Z,67.53
2022-09-16T22:22:50.370Z,67.40
2022-09-16T22:26:53.848Z,67.05
2022-09-16T22:31:08.184Z,66.52
2022-09-16T22:35:11.307Z,66.63
2022-09-16T22:39:16.073Z,66.67
2022-09-16T22:43:19.290Z,66.78
2022-09-16T22:47:23.624Z,66.30
2022-09-16T22:51:27.891Z,66.01
2022-09-16T22:55:31.130Z,65.29
2022-09-16T22:59:34.510Z,65.27
2022-09-16T23:03:39.861Z,65.21
2022-09-16T23:07:43.219Z,65.67
2022-09-16T23:11:46.220Z,65.65
2022-09-16T23:15:53.597Z,65.75
2022-09-16T23:19:58.383Z,65.84
2022-09-16T23:24:03.190Z,65.78
2022-09-16T23:28:06.659Z,66.09
2022-09-16T23:32:09.692Z,65.98
2022-09-16T23:36:17.186Z,66.04
2022-09-16T23:40:20.538Z,66.16
2022-09-16T23:44:25.641Z,66.42
2022-09-16T23:48:28.854Z,66.51
2022-09-16T23:52:33.202Z,66.55
2022-09-16T23:56:36.277Z,66.87
