createdAt,value
2016-10-25T08:22:06.638Z,99.99
2016-10-25T08:23:06.600Z,99.99
2016-10-25T08:24:06.617Z,99.99
2016-10-25T08:25:06.636Z,99.99
2016-10-25T08:26:06.671Z,99.99
2016-10-25T08:27:06.680Z,99.99
2016-10-25T08:28:06.704Z,99.99
2016-10-25T08:29:06.709Z,99.99
2016-10-25T08:30:06.739Z,99.99
2016-10-25T08:31:06.760Z,99.99
2016-10-25T08:32:06.777Z,99.99
2016-10-25T08:33:06.799Z,99.99
2016-10-25T08:34:06.486Z,99.99
2016-10-25T08:35:06.507Z,99.99
2016-10-25T08:36:06.827Z,99.99
2016-10-25T08:37:06.862Z,99.99
2016-10-25T08:38:06.891Z,99.99
2016-10-25T08:39:06.898Z,99.99
2016-10-25T08:40:07.070Z,99.99
2016-10-25T08:41:06.930Z,99.99
2016-10-25T08:42:07.002Z,99.99
2016-10-25T08:43:06.651Z,99.99
2016-10-25T08:44:06.988Z,99.99
2016-10-25T08:45:07.012Z,99.99
2016-10-25T08:46:06.719Z,99.99
2016-10-25T08:47:06.728Z,99.99
2016-10-25T08:48:07.079Z,99.99
2016-10-25T08:49:07.097Z,99.99
2016-10-25T08:50:07.104Z,99.99
2016-10-25T08:51:07.129Z,99.99
2016-10-25T08:52:06.859Z,99.99
2016-10-25T08:53:06.838Z,99.99
2016-10-25T08:54:07.182Z,99.99
2016-10-25T08:55:07.206Z,99.99
2016-10-25T08:56:07.222Z,99.99
2016-10-25T08:57:07.282Z,99.99
2016-10-25T08:58:07.256Z,99.99
2016-10-25T08:59:07.272Z,99.99
2016-10-25T09:00:07.291Z,99.99
2016-10-25T09:01:07.315Z,99.99
2016-10-25T09:02:07.325Z,99.99
2016-10-25T09:03:07.088Z,99.99
2016-10-25T09:04:07.369Z,99.99
2016-10-25T09:05:07.394Z,99.99
2016-10-25T09:06:07.401Z,99.99
2016-10-25T09:07:07.470Z,99.99
2016-10-25T09:08:07.504Z,99.99
2016-10-25T09:09:07.560Z,99.99
2016-10-25T09:10:07.549Z,99.99
2016-10-25T09:11:07.499Z,99.99
2016-10-25T09:12:07.523Z,99.99
2016-10-25T09:13:07.528Z,99.99
2016-10-25T09:14:07.563Z,99.99
2016-10-25T09:15:07.577Z,99.99
2016-10-25T09:16:07.589Z,99.99
2016-10-25T09:17:07.608Z,99.99
2016-10-25T09:18:07.349Z,99.99
2016-10-25T09:19:07.805Z,99.99
2016-10-25T09:20:07.718Z,99.99
2016-10-25T09:21:07.830Z,99.99
2016-10-25T09:22:07.705Z,99.99
2016-10-25T09:23:07.419Z,99.99
2016-10-25T09:24:07.734Z,99.99
2016-10-25T09:25:07.754Z,99.99
2016-10-25T09:26:07.779Z,99.99
2016-10-25T09:27:07.806Z,99.99
2016-10-25T09:28:07.818Z,99.99
2016-10-25T09:29:07.843Z,99.99
2016-10-25T09:30:07.844Z,99.99
2016-10-25T09:31:07.986Z,99.99
2016-10-25T09:32:07.898Z,99.99
2016-10-25T09:33:08.001Z,99.99
2016-10-25T09:34:07.928Z,99.99
2016-10-25T09:35:07.958Z,99.99
2016-10-25T09:36:07.975Z,99.99
2016-10-25T09:37:07.680Z,99.99
2016-10-25T09:38:08.009Z,99.99
2016-10-25T09:39:08.037Z,99.99
2016-10-25T09:40:07.738Z,99.99
2016-10-25T09:41:08.069Z,99.99
2016-10-25T09:42:08.108Z,99.99
2016-10-25T09:43:08.116Z,99.99
2016-10-25T09:44:08.190Z,99.99
2016-10-25T09:45:08.141Z,99.99
2016-10-25T09:46:08.189Z,99.99
2016-10-25T09:47:08.178Z,99.99
2016-10-25T09:48:07.941Z,99.99
2016-10-25T09:49:08.232Z,99.99
2016-10-25T09:50:08.265Z,99.99
2016-10-25T09:51:07.948Z,99.99
2016-10-25T09:52:08.287Z,99.99
2016-10-25T09:53:08.303Z,99.99
2016-10-25T09:54:08.002Z,99.99
2016-10-25T09:55:08.344Z,99.99
2016-10-25T09:56:08.358Z,99.99
2016-10-25T09:57:08.367Z,99.99
2016-10-25T09:58:08.658Z,99.99
2016-10-25T09:59:08.712Z,99.99
2016-10-25T10:00:08.675Z,99.99
2016-10-25T10:01:08.462Z,99.99
2016-10-25T10:02:08.420Z,99.99
2016-10-25T10:03:08.745Z,99.99
2016-10-25T10:04:08.356Z,99.99
2016-10-25T10:05:08.437Z,99.99
2016-10-25T10:06:08.650Z,99.99
2016-10-25T10:07:08.730Z,99.99
2016-10-25T10:08:08.745Z,99.99
2016-10-25T10:09:08.763Z,99.99
2016-10-25T10:10:08.681Z,99.99
2016-10-25T10:11:08.739Z,99.99
2016-10-25T10:12:08.727Z,99.99
2016-10-25T10:13:08.430Z,99.99
2016-10-25T10:14:08.721Z,99.99
2016-10-25T10:15:08.728Z,99.99
2016-10-25T10:16:08.575Z,99.99
2016-10-25T10:17:08.779Z,99.99
2016-10-25T10:18:08.840Z,99.99
2016-10-25T10:19:08.800Z,99.99
2016-10-25T10:20:08.819Z,99.99
2016-10-25T10:21:08.842Z,99.99
2016-10-25T10:22:08.869Z,99.99
2016-10-25T10:23:08.879Z,99.99
2016-10-25T10:24:08.898Z,99.99
2016-10-25T10:25:08.920Z,99.99
2016-10-25T10:26:09.045Z,99.99
2016-10-25T10:27:08.968Z,99.99
2016-10-25T10:28:08.671Z,99.08
2016-10-25T10:29:08.698Z,98.9
2016-10-25T10:30:08.710Z,98.51
2016-10-25T10:31:09.042Z,98.27
2016-10-25T10:32:09.051Z,97.03
2016-10-25T10:33:09.066Z,96.27
2016-10-25T10:34:09.085Z,97.46
2016-10-25T10:35:09.199Z,98.8
2016-10-25T10:36:09.130Z,98.94
2016-10-25T10:37:09.253Z,98.37
2016-10-25T10:38:09.182Z,98.56
2016-10-25T10:39:09.272Z,98.18
2016-10-25T10:40:09.215Z,97.85
2016-10-25T10:41:09.232Z,96.89
2016-10-25T10:42:09.261Z,97.08
2016-10-25T10:43:09.279Z,96.8
2016-10-25T10:44:09.289Z,96.61
2016-10-25T10:45:09.306Z,96.22
2016-10-25T10:46:09.344Z,96.7
2016-10-25T10:47:09.362Z,96.22
2016-10-25T10:48:09.103Z,96.8
2016-10-25T10:49:09.526Z,96.32
2016-10-25T10:50:09.122Z,95.37
2016-10-25T10:51:09.436Z,96.08
2016-10-25T10:52:09.452Z,96.27
2016-10-25T10:53:09.470Z,96.66
2016-10-25T10:54:09.501Z,96.08
2016-10-25T10:55:09.528Z,96.7
2016-10-25T10:56:09.531Z,97.85
2016-10-25T10:57:09.551Z,98.8
2016-10-25T10:58:09.282Z,97.94
2016-10-25T10:59:09.591Z,98.65
2016-10-25T11:00:09.400Z,99.04
2016-10-25T11:01:09.316Z,99.41
2016-10-25T11:02:09.436Z,99.99
2016-10-25T11:03:09.730Z,99.99
2016-10-25T11:04:09.699Z,99.99
2016-10-25T11:05:09.711Z,99.99
2016-10-25T11:06:09.730Z,99.99
2016-10-25T11:07:09.760Z,99.89
2016-10-25T11:08:09.468Z,99.89
2016-10-25T11:09:09.795Z,98.65
2016-10-25T11:10:09.818Z,98.56
2016-10-25T11:11:09.831Z,97.46
2016-10-25T11:12:09.855Z,97.85
2016-10-25T11:13:09.873Z,96.8
2016-10-25T11:14:09.890Z,97.27
2016-10-25T11:15:09.940Z,97.56
2016-10-25T11:16:09.936Z,98.42
2016-10-25T11:17:09.951Z,97.46
2016-10-25T11:18:09.990Z,97.37
2016-10-25T11:19:09.979Z,98.13
2016-10-25T11:20:10.012Z,98.27
2016-10-25T11:21:10.044Z,98.56
2016-10-25T11:22:09.842Z,99.13
2016-10-25T11:23:10.061Z,99.04
2016-10-25T11:24:09.867Z,99.13
2016-10-25T11:25:10.117Z,99.51
2016-10-25T11:26:10.218Z,99.56
2016-10-25T11:27:09.829Z,99.04
2016-10-25T11:28:10.194Z,97.94
2016-10-25T11:29:09.865Z,97.85
2016-10-25T11:30:10.223Z,96.32
2016-10-25T11:31:10.231Z,96.22
2016-10-25T11:32:10.259Z,96.8
2016-10-25T11:33:10.269Z,96.8
2016-10-25T11:34:10.278Z,96.98
2016-10-25T11:35:09.983Z,97.17
2016-10-25T11:36:10.337Z,97.27
2016-10-25T11:37:10.031Z,96.61
2016-10-25T11:38:10.361Z,96.61
2016-10-25T11:39:10.389Z,96.7
2016-10-25T11:40:10.402Z,97.17
2016-10-25T11:41:10.118Z,96.36
2016-10-25T11:42:10.435Z,96.84
2016-10-25T11:43:10.472Z,96.94
2016-10-25T11:44:10.481Z,96.84
2016-10-25T11:45:10.494Z,96.94
2016-10-25T11:46:10.521Z,96.94
2016-10-25T11:47:10.539Z,96.65
2016-10-25T11:48:10.549Z,96.75
2016-10-25T11:49:10.572Z,96.08
2016-10-25T11:50:10.589Z,95.51
2016-10-25T11:51:10.621Z,95.41
2016-10-25T11:52:10.634Z,95.08
2016-10-25T11:53:10.659Z,95.46
2016-10-25T11:54:10.679Z,96.03
2016-10-25T11:55:10.687Z,95.84
2016-10-25T11:56:10.715Z,95.94
2016-10-25T11:57:10.732Z,96.75
2016-10-25T11:58:10.435Z,95.75
2016-10-25T11:59:10.788Z,95.37
2016-10-25T12:00:10.481Z,95.12
2016-10-25T12:01:10.802Z,95.03
2016-10-25T12:02:10.825Z,95.17
2016-10-25T12:03:10.849Z,96.61
2016-10-25T12:04:10.914Z,96.8
2016-10-25T12:05:10.902Z,97.27
2016-10-25T12:06:10.902Z,96.8
2016-10-25T12:07:10.931Z,97.66
2016-10-25T12:08:10.948Z,98.13
2016-10-25T12:09:10.641Z,97.66
2016-10-25T12:10:10.991Z,98.22
2016-10-25T12:11:11.011Z,98.9
2016-10-25T12:12:11.023Z,99.99
2016-10-25T12:13:11.060Z,99.89
2016-10-25T12:14:11.061Z,99.99
2016-10-25T12:15:11.086Z,99.99
2016-10-25T12:16:11.110Z,99.99
2016-10-25T12:17:11.195Z,99.99
2016-10-25T12:18:11.140Z,99.99
2016-10-25T12:19:11.167Z,99.99
2016-10-25T12:20:11.198Z,99.99
2016-10-25T12:21:11.203Z,99.99
2016-10-25T12:22:11.217Z,99.99
2016-10-25T12:23:10.925Z,99.99
2016-10-25T12:24:10.933Z,99.99
2016-10-25T12:25:11.293Z,99.99
2016-10-25T12:26:11.291Z,99.99
2016-10-25T12:27:11.322Z,99.99
2016-10-25T12:28:11.374Z,99.99
2016-10-25T12:29:11.430Z,99.99
2016-10-25T12:30:11.069Z,99.99
2016-10-25T12:31:11.389Z,99.99
2016-10-25T12:32:11.418Z,99.99
2016-10-25T12:33:11.419Z,99.75
2016-10-25T12:34:11.457Z,97.94
2016-10-25T12:35:11.461Z,98.6
2016-10-25T12:36:11.499Z,98.79
2016-10-25T12:37:11.501Z,98.7
2016-10-25T12:38:11.539Z,98.79
2016-10-25T12:39:11.591Z,98.99
2016-10-25T12:40:11.411Z,98.99
2016-10-25T12:41:11.588Z,99.84
2016-10-25T12:42:11.588Z,99.65
2016-10-25T12:43:11.681Z,99.65
2016-10-25T12:44:11.700Z,99.99
2016-10-25T12:45:11.647Z,99.99
2016-10-25T12:46:11.360Z,99.99
2016-10-25T12:47:11.691Z,99.99
2016-10-25T12:48:11.705Z,99.99
2016-10-25T12:49:11.724Z,99.99
2016-10-25T12:50:11.747Z,99.99
2016-10-25T12:51:11.773Z,99.99
2016-10-25T12:52:11.787Z,99.99
2016-10-25T12:53:11.917Z,99.98
2016-10-25T12:54:11.819Z,98.65
2016-10-25T12:55:11.526Z,99.6
2016-10-25T12:56:11.543Z,99.6
2016-10-25T12:57:11.943Z,99.13
2016-10-25T12:58:11.907Z,98.74
2016-10-25T12:59:11.911Z,99.22
2016-10-25T13:00:11.679Z,99.79
2016-10-25T13:01:11.953Z,99.89
2016-10-25T13:02:11.645Z,99.22
2016-10-25T13:03:11.992Z,99.94
2016-10-25T13:04:12.021Z,98.89
2016-10-25T13:05:11.713Z,99.08
2016-10-25T13:06:12.181Z,98.79
2016-10-25T13:07:12.070Z,99.27
2016-10-25T13:08:12.097Z,98.79
2016-10-25T13:09:12.108Z,98.79
2016-10-25T13:10:12.122Z,99.27
2016-10-25T13:11:12.126Z,99.55
2016-10-25T13:12:12.149Z,99.65
2016-10-25T13:13:12.170Z,99.99
2016-10-25T13:14:12.215Z,99.99
2016-10-25T13:15:11.900Z,99.99
2016-10-25T13:16:12.238Z,99.99
2016-10-25T13:17:12.260Z,99.99
2016-10-25T13:18:12.259Z,99.99
2016-10-25T13:19:12.272Z,99.99
2016-10-25T13:20:11.993Z,99.99
2016-10-25T13:21:12.327Z,99.99
2016-10-25T13:22:12.351Z,99.99
2016-10-25T13:23:12.351Z,99.99
2016-10-25T13:24:12.388Z,99.99
2016-10-25T13:25:12.079Z,99.99
2016-10-25T13:26:12.419Z,99.99
2016-10-25T13:27:12.428Z,99.99
2016-10-25T13:28:12.140Z,99.99
2016-10-25T13:29:12.472Z,99.99
2016-10-25T13:30:12.497Z,99.99
2016-10-25T13:31:12.213Z,99.99
2016-10-25T13:32:12.529Z,99.99
2016-10-25T13:33:12.550Z,99.99
2016-10-25T13:34:12.578Z,99.99
2016-10-25T13:35:12.579Z,99.99
2016-10-25T13:36:12.629Z,99.99
2016-10-25T13:37:12.308Z,99.99
2016-10-25T13:38:12.331Z,99.99
2016-10-25T13:39:12.651Z,99.99
2016-10-25T13:40:12.672Z,99.99
2016-10-25T13:41:12.708Z,99.99
2016-10-25T13:42:12.721Z,99.99
2016-10-25T13:43:12.430Z,99.99
2016-10-25T13:44:12.457Z,99.99
2016-10-25T13:45:12.777Z,99.99
2016-10-25T13:46:12.795Z,99.99
2016-10-25T13:47:12.800Z,99.99
2016-10-25T13:48:12.827Z,99.99
2016-10-25T13:49:12.846Z,99.99
2016-10-25T13:50:12.866Z,99.99
2016-10-25T13:51:12.894Z,99.99
2016-10-25T13:52:12.603Z,99.99
2016-10-25T13:53:12.923Z,99.99
2016-10-25T13:54:12.933Z,99.99
2016-10-25T13:55:12.983Z,99.99
2016-10-25T13:56:12.968Z,99.99
2016-10-25T13:57:13.072Z,99.99
2016-10-25T13:58:12.688Z,99.99
2016-10-25T13:59:13.040Z,99.99
2016-10-25T14:00:13.050Z,99.84
2016-10-25T14:01:13.143Z,99.46
2016-10-25T14:02:13.113Z,99.55
2016-10-25T14:03:13.117Z,98.94
2016-10-25T14:04:13.153Z,98.32
2016-10-25T14:05:13.160Z,98.7
2016-10-25T14:06:12.860Z,98.79
2016-10-25T14:07:13.167Z,98.41
2016-10-25T14:08:12.890Z,98.89
2016-10-25T14:09:13.221Z,98.85
2016-10-25T14:10:13.344Z,98.22
2016-10-25T14:11:13.282Z,98.99
2016-10-25T14:12:13.347Z,99.27
2016-10-25T14:13:12.970Z,99.75
2016-10-25T14:14:13.368Z,99.99
2016-10-25T14:15:13.327Z,99.99
2016-10-25T14:16:13.341Z,99.99
2016-10-25T14:17:13.042Z,99.99
2016-10-25T14:18:13.068Z,99.99
2016-10-25T14:19:13.400Z,99.99
2016-10-25T14:20:13.421Z,99.99
2016-10-25T14:21:13.435Z,99.99
2016-10-25T14:22:13.449Z,99.99
2016-10-25T14:23:13.471Z,99.99
2016-10-25T14:24:13.682Z,99.99
2016-10-25T14:25:13.520Z,99.99
2016-10-25T14:26:13.690Z,99.99
2016-10-25T14:27:13.593Z,99.99
2016-10-25T14:28:13.296Z,99.99
2016-10-25T14:29:13.656Z,99.99
2016-10-25T14:30:13.296Z,99.99
2016-10-25T14:31:13.629Z,99.99
2016-10-25T14:32:13.654Z,99.99
2016-10-25T14:33:13.698Z,99.99
2016-10-25T14:34:13.668Z,99.99
2016-10-25T14:35:13.696Z,99.99
2016-10-25T14:36:13.730Z,99.99
2016-10-25T14:37:13.877Z,99.99
2016-10-25T14:38:13.823Z,99.99
2016-10-25T14:39:13.974Z,99.99
2016-10-25T14:40:13.800Z,99.99
2016-10-25T14:41:13.497Z,99.99
2016-10-25T14:42:13.830Z,99.99
2016-10-25T14:43:13.842Z,99.99
2016-10-25T14:44:13.547Z,99.99
2016-10-25T14:45:13.888Z,99.99
2016-10-25T14:46:13.925Z,99.99
2016-10-25T14:47:13.917Z,99.99
2016-10-25T14:48:13.928Z,99.99
2016-10-25T14:49:13.650Z,99.99
2016-10-25T14:50:14.079Z,99.99
2016-10-25T14:51:13.991Z,99.99
2016-10-25T14:52:14.068Z,99.99
2016-10-25T14:53:14.034Z,99.99
2016-10-25T14:54:13.789Z,99.98
2016-10-25T14:55:14.057Z,98.51
2016-10-25T14:56:13.767Z,98.79
2016-10-25T14:57:14.097Z,98.79
2016-10-25T14:58:14.116Z,98.6
2016-10-25T14:59:14.128Z,98.51
2016-10-25T15:00:14.155Z,97.94
2016-10-25T15:01:14.169Z,96.41
2016-10-25T15:02:13.878Z,96.6
2016-10-25T15:03:13.982Z,96.8
2016-10-25T15:04:14.225Z,97.36
2016-10-25T15:05:14.345Z,97.65
2016-10-25T15:06:14.263Z,96.7
2016-10-25T15:07:14.327Z,96.89
2016-10-25T15:08:14.309Z,96.8
2016-10-25T15:09:14.319Z,97.75
2016-10-25T15:10:14.340Z,97.79
2016-10-25T15:11:14.351Z,98.74
2016-10-25T15:12:14.386Z,98.55
2016-10-25T15:13:14.408Z,98.74
2016-10-25T15:14:14.108Z,98.94
2016-10-25T15:15:14.138Z,98.65
2016-10-25T15:16:14.445Z,98.94
2016-10-25T15:17:14.461Z,99.79
2016-10-25T15:18:14.486Z,99.98
2016-10-25T15:19:14.185Z,99.99
2016-10-25T15:20:14.515Z,99.99
2016-10-25T15:21:14.538Z,99.99
2016-10-25T15:22:14.565Z,99.99
2016-10-25T15:23:14.566Z,99.99
2016-10-25T15:24:14.587Z,99.99
2016-10-25T15:25:14.295Z,99.99
2016-10-25T15:26:14.625Z,99.99
2016-10-25T15:27:14.650Z,99.99
2016-10-25T15:28:14.673Z,99.99
2016-10-25T15:29:14.686Z,99.99
2016-10-25T15:30:14.388Z,99.99
2016-10-25T15:31:14.763Z,99.99
2016-10-25T15:32:14.761Z,99.99
2016-10-25T15:33:14.757Z,99.99
2016-10-25T15:34:14.779Z,99.99
2016-10-25T15:35:14.797Z,99.99
2016-10-25T15:36:14.828Z,99.99
2016-10-25T15:37:14.521Z,99.99
2016-10-25T15:38:14.852Z,99.99
2016-10-25T15:39:14.859Z,99.99
2016-10-25T15:40:14.879Z,99.99
2016-10-25T15:41:14.903Z,99.99
2016-10-25T15:42:14.944Z,99.99
2016-10-25T15:43:15.016Z,99.99
2016-10-25T15:44:14.652Z,99.99
2016-10-25T15:45:15.009Z,99.99
2016-10-25T15:46:14.997Z,99.99
2016-10-25T15:47:15.016Z,99.99
2016-10-25T15:48:15.027Z,99.99
2016-10-25T15:49:15.040Z,99.99
2016-10-25T15:50:15.083Z,99.99
2016-10-25T15:51:15.093Z,99.99
2016-10-25T15:52:15.094Z,99.99
2016-10-25T15:53:15.107Z,99.99
2016-10-25T15:54:15.133Z,99.99
2016-10-25T15:55:15.145Z,99.99
2016-10-25T15:56:15.171Z,99.99
2016-10-25T15:57:15.185Z,99.99
2016-10-25T15:58:15.245Z,99.99
2016-10-25T15:59:15.225Z,99.99
2016-10-25T16:00:15.352Z,99.99
2016-10-25T16:01:15.248Z,99.99
2016-10-25T16:02:15.267Z,99.99
2016-10-25T16:03:14.975Z,99.99
2016-10-25T16:04:15.310Z,99.99
2016-10-25T16:05:15.016Z,99.99
2016-10-25T16:06:15.035Z,99.99
2016-10-25T16:07:15.351Z,99.99
2016-10-25T16:08:15.377Z,99.99
2016-10-25T16:09:15.403Z,99.99
2016-10-25T16:10:15.417Z,99.99
2016-10-25T16:11:15.536Z,99.99
2016-10-25T16:12:15.445Z,99.99
2016-10-25T16:13:15.462Z,99.99
2016-10-25T16:14:15.164Z,99.99
2016-10-25T16:15:15.548Z,99.99
2016-10-25T16:16:15.518Z,99.99
2016-10-25T16:17:15.216Z,99.99
2016-10-25T16:18:15.592Z,99.99
2016-10-25T16:19:15.262Z,99.99
2016-10-25T16:20:15.579Z,99.99
2016-10-25T16:21:15.606Z,99.99
2016-10-25T16:22:15.625Z,99.99
2016-10-25T16:23:15.741Z,99.99
2016-10-25T16:24:15.722Z,99.99
2016-10-25T16:25:15.726Z,99.99
2016-10-25T16:26:15.367Z,99.99
2016-10-25T16:27:15.384Z,99.99
2016-10-25T16:28:15.772Z,99.99
2016-10-25T16:29:15.744Z,99.99
2016-10-25T16:30:15.744Z,99.99
2016-10-25T16:31:15.766Z,99.99
2016-10-25T16:32:15.782Z,99.99
2016-10-25T16:33:15.811Z,99.99
2016-10-25T16:34:15.514Z,99.99
2016-10-25T16:35:15.523Z,99.99
2016-10-25T16:36:15.547Z,99.99
2016-10-25T16:37:15.864Z,99.99
2016-10-25T16:38:15.885Z,99.99
2016-10-25T16:39:15.912Z,99.99
2016-10-25T16:40:15.955Z,99.99
2016-10-25T16:41:15.933Z,99.99
2016-10-25T16:42:15.951Z,99.99
2016-10-25T16:43:15.964Z,99.99
2016-10-25T16:44:15.664Z,99.99
2016-10-25T16:45:15.994Z,99.99
2016-10-25T16:46:16.015Z,99.99
2016-10-25T16:47:16.025Z,99.99
2016-10-25T16:48:16.045Z,99.99
2016-10-25T16:49:16.185Z,99.99
2016-10-25T16:50:16.083Z,99.99
2016-10-25T16:51:15.864Z,99.99
2016-10-25T16:52:15.815Z,99.99
2016-10-25T16:53:15.825Z,99.99
2016-10-25T16:54:16.146Z,99.99
2016-10-25T16:55:16.163Z,99.99
2016-10-25T16:56:15.865Z,99.99
2016-10-25T16:57:16.211Z,99.99
2016-10-25T16:58:16.220Z,99.99
2016-10-25T16:59:16.241Z,99.99
2016-10-25T17:00:16.257Z,99.99
2016-10-25T17:01:15.946Z,99.99
2016-10-25T17:02:16.365Z,99.99
2016-10-25T17:03:16.301Z,99.99
2016-10-25T17:04:16.362Z,99.99
2016-10-25T17:05:16.011Z,99.99
2016-10-25T17:06:16.385Z,99.99
2016-10-25T17:07:16.371Z,99.99
2016-10-25T17:08:16.108Z,99.99
2016-10-25T17:09:16.393Z,99.99
2016-10-25T17:10:16.091Z,99.99
2016-10-25T17:11:16.423Z,99.99
2016-10-25T17:12:16.135Z,99.99
2016-10-25T17:13:16.456Z,99.99
2016-10-25T17:14:16.477Z,99.99
2016-10-25T17:15:16.490Z,99.99
2016-10-25T17:16:16.511Z,99.99
2016-10-25T17:17:16.522Z,99.99
2016-10-25T17:18:16.535Z,99.99
2016-10-25T17:19:16.549Z,99.99
2016-10-25T17:20:16.774Z,99.99
2016-10-25T17:21:16.585Z,99.99
2016-10-25T17:22:16.286Z,99.99
2016-10-25T17:23:16.317Z,99.99
2016-10-25T17:24:16.632Z,99.99
2016-10-25T17:25:16.653Z,99.99
2016-10-25T17:26:16.665Z,99.99
2016-10-25T17:27:16.688Z,99.99
2016-10-25T17:28:16.708Z,99.99
2016-10-25T17:29:16.708Z,99.99
2016-10-25T17:30:16.761Z,99.99
2016-10-25T17:31:16.755Z,99.99
2016-10-25T17:32:16.754Z,99.99
2016-10-25T17:33:16.769Z,99.99
2016-10-25T17:34:16.784Z,99.99
2016-10-25T17:35:16.819Z,99.99
2016-10-25T17:36:16.836Z,99.99
2016-10-25T17:37:16.531Z,99.99
2016-10-25T17:38:16.871Z,99.99
2016-10-25T17:39:16.580Z,99.99
2016-10-25T17:40:16.911Z,99.99
2016-10-25T17:41:16.910Z,99.99
2016-10-25T17:42:16.940Z,99.99
2016-10-25T17:43:16.646Z,99.99
2016-10-25T17:44:16.958Z,99.99
2016-10-25T17:45:16.965Z,99.99
2016-10-25T17:46:17.044Z,99.99
2016-10-25T17:47:17.013Z,99.99
2016-10-25T17:48:17.011Z,99.99
2016-10-25T17:49:16.724Z,99.99
2016-10-25T17:50:17.056Z,99.99
2016-10-25T17:51:17.088Z,99.99
2016-10-25T17:52:17.095Z,99.99
2016-10-25T17:53:17.112Z,99.99
2016-10-25T17:54:16.804Z,99.99
2016-10-25T17:55:17.166Z,99.99
2016-10-25T17:56:17.143Z,99.99
2016-10-25T17:57:17.184Z,99.99
2016-10-25T17:58:16.887Z,99.99
2016-10-25T17:59:17.315Z,99.99
2016-10-25T18:00:17.236Z,99.99
2016-10-25T18:01:17.373Z,99.99
2016-10-25T18:02:17.240Z,99.99
2016-10-25T18:03:17.284Z,99.99
2016-10-25T18:04:17.271Z,99.99
2016-10-25T18:05:16.983Z,99.99
2016-10-25T18:06:17.309Z,99.99
2016-10-25T18:07:17.328Z,99.99
2016-10-25T18:08:17.348Z,99.99
2016-10-25T18:09:17.104Z,99.99
2016-10-25T18:10:17.385Z,99.99
2016-10-25T18:11:17.088Z,99.99
2016-10-25T18:12:17.426Z,99.99
2016-10-25T18:13:17.102Z,99.99
2016-10-25T18:14:17.547Z,99.99
2016-10-25T18:15:17.119Z,99.99
2016-10-25T18:16:17.525Z,99.99
2016-10-25T18:17:17.484Z,99.99
2016-10-25T18:18:17.177Z,99.99
2016-10-25T18:19:17.521Z,99.99
2016-10-25T18:20:17.558Z,99.99
2016-10-25T18:21:17.573Z,99.99
2016-10-25T18:22:17.244Z,99.99
2016-10-25T18:23:17.566Z,99.99
2016-10-25T18:24:17.595Z,99.99
2016-10-25T18:25:17.292Z,99.99
2016-10-25T18:26:17.647Z,99.99
2016-10-25T18:27:17.633Z,99.99
2016-10-25T18:28:17.734Z,99.99
2016-10-25T18:29:17.664Z,99.99
2016-10-25T18:30:17.728Z,99.99
2016-10-25T18:31:17.682Z,99.99
2016-10-25T18:32:17.717Z,99.99
2016-10-25T18:33:17.734Z,99.99
2016-10-25T18:34:17.737Z,99.99
2016-10-25T18:35:17.450Z,99.99
2016-10-25T18:36:17.769Z,99.99
2016-10-25T18:37:17.792Z,99.99
2016-10-25T18:38:17.811Z,99.99
2016-10-25T18:39:17.906Z,99.99
2016-10-25T18:40:17.854Z,99.99
2016-10-25T18:41:17.915Z,99.99
2016-10-25T18:42:17.980Z,99.99
2016-10-25T18:43:17.581Z,99.99
2016-10-25T18:44:17.585Z,99.99
2016-10-25T18:45:17.910Z,99.99
2016-10-25T18:46:17.614Z,99.99
2016-10-25T18:47:17.963Z,99.99
2016-10-25T18:48:17.647Z,99.99
2016-10-25T18:49:17.975Z,99.99
2016-10-25T18:50:17.668Z,99.99
2016-10-25T18:51:18.017Z,99.99
2016-10-25T18:52:18.035Z,99.99
2016-10-25T18:53:18.022Z,99.99
2016-10-25T18:54:18.055Z,99.99
2016-10-25T18:55:18.056Z,99.99
2016-10-25T18:56:17.855Z,99.99
2016-10-25T18:57:18.143Z,99.99
2016-10-25T18:58:18.163Z,99.99
2016-10-25T18:59:18.194Z,99.99
2016-10-25T19:00:17.883Z,99.99
2016-10-25T19:01:18.262Z,99.99
2016-10-25T19:02:17.859Z,99.99
2016-10-25T19:03:18.203Z,99.99
2016-10-25T19:04:18.193Z,99.99
2016-10-25T19:05:18.241Z,99.99
2016-10-25T19:06:18.289Z,99.99
2016-10-25T19:07:18.257Z,99.99
2016-10-25T19:08:18.283Z,99.99
2016-10-25T19:09:18.297Z,99.99
2016-10-25T19:10:18.346Z,99.99
2016-10-25T19:11:18.375Z,99.99
2016-10-25T19:12:18.341Z,99.99
2016-10-25T19:13:18.431Z,99.99
2016-10-25T19:14:18.378Z,99.99
2016-10-25T19:15:18.438Z,99.99
2016-10-25T19:16:18.086Z,99.99
2016-10-25T19:17:18.426Z,99.99
2016-10-25T19:18:18.443Z,99.99
2016-10-25T19:19:18.121Z,99.99
2016-10-25T19:20:18.450Z,99.99
2016-10-25T19:21:18.153Z,99.99
2016-10-25T19:22:18.168Z,99.99
2016-10-25T19:23:18.496Z,99.99
2016-10-25T19:24:18.522Z,99.99
2016-10-25T19:25:18.202Z,99.99
2016-10-25T19:26:18.563Z,99.99
2016-10-25T19:27:18.573Z,99.99
2016-10-25T19:28:18.585Z,99.99
2016-10-25T19:29:18.617Z,99.99
2016-10-25T19:30:18.632Z,99.99
2016-10-25T19:31:18.300Z,99.99
2016-10-25T19:32:18.640Z,99.99
2016-10-25T19:33:18.700Z,99.99
2016-10-25T19:34:18.667Z,99.99
2016-10-25T19:35:18.691Z,99.99
2016-10-25T19:36:18.702Z,99.99
2016-10-25T19:37:18.702Z,99.99
2016-10-25T19:38:18.740Z,99.99
2016-10-25T19:39:18.736Z,99.99
2016-10-25T19:40:18.451Z,99.99
2016-10-25T19:41:18.464Z,99.99
2016-10-25T19:42:18.793Z,99.99
2016-10-25T19:43:18.792Z,99.99
2016-10-25T19:44:18.843Z,99.99
2016-10-25T19:45:18.839Z,99.99
2016-10-25T19:46:18.842Z,99.99
2016-10-25T19:47:18.886Z,99.99
2016-10-25T19:48:18.884Z,99.99
2016-10-25T19:49:18.885Z,99.99
2016-10-25T19:50:18.911Z,99.99
2016-10-25T19:51:18.601Z,99.99
2016-10-25T19:52:18.917Z,99.99
2016-10-25T19:53:18.945Z,99.99
2016-10-25T19:54:18.969Z,99.99
2016-10-25T19:55:18.971Z,99.99
2016-10-25T19:56:18.981Z,99.99
2016-10-25T19:57:19.010Z,99.99
2016-10-25T19:58:19.001Z,99.99
2016-10-25T19:59:19.033Z,99.99
2016-10-25T20:00:19.019Z,99.99
2016-10-25T20:01:19.052Z,99.99
2016-10-25T20:02:18.756Z,99.99
2016-10-25T20:03:19.069Z,99.99
2016-10-25T20:04:19.087Z,99.99
2016-10-25T20:05:19.099Z,99.99
2016-10-25T20:06:19.147Z,99.99
2016-10-25T20:07:19.132Z,99.99
