createdAt,value
2022-09-28T00:01:23.724Z,137.43
2022-09-28T00:03:52.927Z,133.80
2022-09-28T00:06:24.608Z,135.00
2022-09-28T00:08:52.940Z,134.98
2022-09-28T00:11:22.830Z,138.40
2022-09-28T00:13:52.516Z,139.30
2022-09-28T00:16:22.093Z,138.93
2022-09-28T00:18:51.485Z,137.32
2022-09-28T00:21:23.918Z,135.70
2022-09-28T00:24:14.863Z,136.30
2022-09-28T00:26:54.623Z,135.45
2022-09-28T00:29:25.369Z,133.88
2022-09-28T00:31:57.448Z,124.80
2022-09-28T00:34:25.257Z,120.50
2022-09-28T00:36:52.954Z,126.20
2022-09-28T00:39:20.497Z,130.63
2022-09-28T00:41:47.949Z,125.45
2022-09-28T00:44:27.387Z,128.45
2022-09-28T00:47:20.922Z,126.75
2022-09-28T00:50:39.677Z,128.30
2022-09-28T00:53:18.506Z,129.55
2022-09-28T00:55:48.561Z,124.82
2022-09-28T00:58:24.161Z,128.90
2022-09-28T01:00:53.438Z,131.38
2022-09-28T01:03:20.829Z,132.27
2022-09-28T01:05:50.793Z,129.60
2022-09-28T01:08:21.438Z,125.07
2022-09-28T01:10:51.350Z,128.70
2022-09-28T02:24:04.414Z,136.02
2022-09-28T02:26:36.630Z,125.75
2022-09-28T02:29:04.513Z,125.05
2022-09-28T02:31:32.412Z,126.10
2022-09-28T03:23:24.823Z,110.00
2022-09-28T03:25:53.471Z,130.75
2022-09-28T03:30:50.186Z,144.65
2022-09-28T03:33:18.543Z,139.65
2022-09-28T03:35:50.800Z,139.68
2022-09-28T03:38:19.536Z,138.90
2022-09-28T03:40:58.447Z,137.35
2022-09-28T03:43:28.149Z,136.38
2022-09-28T03:46:00.203Z,137.25
2022-09-28T03:48:33.109Z,134.32
2022-09-28T04:05:56.137Z,140.55
2022-09-28T04:08:23.657Z,137.45
2022-09-28T04:36:19.821Z,141.87
2022-09-28T04:43:53.044Z,143.00
2022-09-28T05:29:46.054Z,142.00
2022-09-28T06:25:44.423Z,133.38
2022-09-28T06:28:14.170Z,121.95
2022-09-28T06:30:43.005Z,121.75
2022-09-28T06:33:14.554Z,115.13
2022-09-28T06:35:42.581Z,109.32
2022-09-28T06:38:11.096Z,113.05
2022-09-28T06:40:39.463Z,115.40
2022-09-28T06:43:16.255Z,116.00
2022-09-28T06:46:02.812Z,116.75
2022-09-28T06:48:53.082Z,114.10
2022-09-28T06:51:39.120Z,113.10
2022-09-28T06:54:32.804Z,111.25
2022-09-28T06:57:15.330Z,114.22
2022-09-28T06:59:42.678Z,115.80
2022-09-28T07:02:14.522Z,118.03
2022-09-28T07:05:14.070Z,117.35
2022-09-28T07:08:02.169Z,116.00
2022-09-28T07:10:49.148Z,117.07
2022-09-28T07:13:50.223Z,118.97
2022-09-28T07:16:27.748Z,120.40
2022-09-28T07:18:57.600Z,114.50
2022-09-28T07:21:30.237Z,117.15
2022-09-28T07:24:02.153Z,117.35
2022-09-28T07:26:55.669Z,118.10
2022-09-28T07:29:35.944Z,117.72
2022-09-28T07:32:41.629Z,118.22
2022-09-28T07:35:29.361Z,116.65
2022-09-28T07:38:00.609Z,117.47
2022-09-28T07:40:48.710Z,119.38
2022-09-28T07:43:22.124Z,117.78
2022-09-28T07:45:55.054Z,114.15
2022-09-28T07:48:23.047Z,114.75
2022-09-28T07:51:03.881Z,116.25
2022-09-28T07:53:38.667Z,114.90
2022-09-28T07:56:25.493Z,116.63
2022-09-28T07:59:18.539Z,119.10
2022-09-28T08:02:11.003Z,119.18
2022-09-28T08:04:38.853Z,120.90
2022-09-28T08:07:10.861Z,118.93
2022-09-28T08:09:38.500Z,118.20
2022-09-28T08:12:36.086Z,117.63
2022-09-28T08:15:22.824Z,118.50
2022-09-28T08:18:02.011Z,112.45
2022-09-28T08:20:51.582Z,112.30
2022-09-28T08:23:20.733Z,114.88
2022-09-28T08:25:49.369Z,111.10
2022-09-28T08:28:17.829Z,116.18
2022-09-28T08:30:48.263Z,117.43
2022-09-28T08:33:35.515Z,111.28
2022-09-28T08:36:31.644Z,115.90
2022-09-28T08:39:02.486Z,115.78
2022-09-28T08:41:48.492Z,117.53
2022-09-28T08:44:51.512Z,108.43
2022-09-28T08:48:19.198Z,114.45
2022-09-28T08:51:33.900Z,116.78
2022-09-28T08:54:24.548Z,120.43
2022-09-28T08:56:57.432Z,115.50
2022-09-28T08:59:31.840Z,118.45
2022-09-28T09:02:18.168Z,120.10
2022-09-28T09:04:46.139Z,116.88
2022-09-28T09:08:09.050Z,107.28
2022-09-28T09:10:51.682Z,117.78
2022-09-28T09:14:10.993Z,109.15
2022-09-28T09:16:45.918Z,108.50
2022-09-28T09:19:31.123Z,104.60
2022-09-28T09:22:41.281Z,140.98
2022-09-28T09:25:18.747Z,163.48
2022-09-28T09:27:56.980Z,161.20
2022-09-28T09:30:30.273Z,160.63
2022-09-28T09:33:24.363Z,151.85
2022-09-28T09:36:28.229Z,76.20
2022-09-28T09:39:24.342Z,82.82
2022-09-28T09:42:30.463Z,113.00
2022-09-28T09:45:38.552Z,121.72
2022-09-28T09:48:40.402Z,118.10
2022-09-28T09:51:23.897Z,107.30
2022-09-28T09:54:12.123Z,104.93
2022-09-28T09:57:08.270Z,115.43
2022-09-28T10:00:00.713Z,100.10
2022-09-28T10:03:00.685Z,117.00
2022-09-28T10:05:44.198Z,123.03
2022-09-28T10:08:21.821Z,124.18
2022-09-28T10:11:21.737Z,121.50
2022-09-28T10:13:54.283Z,118.00
2022-09-28T10:16:53.891Z,120.07
2022-09-28T10:19:42.829Z,118.47
2022-09-28T10:22:44.123Z,121.15
2022-09-28T10:27:49.457Z,125.60
2022-09-28T10:30:20.729Z,122.47
2022-09-28T10:32:50.880Z,115.68
2022-09-28T10:35:42.492Z,124.60
2022-09-28T10:41:01.092Z,128.20
2022-09-28T10:44:06.554Z,127.07
2022-09-28T10:47:02.335Z,124.68
2022-09-28T10:49:46.987Z,132.55
2022-09-28T10:52:37.355Z,109.15
2022-09-28T10:55:26.860Z,347.40
2022-09-28T10:57:54.938Z,648.10
2022-09-28T11:00:43.859Z,769.63
2022-09-28T11:03:28.871Z,768.78
2022-09-28T11:06:07.199Z,805.38
2022-09-28T11:08:39.183Z,773.70
2022-09-28T11:11:21.984Z,812.80
2022-09-28T11:14:02.222Z,923.63
2022-09-28T11:16:36.956Z,882.58
2022-09-28T11:19:29.765Z,752.67
2022-09-28T11:21:57.473Z,758.72
2022-09-28T11:24:34.399Z,758.63
2022-09-28T11:27:04.508Z,822.95
2022-09-28T11:29:42.253Z,778.90
2022-09-28T11:32:43.322Z,871.70
2022-09-28T11:35:51.838Z,795.58
2022-09-28T11:38:35.294Z,780.08
2022-09-28T11:41:41.812Z,749.13
2022-09-28T11:44:25.477Z,787.28
2022-09-28T11:47:38.057Z,856.42
2022-09-28T11:50:24.024Z,764.22
2022-09-28T11:53:22.410Z,764.97
2022-09-28T11:56:22.636Z,789.15
2022-09-28T11:58:54.882Z,807.15
2022-09-28T12:01:45.747Z,795.63
2022-09-28T12:04:32.618Z,817.42
2022-09-28T12:07:22.473Z,769.28
2022-09-28T12:09:55.313Z,752.35
2022-09-28T12:12:25.785Z,756.43
2022-09-28T12:14:59.918Z,748.28
2022-09-28T12:17:34.774Z,756.80
2022-09-28T12:20:10.937Z,741.03
2022-09-28T12:22:47.045Z,755.17
2022-09-28T12:25:19.259Z,839.00
2022-09-28T12:28:03.468Z,805.15
2022-09-28T12:30:36.142Z,757.58
2022-09-28T12:33:13.299Z,756.53
2022-09-28T12:35:59.200Z,763.83
2022-09-28T12:38:37.943Z,739.38
2022-09-28T12:41:34.899Z,746.03
2022-09-28T12:44:24.600Z,752.63
2022-09-28T12:47:17.833Z,757.33
2022-09-28T12:53:03.272Z,758.83
2022-09-28T12:56:03.463Z,766.63
2022-09-28T12:58:41.738Z,770.97
2022-09-28T13:01:46.489Z,776.60
2022-09-28T13:04:44.524Z,799.95
2022-09-28T13:07:50.921Z,785.35
2022-09-28T13:10:32.788Z,773.20
2022-09-28T13:13:31.473Z,800.53
2022-09-28T13:16:17.736Z,756.78
2022-09-28T13:19:14.419Z,734.53
2022-09-28T13:22:11.974Z,749.22
2022-09-28T13:24:44.476Z,735.30
2022-09-28T13:27:28.600Z,737.50
2022-09-28T13:30:00.822Z,728.50
2022-09-28T13:32:31.599Z,745.17
2022-09-28T13:35:02.166Z,751.58
2022-09-28T13:37:30.074Z,732.80
2022-09-28T13:39:59.335Z,740.17
2022-09-28T13:42:53.168Z,740.05
2022-09-28T13:45:48.622Z,751.67
2022-09-28T13:48:50.881Z,755.55
2022-09-28T13:51:32.474Z,763.30
2022-09-28T13:54:18.382Z,772.50
2022-09-28T13:57:13.175Z,767.75
2022-09-28T13:59:58.240Z,788.63
2022-09-28T14:02:37.781Z,780.60
2022-09-28T14:05:27.172Z,787.25
2022-09-28T14:08:09.567Z,782.78
2022-09-28T14:10:55.176Z,754.88
2022-09-28T14:13:41.267Z,767.75
2022-09-28T14:16:27.716Z,765.70
2022-09-28T14:19:14.656Z,755.78
2022-09-28T14:21:58.186Z,752.70
2022-09-28T14:24:38.720Z,767.00
2022-09-28T14:27:27.074Z,751.85
2022-09-28T14:30:20.019Z,728.67
2022-09-28T14:32:58.610Z,737.92
2022-09-28T14:35:41.323Z,725.10
2022-09-28T14:38:38.114Z,745.53
2022-09-28T14:41:18.276Z,723.03
2022-09-28T14:43:45.655Z,733.28
2022-09-28T14:46:14.803Z,741.13
2022-09-28T14:48:51.279Z,740.65
2022-09-28T14:51:27.773Z,738.65
2022-09-28T14:54:06.353Z,741.40
2022-09-28T14:56:49.893Z,754.70
2022-09-28T14:59:19.706Z,758.13
2022-09-28T15:02:14.472Z,736.67
2022-09-28T15:04:57.124Z,742.97
2022-09-28T15:07:28.932Z,739.28
2022-09-28T15:09:58.205Z,739.92
2022-09-28T15:12:32.235Z,759.25
2022-09-28T15:15:02.580Z,734.78
2022-09-28T15:17:39.227Z,742.95
2022-09-28T15:20:25.822Z,746.45
2022-09-28T15:22:58.105Z,743.70
2022-09-28T15:25:28.850Z,733.75
2022-09-28T15:28:04.740Z,739.65
2022-09-28T15:30:34.709Z,762.88
2022-09-28T15:33:22.916Z,768.47
2022-09-28T15:36:06.503Z,767.55
2022-09-28T15:38:35.748Z,757.65
2022-09-28T15:41:07.552Z,738.38
2022-09-28T15:43:37.312Z,733.03
2022-09-28T15:46:18.559Z,728.20
2022-09-28T15:48:57.133Z,724.17
2022-09-28T15:51:25.818Z,715.85
2022-09-28T15:54:01.721Z,713.53
2022-09-28T15:56:30.391Z,732.20
2022-09-28T15:59:15.921Z,726.50
2022-09-28T16:01:44.533Z,717.97
2022-09-28T16:04:38.515Z,723.97
2022-09-28T16:07:06.836Z,731.70
2022-09-28T16:09:40.314Z,725.72
2022-09-28T16:12:12.668Z,724.03
2022-09-28T16:14:40.070Z,741.75
2022-09-28T16:17:35.174Z,737.50
2022-09-28T16:20:24.998Z,743.42
2022-09-28T16:22:53.648Z,732.80
2022-09-28T16:25:25.198Z,734.65
2022-09-28T16:27:55.262Z,735.70
2022-09-28T16:30:30.330Z,734.45
2022-09-28T16:33:03.303Z,731.83
2022-09-28T16:35:33.363Z,750.55
2022-09-28T16:38:12.410Z,725.17
2022-09-28T16:40:42.688Z,719.67
2022-09-28T16:43:27.143Z,676.15
2022-09-28T16:46:00.305Z,696.55
2022-09-28T16:48:31.008Z,703.13
2022-09-28T16:50:58.945Z,704.85
2022-09-28T16:53:45.883Z,692.72
2022-09-28T16:56:14.115Z,691.45
2022-09-28T16:58:42.661Z,711.42
2022-09-28T17:01:12.416Z,701.28
2022-09-28T17:03:42.452Z,685.13
2022-09-28T17:06:11.313Z,695.25
2022-09-28T17:08:38.583Z,677.90
2022-09-28T17:11:16.949Z,698.92
2022-09-28T17:13:47.877Z,711.90
2022-09-28T17:16:28.229Z,713.08
2022-09-28T17:19:23.477Z,707.80
2022-09-28T17:21:52.780Z,671.75
2022-09-28T17:24:20.952Z,653.80
2022-09-28T17:26:51.884Z,627.83
2022-09-28T17:29:19.684Z,690.08
2022-09-28T17:31:47.794Z,682.10
2022-09-28T17:34:16.744Z,688.17
2022-09-28T17:36:45.502Z,663.25
2022-09-28T17:39:19.683Z,686.65
2022-09-28T17:41:47.653Z,666.92
2022-09-28T17:44:16.527Z,694.33
2022-09-28T17:46:48.762Z,658.33
2022-09-28T17:49:17.203Z,666.92
2022-09-28T17:51:44.453Z,693.70
2022-09-28T17:54:13.751Z,673.33
2022-09-28T17:56:42.543Z,677.30
2022-09-28T17:59:14.432Z,687.80
2022-09-28T18:01:42.018Z,639.90
2022-09-28T18:04:23.023Z,708.83
2022-09-28T18:06:59.750Z,712.47
2022-09-28T18:09:26.997Z,704.47
2022-09-28T18:12:01.111Z,694.95
2022-09-28T18:14:28.681Z,709.03
2022-09-28T18:16:56.329Z,681.92
2022-09-28T18:19:25.006Z,670.42
2022-09-28T18:21:55.103Z,692.42
2022-09-28T18:24:22.337Z,690.97
2022-09-28T18:26:49.714Z,704.53
2022-09-28T18:29:20.086Z,716.33
2022-09-28T18:31:49.076Z,705.78
2022-09-28T18:34:16.543Z,725.63
2022-09-28T18:36:43.905Z,680.28
2022-09-28T18:39:11.731Z,681.28
2022-09-28T18:41:39.230Z,689.78
2022-09-28T18:44:06.461Z,700.40
2022-09-28T18:46:36.794Z,695.88
2022-09-28T18:49:05.020Z,700.08
2022-09-28T18:51:32.440Z,688.33
2022-09-28T18:54:07.255Z,641.88
2022-09-28T18:56:37.481Z,677.90
2022-09-28T18:59:11.717Z,687.67
2022-09-28T19:01:41.902Z,686.70
2022-09-28T19:04:11.020Z,690.58
2022-09-28T19:06:41.421Z,682.85
2022-09-28T19:09:09.408Z,689.03
2022-09-28T19:11:37.090Z,695.20
2022-09-28T19:14:04.920Z,682.17
2022-09-28T19:16:34.194Z,690.90
2022-09-28T19:19:02.939Z,665.28
2022-09-28T19:21:31.025Z,694.10
2022-09-28T19:24:01.853Z,693.22
2022-09-28T19:26:31.835Z,679.47
2022-09-28T19:29:00.891Z,692.97
2022-09-28T19:31:29.994Z,697.65
2022-09-28T19:33:57.651Z,704.10
2022-09-28T19:36:28.691Z,698.75
2022-09-28T19:39:03.748Z,700.17
2022-09-28T19:41:51.608Z,708.08
2022-09-28T19:44:31.328Z,703.00
2022-09-28T19:47:00.855Z,700.63
2022-09-28T19:49:33.228Z,712.25
2022-09-28T19:52:16.972Z,688.70
2022-09-28T19:54:57.892Z,667.08
2022-09-28T19:57:30.888Z,682.42
2022-09-28T20:00:02.415Z,670.05
2022-09-28T20:02:33.638Z,680.55
2022-09-28T20:05:01.211Z,706.05
2022-09-28T20:07:33.073Z,688.78
2022-09-28T20:10:00.635Z,703.70
2022-09-28T20:12:27.996Z,693.50
2022-09-28T20:14:55.431Z,694.42
2022-09-28T20:17:22.724Z,693.60
2022-09-28T20:19:51.970Z,662.58
2022-09-28T20:22:20.170Z,666.78
2022-09-28T20:24:47.949Z,680.28
2022-09-28T20:27:15.419Z,687.70
2022-09-28T20:29:43.243Z,691.80
2022-09-28T20:32:11.711Z,710.75
2022-09-28T20:34:39.161Z,699.40
2022-09-28T20:37:06.461Z,674.85
2022-09-28T20:39:34.634Z,685.08
2022-09-28T20:42:03.034Z,688.95
2022-09-28T20:44:31.133Z,685.55
2022-09-28T20:46:58.586Z,678.33
2022-09-28T20:49:27.379Z,678.00
2022-09-28T20:51:55.119Z,691.95
2022-09-28T20:54:22.566Z,700.05
2022-09-28T20:56:49.885Z,697.33
2022-09-28T20:59:17.471Z,653.67
2022-09-28T21:01:44.882Z,669.58
2022-09-28T21:04:12.704Z,671.78
2022-09-28T21:06:42.209Z,682.55
2022-09-28T21:09:11.360Z,684.70
2022-09-28T21:11:39.727Z,706.53
2022-09-28T21:14:09.478Z,703.97
2022-09-28T21:16:37.306Z,702.83
2022-09-28T21:19:04.898Z,711.85
2022-09-28T21:21:32.422Z,718.40
2022-09-28T21:23:59.838Z,725.10
2022-09-28T21:26:29.205Z,724.15
2022-09-28T21:28:59.586Z,731.17
2022-09-28T21:31:30.096Z,739.75
2022-09-28T21:33:58.366Z,725.20
2022-09-28T21:36:26.174Z,738.13
2022-09-28T21:38:55.703Z,717.92
2022-09-28T21:41:23.930Z,716.38
2022-09-28T21:43:52.150Z,720.13
2022-09-28T21:46:20.008Z,726.40
2022-09-28T21:48:52.551Z,720.72
2022-09-28T21:51:20.150Z,714.15
2022-09-28T21:53:49.305Z,712.88
2022-09-28T21:56:16.789Z,713.72
2022-09-28T21:58:44.102Z,708.33
2022-09-28T22:01:20.195Z,710.70
2022-09-28T22:03:53.894Z,707.60
2022-09-28T22:06:23.226Z,700.08
2022-09-28T22:08:51.541Z,706.13
2022-09-28T22:11:21.971Z,711.22
2022-09-28T22:13:52.410Z,707.60
2022-09-28T22:16:22.565Z,709.38
2022-09-28T22:18:49.937Z,718.53
2022-09-28T22:21:23.551Z,718.33
2022-09-28T22:23:51.612Z,723.15
2022-09-28T22:26:22.846Z,714.60
2022-09-28T22:28:55.353Z,716.85
2022-09-28T22:31:25.932Z,724.00
2022-09-28T22:33:53.778Z,711.38
2022-09-28T22:36:21.520Z,728.70
2022-09-28T22:38:49.296Z,726.47
2022-09-28T22:41:20.609Z,724.80
2022-09-28T22:43:49.799Z,732.22
2022-09-28T22:46:19.579Z,710.22
2022-09-28T22:48:57.944Z,710.75
2022-09-28T22:51:26.786Z,714.85
2022-09-28T22:53:54.205Z,698.25
2022-09-28T22:56:21.629Z,695.65
2022-09-28T22:58:48.984Z,693.60
2022-09-28T23:01:22.083Z,685.65
2022-09-28T23:03:51.085Z,708.33
2022-09-28T23:06:21.106Z,710.90
2022-09-28T23:08:50.461Z,714.05
2022-09-28T23:11:18.411Z,715.67
2022-09-28T23:13:53.644Z,709.45
2022-09-28T23:16:23.651Z,714.40
2022-09-28T23:18:51.314Z,685.00
2022-09-28T23:21:21.837Z,703.90
2022-09-28T23:24:01.729Z,709.80
2022-09-28T23:26:31.823Z,709.80
2022-09-28T23:29:00.298Z,706.83
2022-09-28T23:31:29.960Z,716.20
2022-09-28T23:33:59.680Z,705.00
2022-09-28T23:36:27.297Z,701.00
2022-09-28T23:38:55.127Z,699.78
2022-09-28T23:41:22.779Z,669.13
2022-09-28T23:43:50.399Z,678.25
2022-09-28T23:46:20.949Z,662.92
2022-09-28T23:48:49.457Z,693.78
2022-09-28T23:51:17.210Z,697.08
2022-09-28T23:53:44.825Z,677.33
2022-09-28T23:56:14.466Z,694.95
2022-09-28T23:58:42.134Z,669.25
