createdAt,value
2019-05-26T00:01:33.510Z,46.53
2019-05-26T00:04:02.631Z,45.13
2019-05-26T00:06:31.731Z,48.23
2019-05-26T00:09:00.984Z,45.87
2019-05-26T00:11:29.982Z,46.00
2019-05-26T00:13:58.988Z,46.60
2019-05-26T00:16:27.983Z,46.30
2019-05-26T00:18:57.094Z,47.93
2019-05-26T00:21:26.162Z,48.13
2019-05-26T00:23:56.310Z,49.63
2019-05-26T00:26:25.753Z,50.10
2019-05-26T00:28:54.870Z,50.23
2019-05-26T00:31:24.272Z,50.80
2019-05-26T00:34:02.118Z,50.53
2019-05-26T00:36:31.336Z,49.03
2019-05-26T00:39:00.432Z,47.47
2019-05-26T00:41:29.512Z,47.87
2019-05-26T00:43:58.449Z,46.53
2019-05-26T00:46:27.443Z,46.57
2019-05-26T00:48:56.792Z,45.60
2019-05-26T00:51:26.792Z,44.90
2019-05-26T00:53:55.673Z,45.40
2019-05-26T00:56:24.970Z,42.33
2019-05-26T00:58:54.204Z,44.33
2019-05-26T01:01:23.157Z,44.27
2019-05-26T01:03:52.364Z,44.30
2019-05-26T01:06:21.660Z,42.63
2019-05-26T01:08:51.057Z,44.13
2019-05-26T01:11:20.258Z,43.97
2019-05-26T01:13:49.349Z,43.77
2019-05-26T01:16:18.334Z,42.77
2019-05-26T01:18:47.499Z,43.33
2019-05-26T01:21:16.485Z,42.97
2019-05-26T01:23:47.535Z,43.63
2019-05-26T01:26:16.689Z,42.60
2019-05-26T01:28:45.713Z,42.20
2019-05-26T01:31:16.960Z,42.97
2019-05-26T01:33:45.949Z,42.90
2019-05-26T01:36:15.195Z,43.60
2019-05-26T01:38:44.314Z,44.27
2019-05-26T01:41:13.553Z,45.10
2019-05-26T01:43:42.769Z,43.23
2019-05-26T01:46:11.862Z,42.97
2019-05-26T01:48:41.165Z,44.63
2019-05-26T01:51:11.458Z,43.80
2019-05-26T01:53:40.663Z,44.73
2019-05-26T01:56:09.721Z,44.50
2019-05-26T01:58:38.813Z,43.50
2019-05-26T02:01:07.953Z,43.23
2019-05-26T02:03:37.024Z,41.73
2019-05-26T02:06:06.180Z,41.00
2019-05-26T02:08:39.555Z,40.83
2019-05-26T02:11:06.265Z,39.67
2019-05-26T02:13:35.370Z,40.53
2019-05-26T02:16:05.014Z,41.27
2019-05-26T02:18:34.101Z,40.10
2019-05-26T02:21:03.226Z,41.10
2019-05-26T02:23:32.462Z,39.90
2019-05-26T02:26:01.541Z,38.97
2019-05-26T02:28:30.740Z,38.73
2019-05-26T02:30:59.923Z,39.07
2019-05-26T02:33:28.984Z,39.80
2019-05-26T02:35:58.198Z,37.77
2019-05-26T02:38:27.271Z,38.90
2019-05-26T02:40:56.330Z,38.03
2019-05-26T02:43:25.428Z,38.03
2019-05-26T02:45:54.715Z,37.00
2019-05-26T02:48:23.691Z,37.33
2019-05-26T02:50:52.869Z,37.30
2019-05-26T02:53:24.585Z,38.90
2019-05-26T02:55:52.462Z,38.90
2019-05-26T02:58:21.763Z,38.03
2019-05-26T03:00:50.793Z,37.03
2019-05-26T03:03:20.106Z,37.07
2019-05-26T03:05:49.304Z,37.83
2019-05-26T03:08:18.394Z,37.77
2019-05-26T03:10:47.721Z,36.27
2019-05-26T03:13:17.346Z,36.67
2019-05-26T03:15:47.180Z,36.13
2019-05-26T03:18:16.830Z,37.23
2019-05-26T03:20:46.026Z,36.87
2019-05-26T03:23:16.480Z,38.23
2019-05-26T03:25:45.743Z,37.40
2019-05-26T03:28:14.846Z,38.27
2019-05-26T03:30:43.857Z,35.43
2019-05-26T03:33:12.846Z,36.77
2019-05-26T03:35:41.865Z,35.93
2019-05-26T03:38:11.125Z,35.47
2019-05-26T03:40:40.262Z,36.37
2019-05-26T03:43:09.435Z,36.03
2019-05-26T03:46:25.547Z,35.83
2019-05-26T03:48:54.609Z,36.27
2019-05-26T03:51:23.995Z,35.50
2019-05-26T03:53:53.123Z,35.77
2019-05-26T03:56:22.215Z,36.23
2019-05-26T03:58:51.506Z,36.17
2019-05-26T04:01:20.538Z,36.13
2019-05-26T04:03:49.711Z,35.60
2019-05-26T04:06:18.600Z,34.57
2019-05-26T04:08:47.509Z,35.97
2019-05-26T04:11:16.670Z,34.60
2019-05-26T04:13:45.701Z,34.10
2019-05-26T04:16:14.779Z,34.57
2019-05-26T04:18:43.871Z,34.43
2019-05-26T04:21:13.215Z,33.00
2019-05-26T04:23:42.488Z,34.13
2019-05-26T04:26:11.458Z,34.13
2019-05-26T04:28:40.660Z,33.57
2019-05-26T04:31:09.651Z,32.57
2019-05-26T04:33:38.794Z,33.77
2019-05-26T04:36:07.875Z,32.80
2019-05-26T04:38:36.841Z,31.93
2019-05-26T04:41:05.703Z,32.13
2019-05-26T04:43:34.640Z,31.70
2019-05-26T04:46:04.037Z,31.67
2019-05-26T04:48:33.249Z,32.07
2019-05-26T04:51:02.173Z,29.97
2019-05-26T04:53:31.584Z,30.87
2019-05-26T04:56:00.831Z,32.10
2019-05-26T04:58:33.003Z,29.57
2019-05-26T05:01:02.122Z,30.27
2019-05-26T05:03:31.258Z,28.60
2019-05-26T05:06:00.167Z,29.37
2019-05-26T05:08:29.154Z,28.60
2019-05-26T05:10:58.284Z,28.80
2019-05-26T05:13:27.390Z,29.00
2019-05-26T05:15:56.844Z,29.13
2019-05-26T05:18:26.177Z,29.33
2019-05-26T05:20:55.321Z,26.23
2019-05-26T05:23:24.344Z,29.03
2019-05-26T05:25:53.333Z,27.90
2019-05-26T05:28:22.383Z,28.43
2019-05-26T05:30:51.249Z,28.00
2019-05-26T05:33:20.244Z,27.70
2019-05-26T05:35:49.349Z,27.00
2019-05-26T05:38:18.371Z,25.83
2019-05-26T05:40:58.841Z,26.03
2019-05-26T05:43:18.066Z,25.33
2019-05-26T05:45:46.992Z,28.13
2019-05-26T05:48:16.170Z,26.33
2019-05-26T05:50:45.129Z,25.20
2019-05-26T05:53:13.951Z,27.90
2019-05-26T05:55:43.188Z,26.00
2019-05-26T05:58:12.124Z,27.60
2019-05-26T06:00:40.969Z,26.90
2019-05-26T06:03:10.209Z,25.63
2019-05-26T06:05:39.082Z,24.80
2019-05-26T06:08:08.073Z,24.93
2019-05-26T06:10:37.144Z,25.40
2019-05-26T06:13:06.119Z,23.97
2019-05-26T06:15:35.053Z,25.07
2019-05-26T06:18:04.216Z,25.27
2019-05-26T06:20:33.106Z,24.57
2019-05-26T06:23:02.270Z,22.87
2019-05-26T06:25:31.326Z,24.23
2019-05-26T06:28:00.249Z,24.63
2019-05-26T06:30:29.422Z,24.53
2019-05-26T06:32:58.500Z,24.13
2019-05-26T06:35:27.804Z,23.33
2019-05-26T06:37:56.807Z,24.30
2019-05-26T06:40:25.831Z,23.43
2019-05-26T06:42:54.781Z,23.93
2019-05-26T06:45:23.854Z,22.87
2019-05-26T06:47:52.738Z,22.43
2019-05-26T06:50:21.567Z,22.20
2019-05-26T06:52:54.452Z,23.23
2019-05-26T06:55:26.246Z,21.80
2019-05-26T06:57:55.444Z,23.07
2019-05-26T07:00:24.474Z,21.50
2019-05-26T07:02:54.049Z,22.43
2019-05-26T07:05:23.166Z,22.47
2019-05-26T07:07:52.400Z,21.97
2019-05-26T07:10:21.669Z,21.20
2019-05-26T07:12:53.564Z,21.07
2019-05-26T07:15:22.730Z,21.40
2019-05-26T07:17:51.899Z,21.13
2019-05-26T07:20:23.623Z,20.50
2019-05-26T07:23:11.268Z,20.10
2019-05-26T07:25:40.506Z,21.27
2019-05-26T07:28:10.625Z,19.17
2019-05-26T07:30:39.722Z,20.13
2019-05-26T07:33:08.583Z,21.20
2019-05-26T07:35:37.582Z,20.10
2019-05-26T07:38:06.534Z,19.80
2019-05-26T07:40:35.630Z,20.13
2019-05-26T07:43:04.936Z,20.10
2019-05-26T07:45:34.533Z,19.03
2019-05-26T07:48:06.437Z,18.90
2019-05-26T07:50:36.169Z,20.00
2019-05-26T07:53:05.309Z,18.93
2019-05-26T07:55:34.626Z,18.90
2019-05-26T07:58:06.410Z,18.77
2019-05-26T08:00:36.015Z,17.40
2019-05-26T08:03:08.787Z,17.30
2019-05-26T08:05:41.267Z,15.10
2019-05-26T08:08:13.024Z,15.37
2019-05-26T08:10:41.846Z,13.80
2019-05-26T08:13:11.149Z,12.47
2019-05-26T08:15:40.773Z,12.37
2019-05-26T08:18:10.283Z,10.37
2019-05-26T08:20:41.791Z,10.57
2019-05-26T08:23:11.167Z,9.40
2019-05-26T08:25:42.269Z,9.10
2019-05-26T08:28:11.542Z,9.40
2019-05-26T08:30:41.288Z,8.13
2019-05-26T08:33:14.682Z,7.37
2019-05-26T08:35:44.155Z,7.03
2019-05-26T08:38:22.640Z,7.43
2019-05-26T08:40:52.006Z,7.60
2019-05-26T08:43:21.514Z,7.07
2019-05-26T08:45:50.977Z,6.47
2019-05-26T08:48:24.558Z,6.40
2019-05-26T08:50:59.486Z,6.50
2019-05-26T08:53:28.822Z,6.20
2019-05-26T08:56:09.796Z,6.40
2019-05-26T08:58:40.591Z,6.63
2019-05-26T09:01:09.778Z,7.50
2019-05-26T09:03:39.243Z,7.47
2019-05-26T09:06:08.518Z,7.30
2019-05-26T09:08:37.745Z,7.93
2019-05-26T09:11:09.698Z,7.90
2019-05-26T09:13:38.927Z,7.80
2019-05-26T09:16:08.001Z,7.77
2019-05-26T09:18:37.124Z,8.07
2019-05-26T09:21:06.376Z,7.70
2019-05-26T09:23:35.586Z,7.57
2019-05-26T09:26:04.776Z,6.70
2019-05-26T09:28:33.686Z,7.60
2019-05-26T09:31:02.848Z,7.33
2019-05-26T09:33:33.688Z,7.23
2019-05-26T09:36:03.930Z,6.97
2019-05-26T09:38:32.915Z,8.43
2019-05-26T09:41:01.909Z,8.20
2019-05-26T09:43:33.559Z,8.13
2019-05-26T09:46:02.642Z,7.87
2019-05-26T09:48:35.405Z,7.90
2019-05-26T09:51:07.703Z,7.80
2019-05-26T09:53:36.636Z,7.77
2019-05-26T09:56:05.790Z,7.13
2019-05-26T09:58:34.918Z,7.10
2019-05-26T10:01:03.999Z,6.93
2019-05-26T10:03:33.065Z,6.47
2019-05-26T10:06:02.238Z,6.50
2019-05-26T10:08:31.142Z,6.47
2019-05-26T10:11:00.341Z,6.37
2019-05-26T10:13:31.976Z,6.50
2019-05-26T10:16:00.319Z,6.23
2019-05-26T10:18:29.377Z,6.17
2019-05-26T10:20:58.771Z,5.90
2019-05-26T10:23:28.175Z,6.07
2019-05-26T10:25:57.377Z,5.57
2019-05-26T10:28:26.278Z,5.50
2019-05-26T10:30:58.109Z,5.80
2019-05-26T10:33:27.047Z,5.97
2019-05-26T10:40:25.446Z,5.43
2019-05-26T10:43:13.067Z,5.70
2019-05-26T10:47:08.773Z,5.63
2019-05-26T10:49:49.553Z,5.47
2019-05-26T10:52:39.875Z,5.50
2019-05-26T10:55:29.227Z,5.80
2019-05-26T10:58:20.520Z,5.23
2019-05-26T11:07:22.037Z,4.80
2019-05-26T11:09:49.659Z,5.00
2019-05-26T11:12:44.070Z,5.13
2019-05-26T11:15:15.856Z,5.37
2019-05-26T11:17:48.826Z,4.73
2019-05-26T11:22:52.131Z,4.43
2019-05-26T11:25:35.346Z,4.03
2019-05-26T11:28:07.229Z,4.30
2019-05-26T11:30:38.264Z,4.17
2019-05-26T11:36:09.843Z,3.80
2019-05-26T11:38:46.093Z,4.07
2019-05-26T11:41:15.390Z,4.13
2019-05-26T11:43:50.266Z,4.20
2019-05-26T11:46:39.339Z,3.83
2019-05-26T11:49:08.995Z,4.27
2019-05-26T11:51:38.310Z,4.13
2019-05-26T11:54:07.718Z,4.27
2019-05-26T11:56:37.121Z,4.33
2019-05-26T11:59:11.361Z,3.77
2019-05-26T12:01:43.093Z,4.27
2019-05-26T12:04:31.945Z,4.13
2019-05-26T12:21:41.687Z,3.50
2019-05-26T12:24:11.041Z,3.30
2019-05-26T12:27:00.301Z,3.60
2019-05-26T12:30:05.953Z,3.40
2019-05-26T12:33:25.379Z,3.30
2019-05-26T12:36:50.175Z,3.10
2019-05-26T12:39:34.737Z,2.30
2019-05-26T12:44:49.398Z,2.00
2019-05-26T12:45:45.143Z,2.07
2019-05-26T12:49:22.987Z,1.83
2019-05-26T12:52:40.298Z,2.40
2019-05-26T12:55:30.660Z,1.63
2019-05-26T12:58:22.177Z,1.70
2019-05-26T13:01:26.645Z,1.60
2019-05-26T13:04:06.853Z,1.30
2019-05-26T13:06:47.250Z,1.87
2019-05-26T13:09:38.881Z,1.43
2019-05-26T13:15:52.846Z,1.30
2019-05-26T13:18:44.239Z,1.60
2019-05-26T13:21:56.323Z,1.73
2019-05-26T13:25:06.794Z,1.30
2019-05-26T13:28:20.185Z,1.40
2019-05-26T13:31:00.197Z,1.10
2019-05-26T13:33:46.523Z,1.23
2019-05-26T13:36:26.467Z,1.50
2019-05-26T13:39:10.438Z,1.30
2019-05-26T13:42:10.871Z,0.97
2019-05-26T13:45:22.516Z,1.40
2019-05-26T13:47:52.138Z,2.20
2019-05-26T13:50:50.459Z,1.60
2019-05-26T13:53:38.019Z,1.70
2019-05-26T13:56:30.509Z,1.40
2019-05-26T13:59:18.440Z,1.50
2019-05-26T14:02:16.293Z,1.70
2019-05-26T14:04:50.627Z,1.23
2019-05-26T14:08:09.361Z,1.20
2019-05-26T14:11:28.051Z,1.00
2019-05-26T14:14:46.689Z,0.97
2019-05-26T14:25:34.509Z,1.10
2019-05-26T14:28:24.920Z,1.37
2019-05-26T14:31:30.463Z,1.70
2019-05-26T14:34:12.852Z,1.73
2019-05-26T14:36:54.215Z,1.43
2019-05-26T14:39:57.086Z,1.90
2019-05-26T14:42:38.319Z,1.70
2019-05-26T14:45:36.068Z,1.80
2019-05-26T14:48:47.143Z,2.00
2019-05-26T14:52:17.779Z,1.90
2019-05-26T14:54:30.507Z,2.00
2019-05-26T14:57:24.761Z,2.40
2019-05-26T15:00:16.051Z,2.30
2019-05-26T15:03:19.928Z,1.90
2019-05-26T15:06:55.897Z,1.70
2019-05-26T15:10:28.919Z,2.20
2019-05-26T15:16:32.473Z,2.00
2019-05-26T15:19:04.770Z,2.00
2019-05-26T15:21:34.980Z,2.63
2019-05-26T15:24:08.126Z,2.00
2019-05-26T15:29:48.768Z,2.20
2019-05-26T15:32:32.601Z,2.20
2019-05-26T15:35:14.888Z,2.47
2019-05-26T15:41:22.618Z,2.83
2019-05-26T15:43:58.768Z,2.30
2019-05-26T15:58:06.114Z,2.10
2019-05-26T16:01:42.129Z,2.77
2019-05-26T16:04:17.317Z,2.00
2019-05-26T16:06:52.837Z,2.37
2019-05-26T16:09:30.415Z,2.20
2019-05-26T16:11:56.451Z,2.20
2019-05-26T16:14:25.548Z,2.27
2019-05-26T16:17:12.092Z,2.80
2019-05-26T16:19:42.829Z,2.30
2019-05-26T16:22:12.586Z,2.30
2019-05-26T16:24:56.361Z,1.90
2019-05-26T16:27:38.640Z,2.70
2019-05-26T16:30:12.362Z,1.90
2019-05-26T16:32:45.928Z,2.73
2019-05-26T16:35:30.366Z,2.30
2019-05-26T16:38:03.089Z,2.10
2019-05-26T16:40:32.344Z,1.97
2019-05-26T16:43:03.519Z,1.90
2019-05-26T16:45:32.512Z,2.13
2019-05-26T16:48:01.815Z,2.10
2019-05-26T16:50:35.342Z,2.03
2019-05-26T16:53:04.473Z,2.50
2019-05-26T16:55:35.751Z,2.20
2019-05-26T16:58:07.022Z,2.63
2019-05-26T17:00:36.145Z,2.40
2019-05-26T17:03:10.273Z,3.30
2019-05-26T17:05:42.340Z,2.70
2019-05-26T17:08:15.462Z,2.47
2019-05-26T17:10:47.367Z,3.00
2019-05-26T17:13:17.297Z,2.23
2019-05-26T17:15:46.457Z,3.43
2019-05-26T17:18:15.738Z,2.80
2019-05-26T17:20:45.043Z,2.70
2019-05-26T17:23:15.352Z,3.40
2019-05-26T17:25:44.466Z,3.03
2019-05-26T17:28:14.015Z,2.77
2019-05-26T17:30:45.000Z,3.00
2019-05-26T17:33:14.019Z,3.10
2019-05-26T17:35:43.269Z,3.13
2019-05-26T17:38:12.300Z,3.03
2019-05-26T17:40:41.723Z,3.10
2019-05-26T17:43:16.990Z,2.87
2019-05-26T17:45:46.708Z,2.90
2019-05-26T17:48:18.158Z,3.50
2019-05-26T17:50:47.230Z,3.40
2019-05-26T17:53:16.287Z,3.40
2019-05-26T17:55:47.487Z,2.90
2019-05-26T17:58:16.368Z,3.17
2019-05-26T18:00:45.396Z,3.53
2019-05-26T18:03:14.447Z,3.77
2019-05-26T18:05:44.770Z,3.10
2019-05-26T18:08:14.009Z,2.70
2019-05-26T18:10:52.677Z,3.63
2019-05-26T18:13:21.758Z,4.00
2019-05-26T18:15:52.770Z,3.70
2019-05-26T18:22:27.145Z,4.87
2019-05-26T18:25:24.990Z,4.93
2019-05-26T18:27:57.198Z,5.40
2019-05-26T18:31:03.327Z,5.83
2019-05-26T18:46:29.398Z,7.53
2019-05-26T19:20:18.995Z,9.63
2019-05-26T19:28:39.345Z,10.67
2019-05-26T19:31:41.349Z,11.93
2019-05-26T19:35:12.281Z,11.43
2019-05-26T19:37:57.724Z,13.53
2019-05-26T19:40:45.684Z,13.67
2019-05-26T19:43:32.992Z,14.37
2019-05-26T19:46:21.244Z,15.30
2019-05-26T20:10:12.621Z,8.90
2019-05-26T20:20:03.085Z,8.60
2019-05-26T20:22:40.647Z,8.40
2019-05-26T20:25:20.069Z,8.07
2019-05-26T20:27:58.671Z,7.53
2019-05-26T20:33:34.301Z,8.57
2019-05-26T21:49:08.436Z,12.17
2019-05-26T21:51:59.263Z,11.00
2019-05-26T21:57:46.198Z,11.57
2019-05-26T22:00:27.114Z,11.00
2019-05-26T22:03:07.490Z,10.67
2019-05-26T22:05:51.509Z,11.87
2019-05-26T22:08:42.877Z,11.37
2019-05-26T22:25:31.201Z,10.07
2019-05-26T22:28:24.896Z,9.50
2019-05-26T23:55:06.584Z,7.40
2019-05-26T23:59:33.848Z,7.43
