createdAt,value
2019-02-12T00:00:16.628Z,0
2019-02-12T00:01:17.194Z,0
2019-02-12T00:02:17.768Z,0
2019-02-12T00:03:18.332Z,0
2019-02-12T00:04:18.897Z,0
2019-02-12T00:05:19.460Z,0
2019-02-12T00:06:20.026Z,0
2019-02-12T00:07:20.597Z,0
2019-02-12T00:08:21.154Z,0
2019-02-12T00:09:21.717Z,0
2019-02-12T00:10:22.283Z,0
2019-02-12T00:11:22.845Z,0
2019-02-12T00:12:23.409Z,0
2019-02-12T00:13:23.972Z,0
2019-02-12T00:14:24.540Z,0
2019-02-12T00:15:25.117Z,0
2019-02-12T00:16:25.679Z,0
2019-02-12T00:17:26.256Z,0
2019-02-12T00:18:26.820Z,0
2019-02-12T00:19:27.384Z,0
2019-02-12T00:20:27.948Z,0
2019-02-12T00:21:28.513Z,0
2019-02-12T00:22:29.077Z,0
2019-02-12T00:23:29.640Z,0
2019-02-12T00:24:30.205Z,0
2019-02-12T00:25:30.780Z,0
2019-02-12T00:26:31.345Z,0
2019-02-12T00:27:31.910Z,0
2019-02-12T00:28:32.475Z,0
2019-02-12T00:29:33.040Z,0
2019-02-12T00:30:33.605Z,0
2019-02-12T00:31:34.168Z,0
2019-02-12T00:32:34.736Z,0
2019-02-12T00:33:35.313Z,0
2019-02-12T00:34:35.877Z,0
2019-02-12T00:35:36.454Z,0
2019-02-12T00:36:37.019Z,0
2019-02-12T00:37:37.586Z,0
2019-02-12T00:38:38.148Z,0
2019-02-12T00:39:38.712Z,0
2019-02-12T00:40:39.276Z,0
2019-02-12T00:41:39.841Z,0
2019-02-12T00:42:40.405Z,0
2019-02-12T00:43:40.968Z,0
2019-02-12T00:44:41.532Z,0
2019-02-12T00:45:42.097Z,0
2019-02-12T00:46:42.673Z,0
2019-02-12T00:47:43.239Z,0
2019-02-12T00:48:43.805Z,0
2019-02-12T00:49:44.371Z,0
2019-02-12T00:50:44.937Z,0
2019-02-12T00:51:45.553Z,0
2019-02-12T00:52:46.078Z,0
2019-02-12T00:53:46.644Z,0
2019-02-12T00:54:47.228Z,0
2019-02-12T00:55:47.775Z,0
2019-02-12T00:56:48.339Z,0
2019-02-12T00:57:48.907Z,0
2019-02-12T00:58:49.469Z,0
2019-02-12T00:59:50.035Z,0
2019-02-12T01:00:50.603Z,0
2019-02-12T01:01:51.166Z,0
2019-02-12T01:02:51.750Z,0
2019-02-12T01:03:52.306Z,0
2019-02-12T01:04:52.872Z,0
2019-02-12T01:05:53.439Z,0
2019-02-12T01:06:54.002Z,0
2019-02-12T01:07:54.568Z,0
2019-02-12T01:08:55.133Z,0
2019-02-12T01:09:55.696Z,0
2019-02-12T01:10:56.263Z,0
2019-02-12T01:11:56.830Z,0
2019-02-12T01:12:57.401Z,0
2019-02-12T01:13:57.964Z,0
2019-02-12T01:14:58.532Z,0
2019-02-12T01:15:59.093Z,0
2019-02-12T01:16:59.658Z,0
2019-02-12T01:18:00.235Z,0
2019-02-12T01:19:00.799Z,0
2019-02-12T01:20:01.376Z,0
2019-02-12T01:21:01.931Z,0
2019-02-12T01:22:02.505Z,0
2019-02-12T01:23:03.073Z,0
2019-02-12T01:24:03.637Z,0
2019-02-12T01:25:04.202Z,0
2019-02-12T01:26:04.766Z,0
2019-02-12T01:27:05.331Z,0
2019-02-12T01:28:05.895Z,0
2019-02-12T01:29:06.472Z,0
2019-02-12T01:30:07.037Z,0
2019-02-12T01:31:07.601Z,0
2019-02-12T01:32:08.175Z,0
2019-02-12T01:33:08.731Z,0
2019-02-12T01:34:09.291Z,0
2019-02-12T01:35:09.856Z,0
2019-02-12T01:36:10.521Z,0
2019-02-12T01:37:11.085Z,0
2019-02-12T01:38:11.649Z,0
2019-02-12T01:39:12.214Z,0
2019-02-12T01:40:12.779Z,0
2019-02-12T01:41:13.400Z,0
2019-02-12T01:42:13.918Z,0
2019-02-12T01:43:14.484Z,0
2019-02-12T01:44:15.062Z,0
2019-02-12T01:45:15.613Z,0
2019-02-12T01:46:16.178Z,0
2019-02-12T01:47:16.744Z,0
2019-02-12T01:48:17.309Z,0
2019-02-12T01:49:17.875Z,0
2019-02-12T01:50:18.440Z,0
2019-02-12T01:51:19.020Z,0
2019-02-12T01:52:19.584Z,0
2019-02-12T01:53:20.148Z,0
2019-02-12T01:54:20.716Z,0
2019-02-12T01:55:21.289Z,0
2019-02-12T01:56:21.854Z,0
2019-02-12T01:57:22.417Z,0
2019-02-12T01:58:22.981Z,0
2019-02-12T01:59:23.544Z,0
2019-02-12T02:00:24.110Z,0
2019-02-12T02:01:24.675Z,0
2019-02-12T02:02:25.236Z,0
2019-02-12T02:03:25.801Z,0
2019-02-12T02:04:26.370Z,0
2019-02-12T02:05:26.932Z,0
2019-02-12T02:06:27.494Z,0
2019-02-12T02:07:28.058Z,0
2019-02-12T02:08:28.622Z,0
2019-02-12T02:09:29.187Z,0
2019-02-12T02:10:29.751Z,0
2019-02-12T02:11:30.314Z,0
2019-02-12T02:12:30.881Z,0
2019-02-12T02:13:31.441Z,0
2019-02-12T02:14:32.007Z,0
2019-02-12T02:15:32.571Z,0
2019-02-12T02:16:33.386Z,0
2019-02-12T02:17:33.951Z,0
2019-02-12T02:18:34.516Z,0
2019-02-12T02:19:35.116Z,0
2019-02-12T02:20:35.655Z,0
2019-02-12T02:21:43.937Z,0
2019-02-12T02:22:36.792Z,0
2019-02-12T02:23:37.359Z,0
2019-02-12T02:24:37.921Z,0
2019-02-12T02:25:38.497Z,0
2019-02-12T02:26:39.063Z,0
2019-02-12T02:27:39.626Z,0
2019-02-12T02:28:40.192Z,0
2019-02-12T02:29:40.754Z,0
2019-02-12T02:30:41.350Z,0
2019-02-12T02:31:41.883Z,0
2019-02-12T02:32:42.463Z,0
2019-02-12T02:33:43.023Z,0
2019-02-12T02:34:43.590Z,0
2019-02-12T02:35:44.154Z,0
2019-02-12T02:36:44.834Z,0
2019-02-12T02:37:45.418Z,0
2019-02-12T02:38:45.981Z,0
2019-02-12T02:39:46.533Z,0
2019-02-12T02:40:47.097Z,0
2019-02-12T02:41:47.762Z,0
2019-02-12T02:42:48.325Z,0
2019-02-12T02:43:48.890Z,0
2019-02-12T02:44:49.459Z,0
2019-02-12T02:45:50.019Z,0
2019-02-12T02:46:50.585Z,0
2019-02-12T02:47:51.159Z,0
2019-02-12T02:48:51.723Z,0
2019-02-12T02:49:52.289Z,0
2019-02-12T02:50:52.853Z,0
2019-02-12T02:51:54.156Z,0
2019-02-12T02:52:55.589Z,0
2019-02-12T02:53:56.176Z,0
2019-02-12T02:54:56.731Z,0
2019-02-12T02:55:57.299Z,0
2019-02-12T02:56:58.114Z,0
2019-02-12T02:57:58.739Z,0
2019-02-12T02:58:59.245Z,0
2019-02-12T02:59:59.810Z,0
2019-02-12T03:01:00.379Z,0
2019-02-12T03:02:00.944Z,0
2019-02-12T03:03:01.507Z,0
2019-02-12T03:04:02.072Z,0
2019-02-12T03:05:02.638Z,0
2019-02-12T03:06:03.208Z,0
2019-02-12T03:07:03.767Z,0
2019-02-12T03:08:04.333Z,0
2019-02-12T03:09:04.901Z,0
2019-02-12T03:10:05.466Z,0
2019-02-12T03:11:06.034Z,0
2019-02-12T03:12:06.597Z,0
2019-02-12T03:13:07.164Z,0
2019-02-12T03:14:07.729Z,0
2019-02-12T03:15:08.296Z,0
2019-02-12T03:16:08.860Z,0
2019-02-12T03:17:09.427Z,0
2019-02-12T03:18:09.993Z,0
2019-02-12T03:19:10.557Z,0
2019-02-12T03:20:11.126Z,0
2019-02-12T03:21:11.690Z,0
2019-02-12T03:22:12.249Z,0
2019-02-12T03:23:12.813Z,0
2019-02-12T03:24:13.381Z,0
2019-02-12T03:25:13.958Z,0
2019-02-12T03:26:14.522Z,0
2019-02-12T03:27:15.085Z,0
2019-02-12T03:28:15.650Z,0
2019-02-12T03:29:16.216Z,0
2019-02-12T03:30:16.794Z,0
2019-02-12T03:31:17.362Z,0
2019-02-12T03:32:17.937Z,0
2019-02-12T03:33:18.503Z,0
2019-02-12T03:34:19.082Z,0
2019-02-12T03:35:19.646Z,0
2019-02-12T03:36:20.210Z,0
2019-02-12T03:37:20.774Z,0
2019-02-12T03:38:21.341Z,0
2019-02-12T03:39:21.915Z,0
2019-02-12T03:40:22.479Z,0
2019-02-12T03:41:23.046Z,0
2019-02-12T03:42:23.860Z,0
2019-02-12T03:43:24.433Z,0
2019-02-12T03:44:24.992Z,0
2019-02-12T03:45:25.561Z,0
2019-02-12T03:46:26.123Z,0
2019-02-12T03:47:26.720Z,0
2019-02-12T03:48:27.273Z,0
2019-02-12T03:49:27.849Z,0
2019-02-12T03:50:28.423Z,0
2019-02-12T03:51:28.990Z,0
2019-02-12T03:52:29.555Z,0
2019-02-12T03:53:30.119Z,0
2019-02-12T03:54:30.733Z,0
2019-02-12T03:55:31.255Z,0
2019-02-12T03:56:31.821Z,0
2019-02-12T03:57:32.638Z,0
2019-02-12T03:58:33.202Z,0
2019-02-12T03:59:33.771Z,0
2019-02-12T04:00:34.338Z,0
2019-02-12T04:01:34.901Z,0
2019-02-12T04:02:35.475Z,0
2019-02-12T04:03:36.653Z,0
2019-02-12T04:04:37.278Z,0
2019-02-12T04:05:37.844Z,0
2019-02-12T04:06:38.421Z,0
2019-02-12T04:07:38.987Z,0
2019-02-12T04:08:39.553Z,0
2019-02-12T04:09:40.128Z,0
2019-02-12T04:10:40.691Z,0
2019-02-12T04:11:41.255Z,0
2019-02-12T04:12:41.819Z,0
2019-02-12T04:13:42.384Z,0
2019-02-12T04:14:42.948Z,0
2019-02-12T04:15:43.513Z,0
2019-02-12T04:16:44.077Z,0
2019-02-12T04:17:44.653Z,0
2019-02-12T04:18:45.222Z,0
2019-02-12T04:19:45.789Z,0
2019-02-12T04:20:46.350Z,0
2019-02-12T04:21:46.914Z,0
2019-02-12T04:22:47.479Z,0
2019-02-12T04:23:48.045Z,0
2019-02-12T04:24:48.608Z,0
2019-02-12T04:25:49.174Z,0
2019-02-12T04:26:49.736Z,0
2019-02-12T04:27:50.300Z,0
2019-02-12T04:28:50.866Z,0
2019-02-12T04:29:51.430Z,0
2019-02-12T04:30:51.994Z,0
2019-02-12T04:31:52.559Z,0
2019-02-12T04:32:53.122Z,0
2019-02-12T04:33:53.687Z,0
2019-02-12T04:34:54.252Z,0
2019-02-12T04:35:54.816Z,0
2019-02-12T04:36:55.383Z,0
2019-02-12T04:37:55.999Z,0
2019-02-12T04:38:56.511Z,0
2019-02-12T04:39:57.095Z,0
2019-02-12T04:40:57.643Z,0
2019-02-12T04:41:58.211Z,0
2019-02-12T04:42:58.890Z,0
2019-02-12T04:43:59.466Z,0
2019-02-12T04:45:00.032Z,0
2019-02-12T04:46:00.607Z,0
2019-02-12T04:47:01.171Z,0
2019-02-12T04:48:01.735Z,0
2019-02-12T04:49:02.302Z,0
2019-02-12T04:50:02.863Z,0
2019-02-12T04:51:03.427Z,0
2019-02-12T04:52:03.991Z,0
2019-02-12T04:53:04.557Z,0
2019-02-12T04:54:05.125Z,0
2019-02-12T04:55:06.152Z,0
2019-02-12T04:56:06.260Z,0
2019-02-12T04:57:06.825Z,0
2019-02-12T04:58:07.391Z,0
2019-02-12T04:59:07.967Z,0
2019-02-12T05:00:08.534Z,0
2019-02-12T05:01:09.097Z,0
2019-02-12T05:02:09.669Z,0
2019-02-12T05:03:10.393Z,0
2019-02-12T05:04:10.958Z,0
2019-02-12T05:05:11.528Z,0
2019-02-12T05:06:12.091Z,0
2019-02-12T05:07:12.663Z,0
2019-02-12T05:08:13.266Z,0
2019-02-12T05:09:13.799Z,0
2019-02-12T05:10:14.367Z,0
2019-02-12T05:11:14.930Z,0
2019-02-12T05:12:15.495Z,0
2019-02-12T05:13:16.073Z,0
2019-02-12T05:14:16.640Z,0
2019-02-12T05:15:17.207Z,0
2019-02-12T05:16:17.773Z,0
2019-02-12T05:17:18.337Z,0
2019-02-12T05:18:18.905Z,0
2019-02-12T05:19:19.470Z,0
2019-02-12T05:20:20.046Z,0
2019-02-12T05:21:20.613Z,0
2019-02-12T05:22:21.177Z,0
2019-02-12T05:23:21.744Z,0
2019-02-12T05:24:22.307Z,0
2019-02-12T05:25:22.873Z,0
2019-02-12T05:26:23.437Z,0
2019-02-12T05:27:24.004Z,0
2019-02-12T05:28:24.567Z,0
2019-02-12T05:29:25.147Z,0
2019-02-12T05:30:25.723Z,0
2019-02-12T05:31:26.290Z,0
2019-02-12T05:32:26.857Z,0
2019-02-12T05:33:27.434Z,0
2019-02-12T05:34:27.987Z,0
2019-02-12T05:35:28.553Z,0
2019-02-12T05:36:29.118Z,0
2019-02-12T05:37:29.699Z,0
2019-02-12T05:38:30.412Z,0
2019-02-12T05:39:30.978Z,0
2019-02-12T05:40:31.545Z,0
2019-02-12T05:41:32.122Z,0
2019-02-12T05:42:32.698Z,0
2019-02-12T05:43:33.276Z,0
2019-02-12T05:44:33.900Z,0
2019-02-12T05:45:34.408Z,0
2019-02-12T05:46:34.972Z,0
2019-02-12T05:47:35.538Z,0
2019-02-12T05:48:36.103Z,0
2019-02-12T05:49:36.677Z,0
2019-02-12T05:50:37.232Z,0
2019-02-12T05:51:37.796Z,0
2019-02-12T05:52:38.362Z,0
2019-02-12T05:53:38.924Z,0
2019-02-12T05:54:39.503Z,0
2019-02-12T05:55:40.069Z,0
2019-02-12T05:56:40.647Z,0
2019-02-12T05:57:41.216Z,0
2019-02-12T05:58:41.790Z,0
2019-02-12T05:59:42.355Z,0
2019-02-12T06:00:42.921Z,0
2019-02-12T06:01:43.487Z,0
2019-02-12T06:02:44.068Z,0
2019-02-12T06:03:44.722Z,0
2019-02-12T06:04:45.286Z,0
2019-02-12T06:05:45.852Z,0
2019-02-12T06:06:46.429Z,0
2019-02-12T06:07:47.014Z,0
2019-02-12T06:08:47.587Z,0
2019-02-12T06:09:48.151Z,0
2019-02-12T06:10:48.719Z,0
2019-02-12T06:11:49.283Z,0
2019-02-12T06:12:49.847Z,0
2019-02-12T06:13:50.414Z,0
2019-02-12T06:14:51.011Z,0
2019-02-12T06:15:51.542Z,0
2019-02-12T06:16:52.107Z,0
2019-02-12T06:17:52.676Z,0
2019-02-12T06:18:53.237Z,0
2019-02-12T06:19:53.815Z,0
2019-02-12T06:20:54.382Z,0
2019-02-12T06:21:54.945Z,0
2019-02-12T06:23:03.447Z,0
2019-02-12T06:23:56.083Z,0
2019-02-12T06:24:56.647Z,0
2019-02-12T06:25:57.226Z,0
2019-02-12T06:26:57.778Z,0
2019-02-12T06:27:58.350Z,0
2019-02-12T06:28:58.924Z,0
2019-02-12T06:29:59.488Z,0
2019-02-12T06:31:00.051Z,0
2019-02-12T06:32:00.617Z,0
2019-02-12T06:33:07.303Z,0
2019-02-12T06:34:02.741Z,0
2019-02-12T06:35:03.307Z,0
2019-02-12T06:36:03.872Z,0
2019-02-12T06:37:04.436Z,0
2019-02-12T06:38:05.001Z,0
2019-02-12T06:39:05.564Z,4
2019-02-12T06:40:06.145Z,0
2019-02-12T06:41:06.723Z,0
2019-02-12T06:42:07.276Z,4
2019-02-12T06:43:07.840Z,4
2019-02-12T06:44:08.408Z,0
2019-02-12T06:45:08.969Z,4
2019-02-12T06:46:09.547Z,4
2019-02-12T06:47:10.115Z,4
2019-02-12T06:48:10.677Z,4
2019-02-12T06:49:11.253Z,4
2019-02-12T06:50:11.819Z,4
2019-02-12T06:51:12.387Z,8
2019-02-12T06:52:12.964Z,8
2019-02-12T06:53:13.527Z,4
2019-02-12T06:54:14.092Z,4
2019-02-12T06:55:14.660Z,8
2019-02-12T06:56:15.221Z,4
2019-02-12T06:57:15.788Z,8
2019-02-12T06:58:16.354Z,8
2019-02-12T06:59:16.930Z,8
2019-02-12T07:00:17.509Z,12
2019-02-12T07:01:18.072Z,8
2019-02-12T07:02:18.641Z,12
2019-02-12T07:03:19.209Z,12
2019-02-12T07:04:19.786Z,12
2019-02-12T07:05:20.364Z,12
2019-02-12T07:06:20.940Z,16
2019-02-12T07:07:21.507Z,16
2019-02-12T07:08:22.073Z,16
2019-02-12T07:09:22.639Z,20
2019-02-12T07:10:23.204Z,20
2019-02-12T07:11:23.771Z,20
2019-02-12T07:12:24.337Z,20
2019-02-12T07:13:24.905Z,24
2019-02-12T07:14:25.473Z,28
2019-02-12T07:15:26.040Z,28
2019-02-12T07:16:26.618Z,28
2019-02-12T07:17:27.182Z,28
2019-02-12T07:18:27.748Z,32
2019-02-12T07:19:28.326Z,32
2019-02-12T07:20:28.894Z,32
2019-02-12T07:21:29.461Z,32
2019-02-12T07:22:30.026Z,36
2019-02-12T07:23:30.592Z,36
2019-02-12T07:24:31.159Z,40
2019-02-12T07:25:31.725Z,40
2019-02-12T07:26:32.304Z,44
2019-02-12T07:27:32.868Z,44
2019-02-12T07:28:33.434Z,48
2019-02-12T07:29:34.001Z,48
2019-02-12T07:30:34.569Z,52
2019-02-12T07:31:35.132Z,52
2019-02-12T07:32:35.700Z,52
2019-02-12T07:33:36.288Z,52
2019-02-12T07:34:36.856Z,60
2019-02-12T07:35:37.422Z,56
2019-02-12T07:36:37.988Z,56
2019-02-12T07:37:38.556Z,60
2019-02-12T07:38:39.119Z,56
2019-02-12T07:39:39.685Z,60
2019-02-12T07:40:40.250Z,64
2019-02-12T07:41:40.826Z,64
2019-02-12T07:42:41.393Z,64
2019-02-12T07:43:41.955Z,68
2019-02-12T07:44:42.519Z,72
2019-02-12T07:45:43.086Z,72
2019-02-12T07:46:43.652Z,76
2019-02-12T07:47:44.220Z,80
2019-02-12T07:48:45.327Z,84
2019-02-12T07:49:45.361Z,84
2019-02-12T07:50:45.928Z,88
2019-02-12T07:51:46.490Z,96
2019-02-12T07:52:47.057Z,92
2019-02-12T07:53:47.622Z,96
2019-02-12T07:54:48.189Z,100
2019-02-12T07:55:48.766Z,100
2019-02-12T07:56:49.328Z,104
2019-02-12T07:57:49.897Z,104
2019-02-12T07:58:50.462Z,104
2019-02-12T07:59:51.030Z,112
2019-02-12T08:00:51.596Z,112
2019-02-12T08:01:52.162Z,112
2019-02-12T08:02:52.732Z,112
2019-02-12T08:03:53.299Z,112
2019-02-12T08:04:53.888Z,112
2019-02-12T08:05:54.434Z,112
2019-02-12T08:06:55.001Z,112
2019-02-12T08:07:55.566Z,112
2019-02-12T08:08:56.135Z,112
2019-02-12T08:09:56.703Z,108
2019-02-12T08:10:57.270Z,108
2019-02-12T08:11:57.839Z,112
2019-02-12T08:12:58.405Z,112
2019-02-12T08:13:58.977Z,116
2019-02-12T08:14:59.556Z,116
2019-02-12T08:16:00.122Z,120
2019-02-12T08:17:00.688Z,116
2019-02-12T08:18:01.254Z,120
2019-02-12T08:19:01.825Z,116
2019-02-12T08:20:02.394Z,116
2019-02-12T08:21:02.960Z,116
2019-02-12T08:22:03.542Z,116
2019-02-12T08:23:04.120Z,120
2019-02-12T08:24:04.699Z,124
2019-02-12T08:25:05.265Z,128
2019-02-12T08:26:05.834Z,128
2019-02-12T08:27:06.403Z,132
2019-02-12T08:28:06.970Z,132
2019-02-12T08:29:07.541Z,136
2019-02-12T08:30:08.105Z,136
2019-02-12T08:31:08.671Z,132
2019-02-12T08:32:09.244Z,136
2019-02-12T08:33:09.819Z,132
2019-02-12T08:34:10.398Z,128
2019-02-12T08:35:10.957Z,132
2019-02-12T08:36:11.526Z,128
2019-02-12T08:37:12.092Z,132
2019-02-12T08:38:12.661Z,132
2019-02-12T08:39:13.227Z,132
2019-02-12T08:40:13.794Z,132
2019-02-12T08:41:14.371Z,140
2019-02-12T08:42:14.935Z,140
2019-02-12T08:43:15.502Z,140
2019-02-12T08:44:16.068Z,148
2019-02-12T08:45:16.648Z,152
2019-02-12T08:46:17.216Z,156
2019-02-12T08:47:17.785Z,156
2019-02-12T08:48:18.358Z,156
2019-02-12T08:49:18.915Z,160
2019-02-12T08:50:19.484Z,164
2019-02-12T08:51:20.052Z,164
2019-02-12T08:52:20.631Z,160
2019-02-12T08:53:21.200Z,152
2019-02-12T08:54:21.768Z,152
2019-02-12T08:55:22.337Z,148
2019-02-12T08:56:22.904Z,152
2019-02-12T08:57:23.485Z,152
2019-02-12T08:58:24.052Z,148
2019-02-12T08:59:24.621Z,148
2019-02-12T09:00:25.192Z,144
2019-02-12T09:01:25.835Z,148
2019-02-12T09:02:26.382Z,152
2019-02-12T09:03:26.949Z,156
2019-02-12T09:04:27.514Z,164
2019-02-12T09:05:28.085Z,172
2019-02-12T09:06:28.651Z,192
2019-02-12T09:07:29.230Z,204
2019-02-12T09:08:29.804Z,216
2019-02-12T09:09:30.372Z,228
2019-02-12T09:10:30.936Z,236
2019-02-12T09:11:31.508Z,244
2019-02-12T09:12:32.077Z,252
2019-02-12T09:13:32.645Z,256
2019-02-12T09:14:33.215Z,264
2019-02-12T09:15:33.782Z,264
2019-02-12T09:16:34.352Z,272
2019-02-12T09:17:34.920Z,276
2019-02-12T09:18:35.497Z,284
2019-02-12T09:19:36.058Z,296
2019-02-12T09:20:36.679Z,308
2019-02-12T09:21:37.235Z,312
2019-02-12T09:22:37.764Z,316
2019-02-12T09:23:38.333Z,308
2019-02-12T09:24:38.902Z,308
2019-02-12T09:25:39.471Z,308
2019-02-12T09:26:40.041Z,300
2019-02-12T09:27:40.610Z,288
2019-02-12T09:28:41.179Z,268
2019-02-12T09:29:41.748Z,244
2019-02-12T09:30:42.317Z,220
2019-02-12T09:31:42.886Z,200
2019-02-12T09:32:43.468Z,180
2019-02-12T09:33:44.035Z,168
2019-02-12T09:34:44.601Z,156
2019-02-12T09:35:45.173Z,148
2019-02-12T09:36:45.752Z,144
2019-02-12T09:37:46.322Z,144
2019-02-12T09:38:46.900Z,144
2019-02-12T09:39:47.471Z,144
2019-02-12T09:40:48.036Z,140
2019-02-12T09:41:48.606Z,140
2019-02-12T09:42:49.175Z,140
2019-02-12T09:43:49.740Z,136
2019-02-12T09:44:50.308Z,136
2019-02-12T09:45:50.875Z,132
2019-02-12T09:46:51.443Z,132
2019-02-12T09:47:52.011Z,136
2019-02-12T09:48:55.224Z,148
2019-02-12T09:49:54.146Z,160
2019-02-12T09:50:54.711Z,172
2019-02-12T09:51:55.280Z,184
2019-02-12T09:52:55.847Z,200
2019-02-12T09:53:56.418Z,216
2019-02-12T09:54:56.983Z,224
2019-02-12T09:55:57.553Z,232
2019-02-12T09:56:58.132Z,232
2019-02-12T09:57:58.701Z,236
2019-02-12T09:58:59.270Z,232
2019-02-12T09:59:59.841Z,228
2019-02-12T10:01:00.660Z,224
2019-02-12T10:02:01.238Z,224
2019-02-12T10:03:01.811Z,224
2019-02-12T10:04:02.379Z,224
2019-02-12T10:05:02.948Z,228
2019-02-12T10:06:03.527Z,236
2019-02-12T10:07:04.099Z,240
2019-02-12T10:08:04.665Z,252
2019-02-12T10:09:05.235Z,260
2019-02-12T10:10:05.823Z,280
2019-02-12T10:11:06.385Z,284
2019-02-12T10:12:06.958Z,280
2019-02-12T10:13:07.525Z,272
2019-02-12T10:14:08.096Z,276
2019-02-12T10:15:08.675Z,280
2019-02-12T10:16:09.235Z,292
2019-02-12T10:17:09.805Z,312
2019-02-12T10:18:10.374Z,336
2019-02-12T10:19:10.944Z,360
2019-02-12T10:20:11.513Z,364
2019-02-12T10:21:12.083Z,348
2019-02-12T10:22:12.658Z,332
2019-02-12T10:23:13.224Z,332
2019-02-12T10:24:19.688Z,332
2019-02-12T10:25:15.356Z,344
2019-02-12T10:26:15.924Z,360
2019-02-12T10:27:16.508Z,376
2019-02-12T10:28:17.075Z,392
2019-02-12T10:29:17.652Z,408
2019-02-12T10:30:18.212Z,420
2019-02-12T10:31:18.799Z,416
2019-02-12T10:32:19.365Z,408
2019-02-12T10:33:19.936Z,408
2019-02-12T10:34:20.505Z,404
2019-02-12T10:35:21.073Z,404
2019-02-12T10:36:21.656Z,400
2019-02-12T10:37:22.229Z,392
2019-02-12T10:38:22.798Z,392
2019-02-12T10:39:23.366Z,392
2019-02-12T10:40:23.935Z,404
2019-02-12T10:41:24.503Z,416
2019-02-12T10:42:25.071Z,424
2019-02-12T10:43:25.642Z,420
2019-02-12T10:44:26.212Z,420
2019-02-12T10:45:26.783Z,420
2019-02-12T10:46:27.352Z,428
2019-02-12T10:47:27.920Z,432
2019-02-12T10:48:28.488Z,432
2019-02-12T10:49:29.059Z,432
2019-02-12T10:50:29.636Z,436
2019-02-12T10:51:30.200Z,436
2019-02-12T10:52:30.780Z,432
2019-02-12T10:53:31.335Z,424
2019-02-12T10:54:31.906Z,440
2019-02-12T10:55:32.477Z,460
2019-02-12T10:56:33.044Z,448
2019-02-12T10:57:33.613Z,464
2019-02-12T10:58:34.184Z,496
2019-02-12T10:59:34.753Z,492
2019-02-12T11:00:35.323Z,472
2019-02-12T11:01:35.892Z,468
2019-02-12T11:02:36.463Z,468
2019-02-12T11:03:37.034Z,528
2019-02-12T11:04:37.615Z,516
2019-02-12T11:05:38.183Z,560
2019-02-12T11:06:38.754Z,564
2019-02-12T11:07:39.325Z,580
2019-02-12T11:08:39.898Z,560
2019-02-12T11:09:40.466Z,548
2019-02-12T11:10:41.039Z,532
2019-02-12T11:11:41.616Z,528
2019-02-12T11:12:42.186Z,524
2019-02-12T11:13:42.754Z,532
2019-02-12T11:14:43.326Z,552
2019-02-12T11:15:43.895Z,572
2019-02-12T11:16:44.463Z,592
2019-02-12T11:17:45.034Z,584
2019-02-12T11:18:45.607Z,548
2019-02-12T11:19:46.175Z,520
2019-02-12T11:20:46.746Z,500
2019-02-12T11:21:47.313Z,496
2019-02-12T11:22:47.885Z,496
2019-02-12T11:23:48.453Z,500
2019-02-12T11:24:49.025Z,500
2019-02-12T11:25:49.594Z,492
2019-02-12T11:26:50.164Z,492
2019-02-12T11:27:50.735Z,484
2019-02-12T11:28:51.303Z,480
2019-02-12T11:29:51.874Z,468
2019-02-12T11:30:52.442Z,456
2019-02-12T11:31:53.015Z,448
2019-02-12T11:32:53.581Z,436
2019-02-12T11:33:54.153Z,432
2019-02-12T11:34:54.726Z,424
2019-02-12T11:35:55.296Z,420
2019-02-12T11:36:55.864Z,416
2019-02-12T11:37:56.435Z,408
2019-02-12T11:38:57.006Z,404
2019-02-12T11:39:57.579Z,404
2019-02-12T11:40:58.148Z,408
2019-02-12T11:41:58.817Z,412
2019-02-12T11:42:59.387Z,408
2019-02-12T11:43:59.957Z,416
2019-02-12T11:45:00.528Z,424
2019-02-12T11:46:01.099Z,428
2019-02-12T11:47:01.669Z,444
2019-02-12T11:48:02.239Z,448
2019-02-12T11:49:02.810Z,452
2019-02-12T11:50:03.389Z,460
2019-02-12T11:51:03.960Z,472
2019-02-12T11:52:04.530Z,480
2019-02-12T11:53:05.100Z,476
2019-02-12T11:54:05.723Z,480
2019-02-12T11:55:06.241Z,480
2019-02-12T11:56:06.811Z,480
2019-02-12T11:57:07.392Z,480
2019-02-12T11:58:07.962Z,480
2019-02-12T11:59:08.532Z,480
2019-02-12T12:00:09.104Z,484
2019-02-12T12:01:09.674Z,484
2019-02-12T12:02:10.395Z,492
2019-02-12T12:03:10.964Z,492
2019-02-12T12:04:11.535Z,496
2019-02-12T12:05:12.105Z,500
2019-02-12T12:06:12.675Z,504
2019-02-12T12:07:13.245Z,504
2019-02-12T12:08:13.814Z,500
2019-02-12T12:09:14.390Z,492
2019-02-12T12:10:14.968Z,492
2019-02-12T12:11:15.538Z,488
2019-02-12T12:12:16.111Z,488
2019-02-12T12:13:16.681Z,480
2019-02-12T12:14:17.249Z,476
2019-02-12T12:15:17.818Z,476
2019-02-12T12:16:18.390Z,480
2019-02-12T12:17:18.961Z,476
2019-02-12T12:18:19.532Z,488
2019-02-12T12:19:20.102Z,492
2019-02-12T12:20:20.691Z,500
2019-02-12T12:21:21.255Z,504
2019-02-12T12:22:21.928Z,504
2019-02-12T12:23:22.499Z,500
2019-02-12T12:24:23.071Z,504
2019-02-12T12:25:23.640Z,504
2019-02-12T12:26:24.211Z,500
2019-02-12T12:27:24.780Z,496
2019-02-12T12:28:25.350Z,492
2019-02-12T12:29:25.921Z,492
2019-02-12T12:30:26.500Z,492
2019-02-12T12:31:27.065Z,484
2019-02-12T12:32:27.644Z,488
2019-02-12T12:33:28.228Z,496
2019-02-12T12:34:28.799Z,500
2019-02-12T12:35:29.369Z,504
2019-02-12T12:36:29.941Z,504
2019-02-12T12:37:30.509Z,504
2019-02-12T12:38:31.083Z,508
2019-02-12T12:39:31.652Z,504
2019-02-12T12:40:32.235Z,492
2019-02-12T12:41:32.805Z,492
2019-02-12T12:42:33.375Z,488
2019-02-12T12:43:33.946Z,476
2019-02-12T12:44:34.515Z,464
2019-02-12T12:45:35.087Z,456
2019-02-12T12:46:35.662Z,452
2019-02-12T12:47:36.248Z,452
2019-02-12T12:48:36.803Z,456
2019-02-12T12:49:37.369Z,456
2019-02-12T12:50:37.939Z,456
2019-02-12T12:51:38.512Z,456
2019-02-12T12:52:39.091Z,440
2019-02-12T12:53:39.666Z,416
2019-02-12T12:54:40.236Z,400
2019-02-12T12:55:40.817Z,392
2019-02-12T12:56:41.394Z,380
2019-02-12T12:57:42.362Z,372
2019-02-12T12:58:42.916Z,368
2019-02-12T12:59:43.487Z,368
2019-02-12T13:00:44.059Z,376
2019-02-12T13:01:44.640Z,380
2019-02-12T13:02:45.312Z,408
2019-02-12T13:03:45.895Z,456
2019-02-12T13:04:46.478Z,472
2019-02-12T13:05:47.060Z,496
2019-02-12T13:06:47.632Z,504
2019-02-12T13:07:48.201Z,476
2019-02-12T13:08:48.771Z,428
2019-02-12T13:09:49.342Z,412
2019-02-12T13:10:49.913Z,408
2019-02-12T13:11:50.484Z,412
2019-02-12T13:12:51.053Z,428
2019-02-12T13:13:51.622Z,424
2019-02-12T13:14:52.196Z,420
2019-02-12T13:15:52.765Z,432
2019-02-12T13:16:53.338Z,436
2019-02-12T13:17:53.908Z,444
2019-02-12T13:18:54.477Z,460
2019-02-12T13:19:55.050Z,484
2019-02-12T13:20:55.623Z,524
2019-02-12T13:21:56.191Z,556
2019-02-12T13:22:56.760Z,576
2019-02-12T13:23:58.525Z,584
2019-02-12T13:24:58.895Z,584
2019-02-12T13:25:59.464Z,588
2019-02-12T13:27:00.038Z,600
2019-02-12T13:28:00.610Z,608
2019-02-12T13:29:01.191Z,596
2019-02-12T13:30:01.761Z,600
2019-02-12T13:31:02.333Z,600
2019-02-12T13:32:02.903Z,584
2019-02-12T13:33:03.475Z,556
2019-02-12T13:34:04.047Z,520
2019-02-12T13:35:04.618Z,484
2019-02-12T13:36:05.192Z,448
2019-02-12T13:37:05.760Z,432
2019-02-12T13:38:06.331Z,412
2019-02-12T13:39:06.904Z,404
2019-02-12T13:40:07.475Z,400
2019-02-12T13:41:08.044Z,400
2019-02-12T13:42:08.614Z,400
2019-02-12T13:43:09.186Z,404
2019-02-12T13:44:09.758Z,404
2019-02-12T13:45:10.328Z,400
2019-02-12T13:46:10.900Z,396
2019-02-12T13:47:11.472Z,392
2019-02-12T13:48:12.047Z,388
2019-02-12T13:49:12.616Z,384
2019-02-12T13:50:13.190Z,376
2019-02-12T13:51:13.770Z,364
2019-02-12T13:52:14.352Z,352
2019-02-12T13:53:14.928Z,344
2019-02-12T13:54:15.493Z,336
2019-02-12T13:55:17.625Z,336
2019-02-12T13:56:17.629Z,336
2019-02-12T13:57:18.197Z,348
2019-02-12T13:58:18.768Z,352
2019-02-12T13:59:19.344Z,356
2019-02-12T14:00:19.911Z,364
2019-02-12T14:01:20.480Z,368
2019-02-12T14:02:21.051Z,376
2019-02-12T14:03:22.703Z,380
2019-02-12T14:04:23.193Z,388
2019-02-12T14:05:23.760Z,392
2019-02-12T14:06:24.421Z,404
2019-02-12T14:07:24.907Z,416
2019-02-12T14:08:25.479Z,428
2019-02-12T14:09:26.050Z,436
2019-02-12T14:10:26.620Z,440
2019-02-12T14:11:27.190Z,448
2019-02-12T14:12:27.759Z,452
2019-02-12T14:13:28.339Z,464
2019-02-12T14:14:28.902Z,488
2019-02-12T14:15:29.473Z,520
2019-02-12T14:16:30.044Z,544
2019-02-12T14:17:30.616Z,572
2019-02-12T14:18:31.188Z,580
2019-02-12T14:19:31.755Z,580
2019-02-12T14:20:32.329Z,580
2019-02-12T14:21:32.896Z,572
2019-02-12T14:22:33.466Z,548
2019-02-12T14:23:34.037Z,528
2019-02-12T14:24:34.610Z,508