createdAt,value
2022-12-01T00:01:20.230Z,84.85
2022-12-01T00:03:47.670Z,81.63
2022-12-01T00:06:16.900Z,80.93
2022-12-01T00:09:04.716Z,74.90
2022-12-01T00:11:31.842Z,78.50
2022-12-01T00:13:58.674Z,79.13
2022-12-01T00:16:25.704Z,78.68
2022-12-01T00:18:53.406Z,77.93
2022-12-01T00:21:24.534Z,76.38
2022-12-01T00:23:53.562Z,86.65
2022-12-01T00:26:21.755Z,83.55
2022-12-01T00:28:53.270Z,83.28
2022-12-01T00:31:20.656Z,77.63
2022-12-01T00:33:47.647Z,85.20
2022-12-01T00:36:14.445Z,90.45
2022-12-01T00:38:41.489Z,90.80
2022-12-01T00:41:08.666Z,81.63
2022-12-01T00:43:35.714Z,87.13
2022-12-01T00:46:03.024Z,93.53
2022-12-01T00:48:29.970Z,92.85
2022-12-01T00:50:56.794Z,99.60
2022-12-01T00:53:24.709Z,99.00
2022-12-01T00:55:53.954Z,93.35
2022-12-01T00:58:21.815Z,98.63
2022-12-01T01:00:48.856Z,92.45
2022-12-01T01:03:16.162Z,101.38
2022-12-01T01:05:43.885Z,98.53
2022-12-01T01:08:13.201Z,100.03
2022-12-01T01:10:41.722Z,105.47
2022-12-01T01:13:09.323Z,106.85
2022-12-01T01:15:36.699Z,106.97
2022-12-01T01:18:04.067Z,108.15
2022-12-01T01:20:31.502Z,113.03
2022-12-01T01:22:58.294Z,117.22
2022-12-01T01:25:25.476Z,121.20
2022-12-01T01:27:52.243Z,122.88
2022-12-01T01:30:19.177Z,123.88
2022-12-01T01:32:46.052Z,128.73
2022-12-01T01:35:12.839Z,125.28
2022-12-01T01:37:39.746Z,125.15
2022-12-01T01:40:07.243Z,130.25
2022-12-01T01:42:34.050Z,133.13
2022-12-01T01:45:00.851Z,129.77
2022-12-01T01:47:38.921Z,132.85
2022-12-01T01:50:10.811Z,135.70
2022-12-01T01:52:46.510Z,140.48
2022-12-01T01:55:15.384Z,146.48
2022-12-01T01:57:43.279Z,145.55
2022-12-01T02:00:12.915Z,135.70
2022-12-01T02:02:45.061Z,134.27
2022-12-01T02:05:23.274Z,151.25
2022-12-01T02:07:56.756Z,135.13
2022-12-01T02:10:54.995Z,143.20
2022-12-01T02:13:33.731Z,144.82
2022-12-01T02:16:15.338Z,146.70
2022-12-01T02:18:58.289Z,146.60
2022-12-01T02:21:47.197Z,140.95
2022-12-01T02:24:32.759Z,145.40
2022-12-01T02:27:06.984Z,139.52
2022-12-01T02:30:10.535Z,138.23
2022-12-01T02:32:55.452Z,144.55
2022-12-01T02:35:42.501Z,141.90
2022-12-01T02:38:23.250Z,143.70
2022-12-01T02:41:16.727Z,157.40
2022-12-01T02:43:46.308Z,145.07
2022-12-01T02:46:22.896Z,143.00
2022-12-01T02:48:53.299Z,148.00
2022-12-01T02:51:24.732Z,143.18
2022-12-01T02:53:52.918Z,133.43
2022-12-01T02:56:21.951Z,144.07
2022-12-01T02:58:48.764Z,138.45
2022-12-01T03:01:54.437Z,136.35
2022-12-01T03:04:21.583Z,136.55
2022-12-01T03:07:15.673Z,125.15
2022-12-01T03:09:54.368Z,142.68
2022-12-01T03:12:48.430Z,131.90
2022-12-01T03:15:40.303Z,136.68
2022-12-01T03:18:32.037Z,145.50
2022-12-01T03:21:10.771Z,142.38
2022-12-01T03:23:49.487Z,126.47
2022-12-01T03:26:20.197Z,139.80
2022-12-01T03:28:52.407Z,118.47
2022-12-01T03:31:23.984Z,124.15
2022-12-01T03:33:57.055Z,131.38
2022-12-01T03:36:42.735Z,119.93
2022-12-01T03:39:16.075Z,117.43
2022-12-01T03:41:47.473Z,123.43
2022-12-01T03:44:22.598Z,115.65
2022-12-01T03:46:55.064Z,120.13
2022-12-01T03:49:24.753Z,113.63
2022-12-01T03:52:15.147Z,110.90
2022-12-01T03:55:19.715Z,114.00
2022-12-01T03:58:01.911Z,105.60
2022-12-01T04:00:29.677Z,113.35
2022-12-01T04:02:58.624Z,104.95
2022-12-01T04:05:26.645Z,111.63
2022-12-01T04:07:54.004Z,104.05
2022-12-01T04:10:21.089Z,115.57
2022-12-01T04:12:48.024Z,102.40
2022-12-01T04:15:15.269Z,107.28
2022-12-01T04:17:44.226Z,114.05
2022-12-01T04:20:16.554Z,107.20
2022-12-01T04:22:43.821Z,106.63
2022-12-01T04:25:11.238Z,111.43
2022-12-01T04:27:38.346Z,105.07
2022-12-01T04:30:06.474Z,104.25
2022-12-01T04:32:38.772Z,113.75
2022-12-01T04:35:06.623Z,111.93
2022-12-01T04:37:33.713Z,108.43
2022-12-01T04:40:00.567Z,107.97
2022-12-01T04:42:27.370Z,104.00
2022-12-01T04:44:54.212Z,110.05
2022-12-01T04:47:21.035Z,113.85
2022-12-01T04:49:48.187Z,108.63
2022-12-01T04:52:15.396Z,103.97
2022-12-01T04:54:42.870Z,110.15
2022-12-01T04:57:09.699Z,101.68
2022-12-01T04:59:36.551Z,110.10
2022-12-01T05:02:04.279Z,111.18
2022-12-01T05:04:32.524Z,113.78
2022-12-01T05:06:59.349Z,111.53
2022-12-01T05:09:26.168Z,107.90
2022-12-01T05:11:52.969Z,102.88
2022-12-01T05:14:19.794Z,106.32
2022-12-01T05:16:46.717Z,108.07
2022-12-01T05:19:31.910Z,103.47
2022-12-01T05:21:58.718Z,101.53
2022-12-01T05:24:26.287Z,109.47
2022-12-01T05:26:53.086Z,119.22
2022-12-01T05:29:19.903Z,107.05
2022-12-01T05:31:47.264Z,107.82
2022-12-01T05:34:14.446Z,107.60
2022-12-01T05:36:41.973Z,112.70
2022-12-01T05:39:08.855Z,107.45
2022-12-01T05:41:35.650Z,109.43
2022-12-01T05:44:02.671Z,110.20
2022-12-01T05:46:29.463Z,108.43
2022-12-01T05:48:56.234Z,114.85
2022-12-01T05:51:23.052Z,113.70
2022-12-01T05:53:49.845Z,110.35
2022-12-01T05:56:16.636Z,111.13
2022-12-01T05:58:43.413Z,114.78
2022-12-01T06:01:10.815Z,108.72
2022-12-01T06:03:37.619Z,112.15
2022-12-01T06:06:04.497Z,104.50
2022-12-01T06:08:31.515Z,114.13
2022-12-01T06:10:58.341Z,101.93
2022-12-01T06:13:25.373Z,115.75
2022-12-01T06:16:03.418Z,114.60
2022-12-01T06:18:39.390Z,112.10
2022-12-01T06:21:07.010Z,118.03
2022-12-01T06:23:34.070Z,114.07
2022-12-01T06:26:00.866Z,109.95
2022-12-01T06:28:27.974Z,117.63
2022-12-01T06:31:00.988Z,116.07
2022-12-01T06:33:30.198Z,111.25
2022-12-01T06:36:05.806Z,102.90
2022-12-01T06:38:34.192Z,109.20
2022-12-01T06:41:01.498Z,116.55
2022-12-01T06:43:28.671Z,105.45
2022-12-01T06:46:01.222Z,119.85
2022-12-01T06:48:29.412Z,120.65
2022-12-01T06:51:00.651Z,118.10
2022-12-01T06:53:28.646Z,123.40
2022-12-01T06:56:04.289Z,116.03
2022-12-01T06:58:31.361Z,121.68
2022-12-01T07:00:59.055Z,122.20
2022-12-01T07:03:26.132Z,116.75
2022-12-01T07:06:00.327Z,126.13
2022-12-01T07:08:31.182Z,119.75
2022-12-01T07:11:07.415Z,110.65
2022-12-01T07:13:35.138Z,127.13
2022-12-01T07:16:03.158Z,123.95
2022-12-01T07:18:30.927Z,121.28
2022-12-01T07:21:11.423Z,123.22
2022-12-01T07:23:38.264Z,115.28
2022-12-01T07:26:14.865Z,118.55
2022-12-01T07:28:42.259Z,128.20
2022-12-01T07:31:11.699Z,119.18
2022-12-01T07:33:39.067Z,115.47
2022-12-01T07:36:06.892Z,115.20
2022-12-01T07:38:34.637Z,118.45
2022-12-01T07:41:10.045Z,123.95
2022-12-01T07:43:37.230Z,118.80
2022-12-01T07:46:21.747Z,120.80
2022-12-01T07:48:49.466Z,110.95
2022-12-01T07:51:17.238Z,110.47
2022-12-01T07:53:45.191Z,105.82
2022-12-01T07:56:12.406Z,116.05
2022-12-01T07:58:39.247Z,128.18
2022-12-01T08:01:08.155Z,106.30
2022-12-01T08:03:35.750Z,115.78
2022-12-01T08:06:03.551Z,121.82
2022-12-01T08:08:32.328Z,115.60
2022-12-01T08:11:05.128Z,118.65
2022-12-01T08:13:32.356Z,111.07
2022-12-01T08:15:59.218Z,114.72
2022-12-01T08:18:26.154Z,109.80
2022-12-01T08:20:58.149Z,108.57
2022-12-01T08:23:25.020Z,113.93
2022-12-01T08:25:52.614Z,115.25
2022-12-01T08:28:19.884Z,109.82
2022-12-01T08:30:47.360Z,118.82
2022-12-01T08:33:14.298Z,119.82
2022-12-01T08:35:41.192Z,113.75
2022-12-01T08:38:08.874Z,120.03
2022-12-01T08:40:35.674Z,118.05
2022-12-01T08:43:02.740Z,121.72
2022-12-01T08:45:29.729Z,111.93
2022-12-01T08:47:59.930Z,109.32
2022-12-01T08:50:28.195Z,113.40
2022-12-01T08:52:55.094Z,115.95
2022-12-01T08:55:22.319Z,112.43
2022-12-01T08:57:49.342Z,116.85
2022-12-01T09:00:16.635Z,111.90
2022-12-01T09:02:43.407Z,116.93
2022-12-01T09:05:10.634Z,114.85
2022-12-01T09:07:37.483Z,119.53
2022-12-01T09:10:05.475Z,117.55
2022-12-01T09:12:32.351Z,112.60
2022-12-01T09:14:59.159Z,111.88
2022-12-01T09:17:26.053Z,115.63
2022-12-01T09:19:52.878Z,116.43
2022-12-01T09:22:19.667Z,123.25
2022-12-01T09:24:46.510Z,102.07
2022-12-01T09:27:13.525Z,112.93
2022-12-01T09:29:40.315Z,110.55
2022-12-01T09:32:07.133Z,106.43
2022-12-01T09:34:33.935Z,115.95
2022-12-01T09:37:00.770Z,107.72
2022-12-01T09:39:29.741Z,99.95
2022-12-01T09:42:08.831Z,102.20
2022-12-01T09:44:57.126Z,107.43
2022-12-01T09:47:37.757Z,105.85
2022-12-01T09:50:13.258Z,103.13
2022-12-01T09:52:47.675Z,93.80
2022-12-01T09:55:17.083Z,96.20
2022-12-01T09:57:50.767Z,93.65
2022-12-01T10:00:21.671Z,90.13
2022-12-01T10:02:54.522Z,95.85
2022-12-01T10:05:26.657Z,88.38
2022-12-01T10:08:02.196Z,84.43
2022-12-01T10:10:37.863Z,99.55
2022-12-01T10:13:17.998Z,91.60
2022-12-01T10:16:13.459Z,95.28
2022-12-01T10:19:06.001Z,83.70
2022-12-01T10:22:00.653Z,89.25
2022-12-01T10:24:30.316Z,85.65
2022-12-01T10:27:48.193Z,83.50
2022-12-01T10:30:18.501Z,90.13
2022-12-01T10:32:54.500Z,81.57
2022-12-01T10:35:24.742Z,88.37
2022-12-01T10:38:00.218Z,85.22
2022-12-01T10:40:28.638Z,80.70
2022-12-01T10:42:55.859Z,75.40
2022-12-01T10:45:26.218Z,84.93
2022-12-01T10:48:15.335Z,76.43
2022-12-01T10:50:50.078Z,81.25
2022-12-01T10:53:32.446Z,81.80
2022-12-01T10:56:05.661Z,74.65
2022-12-01T11:01:34.687Z,75.18
2022-12-01T11:04:34.739Z,77.13
2022-12-01T11:07:02.293Z,77.30
2022-12-01T11:09:30.892Z,70.32
2022-12-01T11:12:05.148Z,80.55
2022-12-01T11:14:51.938Z,74.35
2022-12-01T11:17:41.119Z,68.15
2022-12-01T11:20:28.749Z,75.57
2022-12-01T11:23:17.585Z,69.20
2022-12-01T11:25:58.339Z,71.00
2022-12-01T11:28:25.630Z,73.25
2022-12-01T11:31:08.275Z,70.13
2022-12-01T11:33:52.944Z,67.20
2022-12-01T11:36:36.258Z,69.10
2022-12-01T11:39:03.274Z,63.35
2022-12-01T11:41:37.923Z,64.88
2022-12-01T11:44:43.134Z,64.13
2022-12-01T11:47:24.383Z,63.55
2022-12-01T11:49:57.620Z,64.57
2022-12-01T11:52:27.600Z,68.05
2022-12-01T11:54:56.699Z,64.10
2022-12-01T11:57:34.105Z,66.25
2022-12-01T12:00:10.803Z,58.45
2022-12-01T12:03:04.768Z,62.83
2022-12-01T12:09:26.220Z,65.00
2022-12-01T12:12:28.203Z,70.18
2022-12-01T12:15:10.735Z,67.45
2022-12-01T12:18:22.842Z,66.47
2022-12-01T12:21:24.912Z,62.35
2022-12-01T12:23:57.556Z,62.10
2022-12-01T12:26:58.400Z,59.55
2022-12-01T12:29:43.499Z,70.72
2022-12-01T12:32:19.546Z,67.45
2022-12-01T12:35:00.362Z,62.60
2022-12-01T12:38:02.669Z,57.40
2022-12-01T12:40:32.464Z,57.17
2022-12-01T12:43:14.264Z,60.38
2022-12-01T12:45:47.345Z,59.15
2022-12-01T12:48:35.987Z,53.53
2022-12-01T12:51:57.479Z,53.10
2022-12-01T12:54:40.124Z,51.42
2022-12-01T12:57:36.281Z,49.17
2022-12-01T13:00:12.474Z,49.72
2022-12-01T13:03:13.406Z,49.75
2022-12-01T13:05:49.395Z,58.03
2022-12-01T13:08:40.415Z,53.03
2022-12-01T13:11:14.946Z,49.95
2022-12-01T13:14:06.892Z,52.22
2022-12-01T13:16:41.690Z,54.00
2022-12-01T13:19:32.103Z,48.58
2022-12-01T13:22:00.166Z,47.60
2022-12-01T13:24:30.123Z,49.00
2022-12-01T13:27:18.205Z,48.88
2022-12-01T13:29:56.159Z,51.85
2022-12-01T13:32:35.631Z,53.33
2022-12-01T13:35:20.381Z,53.85
2022-12-01T13:37:47.502Z,54.08
2022-12-01T13:40:24.768Z,53.85
2022-12-01T13:43:17.866Z,57.10
2022-12-01T13:45:45.147Z,57.35
2022-12-01T13:48:48.963Z,50.33
2022-12-01T13:51:16.136Z,57.25
2022-12-01T13:53:56.771Z,55.72
2022-12-01T13:56:45.237Z,56.75
2022-12-01T13:59:46.287Z,57.42
2022-12-01T14:02:18.039Z,58.42
2022-12-01T14:04:45.340Z,63.08
2022-12-01T14:07:36.360Z,64.15
2022-12-01T14:10:21.258Z,60.33
2022-12-01T14:12:51.259Z,54.50
2022-12-01T14:15:29.109Z,62.47
2022-12-01T14:18:08.319Z,65.47
2022-12-01T14:20:44.720Z,70.35
2022-12-01T14:23:16.311Z,64.38
2022-12-01T14:25:56.836Z,71.45
2022-12-01T14:28:55.833Z,77.75
2022-12-01T14:31:24.161Z,73.85
2022-12-01T14:33:54.539Z,73.03
2022-12-01T14:36:24.419Z,83.38
2022-12-01T14:39:03.489Z,79.68
2022-12-01T14:41:41.772Z,76.50
2022-12-01T14:44:37.984Z,77.20
2022-12-01T14:47:10.996Z,74.13
2022-12-01T14:49:55.552Z,75.18
2022-12-01T14:52:33.554Z,74.32
2022-12-01T14:55:05.635Z,81.10
2022-12-01T14:57:38.080Z,79.47
2022-12-01T15:00:17.353Z,81.40
2022-12-01T15:03:00.904Z,74.32
2022-12-01T15:08:18.734Z,75.50
2022-12-01T15:10:55.272Z,86.22
2022-12-01T15:13:49.360Z,88.75
2022-12-01T15:16:20.162Z,90.22
2022-12-01T15:18:47.493Z,86.97
2022-12-01T15:21:24.055Z,90.13
2022-12-01T15:23:55.581Z,94.00
2022-12-01T15:26:26.134Z,88.45
2022-12-01T15:29:24.925Z,97.75
2022-12-01T15:32:08.836Z,100.03
2022-12-01T15:34:41.577Z,96.28
2022-12-01T15:37:19.553Z,92.10
2022-12-01T15:40:00.880Z,96.65
2022-12-01T15:42:39.511Z,92.97
2022-12-01T15:45:18.066Z,93.72
2022-12-01T15:47:47.285Z,97.85
2022-12-01T15:50:33.775Z,102.82
2022-12-01T15:53:07.190Z,100.10
2022-12-01T15:55:37.348Z,101.60
2022-12-01T15:58:09.659Z,103.82
2022-12-01T16:00:36.767Z,96.33
2022-12-01T16:03:03.831Z,99.93
2022-12-01T16:05:33.064Z,98.60
2022-12-01T16:08:17.863Z,102.75
2022-12-01T16:10:44.922Z,99.43
2022-12-01T16:13:41.815Z,98.47
2022-12-01T16:16:43.810Z,98.85
2022-12-01T16:19:10.611Z,97.85
2022-12-01T16:21:50.954Z,99.40
2022-12-01T16:24:20.231Z,99.78
2022-12-01T16:26:57.059Z,105.50
2022-12-01T16:29:26.293Z,106.40
2022-12-01T16:34:48.202Z,105.50
2022-12-01T16:37:15.643Z,104.72
2022-12-01T16:39:42.659Z,102.38
2022-12-01T16:42:14.835Z,115.25
2022-12-01T16:44:44.654Z,99.13
2022-12-01T16:47:25.427Z,94.22
2022-12-01T16:49:52.692Z,105.65
2022-12-01T16:55:28.403Z,108.78
2022-12-01T16:57:55.584Z,109.50
2022-12-01T17:00:23.465Z,106.65
2022-12-01T17:02:50.624Z,98.43
2022-12-01T17:05:17.610Z,97.05
2022-12-01T17:07:44.771Z,103.38
2022-12-01T17:10:12.641Z,106.55
2022-12-01T17:12:39.620Z,95.53
2022-12-01T17:15:06.853Z,94.47
2022-12-01T17:17:33.890Z,105.10
2022-12-01T17:20:00.730Z,87.40
2022-12-01T17:22:27.944Z,95.80
2022-12-01T17:24:55.562Z,94.55
2022-12-01T17:27:24.587Z,86.60
2022-12-01T17:29:51.591Z,91.60
2022-12-01T17:32:18.384Z,96.35
2022-12-01T17:34:45.167Z,94.82
2022-12-01T17:37:14.939Z,99.75
2022-12-01T17:39:44.562Z,91.93
2022-12-01T17:42:11.424Z,91.00
2022-12-01T17:44:38.310Z,90.60
2022-12-01T17:47:05.422Z,92.72
2022-12-01T17:49:32.358Z,87.72
2022-12-01T17:51:59.266Z,87.65
2022-12-01T17:54:26.404Z,87.75
2022-12-01T17:56:53.336Z,84.60
2022-12-01T17:59:20.213Z,87.97
2022-12-01T18:01:47.193Z,94.93
2022-12-01T18:04:14.347Z,87.57
2022-12-01T18:06:41.243Z,86.43
2022-12-01T18:09:08.365Z,84.38
2022-12-01T18:11:35.235Z,84.18
2022-12-01T18:14:02.043Z,86.60
2022-12-01T18:16:31.443Z,85.13
2022-12-01T18:19:00.077Z,85.70
2022-12-01T18:21:27.967Z,91.28
2022-12-01T18:23:59.760Z,90.60
2022-12-01T18:26:28.011Z,95.40
2022-12-01T18:29:01.722Z,91.30
2022-12-01T18:31:30.432Z,88.30
2022-12-01T18:33:59.380Z,90.35
2022-12-01T18:36:26.511Z,88.82
2022-12-01T18:38:54.574Z,88.00
2022-12-01T18:41:21.570Z,86.85
2022-12-01T18:43:48.537Z,82.97
2022-12-01T18:46:16.554Z,97.15
2022-12-01T18:49:02.917Z,90.35
2022-12-01T18:51:31.861Z,89.78
2022-12-01T18:54:00.939Z,86.25
2022-12-01T18:56:28.162Z,90.50
2022-12-01T18:59:00.012Z,97.25
2022-12-01T19:01:31.863Z,97.78
2022-12-01T19:03:59.547Z,91.82
2022-12-01T19:06:28.110Z,91.88
2022-12-01T19:08:55.806Z,85.18
2022-12-01T19:11:22.690Z,88.18
2022-12-01T19:13:49.569Z,86.15
2022-12-01T19:16:18.558Z,88.22
2022-12-01T19:18:46.004Z,87.30
2022-12-01T19:21:15.552Z,90.32
2022-12-01T19:23:43.090Z,90.00
2022-12-01T19:26:18.563Z,88.68
2022-12-01T19:28:46.364Z,90.10
2022-12-01T19:31:15.724Z,92.53
2022-12-01T19:33:42.644Z,86.93
2022-12-01T19:36:12.761Z,91.53
2022-12-01T19:38:40.135Z,87.70
2022-12-01T19:41:08.377Z,87.47
2022-12-01T19:43:35.961Z,89.38
2022-12-01T19:46:08.128Z,90.43
2022-12-01T19:48:35.451Z,82.20
2022-12-01T19:51:02.840Z,89.53
2022-12-01T19:53:33.503Z,90.05
2022-12-01T19:56:05.047Z,89.97
2022-12-01T19:58:35.111Z,85.72
2022-12-01T20:01:13.911Z,89.30
2022-12-01T20:03:41.138Z,89.68
2022-12-01T20:06:10.966Z,93.53
2022-12-01T20:08:38.328Z,81.65
2022-12-01T20:11:06.100Z,87.05
2022-12-01T20:13:37.119Z,86.72
2022-12-01T20:16:06.231Z,87.38
2022-12-01T20:18:33.750Z,91.72
2022-12-01T20:21:10.284Z,86.38
2022-12-01T20:23:37.528Z,85.65
2022-12-01T20:26:07.100Z,89.35
2022-12-01T20:28:35.477Z,91.05
2022-12-01T20:31:02.491Z,90.45
2022-12-01T20:33:29.692Z,83.90
2022-12-01T20:35:56.507Z,87.57
2022-12-01T20:38:27.458Z,90.13
2022-12-01T20:40:54.720Z,81.95
2022-12-01T20:43:21.680Z,74.53
2022-12-01T20:45:48.579Z,83.45
2022-12-01T20:48:17.198Z,80.65
2022-12-01T20:50:44.184Z,70.15
2022-12-01T20:53:11.581Z,72.00
2022-12-01T20:55:39.094Z,64.97
2022-12-01T20:58:08.798Z,57.00
2022-12-01T21:00:41.019Z,64.45
2022-12-01T21:03:08.385Z,68.53
2022-12-01T21:05:38.140Z,56.42
2022-12-01T21:08:07.504Z,59.33
2022-12-01T21:10:37.990Z,52.45
2022-12-01T21:13:39.128Z,55.35
2022-12-01T21:16:14.321Z,57.63
2022-12-01T21:18:52.418Z,61.28
2022-12-01T21:21:23.557Z,60.20
2022-12-01T21:24:18.723Z,71.15
2022-12-01T21:26:52.485Z,69.60
2022-12-01T21:29:19.308Z,60.80
2022-12-01T21:31:48.620Z,63.65
2022-12-01T21:34:22.198Z,61.08
2022-12-01T21:36:51.323Z,66.03
2022-12-01T21:39:23.551Z,64.88
2022-12-01T21:41:54.607Z,57.40
2022-12-01T21:44:23.769Z,56.55
2022-12-01T21:46:55.334Z,61.22
2022-12-01T21:49:33.231Z,60.20
2022-12-01T21:52:00.205Z,60.22
2022-12-01T21:54:29.168Z,61.65
2022-12-01T21:56:58.259Z,56.33
2022-12-01T21:59:25.128Z,60.83
2022-12-01T22:01:56.585Z,58.03
2022-12-01T22:04:27.869Z,62.58
2022-12-01T22:06:56.493Z,60.80
2022-12-01T22:09:27.315Z,61.05
2022-12-01T22:12:15.619Z,59.88
2022-12-01T22:14:42.384Z,65.53
2022-12-01T22:17:09.136Z,63.10
2022-12-01T22:19:39.361Z,64.05
2022-12-01T22:22:09.160Z,71.05
2022-12-01T22:24:42.216Z,63.50
2022-12-01T22:27:19.150Z,63.20
2022-12-01T22:29:47.587Z,62.70
2022-12-01T22:32:14.396Z,65.65
2022-12-01T22:34:51.025Z,64.93
2022-12-01T22:37:24.302Z,64.28
2022-12-01T22:39:55.631Z,68.70
2022-12-01T22:42:34.310Z,67.22
2022-12-01T22:45:22.299Z,69.45
2022-12-01T22:47:49.147Z,64.57
2022-12-01T22:50:29.297Z,72.60
2022-12-01T22:52:59.856Z,71.72
2022-12-01T22:55:26.661Z,71.15
2022-12-01T22:57:53.893Z,66.20
2022-12-01T23:00:24.414Z,71.00
2022-12-01T23:02:55.577Z,70.65
2022-12-01T23:05:26.250Z,67.25
2022-12-01T23:07:54.355Z,65.95
2022-12-01T23:10:29.133Z,68.35
2022-12-01T23:13:00.332Z,70.75
2022-12-01T23:15:39.577Z,74.43
2022-12-01T23:18:18.517Z,74.72
2022-12-01T23:20:48.361Z,72.50
2022-12-01T23:23:18.126Z,71.60
2022-12-01T23:25:46.510Z,70.03
2022-12-01T23:28:13.870Z,69.70
2022-12-01T23:30:43.194Z,78.82
2022-12-01T23:33:13.460Z,69.68
2022-12-01T23:36:00.406Z,74.32
2022-12-01T23:38:42.663Z,69.30
2022-12-01T23:41:16.491Z,75.22
2022-12-01T23:43:44.937Z,75.07
2022-12-01T23:46:24.317Z,69.97
2022-12-01T23:48:53.757Z,72.20
2022-12-01T23:51:25.445Z,73.65
2022-12-01T23:53:53.401Z,71.20
2022-12-01T23:56:22.911Z,69.85
2022-12-01T23:58:51.076Z,65.75
